BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170317,19,-59,4.0,0.0,08/01/17 00:01
20170317,19,-58,12.0,0.0,08/01/17 00:01
20170317,19,-57,0.0,6.0,08/01/17 00:01
20170317,19,-53,2.0,0.0,08/01/17 00:01
20170317,19,-52,4.0,4.0,08/01/17 00:01
20170317,19,-48,5.0,2.0,08/01/17 00:01
20170317,19,-45,4.0,16.0,08/01/17 00:01
20170317,19,-43,4.0,6.0,08/01/17 00:01
20170317,19,-42,10.0,0.0,08/01/17 00:01
20170317,19,-40,0.0,6.0,08/01/17 00:01
20170317,19,-39,15.0,44.0,08/01/17 00:01
20170317,19,-38,4.0,0.0,08/01/17 00:01
20170317,19,-37,0.0,6.0,08/01/17 00:01
20170317,19,-34,5.0,0.0,08/01/17 00:01
20170317,19,-33,3.0,0.0,08/01/17 00:01
20170317,19,-31,0.0,6.3,08/01/17 00:01
20170317,19,-30,0.0,0.5,08/01/17 00:01
20170317,19,-29,16.0,0.0,08/01/17 00:01
20170317,19,-28,1.0,12.4,08/01/17 00:01
20170317,19,-24,0.0,10.6,08/01/17 00:01
20170317,19,-20,0.0,16.0,08/01/17 00:01
20170317,19,-19,0.0,13.6,08/01/17 00:01
20170317,19,-15,0.0,39.7,08/01/17 00:01
20170317,19,-14,0.0,11.5,08/01/17 00:01
20170317,19,-13,0.0,0.5,08/01/17 00:01
20170317,19,-12,748.0,49.0,08/01/17 00:01
20170317,19,-11,0.0,5.5,08/01/17 00:01
20170317,19,-10,0.0,35.0,08/01/17 00:01
20170317,19,-8,0.0,74.4,08/01/17 00:01
20170317,19,-7,0.0,25.5,08/01/17 00:01
20170317,19,-6,0.0,19.3,08/01/17 00:01
20170317,19,-5,0.0,39.6,08/01/17 00:01
20170317,19,-4,0.0,13.0,08/01/17 00:01
20170317,19,-3,0.0,2.0,08/01/17 00:01
20170317,19,-2,0.0,12.7,08/01/17 00:01
20170317,19,-1,0.0,7.0,08/01/17 00:01
20170317,19,0,2690.2,43.6,08/01/17 00:01
20170317,19,1,563.0,14.9,08/01/17 00:01
20170317,19,2,2.3,31.7,08/01/17 00:01
20170317,19,3,231.0,47.8,08/01/17 00:01
20170317,19,4,9.2,21.6,08/01/17 00:01
20170317,19,5,861.2,73.3,08/01/17 00:01
20170317,19,6,6.6,50.2,08/01/17 00:01
20170317,19,7,0.0,78.2,08/01/17 00:01
20170317,19,8,16.5,66.8,08/01/17 00:01
20170317,19,9,41.1,31.0,08/01/17 00:01
20170317,19,10,271.5,106.5,08/01/17 00:01
20170317,19,11,6.3,43.2,08/01/17 00:01
20170317,19,12,13.5,13.1,08/01/17 00:01
20170317,19,13,25.0,134.3,08/01/17 00:01
20170317,19,14,12.8,64.4,08/01/17 00:01
20170317,19,15,26.8,236.1,08/01/17 00:01
20170317,19,16,12.0,26.7,08/01/17 00:01
20170317,19,17,396.4,19.6,08/01/17 00:01
20170317,19,18,90.3,132.9,08/01/17 00:01
20170317,19,19,237.5,45.8,08/01/17 00:01
20170317,19,20,329.9,88.0,08/01/17 00:01
20170317,19,21,192.7,44.1,08/01/17 00:01
20170317,19,22,105.6,21.8,08/01/17 00:01
20170317,19,23,290.4,85.4,08/01/17 00:01
20170317,19,24,86.8,29.9,08/01/17 00:01
20170317,19,25,153.4,260.8,08/01/17 00:01
20170317,19,26,224.5,247.1,08/01/17 00:01
20170317,19,27,167.9,2.5,08/01/17 00:01
20170317,19,28,691.8,108.0,08/01/17 00:01
20170317,19,29,296.8,14.9,08/01/17 00:01
20170317,19,30,483.2,241.5,08/01/17 00:01
20170317,19,31,349.4,56.7,08/01/17 00:01
20170317,19,32,279.1,181.9,08/01/17 00:01
20170317,19,33,77.2,73.8,08/01/17 00:01
20170317,19,34,240.7,124.0,08/01/17 00:01
20170317,19,35,155.9,305.7,08/01/17 00:01
20170317,19,36,243.5,84.3,08/01/17 00:01
20170317,19,37,325.0,192.6,08/01/17 00:01
20170317,19,38,194.6,50.5,08/01/17 00:01
20170317,19,39,343.6,116.2,08/01/17 00:01
20170317,19,40,184.4,22.3,08/01/17 00:01
20170317,19,41,146.1,57.8,08/01/17 00:01
20170317,19,42,281.9,115.0,08/01/17 00:01
20170317,19,43,157.4,22.4,08/01/17 00:01
20170317,19,44,229.9,82.8,08/01/17 00:01
20170317,19,45,120.1,258.5,08/01/17 00:01
20170317,19,46,104.8,106.8,08/01/17 00:01
20170317,19,47,64.6,19.0,08/01/17 00:01
20170317,19,48,128.2,30.7,08/01/17 00:01
20170317,19,49,69.0,115.5,08/01/17 00:01
20170317,19,50,148.4,7.4,08/01/17 00:01
20170317,19,51,84.9,1.4,08/01/17 00:01
20170317,19,52,161.0,27.4,08/01/17 00:01
20170317,19,53,17.7,7.0,08/01/17 00:01
20170317,19,54,14.9,1.3,08/01/17 00:01
20170317,19,55,197.6,8.3,08/01/17 00:01
20170317,19,56,77.0,7.3,08/01/17 00:01
20170317,19,57,44.5,28.0,08/01/17 00:01
20170317,19,58,10.4,7.4,08/01/17 00:01
20170317,19,59,17.0,4.2,08/01/17 00:01
20170317,19,60,30.9,13.0,08/01/17 00:01
20170317,19,61,19.4,2.6,08/01/17 00:01
20170317,19,62,16.5,0.0,08/01/17 00:01
20170317,19,63,25.3,1.3,08/01/17 00:01
20170317,19,64,58.7,1.2,08/01/17 00:01
20170317,19,65,24.2,26.2,08/01/17 00:01
20170317,19,66,44.3,21.0,08/01/17 00:01
20170317,19,67,57.6,2.5,08/01/17 00:01
20170317,19,68,1.0,1.3,08/01/17 00:01
20170317,19,69,85.9,0.0,08/01/17 00:01
20170317,19,70,25.4,27.5,08/01/17 00:01
20170317,19,71,46.3,0.0,08/01/17 00:01
20170317,19,72,2.0,1.2,08/01/17 00:01
20170317,19,73,6.5,1.3,08/01/17 00:01
20170317,19,74,1.2,0.0,08/01/17 00:01
20170317,19,75,69.4,0.0,08/01/17 00:01
20170317,19,76,6.0,1.3,08/01/17 00:01
20170317,19,77,2.7,0.0,08/01/17 00:01
20170317,19,78,2.4,0.0,08/01/17 00:01
20170317,19,79,3.5,11.2,08/01/17 00:01
20170317,19,80,17.8,0.0,08/01/17 00:01
20170317,19,83,2.0,1.3,08/01/17 00:01
20170317,19,84,6.0,0.0,08/01/17 00:01
20170317,19,85,7.4,0.0,08/01/17 00:01
20170317,19,88,0.9,0.0,08/01/17 00:01
20170317,19,90,2.0,0.0,08/01/17 00:01
20170317,19,91,2.0,202.0,08/01/17 00:01
20170317,19,92,12.1,0.0,08/01/17 00:01
20170317,19,93,3.0,0.0,08/01/17 00:01
20170317,19,96,10.0,0.0,08/01/17 00:01
20170317,19,97,0.0,5.0,08/01/17 00:01
20170317,19,98,4.0,150.0,08/01/17 00:01
20170317,19,99,7.0,150.0,08/01/17 00:01
20170317,19,100,120.5,0.0,08/01/17 00:01
20170317,19,101,1.0,0.0,08/01/17 00:01
20170317,19,102,6.0,0.0,08/01/17 00:01
20170317,19,103,4.0,0.0,08/01/17 00:01
20170317,19,105,0.0,2.0,08/01/17 00:01
20170317,19,107,1.0,0.0,08/01/17 00:01
20170317,19,109,0.0,6.0,08/01/17 00:01
20170317,19,110,0.0,10.0,08/01/17 00:01
20170317,19,111,0.0,10.0,08/01/17 00:01
20170317,19,112,0.0,6.0,08/01/17 00:01
20170317,19,113,2.0,0.0,08/01/17 00:01
20170317,19,114,1.0,0.0,08/01/17 00:01
20170317,19,115,5.0,1.0,08/01/17 00:01
20170317,19,117,0.0,3.0,08/01/17 00:01
20170317,19,118,1.0,0.0,08/01/17 00:01
20170317,19,119,2.0,5.0,08/01/17 00:01
20170317,19,120,0.5,0.0,08/01/17 00:01
20170317,19,127,2.0,0.0,08/01/17 00:01
20170317,19,129,2.0,0.0,08/01/17 00:01
20170317,19,132,0.0,2.0,08/01/17 00:01
20170317,19,134,2.0,0.0,08/01/17 00:01
20170317,19,135,2.0,0.0,08/01/17 00:01
20170317,19,136,0.0,3.0,08/01/17 00:01
20170317,19,140,0.0,29.0,08/01/17 00:01
20170317,19,144,2.0,0.0,08/01/17 00:01
20170317,19,149,3.0,0.0,08/01/17 00:01
20170317,19,150,2.0,0.0,08/01/17 00:01
20170317,19,152,2.0,0.0,08/01/17 00:01
20170317,19,153,2.0,0.0,08/01/17 00:01
20170317,19,157,2.0,0.0,08/01/17 00:01
20170317,19,158,2.0,0.0,08/01/17 00:01
20170317,19,177,1.0,0.0,08/01/17 00:01
20170317,19,179,1.0,0.0,08/01/17 00:01
20170317,19,185,1.0,0.0,08/01/17 00:01
20170317,19,190,4.0,0.0,08/01/17 00:01
20170317,19,193,2.0,0.0,08/01/17 00:01
20170317,19,198,2.0,0.0,08/01/17 00:01
20170317,19,199,1.0,0.0,08/01/17 00:01
20170317,19,200,0.0,40.0,08/01/17 00:01
20170317,19,207,2.0,0.0,08/01/17 00:01
20170317,19,209,2.0,0.0,08/01/17 00:01
20170317,19,210,1.0,0.0,08/01/17 00:01
20170317,19,212,4.0,0.0,08/01/17 00:01
20170317,19,221,2.0,0.0,08/01/17 00:01
20170317,19,228,4.0,0.0,08/01/17 00:01
20170317,19,235,2.0,0.0,08/01/17 00:01
20170317,19,249,1.0,0.0,08/01/17 00:01
20170317,19,252,2.0,0.0,08/01/17 00:01
20170317,19,257,2.0,0.0,08/01/17 00:01
20170317,19,262,4.0,0.0,08/01/17 00:01
20170317,19,264,8.0,0.0,08/01/17 00:01
20170317,19,291,2.0,0.0,08/01/17 00:01
20170317,19,299,2.0,0.0,08/01/17 00:01
20170317,19,308,4.0,0.0,08/01/17 00:01
20170317,19,311,2.0,0.0,08/01/17 00:01
20170317,19,349,1.0,0.0,08/01/17 00:01
20170317,19,399,1.0,0.0,08/01/17 00:01
20170317,19,499,2.0,0.0,08/01/17 00:01
20170317,19,699,2.0,0.0,08/01/17 00:01
20170317,19,999,0.0,1973.9,08/01/17 00:01
20170317,19,1000,0.0,44.2,08/01/17 00:01
20170317,20,-349,0.0,1.0,08/01/17 00:01
20170317,20,-299,0.0,1.0,08/01/17 00:01
20170317,20,-249,0.0,1.0,08/01/17 00:01
20170317,20,-200,17.2,0.0,08/01/17 00:01
20170317,20,-199,0.0,1.0,08/01/17 00:01
20170317,20,-149,0.0,1.0,08/01/17 00:01
20170317,20,-113,8.0,0.0,08/01/17 00:01
20170317,20,-99,0.0,1.0,08/01/17 00:01
20170317,20,-79,4.0,0.0,08/01/17 00:01
20170317,20,-77,8.0,0.0,08/01/17 00:01
20170317,20,-76,4.0,6.0,08/01/17 00:01
20170317,20,-75,8.0,0.0,08/01/17 00:01
20170317,20,-71,0.0,6.0,08/01/17 00:01
20170317,20,-64,0.0,6.0,08/01/17 00:01
20170317,20,-56,0.0,6.0,08/01/17 00:01
20170317,20,-53,8.0,0.0,08/01/17 00:01
20170317,20,-50,2.0,0.0,08/01/17 00:01
20170317,20,-45,5.0,12.0,08/01/17 00:01
20170317,20,-43,0.0,6.0,08/01/17 00:01
20170317,20,-42,0.0,2.0,08/01/17 00:01
20170317,20,-39,0.0,58.0,08/01/17 00:01
20170317,20,-37,0.0,6.0,08/01/17 00:01
20170317,20,-36,4.0,0.0,08/01/17 00:01
20170317,20,-35,8.0,0.0,08/01/17 00:01
20170317,20,-34,2.0,6.3,08/01/17 00:01
20170317,20,-33,7.0,0.0,08/01/17 00:01
20170317,20,-32,3.0,0.0,08/01/17 00:01
20170317,20,-31,2.0,0.0,08/01/17 00:01
20170317,20,-30,3.0,0.5,08/01/17 00:01
20170317,20,-27,0.0,4.6,08/01/17 00:01
20170317,20,-25,4.0,15.8,08/01/17 00:01
20170317,20,-24,0.0,6.0,08/01/17 00:01
20170317,20,-23,3.0,4.6,08/01/17 00:01
20170317,20,-22,9.0,0.0,08/01/17 00:01
20170317,20,-21,12.0,2.5,08/01/17 00:01
20170317,20,-20,0.0,16.0,08/01/17 00:01
20170317,20,-18,4.0,12.8,08/01/17 00:01
20170317,20,-16,1.0,9.0,08/01/17 00:01
20170317,20,-15,0.0,34.0,08/01/17 00:01
20170317,20,-13,0.0,1.2,08/01/17 00:01
20170317,20,-12,110.0,5.7,08/01/17 00:01
20170317,20,-11,0.0,1.3,08/01/17 00:01
20170317,20,-10,0.0,15.5,08/01/17 00:01
20170317,20,-9,0.0,9.0,08/01/17 00:01
20170317,20,-8,0.0,114.4,08/01/17 00:01
20170317,20,-7,0.0,15.0,08/01/17 00:01
20170317,20,-6,0.0,7.3,08/01/17 00:01
20170317,20,-5,0.0,25.2,08/01/17 00:01
20170317,20,-4,0.0,15.3,08/01/17 00:01
20170317,20,-3,0.0,9.4,08/01/17 00:01
20170317,20,-2,0.0,34.6,08/01/17 00:01
20170317,20,0,2358.7,46.3,08/01/17 00:01
20170317,20,1,638.0,7.2,08/01/17 00:01
20170317,20,2,3.3,24.5,08/01/17 00:01
20170317,20,3,220.0,2.3,08/01/17 00:01
20170317,20,4,1.2,2.0,08/01/17 00:01
20170317,20,5,869.2,23.6,08/01/17 00:01
20170317,20,6,2.6,103.9,08/01/17 00:01
20170317,20,7,0.0,45.4,08/01/17 00:01
20170317,20,8,16.5,99.7,08/01/17 00:01
20170317,20,9,41.1,18.0,08/01/17 00:01
20170317,20,10,271.5,82.1,08/01/17 00:01
20170317,20,11,7.6,9.2,08/01/17 00:01
20170317,20,12,12.2,31.5,08/01/17 00:01
20170317,20,13,13.5,121.6,08/01/17 00:01
20170317,20,14,21.5,97.3,08/01/17 00:01
20170317,20,15,19.4,164.3,08/01/17 00:01
20170317,20,16,45.4,22.3,08/01/17 00:01
20170317,20,17,365.3,24.1,08/01/17 00:01
20170317,20,18,22.0,58.7,08/01/17 00:01
20170317,20,19,268.1,122.0,08/01/17 00:01
20170317,20,20,123.0,63.0,08/01/17 00:01
20170317,20,21,59.1,141.3,08/01/17 00:01
20170317,20,22,145.0,17.2,08/01/17 00:01
20170317,20,23,199.4,66.0,08/01/17 00:01
20170317,20,24,169.9,147.6,08/01/17 00:01
20170317,20,25,178.5,266.0,08/01/17 00:01
20170317,20,26,134.3,143.7,08/01/17 00:01
20170317,20,27,73.6,82.7,08/01/17 00:01
20170317,20,28,301.4,72.7,08/01/17 00:01
20170317,20,29,118.8,204.3,08/01/17 00:01
20170317,20,30,231.1,92.4,08/01/17 00:01
20170317,20,31,70.8,367.2,08/01/17 00:01
20170317,20,32,172.3,57.9,08/01/17 00:01
20170317,20,33,149.4,137.7,08/01/17 00:01
20170317,20,34,222.5,45.6,08/01/17 00:01
20170317,20,35,191.6,195.3,08/01/17 00:01
20170317,20,36,153.0,83.0,08/01/17 00:01
20170317,20,37,108.8,90.3,08/01/17 00:01
20170317,20,38,133.9,30.4,08/01/17 00:01
20170317,20,39,172.4,197.3,08/01/17 00:01
20170317,20,40,162.3,49.1,08/01/17 00:01
20170317,20,41,107.5,145.1,08/01/17 00:01
20170317,20,42,74.2,130.0,08/01/17 00:01
20170317,20,43,41.3,190.5,08/01/17 00:01
20170317,20,44,195.1,50.7,08/01/17 00:01
20170317,20,45,161.8,84.3,08/01/17 00:01
20170317,20,46,150.2,208.7,08/01/17 00:01
20170317,20,47,92.6,99.7,08/01/17 00:01
20170317,20,48,34.9,84.3,08/01/17 00:01
20170317,20,49,128.3,87.1,08/01/17 00:01
20170317,20,50,117.2,7.0,08/01/17 00:01
20170317,20,51,37.4,156.7,08/01/17 00:01
20170317,20,52,178.6,31.7,08/01/17 00:01
20170317,20,53,144.9,45.8,08/01/17 00:01
20170317,20,54,112.1,72.1,08/01/17 00:01
20170317,20,55,59.0,70.8,08/01/17 00:01
20170317,20,56,104.5,10.4,08/01/17 00:01
20170317,20,57,35.2,3.0,08/01/17 00:01
20170317,20,58,13.0,27.2,08/01/17 00:01
20170317,20,59,38.0,11.2,08/01/17 00:01
20170317,20,60,49.1,60.0,08/01/17 00:01
20170317,20,61,37.8,44.0,08/01/17 00:01
20170317,20,62,107.2,16.3,08/01/17 00:01
20170317,20,63,20.7,30.7,08/01/17 00:01
20170317,20,64,6.2,60.4,08/01/17 00:01
20170317,20,65,49.4,25.0,08/01/17 00:01
20170317,20,66,50.0,5.5,08/01/17 00:01
20170317,20,67,17.0,34.7,08/01/17 00:01
20170317,20,68,24.8,14.0,08/01/17 00:01
20170317,20,69,21.5,17.5,08/01/17 00:01
20170317,20,70,39.2,3.0,08/01/17 00:01
20170317,20,71,12.9,0.0,08/01/17 00:01
20170317,20,72,12.6,1.3,08/01/17 00:01
20170317,20,73,6.1,6.0,08/01/17 00:01
20170317,20,74,9.8,0.0,08/01/17 00:01
20170317,20,75,47.6,0.0,08/01/17 00:01
20170317,20,76,65.3,0.0,08/01/17 00:01
20170317,20,77,16.5,146.0,08/01/17 00:01
20170317,20,78,55.8,10.0,08/01/17 00:01
20170317,20,79,92.8,0.0,08/01/17 00:01
20170317,20,80,15.2,0.0,08/01/17 00:01
20170317,20,81,39.7,0.0,08/01/17 00:01
20170317,20,82,7.2,0.0,08/01/17 00:01
20170317,20,83,3.5,0.0,08/01/17 00:01
20170317,20,84,4.2,0.0,08/01/17 00:01
20170317,20,85,1.0,0.0,08/01/17 00:01
20170317,20,88,0.0,6.0,08/01/17 00:01
20170317,20,89,6.0,10.0,08/01/17 00:01
20170317,20,90,5.4,0.0,08/01/17 00:01
20170317,20,91,0.9,56.0,08/01/17 00:01
20170317,20,92,2.0,0.0,08/01/17 00:01
20170317,20,93,2.0,0.0,08/01/17 00:01
20170317,20,94,10.0,0.0,08/01/17 00:01
20170317,20,95,4.9,0.0,08/01/17 00:01
20170317,20,98,3.0,150.0,08/01/17 00:01
20170317,20,99,1.0,192.0,08/01/17 00:01
20170317,20,100,122.5,5.0,08/01/17 00:01
20170317,20,101,4.0,0.0,08/01/17 00:01
20170317,20,103,10.0,0.0,08/01/17 00:01
20170317,20,104,10.0,0.0,08/01/17 00:01
20170317,20,105,0.0,268.0,08/01/17 00:01
20170317,20,106,3.0,0.0,08/01/17 00:01
20170317,20,107,4.0,0.0,08/01/17 00:01
20170317,20,108,4.0,0.0,08/01/17 00:01
20170317,20,109,4.0,2.0,08/01/17 00:01
20170317,20,110,4.0,10.0,08/01/17 00:01
20170317,20,112,2.0,0.0,08/01/17 00:01
20170317,20,115,1.0,0.0,08/01/17 00:01
20170317,20,116,0.0,6.0,08/01/17 00:01
20170317,20,119,0.0,15.0,08/01/17 00:01
20170317,20,120,0.5,0.0,08/01/17 00:01
20170317,20,121,1.0,1.0,08/01/17 00:01
20170317,20,122,1.0,0.0,08/01/17 00:01
20170317,20,123,2.0,0.0,08/01/17 00:01
20170317,20,124,2.0,1.0,08/01/17 00:01
20170317,20,125,2.0,0.0,08/01/17 00:01
20170317,20,126,1.0,0.0,08/01/17 00:01
20170317,20,128,0.0,3.0,08/01/17 00:01
20170317,20,129,2.0,5.0,08/01/17 00:01
20170317,20,132,0.0,2.0,08/01/17 00:01
20170317,20,137,2.0,0.0,08/01/17 00:01
20170317,20,139,2.0,0.0,08/01/17 00:01
20170317,20,140,0.0,29.0,08/01/17 00:01
20170317,20,143,2.0,0.0,08/01/17 00:01
20170317,20,145,2.0,0.0,08/01/17 00:01
20170317,20,149,1.0,0.0,08/01/17 00:01
20170317,20,150,7.0,0.0,08/01/17 00:01
20170317,20,153,2.0,0.0,08/01/17 00:01
20170317,20,154,0.0,3.0,08/01/17 00:01
20170317,20,159,2.0,0.0,08/01/17 00:01
20170317,20,161,2.0,0.0,08/01/17 00:01
20170317,20,163,2.0,0.0,08/01/17 00:01
20170317,20,166,2.0,0.0,08/01/17 00:01
20170317,20,167,2.0,0.0,08/01/17 00:01
20170317,20,184,1.0,0.0,08/01/17 00:01
20170317,20,187,1.0,0.0,08/01/17 00:01
20170317,20,193,1.0,0.0,08/01/17 00:01
20170317,20,199,4.0,0.0,08/01/17 00:01
20170317,20,200,2.0,40.7,08/01/17 00:01
20170317,20,201,2.0,0.0,08/01/17 00:01
20170317,20,208,2.0,0.0,08/01/17 00:01
20170317,20,210,2.0,0.0,08/01/17 00:01
20170317,20,217,1.0,0.0,08/01/17 00:01
20170317,20,219,2.0,0.0,08/01/17 00:01
20170317,20,222,4.0,0.0,08/01/17 00:01
20170317,20,230,2.0,0.0,08/01/17 00:01
20170317,20,238,4.0,0.0,08/01/17 00:01
20170317,20,243,2.0,0.0,08/01/17 00:01
20170317,20,249,1.0,0.0,08/01/17 00:01
20170317,20,255,0.0,682.0,08/01/17 00:01
20170317,20,262,2.0,0.0,08/01/17 00:01
20170317,20,267,2.0,0.0,08/01/17 00:01
20170317,20,268,2.0,0.0,08/01/17 00:01
20170317,20,269,2.0,0.0,08/01/17 00:01
20170317,20,272,8.0,0.0,08/01/17 00:01
20170317,20,299,3.0,0.0,08/01/17 00:01
20170317,20,316,2.0,0.0,08/01/17 00:01
20170317,20,317,4.0,0.0,08/01/17 00:01
20170317,20,320,2.0,0.0,08/01/17 00:01
20170317,20,349,1.0,0.0,08/01/17 00:01
20170317,20,399,2.0,0.0,08/01/17 00:01
20170317,20,499,4.0,0.0,08/01/17 00:01
20170317,20,599,2.0,0.0,08/01/17 00:01
20170317,20,699,2.0,0.0,08/01/17 00:01
20170317,20,999,0.0,2071.9,08/01/17 00:01
20170317,20,1000,0.0,60.2,08/01/17 00:01
20170317,21,-349,0.0,1.0,08/01/17 00:01
20170317,21,-299,0.0,1.0,08/01/17 00:01
20170317,21,-249,0.0,1.0,08/01/17 00:01
20170317,21,-200,9.6,0.0,08/01/17 00:01
20170317,21,-199,0.0,1.0,08/01/17 00:01
20170317,21,-149,0.0,1.0,08/01/17 00:01
20170317,21,-114,4.0,0.0,08/01/17 00:01
20170317,21,-102,8.0,0.0,08/01/17 00:01
20170317,21,-99,0.0,1.0,08/01/17 00:01
20170317,21,-76,0.0,6.0,08/01/17 00:01
20170317,21,-71,0.0,6.0,08/01/17 00:01
20170317,21,-65,4.0,0.0,08/01/17 00:01
20170317,21,-64,12.0,6.0,08/01/17 00:01
20170317,21,-61,8.0,0.0,08/01/17 00:01
20170317,21,-56,0.0,6.0,08/01/17 00:01
20170317,21,-51,4.0,0.0,08/01/17 00:01
20170317,21,-49,4.0,0.0,08/01/17 00:01
20170317,21,-48,0.0,6.3,08/01/17 00:01
20170317,21,-47,2.0,0.0,08/01/17 00:01
20170317,21,-45,0.0,12.0,08/01/17 00:01
20170317,21,-43,4.0,8.0,08/01/17 00:01
20170317,21,-42,5.0,0.0,08/01/17 00:01
20170317,21,-41,0.0,4.6,08/01/17 00:01
20170317,21,-40,0.0,6.0,08/01/17 00:01
20170317,21,-39,0.0,52.0,08/01/17 00:01
20170317,21,-38,3.0,0.0,08/01/17 00:01
20170317,21,-37,0.0,6.0,08/01/17 00:01
20170317,21,-36,0.0,4.6,08/01/17 00:01
20170317,21,-35,4.0,0.0,08/01/17 00:01
20170317,21,-34,8.0,0.0,08/01/17 00:01
20170317,21,-33,2.0,0.0,08/01/17 00:01
20170317,21,-32,0.0,10.3,08/01/17 00:01
20170317,21,-31,5.0,0.0,08/01/17 00:01
20170317,21,-30,0.0,0.5,08/01/17 00:01
20170317,21,-29,2.0,0.0,08/01/17 00:01
20170317,21,-27,4.0,0.0,08/01/17 00:01
20170317,21,-26,8.0,0.0,08/01/17 00:01
20170317,21,-25,0.0,15.8,08/01/17 00:01
20170317,21,-24,0.0,6.0,08/01/17 00:01
20170317,21,-23,20.0,0.0,08/01/17 00:01
20170317,21,-21,0.0,2.5,08/01/17 00:01
20170317,21,-20,1.0,16.0,08/01/17 00:01
20170317,21,-18,0.0,2.5,08/01/17 00:01
20170317,21,-16,0.0,9.0,08/01/17 00:01
20170317,21,-15,0.0,34.0,08/01/17 00:01
20170317,21,-14,0.0,5.7,08/01/17 00:01
20170317,21,-13,0.0,1.2,08/01/17 00:01
20170317,21,-12,363.0,0.0,08/01/17 00:01
20170317,21,-11,0.0,1.3,08/01/17 00:01
20170317,21,-10,0.0,19.2,08/01/17 00:01
20170317,21,-9,0.0,49.5,08/01/17 00:01
20170317,21,-8,4.0,70.2,08/01/17 00:01
20170317,21,-7,0.0,19.2,08/01/17 00:01
20170317,21,-6,0.0,6.0,08/01/17 00:01
20170317,21,-5,0.0,22.3,08/01/17 00:01
20170317,21,-4,0.0,18.7,08/01/17 00:01
20170317,21,-3,0.0,11.7,08/01/17 00:01
20170317,21,-2,0.0,16.4,08/01/17 00:01
20170317,21,-1,0.0,12.5,08/01/17 00:01
20170317,21,0,2362.9,41.3,08/01/17 00:01
20170317,21,1,638.0,11.0,08/01/17 00:01
20170317,21,2,4.3,19.2,08/01/17 00:01
20170317,21,3,231.0,25.3,08/01/17 00:01
20170317,21,4,9.2,6.3,08/01/17 00:01
20170317,21,5,861.2,81.8,08/01/17 00:01
20170317,21,6,2.6,54.7,08/01/17 00:01
20170317,21,7,2.4,62.3,08/01/17 00:01
20170317,21,8,20.4,54.3,08/01/17 00:01
20170317,21,9,42.5,50.6,08/01/17 00:01
20170317,21,10,272.6,41.3,08/01/17 00:01
20170317,21,11,8.7,32.8,08/01/17 00:01
20170317,21,12,12.1,13.5,08/01/17 00:01
20170317,21,13,14.9,125.4,08/01/17 00:01
20170317,21,14,29.2,60.0,08/01/17 00:01
20170317,21,15,46.5,186.3,08/01/17 00:01
20170317,21,16,18.0,41.7,08/01/17 00:01
20170317,21,17,370.6,10.4,08/01/17 00:01
20170317,21,18,158.9,126.9,08/01/17 00:01
20170317,21,19,214.9,64.0,08/01/17 00:01
20170317,21,20,94.1,76.4,08/01/17 00:01
20170317,21,21,172.4,39.8,08/01/17 00:01
20170317,21,22,114.1,114.5,08/01/17 00:01
20170317,21,23,185.5,42.5,08/01/17 00:01
20170317,21,24,103.1,73.4,08/01/17 00:01
20170317,21,25,233.2,291.7,08/01/17 00:01
20170317,21,26,76.1,103.2,08/01/17 00:01
20170317,21,27,79.1,27.3,08/01/17 00:01
20170317,21,28,331.0,73.3,08/01/17 00:01
20170317,21,29,246.3,96.2,08/01/17 00:01
20170317,21,30,273.8,320.9,08/01/17 00:01
20170317,21,31,136.8,106.5,08/01/17 00:01
20170317,21,32,159.2,139.6,08/01/17 00:01
20170317,21,33,99.4,202.9,08/01/17 00:01
20170317,21,34,165.2,176.7,08/01/17 00:01
20170317,21,35,135.7,128.3,08/01/17 00:01
20170317,21,36,92.2,265.3,08/01/17 00:01
20170317,21,37,147.3,75.4,08/01/17 00:01
20170317,21,38,210.1,124.7,08/01/17 00:01
20170317,21,39,151.9,68.5,08/01/17 00:01
20170317,21,40,183.9,152.7,08/01/17 00:01
20170317,21,41,147.3,42.0,08/01/17 00:01
20170317,21,42,119.4,219.2,08/01/17 00:01
20170317,21,43,186.1,132.0,08/01/17 00:01
20170317,21,44,182.0,144.1,08/01/17 00:01
20170317,21,45,99.3,56.2,08/01/17 00:01
20170317,21,46,111.5,93.1,08/01/17 00:01
20170317,21,47,99.2,42.0,08/01/17 00:01
20170317,21,48,33.6,54.6,08/01/17 00:01
20170317,21,49,146.2,49.0,08/01/17 00:01
20170317,21,50,122.3,5.4,08/01/17 00:01
20170317,21,51,144.8,144.0,08/01/17 00:01
20170317,21,52,101.4,88.0,08/01/17 00:01
20170317,21,53,67.4,47.5,08/01/17 00:01
20170317,21,54,96.0,1.3,08/01/17 00:01
20170317,21,55,117.9,19.8,08/01/17 00:01
20170317,21,56,71.3,0.0,08/01/17 00:01
20170317,21,57,21.5,1.4,08/01/17 00:01
20170317,21,58,22.5,67.2,08/01/17 00:01
20170317,21,59,19.2,13.0,08/01/17 00:01
20170317,21,60,57.1,11.3,08/01/17 00:01
20170317,21,61,114.8,5.0,08/01/17 00:01
20170317,21,62,28.9,1.2,08/01/17 00:01
20170317,21,63,6.2,6.0,08/01/17 00:01
