BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130731,19,550,4,0,12/01/13 00:10,
20130731,19,599,.5,0,12/01/13 00:10,
20130731,19,999,.5,5134.9,12/01/13 00:10,
20130731,19,1000,0,185,12/01/13 00:10,
20130731,20,-298,0,2,12/01/13 00:10,
20130731,20,-250,0,2,12/01/13 00:10,
20130731,20,-200,200,2,12/01/13 00:10,
20130731,20,-199,0,2,12/01/13 00:10,
20130731,20,-120,0,6,12/01/13 00:10,
20130731,20,-110,0,2,12/01/13 00:10,
20130731,20,-99,0,4,12/01/13 00:10,
20130731,20,-88,0,2,12/01/13 00:10,
20130731,20,-79,0,2,12/01/13 00:10,
20130731,20,-57,0,2,12/01/13 00:10,
20130731,20,-40,0,4,12/01/13 00:10,
20130731,20,-20,0,4,12/01/13 00:10,
20130731,20,-10,0,4,12/01/13 00:10,
20130731,20,-2,0,2,12/01/13 00:10,
20130731,20,0,2221.2,2,12/01/13 00:10,
20130731,20,1,774,4,12/01/13 00:10,
20130731,20,5,308,0,12/01/13 00:10,
20130731,20,6,0,1.2,12/01/13 00:10,
20130731,20,8,0,42,12/01/13 00:10,
20130731,20,10,1,38.8,12/01/13 00:10,
20130731,20,12,35,25,12/01/13 00:10,
20130731,20,14,0,6,12/01/13 00:10,
20130731,20,15,140,15,12/01/13 00:10,
20130731,20,16,0,8,12/01/13 00:10,
20130731,20,18,0,35,12/01/13 00:10,
20130731,20,19,0,6,12/01/13 00:10,
20130731,20,20,280,25,12/01/13 00:10,
20130731,20,21,0,35,12/01/13 00:10,
20130731,20,22,0,81.5,12/01/13 00:10,
20130731,20,23,0,25,12/01/13 00:10,
20130731,20,25,15,145.9,12/01/13 00:10,
20130731,20,26,0,128.5,12/01/13 00:10,
20130731,20,27,400,166.6,12/01/13 00:10,
20130731,20,28,115,97.1,12/01/13 00:10,
20130731,20,29,.8,20,12/01/13 00:10,
20130731,20,30,1.2,37.4,12/01/13 00:10,
20130731,20,31,2,95,12/01/13 00:10,
20130731,20,32,104,35,12/01/13 00:10,
20130731,20,33,5,125,12/01/13 00:10,
20130731,20,34,25,31.5,12/01/13 00:10,
20130731,20,35,399,40,12/01/13 00:10,
20130731,20,36,0,14,12/01/13 00:10,
20130731,20,37,0,31.6,12/01/13 00:10,
20130731,20,38,306.4,67,12/01/13 00:10,
20130731,20,39,13.6,158.5,12/01/13 00:10,
20130731,20,40,50,58.5,12/01/13 00:10,
20130731,20,41,135,46,12/01/13 00:10,
20130731,20,42,162,61.5,12/01/13 00:10,
20130731,20,43,13,11.5,12/01/13 00:10,
20130731,20,44,5.5,13.2,12/01/13 00:10,
20130731,20,45,11.5,0,12/01/13 00:10,
20130731,20,46,8,7.2,12/01/13 00:10,
20130731,20,47,10,84.5,12/01/13 00:10,
20130731,20,48,23.4,7,12/01/13 00:10,
20130731,20,49,7.1,7,12/01/13 00:10,
20130731,20,50,258.6,0,12/01/13 00:10,
20130731,20,51,0,8.6,12/01/13 00:10,
20130731,20,52,13,1.4,12/01/13 00:10,
20130731,20,53,40,0,12/01/13 00:10,
20130731,20,54,5,0,12/01/13 00:10,
20130731,20,55,15,5,12/01/13 00:10,
20130731,20,56,22,8.1,12/01/13 00:10,
20130731,20,57,.6,2.4,12/01/13 00:10,
20130731,20,58,.6,2,12/01/13 00:10,
20130731,20,59,.9,0,12/01/13 00:10,
20130731,20,60,10,1.5,12/01/13 00:10,
20130731,20,61,5.9,0,12/01/13 00:10,
20130731,20,62,15.5,1.5,12/01/13 00:10,
20130731,20,63,46.5,0,12/01/13 00:10,
20130731,20,64,13,2,12/01/13 00:10,
20130731,20,66,0,150,12/01/13 00:10,
20130731,20,68,1,0,12/01/13 00:10,
20130731,20,70,8,0,12/01/13 00:10,
20130731,20,72,2,0,12/01/13 00:10,
20130731,20,82,35,0,12/01/13 00:10,
20130731,20,85,2.6,0,12/01/13 00:10,
20130731,20,88,.8,0,12/01/13 00:10,
20130731,20,91,.9,0,12/01/13 00:10,
20130731,20,94,3.2,0,12/01/13 00:10,
20130731,20,95,2,35,12/01/13 00:10,
20130731,20,98,1.5,0,12/01/13 00:10,
20130731,20,99,15,0,12/01/13 00:10,
20130731,20,100,0,70,12/01/13 00:10,
20130731,20,101,2,0,12/01/13 00:10,
20130731,20,102,2,0,12/01/13 00:10,
20130731,20,110,20,0,12/01/13 00:10,
20130731,20,113,4,35,12/01/13 00:10,
20130731,20,124,0,200,12/01/13 00:10,
20130731,20,125,3,0,12/01/13 00:10,
20130731,20,135,0,40,12/01/13 00:10,
20130731,20,143,16,0,12/01/13 00:10,
20130731,20,150,24,100,12/01/13 00:10,
20130731,20,160,40,0,12/01/13 00:10,
20130731,20,199,2,0,12/01/13 00:10,
20130731,20,200,0,221,12/01/13 00:10,
20130731,20,222,0,100,12/01/13 00:10,
20130731,20,252,8,0,12/01/13 00:10,
20130731,20,267,0,11,12/01/13 00:10,
20130731,20,299,2,0,12/01/13 00:10,
20130731,20,350,2,250,12/01/13 00:10,
20130731,20,399,2,0,12/01/13 00:10,
20130731,20,420,3,0,12/01/13 00:10,
20130731,20,499,2,0,12/01/13 00:10,
20130731,20,550,4,0,12/01/13 00:10,
20130731,20,999,0,5072.6,12/01/13 00:10,
20130731,20,1000,0,185,12/01/13 00:10,
20130731,21,-298,0,2,12/01/13 00:10,
20130731,21,-250,0,2,12/01/13 00:10,
20130731,21,-200,200,2,12/01/13 00:10,
20130731,21,-199,0,2,12/01/13 00:10,
20130731,21,-120,0,6,12/01/13 00:10,
20130731,21,-110,0,2,12/01/13 00:10,
20130731,21,-99,0,4,12/01/13 00:10,
20130731,21,-88,0,2,12/01/13 00:10,
20130731,21,-79,0,2,12/01/13 00:10,
20130731,21,-57,0,2,12/01/13 00:10,
20130731,21,-40,0,4,12/01/13 00:10,
20130731,21,-20,0,4,12/01/13 00:10,
20130731,21,-10,0,4,12/01/13 00:10,
20130731,21,-2,0,2,12/01/13 00:10,
20130731,21,0,2188.6,0,12/01/13 00:10,
20130731,21,1,774,4,12/01/13 00:10,
20130731,21,2,0,2,12/01/13 00:10,
20130731,21,5,198,0,12/01/13 00:10,
20130731,21,7,0,1.2,12/01/13 00:10,
20130731,21,8,0,42,12/01/13 00:10,
20130731,21,10,1,23,12/01/13 00:10,
20130731,21,11,0,15.8,12/01/13 00:10,
20130731,21,12,35,25,12/01/13 00:10,
20130731,21,14,0,6,12/01/13 00:10,
20130731,21,15,100,50,12/01/13 00:10,
20130731,21,16,0,8,12/01/13 00:10,
20130731,21,18,0,35,12/01/13 00:10,
20130731,21,19,0,6,12/01/13 00:10,
20130731,21,20,257,46.5,12/01/13 00:10,
20130731,21,21,0,15,12/01/13 00:10,
20130731,21,22,0,70,12/01/13 00:10,
20130731,21,23,0,30.9,12/01/13 00:10,
20130731,21,24,0,68.5,12/01/13 00:10,
20130731,21,25,15,70.6,12/01/13 00:10,
20130731,21,26,0,62.1,12/01/13 00:10,
20130731,21,27,375,66,12/01/13 00:10,
20130731,21,28,115,91.4,12/01/13 00:10,
20130731,21,29,0,59,12/01/13 00:10,
20130731,21,30,5,95,12/01/13 00:10,
20130731,21,32,99,75,12/01/13 00:10,
20130731,21,33,5,100,12/01/13 00:10,
20130731,21,34,89.8,32.7,12/01/13 00:10,
20130731,21,35,311.2,61.5,12/01/13 00:10,
20130731,21,36,2,47.9,12/01/13 00:10,
20130731,21,37,0,5.6,12/01/13 00:10,
20130731,21,38,302,71,12/01/13 00:10,
20130731,21,39,2,115.4,12/01/13 00:10,
20130731,21,40,9,43.6,12/01/13 00:10,
20130731,21,41,121,38,12/01/13 00:10,
20130731,21,42,183,0,12/01/13 00:10,
20130731,21,43,55,26,12/01/13 00:10,
20130731,21,44,11.5,12,12/01/13 00:10,
20130731,21,45,3.5,0,12/01/13 00:10,
20130731,21,46,2,197.2,12/01/13 00:10,
20130731,21,47,21,28.7,12/01/13 00:10,
20130731,21,48,13,7,12/01/13 00:10,
20130731,21,49,19,3.5,12/01/13 00:10,
20130731,21,50,246.4,1.5,12/01/13 00:10,
20130731,21,51,2.1,7.4,12/01/13 00:10,
20130731,21,52,8.5,.6,12/01/13 00:10,
20130731,21,53,13,2.1,12/01/13 00:10,
20130731,21,54,5,1.4,12/01/13 00:10,
20130731,21,55,10,0,12/01/13 00:10,
20130731,21,56,13,3,12/01/13 00:10,
20130731,21,57,9,0,12/01/13 00:10,
20130731,21,58,11.2,0,12/01/13 00:10,
20130731,21,59,5,0,12/01/13 00:10,
20130731,21,60,41.8,0,12/01/13 00:10,
20130731,21,61,5,0,12/01/13 00:10,
20130731,21,62,17,0,12/01/13 00:10,
20130731,21,64,13,0,12/01/13 00:10,
20130731,21,66,0,150,12/01/13 00:10,
20130731,21,68,3,0,12/01/13 00:10,
20130731,21,69,0,685,12/01/13 00:10,
20130731,21,70,8,1.5,12/01/13 00:10,
20130731,21,71,0,3,12/01/13 00:10,
20130731,21,72,0,2.7,12/01/13 00:10,
20130731,21,75,0,35,12/01/13 00:10,
20130731,21,76,0,3,12/01/13 00:10,
20130731,21,79,35,0,12/01/13 00:10,
20130731,21,81,2,0,12/01/13 00:10,
20130731,21,85,17,0,12/01/13 00:10,
20130731,21,89,.8,0,12/01/13 00:10,
20130731,21,90,22,0,12/01/13 00:10,
20130731,21,91,.6,0,12/01/13 00:10,
20130731,21,94,1.2,0,12/01/13 00:10,
20130731,21,97,.9,0,12/01/13 00:10,
20130731,21,99,0,88,12/01/13 00:10,
20130731,21,100,0,70,12/01/13 00:10,
20130731,21,102,6,0,12/01/13 00:10,
20130731,21,103,2,0,12/01/13 00:10,
20130731,21,105,1.5,0,12/01/13 00:10,
20130731,21,110,20,0,12/01/13 00:10,
20130731,21,122,0,718,12/01/13 00:10,
20130731,21,124,0,200,12/01/13 00:10,
20130731,21,125,3,0,12/01/13 00:10,
20130731,21,144,16,0,12/01/13 00:10,
20130731,21,148,0,25,12/01/13 00:10,
20130731,21,149,0,10,12/01/13 00:10,
20130731,21,150,24,135,12/01/13 00:10,
20130731,21,151,0,30,12/01/13 00:10,
20130731,21,152,0,50,12/01/13 00:10,
20130731,21,154,0,25,12/01/13 00:10,
20130731,21,155,0,25,12/01/13 00:10,
20130731,21,160,40,0,12/01/13 00:10,
20130731,21,199,2,0,12/01/13 00:10,
20130731,21,200,0,221,12/01/13 00:10,
20130731,21,209,8,0,12/01/13 00:10,
20130731,21,222,0,100,12/01/13 00:10,
20130731,21,250,0,250,12/01/13 00:10,
20130731,21,297,0,11,12/01/13 00:10,
20130731,21,299,2,0,12/01/13 00:10,
20130731,21,350,2,0,12/01/13 00:10,
20130731,21,399,2,0,12/01/13 00:10,
20130731,21,420,3,0,12/01/13 00:10,
20130731,21,499,2,0,12/01/13 00:10,
20130731,21,550,4,0,12/01/13 00:10,
20130731,21,999,0,5041,12/01/13 00:10,
20130731,21,1000,0,185,12/01/13 00:10,
20130731,22,-298,0,2,12/01/13 00:10,
20130731,22,-250,0,2,12/01/13 00:10,
20130731,22,-200,200,2,12/01/13 00:10,
20130731,22,-199,0,2,12/01/13 00:10,
20130731,22,-120,0,6,12/01/13 00:10,
20130731,22,-110,0,2,12/01/13 00:10,
20130731,22,-99,0,4,12/01/13 00:10,
20130731,22,-88,0,2,12/01/13 00:10,
20130731,22,-79,0,2,12/01/13 00:10,
20130731,22,-57,0,2,12/01/13 00:10,
20130731,22,-40,0,4,12/01/13 00:10,
20130731,22,-20,0,4,12/01/13 00:10,
20130731,22,-10,0,4,12/01/13 00:10,
20130731,22,-2,0,2,12/01/13 00:10,
20130731,22,0,2174.2,0,12/01/13 00:10,
20130731,22,1,774,4,12/01/13 00:10,
20130731,22,5,198,0,12/01/13 00:10,
20130731,22,8,0,50,12/01/13 00:10,
20130731,22,10,1,30,12/01/13 00:10,
20130731,22,12,35,14,12/01/13 00:10,
20130731,22,14,0,15,12/01/13 00:10,
20130731,22,15,100,35,12/01/13 00:10,
20130731,22,17,0,6,12/01/13 00:10,
20130731,22,18,0,40,12/01/13 00:10,
20130731,22,19,0,20,12/01/13 00:10,
20130731,22,20,250,41.5,12/01/13 00:10,
20130731,22,21,0,25,12/01/13 00:10,
20130731,22,22,0,45,12/01/13 00:10,
20130731,22,23,0,95.9,12/01/13 00:10,
20130731,22,24,0,134.5,12/01/13 00:10,
20130731,22,25,75,35.6,12/01/13 00:10,
20130731,22,26,0,97.1,12/01/13 00:10,
20130731,22,27,300,170,12/01/13 00:10,
20130731,22,28,115,47.4,12/01/13 00:10,
20130731,22,29,0,83,12/01/13 00:10,
20130731,22,30,0,50,12/01/13 00:10,
20130731,22,31,50,90,12/01/13 00:10,
20130731,22,32,400,0,12/01/13 00:10,
20130731,22,33,144,46.5,12/01/13 00:10,
20130731,22,34,89,52.8,12/01/13 00:10,
20130731,22,35,0,30,12/01/13 00:10,
20130731,22,36,50,39,12/01/13 00:10,
20130731,22,37,2.5,133,12/01/13 00:10,
20130731,22,38,60.5,20,12/01/13 00:10,
20130731,22,39,62,11,12/01/13 00:10,
20130731,22,40,8,17.6,12/01/13 00:10,
20130731,22,41,13.5,27.2,12/01/13 00:10,
20130731,22,42,11.5,20,12/01/13 00:10,
20130731,22,43,0,260.9,12/01/13 00:10,
20130731,22,44,0,3.5,12/01/13 00:10,
20130731,22,45,23,0,12/01/13 00:10,
20130731,22,46,32,0,12/01/13 00:10,
20130731,22,48,35,4.5,12/01/13 00:10,
20130731,22,49,10,24,12/01/13 00:10,
20130731,22,50,8,51.5,12/01/13 00:10,
20130731,22,51,13,4.5,12/01/13 00:10,
20130731,22,52,15,0,12/01/13 00:10,
20130731,22,53,110,0,12/01/13 00:10,
20130731,22,54,14,0,12/01/13 00:10,
20130731,22,56,5,3,12/01/13 00:10,
20130731,22,58,45,0,12/01/13 00:10,
20130731,22,59,22,0,12/01/13 00:10,
20130731,22,62,2,0,12/01/13 00:10,
20130731,22,63,100,0,12/01/13 00:10,
20130731,22,64,8,0,12/01/13 00:10,
20130731,22,65,0,35,12/01/13 00:10,
20130731,22,66,0,150,12/01/13 00:10,
20130731,22,69,0,374,12/01/13 00:10,
20130731,22,74,2,0,12/01/13 00:10,
20130731,22,75,50,0,12/01/13 00:10,
20130731,22,82,2,0,12/01/13 00:10,
20130731,22,85,2,0,12/01/13 00:10,
20130731,22,100,0,70,12/01/13 00:10,
20130731,22,102,4,0,12/01/13 00:10,
20130731,22,110,20,0,12/01/13 00:10,
20130731,22,115,3,0,12/01/13 00:10,
20130731,22,116,0,200,12/01/13 00:10,
20130731,22,122,0,652,12/01/13 00:10,
20130731,22,138,4,0,12/01/13 00:10,
20130731,22,150,20,100,12/01/13 00:10,
20130731,22,160,40,0,12/01/13 00:10,
20130731,22,194,8,0,12/01/13 00:10,
20130731,22,199,2,0,12/01/13 00:10,
20130731,22,200,0,471,12/01/13 00:10,
20130731,22,222,0,100,12/01/13 00:10,
20130731,22,299,2,0,12/01/13 00:10,
20130731,22,306,0,11,12/01/13 00:10,
20130731,22,350,2,0,12/01/13 00:10,
20130731,22,399,2,0,12/01/13 00:10,
20130731,22,420,3,0,12/01/13 00:10,
20130731,22,499,2,0,12/01/13 00:10,
20130731,22,500,0,25,12/01/13 00:10,
20130731,22,550,4,0,12/01/13 00:10,
20130731,22,999,0,4998.2,12/01/13 00:10,
20130731,22,1000,0,185,12/01/13 00:10,
20130731,23,-200,200,0,12/01/13 00:10,
20130731,23,-120,0,4,12/01/13 00:10,
20130731,23,-99,0,4,12/01/13 00:10,
20130731,23,-79,0,2,12/01/13 00:10,
20130731,23,-40,0,4,12/01/13 00:10,
20130731,23,-20,0,4,12/01/13 00:10,
20130731,23,-10,0,4,12/01/13 00:10,
20130731,23,-2,0,2,12/01/13 00:10,
20130731,23,0,2172.8,0,12/01/13 00:10,
20130731,23,1,774,4,12/01/13 00:10,
20130731,23,5,198,0,12/01/13 00:10,
20130731,23,7,0,29,12/01/13 00:10,
20130731,23,8,0,42,12/01/13 00:10,
20130731,23,10,252,23,12/01/13 00:10,
20130731,23,11,0,15,12/01/13 00:10,
20130731,23,12,0,12.5,12/01/13 00:10,
20130731,23,15,100,10,12/01/13 00:10,
20130731,23,16,0,15,12/01/13 00:10,
20130731,23,17,0,25,12/01/13 00:10,
20130731,23,18,0,25,12/01/13 00:10,
20130731,23,19,0,26,12/01/13 00:10,
20130731,23,20,0,90,12/01/13 00:10,
20130731,23,21,0,70,12/01/13 00:10,
20130731,23,22,0,50,12/01/13 00:10,
20130731,23,23,0,65,12/01/13 00:10,
20130731,23,24,50,68,12/01/13 00:10,
20130731,23,25,502,38,12/01/13 00:10,
20130731,23,26,0,75,12/01/13 00:10,
20130731,23,27,500,45,12/01/13 00:10,
20130731,23,28,149,0,12/01/13 00:10,
20130731,23,29,249,36,12/01/13 00:10,
20130731,23,30,5,145,12/01/13 00:10,
20130731,23,31,50,0,12/01/13 00:10,
20130731,23,32,210,88,12/01/13 00:10,
20130731,23,33,5,42,12/01/13 00:10,
20130731,23,34,113,39.2,12/01/13 00:10,
20130731,23,35,16.4,12.1,12/01/13 00:10,
20130731,23,36,105.6,1.4,12/01/13 00:10,
20130731,23,37,8,0,12/01/13 00:10,
20130731,23,39,15,256,12/01/13 00:10,
20130731,23,40,30,0,12/01/13 00:10,
20130731,23,41,5,0,12/01/13 00:10,
20130731,23,43,5,0,12/01/13 00:10,
20130731,23,44,13,50,12/01/13 00:10,
20130731,23,45,35,0,12/01/13 00:10,
20130731,23,46,115,0,12/01/13 00:10,
20130731,23,47,9.1,0,12/01/13 00:10,
20130731,23,48,5,0,12/01/13 00:10,
20130731,23,50,50,0,12/01/13 00:10,
20130731,23,51,5,0,12/01/13 00:10,
20130731,23,52,9,0,12/01/13 00:10,
20130731,23,58,35,0,12/01/13 00:10,
20130731,23,65,2,0,12/01/13 00:10,
20130731,23,66,0,150,12/01/13 00:10,
20130731,23,78,4,0,12/01/13 00:10,
20130731,23,80,15,0,12/01/13 00:10,
20130731,23,90,20,0,12/01/13 00:10,
20130731,23,96,0,200,12/01/13 00:10,
20130731,23,100,0,50,12/01/13 00:10,
20130731,23,110,20,0,12/01/13 00:10,
20130731,23,115,3,0,12/01/13 00:10,
20130731,23,138,4,0,12/01/13 00:10,
20130731,23,150,0,350,12/01/13 00:10,
20130731,23,180,8,0,12/01/13 00:10,
20130731,23,200,0,221,12/01/13 00:10,
20130731,23,207,0,11,12/01/13 00:10,
20130731,23,222,0,100,12/01/13 00:10,
20130731,23,350,2,0,12/01/13 00:10,
20130731,23,420,3,0,12/01/13 00:10,
20130731,23,550,4,0,12/01/13 00:10,
20130731,23,999,0,4828.5,12/01/13 00:10,
20130731,23,1000,0,185,12/01/13 00:10,
20130731,24,-200,175,0,12/01/13 00:10,
20130731,24,-40,0,4,12/01/13 00:10,
20130731,24,-20,0,4,12/01/13 00:10,
20130731,24,-10,0,4,12/01/13 00:10,
20130731,24,0,1927.4,0,12/01/13 00:10,
20130731,24,1,1050,4,12/01/13 00:10,
20130731,24,5,110,15,12/01/13 00:10,
20130731,24,8,0,42,12/01/13 00:10,
20130731,24,9,0,15,12/01/13 00:10,
20130731,24,10,252,10,12/01/13 00:10,
20130731,24,14,0,65,12/01/13 00:10,
20130731,24,18,1.4,0,12/01/13 00:10,
20130731,24,19,5.6,75,12/01/13 00:10,
20130731,24,20,18,0,12/01/13 00:10,
20130731,24,21,0,50,12/01/13 00:10,
20130731,24,22,100,0,12/01/13 00:10,
20130731,24,23,83,70,12/01/13 00:10,
20130731,24,24,108,63,12/01/13 00:10,
20130731,24,25,412,58,12/01/13 00:10,
20130731,24,26,462,110,12/01/13 00:10,
20130731,24,27,49,40,12/01/13 00:10,
20130731,24,28,33,155,12/01/13 00:10,
20130731,24,29,100,40,12/01/13 00:10,
20130731,24,30,37,55,12/01/13 00:10,
20130731,24,31,108,2.8,12/01/13 00:10,
20130731,24,32,8,2.3,12/01/13 00:10,
20130731,24,34,0,280,12/01/13 00:10,
20130731,24,35,13,0,12/01/13 00:10,
20130731,24,36,13,0,12/01/13 00:10,
20130731,24,37,8,0,12/01/13 00:10,
20130731,24,38,0,7.5,12/01/13 00:10,
20130731,24,39,5,0,12/01/13 00:10,
20130731,24,40,18,0,12/01/13 00:10,
20130731,24,41,0,50,12/01/13 00:10,
20130731,24,45,0,400,12/01/13 00:10,
20130731,24,46,0,0,12/01/13 00:10,
20130731,24,50,50,0,12/01/13 00:10,
20130731,24,65,2,0,12/01/13 00:10,
20130731,24,66,0,100,12/01/13 00:10,
20130731,24,78,4,0,12/01/13 00:10,
20130731,24,79,0,200,12/01/13 00:10,
20130731,24,90,20,0,12/01/13 00:10,
20130731,24,100,0,345,12/01/13 00:10,
20130731,24,110,20,0,12/01/13 00:10,
20130731,24,122,0,44,12/01/13 00:10,
20130731,24,150,0,100,12/01/13 00:10,
20130731,24,200,0,0,12/01/13 00:10,
20130731,24,222,0,100,12/01/13 00:10,
20130731,24,350,2,0,12/01/13 00:10,
20130731,24,420,3,0,12/01/13 00:10,
20130731,24,498,0,17,12/01/13 00:10,
20130731,24,550,4,0,12/01/13 00:10,
20130731,24,999,0,4431.2,12/01/13 00:10,
20130731,24,1000,0,155,12/01/13 00:10,
20130731,24,*,0,6,12/01/13 00:10,
