BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110424,12,-10,600,0,09/02/11 09:40,
20110424,12,-8,0,8,09/02/11 09:40,
20110424,12,-7,0,18,09/02/11 09:40,
20110424,12,-6,63,0,09/02/11 09:40,
20110424,12,-5,0,79.6,09/02/11 09:40,
20110424,12,-3,33.4,0,09/02/11 09:40,
20110424,12,-2,0,10,09/02/11 09:40,
20110424,12,-1,9.2,0,09/02/11 09:40,
20110424,12,0,2341.4,0,09/02/11 09:40,
20110424,12,1,1066,0,09/02/11 09:40,
20110424,12,2,41.6,0,09/02/11 09:40,
20110424,12,3,330.4,29,09/02/11 09:40,
20110424,12,4,51.2,0,09/02/11 09:40,
20110424,12,5,50,0,09/02/11 09:40,
20110424,12,6,0,43.6,09/02/11 09:40,
20110424,12,7,27.8,0,09/02/11 09:40,
20110424,12,8,0,34.2,09/02/11 09:40,
20110424,12,9,182.2,48.3,09/02/11 09:40,
20110424,12,10,319.4,52.3,09/02/11 09:40,
20110424,12,11,12.8,50.3,09/02/11 09:40,
20110424,12,12,66,0,09/02/11 09:40,
20110424,12,13,0,103.2,09/02/11 09:40,
20110424,12,14,0,1.7,09/02/11 09:40,
20110424,12,15,0,60.5,09/02/11 09:40,
20110424,12,16,0,64,09/02/11 09:40,
20110424,12,17,15,10,09/02/11 09:40,
20110424,12,18,124,135.9,09/02/11 09:40,
20110424,12,19,0,41.1,09/02/11 09:40,
20110424,12,20,0,74.8,09/02/11 09:40,
20110424,12,21,202,1.7,09/02/11 09:40,
20110424,12,22,125,66,09/02/11 09:40,
20110424,12,23,0,59.5,09/02/11 09:40,
20110424,12,24,1,132.7,09/02/11 09:40,
20110424,12,25,100,66,09/02/11 09:40,
20110424,12,26,175,60.9,09/02/11 09:40,
20110424,12,27,118,134.4,09/02/11 09:40,
20110424,12,28,0,162.4,09/02/11 09:40,
20110424,12,29,0,324.3,09/02/11 09:40,
20110424,12,30,99,112.4,09/02/11 09:40,
20110424,12,31,0,345.4,09/02/11 09:40,
20110424,12,32,13.4,150.1,09/02/11 09:40,
20110424,12,33,0,103.6,09/02/11 09:40,
20110424,12,34,0,240.1,09/02/11 09:40,
20110424,12,35,54,135.6,09/02/11 09:40,
20110424,12,36,0,388.7,09/02/11 09:40,
20110424,12,37,2.4,271.8,09/02/11 09:40,
20110424,12,38,12.6,50.8,09/02/11 09:40,
20110424,12,39,22,3.5,09/02/11 09:40,
20110424,12,40,42.2,24.4,09/02/11 09:40,
20110424,12,41,31.4,98,09/02/11 09:40,
20110424,12,42,85.2,2.4,09/02/11 09:40,
20110424,12,43,59.4,25,09/02/11 09:40,
20110424,12,44,255.9,40,09/02/11 09:40,
20110424,12,45,22.5,498.6,09/02/11 09:40,
20110424,12,46,19,69,09/02/11 09:40,
20110424,12,47,51.8,1.7,09/02/11 09:40,
20110424,12,48,19.7,35,09/02/11 09:40,
20110424,12,49,7.2,17,09/02/11 09:40,
20110424,12,50,3.9,20,09/02/11 09:40,
20110424,12,51,4.9,339,09/02/11 09:40,
20110424,12,52,1.5,0,09/02/11 09:40,
20110424,12,53,6.9,25,09/02/11 09:40,
20110424,12,54,4,0,09/02/11 09:40,
20110424,12,55,13.2,123,09/02/11 09:40,
20110424,12,56,63,17,09/02/11 09:40,
20110424,12,57,216.8,0,09/02/11 09:40,
20110424,12,58,23.4,0,09/02/11 09:40,
20110424,12,59,135.6,199,09/02/11 09:40,
20110424,12,60,74.8,20,09/02/11 09:40,
20110424,12,61,23.1,0,09/02/11 09:40,
20110424,12,62,102.8,0,09/02/11 09:40,
20110424,12,63,239,7.3,09/02/11 09:40,
20110424,12,64,90.4,0,09/02/11 09:40,
20110424,12,65,30.8,341,09/02/11 09:40,
20110424,12,66,84.4,0,09/02/11 09:40,
20110424,12,67,116.3,0,09/02/11 09:40,
20110424,12,68,205.2,0,09/02/11 09:40,
20110424,12,69,27.2,0,09/02/11 09:40,
20110424,12,70,132.1,0,09/02/11 09:40,
20110424,12,71,1,0,09/02/11 09:40,
20110424,12,72,47.8,0,09/02/11 09:40,
20110424,12,73,106.2,0,09/02/11 09:40,
20110424,12,74,40.8,74,09/02/11 09:40,
20110424,12,75,28.7,0,09/02/11 09:40,
20110424,12,76,61.8,0,09/02/11 09:40,
20110424,12,77,14.5,400,09/02/11 09:40,
20110424,12,78,11,626,09/02/11 09:40,
20110424,12,79,97,12.2,09/02/11 09:40,
20110424,12,80,2,0,09/02/11 09:40,
20110424,12,81,19.2,11,09/02/11 09:40,
20110424,12,82,52.1,40.8,09/02/11 09:40,
20110424,12,83,25.1,15.6,09/02/11 09:40,
20110424,12,84,6.5,0,09/02/11 09:40,
20110424,12,85,11.1,10.8,09/02/11 09:40,
20110424,12,86,8.7,203.8,09/02/11 09:40,
20110424,12,88,0,309.6,09/02/11 09:40,
20110424,12,89,31.1,13,09/02/11 09:40,
20110424,12,90,66.5,0,09/02/11 09:40,
20110424,12,91,6.9,0,09/02/11 09:40,
20110424,12,92,70.4,0,09/02/11 09:40,
20110424,12,93,17.1,0,09/02/11 09:40,
20110424,12,94,6.5,0,09/02/11 09:40,
20110424,12,95,9.4,50,09/02/11 09:40,
20110424,12,96,.9,0,09/02/11 09:40,
20110424,12,97,42.7,14,09/02/11 09:40,
20110424,12,98,4.5,0,09/02/11 09:40,
20110424,12,99,35.6,0,09/02/11 09:40,
20110424,12,100,50.5,65,09/02/11 09:40,
20110424,12,101,22.1,21,09/02/11 09:40,
20110424,12,102,21.3,15,09/02/11 09:40,
20110424,12,103,18.8,0,09/02/11 09:40,
20110424,12,104,1.8,12,09/02/11 09:40,
20110424,12,105,10.6,0,09/02/11 09:40,
20110424,12,106,7.3,0,09/02/11 09:40,
20110424,12,107,16,0,09/02/11 09:40,
20110424,12,109,20.3,0,09/02/11 09:40,
20110424,12,110,1.9,0,09/02/11 09:40,
20110424,12,111,11.9,0,09/02/11 09:40,
20110424,12,112,15.3,0,09/02/11 09:40,
20110424,12,113,19.6,0,09/02/11 09:40,
20110424,12,114,10.3,0,09/02/11 09:40,
20110424,12,116,45.5,0,09/02/11 09:40,
20110424,12,118,17.3,322,09/02/11 09:40,
20110424,12,120,10,0,09/02/11 09:40,
20110424,12,121,22.2,3,09/02/11 09:40,
20110424,12,124,.5,0,09/02/11 09:40,
20110424,12,125,2,0,09/02/11 09:40,
20110424,12,129,6.9,0,09/02/11 09:40,
20110424,12,130,14,0,09/02/11 09:40,
20110424,12,131,76.6,0,09/02/11 09:40,
20110424,12,136,13.9,0,09/02/11 09:40,
20110424,12,137,10.6,0,09/02/11 09:40,
20110424,12,146,14.5,0,09/02/11 09:40,
20110424,12,148,6.9,0,09/02/11 09:40,
20110424,12,149,0,0,09/02/11 09:40,
20110424,12,150,0,950,09/02/11 09:40,
20110424,12,153,14.3,0,09/02/11 09:40,
20110424,12,162,14.5,0,09/02/11 09:40,
20110424,12,173,3.9,0,09/02/11 09:40,
20110424,12,198,3.9,0,09/02/11 09:40,
20110424,12,199,0,0,09/02/11 09:40,
20110424,12,223,3.9,0,09/02/11 09:40,
20110424,12,236,0,95,09/02/11 09:40,
20110424,12,249,0,0,09/02/11 09:40,
20110424,12,250,0,455,09/02/11 09:40,
20110424,12,299,0,0,09/02/11 09:40,
20110424,12,400,0,931,09/02/11 09:40,
20110424,12,999,50,3495.9,09/02/11 09:40,
20110424,12,1000,0,90,09/02/11 09:40,
20110424,13,-200,128,0,09/02/11 09:40,
20110424,13,-75,0,0,09/02/11 09:40,
20110424,13,-74,0,5.6,09/02/11 09:40,
20110424,13,-57,0,29,09/02/11 09:40,
20110424,13,-55,0,0,09/02/11 09:40,
20110424,13,-40,0,5.6,09/02/11 09:40,
20110424,13,-38,0,23.4,09/02/11 09:40,
20110424,13,-35,0,0,09/02/11 09:40,
20110424,13,-24,0,4.8,09/02/11 09:40,
20110424,13,-23,0,4.3,09/02/11 09:40,
20110424,13,-20,50,48.7,09/02/11 09:40,
20110424,13,-15,186,0,09/02/11 09:40,
20110424,13,-13,0,4.8,09/02/11 09:40,
20110424,13,-11,9.6,0,09/02/11 09:40,
20110424,13,-10,600,26.2,09/02/11 09:40,
20110424,13,-9,0,21.6,09/02/11 09:40,
20110424,13,-8,0,18,09/02/11 09:40,
20110424,13,-7,5,0,09/02/11 09:40,
20110424,13,-5,60,0,09/02/11 09:40,
20110424,13,-3,0,10,09/02/11 09:40,
20110424,13,-2,0,3,09/02/11 09:40,
20110424,13,-1,0,8.3,09/02/11 09:40,
20110424,13,0,2372.7,0,09/02/11 09:40,
20110424,13,1,1004,26.2,09/02/11 09:40,
20110424,13,2,0,10,09/02/11 09:40,
20110424,13,3,307.8,0,09/02/11 09:40,
20110424,13,4,60.6,9.1,09/02/11 09:40,
20110424,13,5,102.8,0,09/02/11 09:40,
20110424,13,6,40.2,38.7,09/02/11 09:40,
20110424,13,7,37.4,19,09/02/11 09:40,
20110424,13,8,157.2,65.6,09/02/11 09:40,
20110424,13,9,19.2,22.5,09/02/11 09:40,
20110424,13,10,315.4,15,09/02/11 09:40,
20110424,13,11,0,31,09/02/11 09:40,
20110424,13,12,0,29.4,09/02/11 09:40,
20110424,13,13,0,38.5,09/02/11 09:40,
20110424,13,14,0,28.4,09/02/11 09:40,
20110424,13,15,124,66.1,09/02/11 09:40,
20110424,13,16,0,29.5,09/02/11 09:40,
20110424,13,17,16,29.9,09/02/11 09:40,
20110424,13,18,1,9,09/02/11 09:40,
20110424,13,19,0,48.6,09/02/11 09:40,
20110424,13,20,0,33.9,09/02/11 09:40,
20110424,13,21,201,105.2,09/02/11 09:40,
20110424,13,22,125,13.6,09/02/11 09:40,
20110424,13,23,20,53.6,09/02/11 09:40,
20110424,13,24,0,54.5,09/02/11 09:40,
20110424,13,25,283,30.1,09/02/11 09:40,
20110424,13,26,0,64.5,09/02/11 09:40,
20110424,13,27,1,547.3,09/02/11 09:40,
20110424,13,28,0,50.8,09/02/11 09:40,
20110424,13,29,20,368.6,09/02/11 09:40,
20110424,13,30,91,99.4,09/02/11 09:40,
20110424,13,31,0,143.5,09/02/11 09:40,
20110424,13,32,13.4,121.7,09/02/11 09:40,
20110424,13,33,0,132.3,09/02/11 09:40,
20110424,13,34,0,118.3,09/02/11 09:40,
20110424,13,35,54,56.9,09/02/11 09:40,
20110424,13,36,0,118.8,09/02/11 09:40,
20110424,13,37,2.4,487.5,09/02/11 09:40,
20110424,13,38,6.5,60.9,09/02/11 09:40,
20110424,13,39,20.3,3.2,09/02/11 09:40,
20110424,13,40,39.4,112,09/02/11 09:40,
20110424,13,41,25.4,30.7,09/02/11 09:40,
20110424,13,42,143.8,5.8,09/02/11 09:40,
20110424,13,43,4.9,1.8,09/02/11 09:40,
20110424,13,44,282.3,90.8,09/02/11 09:40,
20110424,13,45,75.1,498.8,09/02/11 09:40,
20110424,13,46,28.1,55.7,09/02/11 09:40,
20110424,13,47,13.8,91.8,09/02/11 09:40,
20110424,13,48,15.4,0,09/02/11 09:40,
20110424,13,49,8.7,190,09/02/11 09:40,
20110424,13,50,2.7,60,09/02/11 09:40,
20110424,13,51,2.2,51,09/02/11 09:40,
20110424,13,52,186.5,25,09/02/11 09:40,
20110424,13,53,4.6,0,09/02/11 09:40,
20110424,13,54,6.8,15,09/02/11 09:40,
20110424,13,55,32.6,133,09/02/11 09:40,
20110424,13,56,67.9,0,09/02/11 09:40,
20110424,13,57,81.4,10,09/02/11 09:40,
20110424,13,58,16.6,7.3,09/02/11 09:40,
20110424,13,59,150.2,164,09/02/11 09:40,
20110424,13,60,52.9,1,09/02/11 09:40,
20110424,13,61,37.8,1,09/02/11 09:40,
20110424,13,62,43.1,0,09/02/11 09:40,
20110424,13,63,68.2,0,09/02/11 09:40,
20110424,13,64,61.2,0,09/02/11 09:40,
20110424,13,65,170,241,09/02/11 09:40,
20110424,13,66,11.6,0,09/02/11 09:40,
20110424,13,67,26.5,0,09/02/11 09:40,
20110424,13,68,32.4,0,09/02/11 09:40,
20110424,13,69,49.8,0,09/02/11 09:40,
20110424,13,70,89.6,8,09/02/11 09:40,
20110424,13,71,24,8,09/02/11 09:40,
20110424,13,72,23.8,4,09/02/11 09:40,
20110424,13,73,56.9,0,09/02/11 09:40,
20110424,13,74,7.3,561.2,09/02/11 09:40,
20110424,13,75,12.8,182,09/02/11 09:40,
20110424,13,76,29.3,27.8,09/02/11 09:40,
20110424,13,77,8.6,400,09/02/11 09:40,
20110424,13,78,25.7,37.4,09/02/11 09:40,
20110424,13,79,17.2,7.2,09/02/11 09:40,
20110424,13,80,7.3,6.8,09/02/11 09:40,
20110424,13,81,8.3,16.4,09/02/11 09:40,
20110424,13,82,8.6,76.8,09/02/11 09:40,
20110424,13,83,4.3,133.2,09/02/11 09:40,
20110424,13,84,0,9.6,09/02/11 09:40,
20110424,13,85,5.8,0,09/02/11 09:40,
20110424,13,86,18.3,12.4,09/02/11 09:40,
20110424,13,87,75.4,0,09/02/11 09:40,
20110424,13,88,11.6,300,09/02/11 09:40,
20110424,13,90,13.8,0,09/02/11 09:40,
20110424,13,91,5.6,0,09/02/11 09:40,
20110424,13,92,18.6,0,09/02/11 09:40,
20110424,13,93,9.2,0,09/02/11 09:40,
20110424,13,94,1.7,0,09/02/11 09:40,
20110424,13,95,12.1,50,09/02/11 09:40,
20110424,13,96,19.5,0,09/02/11 09:40,
20110424,13,97,30.3,0,09/02/11 09:40,
20110424,13,98,19.1,13,09/02/11 09:40,
20110424,13,99,11.2,3,09/02/11 09:40,
20110424,13,100,1,56,09/02/11 09:40,
20110424,13,101,6.3,2,09/02/11 09:40,
20110424,13,102,0,6,09/02/11 09:40,
20110424,13,103,9.2,26,09/02/11 09:40,
20110424,13,104,17,0,09/02/11 09:40,
20110424,13,106,4.1,15,09/02/11 09:40,
20110424,13,107,9.1,336,09/02/11 09:40,
20110424,13,108,19.2,0,09/02/11 09:40,
20110424,13,109,11.8,0,09/02/11 09:40,
20110424,13,110,6.2,0,09/02/11 09:40,
20110424,13,112,27.3,0,09/02/11 09:40,
20110424,13,115,10.3,0,09/02/11 09:40,
20110424,13,117,13.2,0,09/02/11 09:40,
20110424,13,124,2.5,0,09/02/11 09:40,
20110424,13,125,1.8,0,09/02/11 09:40,
20110424,13,126,10.8,0,09/02/11 09:40,
20110424,13,127,18.7,0,09/02/11 09:40,
20110424,13,128,27.3,0,09/02/11 09:40,
20110424,13,132,8.3,0,09/02/11 09:40,
20110424,13,134,6.4,0,09/02/11 09:40,
20110424,13,142,8.7,0,09/02/11 09:40,
20110424,13,144,4.2,0,09/02/11 09:40,
20110424,13,146,0,4,09/02/11 09:40,
20110424,13,149,0,0,09/02/11 09:40,
20110424,13,150,8.6,900,09/02/11 09:40,
20110424,13,158,8.7,0,09/02/11 09:40,
20110424,13,169,2.3,0,09/02/11 09:40,
20110424,13,194,2.3,0,09/02/11 09:40,
20110424,13,199,0,0,09/02/11 09:40,
20110424,13,214,0,95,09/02/11 09:40,
20110424,13,219,2.3,0,09/02/11 09:40,
20110424,13,249,0,0,09/02/11 09:40,
20110424,13,250,0,455,09/02/11 09:40,
20110424,13,254,.9,0,09/02/11 09:40,
20110424,13,299,0,0,09/02/11 09:40,
20110424,13,400,0,760,09/02/11 09:40,
20110424,13,999,50,3503.8,09/02/11 09:40,
20110424,13,1000,0,90,09/02/11 09:40,
20110424,14,-200,128,0,09/02/11 09:40,
20110424,14,-75,0,0,09/02/11 09:40,
20110424,14,-66,0,9.4,09/02/11 09:40,
20110424,14,-55,0,0,09/02/11 09:40,
20110424,14,-49,0,48.3,09/02/11 09:40,
20110424,14,-35,0,0,09/02/11 09:40,
20110424,14,-32,0,9.4,09/02/11 09:40,
20110424,14,-31,0,38.9,09/02/11 09:40,
20110424,14,-20,50,0,09/02/11 09:40,
20110424,14,-18,0,8,09/02/11 09:40,
20110424,14,-15,187,50.8,09/02/11 09:40,
20110424,14,-13,0,37.4,09/02/11 09:40,
20110424,14,-10,609.8,0,09/02/11 09:40,
20110424,14,-9,0,18,09/02/11 09:40,
20110424,14,-8,8,0,09/02/11 09:40,
20110424,14,-7,0,8,09/02/11 09:40,
20110424,14,-5,60,0,09/02/11 09:40,
20110424,14,-4,0,53.6,09/02/11 09:40,
20110424,14,-2,0,14.3,09/02/11 09:40,
20110424,14,-1,9.6,21.7,09/02/11 09:40,
20110424,14,0,2362.6,0,09/02/11 09:40,
20110424,14,1,1294,10,09/02/11 09:40,
20110424,14,2,102.2,0,09/02/11 09:40,
20110424,14,3,79.6,0,09/02/11 09:40,
20110424,14,4,65.6,0,09/02/11 09:40,
20110424,14,5,231.6,19,09/02/11 09:40,
20110424,14,6,35.2,19,09/02/11 09:40,
20110424,14,7,10.4,43.6,09/02/11 09:40,
20110424,14,8,66.8,0,09/02/11 09:40,
20110424,14,10,300,15,09/02/11 09:40,
20110424,14,11,0,40.2,09/02/11 09:40,
20110424,14,12,0,16.1,09/02/11 09:40,
20110424,14,13,0,42.1,09/02/11 09:40,
20110424,14,14,0,96.3,09/02/11 09:40,
20110424,14,15,0,11.8,09/02/11 09:40,
20110424,14,16,15,58.6,09/02/11 09:40,
20110424,14,17,0,21.2,09/02/11 09:40,
20110424,14,18,1,12.3,09/02/11 09:40,
20110424,14,19,1,50.6,09/02/11 09:40,
20110424,14,20,2,96,09/02/11 09:40,
20110424,14,21,200,98.3,09/02/11 09:40,
20110424,14,22,125,94,09/02/11 09:40,
20110424,14,23,125,21,09/02/11 09:40,
20110424,14,24,0,60.1,09/02/11 09:40,
20110424,14,25,295,42.7,09/02/11 09:40,
20110424,14,26,1,120.6,09/02/11 09:40,
20110424,14,27,20,570.5,09/02/11 09:40,
20110424,14,28,20,157.3,09/02/11 09:40,
20110424,14,29,0,390.7,09/02/11 09:40,
20110424,14,30,80,118.8,09/02/11 09:40,
20110424,14,31,0,149.4,09/02/11 09:40,
20110424,14,32,0,91.2,09/02/11 09:40,
20110424,14,33,0,113.7,09/02/11 09:40,
20110424,14,34,0,78.6,09/02/11 09:40,
20110424,14,35,54,99.3,09/02/11 09:40,
20110424,14,36,16.4,166.2,09/02/11 09:40,
20110424,14,37,2.9,526.5,09/02/11 09:40,
20110424,14,38,4.5,128.6,09/02/11 09:40,
20110424,14,39,3.5,115.8,09/02/11 09:40,
20110424,14,40,31.3,110.8,09/02/11 09:40,
20110424,14,41,19.9,23.6,09/02/11 09:40,
20110424,14,42,425.6,110.9,09/02/11 09:40,
20110424,14,43,36.3,96.8,09/02/11 09:40,
20110424,14,44,1.8,.8,09/02/11 09:40,
20110424,14,45,47,316.4,09/02/11 09:40,
20110424,14,46,9.2,95.7,09/02/11 09:40,
20110424,14,47,8.6,1.8,09/02/11 09:40,
20110424,14,48,3.9,55,09/02/11 09:40,
20110424,14,49,12.6,50,09/02/11 09:40,
20110424,14,50,12.2,40,09/02/11 09:40,
20110424,14,51,30.1,4,09/02/11 09:40,
20110424,14,52,57.5,30,09/02/11 09:40,
20110424,14,53,1.8,0,09/02/11 09:40,
20110424,14,54,6.8,25,09/02/11 09:40,
20110424,14,55,1.5,69,09/02/11 09:40,
20110424,14,56,5.3,16,09/02/11 09:40,
20110424,14,57,2,20,09/02/11 09:40,
20110424,14,58,15.5,20,09/02/11 09:40,
20110424,14,59,13.3,154,09/02/11 09:40,
20110424,14,60,105.2,22.6,09/02/11 09:40,
20110424,14,61,4.7,0,09/02/11 09:40,
20110424,14,62,5.8,0,09/02/11 09:40,
20110424,14,63,42.1,0,09/02/11 09:40,
20110424,14,64,117.6,60,09/02/11 09:40,
20110424,14,65,6.4,370,09/02/11 09:40,
20110424,14,66,23.5,0,09/02/11 09:40,
20110424,14,67,138.6,9.7,09/02/11 09:40,
20110424,14,68,160,0,09/02/11 09:40,
20110424,14,69,101.4,0,09/02/11 09:40,
20110424,14,70,117,0,09/02/11 09:40,
20110424,14,71,131.7,50,09/02/11 09:40,
20110424,14,72,78.7,0,09/02/11 09:40,
20110424,14,73,147.9,0,09/02/11 09:40,
20110424,14,74,51.2,82,09/02/11 09:40,
20110424,14,75,29.6,12,09/02/11 09:40,
20110424,14,76,24.3,0,09/02/11 09:40,
20110424,14,77,54.8,400,09/02/11 09:40,
20110424,14,78,75.7,0,09/02/11 09:40,
20110424,14,79,46.3,0,09/02/11 09:40,
20110424,14,80,69.4,0,09/02/11 09:40,
20110424,14,81,10.2,11,09/02/11 09:40,
20110424,14,82,18.5,0,09/02/11 09:40,
20110424,14,83,10.5,636.8,09/02/11 09:40,
20110424,14,84,45.5,12.6,09/02/11 09:40,
20110424,14,85,5,0,09/02/11 09:40,
20110424,14,86,19,0,09/02/11 09:40,
20110424,14,87,46.3,58.6,09/02/11 09:40,
20110424,14,88,24.1,315.2,09/02/11 09:40,
20110424,14,89,10.9,3.8,09/02/11 09:40,
20110424,14,90,8.2,11.4,09/02/11 09:40,
20110424,14,91,9.2,70.6,09/02/11 09:40,
20110424,14,92,0,136.2,09/02/11 09:40,
20110424,14,93,8,9.8,09/02/11 09:40,
20110424,14,94,23.1,14,09/02/11 09:40,
20110424,14,95,132.7,50,09/02/11 09:40,
20110424,14,96,20.1,0,09/02/11 09:40,
20110424,14,98,14.6,0,09/02/11 09:40,
20110424,14,99,10.4,336,09/02/11 09:40,
20110424,14,100,34.3,50,09/02/11 09:40,
20110424,14,101,12.9,30,09/02/11 09:40,
20110424,14,102,10,19,09/02/11 09:40,
20110424,14,103,4.7,0,09/02/11 09:40,
20110424,14,104,39.9,19,09/02/11 09:40,
20110424,14,105,45.5,46,09/02/11 09:40,
20110424,14,106,9.6,0,09/02/11 09:40,
20110424,14,107,40.1,0,09/02/11 09:40,
20110424,14,109,0,25,09/02/11 09:40,
20110424,14,110,10.6,18,09/02/11 09:40,
20110424,14,111,7.3,0,09/02/11 09:40,
20110424,14,112,36.3,0,09/02/11 09:40,
20110424,14,113,0,50,09/02/11 09:40,
20110424,14,115,13.8,0,09/02/11 09:40,
20110424,14,117,15.3,0,09/02/11 09:40,
20110424,14,118,19.6,0,09/02/11 09:40,
20110424,14,119,10.3,0,09/02/11 09:40,
20110424,14,121,45.5,0,09/02/11 09:40,
20110424,14,122,2.5,0,09/02/11 09:40,
20110424,14,123,17.3,0,09/02/11 09:40,
20110424,14,125,22.2,0,09/02/11 09:40,
20110424,14,134,6.9,0,09/02/11 09:40,
20110424,14,135,45.1,0,09/02/11 09:40,
20110424,14,136,45.5,0,09/02/11 09:40,
20110424,14,140,13.9,0,09/02/11 09:40,
20110424,14,142,10.6,0,09/02/11 09:40,
20110424,14,149,0,0,09/02/11 09:40,
20110424,14,150,0,800,09/02/11 09:40,
20110424,14,151,14.5,0,09/02/11 09:40,
20110424,14,152,3.9,0,09/02/11 09:40,
20110424,14,153,3,0,09/02/11 09:40,
20110424,14,158,14.3,0,09/02/11 09:40,
20110424,14,167,14.5,0,09/02/11 09:40,
20110424,14,168,0,4,09/02/11 09:40,
20110424,14,178,3.9,0,09/02/11 09:40,
20110424,14,198,0,95,09/02/11 09:40,
20110424,14,199,0,0,09/02/11 09:40,
20110424,14,203,3.9,0,09/02/11 09:40,
20110424,14,228,3.9,0,09/02/11 09:40,
20110424,14,249,0,0,09/02/11 09:40,
20110424,14,250,0,455,09/02/11 09:40,
20110424,14,258,.9,0,09/02/11 09:40,
20110424,14,299,0,0,09/02/11 09:40,
20110424,14,400,0,777,09/02/11 09:40,
20110424,14,999,50,3509.9,09/02/11 09:40,
20110424,14,1000,0,90,09/02/11 09:40,
20110424,15,-200,128,0,09/02/11 09:40,
20110424,15,-77,0,9.4,09/02/11 09:40,
20110424,15,-75,0,0,09/02/11 09:40,
20110424,15,-60,0,9.4,09/02/11 09:40,
20110424,15,-59,0,38.9,09/02/11 09:40,
20110424,15,-55,0,0,09/02/11 09:40,
20110424,15,-43,0,9.4,09/02/11 09:40,
20110424,15,-41,0,38.9,09/02/11 09:40,
20110424,15,-35,0,0,09/02/11 09:40,
20110424,15,-26,0,15.2,09/02/11 09:40,
20110424,15,-23,0,37.4,09/02/11 09:40,
20110424,15,-21,0,43.6,09/02/11 09:40,
20110424,15,-20,50,0,09/02/11 09:40,
20110424,15,-15,266,8,09/02/11 09:40,
20110424,15,-11,0,79.6,09/02/11 09:40,
20110424,15,-10,609.6,18,09/02/11 09:40,
20110424,15,-9,8,0,09/02/11 09:40,
20110424,15,-5,60,10,09/02/11 09:40,
20110424,15,-3,0,19,09/02/11 09:40,
20110424,15,-2,8.4,0,09/02/11 09:40,
20110424,15,0,2621.8,53.6,09/02/11 09:40,
20110424,15,1,1170.8,0,09/02/11 09:40,
20110424,15,2,53,15.2,09/02/11 09:40,
20110424,15,3,75.6,48.3,09/02/11 09:40,
20110424,15,4,194.6,16.1,09/02/11 09:40,
20110424,15,5,133.4,64.3,09/02/11 09:40,
20110424,15,6,0,20.3,09/02/11 09:40,
20110424,15,7,0,81.1,09/02/11 09:40,
20110424,15,8,0,5.8,09/02/11 09:40,
20110424,15,9,0,42.7,09/02/11 09:40,
20110424,15,10,300,53,09/02/11 09:40,
20110424,15,11,0,58.4,09/02/11 09:40,
20110424,15,12,124,95.4,09/02/11 09:40,
20110424,15,14,0,73.6,09/02/11 09:40,
20110424,15,15,0,66.9,09/02/11 09:40,
20110424,15,16,15,15,09/02/11 09:40,
20110424,15,17,0,48.3,09/02/11 09:40,
20110424,15,18,0,179.5,09/02/11 09:40,
20110424,15,19,0,61.3,09/02/11 09:40,
20110424,15,20,2,5.4,09/02/11 09:40,
20110424,15,21,450,56.9,09/02/11 09:40,
20110424,15,22,125,58.9,09/02/11 09:40,
20110424,15,23,0,146.7,09/02/11 09:40,
20110424,15,24,2,47.5,09/02/11 09:40,
20110424,15,25,280,152.8,09/02/11 09:40,
20110424,15,26,21,61.6,09/02/11 09:40,
20110424,15,27,0,490.3,09/02/11 09:40,
20110424,15,28,0,237.5,09/02/11 09:40,
20110424,15,29,0,365.5,09/02/11 09:40,
20110424,15,30,80,38.6,09/02/11 09:40,
20110424,15,31,13.4,156.8,09/02/11 09:40,
20110424,15,32,15,55.3,09/02/11 09:40,
20110424,15,33,2,103.4,09/02/11 09:40,
20110424,15,34,12,63.4,09/02/11 09:40,
20110424,15,35,56,161.2,09/02/11 09:40,
20110424,15,36,0,238.9,09/02/11 09:40,
20110424,15,37,5.4,340.8,09/02/11 09:40,
20110424,15,38,13.4,64.3,09/02/11 09:40,
20110424,15,39,128.5,1.6,09/02/11 09:40,
20110424,15,40,100.3,59.2,09/02/11 09:40,
20110424,15,41,294.4,85.7,09/02/11 09:40,
20110424,15,42,100.5,5.8,09/02/11 09:40,
20110424,15,43,30.3,6.8,09/02/11 09:40,
20110424,15,44,8.8,55.8,09/02/11 09:40,
20110424,15,45,46,320.4,09/02/11 09:40,
20110424,15,46,5,59.7,09/02/11 09:40,
20110424,15,47,16.3,53.8,09/02/11 09:40,
20110424,15,48,120.6,45,09/02/11 09:40,
20110424,15,49,72.9,25,09/02/11 09:40,
20110424,15,50,175.9,75,09/02/11 09:40,
20110424,15,51,4,19,09/02/11 09:40,
20110424,15,52,47.4,45,09/02/11 09:40,
20110424,15,53,115.7,63,09/02/11 09:40,
20110424,15,54,26.1,7.3,09/02/11 09:40,
20110424,15,55,15.7,40,09/02/11 09:40,
20110424,15,56,352.5,0,09/02/11 09:40,
20110424,15,57,89.1,20,09/02/11 09:40,
20110424,15,58,138.5,10,09/02/11 09:40,
20110424,15,59,38.8,154,09/02/11 09:40,
20110424,15,60,109.4,0,09/02/11 09:40,
20110424,15,61,111.9,0,09/02/11 09:40,
20110424,15,62,103.3,12,09/02/11 09:40,
20110424,15,63,61.8,0,09/02/11 09:40,
20110424,15,64,43.3,0,09/02/11 09:40,
20110424,15,65,16.9,474,09/02/11 09:40,
