BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131029,15,21,18,28,03/01/14 04:32,
20131029,15,22,0,56,03/01/14 04:32,
20131029,15,23,0,35.2,03/01/14 04:32,
20131029,15,24,0,66,03/01/14 04:32,
20131029,15,25,0,68,03/01/14 04:32,
20131029,15,26,150,70,03/01/14 04:32,
20131029,15,27,0,141,03/01/14 04:32,
20131029,15,28,0,161.7,03/01/14 04:32,
20131029,15,29,0,69.7,03/01/14 04:32,
20131029,15,30,6,139,03/01/14 04:32,
20131029,15,31,326.5,98.6,03/01/14 04:32,
20131029,15,32,12.5,86.4,03/01/14 04:32,
20131029,15,33,50,111.1,03/01/14 04:32,
20131029,15,34,53.7,82,03/01/14 04:32,
20131029,15,35,87.1,182.4,03/01/14 04:32,
20131029,15,36,385,70.6,03/01/14 04:32,
20131029,15,37,333.1,76.2,03/01/14 04:32,
20131029,15,38,65.4,182.9,03/01/14 04:32,
20131029,15,39,10.5,86.8,03/01/14 04:32,
20131029,15,40,65.5,88.8,03/01/14 04:32,
20131029,15,41,.6,183.5,03/01/14 04:32,
20131029,15,42,4.9,47.1,03/01/14 04:32,
20131029,15,43,10.4,86.4,03/01/14 04:32,
20131029,15,44,15.4,35,03/01/14 04:32,
20131029,15,45,87.6,75,03/01/14 04:32,
20131029,15,46,54.7,92,03/01/14 04:32,
20131029,15,47,3.6,25,03/01/14 04:32,
20131029,15,48,8,20,03/01/14 04:32,
20131029,15,49,14.6,52,03/01/14 04:32,
20131029,15,50,5,52,03/01/14 04:32,
20131029,15,51,37,11.6,03/01/14 04:32,
20131029,15,52,.1,27,03/01/14 04:32,
20131029,15,53,50,0,03/01/14 04:32,
20131029,15,54,28,26,03/01/14 04:32,
20131029,15,55,8,76,03/01/14 04:32,
20131029,15,56,.1,24,03/01/14 04:32,
20131029,15,58,8,0,03/01/14 04:32,
20131029,15,59,10.4,.4,03/01/14 04:32,
20131029,15,60,13,80,03/01/14 04:32,
20131029,15,61,17,18,03/01/14 04:32,
20131029,15,62,.6,4,03/01/14 04:32,
20131029,15,64,0,.6,03/01/14 04:32,
20131029,15,65,25,307,03/01/14 04:32,
20131029,15,66,10,15.2,03/01/14 04:32,
20131029,15,67,0,.6,03/01/14 04:32,
20131029,15,68,0,.6,03/01/14 04:32,
20131029,15,70,3,25,03/01/14 04:32,
20131029,15,71,10,0,03/01/14 04:32,
20131029,15,72,0,16,03/01/14 04:32,
20131029,15,75,.8,15,03/01/14 04:32,
20131029,15,76,0,25,03/01/14 04:32,
20131029,15,77,1.2,.2,03/01/14 04:32,
20131029,15,78,0,.2,03/01/14 04:32,
20131029,15,79,15,0,03/01/14 04:32,
20131029,15,80,8,0,03/01/14 04:32,
20131029,15,81,18,.3,03/01/14 04:32,
20131029,15,82,0,.1,03/01/14 04:32,
20131029,15,90,5,25,03/01/14 04:32,
20131029,15,94,0,0,03/01/14 04:32,
20131029,15,95,0,0,03/01/14 04:32,
20131029,15,96,0,0,03/01/14 04:32,
20131029,15,100,0,123,03/01/14 04:32,
20131029,15,103,0,10,03/01/14 04:32,
20131029,15,105,0,30,03/01/14 04:32,
20131029,15,107,1,0,03/01/14 04:32,
20131029,15,119,.2,0,03/01/14 04:32,
20131029,15,126,10,0,03/01/14 04:32,
20131029,15,139,0,200,03/01/14 04:32,
20131029,15,150,8,100,03/01/14 04:32,
20131029,15,176,2,0,03/01/14 04:32,
20131029,15,196,2,0,03/01/14 04:32,
20131029,15,200,13,0,03/01/14 04:32,
20131029,15,216,4,0,03/01/14 04:32,
20131029,15,225,5,0,03/01/14 04:32,
20131029,15,236,4,0,03/01/14 04:32,
20131029,15,246,2,0,03/01/14 04:32,
20131029,15,250,13,50,03/01/14 04:32,
20131029,15,256,6,0,03/01/14 04:32,
20131029,15,260,10,0,03/01/14 04:32,
20131029,15,270,10,0,03/01/14 04:32,
20131029,15,276,6,0,03/01/14 04:32,
20131029,15,296,12,0,03/01/14 04:32,
20131029,15,300,8,221,03/01/14 04:32,
20131029,15,316,8,0,03/01/14 04:32,
20131029,15,333,0,100,03/01/14 04:32,
20131029,15,346,6,0,03/01/14 04:32,
20131029,15,349,2,0,03/01/14 04:32,
20131029,15,396,8,0,03/01/14 04:32,
20131029,15,399,2,0,03/01/14 04:32,
20131029,15,400,12,0,03/01/14 04:32,
20131029,15,420,10,0,03/01/14 04:32,
20131029,15,425,2,0,03/01/14 04:32,
20131029,15,449,6,0,03/01/14 04:32,
20131029,15,465,3,0,03/01/14 04:32,
20131029,15,475,10,0,03/01/14 04:32,
20131029,15,492,5,0,03/01/14 04:32,
20131029,15,499,4,0,03/01/14 04:32,
20131029,15,500,10,0,03/01/14 04:32,
20131029,15,999,0,4269,03/01/14 04:32,
20131029,15,1000,0,130,03/01/14 04:32,
20131029,16,-200,50,0,03/01/14 04:32,
20131029,16,-60,0,5,03/01/14 04:32,
20131029,16,-50,0,5,03/01/14 04:32,
20131029,16,-45,0,5,03/01/14 04:32,
20131029,16,-36,0,8,03/01/14 04:32,
20131029,16,-26,0,6,03/01/14 04:32,
20131029,16,-25,0,5,03/01/14 04:32,
20131029,16,-16,0,4,03/01/14 04:32,
20131029,16,-11,0,2.2,03/01/14 04:32,
20131029,16,-6,0,2,03/01/14 04:32,
20131029,16,-5,298,0,03/01/14 04:32,
20131029,16,0,2209,0,03/01/14 04:32,
20131029,16,1,829,10,03/01/14 04:32,
20131029,16,2,0,18,03/01/14 04:32,
20131029,16,3,0,32,03/01/14 04:32,
20131029,16,4,0,13,03/01/14 04:32,
20131029,16,5,88,10,03/01/14 04:32,
20131029,16,6,0,23,03/01/14 04:32,
20131029,16,7,0,10,03/01/14 04:32,
20131029,16,8,0,43,03/01/14 04:32,
20131029,16,9,0,5,03/01/14 04:32,
20131029,16,10,151,13,03/01/14 04:32,
20131029,16,11,0,39,03/01/14 04:32,
20131029,16,12,0,17,03/01/14 04:32,
20131029,16,14,0,2,03/01/14 04:32,
20131029,16,15,0,95,03/01/14 04:32,
20131029,16,17,0,42,03/01/14 04:32,
20131029,16,19,0,141,03/01/14 04:32,
20131029,16,20,4,18,03/01/14 04:32,
20131029,16,21,18,29.1,03/01/14 04:32,
20131029,16,22,0,56,03/01/14 04:32,
20131029,16,23,0,35,03/01/14 04:32,
20131029,16,24,0,63.2,03/01/14 04:32,
20131029,16,25,50,121,03/01/14 04:32,
20131029,16,26,0,133.5,03/01/14 04:32,
20131029,16,27,100,151,03/01/14 04:32,
20131029,16,28,0,158.2,03/01/14 04:32,
20131029,16,29,0,9.7,03/01/14 04:32,
20131029,16,30,156,80.6,03/01/14 04:32,
20131029,16,31,176.5,118.6,03/01/14 04:32,
20131029,16,32,12.5,106.8,03/01/14 04:32,
20131029,16,33,50,83.4,03/01/14 04:32,
20131029,16,34,82,107.9,03/01/14 04:32,
20131029,16,35,83.8,173.2,03/01/14 04:32,
20131029,16,36,361.4,80.7,03/01/14 04:32,
20131029,16,37,331.7,174.6,03/01/14 04:32,
20131029,16,38,66.4,54.8,03/01/14 04:32,
20131029,16,39,13.3,127.8,03/01/14 04:32,
20131029,16,40,65,98.5,03/01/14 04:32,
20131029,16,41,.6,123.1,03/01/14 04:32,
20131029,16,42,13.1,90.4,03/01/14 04:32,
20131029,16,43,5.7,46,03/01/14 04:32,
20131029,16,44,22.7,30,03/01/14 04:32,
20131029,16,45,107.5,75,03/01/14 04:32,
20131029,16,46,20,97,03/01/14 04:32,
20131029,16,47,2.9,20,03/01/14 04:32,
20131029,16,48,10.4,44,03/01/14 04:32,
20131029,16,49,17,33,03/01/14 04:32,
20131029,16,50,28.6,50,03/01/14 04:32,
20131029,16,51,11.1,21.6,03/01/14 04:32,
20131029,16,52,0,14,03/01/14 04:32,
20131029,16,53,50,1,03/01/14 04:32,
20131029,16,54,28,26,03/01/14 04:32,
20131029,16,55,8,91,03/01/14 04:32,
20131029,16,56,0,8,03/01/14 04:32,
20131029,16,58,8.1,0,03/01/14 04:32,
20131029,16,59,10.4,.4,03/01/14 04:32,
20131029,16,60,13,90,03/01/14 04:32,
20131029,16,61,17,12,03/01/14 04:32,
20131029,16,62,.6,.5,03/01/14 04:32,
20131029,16,63,0,.1,03/01/14 04:32,
20131029,16,65,25,307.6,03/01/14 04:32,
20131029,16,66,10,15.8,03/01/14 04:32,
20131029,16,70,3,25,03/01/14 04:32,
20131029,16,71,10,0,03/01/14 04:32,
20131029,16,72,0,16,03/01/14 04:32,
20131029,16,75,.8,15.2,03/01/14 04:32,
20131029,16,76,0,25.2,03/01/14 04:32,
20131029,16,77,1.2,0,03/01/14 04:32,
20131029,16,78,0,.2,03/01/14 04:32,
20131029,16,79,15,.2,03/01/14 04:32,
20131029,16,80,8,0,03/01/14 04:32,
20131029,16,81,18,0,03/01/14 04:32,
20131029,16,90,5,25,03/01/14 04:32,
20131029,16,92,0,0,03/01/14 04:32,
20131029,16,93,0,0,03/01/14 04:32,
20131029,16,100,0,123,03/01/14 04:32,
20131029,16,103,0,10,03/01/14 04:32,
20131029,16,104,1,0,03/01/14 04:32,
20131029,16,105,0,30,03/01/14 04:32,
20131029,16,122,10,0,03/01/14 04:32,
20131029,16,124,.2,0,03/01/14 04:32,
20131029,16,135,0,200,03/01/14 04:32,
20131029,16,150,8,0,03/01/14 04:32,
20131029,16,176,2,0,03/01/14 04:32,
20131029,16,196,2,0,03/01/14 04:32,
20131029,16,200,13,0,03/01/14 04:32,
20131029,16,216,4,0,03/01/14 04:32,
20131029,16,225,5,0,03/01/14 04:32,
20131029,16,236,4,0,03/01/14 04:32,
20131029,16,246,2,0,03/01/14 04:32,
20131029,16,250,13,50,03/01/14 04:32,
20131029,16,256,6,0,03/01/14 04:32,
20131029,16,260,10,0,03/01/14 04:32,
20131029,16,270,10,0,03/01/14 04:32,
20131029,16,276,6,0,03/01/14 04:32,
20131029,16,296,12,0,03/01/14 04:32,
20131029,16,300,8,246,03/01/14 04:32,
20131029,16,316,8,0,03/01/14 04:32,
20131029,16,333,0,100,03/01/14 04:32,
20131029,16,346,6,0,03/01/14 04:32,
20131029,16,349,2,0,03/01/14 04:32,
20131029,16,396,8,0,03/01/14 04:32,
20131029,16,399,2,0,03/01/14 04:32,
20131029,16,400,12,0,03/01/14 04:32,
20131029,16,420,10,0,03/01/14 04:32,
20131029,16,425,2,0,03/01/14 04:32,
20131029,16,449,6,0,03/01/14 04:32,
20131029,16,465,3,0,03/01/14 04:32,
20131029,16,475,10,0,03/01/14 04:32,
20131029,16,492,5,0,03/01/14 04:32,
20131029,16,499,4,0,03/01/14 04:32,
20131029,16,500,10,0,03/01/14 04:32,
20131029,16,999,0,4254.2,03/01/14 04:32,
20131029,16,1000,0,130,03/01/14 04:32,
20131029,17,-200,50,0,03/01/14 04:32,
20131029,17,-60,0,5,03/01/14 04:32,
20131029,17,-50,0,5,03/01/14 04:32,
20131029,17,-45,0,5,03/01/14 04:32,
20131029,17,-36,0,8,03/01/14 04:32,
20131029,17,-26,0,6,03/01/14 04:32,
20131029,17,-25,0,5,03/01/14 04:32,
20131029,17,-16,0,4,03/01/14 04:32,
20131029,17,-6,0,2,03/01/14 04:32,
20131029,17,-5,298,0,03/01/14 04:32,
20131029,17,-1,0,2.2,03/01/14 04:32,
20131029,17,0,2209.5,0,03/01/14 04:32,
20131029,17,1,829,10,03/01/14 04:32,
20131029,17,2,0,18,03/01/14 04:32,
20131029,17,3,0,32,03/01/14 04:32,
20131029,17,4,0,13,03/01/14 04:32,
20131029,17,5,88,10,03/01/14 04:32,
20131029,17,6,0,23,03/01/14 04:32,
20131029,17,7,0,10,03/01/14 04:32,
20131029,17,8,0,43,03/01/14 04:32,
20131029,17,9,0,5,03/01/14 04:32,
20131029,17,10,152,13,03/01/14 04:32,
20131029,17,11,0,39,03/01/14 04:32,
20131029,17,12,0,17,03/01/14 04:32,
20131029,17,14,0,2,03/01/14 04:32,
20131029,17,15,0,55,03/01/14 04:32,
20131029,17,16,0,40,03/01/14 04:32,
20131029,17,17,0,42,03/01/14 04:32,
20131029,17,19,0,141,03/01/14 04:32,
20131029,17,20,6.4,18,03/01/14 04:32,
20131029,17,21,18,37,03/01/14 04:32,
20131029,17,22,0,56,03/01/14 04:32,
20131029,17,23,0,35,03/01/14 04:32,
20131029,17,24,0,64.3,03/01/14 04:32,
20131029,17,25,0,118,03/01/14 04:32,
20131029,17,26,50,180,03/01/14 04:32,
20131029,17,27,0,104,03/01/14 04:32,
20131029,17,28,0,161.7,03/01/14 04:32,
20131029,17,29,0,9.7,03/01/14 04:32,
20131029,17,30,6,81.7,03/01/14 04:32,
20131029,17,31,327.3,117.4,03/01/14 04:32,
20131029,17,32,15.7,105.8,03/01/14 04:32,
20131029,17,33,0,79.5,03/01/14 04:32,
20131029,17,34,107,74,03/01/14 04:32,
20131029,17,35,151,165.4,03/01/14 04:32,
20131029,17,36,367.8,105.9,03/01/14 04:32,
20131029,17,37,331.4,148.8,03/01/14 04:32,
20131029,17,38,15.4,131.8,03/01/14 04:32,
20131029,17,39,12.2,127.8,03/01/14 04:32,
20131029,17,40,68.5,69.5,03/01/14 04:32,
20131029,17,41,5.9,81.1,03/01/14 04:32,
20131029,17,42,7.2,110.4,03/01/14 04:32,
20131029,17,43,4.8,125,03/01/14 04:32,
20131029,17,44,23.8,35,03/01/14 04:32,
20131029,17,45,80.9,90,03/01/14 04:32,
20131029,17,46,44.2,66,03/01/14 04:32,
20131029,17,47,4.1,11,03/01/14 04:32,
20131029,17,48,6.3,20,03/01/14 04:32,
20131029,17,49,14,24,03/01/14 04:32,
20131029,17,50,5.6,52,03/01/14 04:32,
20131029,17,51,39.1,11,03/01/14 04:32,
20131029,17,52,3,15.6,03/01/14 04:32,
20131029,17,53,50,0,03/01/14 04:32,
20131029,17,54,28,26,03/01/14 04:32,
20131029,17,55,8,75,03/01/14 04:32,
20131029,17,56,0,25,03/01/14 04:32,
20131029,17,59,10.4,0,03/01/14 04:32,
20131029,17,60,13,80.4,03/01/14 04:32,
20131029,17,61,17.1,8,03/01/14 04:32,
20131029,17,62,8.6,4.5,03/01/14 04:32,
20131029,17,63,0,.1,03/01/14 04:32,
20131029,17,65,25,307.6,03/01/14 04:32,
20131029,17,66,10,15.6,03/01/14 04:32,
20131029,17,68,0,.2,03/01/14 04:32,
20131029,17,70,3,25,03/01/14 04:32,
20131029,17,71,10,0,03/01/14 04:32,
20131029,17,72,0,16,03/01/14 04:32,
20131029,17,75,0,15.2,03/01/14 04:32,
20131029,17,76,0,25.2,03/01/14 04:32,
20131029,17,77,.8,0,03/01/14 04:32,
20131029,17,78,0,.2,03/01/14 04:32,
20131029,17,79,16.2,.2,03/01/14 04:32,
20131029,17,80,6,0,03/01/14 04:32,
20131029,17,81,18,0,03/01/14 04:32,
20131029,17,82,2,0,03/01/14 04:32,
20131029,17,90,5,25,03/01/14 04:32,
20131029,17,92,0,0,03/01/14 04:32,
20131029,17,93,0,0,03/01/14 04:32,
20131029,17,100,0,123,03/01/14 04:32,
20131029,17,103,1,10,03/01/14 04:32,
20131029,17,105,0,30,03/01/14 04:32,
20131029,17,121,10,0,03/01/14 04:32,
20131029,17,124,.2,0,03/01/14 04:32,
20131029,17,136,0,200,03/01/14 04:32,
20131029,17,150,8,0,03/01/14 04:32,
20131029,17,176,2,0,03/01/14 04:32,
20131029,17,196,2,0,03/01/14 04:32,
20131029,17,200,13,0,03/01/14 04:32,
20131029,17,216,4,0,03/01/14 04:32,
20131029,17,225,5,0,03/01/14 04:32,
20131029,17,236,4,0,03/01/14 04:32,
20131029,17,246,2,0,03/01/14 04:32,
20131029,17,250,13,50,03/01/14 04:32,
20131029,17,256,6,0,03/01/14 04:32,
20131029,17,260,10,0,03/01/14 04:32,
20131029,17,270,10,0,03/01/14 04:32,
20131029,17,276,6,0,03/01/14 04:32,
20131029,17,296,12,0,03/01/14 04:32,
20131029,17,300,8,221,03/01/14 04:32,
20131029,17,316,8,0,03/01/14 04:32,
20131029,17,333,0,100,03/01/14 04:32,
20131029,17,346,6,0,03/01/14 04:32,
20131029,17,349,2,0,03/01/14 04:32,
20131029,17,396,8,0,03/01/14 04:32,
20131029,17,399,2,0,03/01/14 04:32,
20131029,17,400,12,0,03/01/14 04:32,
20131029,17,420,10,0,03/01/14 04:32,
20131029,17,425,2,0,03/01/14 04:32,
20131029,17,449,6,0,03/01/14 04:32,
20131029,17,465,3,0,03/01/14 04:32,
20131029,17,475,10,0,03/01/14 04:32,
20131029,17,492,5,0,03/01/14 04:32,
20131029,17,499,4,0,03/01/14 04:32,
20131029,17,500,10,0,03/01/14 04:32,
20131029,17,999,0,4252.4,03/01/14 04:32,
20131029,17,1000,0,130,03/01/14 04:32,
20131029,18,-200,50,0,03/01/14 04:32,
20131029,18,-60,0,5,03/01/14 04:32,
20131029,18,-50,0,5,03/01/14 04:32,
20131029,18,-45,0,5,03/01/14 04:32,
20131029,18,-36,0,8,03/01/14 04:32,
20131029,18,-26,0,6,03/01/14 04:32,
20131029,18,-25,0,5,03/01/14 04:32,
20131029,18,-16,0,4,03/01/14 04:32,
20131029,18,-7,0,2.2,03/01/14 04:32,
20131029,18,-6,0,2,03/01/14 04:32,
20131029,18,-5,220,0,03/01/14 04:32,
20131029,18,0,2221,0,03/01/14 04:32,
20131029,18,1,829,10,03/01/14 04:32,
20131029,18,2,0,18,03/01/14 04:32,
20131029,18,3,0,32,03/01/14 04:32,
20131029,18,4,0,13,03/01/14 04:32,
20131029,18,5,136,10,03/01/14 04:32,
20131029,18,6,0,23,03/01/14 04:32,
20131029,18,7,0,10,03/01/14 04:32,
20131029,18,8,0,43,03/01/14 04:32,
20131029,18,9,0,5,03/01/14 04:32,
20131029,18,10,152,13,03/01/14 04:32,
20131029,18,11,0,39,03/01/14 04:32,
20131029,18,12,0,17,03/01/14 04:32,
20131029,18,14,0,2,03/01/14 04:32,
20131029,18,15,0,55,03/01/14 04:32,
20131029,18,17,0,70,03/01/14 04:32,
20131029,18,19,0,81,03/01/14 04:32,
20131029,18,20,0,15,03/01/14 04:32,
20131029,18,21,18,88,03/01/14 04:32,
20131029,18,22,0,56.2,03/01/14 04:32,
20131029,18,23,0,47,03/01/14 04:32,
20131029,18,24,0,44,03/01/14 04:32,
20131029,18,25,0,98,03/01/14 04:32,
20131029,18,26,50,32,03/01/14 04:32,
20131029,18,27,50,122,03/01/14 04:32,
20131029,18,28,0,132,03/01/14 04:32,
20131029,18,29,0,126.7,03/01/14 04:32,
20131029,18,30,5,74,03/01/14 04:32,
20131029,18,31,200,142.3,03/01/14 04:32,
20131029,18,32,89.5,109.2,03/01/14 04:32,
20131029,18,33,4.5,144.2,03/01/14 04:32,
20131029,18,34,100,59.2,03/01/14 04:32,
20131029,18,35,48,152.1,03/01/14 04:32,
20131029,18,36,455,95.1,03/01/14 04:32,
20131029,18,37,329.2,126.9,03/01/14 04:32,
20131029,18,38,2,178.9,03/01/14 04:32,
20131029,18,39,13.4,128.8,03/01/14 04:32,
20131029,18,40,70,75.8,03/01/14 04:32,
20131029,18,41,10.8,62.5,03/01/14 04:32,
20131029,18,42,2,17.1,03/01/14 04:32,
20131029,18,43,4.5,98.4,03/01/14 04:32,
20131029,18,44,10.2,35,03/01/14 04:32,
20131029,18,45,87.5,191,03/01/14 04:32,
20131029,18,46,24.5,66,03/01/14 04:32,
20131029,18,47,27.3,11,03/01/14 04:32,
20131029,18,48,8.4,20,03/01/14 04:32,
20131029,18,49,13.7,24,03/01/14 04:32,
20131029,18,50,7.1,47,03/01/14 04:32,
20131029,18,51,13.9,16,03/01/14 04:32,
20131029,18,52,31.6,15,03/01/14 04:32,
20131029,18,53,53.1,.6,03/01/14 04:32,
20131029,18,54,28,27,03/01/14 04:32,
20131029,18,55,8,75,03/01/14 04:32,
20131029,18,56,0,25,03/01/14 04:32,
20131029,18,58,2,0,03/01/14 04:32,
20131029,18,59,10,10,03/01/14 04:32,
20131029,18,60,13,80,03/01/14 04:32,
20131029,18,61,2,8.4,03/01/14 04:32,
20131029,18,62,8,2,03/01/14 04:32,
20131029,18,63,.5,2,03/01/14 04:32,
20131029,18,64,0,.6,03/01/14 04:32,
20131029,18,65,25,289,03/01/14 04:32,
20131029,18,66,9.6,15,03/01/14 04:32,
20131029,18,67,0,.6,03/01/14 04:32,
20131029,18,68,0,.6,03/01/14 04:32,
20131029,18,69,0,.2,03/01/14 04:32,
20131029,18,70,19,25,03/01/14 04:32,
20131029,18,71,10,0,03/01/14 04:32,
20131029,18,72,0,16,03/01/14 04:32,
20131029,18,75,0,15,03/01/14 04:32,
20131029,18,76,0,25,03/01/14 04:32,
20131029,18,77,0,.2,03/01/14 04:32,
20131029,18,78,.8,.2,03/01/14 04:32,
20131029,18,79,15,0,03/01/14 04:32,
20131029,18,80,6,0,03/01/14 04:32,
20131029,18,81,7.2,.3,03/01/14 04:32,
20131029,18,82,0,.1,03/01/14 04:32,
20131029,18,84,2,0,03/01/14 04:32,
20131029,18,85,0,18,03/01/14 04:32,
20131029,18,87,12,0,03/01/14 04:32,
20131029,18,90,5,25,03/01/14 04:32,
20131029,18,94,0,0,03/01/14 04:32,
20131029,18,95,0,0,03/01/14 04:32,
20131029,18,96,0,0,03/01/14 04:32,
20131029,18,100,0,123,03/01/14 04:32,
20131029,18,103,0,10,03/01/14 04:32,
20131029,18,105,0,30,03/01/14 04:32,
20131029,18,107,1,0,03/01/14 04:32,
20131029,18,118,.2,0,03/01/14 04:32,
20131029,18,126,10,0,03/01/14 04:32,
20131029,18,141,0,200,03/01/14 04:32,
20131029,18,150,8,0,03/01/14 04:32,
20131029,18,176,2,0,03/01/14 04:32,
20131029,18,196,2,0,03/01/14 04:32,
20131029,18,199,2,0,03/01/14 04:32,
20131029,18,200,13,0,03/01/14 04:32,
20131029,18,216,4,0,03/01/14 04:32,
20131029,18,224,2,0,03/01/14 04:32,
20131029,18,225,5,0,03/01/14 04:32,
20131029,18,236,4,0,03/01/14 04:32,
20131029,18,246,2,0,03/01/14 04:32,
20131029,18,249,4,0,03/01/14 04:32,
20131029,18,250,38,50,03/01/14 04:32,
20131029,18,256,6,0,03/01/14 04:32,
20131029,18,260,10,0,03/01/14 04:32,
20131029,18,270,10,0,03/01/14 04:32,
20131029,18,276,6,0,03/01/14 04:32,
20131029,18,296,12,0,03/01/14 04:32,
20131029,18,299,4,0,03/01/14 04:32,
20131029,18,300,8,221,03/01/14 04:32,
20131029,18,316,8,0,03/01/14 04:32,
20131029,18,333,0,100,03/01/14 04:32,
20131029,18,346,6,0,03/01/14 04:32,
20131029,18,349,6,0,03/01/14 04:32,
20131029,18,396,8,0,03/01/14 04:32,
20131029,18,399,6,0,03/01/14 04:32,
20131029,18,400,12,0,03/01/14 04:32,
20131029,18,420,10,0,03/01/14 04:32,
20131029,18,425,2,0,03/01/14 04:32,
20131029,18,449,6,0,03/01/14 04:32,
20131029,18,465,3,0,03/01/14 04:32,
20131029,18,475,10,0,03/01/14 04:32,
20131029,18,492,5,0,03/01/14 04:32,
20131029,18,499,4,0,03/01/14 04:32,
20131029,18,500,10,0,03/01/14 04:32,
20131029,18,999,0,4286.3,03/01/14 04:32,
20131029,18,1000,0,130,03/01/14 04:32,
20131029,19,-200,50,0,03/01/14 04:32,
20131029,19,-60,0,5,03/01/14 04:32,
20131029,19,-50,0,5,03/01/14 04:32,
20131029,19,-45,0,5,03/01/14 04:32,
20131029,19,-36,0,8,03/01/14 04:32,
20131029,19,-26,0,6,03/01/14 04:32,
20131029,19,-25,0,5,03/01/14 04:32,
20131029,19,-22,0,2.2,03/01/14 04:32,
20131029,19,-16,0,4,03/01/14 04:32,
20131029,19,-6,0,2,03/01/14 04:32,
20131029,19,0,2238.2,0,03/01/14 04:32,
20131029,19,1,829,10,03/01/14 04:32,
20131029,19,2,0,18,03/01/14 04:32,
20131029,19,3,0,32,03/01/14 04:32,
20131029,19,4,0,13,03/01/14 04:32,
20131029,19,5,136,10,03/01/14 04:32,
20131029,19,6,0,23,03/01/14 04:32,
20131029,19,7,0,10,03/01/14 04:32,
20131029,19,8,0,43,03/01/14 04:32,
20131029,19,9,0,5,03/01/14 04:32,
20131029,19,10,150,13,03/01/14 04:32,
20131029,19,11,0,39,03/01/14 04:32,
20131029,19,12,0,17,03/01/14 04:32,
20131029,19,14,0,2,03/01/14 04:32,
20131029,19,15,0,45,03/01/14 04:32,
20131029,19,17,0,30,03/01/14 04:32,
20131029,19,19,0,121,03/01/14 04:32,
20131029,19,20,0,6,03/01/14 04:32,
20131029,19,21,18,28,03/01/14 04:32,
20131029,19,22,0,44,03/01/14 04:32,
20131029,19,23,0,47,03/01/14 04:32,
20131029,19,24,0,137,03/01/14 04:32,
20131029,19,25,0,40,03/01/14 04:32,
20131029,19,26,150,9,03/01/14 04:32,
20131029,19,27,0,28,03/01/14 04:32,
20131029,19,28,0,107.2,03/01/14 04:32,
20131029,19,29,0,50,03/01/14 04:32,
20131029,19,30,5,52,03/01/14 04:32,
20131029,19,31,0,83,03/01/14 04:32,
20131029,19,32,0,59.8,03/01/14 04:32,
20131029,19,33,50,64.3,03/01/14 04:32,
20131029,19,34,2,46.1,03/01/14 04:32,
20131029,19,35,110.5,52.2,03/01/14 04:32,
20131029,19,36,302.5,116.2,03/01/14 04:32,
20131029,19,37,75,14.3,03/01/14 04:32,
20131029,19,38,24.7,73.4,03/01/14 04:32,
20131029,19,39,4.4,44,03/01/14 04:32,
20131029,19,40,105,123,03/01/14 04:32,
20131029,19,41,3,27.4,03/01/14 04:32,
20131029,19,42,62.2,290.2,03/01/14 04:32,
20131029,19,43,5,153.9,03/01/14 04:32,
20131029,19,44,6.8,254.1,03/01/14 04:32,
20131029,19,45,13.8,305.4,03/01/14 04:32,
20131029,19,46,3.5,140,03/01/14 04:32,
20131029,19,47,50.2,191,03/01/14 04:32,
20131029,19,48,9.3,69.5,03/01/14 04:32,
20131029,19,49,5.1,10,03/01/14 04:32,
20131029,19,50,10.8,159,03/01/14 04:32,
20131029,19,51,2.9,43,03/01/14 04:32,
20131029,19,52,2.6,43,03/01/14 04:32,
20131029,19,53,4.3,3,03/01/14 04:32,
20131029,19,54,11.4,54,03/01/14 04:32,
20131029,19,55,67.6,164,03/01/14 04:32,
20131029,19,56,7,6,03/01/14 04:32,
20131029,19,58,28,3.6,03/01/14 04:32,
20131029,19,59,10,570,03/01/14 04:32,
20131029,19,60,36,36,03/01/14 04:32,
20131029,19,61,0,94,03/01/14 04:32,
20131029,19,62,11,0,03/01/14 04:32,
20131029,19,63,40,0,03/01/14 04:32,
20131029,19,64,16,2,03/01/14 04:32,
20131029,19,65,13,304,03/01/14 04:32,
20131029,19,66,3,161,03/01/14 04:32,
20131029,19,68,0,11,03/01/14 04:32,
20131029,19,69,10,2,03/01/14 04:32,
20131029,19,70,3.4,25,03/01/14 04:32,
20131029,19,71,18,8.6,03/01/14 04:32,
20131029,19,72,0,.6,03/01/14 04:32,
20131029,19,73,.6,16,03/01/14 04:32,
20131029,19,74,3.6,0,03/01/14 04:32,
20131029,19,75,15,100,03/01/14 04:32,
20131029,19,76,18,25,03/01/14 04:32,
20131029,19,77,0,.2,03/01/14 04:32,
20131029,19,78,19,0,03/01/14 04:32,
20131029,19,79,3,0,03/01/14 04:32,
20131029,19,80,3,30,03/01/14 04:32,
20131029,19,81,1,8,03/01/14 04:32,
20131029,19,82,0,.3,03/01/14 04:32,
20131029,19,83,0,.1,03/01/14 04:32,
20131029,19,84,0,30,03/01/14 04:32,
20131029,19,85,0,18,03/01/14 04:32,
20131029,19,86,0,.3,03/01/14 04:32,
20131029,19,87,.8,.1,03/01/14 04:32,
20131029,19,90,6.2,25,03/01/14 04:32,
20131029,19,91,0,4,03/01/14 04:32,
