BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121021,20,-50,0,2,03/06/13 00:54,
20121021,20,-49,0,5,03/06/13 00:54,
20121021,20,-40,0,8,03/06/13 00:54,
20121021,20,-31,0,5,03/06/13 00:54,
20121021,20,-30,0,8,03/06/13 00:54,
20121021,20,-25,0,2,03/06/13 00:54,
20121021,20,-20,25,8,03/06/13 00:54,
20121021,20,-16,0,30,03/06/13 00:54,
20121021,20,-11,0,16,03/06/13 00:54,
20121021,20,-10,0,8,03/06/13 00:54,
20121021,20,-6,0,15,03/06/13 00:54,
20121021,20,-1,0,6,03/06/13 00:54,
20121021,20,0,1703,200,03/06/13 00:54,
20121021,20,1,1902,0,03/06/13 00:54,
20121021,20,2,0,10,03/06/13 00:54,
20121021,20,5,98,25,03/06/13 00:54,
20121021,20,8,0,21,03/06/13 00:54,
20121021,20,10,25,7,03/06/13 00:54,
20121021,20,11,12,0,03/06/13 00:54,
20121021,20,13,0,25,03/06/13 00:54,
20121021,20,15,20,25,03/06/13 00:54,
20121021,20,16,0,27,03/06/13 00:54,
20121021,20,18,0,35,03/06/13 00:54,
20121021,20,19,0,25,03/06/13 00:54,
20121021,20,20,0,90,03/06/13 00:54,
20121021,20,22,0,155,03/06/13 00:54,
20121021,20,23,0,10,03/06/13 00:54,
20121021,20,24,0,20,03/06/13 00:54,
20121021,20,25,0,168,03/06/13 00:54,
20121021,20,26,0,39,03/06/13 00:54,
20121021,20,27,0,10,03/06/13 00:54,
20121021,20,28,2,0,03/06/13 00:54,
20121021,20,29,4,10,03/06/13 00:54,
20121021,20,30,100,16,03/06/13 00:54,
20121021,20,31,6.5,18,03/06/13 00:54,
20121021,20,32,2.5,10.5,03/06/13 00:54,
20121021,20,35,0,60,03/06/13 00:54,
20121021,20,36,0,656.5,03/06/13 00:54,
20121021,20,37,0,160,03/06/13 00:54,
20121021,20,38,0,394.5,03/06/13 00:54,
20121021,20,39,0,52.5,03/06/13 00:54,
20121021,20,40,0,265,03/06/13 00:54,
20121021,20,41,0,188.8,03/06/13 00:54,
20121021,20,42,0,632.8,03/06/13 00:54,
20121021,20,44,0,78.2,03/06/13 00:54,
20121021,20,45,0,150.2,03/06/13 00:54,
20121021,20,46,0,8,03/06/13 00:54,
20121021,20,47,0,247,03/06/13 00:54,
20121021,20,48,0,222,03/06/13 00:54,
20121021,20,49,0,95,03/06/13 00:54,
20121021,20,50,105,50.1,03/06/13 00:54,
20121021,20,51,0,8,03/06/13 00:54,
20121021,20,52,0,15,03/06/13 00:54,
20121021,20,53,0,325,03/06/13 00:54,
20121021,20,54,104,12,03/06/13 00:54,
20121021,20,55,5,150,03/06/13 00:54,
20121021,20,56,0,175,03/06/13 00:54,
20121021,20,58,0,50,03/06/13 00:54,
20121021,20,59,50,200,03/06/13 00:54,
20121021,20,60,0,25,03/06/13 00:54,
20121021,20,61,0,260,03/06/13 00:54,
20121021,20,63,50,0,03/06/13 00:54,
20121021,20,64,8,10,03/06/13 00:54,
20121021,20,65,10,340,03/06/13 00:54,
20121021,20,66,.3,5,03/06/13 00:54,
20121021,20,67,150,0,03/06/13 00:54,
20121021,20,68,60,0,03/06/13 00:54,
20121021,20,69,.5,0,03/06/13 00:54,
20121021,20,70,4,460,03/06/13 00:54,
20121021,20,71,0,15,03/06/13 00:54,
20121021,20,73,.8,0,03/06/13 00:54,
20121021,20,74,16,0,03/06/13 00:54,
20121021,20,75,10,400,03/06/13 00:54,
20121021,20,77,0,135,03/06/13 00:54,
20121021,20,80,0,305,03/06/13 00:54,
20121021,20,81,5,0,03/06/13 00:54,
20121021,20,82,25,0,03/06/13 00:54,
20121021,20,84,26,0,03/06/13 00:54,
20121021,20,85,35,12,03/06/13 00:54,
20121021,20,90,15,0,03/06/13 00:54,
20121021,20,94,10,0,03/06/13 00:54,
20121021,20,95,12,0,03/06/13 00:54,
20121021,20,96,9,0,03/06/13 00:54,
20121021,20,98,15,0,03/06/13 00:54,
20121021,20,100,10,126,03/06/13 00:54,
20121021,20,110,0,50,03/06/13 00:54,
20121021,20,111,0,200,03/06/13 00:54,
20121021,20,124,4,0,03/06/13 00:54,
20121021,20,146,0,638,03/06/13 00:54,
20121021,20,149,4,0,03/06/13 00:54,
20121021,20,150,0,100,03/06/13 00:54,
20121021,20,174,4,0,03/06/13 00:54,
20121021,20,180,.3,30,03/06/13 00:54,
20121021,20,199,6,0,03/06/13 00:54,
20121021,20,200,0,226,03/06/13 00:54,
20121021,20,209,0,100,03/06/13 00:54,
20121021,20,233,0,10,03/06/13 00:54,
20121021,20,235,0,10,03/06/13 00:54,
20121021,20,249,2,0,03/06/13 00:54,
20121021,20,250,1,0,03/06/13 00:54,
20121021,20,299,2,0,03/06/13 00:54,
20121021,20,350,2,0,03/06/13 00:54,
20121021,20,375,0,432,03/06/13 00:54,
20121021,20,399,2,0,03/06/13 00:54,
20121021,20,400,0,810,03/06/13 00:54,
20121021,20,999,0,4029.9,03/06/13 00:54,
20121021,20,1000,0,207,03/06/13 00:54,
20121021,21,-200,100,0,03/06/13 00:54,
20121021,21,-180,0,5,03/06/13 00:54,
20121021,21,-158,0,4,03/06/13 00:54,
20121021,21,-148,0,5,03/06/13 00:54,
20121021,21,-77,0,4,03/06/13 00:54,
20121021,21,-65,20,0,03/06/13 00:54,
20121021,21,-49,0,5,03/06/13 00:54,
20121021,21,-40,0,8,03/06/13 00:54,
20121021,21,-31,0,5,03/06/13 00:54,
20121021,21,-30,0,8,03/06/13 00:54,
20121021,21,-20,25,8,03/06/13 00:54,
20121021,21,-16,0,30,03/06/13 00:54,
20121021,21,-15,390,0,03/06/13 00:54,
20121021,21,-11,0,16,03/06/13 00:54,
20121021,21,-10,0,8,03/06/13 00:54,
20121021,21,-6,0,15,03/06/13 00:54,
20121021,21,-5,0,6,03/06/13 00:54,
20121021,21,0,1702.2,200,03/06/13 00:54,
20121021,21,1,1902,0,03/06/13 00:54,
20121021,21,2,0,10,03/06/13 00:54,
20121021,21,4,0,15,03/06/13 00:54,
20121021,21,5,329,25,03/06/13 00:54,
20121021,21,8,0,6,03/06/13 00:54,
20121021,21,10,25,57,03/06/13 00:54,
20121021,21,11,12,23,03/06/13 00:54,
20121021,21,13,0,25,03/06/13 00:54,
20121021,21,14,0,25,03/06/13 00:54,
20121021,21,15,20,35,03/06/13 00:54,
20121021,21,16,0,12,03/06/13 00:54,
20121021,21,19,0,70,03/06/13 00:54,
20121021,21,20,0,120,03/06/13 00:54,
20121021,21,21,0,66,03/06/13 00:54,
20121021,21,22,0,15,03/06/13 00:54,
20121021,21,23,0,50,03/06/13 00:54,
20121021,21,24,0,66,03/06/13 00:54,
20121021,21,25,0,84,03/06/13 00:54,
20121021,21,26,0,10,03/06/13 00:54,
20121021,21,27,2,60,03/06/13 00:54,
20121021,21,28,1,82,03/06/13 00:54,
20121021,21,29,3,170,03/06/13 00:54,
20121021,21,30,106.5,70,03/06/13 00:54,
20121021,21,31,3.5,28,03/06/13 00:54,
20121021,21,32,0,154.2,03/06/13 00:54,
20121021,21,33,15,10,03/06/13 00:54,
20121021,21,34,2,100,03/06/13 00:54,
20121021,21,35,21,140,03/06/13 00:54,
20121021,21,36,4,549.5,03/06/13 00:54,
20121021,21,37,6,50,03/06/13 00:54,
20121021,21,38,1,322,03/06/13 00:54,
20121021,21,39,0,3,03/06/13 00:54,
20121021,21,40,0,40,03/06/13 00:54,
20121021,21,41,0,28,03/06/13 00:54,
20121021,21,42,0,540,03/06/13 00:54,
20121021,21,43,0,60,03/06/13 00:54,
20121021,21,44,0,10,03/06/13 00:54,
20121021,21,45,119,110,03/06/13 00:54,
20121021,21,46,0,50,03/06/13 00:54,
20121021,21,47,20,4.5,03/06/13 00:54,
20121021,21,48,100,12,03/06/13 00:54,
20121021,21,50,5,32.1,03/06/13 00:54,
20121021,21,53,50,55,03/06/13 00:54,
20121021,21,55,13,10,03/06/13 00:54,
20121021,21,57,50,0,03/06/13 00:54,
20121021,21,59,150.3,200,03/06/13 00:54,
20121021,21,60,0,20,03/06/13 00:54,
20121021,21,61,50,0,03/06/13 00:54,
20121021,21,62,.5,0,03/06/13 00:54,
20121021,21,63,4,0,03/06/13 00:54,
20121021,21,65,36.8,65,03/06/13 00:54,
20121021,21,69,10,0,03/06/13 00:54,
20121021,21,70,0,20,03/06/13 00:54,
20121021,21,73,5,0,03/06/13 00:54,
20121021,21,74,10,0,03/06/13 00:54,
20121021,21,75,66,0,03/06/13 00:54,
20121021,21,77,0,135,03/06/13 00:54,
20121021,21,80,10,0,03/06/13 00:54,
20121021,21,84,25,0,03/06/13 00:54,
20121021,21,85,0,12,03/06/13 00:54,
20121021,21,88,9,0,03/06/13 00:54,
20121021,21,90,20,0,03/06/13 00:54,
20121021,21,95,12,0,03/06/13 00:54,
20121021,21,100,0,126,03/06/13 00:54,
20121021,21,110,0,50,03/06/13 00:54,
20121021,21,111,0,200,03/06/13 00:54,
20121021,21,124,4,0,03/06/13 00:54,
20121021,21,149,4,0,03/06/13 00:54,
20121021,21,150,0,130,03/06/13 00:54,
20121021,21,174,4,0,03/06/13 00:54,
20121021,21,180,.3,0,03/06/13 00:54,
20121021,21,199,4,0,03/06/13 00:54,
20121021,21,200,0,226,03/06/13 00:54,
20121021,21,209,0,100,03/06/13 00:54,
20121021,21,234,0,10,03/06/13 00:54,
20121021,21,235,0,10,03/06/13 00:54,
20121021,21,250,1,0,03/06/13 00:54,
20121021,21,350,2,0,03/06/13 00:54,
20121021,21,351,0,432,03/06/13 00:54,
20121021,21,999,0,4003.4,03/06/13 00:54,
20121021,21,1000,0,207,03/06/13 00:54,
20121021,22,-200,100,0,03/06/13 00:54,
20121021,22,-15,250,0,03/06/13 00:54,
20121021,22,-6,0,15,03/06/13 00:54,
20121021,22,-2,0,6,03/06/13 00:54,
20121021,22,0,1695.6,0,03/06/13 00:54,
20121021,22,1,1902,0,03/06/13 00:54,
20121021,22,2,0,10,03/06/13 00:54,
20121021,22,5,307,40,03/06/13 00:54,
20121021,22,8,0,6,03/06/13 00:54,
20121021,22,10,25,7,03/06/13 00:54,
20121021,22,11,12,30,03/06/13 00:54,
20121021,22,13,0,40,03/06/13 00:54,
20121021,22,14,0,10,03/06/13 00:54,
20121021,22,15,20,53,03/06/13 00:54,
20121021,22,16,0,62,03/06/13 00:54,
20121021,22,17,0,130,03/06/13 00:54,
20121021,22,18,0,70,03/06/13 00:54,
20121021,22,19,0,6,03/06/13 00:54,
20121021,22,20,0,75,03/06/13 00:54,
20121021,22,21,0,15,03/06/13 00:54,
20121021,22,22,8,6,03/06/13 00:54,
20121021,22,23,2,86,03/06/13 00:54,
20121021,22,24,4,126,03/06/13 00:54,
20121021,22,25,1.5,330,03/06/13 00:54,
20121021,22,26,5,70,03/06/13 00:54,
20121021,22,27,3.5,10,03/06/13 00:54,
20121021,22,28,0,100,03/06/13 00:54,
20121021,22,29,15,60,03/06/13 00:54,
20121021,22,30,128,90,03/06/13 00:54,
20121021,22,31,6,68,03/06/13 00:54,
20121021,22,32,5,43.3,03/06/13 00:54,
20121021,22,33,0,250,03/06/13 00:54,
20121021,22,35,0,40,03/06/13 00:54,
20121021,22,36,20,9.5,03/06/13 00:54,
20121021,22,37,0,15,03/06/13 00:54,
20121021,22,38,70,12,03/06/13 00:54,
20121021,22,39,0,15,03/06/13 00:54,
20121021,22,40,138,48.8,03/06/13 00:54,
20121021,22,41,20,102.5,03/06/13 00:54,
20121021,22,42,60,177.5,03/06/13 00:54,
20121021,22,43,60,0,03/06/13 00:54,
20121021,22,44,150,0,03/06/13 00:54,
20121021,22,45,136,25,03/06/13 00:54,
20121021,22,47,70,2,03/06/13 00:54,
20121021,22,48,90,2,03/06/13 00:54,
20121021,22,49,50,0,03/06/13 00:54,
20121021,22,50,21,20.1,03/06/13 00:54,
20121021,22,51,200,0,03/06/13 00:54,
20121021,22,53,70,0,03/06/13 00:54,
20121021,22,55,70,0,03/06/13 00:54,
20121021,22,57,.3,0,03/06/13 00:54,
20121021,22,59,10,0,03/06/13 00:54,
20121021,22,60,.5,0,03/06/13 00:54,
20121021,22,63,.8,0,03/06/13 00:54,
20121021,22,64,15,0,03/06/13 00:54,
20121021,22,65,5,5,03/06/13 00:54,
20121021,22,72,15,0,03/06/13 00:54,
20121021,22,76,24,0,03/06/13 00:54,
20121021,22,77,0,135,03/06/13 00:54,
20121021,22,85,0,12,03/06/13 00:54,
20121021,22,95,12,0,03/06/13 00:54,
20121021,22,100,0,126,03/06/13 00:54,
20121021,22,110,0,50,03/06/13 00:54,
20121021,22,111,0,200,03/06/13 00:54,
20121021,22,150,0,100,03/06/13 00:54,
20121021,22,180,.3,0,03/06/13 00:54,
20121021,22,200,0,226,03/06/13 00:54,
20121021,22,209,0,100,03/06/13 00:54,
20121021,22,250,1,0,03/06/13 00:54,
20121021,22,315,0,432,03/06/13 00:54,
20121021,22,350,2,0,03/06/13 00:54,
20121021,22,999,0,3968.6,03/06/13 00:54,
20121021,22,1000,0,207,03/06/13 00:54,
20121021,23,-200,100,0,03/06/13 00:54,
20121021,23,-13,0,15,03/06/13 00:54,
20121021,23,-5,0,10,03/06/13 00:54,
20121021,23,-1,0,6,03/06/13 00:54,
20121021,23,0,1690.2,0,03/06/13 00:54,
20121021,23,1,1902,0,03/06/13 00:54,
20121021,23,4,5,0,03/06/13 00:54,
20121021,23,5,131,25,03/06/13 00:54,
20121021,23,6,0,15,03/06/13 00:54,
20121021,23,8,0,6,03/06/13 00:54,
20121021,23,10,20,15,03/06/13 00:54,
20121021,23,11,12,15,03/06/13 00:54,
20121021,23,13,0,75,03/06/13 00:54,
20121021,23,15,20,65,03/06/13 00:54,
20121021,23,16,0,115,03/06/13 00:54,
20121021,23,17,2,66,03/06/13 00:54,
20121021,23,18,1,25,03/06/13 00:54,
20121021,23,19,3,50,03/06/13 00:54,
20121021,23,20,126.5,81,03/06/13 00:54,
20121021,23,21,5,106,03/06/13 00:54,
20121021,23,22,135.5,275,03/06/13 00:54,
20121021,23,23,0,100,03/06/13 00:54,
20121021,23,24,0,15,03/06/13 00:54,
20121021,23,25,0,145,03/06/13 00:54,
20121021,23,26,0,60,03/06/13 00:54,
20121021,23,27,15,118,03/06/13 00:54,
20121021,23,28,33,215,03/06/13 00:54,
20121021,23,29,5,0,03/06/13 00:54,
20121021,23,30,105,40,03/06/13 00:54,
20121021,23,31,0,15,03/06/13 00:54,
20121021,23,32,0,17.3,03/06/13 00:54,
20121021,23,33,0,60,03/06/13 00:54,
20121021,23,34,150,20,03/06/13 00:54,
20121021,23,35,0,110,03/06/13 00:54,
20121021,23,36,130,9.5,03/06/13 00:54,
20121021,23,37,100,104,03/06/13 00:54,
20121021,23,38,100,23,03/06/13 00:54,
20121021,23,39,120,0,03/06/13 00:54,
20121021,23,40,138,0,03/06/13 00:54,
20121021,23,41,70,0,03/06/13 00:54,
20121021,23,42,200,0,03/06/13 00:54,
20121021,23,43,60,0,03/06/13 00:54,
20121021,23,44,50,0,03/06/13 00:54,
20121021,23,45,141,20,03/06/13 00:54,
20121021,23,46,4,0,03/06/13 00:54,
20121021,23,47,200,2,03/06/13 00:54,
20121021,23,48,0,2,03/06/13 00:54,
20121021,23,49,60,0,03/06/13 00:54,
20121021,23,50,71.3,20.1,03/06/13 00:54,
20121021,23,51,.5,0,03/06/13 00:54,
20121021,23,53,5,0,03/06/13 00:54,
20121021,23,54,.8,0,03/06/13 00:54,
20121021,23,55,16,3,03/06/13 00:54,
20121021,23,56,10,0,03/06/13 00:54,
20121021,23,60,15,0,03/06/13 00:54,
20121021,23,63,9,0,03/06/13 00:54,
20121021,23,65,5,2,03/06/13 00:54,
20121021,23,66,15,0,03/06/13 00:54,
20121021,23,75,0,12,03/06/13 00:54,
20121021,23,77,0,135,03/06/13 00:54,
20121021,23,100,0,126,03/06/13 00:54,
20121021,23,110,0,50,03/06/13 00:54,
20121021,23,111,0,200,03/06/13 00:54,
20121021,23,180,.3,0,03/06/13 00:54,
20121021,23,200,0,226,03/06/13 00:54,
20121021,23,209,0,100,03/06/13 00:54,
20121021,23,250,1,0,03/06/13 00:54,
20121021,23,282,0,432,03/06/13 00:54,
20121021,23,350,2,0,03/06/13 00:54,
20121021,23,999,0,3920,03/06/13 00:54,
20121021,23,1000,0,207,03/06/13 00:54,
20121021,24,-200,100,0,03/06/13 00:54,
20121021,24,-13,0,15,03/06/13 00:54,
20121021,24,-5,0,10,03/06/13 00:54,
20121021,24,0,1700.6,0,03/06/13 00:54,
20121021,24,1,1800,0,03/06/13 00:54,
20121021,24,2,0,6,03/06/13 00:54,
20121021,24,4,5,105,03/06/13 00:54,
20121021,24,5,185,25,03/06/13 00:54,
20121021,24,6,0,15,03/06/13 00:54,
20121021,24,8,0,56,03/06/13 00:54,
20121021,24,10,20,5,03/06/13 00:54,
20121021,24,11,0,30,03/06/13 00:54,
20121021,24,12,1.2,65,03/06/13 00:54,
20121021,24,13,1.8,60,03/06/13 00:54,
20121021,24,14,1.8,5,03/06/13 00:54,
20121021,24,15,72.7,20,03/06/13 00:54,
20121021,24,16,3,91,03/06/13 00:54,
20121021,24,17,129.5,116,03/06/13 00:54,
20121021,24,18,0,60,03/06/13 00:54,
20121021,24,19,25,121,03/06/13 00:54,
20121021,24,20,175,276,03/06/13 00:54,
20121021,24,21,0,70,03/06/13 00:54,
20121021,24,22,8,35,03/06/13 00:54,
20121021,24,23,0,110,03/06/13 00:54,
20121021,24,24,0,65,03/06/13 00:54,
20121021,24,25,40,70,03/06/13 00:54,
20121021,24,26,25,180,03/06/13 00:54,
20121021,24,28,5,55,03/06/13 00:54,
20121021,24,29,0,45,03/06/13 00:54,
20121021,24,30,110,0,03/06/13 00:54,
20121021,24,31,100,25,03/06/13 00:54,
20121021,24,32,90,16,03/06/13 00:54,
20121021,24,33,60,5,03/06/13 00:54,
20121021,24,34,230,0,03/06/13 00:54,
20121021,24,35,110,499,03/06/13 00:54,
20121021,24,36,210,8,03/06/13 00:54,
20121021,24,37,120.8,0,03/06/13 00:54,
20121021,24,38,130.8,0,03/06/13 00:54,
20121021,24,39,60,0,03/06/13 00:54,
20121021,24,40,133,80,03/06/13 00:54,
20121021,24,41,205,0,03/06/13 00:54,
20121021,24,42,4,2,03/06/13 00:54,
20121021,24,43,10,0,03/06/13 00:54,
20121021,24,44,0,0,03/06/13 00:54,
20121021,24,45,71,0,03/06/13 00:54,
20121021,24,48,5,0,03/06/13 00:54,
20121021,24,49,0,3,03/06/13 00:54,
20121021,24,50,26,.1,03/06/13 00:54,
20121021,24,52,10,0,03/06/13 00:54,
20121021,24,53,15,0,03/06/13 00:54,
20121021,24,55,16,0,03/06/13 00:54,
20121021,24,57,9,0,03/06/13 00:54,
20121021,24,59,0,2,03/06/13 00:54,
20121021,24,60,15,0,03/06/13 00:54,
20121021,24,65,5,0,03/06/13 00:54,
20121021,24,77,0,135,03/06/13 00:54,
20121021,24,110,0,300,03/06/13 00:54,
20121021,24,111,0,200,03/06/13 00:54,
20121021,24,180,.3,0,03/06/13 00:54,
20121021,24,200,0,226,03/06/13 00:54,
20121021,24,209,0,100,03/06/13 00:54,
20121021,24,250,1,0,03/06/13 00:54,
20121021,24,350,2,0,03/06/13 00:54,
20121021,24,354,0,432,03/06/13 00:54,
20121021,24,999,0,3858.6,03/06/13 00:54,
20121021,24,1000,0,207,03/06/13 00:54,
