BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101014,19,230,10,0,03/01/11 02:31,
20101014,19,238,0,15,03/01/11 02:31,
20101014,19,244,1,0,03/01/11 02:31,
20101014,19,249,13,0,03/01/11 02:31,
20101014,19,250,7,690,03/01/11 02:31,
20101014,19,271,1,0,03/01/11 02:31,
20101014,19,274,12,0,03/01/11 02:31,
20101014,19,288,0,5,03/01/11 02:31,
20101014,19,299,16,0,03/01/11 02:31,
20101014,19,300,86,383,03/01/11 02:31,
20101014,19,322,4,0,03/01/11 02:31,
20101014,19,325,8,0,03/01/11 02:31,
20101014,19,329,1,0,03/01/11 02:31,
20101014,19,338,0,5,03/01/11 02:31,
20101014,19,348,1,0,03/01/11 02:31,
20101014,19,349,8,0,03/01/11 02:31,
20101014,19,390,2,0,03/01/11 02:31,
20101014,19,399,2,0,03/01/11 02:31,
20101014,19,400,0,802,03/01/11 02:31,
20101014,19,401,0,484,03/01/11 02:31,
20101014,19,415,1,0,03/01/11 02:31,
20101014,19,424,1,0,03/01/11 02:31,
20101014,19,449,10,0,03/01/11 02:31,
20101014,19,461,10,0,03/01/11 02:31,
20101014,19,485,5,0,03/01/11 02:31,
20101014,19,499,6,0,03/01/11 02:31,
20101014,19,500,5,14,03/01/11 02:31,
20101014,19,549,3,0,03/01/11 02:31,
20101014,19,599,2,0,03/01/11 02:31,
20101014,19,600,20,0,03/01/11 02:31,
20101014,19,695,5,0,03/01/11 02:31,
20101014,19,699,2,0,03/01/11 02:31,
20101014,19,749,3,0,03/01/11 02:31,
20101014,19,750,5,0,03/01/11 02:31,
20101014,19,800,0,1306,03/01/11 02:31,
20101014,19,849,3,0,03/01/11 02:31,
20101014,19,999,10,7445.4,03/01/11 02:31,
20101014,19,1000,0,60,03/01/11 02:31,
20101014,20,-999,0,10,03/01/11 02:31,
20101014,20,-908,0,3,03/01/11 02:31,
20101014,20,-800,0,10,03/01/11 02:31,
20101014,20,-799,0,1,03/01/11 02:31,
20101014,20,-750,0,5,03/01/11 02:31,
20101014,20,-703,0,3,03/01/11 02:31,
20101014,20,-699,0,1,03/01/11 02:31,
20101014,20,-599,0,1,03/01/11 02:31,
20101014,20,-598,0,5,03/01/11 02:31,
20101014,20,-500,0,3,03/01/11 02:31,
20101014,20,-499,0,1,03/01/11 02:31,
20101014,20,-498,0,1.5,03/01/11 02:31,
20101014,20,-399,0,2,03/01/11 02:31,
20101014,20,-397,0,2,03/01/11 02:31,
20101014,20,-300,0,10,03/01/11 02:31,
20101014,20,-299,0,2,03/01/11 02:31,
20101014,20,-293,0,1.5,03/01/11 02:31,
20101014,20,-250,0,2,03/01/11 02:31,
20101014,20,-220,0,5,03/01/11 02:31,
20101014,20,-202,0,10,03/01/11 02:31,
20101014,20,-200,263,0,03/01/11 02:31,
20101014,20,-199,0,1,03/01/11 02:31,
20101014,20,-195,0,1,03/01/11 02:31,
20101014,20,-157,0,.9,03/01/11 02:31,
20101014,20,-150,0,20,03/01/11 02:31,
20101014,20,-149,0,1,03/01/11 02:31,
20101014,20,-147,0,6,03/01/11 02:31,
20101014,20,-140,0,2,03/01/11 02:31,
20101014,20,-126,0,2,03/01/11 02:31,
20101014,20,-124,0,4,03/01/11 02:31,
20101014,20,-106,0,10,03/01/11 02:31,
20101014,20,-100,0,10,03/01/11 02:31,
20101014,20,-99,0,2,03/01/11 02:31,
20101014,20,-93,0,2,03/01/11 02:31,
20101014,20,-92,0,3.6,03/01/11 02:31,
20101014,20,-90,0,1,03/01/11 02:31,
20101014,20,-86,0,2,03/01/11 02:31,
20101014,20,-74,0,2,03/01/11 02:31,
20101014,20,-73,0,3.6,03/01/11 02:31,
20101014,20,-71,0,8.2,03/01/11 02:31,
20101014,20,-65,0,3,03/01/11 02:31,
20101014,20,-63,0,6,03/01/11 02:31,
20101014,20,-61,0,37.5,03/01/11 02:31,
20101014,20,-60,0,29.9,03/01/11 02:31,
20101014,20,-57,0,12,03/01/11 02:31,
20101014,20,-55,0,8.2,03/01/11 02:31,
20101014,20,-53,0,3.6,03/01/11 02:31,
20101014,20,-49,0,3,03/01/11 02:31,
20101014,20,-47,0,39.5,03/01/11 02:31,
20101014,20,-44,0,4,03/01/11 02:31,
20101014,20,-43,0,38.5,03/01/11 02:31,
20101014,20,-40,0,4,03/01/11 02:31,
20101014,20,-39,0,2,03/01/11 02:31,
20101014,20,-38,0,8.2,03/01/11 02:31,
20101014,20,-36,0,10,03/01/11 02:31,
20101014,20,-35,0,19,03/01/11 02:31,
20101014,20,-34,0,44.9,03/01/11 02:31,
20101014,20,-33,0,37.5,03/01/11 02:31,
20101014,20,-32,0,32.5,03/01/11 02:31,
20101014,20,-30,0,6,03/01/11 02:31,
20101014,20,-29,0,4,03/01/11 02:31,
20101014,20,-28,0,1,03/01/11 02:31,
20101014,20,-26,0,48.2,03/01/11 02:31,
20101014,20,-24,0,35.4,03/01/11 02:31,
20101014,20,-23,0,83.3,03/01/11 02:31,
20101014,20,-22,1.1,6.2,03/01/11 02:31,
20101014,20,-20,0,28,03/01/11 02:31,
20101014,20,-19,0,7.8,03/01/11 02:31,
20101014,20,-18,0,49,03/01/11 02:31,
20101014,20,-17,.4,34.5,03/01/11 02:31,
20101014,20,-15,100,0,03/01/11 02:31,
20101014,20,-14,0,49.5,03/01/11 02:31,
20101014,20,-13,0,25,03/01/11 02:31,
20101014,20,-12,0,60.5,03/01/11 02:31,
20101014,20,-11,0,6,03/01/11 02:31,
20101014,20,-10,0,35.2,03/01/11 02:31,
20101014,20,-9,0,10.6,03/01/11 02:31,
20101014,20,-8,0,57.5,03/01/11 02:31,
20101014,20,-7,0,62.2,03/01/11 02:31,
20101014,20,-6,0,24.6,03/01/11 02:31,
20101014,20,-5,0,30.7,03/01/11 02:31,
20101014,20,-4,0,39.2,03/01/11 02:31,
20101014,20,-3,0,69,03/01/11 02:31,
20101014,20,-2,0,11,03/01/11 02:31,
20101014,20,-1,0,29.7,03/01/11 02:31,
20101014,20,0,5417,126.5,03/01/11 02:31,
20101014,20,1,673,28.5,03/01/11 02:31,
20101014,20,2,0,101.2,03/01/11 02:31,
20101014,20,3,7.9,40.2,03/01/11 02:31,
20101014,20,4,0,49.4,03/01/11 02:31,
20101014,20,5,100,13.1,03/01/11 02:31,
20101014,20,6,0,35.3,03/01/11 02:31,
20101014,20,7,12,191.5,03/01/11 02:31,
20101014,20,8,12.3,90.7,03/01/11 02:31,
20101014,20,9,805,50.7,03/01/11 02:31,
20101014,20,10,359,83.8,03/01/11 02:31,
20101014,20,11,0,124.8,03/01/11 02:31,
20101014,20,12,3,90.1,03/01/11 02:31,
20101014,20,13,0,70.8,03/01/11 02:31,
20101014,20,14,0,135.3,03/01/11 02:31,
20101014,20,15,409.6,111.6,03/01/11 02:31,
20101014,20,16,65.2,129.4,03/01/11 02:31,
20101014,20,17,108.6,69.6,03/01/11 02:31,
20101014,20,18,78.4,81.4,03/01/11 02:31,
20101014,20,19,2.6,104.9,03/01/11 02:31,
20101014,20,20,98.6,170.4,03/01/11 02:31,
20101014,20,21,68.8,148.4,03/01/11 02:31,
20101014,20,22,180.6,134.1,03/01/11 02:31,
20101014,20,23,151.6,367.6,03/01/11 02:31,
20101014,20,24,17.4,122,03/01/11 02:31,
20101014,20,25,68,438.2,03/01/11 02:31,
20101014,20,26,.5,81.2,03/01/11 02:31,
20101014,20,27,35.5,81.5,03/01/11 02:31,
20101014,20,28,16.5,157.1,03/01/11 02:31,
20101014,20,29,117.6,259.8,03/01/11 02:31,
20101014,20,30,72,403.6,03/01/11 02:31,
20101014,20,31,1.6,347.2,03/01/11 02:31,
20101014,20,32,45.6,455.7,03/01/11 02:31,
20101014,20,33,32.5,245.4,03/01/11 02:31,
20101014,20,34,43.5,477.1,03/01/11 02:31,
20101014,20,35,37.9,1168,03/01/11 02:31,
20101014,20,36,23.2,913,03/01/11 02:31,
20101014,20,37,180.5,308,03/01/11 02:31,
20101014,20,38,363,1281.1,03/01/11 02:31,
20101014,20,39,322.9,629.5,03/01/11 02:31,
20101014,20,40,494.2,976,03/01/11 02:31,
20101014,20,41,434,308,03/01/11 02:31,
20101014,20,42,566.8,92,03/01/11 02:31,
20101014,20,43,95.8,537.2,03/01/11 02:31,
20101014,20,44,110.6,270,03/01/11 02:31,
20101014,20,45,146.8,248.5,03/01/11 02:31,
20101014,20,46,66.5,92,03/01/11 02:31,
20101014,20,47,71.3,75,03/01/11 02:31,
20101014,20,48,57.6,146.2,03/01/11 02:31,
20101014,20,49,12.5,138.5,03/01/11 02:31,
20101014,20,50,61.6,328.9,03/01/11 02:31,
20101014,20,51,342.3,47,03/01/11 02:31,
20101014,20,52,254.2,370.5,03/01/11 02:31,
20101014,20,53,338.5,172.5,03/01/11 02:31,
20101014,20,54,254,213,03/01/11 02:31,
20101014,20,55,334.4,80.9,03/01/11 02:31,
20101014,20,56,154,184,03/01/11 02:31,
20101014,20,57,187.8,45,03/01/11 02:31,
20101014,20,58,134.3,157.8,03/01/11 02:31,
20101014,20,59,251.1,305.5,03/01/11 02:31,
20101014,20,60,303.3,171,03/01/11 02:31,
20101014,20,61,36.3,36,03/01/11 02:31,
20101014,20,62,265.2,117,03/01/11 02:31,
20101014,20,63,283.5,172.4,03/01/11 02:31,
20101014,20,64,137.7,203.2,03/01/11 02:31,
20101014,20,65,370.1,399.6,03/01/11 02:31,
20101014,20,66,325.3,107.6,03/01/11 02:31,
20101014,20,67,327.8,213.8,03/01/11 02:31,
20101014,20,68,47.5,52.9,03/01/11 02:31,
20101014,20,69,289.6,34,03/01/11 02:31,
20101014,20,70,330,116,03/01/11 02:31,
20101014,20,71,172.8,4,03/01/11 02:31,
20101014,20,72,111.2,60.5,03/01/11 02:31,
20101014,20,73,190.1,50,03/01/11 02:31,
20101014,20,74,415.5,53,03/01/11 02:31,
20101014,20,75,56.7,425,03/01/11 02:31,
20101014,20,76,63.5,1.5,03/01/11 02:31,
20101014,20,77,69.4,45,03/01/11 02:31,
20101014,20,78,287.9,32.2,03/01/11 02:31,
20101014,20,79,175.2,20,03/01/11 02:31,
20101014,20,80,46.5,2,03/01/11 02:31,
20101014,20,81,69.4,9,03/01/11 02:31,
20101014,20,82,35.3,6.4,03/01/11 02:31,
20101014,20,83,391.6,88.4,03/01/11 02:31,
20101014,20,84,52.5,0,03/01/11 02:31,
20101014,20,85,26.1,10,03/01/11 02:31,
20101014,20,86,70.1,21,03/01/11 02:31,
20101014,20,87,120.6,0,03/01/11 02:31,
20101014,20,88,95.1,3.3,03/01/11 02:31,
20101014,20,89,156.9,1,03/01/11 02:31,
20101014,20,90,151.6,1.5,03/01/11 02:31,
20101014,20,91,0,1,03/01/11 02:31,
20101014,20,92,61.4,3,03/01/11 02:31,
20101014,20,93,32.8,14.1,03/01/11 02:31,
20101014,20,94,26.4,0,03/01/11 02:31,
20101014,20,95,49.5,0,03/01/11 02:31,
20101014,20,96,195,0,03/01/11 02:31,
20101014,20,97,50.4,10,03/01/11 02:31,
20101014,20,98,39.3,11.3,03/01/11 02:31,
20101014,20,99,67.9,67.7,03/01/11 02:31,
20101014,20,100,98.7,64,03/01/11 02:31,
20101014,20,101,26.9,1,03/01/11 02:31,
20101014,20,102,138,11,03/01/11 02:31,
20101014,20,103,37,26.3,03/01/11 02:31,
20101014,20,104,32.4,0,03/01/11 02:31,
20101014,20,105,6.9,40,03/01/11 02:31,
20101014,20,106,14.8,10,03/01/11 02:31,
20101014,20,107,81.1,12.2,03/01/11 02:31,
20101014,20,108,49.3,0,03/01/11 02:31,
20101014,20,109,67.5,0,03/01/11 02:31,
20101014,20,110,5.7,0,03/01/11 02:31,
20101014,20,112,22.4,0,03/01/11 02:31,
20101014,20,113,63.1,40,03/01/11 02:31,
20101014,20,114,19.5,0,03/01/11 02:31,
20101014,20,115,52.7,30,03/01/11 02:31,
20101014,20,116,48.4,0,03/01/11 02:31,
20101014,20,117,14.2,0,03/01/11 02:31,
20101014,20,118,95.6,0,03/01/11 02:31,
20101014,20,120,7,0,03/01/11 02:31,
20101014,20,121,30.4,0,03/01/11 02:31,
20101014,20,122,73.7,412,03/01/11 02:31,
20101014,20,123,25.2,0,03/01/11 02:31,
20101014,20,124,30.4,0,03/01/11 02:31,
20101014,20,125,33.8,0,03/01/11 02:31,
20101014,20,126,2,0,03/01/11 02:31,
20101014,20,128,7.2,0,03/01/11 02:31,
20101014,20,130,97.3,0,03/01/11 02:31,
20101014,20,131,44.1,0,03/01/11 02:31,
20101014,20,132,13.9,0,03/01/11 02:31,
20101014,20,133,17.5,0,03/01/11 02:31,
20101014,20,134,25.9,0,03/01/11 02:31,
20101014,20,135,67.9,0,03/01/11 02:31,
20101014,20,136,10.5,0,03/01/11 02:31,
20101014,20,137,5.7,0,03/01/11 02:31,
20101014,20,138,47.7,.4,03/01/11 02:31,
20101014,20,139,15.1,0,03/01/11 02:31,
20101014,20,141,15.9,0,03/01/11 02:31,
20101014,20,142,35.5,0,03/01/11 02:31,
20101014,20,144,46,0,03/01/11 02:31,
20101014,20,145,5,0,03/01/11 02:31,
20101014,20,147,55.7,0,03/01/11 02:31,
20101014,20,149,11.6,0,03/01/11 02:31,
20101014,20,150,17.9,1407,03/01/11 02:31,
20101014,20,152,54.4,0,03/01/11 02:31,
20101014,20,153,60.2,0,03/01/11 02:31,
20101014,20,154,6.3,0,03/01/11 02:31,
20101014,20,155,39.8,0,03/01/11 02:31,
20101014,20,156,12.6,0,03/01/11 02:31,
20101014,20,158,7.8,0,03/01/11 02:31,
20101014,20,160,3,0,03/01/11 02:31,
20101014,20,161,38.6,0,03/01/11 02:31,
20101014,20,162,14.6,0,03/01/11 02:31,
20101014,20,164,54.7,0,03/01/11 02:31,
20101014,20,165,36.5,0,03/01/11 02:31,
20101014,20,166,11.3,0,03/01/11 02:31,
20101014,20,167,40.4,0,03/01/11 02:31,
20101014,20,169,11.3,0,03/01/11 02:31,
20101014,20,170,5,0,03/01/11 02:31,
20101014,20,171,18.7,0,03/01/11 02:31,
20101014,20,172,1.5,0,03/01/11 02:31,
20101014,20,173,12.6,0,03/01/11 02:31,
20101014,20,174,55.6,0,03/01/11 02:31,
20101014,20,175,34.1,0,03/01/11 02:31,
20101014,20,179,26.9,0,03/01/11 02:31,
20101014,20,180,7.3,0,03/01/11 02:31,
20101014,20,183,0,10,03/01/11 02:31,
20101014,20,184,11.6,0,03/01/11 02:31,
20101014,20,185,13.6,50,03/01/11 02:31,
20101014,20,187,12.7,0,03/01/11 02:31,
20101014,20,188,20.9,0,03/01/11 02:31,
20101014,20,190,25.9,0,03/01/11 02:31,
20101014,20,191,2,0,03/01/11 02:31,
20101014,20,194,5.7,0,03/01/11 02:31,
20101014,20,195,43.9,0,03/01/11 02:31,
20101014,20,196,36.1,0,03/01/11 02:31,
20101014,20,198,9,0,03/01/11 02:31,
20101014,20,199,3,0,03/01/11 02:31,
20101014,20,200,39,20,03/01/11 02:31,
20101014,20,203,7.3,0,03/01/11 02:31,
20101014,20,205,18,0,03/01/11 02:31,
20101014,20,207,11.6,0,03/01/11 02:31,
20101014,20,208,13,0,03/01/11 02:31,
20101014,20,212,20.9,0,03/01/11 02:31,
20101014,20,213,11.3,0,03/01/11 02:31,
20101014,20,215,15,0,03/01/11 02:31,
20101014,20,219,5.7,0,03/01/11 02:31,
20101014,20,224,12,0,03/01/11 02:31,
20101014,20,228,15.4,0,03/01/11 02:31,
20101014,20,230,10,0,03/01/11 02:31,
20101014,20,232,2,0,03/01/11 02:31,
20101014,20,238,0,1.3,03/01/11 02:31,
20101014,20,243,0,5,03/01/11 02:31,
20101014,20,244,0,176,03/01/11 02:31,
20101014,20,249,13,0,03/01/11 02:31,
20101014,20,250,7,690,03/01/11 02:31,
20101014,20,255,1,0,03/01/11 02:31,
20101014,20,274,12,0,03/01/11 02:31,
20101014,20,293,0,5,03/01/11 02:31,
20101014,20,299,16,0,03/01/11 02:31,
20101014,20,300,0,383,03/01/11 02:31,
20101014,20,316,3,0,03/01/11 02:31,
20101014,20,319,1,0,03/01/11 02:31,
20101014,20,325,12,0,03/01/11 02:31,
20101014,20,336,1,0,03/01/11 02:31,
20101014,20,343,0,5,03/01/11 02:31,
20101014,20,349,8,0,03/01/11 02:31,
20101014,20,390,2,0,03/01/11 02:31,
20101014,20,399,2,0,03/01/11 02:31,
20101014,20,400,4,171,03/01/11 02:31,
20101014,20,401,0,506,03/01/11 02:31,
20101014,20,409,1,0,03/01/11 02:31,
20101014,20,418,1,0,03/01/11 02:31,
20101014,20,449,10,0,03/01/11 02:31,
20101014,20,462,10,0,03/01/11 02:31,
20101014,20,485,5,0,03/01/11 02:31,
20101014,20,499,6,0,03/01/11 02:31,
20101014,20,500,5,14,03/01/11 02:31,
20101014,20,543,2.2,0,03/01/11 02:31,
20101014,20,549,3,0,03/01/11 02:31,
20101014,20,599,2,0,03/01/11 02:31,
20101014,20,600,20,0,03/01/11 02:31,
20101014,20,695,5,0,03/01/11 02:31,
20101014,20,699,2,0,03/01/11 02:31,
20101014,20,749,3,0,03/01/11 02:31,
20101014,20,750,5,0,03/01/11 02:31,
20101014,20,800,0,1279,03/01/11 02:31,
20101014,20,849,3,0,03/01/11 02:31,
20101014,20,980,0,200,03/01/11 02:31,
20101014,20,999,10,7511.4,03/01/11 02:31,
20101014,20,1000,0,60,03/01/11 02:31,
20101014,21,-999,0,10,03/01/11 02:31,
20101014,21,-900,0,3,03/01/11 02:31,
20101014,21,-800,0,10,03/01/11 02:31,
20101014,21,-799,0,1,03/01/11 02:31,
20101014,21,-750,0,5,03/01/11 02:31,
20101014,21,-699,0,1,03/01/11 02:31,
20101014,21,-698,0,3,03/01/11 02:31,
20101014,21,-599,0,1,03/01/11 02:31,
20101014,21,-598,0,5,03/01/11 02:31,
20101014,21,-500,0,3,03/01/11 02:31,
20101014,21,-499,0,1,03/01/11 02:31,
20101014,21,-496,0,1.5,03/01/11 02:31,
20101014,21,-399,0,2,03/01/11 02:31,
20101014,21,-396,0,2,03/01/11 02:31,
20101014,21,-300,0,10,03/01/11 02:31,
20101014,21,-299,0,2,03/01/11 02:31,
20101014,21,-294,0,1.5,03/01/11 02:31,
20101014,21,-250,0,2,03/01/11 02:31,
20101014,21,-220,0,5,03/01/11 02:31,
20101014,21,-201,0,10,03/01/11 02:31,
20101014,21,-200,263,0,03/01/11 02:31,
20101014,21,-199,0,1,03/01/11 02:31,
20101014,21,-194,0,1,03/01/11 02:31,
20101014,21,-150,0,20,03/01/11 02:31,
20101014,21,-149,0,1,03/01/11 02:31,
20101014,21,-148,0,6,03/01/11 02:31,
20101014,21,-140,0,2,03/01/11 02:31,
20101014,21,-124,0,2,03/01/11 02:31,
20101014,21,-108,0,10,03/01/11 02:31,
20101014,21,-100,0,10,03/01/11 02:31,
20101014,21,-99,0,0,03/01/11 02:31,
20101014,21,-94,0,2,03/01/11 02:31,
20101014,21,-91,0,2.2,03/01/11 02:31,
20101014,21,-90,0,1,03/01/11 02:31,
20101014,21,-86,0,2,03/01/11 02:31,
20101014,21,-74,0,0,03/01/11 02:31,
20101014,21,-71,0,2.2,03/01/11 02:31,
20101014,21,-70,0,4.9,03/01/11 02:31,
20101014,21,-66,0,6,03/01/11 02:31,
20101014,21,-65,0,3,03/01/11 02:31,
20101014,21,-61,0,1,03/01/11 02:31,
20101014,21,-60,0,20,03/01/11 02:31,
20101014,21,-59,0,22.5,03/01/11 02:31,
20101014,21,-58,0,5.4,03/01/11 02:31,
20101014,21,-56,0,7.2,03/01/11 02:31,
20101014,21,-54,0,4.9,03/01/11 02:31,
20101014,21,-52,0,2.2,03/01/11 02:31,
20101014,21,-49,0,1,03/01/11 02:31,
20101014,21,-48,0,2,03/01/11 02:31,
20101014,21,-45,0,22.5,03/01/11 02:31,
20101014,21,-42,0,7.2,03/01/11 02:31,
20101014,21,-41,0,11.7,03/01/11 02:31,
20101014,21,-40,0,4,03/01/11 02:31,
20101014,21,-37,0,4.9,03/01/11 02:31,
20101014,21,-36,0,17.3,03/01/11 02:31,
20101014,21,-35,0,10,03/01/11 02:31,
20101014,21,-33,0,19,03/01/11 02:31,
20101014,21,-32,0,1.7,03/01/11 02:31,
20101014,21,-30,0,56,03/01/11 02:31,
20101014,21,-27,0,6.9,03/01/11 02:31,
20101014,21,-25,0,4.2,03/01/11 02:31,
20101014,21,-24,0,29.8,03/01/11 02:31,
20101014,21,-23,0,28.9,03/01/11 02:31,
20101014,21,-22,0,29.4,03/01/11 02:31,
20101014,21,-21,0,20.7,03/01/11 02:31,
20101014,21,-20,0,19,03/01/11 02:31,
20101014,21,-17,0,8,03/01/11 02:31,
20101014,21,-16,0,29.5,03/01/11 02:31,
20101014,21,-15,150,27.7,03/01/11 02:31,
20101014,21,-14,242,0,03/01/11 02:31,
20101014,21,-13,0,25,03/01/11 02:31,
20101014,21,-12,0,28.5,03/01/11 02:31,
20101014,21,-11,0,19,03/01/11 02:31,
20101014,21,-10,0,26.4,03/01/11 02:31,
20101014,21,-9,0,10.4,03/01/11 02:31,
20101014,21,-8,0,6.3,03/01/11 02:31,
20101014,21,-7,0,24.8,03/01/11 02:31,
20101014,21,-6,0,8.6,03/01/11 02:31,
20101014,21,-5,0,55.5,03/01/11 02:31,
20101014,21,-4,0,13.6,03/01/11 02:31,
20101014,21,-3,0,77.4,03/01/11 02:31,
20101014,21,-1,0,22.5,03/01/11 02:31,
20101014,21,0,5408,103.8,03/01/11 02:31,
20101014,21,1,726,35.7,03/01/11 02:31,
20101014,21,2,5.2,81.9,03/01/11 02:31,
20101014,21,3,0,10,03/01/11 02:31,
20101014,21,4,2.6,51.7,03/01/11 02:31,
20101014,21,5,100,19.3,03/01/11 02:31,
20101014,21,6,0,35.3,03/01/11 02:31,
20101014,21,7,12,70.2,03/01/11 02:31,
20101014,21,8,0,83.4,03/01/11 02:31,
20101014,21,9,820.6,70,03/01/11 02:31,
20101014,21,10,399,127.3,03/01/11 02:31,
20101014,21,11,0,25.6,03/01/11 02:31,
20101014,21,12,3,34.9,03/01/11 02:31,
20101014,21,13,0,67.1,03/01/11 02:31,
20101014,21,14,0,101.4,03/01/11 02:31,
20101014,21,15,179.8,121.1,03/01/11 02:31,
20101014,21,16,220.8,89.3,03/01/11 02:31,
20101014,21,17,167.6,52.9,03/01/11 02:31,
20101014,21,18,131.2,65.8,03/01/11 02:31,
20101014,21,19,155.2,247.2,03/01/11 02:31,
20101014,21,20,85,151.4,03/01/11 02:31,
20101014,21,21,107,120.1,03/01/11 02:31,
20101014,21,22,75.6,53.1,03/01/11 02:31,
20101014,21,23,103.4,223.2,03/01/11 02:31,
20101014,21,24,24.9,90.5,03/01/11 02:31,
20101014,21,25,24,336.9,03/01/11 02:31,
20101014,21,26,29,365.9,03/01/11 02:31,
20101014,21,27,1,147.5,03/01/11 02:31,
20101014,21,28,36.5,88.2,03/01/11 02:31,
20101014,21,29,157,184,03/01/11 02:31,
20101014,21,30,42.5,294.9,03/01/11 02:31,
20101014,21,31,37,914.5,03/01/11 02:31,
20101014,21,32,33,709,03/01/11 02:31,
20101014,21,33,126,737.6,03/01/11 02:31,
20101014,21,34,383.1,255.5,03/01/11 02:31,
20101014,21,35,366.5,792,03/01/11 02:31,
20101014,21,36,423.1,747.5,03/01/11 02:31,
20101014,21,37,835.6,668,03/01/11 02:31,
20101014,21,38,163.6,623,03/01/11 02:31,
20101014,21,39,61.2,329,03/01/11 02:31,
20101014,21,40,75.6,480,03/01/11 02:31,
20101014,21,41,36.5,186,03/01/11 02:31,
20101014,21,42,84.5,57,03/01/11 02:31,
20101014,21,43,34.5,154.5,03/01/11 02:31,
20101014,21,44,319.8,168.7,03/01/11 02:31,
20101014,21,45,164.9,378,03/01/11 02:31,
20101014,21,46,328.4,29,03/01/11 02:31,
20101014,21,47,250.1,249.5,03/01/11 02:31,
20101014,21,48,285,236.2,03/01/11 02:31,
20101014,21,49,277.8,102,03/01/11 02:31,
20101014,21,50,257.4,210,03/01/11 02:31,
20101014,21,51,88.7,143,03/01/11 02:31,
20101014,21,52,57.6,10,03/01/11 02:31,
20101014,21,53,117.5,282.5,03/01/11 02:31,
20101014,21,54,292.6,169.5,03/01/11 02:31,
20101014,21,55,30.5,52.5,03/01/11 02:31,
20101014,21,56,64.2,41.5,03/01/11 02:31,
20101014,21,57,307.5,31,03/01/11 02:31,
20101014,21,58,109.8,86,03/01/11 02:31,
20101014,21,59,417.1,184.7,03/01/11 02:31,
20101014,21,60,174.6,120,03/01/11 02:31,
20101014,21,61,483.1,2,03/01/11 02:31,
20101014,21,62,45.6,25,03/01/11 02:31,
20101014,21,63,208.4,0,03/01/11 02:31,
20101014,21,64,349.5,32,03/01/11 02:31,
20101014,21,65,68.3,219,03/01/11 02:31,
20101014,21,66,201.4,392.6,03/01/11 02:31,
20101014,21,67,245,24.6,03/01/11 02:31,
20101014,21,68,428,341.3,03/01/11 02:31,
20101014,21,69,25.5,27.6,03/01/11 02:31,
20101014,21,70,96.2,1,03/01/11 02:31,
20101014,21,71,208,32,03/01/11 02:31,
20101014,21,72,191.5,0,03/01/11 02:31,
20101014,21,73,52.1,5,03/01/11 02:31,
20101014,21,74,66.6,20,03/01/11 02:31,
20101014,21,75,49,325,03/01/11 02:31,
20101014,21,76,271.3,10,03/01/11 02:31,
20101014,21,77,43.1,38,03/01/11 02:31,
20101014,21,78,28.2,5,03/01/11 02:31,
20101014,21,79,12.3,21,03/01/11 02:31,
20101014,21,80,101.7,0,03/01/11 02:31,
20101014,21,81,248.7,1,03/01/11 02:31,
20101014,21,82,36.7,1,03/01/11 02:31,
20101014,21,83,16.7,16.6,03/01/11 02:31,
20101014,21,84,64.4,25.2,03/01/11 02:31,
20101014,21,85,26.7,0,03/01/11 02:31,
20101014,21,86,13.8,8,03/01/11 02:31,
20101014,21,87,31.8,1,03/01/11 02:31,
20101014,21,88,79.6,0,03/01/11 02:31,
20101014,21,89,46.6,10.2,03/01/11 02:31,
20101014,21,90,44.9,5,03/01/11 02:31,
20101014,21,91,18.7,8.4,03/01/11 02:31,
20101014,21,92,40.2,38,03/01/11 02:31,
20101014,21,93,25.4,30,03/01/11 02:31,
20101014,21,94,19.4,10,03/01/11 02:31,
20101014,21,95,13.3,0,03/01/11 02:31,
20101014,21,96,28.5,20,03/01/11 02:31,
20101014,21,97,37.4,5,03/01/11 02:31,
20101014,21,98,27,10,03/01/11 02:31,
20101014,21,99,18.2,958.3,03/01/11 02:31,
20101014,21,100,53.5,10,03/01/11 02:31,
20101014,21,101,45.2,0,03/01/11 02:31,
20101014,21,102,19.9,0,03/01/11 02:31,
20101014,21,103,18.2,0,03/01/11 02:31,
20101014,21,104,32,35,03/01/11 02:31,
20101014,21,105,16,0,03/01/11 02:31,
20101014,21,106,28,0,03/01/11 02:31,
20101014,21,107,5.8,412,03/01/11 02:31,
20101014,21,108,27.4,0,03/01/11 02:31,
20101014,21,109,33.4,0,03/01/11 02:31,
20101014,21,110,31.7,0,03/01/11 02:31,
20101014,21,111,6.4,0,03/01/11 02:31,
20101014,21,113,10.9,0,03/01/11 02:31,
20101014,21,114,40.3,0,03/01/11 02:31,
20101014,21,115,40.1,0,03/01/11 02:31,
20101014,21,116,12.9,0,03/01/11 02:31,
20101014,21,117,29.1,0,03/01/11 02:31,
20101014,21,118,24.1,0,03/01/11 02:31,
20101014,21,119,37.4,0,03/01/11 02:31,
20101014,21,120,16.4,0,03/01/11 02:31,
20101014,21,122,5.3,0,03/01/11 02:31,
20101014,21,123,32.1,2.2,03/01/11 02:31,
20101014,21,124,40.9,1.9,03/01/11 02:31,
20101014,21,125,10.8,0,03/01/11 02:31,
20101014,21,126,2.3,0,03/01/11 02:31,
20101014,21,127,5.6,0,03/01/11 02:31,
