BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150923,19,45,21.6,140.0,02/01/16 00:00
20150923,19,46,74.4,2.8,02/01/16 00:00
20150923,19,47,15.7,18.8,02/01/16 00:00
20150923,19,48,3.0,11.8,02/01/16 00:00
20150923,19,49,5.7,16.8,02/01/16 00:00
20150923,19,50,4.0,416.8,02/01/16 00:00
20150923,19,51,10.0,6.6,02/01/16 00:00
20150923,19,52,1.9,8.2,02/01/16 00:00
20150923,19,53,3.2,6.0,02/01/16 00:00
20150923,19,54,45.3,32.7,02/01/16 00:00
20150923,19,55,4.3,38.0,02/01/16 00:00
20150923,19,56,2.0,14.2,02/01/16 00:00
20150923,19,57,21.7,2.7,02/01/16 00:00
20150923,19,58,1.0,0.0,02/01/16 00:00
20150923,19,59,0.0,6.0,02/01/16 00:00
20150923,19,60,14.0,22.7,02/01/16 00:00
20150923,19,61,17.0,4.0,02/01/16 00:00
20150923,19,62,0.7,0.0,02/01/16 00:00
20150923,19,63,0.0,1.0,02/01/16 00:00
20150923,19,64,11.0,10.0,02/01/16 00:00
20150923,19,65,4.0,27.0,02/01/16 00:00
20150923,19,66,2.0,7.0,02/01/16 00:00
20150923,19,67,12.0,2.0,02/01/16 00:00
20150923,19,68,1.4,227.0,02/01/16 00:00
20150923,19,69,0.0,25.0,02/01/16 00:00
20150923,19,70,6.0,1.5,02/01/16 00:00
20150923,19,72,78.0,3.0,02/01/16 00:00
20150923,19,73,0.7,0.0,02/01/16 00:00
20150923,19,74,12.0,0.0,02/01/16 00:00
20150923,19,75,71.1,0.0,02/01/16 00:00
20150923,19,76,0.0,10.0,02/01/16 00:00
20150923,19,77,57.0,0.0,02/01/16 00:00
20150923,19,78,12.0,88.0,02/01/16 00:00
20150923,19,79,42.0,6.5,02/01/16 00:00
20150923,19,80,18.0,18.9,02/01/16 00:00
20150923,19,81,14.0,1.0,02/01/16 00:00
20150923,19,82,9.0,2.0,02/01/16 00:00
20150923,19,83,4.0,0.0,02/01/16 00:00
20150923,19,84,0.0,5.0,02/01/16 00:00
20150923,19,87,12.0,3.0,02/01/16 00:00
20150923,19,88,1.0,0.0,02/01/16 00:00
20150923,19,89,10.0,0.7,02/01/16 00:00
20150923,19,90,12.0,0.5,02/01/16 00:00
20150923,19,91,3.0,0.7,02/01/16 00:00
20150923,19,92,1.0,5.5,02/01/16 00:00
20150923,19,94,8.0,0.0,02/01/16 00:00
20150923,19,95,1.0,0.0,02/01/16 00:00
20150923,19,96,7.0,0.0,02/01/16 00:00
20150923,19,97,7.0,1.5,02/01/16 00:00
20150923,19,98,1.9,0.0,02/01/16 00:00
20150923,19,99,9.0,0.0,02/01/16 00:00
20150923,19,100,9.0,308.0,02/01/16 00:00
20150923,19,101,0.0,0.2,02/01/16 00:00
20150923,19,104,3.0,0.0,02/01/16 00:00
20150923,19,105,5.0,0.0,02/01/16 00:00
20150923,19,106,2.1,0.0,02/01/16 00:00
20150923,19,107,1.0,0.0,02/01/16 00:00
20150923,19,108,36.0,0.0,02/01/16 00:00
20150923,19,109,15.0,0.0,02/01/16 00:00
20150923,19,110,19.0,0.5,02/01/16 00:00
20150923,19,111,3.0,0.0,02/01/16 00:00
20150923,19,112,1.0,0.0,02/01/16 00:00
20150923,19,113,0.0,5.0,02/01/16 00:00
20150923,19,114,3.0,0.0,02/01/16 00:00
20150923,19,116,6.0,0.0,02/01/16 00:00
20150923,19,117,0.0,0.7,02/01/16 00:00
20150923,19,118,3.0,0.9,02/01/16 00:00
20150923,19,120,4.0,0.0,02/01/16 00:00
20150923,19,123,1.0,0.0,02/01/16 00:00
20150923,19,124,5.0,0.0,02/01/16 00:00
20150923,19,126,0.0,0.7,02/01/16 00:00
20150923,19,130,3.0,0.0,02/01/16 00:00
20150923,19,135,6.0,0.0,02/01/16 00:00
20150923,19,140,3.0,0.0,02/01/16 00:00
20150923,19,141,1.0,0.0,02/01/16 00:00
20150923,19,144,5.0,0.0,02/01/16 00:00
20150923,19,150,0.0,24.0,02/01/16 00:00
20150923,19,152,3.0,0.0,02/01/16 00:00
20150923,19,157,2.0,0.0,02/01/16 00:00
20150923,19,159,2.0,0.0,02/01/16 00:00
20150923,19,160,0.0,10.0,02/01/16 00:00
20150923,19,165,0.0,10.0,02/01/16 00:00
20150923,19,168,1.0,5.0,02/01/16 00:00
20150923,19,177,0.0,10.0,02/01/16 00:00
20150923,19,178,0.0,25.0,02/01/16 00:00
20150923,19,181,3.0,0.0,02/01/16 00:00
20150923,19,182,0.0,10.0,02/01/16 00:00
20150923,19,183,2.0,0.0,02/01/16 00:00
20150923,19,184,1.0,0.0,02/01/16 00:00
20150923,19,186,3.0,0.0,02/01/16 00:00
20150923,19,187,4.0,0.0,02/01/16 00:00
20150923,19,189,2.0,0.0,02/01/16 00:00
20150923,19,190,4.0,0.0,02/01/16 00:00
20150923,19,191,1.0,0.0,02/01/16 00:00
20150923,19,192,1.0,0.0,02/01/16 00:00
20150923,19,193,2.0,0.0,02/01/16 00:00
20150923,19,194,5.0,0.0,02/01/16 00:00
20150923,19,196,0.0,5.0,02/01/16 00:00
20150923,19,197,1.0,0.0,02/01/16 00:00
20150923,19,198,1.0,0.0,02/01/16 00:00
20150923,19,199,2.0,0.0,02/01/16 00:00
20150923,19,200,4.0,1.0,02/01/16 00:00
20150923,19,201,0.0,5.0,02/01/16 00:00
20150923,19,203,1.0,0.0,02/01/16 00:00
20150923,19,204,3.0,0.0,02/01/16 00:00
20150923,19,207,2.0,0.0,02/01/16 00:00
20150923,19,210,2.0,0.0,02/01/16 00:00
20150923,19,215,1.0,0.0,02/01/16 00:00
20150923,19,219,6.0,0.0,02/01/16 00:00
20150923,19,222,2.0,0.0,02/01/16 00:00
20150923,19,227,9.0,0.0,02/01/16 00:00
20150923,19,228,1.0,0.0,02/01/16 00:00
20150923,19,230,3.0,0.0,02/01/16 00:00
20150923,19,231,2.0,0.0,02/01/16 00:00
20150923,19,232,1.0,0.0,02/01/16 00:00
20150923,19,233,2.0,0.0,02/01/16 00:00
20150923,19,234,2.0,0.0,02/01/16 00:00
20150923,19,235,14.0,0.0,02/01/16 00:00
20150923,19,236,10.0,0.0,02/01/16 00:00
20150923,19,237,1.0,0.0,02/01/16 00:00
20150923,19,238,6.0,0.0,02/01/16 00:00
20150923,19,239,5.0,0.0,02/01/16 00:00
20150923,19,240,2.0,0.0,02/01/16 00:00
20150923,19,241,5.0,0.0,02/01/16 00:00
20150923,19,242,5.0,0.0,02/01/16 00:00
20150923,19,243,7.0,0.0,02/01/16 00:00
20150923,19,244,11.0,0.0,02/01/16 00:00
20150923,19,246,3.0,0.0,02/01/16 00:00
20150923,19,247,4.0,0.0,02/01/16 00:00
20150923,19,248,2.0,0.0,02/01/16 00:00
20150923,19,250,3.0,0.0,02/01/16 00:00
20150923,19,252,6.0,0.0,02/01/16 00:00
20150923,19,253,1.0,0.0,02/01/16 00:00
20150923,19,257,1.0,0.0,02/01/16 00:00
20150923,19,259,5.0,0.0,02/01/16 00:00
20150923,19,260,3.0,0.0,02/01/16 00:00
20150923,19,261,3.0,0.0,02/01/16 00:00
20150923,19,263,2.0,0.0,02/01/16 00:00
20150923,19,267,5.0,0.0,02/01/16 00:00
20150923,19,270,7.0,0.0,02/01/16 00:00
20150923,19,271,3.0,0.0,02/01/16 00:00
20150923,19,273,3.0,0.0,02/01/16 00:00
20150923,19,274,3.0,0.0,02/01/16 00:00
20150923,19,275,2.0,0.0,02/01/16 00:00
20150923,19,279,0.0,1.0,02/01/16 00:00
20150923,19,280,0.0,5.0,02/01/16 00:00
20150923,19,281,3.0,0.0,02/01/16 00:00
20150923,19,283,3.0,0.0,02/01/16 00:00
20150923,19,284,2.0,0.0,02/01/16 00:00
20150923,19,286,1.0,0.0,02/01/16 00:00
20150923,19,287,1.0,0.0,02/01/16 00:00
20150923,19,294,10.0,0.0,02/01/16 00:00
20150923,19,295,2.0,0.0,02/01/16 00:00
20150923,19,296,2.0,0.0,02/01/16 00:00
20150923,19,299,3.0,0.0,02/01/16 00:00
20150923,19,301,0.0,4.0,02/01/16 00:00
20150923,19,309,1.0,0.0,02/01/16 00:00
20150923,19,336,3.0,0.0,02/01/16 00:00
20150923,19,342,2.0,0.0,02/01/16 00:00
20150923,19,349,3.0,0.0,02/01/16 00:00
20150923,19,399,10.0,0.0,02/01/16 00:00
20150923,19,400,0.0,75.0,02/01/16 00:00
20150923,19,429,5.0,0.0,02/01/16 00:00
20150923,19,431,2.0,0.0,02/01/16 00:00
20150923,19,434,4.0,0.0,02/01/16 00:00
20150923,19,435,2.0,0.0,02/01/16 00:00
20150923,19,436,6.0,0.0,02/01/16 00:00
20150923,19,437,4.0,0.0,02/01/16 00:00
20150923,19,439,2.0,0.0,02/01/16 00:00
20150923,19,440,4.0,4.0,02/01/16 00:00
20150923,19,443,2.0,0.0,02/01/16 00:00
20150923,19,446,4.0,0.0,02/01/16 00:00
20150923,19,447,4.0,0.0,02/01/16 00:00
20150923,19,450,2.0,0.0,02/01/16 00:00
20150923,19,451,2.0,0.0,02/01/16 00:00
20150923,19,456,2.0,0.0,02/01/16 00:00
20150923,19,457,2.0,0.0,02/01/16 00:00
20150923,19,473,2.0,0.0,02/01/16 00:00
20150923,19,475,5.0,0.0,02/01/16 00:00
20150923,19,485,2.0,0.0,02/01/16 00:00
20150923,19,487,2.0,0.0,02/01/16 00:00
20150923,19,499,4.0,0.0,02/01/16 00:00
20150923,19,503,3.0,0.0,02/01/16 00:00
20150923,19,504,1.0,0.0,02/01/16 00:00
20150923,19,505,4.0,0.0,02/01/16 00:00
20150923,19,506,1.0,0.0,02/01/16 00:00
20150923,19,507,2.0,0.0,02/01/16 00:00
20150923,19,510,3.0,0.0,02/01/16 00:00
20150923,19,511,1.0,0.0,02/01/16 00:00
20150923,19,512,2.0,0.0,02/01/16 00:00
20150923,19,513,1.0,0.0,02/01/16 00:00
20150923,19,514,2.0,0.0,02/01/16 00:00
20150923,19,526,3.0,0.0,02/01/16 00:00
20150923,19,527,1.0,0.0,02/01/16 00:00
20150923,19,528,2.0,0.0,02/01/16 00:00
20150923,19,529,4.0,0.0,02/01/16 00:00
20150923,19,530,2.0,0.0,02/01/16 00:00
20150923,19,531,1.5,0.0,02/01/16 00:00
20150923,19,534,1.0,0.0,02/01/16 00:00
20150923,19,536,2.0,0.0,02/01/16 00:00
20150923,19,537,3.0,0.0,02/01/16 00:00
20150923,19,580,1.0,0.0,02/01/16 00:00
20150923,19,599,4.0,0.0,02/01/16 00:00
20150923,19,699,1.0,0.0,02/01/16 00:00
20150923,19,799,1.0,0.0,02/01/16 00:00
20150923,19,999,0.0,2043.0,02/01/16 00:00
20150923,19,1000,0.0,103.0,02/01/16 00:00
20150923,20,-999,0.0,10.0,02/01/16 00:00
20150923,20,-799,0.0,10.0,02/01/16 00:00
20150923,20,-644,0.0,10.0,02/01/16 00:00
20150923,20,-599,0.0,5.0,02/01/16 00:00
20150923,20,-544,0.0,10.0,02/01/16 00:00
20150923,20,-444,0.0,10.0,02/01/16 00:00
20150923,20,-399,0.0,2.0,02/01/16 00:00
20150923,20,-344,0.0,10.0,02/01/16 00:00
20150923,20,-244,0.0,10.0,02/01/16 00:00
20150923,20,-199,0.0,15.0,02/01/16 00:00
20150923,20,-149,0.0,15.0,02/01/16 00:00
20150923,20,-106,0.0,1.0,02/01/16 00:00
20150923,20,-99,0.0,15.0,02/01/16 00:00
20150923,20,-83,0.0,1.0,02/01/16 00:00
20150923,20,-75,0.0,5.0,02/01/16 00:00
20150923,20,-62,0.0,22.0,02/01/16 00:00
20150923,20,-58,0.0,1.0,02/01/16 00:00
20150923,20,-53,0.0,0.2,02/01/16 00:00
20150923,20,-50,7.8,22.0,02/01/16 00:00
20150923,20,-47,0.0,2.0,02/01/16 00:00
20150923,20,-44,0.0,1.0,02/01/16 00:00
20150923,20,-34,0.0,11.0,02/01/16 00:00
20150923,20,-33,0.0,2.0,02/01/16 00:00
20150923,20,-32,0.0,0.2,02/01/16 00:00
20150923,20,-25,75.0,21.0,02/01/16 00:00
20150923,20,-22,0.0,4.0,02/01/16 00:00
20150923,20,-20,0.0,3.0,02/01/16 00:00
20150923,20,-14,0.0,3.0,02/01/16 00:00
20150923,20,-10,0.0,8.0,02/01/16 00:00
20150923,20,-9,60.0,0.0,02/01/16 00:00
20150923,20,-8,30.0,25.0,02/01/16 00:00
20150923,20,-5,0.0,10.3,02/01/16 00:00
20150923,20,-2,10.0,0.0,02/01/16 00:00
20150923,20,-1,25.0,0.3,02/01/16 00:00
20150923,20,0,2223.1,8.0,02/01/16 00:00
20150923,20,1,227.0,5.0,02/01/16 00:00
20150923,20,2,15.0,0.0,02/01/16 00:00
20150923,20,3,10.0,0.0,02/01/16 00:00
20150923,20,4,0.0,6.0,02/01/16 00:00
20150923,20,5,8.0,18.2,02/01/16 00:00
20150923,20,6,0.0,0.0,02/01/16 00:00
20150923,20,8,25.0,16.0,02/01/16 00:00
20150923,20,9,0.0,1.0,02/01/16 00:00
20150923,20,10,27.5,26.0,02/01/16 00:00
20150923,20,11,2.7,12.0,02/01/16 00:00
20150923,20,13,4.2,2.0,02/01/16 00:00
20150923,20,15,30.0,9.7,02/01/16 00:00
20150923,20,16,320.0,10.0,02/01/16 00:00
20150923,20,17,346.0,0.0,02/01/16 00:00
20150923,20,18,0.0,0.5,02/01/16 00:00
20150923,20,19,2.8,3.6,02/01/16 00:00
20150923,20,20,8.0,10.0,02/01/16 00:00
20150923,20,21,1.0,0.2,02/01/16 00:00
20150923,20,22,100.0,143.0,02/01/16 00:00
20150923,20,23,4.8,77.0,02/01/16 00:00
20150923,20,24,22.0,192.7,02/01/16 00:00
20150923,20,25,30.0,53.1,02/01/16 00:00
20150923,20,26,3.5,240.0,02/01/16 00:00
20150923,20,27,165.0,106.0,02/01/16 00:00
20150923,20,28,12.0,304.5,02/01/16 00:00
20150923,20,29,111.0,130.3,02/01/16 00:00
20150923,20,30,133.6,519.0,02/01/16 00:00
20150923,20,31,28.7,540.7,02/01/16 00:00
20150923,20,32,41.0,488.6,02/01/16 00:00
20150923,20,33,31.7,277.5,02/01/16 00:00
20150923,20,34,50.6,263.0,02/01/16 00:00
20150923,20,35,45.6,285.0,02/01/16 00:00
20150923,20,36,48.0,30.5,02/01/16 00:00
20150923,20,37,29.9,80.8,02/01/16 00:00
20150923,20,38,110.5,540.1,02/01/16 00:00
20150923,20,39,51.7,395.5,02/01/16 00:00
20150923,20,40,29.5,101.0,02/01/16 00:00
20150923,20,41,22.7,108.2,02/01/16 00:00
20150923,20,42,9.2,55.0,02/01/16 00:00
20150923,20,43,2.8,41.2,02/01/16 00:00
20150923,20,44,11.2,98.0,02/01/16 00:00
20150923,20,45,11.0,560.8,02/01/16 00:00
20150923,20,46,15.0,165.7,02/01/16 00:00
20150923,20,47,11.9,104.9,02/01/16 00:00
20150923,20,48,55.0,35.4,02/01/16 00:00
20150923,20,49,0.0,228.4,02/01/16 00:00
20150923,20,50,6.1,527.0,02/01/16 00:00
20150923,20,51,1.0,92.8,02/01/16 00:00
20150923,20,52,57.9,76.9,02/01/16 00:00
20150923,20,53,0.0,15.3,02/01/16 00:00
20150923,20,54,15.4,115.9,02/01/16 00:00
20150923,20,55,16.0,24.6,02/01/16 00:00
20150923,20,56,60.3,50.7,02/01/16 00:00
20150923,20,57,13.0,78.0,02/01/16 00:00
20150923,20,58,81.9,7.7,02/01/16 00:00
20150923,20,59,0.0,87.7,02/01/16 00:00
20150923,20,60,10.7,20.0,02/01/16 00:00
20150923,20,61,15.7,10.2,02/01/16 00:00
20150923,20,62,10.6,71.0,02/01/16 00:00
20150923,20,63,40.9,25.0,02/01/16 00:00
20150923,20,64,10.0,0.0,02/01/16 00:00
20150923,20,65,9.0,0.0,02/01/16 00:00
20150923,20,66,4.4,18.0,02/01/16 00:00
20150923,20,67,12.0,0.0,02/01/16 00:00
20150923,20,68,0.0,229.0,02/01/16 00:00
20150923,20,69,8.0,21.0,02/01/16 00:00
20150923,20,70,7.0,10.5,02/01/16 00:00
20150923,20,71,3.0,0.0,02/01/16 00:00
20150923,20,72,4.4,3.0,02/01/16 00:00
20150923,20,73,0.0,31.0,02/01/16 00:00
20150923,20,74,4.0,0.0,02/01/16 00:00
20150923,20,75,2.1,500.0,02/01/16 00:00
20150923,20,76,0.0,4.5,02/01/16 00:00
20150923,20,77,20.0,11.0,02/01/16 00:00
20150923,20,78,0.0,1078.0,02/01/16 00:00
20150923,20,79,3.0,10.5,02/01/16 00:00
20150923,20,80,9.0,11.4,02/01/16 00:00
20150923,20,81,0.7,2.0,02/01/16 00:00
20150923,20,82,0.0,9.0,02/01/16 00:00
20150923,20,83,8.0,0.0,02/01/16 00:00
20150923,20,84,16.0,0.0,02/01/16 00:00
20150923,20,85,120.0,0.0,02/01/16 00:00
20150923,20,86,3.0,0.7,02/01/16 00:00
20150923,20,87,27.0,0.0,02/01/16 00:00
20150923,20,88,3.0,0.0,02/01/16 00:00
20150923,20,89,7.0,0.5,02/01/16 00:00
20150923,20,90,13.0,0.5,02/01/16 00:00
20150923,20,93,0.0,0.7,02/01/16 00:00
20150923,20,94,8.0,0.2,02/01/16 00:00
20150923,20,95,7.0,0.0,02/01/16 00:00
20150923,20,97,6.0,0.0,02/01/16 00:00
20150923,20,98,27.9,0.0,02/01/16 00:00
20150923,20,99,36.0,94.0,02/01/16 00:00
20150923,20,100,23.0,8.0,02/01/16 00:00
20150923,20,101,9.0,0.0,02/01/16 00:00
20150923,20,102,3.0,0.0,02/01/16 00:00
20150923,20,103,7.0,0.0,02/01/16 00:00
20150923,20,105,5.0,0.0,02/01/16 00:00
20150923,20,106,3.1,0.0,02/01/16 00:00
20150923,20,108,1.0,0.0,02/01/16 00:00
20150923,20,109,3.0,0.7,02/01/16 00:00
20150923,20,110,3.0,0.5,02/01/16 00:00
20150923,20,111,1.0,0.0,02/01/16 00:00
20150923,20,112,3.0,0.0,02/01/16 00:00
20150923,20,114,1.0,0.0,02/01/16 00:00
20150923,20,115,1.0,0.0,02/01/16 00:00
20150923,20,116,6.0,0.0,02/01/16 00:00
20150923,20,120,3.0,0.0,02/01/16 00:00
20150923,20,121,2.0,0.0,02/01/16 00:00
20150923,20,123,0.0,0.9,02/01/16 00:00
20150923,20,124,5.0,0.0,02/01/16 00:00
20150923,20,130,4.0,0.0,02/01/16 00:00
20150923,20,131,0.0,0.7,02/01/16 00:00
20150923,20,133,1.0,0.0,02/01/16 00:00
20150923,20,135,6.0,0.0,02/01/16 00:00
20150923,20,140,2.0,0.0,02/01/16 00:00
20150923,20,142,0.0,748.0,02/01/16 00:00
20150923,20,144,5.0,0.0,02/01/16 00:00
20150923,20,149,1.0,0.0,02/01/16 00:00
20150923,20,150,0.0,24.0,02/01/16 00:00
20150923,20,152,1.0,0.0,02/01/16 00:00
20150923,20,157,2.0,0.0,02/01/16 00:00
20150923,20,159,3.0,0.0,02/01/16 00:00
20150923,20,160,3.0,5.0,02/01/16 00:00
20150923,20,161,0.0,1.0,02/01/16 00:00
20150923,20,177,1.0,0.0,02/01/16 00:00
20150923,20,181,0.0,10.0,02/01/16 00:00
20150923,20,187,2.0,5.0,02/01/16 00:00
20150923,20,188,1.0,0.0,02/01/16 00:00
20150923,20,189,0.0,10.0,02/01/16 00:00
20150923,20,190,3.0,0.0,02/01/16 00:00
20150923,20,192,3.0,0.0,02/01/16 00:00
20150923,20,193,9.0,0.0,02/01/16 00:00
20150923,20,194,6.0,0.0,02/01/16 00:00
20150923,20,195,0.0,25.0,02/01/16 00:00
20150923,20,196,2.0,0.0,02/01/16 00:00
20150923,20,197,5.0,0.0,02/01/16 00:00
20150923,20,198,1.0,0.0,02/01/16 00:00
20150923,20,199,3.0,0.0,02/01/16 00:00
20150923,20,200,4.0,10.0,02/01/16 00:00
20150923,20,201,3.0,10.0,02/01/16 00:00
20150923,20,204,2.0,0.0,02/01/16 00:00
20150923,20,205,7.0,0.0,02/01/16 00:00
20150923,20,206,1.0,0.0,02/01/16 00:00
20150923,20,207,3.0,0.0,02/01/16 00:00
20150923,20,208,1.0,0.0,02/01/16 00:00
20150923,20,209,3.0,0.0,02/01/16 00:00
20150923,20,210,2.0,0.0,02/01/16 00:00
20150923,20,213,0.0,10.0,02/01/16 00:00
20150923,20,214,2.0,0.0,02/01/16 00:00
20150923,20,217,1.0,0.0,02/01/16 00:00
20150923,20,219,1.0,0.0,02/01/16 00:00
20150923,20,220,1.0,0.0,02/01/16 00:00
20150923,20,221,1.0,0.0,02/01/16 00:00
20150923,20,225,6.0,0.0,02/01/16 00:00
20150923,20,227,7.0,0.0,02/01/16 00:00
20150923,20,229,2.0,0.0,02/01/16 00:00
20150923,20,233,1.0,0.0,02/01/16 00:00
20150923,20,238,3.0,0.0,02/01/16 00:00
20150923,20,240,3.0,0.0,02/01/16 00:00
20150923,20,241,5.0,0.0,02/01/16 00:00
20150923,20,242,14.0,0.0,02/01/16 00:00
20150923,20,244,13.0,0.0,02/01/16 00:00
20150923,20,245,3.0,0.0,02/01/16 00:00
20150923,20,246,5.0,0.0,02/01/16 00:00
20150923,20,248,7.0,0.0,02/01/16 00:00
20150923,20,249,6.0,0.0,02/01/16 00:00
20150923,20,250,2.0,0.0,02/01/16 00:00
20150923,20,252,3.0,0.0,02/01/16 00:00
20150923,20,253,1.0,0.0,02/01/16 00:00
20150923,20,254,5.0,0.0,02/01/16 00:00
20150923,20,255,2.0,0.0,02/01/16 00:00
20150923,20,257,2.0,0.0,02/01/16 00:00
20150923,20,258,3.0,0.0,02/01/16 00:00
20150923,20,259,2.0,0.0,02/01/16 00:00
20150923,20,264,1.0,0.0,02/01/16 00:00
20150923,20,265,3.0,0.0,02/01/16 00:00
20150923,20,266,3.0,0.0,02/01/16 00:00
20150923,20,267,3.0,0.0,02/01/16 00:00
20150923,20,268,2.0,0.0,02/01/16 00:00
20150923,20,269,1.0,0.0,02/01/16 00:00
20150923,20,270,4.0,0.0,02/01/16 00:00
20150923,20,272,3.0,0.0,02/01/16 00:00
20150923,20,274,1.0,0.0,02/01/16 00:00
20150923,20,275,3.0,0.0,02/01/16 00:00
20150923,20,278,7.0,0.0,02/01/16 00:00
20150923,20,279,3.0,0.0,02/01/16 00:00
20150923,20,280,0.0,5.0,02/01/16 00:00
20150923,20,285,3.0,0.0,02/01/16 00:00
20150923,20,290,5.0,0.0,02/01/16 00:00
20150923,20,294,10.0,0.0,02/01/16 00:00
20150923,20,299,3.0,0.0,02/01/16 00:00
20150923,20,301,0.0,3.0,02/01/16 00:00
20150923,20,302,2.0,0.0,02/01/16 00:00
20150923,20,303,2.0,0.0,02/01/16 00:00
20150923,20,315,1.0,0.0,02/01/16 00:00
20150923,20,326,3.0,0.0,02/01/16 00:00
20150923,20,329,2.0,0.0,02/01/16 00:00
20150923,20,349,3.0,0.0,02/01/16 00:00
20150923,20,379,3.0,0.0,02/01/16 00:00
20150923,20,380,1.0,0.0,02/01/16 00:00
20150923,20,381,2.0,0.0,02/01/16 00:00
20150923,20,383,6.0,0.0,02/01/16 00:00
20150923,20,384,1.0,0.0,02/01/16 00:00
20150923,20,386,2.0,0.0,02/01/16 00:00
20150923,20,387,3.0,0.0,02/01/16 00:00
20150923,20,394,3.0,0.0,02/01/16 00:00
20150923,20,395,1.0,0.0,02/01/16 00:00
20150923,20,397,2.0,0.0,02/01/16 00:00
20150923,20,398,3.0,0.0,02/01/16 00:00
20150923,20,399,11.0,0.0,02/01/16 00:00
20150923,20,400,1.5,83.9,02/01/16 00:00
20150923,20,401,2.0,0.0,02/01/16 00:00
20150923,20,402,3.0,0.0,02/01/16 00:00
20150923,20,429,7.0,0.0,02/01/16 00:00
20150923,20,433,4.0,0.0,02/01/16 00:00
20150923,20,434,6.0,0.0,02/01/16 00:00
20150923,20,435,2.0,0.0,02/01/16 00:00
20150923,20,436,4.0,0.0,02/01/16 00:00
20150923,20,438,2.0,0.0,02/01/16 00:00
20150923,20,439,4.0,0.0,02/01/16 00:00
20150923,20,440,0.0,4.0,02/01/16 00:00
20150923,20,442,2.0,0.0,02/01/16 00:00
20150923,20,444,2.0,0.0,02/01/16 00:00
20150923,20,445,6.0,0.0,02/01/16 00:00
20150923,20,449,2.0,0.0,02/01/16 00:00
20150923,20,450,2.0,0.0,02/01/16 00:00
20150923,20,455,2.0,0.0,02/01/16 00:00
20150923,20,456,2.0,0.0,02/01/16 00:00
20150923,20,471,2.0,0.0,02/01/16 00:00
20150923,20,475,5.0,0.0,02/01/16 00:00
20150923,20,483,2.0,0.0,02/01/16 00:00
20150923,20,485,2.0,0.0,02/01/16 00:00
20150923,20,499,4.0,0.0,02/01/16 00:00
20150923,20,504,2.0,0.0,02/01/16 00:00
20150923,20,529,3.0,0.0,02/01/16 00:00
20150923,20,590,1.0,0.0,02/01/16 00:00
20150923,20,599,4.0,0.0,02/01/16 00:00
20150923,20,699,1.0,0.0,02/01/16 00:00
20150923,20,799,1.0,0.0,02/01/16 00:00
20150923,20,999,0.0,2043.0,02/01/16 00:00
20150923,20,1000,0.0,148.0,02/01/16 00:00
20150923,21,-999,0.0,10.0,02/01/16 00:00
20150923,21,-799,0.0,10.0,02/01/16 00:00
20150923,21,-644,0.0,10.0,02/01/16 00:00
20150923,21,-599,0.0,5.0,02/01/16 00:00
20150923,21,-544,0.0,10.0,02/01/16 00:00
20150923,21,-444,0.0,10.0,02/01/16 00:00
20150923,21,-399,0.0,2.0,02/01/16 00:00
20150923,21,-344,0.0,10.0,02/01/16 00:00
20150923,21,-244,0.0,10.0,02/01/16 00:00
20150923,21,-200,4.0,0.0,02/01/16 00:00
20150923,21,-199,0.0,15.0,02/01/16 00:00
20150923,21,-149,0.0,15.0,02/01/16 00:00
20150923,21,-109,0.0,1.0,02/01/16 00:00
20150923,21,-99,0.0,15.0,02/01/16 00:00
20150923,21,-86,0.0,1.0,02/01/16 00:00
20150923,21,-75,0.0,5.0,02/01/16 00:00
20150923,21,-72,0.0,0.2,02/01/16 00:00
20150923,21,-65,0.0,22.0,02/01/16 00:00
20150923,21,-61,0.0,1.0,02/01/16 00:00
20150923,21,-59,0.0,0.2,02/01/16 00:00
20150923,21,-53,0.0,17.0,02/01/16 00:00
20150923,21,-50,0.8,1.0,02/01/16 00:00
20150923,21,-49,0.0,1.0,02/01/16 00:00
20150923,21,-47,0.0,1.0,02/01/16 00:00
20150923,21,-43,0.0,0.3,02/01/16 00:00
20150923,21,-38,0.0,11.0,02/01/16 00:00
20150923,21,-36,0.0,2.0,02/01/16 00:00
20150923,21,-34,0.0,0.3,02/01/16 00:00
20150923,21,-28,0.0,1.0,02/01/16 00:00
20150923,21,-25,0.0,20.0,02/01/16 00:00
20150923,21,-22,0.0,2.0,02/01/16 00:00
20150923,21,-20,0.0,3.0,02/01/16 00:00
20150923,21,-15,0.0,1.0,02/01/16 00:00
20150923,21,-14,0.0,2.0,02/01/16 00:00
20150923,21,-10,0.0,7.0,02/01/16 00:00
20150923,21,-8,15.0,25.0,02/01/16 00:00
20150923,21,-5,10.0,0.0,02/01/16 00:00
20150923,21,-4,10.0,0.0,02/01/16 00:00
20150923,21,-2,25.0,0.0,02/01/16 00:00
20150923,21,-1,5.0,0.0,02/01/16 00:00
20150923,21,0,2168.4,4.0,02/01/16 00:00
20150923,21,1,212.0,2.0,02/01/16 00:00
20150923,21,4,0.0,6.0,02/01/16 00:00
20150923,21,5,0.0,8.2,02/01/16 00:00
20150923,21,8,25.0,16.0,02/01/16 00:00
20150923,21,10,10.0,28.0,02/01/16 00:00
20150923,21,11,5.0,10.0,02/01/16 00:00
20150923,21,13,1.9,2.0,02/01/16 00:00
20150923,21,14,5.0,1.5,02/01/16 00:00
