BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101115,19,202,3.5,0,04/01/11 06:07,
20101115,19,203,15.5,0,04/01/11 06:07,
20101115,19,204,7.7,0,04/01/11 06:07,
20101115,19,205,11.1,0,04/01/11 06:07,
20101115,19,207,3.7,0,04/01/11 06:07,
20101115,19,209,5,0,04/01/11 06:07,
20101115,19,210,5,0,04/01/11 06:07,
20101115,19,212,5.6,0,04/01/11 06:07,
20101115,19,213,0,4,04/01/11 06:07,
20101115,19,214,4.3,0,04/01/11 06:07,
20101115,19,218,2.3,0,04/01/11 06:07,
20101115,19,224,8.6,0,04/01/11 06:07,
20101115,19,225,3,0,04/01/11 06:07,
20101115,19,226,12.5,0,04/01/11 06:07,
20101115,19,228,7.7,0,04/01/11 06:07,
20101115,19,234,3,0,04/01/11 06:07,
20101115,19,238,2,0,04/01/11 06:07,
20101115,19,246,4.6,0,04/01/11 06:07,
20101115,19,249,25,0,04/01/11 06:07,
20101115,19,250,18,610,04/01/11 06:07,
20101115,19,268,4.6,0,04/01/11 06:07,
20101115,19,274,0,0,04/01/11 06:07,
20101115,19,299,28,0,04/01/11 06:07,
20101115,19,300,9,393,04/01/11 06:07,
20101115,19,334,0,151,04/01/11 06:07,
20101115,19,349,8,0,04/01/11 06:07,
20101115,19,350,2,0,04/01/11 06:07,
20101115,19,399,8,0,04/01/11 06:07,
20101115,19,400,0,99,04/01/11 06:07,
20101115,19,401,0,132,04/01/11 06:07,
20101115,19,450,4,0,04/01/11 06:07,
20101115,19,500,0,14,04/01/11 06:07,
20101115,19,549,3,0,04/01/11 06:07,
20101115,19,550,4,0,04/01/11 06:07,
20101115,19,552,3.6,0,04/01/11 06:07,
20101115,19,600,4,0,04/01/11 06:07,
20101115,19,749,3,0,04/01/11 06:07,
20101115,19,800,0,1281,04/01/11 06:07,
20101115,19,849,3,0,04/01/11 06:07,
20101115,19,980,0,100,04/01/11 06:07,
20101115,19,999,2,6817.9,04/01/11 06:07,
20101115,19,1000,0,65,04/01/11 06:07,
20101115,20,-799,0,1,04/01/11 06:07,
20101115,20,-599,0,1,04/01/11 06:07,
20101115,20,-399,0,1,04/01/11 06:07,
20101115,20,-300,0,12,04/01/11 06:07,
20101115,20,-219,0,3,04/01/11 06:07,
20101115,20,-217,0,6,04/01/11 06:07,
20101115,20,-200,233,0,04/01/11 06:07,
20101115,20,-199,0,4,04/01/11 06:07,
20101115,20,-149,0,5,04/01/11 06:07,
20101115,20,-138,0,2,04/01/11 06:07,
20101115,20,-135,0,4,04/01/11 06:07,
20101115,20,-123,0,7.5,04/01/11 06:07,
20101115,20,-99,0,6,04/01/11 06:07,
20101115,20,-83,0,12.8,04/01/11 06:07,
20101115,20,-74,0,4,04/01/11 06:07,
20101115,20,-73,0,12.5,04/01/11 06:07,
20101115,20,-65,0,12.8,04/01/11 06:07,
20101115,20,-59,0,12.5,04/01/11 06:07,
20101115,20,-56,0,1,04/01/11 06:07,
20101115,20,-55,0,6.2,04/01/11 06:07,
20101115,20,-52,0,2,04/01/11 06:07,
20101115,20,-51,0,10.1,04/01/11 06:07,
20101115,20,-49,0,6,04/01/11 06:07,
20101115,20,-46,0,12.8,04/01/11 06:07,
20101115,20,-45,0,15,04/01/11 06:07,
20101115,20,-44,0,12.5,04/01/11 06:07,
20101115,20,-40,0,8,04/01/11 06:07,
20101115,20,-37,0,43.9,04/01/11 06:07,
20101115,20,-36,0,6.2,04/01/11 06:07,
20101115,20,-35,0,10,04/01/11 06:07,
20101115,20,-30,0,80.5,04/01/11 06:07,
20101115,20,-28,0,9.7,04/01/11 06:07,
20101115,20,-27,0,7.6,04/01/11 06:07,
20101115,20,-26,0,9.2,04/01/11 06:07,
20101115,20,-25,0,69.3,04/01/11 06:07,
20101115,20,-24,0,42.1,04/01/11 06:07,
20101115,20,-20,60,12,04/01/11 06:07,
20101115,20,-19,0,38.5,04/01/11 06:07,
20101115,20,-17,0,3.9,04/01/11 06:07,
20101115,20,-16,0,11.3,04/01/11 06:07,
20101115,20,-15,352,88,04/01/11 06:07,
20101115,20,-14,209,44.4,04/01/11 06:07,
20101115,20,-13,0,19.3,04/01/11 06:07,
20101115,20,-11,0,23,04/01/11 06:07,
20101115,20,-10,0,81.9,04/01/11 06:07,
20101115,20,-9,0,29,04/01/11 06:07,
20101115,20,-8,0,43.5,04/01/11 06:07,
20101115,20,-7,0,26.1,04/01/11 06:07,
20101115,20,-6,0,18.7,04/01/11 06:07,
20101115,20,-5,0,30.8,04/01/11 06:07,
20101115,20,-3,0,44.6,04/01/11 06:07,
20101115,20,-2,0,5.4,04/01/11 06:07,
20101115,20,-1,0,89.7,04/01/11 06:07,
20101115,20,0,5126.4,103.3,04/01/11 06:07,
20101115,20,1,2688,9.6,04/01/11 06:07,
20101115,20,2,0,108.3,04/01/11 06:07,
20101115,20,3,0,57.2,04/01/11 06:07,
20101115,20,4,0,35.2,04/01/11 06:07,
20101115,20,5,0,40.3,04/01/11 06:07,
20101115,20,6,4,63.1,04/01/11 06:07,
20101115,20,7,12,53.7,04/01/11 06:07,
20101115,20,8,5,77.4,04/01/11 06:07,
20101115,20,9,210,61.6,04/01/11 06:07,
20101115,20,10,66,91.4,04/01/11 06:07,
20101115,20,11,10,102,04/01/11 06:07,
20101115,20,12,15,35.2,04/01/11 06:07,
20101115,20,13,0,80.1,04/01/11 06:07,
20101115,20,14,5,97.2,04/01/11 06:07,
20101115,20,15,1.8,201.9,04/01/11 06:07,
20101115,20,16,108.2,41.1,04/01/11 06:07,
20101115,20,17,154,137.3,04/01/11 06:07,
20101115,20,18,140.4,63.1,04/01/11 06:07,
20101115,20,19,57.2,112.5,04/01/11 06:07,
20101115,20,20,144.1,105.4,04/01/11 06:07,
20101115,20,21,31.8,154.8,04/01/11 06:07,
20101115,20,22,161.8,5,04/01/11 06:07,
20101115,20,23,20.4,95.1,04/01/11 06:07,
20101115,20,24,101.4,199.1,04/01/11 06:07,
20101115,20,25,79.1,153.1,04/01/11 06:07,
20101115,20,26,70,106.1,04/01/11 06:07,
20101115,20,27,110,10.1,04/01/11 06:07,
20101115,20,28,110,193.7,04/01/11 06:07,
20101115,20,29,14,130.1,04/01/11 06:07,
20101115,20,30,10,386.1,04/01/11 06:07,
20101115,20,31,166,161.3,04/01/11 06:07,
20101115,20,32,20,187.9,04/01/11 06:07,
20101115,20,33,17,242.5,04/01/11 06:07,
20101115,20,34,30,225,04/01/11 06:07,
20101115,20,35,47,229.4,04/01/11 06:07,
20101115,20,36,90,182.8,04/01/11 06:07,
20101115,20,37,61,88,04/01/11 06:07,
20101115,20,38,81.7,47.5,04/01/11 06:07,
20101115,20,39,116,445.8,04/01/11 06:07,
20101115,20,40,65,179,04/01/11 06:07,
20101115,20,41,32,448.6,04/01/11 06:07,
20101115,20,42,103,159.5,04/01/11 06:07,
20101115,20,43,10,579,04/01/11 06:07,
20101115,20,44,130,229,04/01/11 06:07,
20101115,20,45,234.4,354.5,04/01/11 06:07,
20101115,20,46,75.8,134,04/01/11 06:07,
20101115,20,47,33.4,316.5,04/01/11 06:07,
20101115,20,48,47.2,311,04/01/11 06:07,
20101115,20,49,114.8,320,04/01/11 06:07,
20101115,20,50,188,243,04/01/11 06:07,
20101115,20,51,12.8,197,04/01/11 06:07,
20101115,20,52,250.8,102,04/01/11 06:07,
20101115,20,53,42.3,134.5,04/01/11 06:07,
20101115,20,54,66.8,169,04/01/11 06:07,
20101115,20,55,104,252,04/01/11 06:07,
20101115,20,56,13.5,116,04/01/11 06:07,
20101115,20,57,101.9,65,04/01/11 06:07,
20101115,20,58,96.4,88,04/01/11 06:07,
20101115,20,59,290.3,41,04/01/11 06:07,
20101115,20,60,305.8,75,04/01/11 06:07,
20101115,20,61,290.7,7,04/01/11 06:07,
20101115,20,62,75,35,04/01/11 06:07,
20101115,20,63,145.7,90,04/01/11 06:07,
20101115,20,64,69.8,24,04/01/11 06:07,
20101115,20,65,166.5,366,04/01/11 06:07,
20101115,20,66,254.5,100,04/01/11 06:07,
20101115,20,67,189.3,182.6,04/01/11 06:07,
20101115,20,68,108.3,177,04/01/11 06:07,
20101115,20,69,27.7,150,04/01/11 06:07,
20101115,20,70,288.5,32.8,04/01/11 06:07,
20101115,20,71,110.9,1.2,04/01/11 06:07,
20101115,20,72,116,41.4,04/01/11 06:07,
20101115,20,73,137.7,96.8,04/01/11 06:07,
20101115,20,74,24.6,55,04/01/11 06:07,
20101115,20,75,254,52.8,04/01/11 06:07,
20101115,20,76,73,69.6,04/01/11 06:07,
20101115,20,77,22,53.4,04/01/11 06:07,
20101115,20,78,33.1,24,04/01/11 06:07,
20101115,20,79,40.3,43,04/01/11 06:07,
20101115,20,80,115,11,04/01/11 06:07,
20101115,20,81,45.6,20,04/01/11 06:07,
20101115,20,82,145.5,52,04/01/11 06:07,
20101115,20,83,13.9,0,04/01/11 06:07,
20101115,20,84,77.6,0,04/01/11 06:07,
20101115,20,85,53.1,11.8,04/01/11 06:07,
20101115,20,86,32.6,1.8,04/01/11 06:07,
20101115,20,87,12.5,10,04/01/11 06:07,
20101115,20,88,60.5,10,04/01/11 06:07,
20101115,20,89,20.1,16,04/01/11 06:07,
20101115,20,90,18,3.1,04/01/11 06:07,
20101115,20,91,23.7,0,04/01/11 06:07,
20101115,20,92,31.4,20,04/01/11 06:07,
20101115,20,93,116.7,3,04/01/11 06:07,
20101115,20,94,36.2,0,04/01/11 06:07,
20101115,20,95,9.7,30,04/01/11 06:07,
20101115,20,96,29.6,10,04/01/11 06:07,
20101115,20,97,8.6,0,04/01/11 06:07,
20101115,20,98,64.5,0,04/01/11 06:07,
20101115,20,99,6,25,04/01/11 06:07,
20101115,20,100,17.5,0,04/01/11 06:07,
20101115,20,101,0,13,04/01/11 06:07,
20101115,20,102,14.4,0,04/01/11 06:07,
20101115,20,103,31.8,10,04/01/11 06:07,
20101115,20,104,61.7,0,04/01/11 06:07,
20101115,20,105,74,20,04/01/11 06:07,
20101115,20,106,13.5,8,04/01/11 06:07,
20101115,20,107,5.8,15,04/01/11 06:07,
20101115,20,109,43,0,04/01/11 06:07,
20101115,20,110,4.5,0,04/01/11 06:07,
20101115,20,111,36,0,04/01/11 06:07,
20101115,20,115,20,0,04/01/11 06:07,
20101115,20,116,30.8,0,04/01/11 06:07,
20101115,20,117,43.4,0,04/01/11 06:07,
20101115,20,118,51.7,0,04/01/11 06:07,
20101115,20,119,4.7,0,04/01/11 06:07,
20101115,20,120,13.8,0,04/01/11 06:07,
20101115,20,121,13.3,30,04/01/11 06:07,
20101115,20,122,11.1,0,04/01/11 06:07,
20101115,20,124,0,0,04/01/11 06:07,
20101115,20,125,20,429,04/01/11 06:07,
20101115,20,126,35.6,0,04/01/11 06:07,
20101115,20,127,36.1,0,04/01/11 06:07,
20101115,20,128,15.4,0,04/01/11 06:07,
20101115,20,129,1,0,04/01/11 06:07,
20101115,20,130,0,1.8,04/01/11 06:07,
20101115,20,132,44.9,4,04/01/11 06:07,
20101115,20,133,13.9,0,04/01/11 06:07,
20101115,20,134,4.7,0,04/01/11 06:07,
20101115,20,135,1,.9,04/01/11 06:07,
20101115,20,136,30.9,0,04/01/11 06:07,
20101115,20,137,3.9,0,04/01/11 06:07,
20101115,20,139,45.7,0,04/01/11 06:07,
20101115,20,140,2,0,04/01/11 06:07,
20101115,20,141,2,0,04/01/11 06:07,
20101115,20,145,15.9,0,04/01/11 06:07,
20101115,20,146,41.6,0,04/01/11 06:07,
20101115,20,148,9.8,0,04/01/11 06:07,
20101115,20,149,13,0,04/01/11 06:07,
20101115,20,150,0,1931,04/01/11 06:07,
20101115,20,151,23.4,0,04/01/11 06:07,
20101115,20,153,16.4,0,04/01/11 06:07,
20101115,20,154,24.9,0,04/01/11 06:07,
20101115,20,155,3,0,04/01/11 06:07,
20101115,20,158,4.4,0,04/01/11 06:07,
20101115,20,159,5.9,0,04/01/11 06:07,
20101115,20,160,0,.9,04/01/11 06:07,
20101115,20,161,2,0,04/01/11 06:07,
20101115,20,164,0,0,04/01/11 06:07,
20101115,20,165,5.8,0,04/01/11 06:07,
20101115,20,168,36.8,0,04/01/11 06:07,
20101115,20,170,11.8,0,04/01/11 06:07,
20101115,20,171,1,0,04/01/11 06:07,
20101115,20,172,18.7,0,04/01/11 06:07,
20101115,20,174,29.8,0,04/01/11 06:07,
20101115,20,176,3,0,04/01/11 06:07,
20101115,20,180,13.2,0,04/01/11 06:07,
20101115,20,182,7,0,04/01/11 06:07,
20101115,20,184,0,0,04/01/11 06:07,
20101115,20,187,7.7,0,04/01/11 06:07,
20101115,20,192,20.9,0,04/01/11 06:07,
20101115,20,194,19,0,04/01/11 06:07,
20101115,20,195,21.4,0,04/01/11 06:07,
20101115,20,198,2,0,04/01/11 06:07,
20101115,20,199,21,0,04/01/11 06:07,
20101115,20,200,5,0,04/01/11 06:07,
20101115,20,203,9.3,0,04/01/11 06:07,
20101115,20,204,7.2,0,04/01/11 06:07,
20101115,20,205,3.9,0,04/01/11 06:07,
20101115,20,209,7.7,0,04/01/11 06:07,
20101115,20,210,5,0,04/01/11 06:07,
20101115,20,215,20.9,0,04/01/11 06:07,
20101115,20,218,12.9,0,04/01/11 06:07,
20101115,20,224,4,0,04/01/11 06:07,
20101115,20,231,7.7,0,04/01/11 06:07,
20101115,20,235,2,0,04/01/11 06:07,
20101115,20,237,3,0,04/01/11 06:07,
20101115,20,249,25,0,04/01/11 06:07,
20101115,20,250,13,761,04/01/11 06:07,
20101115,20,274,0,0,04/01/11 06:07,
20101115,20,299,28,0,04/01/11 06:07,
20101115,20,300,9,393,04/01/11 06:07,
20101115,20,349,8,0,04/01/11 06:07,
20101115,20,350,2,0,04/01/11 06:07,
20101115,20,399,8,0,04/01/11 06:07,
20101115,20,450,4,0,04/01/11 06:07,
20101115,20,500,0,14,04/01/11 06:07,
20101115,20,545,.9,0,04/01/11 06:07,
20101115,20,549,3,0,04/01/11 06:07,
20101115,20,550,4,0,04/01/11 06:07,
20101115,20,600,4,0,04/01/11 06:07,
20101115,20,749,3,0,04/01/11 06:07,
20101115,20,800,0,1250,04/01/11 06:07,
20101115,20,849,3,0,04/01/11 06:07,
20101115,20,999,2,6824.1,04/01/11 06:07,
20101115,20,1000,0,65,04/01/11 06:07,
20101115,21,-200,233,0,04/01/11 06:07,
20101115,21,-99,0,4,04/01/11 06:07,
20101115,21,-85,0,7.7,04/01/11 06:07,
20101115,21,-75,0,7.5,04/01/11 06:07,
20101115,21,-74,0,4,04/01/11 06:07,
20101115,21,-67,0,7.7,04/01/11 06:07,
20101115,21,-61,0,7.5,04/01/11 06:07,
20101115,21,-57,0,3.7,04/01/11 06:07,
20101115,21,-54,0,6.1,04/01/11 06:07,
20101115,21,-49,0,11.7,04/01/11 06:07,
20101115,21,-47,0,7.5,04/01/11 06:07,
20101115,21,-45,0,15,04/01/11 06:07,
20101115,21,-40,0,9.6,04/01/11 06:07,
20101115,21,-39,0,20.7,04/01/11 06:07,
20101115,21,-38,0,3.7,04/01/11 06:07,
20101115,21,-37,0,10,04/01/11 06:07,
20101115,21,-33,0,17.4,04/01/11 06:07,
20101115,21,-32,0,7.5,04/01/11 06:07,
20101115,21,-30,0,49.3,04/01/11 06:07,
20101115,21,-28,0,26.3,04/01/11 06:07,
20101115,21,-27,0,39.2,04/01/11 06:07,
20101115,21,-26,0,5.6,04/01/11 06:07,
20101115,21,-24,0,2,04/01/11 06:07,
20101115,21,-22,0,17.4,04/01/11 06:07,
20101115,21,-21,0,5.7,04/01/11 06:07,
20101115,21,-20,60,4,04/01/11 06:07,
20101115,21,-19,0,2.4,04/01/11 06:07,
20101115,21,-18,0,27.8,04/01/11 06:07,
20101115,21,-17,0,40.8,04/01/11 06:07,
20101115,21,-16,0,15.8,04/01/11 06:07,
20101115,21,-15,336,44.7,04/01/11 06:07,
20101115,21,-14,220,0,04/01/11 06:07,
20101115,21,-13,0,13.8,04/01/11 06:07,
20101115,21,-12,0,26.4,04/01/11 06:07,
20101115,21,-11,0,43.5,04/01/11 06:07,
20101115,21,-10,0,19,04/01/11 06:07,
20101115,21,-9,0,24.5,04/01/11 06:07,
20101115,21,-8,8,15.6,04/01/11 06:07,
20101115,21,-7,0,2.3,04/01/11 06:07,
20101115,21,-6,0,7,04/01/11 06:07,
20101115,21,-5,0,15.9,04/01/11 06:07,
20101115,21,-4,0,34.6,04/01/11 06:07,
20101115,21,-3,0,40.5,04/01/11 06:07,
20101115,21,-2,0,54.6,04/01/11 06:07,
20101115,21,-1,0,29.6,04/01/11 06:07,
20101115,21,0,5124.1,62.4,04/01/11 06:07,
20101115,21,1,2688,23.6,04/01/11 06:07,
20101115,21,2,0,89.9,04/01/11 06:07,
20101115,21,3,4,21.5,04/01/11 06:07,
20101115,21,4,0,33.3,04/01/11 06:07,
20101115,21,5,0,12.4,04/01/11 06:07,
20101115,21,6,5,29.4,04/01/11 06:07,
20101115,21,7,14,71.1,04/01/11 06:07,
20101115,21,8,0,114.5,04/01/11 06:07,
20101115,21,9,210,28.8,04/01/11 06:07,
20101115,21,10,19,27,04/01/11 06:07,
20101115,21,11,26,68,04/01/11 06:07,
20101115,21,12,27,34.6,04/01/11 06:07,
20101115,21,13,640.6,65.6,04/01/11 06:07,
20101115,21,14,165.2,188,04/01/11 06:07,
20101115,21,15,90,71.4,04/01/11 06:07,
20101115,21,16,279.8,128.4,04/01/11 06:07,
20101115,21,17,83,56.7,04/01/11 06:07,
20101115,21,18,26.6,56.6,04/01/11 06:07,
20101115,21,19,45,46.7,04/01/11 06:07,
20101115,21,20,127.2,31.3,04/01/11 06:07,
20101115,21,21,70.8,121.1,04/01/11 06:07,
20101115,21,22,109,111.3,04/01/11 06:07,
20101115,21,23,132.9,62.9,04/01/11 06:07,
20101115,21,24,31,59.5,04/01/11 06:07,
20101115,21,25,1,83,04/01/11 06:07,
20101115,21,26,75,245.1,04/01/11 06:07,
20101115,21,27,145,131.8,04/01/11 06:07,
20101115,21,28,60,252.8,04/01/11 06:07,
20101115,21,29,3,221.8,04/01/11 06:07,
20101115,21,30,10,183.6,04/01/11 06:07,
20101115,21,31,86,227.1,04/01/11 06:07,
20101115,21,32,60,187.2,04/01/11 06:07,
20101115,21,33,81,110.4,04/01/11 06:07,
20101115,21,34,40,91.3,04/01/11 06:07,
20101115,21,35,123,83.3,04/01/11 06:07,
20101115,21,36,72,209.8,04/01/11 06:07,
20101115,21,37,86,369.5,04/01/11 06:07,
20101115,21,38,163,147.5,04/01/11 06:07,
20101115,21,39,25,380.6,04/01/11 06:07,
20101115,21,40,225,229,04/01/11 06:07,
20101115,21,41,57,554.5,04/01/11 06:07,
20101115,21,42,44.2,374.5,04/01/11 06:07,
20101115,21,43,38.2,356.2,04/01/11 06:07,
20101115,21,44,272.8,268,04/01/11 06:07,
20101115,21,45,120.1,165,04/01/11 06:07,
20101115,21,46,155.4,132,04/01/11 06:07,
20101115,21,47,81.4,186.5,04/01/11 06:07,
20101115,21,48,52,216,04/01/11 06:07,
20101115,21,49,82.7,63,04/01/11 06:07,
20101115,21,50,202.5,88.5,04/01/11 06:07,
20101115,21,51,21,85,04/01/11 06:07,
20101115,21,52,82,60,04/01/11 06:07,
20101115,21,53,9.5,154,04/01/11 06:07,
20101115,21,54,120.2,260,04/01/11 06:07,
20101115,21,55,11.5,66,04/01/11 06:07,
20101115,21,56,106.4,72,04/01/11 06:07,
20101115,21,57,119.8,25,04/01/11 06:07,
20101115,21,58,209.6,762.9,04/01/11 06:07,
20101115,21,59,183.1,35,04/01/11 06:07,
20101115,21,60,52.3,10,04/01/11 06:07,
20101115,21,61,87.8,5,04/01/11 06:07,
20101115,21,62,45.6,11,04/01/11 06:07,
20101115,21,63,115.8,348.2,04/01/11 06:07,
20101115,21,64,152.8,45.4,04/01/11 06:07,
20101115,21,65,183.5,280.2,04/01/11 06:07,
20101115,21,66,64.9,111,04/01/11 06:07,
20101115,21,67,42.5,20,04/01/11 06:07,
20101115,21,68,80.3,32.4,04/01/11 06:07,
20101115,21,69,72.1,187.2,04/01/11 06:07,
20101115,21,70,161.1,49.2,04/01/11 06:07,
20101115,21,71,25.1,55.4,04/01/11 06:07,
20101115,21,72,35.8,358.2,04/01/11 06:07,
20101115,21,73,211,38.8,04/01/11 06:07,
20101115,21,74,21,0,04/01/11 06:07,
20101115,21,75,13,2,04/01/11 06:07,
20101115,21,76,34.2,10.6,04/01/11 06:07,
20101115,21,77,11,20,04/01/11 06:07,
20101115,21,78,97.2,0,04/01/11 06:07,
20101115,21,79,25.9,55,04/01/11 06:07,
20101115,21,80,70.8,0,04/01/11 06:07,
20101115,21,81,31.8,20,04/01/11 06:07,
20101115,21,82,37.6,10,04/01/11 06:07,
20101115,21,83,13.7,20,04/01/11 06:07,
20101115,21,84,19.7,0,04/01/11 06:07,
20101115,21,85,38.6,0,04/01/11 06:07,
20101115,21,86,7.2,2,04/01/11 06:07,
20101115,21,87,30.7,0,04/01/11 06:07,
20101115,21,88,5.4,0,04/01/11 06:07,
20101115,21,89,18.1,2,04/01/11 06:07,
20101115,21,90,33.6,0,04/01/11 06:07,
20101115,21,91,69.4,1.8,04/01/11 06:07,
20101115,21,92,16.4,0,04/01/11 06:07,
20101115,21,93,8.2,20,04/01/11 06:07,
20101115,21,94,7.9,0,04/01/11 06:07,
20101115,21,95,56.3,10,04/01/11 06:07,
20101115,21,96,6,21.3,04/01/11 06:07,
20101115,21,97,0,4,04/01/11 06:07,
20101115,21,98,8.6,0,04/01/11 06:07,
20101115,21,99,0,15,04/01/11 06:07,
20101115,21,100,9.7,4,04/01/11 06:07,
20101115,21,101,30.3,0,04/01/11 06:07,
20101115,21,102,24.3,0,04/01/11 06:07,
20101115,21,103,29.4,0,04/01/11 06:07,
20101115,21,104,11,0,04/01/11 06:07,
20101115,21,105,1.5,0,04/01/11 06:07,
20101115,21,106,2.4,0,04/01/11 06:07,
20101115,21,107,23.4,0,04/01/11 06:07,
20101115,21,108,21,0,04/01/11 06:07,
20101115,21,110,20,0,04/01/11 06:07,
20101115,21,112,1.5,0,04/01/11 06:07,
20101115,21,113,6.4,0,04/01/11 06:07,
20101115,21,114,19.6,0,04/01/11 06:07,
20101115,21,115,33,419,04/01/11 06:07,
20101115,21,116,22.5,0,04/01/11 06:07,
20101115,21,117,4.1,0,04/01/11 06:07,
20101115,21,118,2.3,0,04/01/11 06:07,
20101115,21,119,11.7,0,04/01/11 06:07,
20101115,21,120,10,0,04/01/11 06:07,
20101115,21,123,23.1,10,04/01/11 06:07,
20101115,21,124,1,0,04/01/11 06:07,
20101115,21,125,21.6,0,04/01/11 06:07,
20101115,21,126,9.2,0,04/01/11 06:07,
20101115,21,127,3,0,04/01/11 06:07,
20101115,21,129,17.4,0,04/01/11 06:07,
20101115,21,130,8.3,0,04/01/11 06:07,
20101115,21,131,8.4,0,04/01/11 06:07,
20101115,21,132,2.8,0,04/01/11 06:07,
20101115,21,133,12.2,0,04/01/11 06:07,
20101115,21,134,9.5,0,04/01/11 06:07,
20101115,21,135,2.3,0,04/01/11 06:07,
20101115,21,136,20.7,0,04/01/11 06:07,
20101115,21,137,6.7,0,04/01/11 06:07,
20101115,21,139,1,0,04/01/11 06:07,
20101115,21,143,32,0,04/01/11 06:07,
20101115,21,144,2,0,04/01/11 06:07,
20101115,21,148,8.4,0,04/01/11 06:07,
20101115,21,149,13.7,0,04/01/11 06:07,
20101115,21,150,4.5,1931,04/01/11 06:07,
20101115,21,151,21,0,04/01/11 06:07,
20101115,21,152,3.7,0,04/01/11 06:07,
20101115,21,153,4.8,0,04/01/11 06:07,
20101115,21,156,2.7,0,04/01/11 06:07,
20101115,21,157,3.6,0,04/01/11 06:07,
20101115,21,162,2,0,04/01/11 06:07,
20101115,21,163,0,1.8,04/01/11 06:07,
20101115,21,164,0,0,04/01/11 06:07,
20101115,21,166,20.9,0,04/01/11 06:07,
20101115,21,167,3.5,0,04/01/11 06:07,
20101115,21,168,7.1,0,04/01/11 06:07,
20101115,21,169,11.2,0,04/01/11 06:07,
20101115,21,170,4,0,04/01/11 06:07,
20101115,21,172,14.3,0,04/01/11 06:07,
20101115,21,174,0,0,04/01/11 06:07,
20101115,21,177,1,0,04/01/11 06:07,
20101115,21,178,7.9,0,04/01/11 06:07,
20101115,21,180,4.2,0,04/01/11 06:07,
20101115,21,184,0,0,04/01/11 06:07,
20101115,21,189,4.6,0,04/01/11 06:07,
20101115,21,190,12.5,0,04/01/11 06:07,
20101115,21,191,5,0,04/01/11 06:07,
20101115,21,192,11.4,0,04/01/11 06:07,
20101115,21,193,11.1,0,04/01/11 06:07,
20101115,21,199,8,0,04/01/11 06:07,
20101115,21,200,7,0,04/01/11 06:07,
20101115,21,201,5.6,0,04/01/11 06:07,
20101115,21,202,4.3,0,04/01/11 06:07,
20101115,21,203,2.3,0,04/01/11 06:07,
20101115,21,210,5,0,04/01/11 06:07,
20101115,21,211,4.6,0,04/01/11 06:07,
20101115,21,213,12.5,0,04/01/11 06:07,
20101115,21,216,7.7,0,04/01/11 06:07,
20101115,21,224,0,0,04/01/11 06:07,
20101115,21,230,0,151,04/01/11 06:07,
20101115,21,233,4.6,0,04/01/11 06:07,
20101115,21,238,2,0,04/01/11 06:07,
20101115,21,249,16,0,04/01/11 06:07,
20101115,21,250,5,610,04/01/11 06:07,
20101115,21,274,0,0,04/01/11 06:07,
20101115,21,299,16,0,04/01/11 06:07,
20101115,21,300,5,393,04/01/11 06:07,
20101115,21,349,8,0,04/01/11 06:07,
20101115,21,399,8,0,04/01/11 06:07,
20101115,21,400,0,11,04/01/11 06:07,
20101115,21,500,0,14,04/01/11 06:07,
20101115,21,543,2.7,0,04/01/11 06:07,
20101115,21,800,0,1223,04/01/11 06:07,
20101115,21,999,2,6783.2,04/01/11 06:07,
20101115,21,1000,0,65,04/01/11 06:07,
20101115,22,-200,233,0,04/01/11 06:07,
20101115,22,-165,0,.7,04/01/11 06:07,
20101115,22,-99,0,4,04/01/11 06:07,
20101115,22,-93,0,7.7,04/01/11 06:07,
20101115,22,-83,0,7.5,04/01/11 06:07,
20101115,22,-75,0,7.7,04/01/11 06:07,
20101115,22,-74,0,4,04/01/11 06:07,
20101115,22,-69,0,7.5,04/01/11 06:07,
20101115,22,-65,0,3.7,04/01/11 06:07,
20101115,22,-62,0,6.1,04/01/11 06:07,
20101115,22,-57,0,7.7,04/01/11 06:07,
20101115,22,-55,0,15,04/01/11 06:07,
20101115,22,-54,0,7.5,04/01/11 06:07,
20101115,22,-49,0,4,04/01/11 06:07,
20101115,22,-48,0,5.6,04/01/11 06:07,
20101115,22,-47,0,20.7,04/01/11 06:07,
20101115,22,-46,0,3.7,04/01/11 06:07,
20101115,22,-45,0,10,04/01/11 06:07,
20101115,22,-40,0,38.9,04/01/11 06:07,
20101115,22,-38,0,10.3,04/01/11 06:07,
20101115,22,-36,0,5.5,04/01/11 06:07,
20101115,22,-35,0,39.2,04/01/11 06:07,
20101115,22,-34,0,26.4,04/01/11 06:07,
20101115,22,-30,0,46.4,04/01/11 06:07,
20101115,22,-29,0,5.7,04/01/11 06:07,
20101115,22,-27,0,2.4,04/01/11 06:07,
20101115,22,-26,0,16.8,04/01/11 06:07,
20101115,22,-25,0,49,04/01/11 06:07,
20101115,22,-24,0,7.8,04/01/11 06:07,
20101115,22,-23,0,32.5,04/01/11 06:07,
20101115,22,-21,0,13.8,04/01/11 06:07,
20101115,22,-20,60,30.4,04/01/11 06:07,
20101115,22,-19,0,39.9,04/01/11 06:07,
20101115,22,-18,0,3.6,04/01/11 06:07,
20101115,22,-17,0,21.3,04/01/11 06:07,
20101115,22,-16,0,17.4,04/01/11 06:07,
20101115,22,-15,69,35.7,04/01/11 06:07,
