BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090520,10,48,123,449.8,12/01/09 03:58,
20090520,10,49,341,173.2,12/01/09 03:58,
20090520,10,50,322.5,10,12/01/09 03:58,
20090520,10,51,233.7,83.7,12/01/09 03:58,
20090520,10,52,84.6,193.2,12/01/09 03:58,
20090520,10,53,262.1,15,12/01/09 03:58,
20090520,10,54,64,140.5,12/01/09 03:58,
20090520,10,55,30.1,1,12/01/09 03:58,
20090520,10,56,68.8,0,12/01/09 03:58,
20090520,10,57,70.9,0,12/01/09 03:58,
20090520,10,58,56.8,0,12/01/09 03:58,
20090520,10,59,68,29,12/01/09 03:58,
20090520,10,60,16.5,210,12/01/09 03:58,
20090520,10,61,115.8,190,12/01/09 03:58,
20090520,10,62,11.5,20.5,12/01/09 03:58,
20090520,10,63,53.1,4.1,12/01/09 03:58,
20090520,10,64,28.5,1189,12/01/09 03:58,
20090520,10,65,13.2,4,12/01/09 03:58,
20090520,10,66,7.6,0,12/01/09 03:58,
20090520,10,67,119.3,0,12/01/09 03:58,
20090520,10,68,11.6,.5,12/01/09 03:58,
20090520,10,69,27,3,12/01/09 03:58,
20090520,10,70,18.2,600,12/01/09 03:58,
20090520,10,71,0,5,12/01/09 03:58,
20090520,10,72,7,2.5,12/01/09 03:58,
20090520,10,73,27.8,1.5,12/01/09 03:58,
20090520,10,74,35.4,0,12/01/09 03:58,
20090520,10,75,17,10,12/01/09 03:58,
20090520,10,77,0,20,12/01/09 03:58,
20090520,10,79,21.9,0,12/01/09 03:58,
20090520,10,80,4,.5,12/01/09 03:58,
20090520,10,81,51,0,12/01/09 03:58,
20090520,10,82,12.4,0,12/01/09 03:58,
20090520,10,83,14,.5,12/01/09 03:58,
20090520,10,84,7,541,12/01/09 03:58,
20090520,10,85,22.8,0,12/01/09 03:58,
20090520,10,86,20.9,.5,12/01/09 03:58,
20090520,10,87,1.8,0,12/01/09 03:58,
20090520,10,88,4,.5,12/01/09 03:58,
20090520,10,89,12.9,.5,12/01/09 03:58,
20090520,10,90,2,0,12/01/09 03:58,
20090520,10,92,17.4,0,12/01/09 03:58,
20090520,10,93,15,0,12/01/09 03:58,
20090520,10,94,8,0,12/01/09 03:58,
20090520,10,95,10,0,12/01/09 03:58,
20090520,10,98,7.6,0,12/01/09 03:58,
20090520,10,99,13,0,12/01/09 03:58,
20090520,10,100,31,0,12/01/09 03:58,
20090520,10,101,8.1,0,12/01/09 03:58,
20090520,10,103,17,0,12/01/09 03:58,
20090520,10,105,14.5,0,12/01/09 03:58,
20090520,10,106,2,0,12/01/09 03:58,
20090520,10,110,4,0,12/01/09 03:58,
20090520,10,111,0,55,12/01/09 03:58,
20090520,10,112,10,0,12/01/09 03:58,
20090520,10,113,32.6,0,12/01/09 03:58,
20090520,10,114,4,0,12/01/09 03:58,
20090520,10,115,5.8,0,12/01/09 03:58,
20090520,10,117,12,0,12/01/09 03:58,
20090520,10,118,6,0,12/01/09 03:58,
20090520,10,120,2,0,12/01/09 03:58,
20090520,10,121,5.8,0,12/01/09 03:58,
20090520,10,124,8,0,12/01/09 03:58,
20090520,10,125,30,200,12/01/09 03:58,
20090520,10,126,21.8,0,12/01/09 03:58,
20090520,10,133,6,0,12/01/09 03:58,
20090520,10,139,4.1,0,12/01/09 03:58,
20090520,10,141,10,0,12/01/09 03:58,
20090520,10,145,3,0,12/01/09 03:58,
20090520,10,149,8,0,12/01/09 03:58,
20090520,10,150,12,252,12/01/09 03:58,
20090520,10,153,3.7,0,12/01/09 03:58,
20090520,10,160,2,0,12/01/09 03:58,
20090520,10,162,4,0,12/01/09 03:58,
20090520,10,163,7.7,0,12/01/09 03:58,
20090520,10,170,6,0,12/01/09 03:58,
20090520,10,174,5,0,12/01/09 03:58,
20090520,10,175,2,15,12/01/09 03:58,
20090520,10,183,10,0,12/01/09 03:58,
20090520,10,195,10,0,12/01/09 03:58,
20090520,10,200,11,2063,12/01/09 03:58,
20090520,10,206,0,26.4,12/01/09 03:58,
20090520,10,221,5,0,12/01/09 03:58,
20090520,10,224,5,0,12/01/09 03:58,
20090520,10,225,6,0,12/01/09 03:58,
20090520,10,233,10,0,12/01/09 03:58,
20090520,10,235,5,0,12/01/09 03:58,
20090520,10,250,25,0,12/01/09 03:58,
20090520,10,260,2,0,12/01/09 03:58,
20090520,10,275,10,0,12/01/09 03:58,
20090520,10,282,10,0,12/01/09 03:58,
20090520,10,299,3.5,0,12/01/09 03:58,
20090520,10,300,0,1025,12/01/09 03:58,
20090520,10,325,20,0,12/01/09 03:58,
20090520,10,360,6,0,12/01/09 03:58,
20090520,10,375,8,0,12/01/09 03:58,
20090520,10,400,0,60,12/01/09 03:58,
20090520,10,425,8,0,12/01/09 03:58,
20090520,10,450,7,0,12/01/09 03:58,
20090520,10,475,20,0,12/01/09 03:58,
20090520,10,499,7,0,12/01/09 03:58,
20090520,10,500,0,16.4,12/01/09 03:58,
20090520,10,525,16,0,12/01/09 03:58,
20090520,10,625,0,875,12/01/09 03:58,
20090520,10,699,7,0,12/01/09 03:58,
20090520,10,750,7,0,12/01/09 03:58,
20090520,10,775,40,0,12/01/09 03:58,
20090520,10,899,7,0,12/01/09 03:58,
20090520,10,999,36,4512.6,12/01/09 03:58,
20090520,10,1000,0,117,12/01/09 03:58,
20090520,11,-999,.1,0,12/01/09 03:58,
20090520,11,-225,0,12,12/01/09 03:58,
20090520,11,-200,193,0,12/01/09 03:58,
20090520,11,-125,0,6,12/01/09 03:58,
20090520,11,-100,150,0,12/01/09 03:58,
20090520,11,-75,0,24,12/01/09 03:58,
20090520,11,-58,0,6.2,12/01/09 03:58,
20090520,11,-57,0,30,12/01/09 03:58,
20090520,11,-55,0,15,12/01/09 03:58,
20090520,11,-50,0,32,12/01/09 03:58,
20090520,11,-48,0,5,12/01/09 03:58,
20090520,11,-40,0,29.7,12/01/09 03:58,
20090520,11,-35,0,6,12/01/09 03:58,
20090520,11,-30,0,32,12/01/09 03:58,
20090520,11,-27,0,9,12/01/09 03:58,
20090520,11,-25,0,58.8,12/01/09 03:58,
20090520,11,-21,0,37.7,12/01/09 03:58,
20090520,11,-20,0,15,12/01/09 03:58,
20090520,11,-15,80,12,12/01/09 03:58,
20090520,11,-13,0,25.3,12/01/09 03:58,
20090520,11,-12,0,19.5,12/01/09 03:58,
20090520,11,-10,30,52.3,12/01/09 03:58,
20090520,11,-9,0,6,12/01/09 03:58,
20090520,11,-8,0,25,12/01/09 03:58,
20090520,11,-7,0,10,12/01/09 03:58,
20090520,11,-6,0,10,12/01/09 03:58,
20090520,11,-5,0,6,12/01/09 03:58,
20090520,11,-4,0,2.6,12/01/09 03:58,
20090520,11,-2,0,15,12/01/09 03:58,
20090520,11,0,5971.4,39,12/01/09 03:58,
20090520,11,1,1081,107.4,12/01/09 03:58,
20090520,11,2,250.5,32.1,12/01/09 03:58,
20090520,11,3,150,9,12/01/09 03:58,
20090520,11,4,51,66.9,12/01/09 03:58,
20090520,11,5,250,133,12/01/09 03:58,
20090520,11,6,95.4,5.1,12/01/09 03:58,
20090520,11,7,0,31.1,12/01/09 03:58,
20090520,11,8,0,50,12/01/09 03:58,
20090520,11,10,0,46,12/01/09 03:58,
20090520,11,11,0,4.7,12/01/09 03:58,
20090520,11,12,0,4,12/01/09 03:58,
20090520,11,13,0,100.7,12/01/09 03:58,
20090520,11,14,2,92.9,12/01/09 03:58,
20090520,11,15,152,216.8,12/01/09 03:58,
20090520,11,16,12,68.7,12/01/09 03:58,
20090520,11,17,2,37.7,12/01/09 03:58,
20090520,11,18,40,68.5,12/01/09 03:58,
20090520,11,19,0,84.6,12/01/09 03:58,
20090520,11,20,69,39,12/01/09 03:58,
20090520,11,21,253,92.4,12/01/09 03:58,
20090520,11,22,15.6,194.4,12/01/09 03:58,
20090520,11,23,159,150,12/01/09 03:58,
20090520,11,24,447.6,100.1,12/01/09 03:58,
20090520,11,25,318,458.4,12/01/09 03:58,
20090520,11,26,22.6,336.2,12/01/09 03:58,
20090520,11,27,196.6,115,12/01/09 03:58,
20090520,11,28,0,782.5,12/01/09 03:58,
20090520,11,29,156,910.9,12/01/09 03:58,
20090520,11,30,602,689,12/01/09 03:58,
20090520,11,31,433,483.4,12/01/09 03:58,
20090520,11,32,448,495,12/01/09 03:58,
20090520,11,33,454,753.5,12/01/09 03:58,
20090520,11,34,213,558.1,12/01/09 03:58,
20090520,11,35,375.5,558.5,12/01/09 03:58,
20090520,11,36,278.2,499,12/01/09 03:58,
20090520,11,37,116,622,12/01/09 03:58,
20090520,11,38,125,308.5,12/01/09 03:58,
20090520,11,39,181.1,86.2,12/01/09 03:58,
20090520,11,40,439.5,128,12/01/09 03:58,
20090520,11,41,30,440.4,12/01/09 03:58,
20090520,11,42,106,126,12/01/09 03:58,
20090520,11,43,243,67.5,12/01/09 03:58,
20090520,11,44,687.5,85,12/01/09 03:58,
20090520,11,45,468.1,55,12/01/09 03:58,
20090520,11,46,780.5,20.2,12/01/09 03:58,
20090520,11,47,425,65,12/01/09 03:58,
20090520,11,48,334,294.4,12/01/09 03:58,
20090520,11,49,488.6,233.8,12/01/09 03:58,
20090520,11,50,163,160.6,12/01/09 03:58,
20090520,11,51,348.4,80.1,12/01/09 03:58,
20090520,11,52,436.9,46.6,12/01/09 03:58,
20090520,11,53,115.6,173.8,12/01/09 03:58,
20090520,11,54,351.2,15,12/01/09 03:58,
20090520,11,55,27.7,61,12/01/09 03:58,
20090520,11,56,83.4,10,12/01/09 03:58,
20090520,11,57,107.5,5,12/01/09 03:58,
20090520,11,58,63,0,12/01/09 03:58,
20090520,11,59,31.4,25,12/01/09 03:58,
20090520,11,60,81,216,12/01/09 03:58,
20090520,11,61,58,44,12/01/09 03:58,
20090520,11,62,55.2,150.5,12/01/09 03:58,
20090520,11,63,5.4,136.1,12/01/09 03:58,
20090520,11,64,168.2,35,12/01/09 03:58,
20090520,11,65,14,50,12/01/09 03:58,
20090520,11,66,34.4,1152.7,12/01/09 03:58,
20090520,11,67,27.2,4.5,12/01/09 03:58,
20090520,11,68,20.6,0,12/01/09 03:58,
20090520,11,69,25.2,23,12/01/09 03:58,
20090520,11,70,2,600,12/01/09 03:58,
20090520,11,71,42.4,7.5,12/01/09 03:58,
20090520,11,72,0,5.5,12/01/09 03:58,
20090520,11,73,5,2,12/01/09 03:58,
20090520,11,74,16.7,3,12/01/09 03:58,
20090520,11,75,152.8,21,12/01/09 03:58,
20090520,11,76,16,1.5,12/01/09 03:58,
20090520,11,77,20,21,12/01/09 03:58,
20090520,11,78,10,0,12/01/09 03:58,
20090520,11,79,9.6,1,12/01/09 03:58,
20090520,11,80,8.1,2.5,12/01/09 03:58,
20090520,11,81,10,1,12/01/09 03:58,
20090520,11,82,60,.5,12/01/09 03:58,
20090520,11,83,11.8,3.5,12/01/09 03:58,
20090520,11,84,0,1.5,12/01/09 03:58,
20090520,11,85,7,2,12/01/09 03:58,
20090520,11,86,39.7,0,12/01/09 03:58,
20090520,11,87,7.9,.5,12/01/09 03:58,
20090520,11,88,5.7,0,12/01/09 03:58,
20090520,11,89,15,0,12/01/09 03:58,
20090520,11,90,3.8,0,12/01/09 03:58,
20090520,11,91,21,0,12/01/09 03:58,
20090520,11,93,60.7,0,12/01/09 03:58,
20090520,11,94,6,541,12/01/09 03:58,
20090520,11,96,11,0,12/01/09 03:58,
20090520,11,99,33.2,12,12/01/09 03:58,
20090520,11,100,31,0,12/01/09 03:58,
20090520,11,101,16,0,12/01/09 03:58,
20090520,11,102,6.2,0,12/01/09 03:58,
20090520,11,105,19.7,0,12/01/09 03:58,
20090520,11,106,23.3,0,12/01/09 03:58,
20090520,11,108,5,0,12/01/09 03:58,
20090520,11,109,10,0,12/01/09 03:58,
20090520,11,111,0,55,12/01/09 03:58,
20090520,11,114,45.1,0,12/01/09 03:58,
20090520,11,115,3,0,12/01/09 03:58,
20090520,11,116,23.6,0,12/01/09 03:58,
20090520,11,117,12,0,12/01/09 03:58,
20090520,11,118,6,0,12/01/09 03:58,
20090520,11,120,2,0,12/01/09 03:58,
20090520,11,122,11.7,0,12/01/09 03:58,
20090520,11,124,12,0,12/01/09 03:58,
20090520,11,125,39,200,12/01/09 03:58,
20090520,11,127,43.6,0,12/01/09 03:58,
20090520,11,133,6,0,12/01/09 03:58,
20090520,11,140,8.3,0,12/01/09 03:58,
20090520,11,145,3,0,12/01/09 03:58,
20090520,11,149,16,0,12/01/09 03:58,
20090520,11,150,12,250,12/01/09 03:58,
20090520,11,154,7.4,0,12/01/09 03:58,
20090520,11,160,2,0,12/01/09 03:58,
20090520,11,162,4,0,12/01/09 03:58,
20090520,11,164,15.4,0,12/01/09 03:58,
20090520,11,170,6,0,12/01/09 03:58,
20090520,11,174,13,0,12/01/09 03:58,
20090520,11,175,2,0,12/01/09 03:58,
20090520,11,186,10,0,12/01/09 03:58,
20090520,11,195,10,0,12/01/09 03:58,
20090520,11,200,11,2063,12/01/09 03:58,
20090520,11,206,0,86.4,12/01/09 03:58,
20090520,11,220,5,0,12/01/09 03:58,
20090520,11,224,5,0,12/01/09 03:58,
20090520,11,225,6,0,12/01/09 03:58,
20090520,11,235,5,0,12/01/09 03:58,
20090520,11,236,10,0,12/01/09 03:58,
20090520,11,250,25,0,12/01/09 03:58,
20090520,11,260,2,0,12/01/09 03:58,
20090520,11,275,10,0,12/01/09 03:58,
20090520,11,279,10,0,12/01/09 03:58,
20090520,11,299,8.5,0,12/01/09 03:58,
20090520,11,300,0,1025,12/01/09 03:58,
20090520,11,325,20,0,12/01/09 03:58,
20090520,11,360,6,0,12/01/09 03:58,
20090520,11,375,8,0,12/01/09 03:58,
20090520,11,400,0,40,12/01/09 03:58,
20090520,11,425,8,0,12/01/09 03:58,
20090520,11,450,7,0,12/01/09 03:58,
20090520,11,475,20,0,12/01/09 03:58,
20090520,11,499,12,0,12/01/09 03:58,
20090520,11,500,0,16.4,12/01/09 03:58,
20090520,11,525,16,0,12/01/09 03:58,
20090520,11,625,0,875,12/01/09 03:58,
20090520,11,699,12,0,12/01/09 03:58,
20090520,11,750,7,0,12/01/09 03:58,
20090520,11,775,40,0,12/01/09 03:58,
20090520,11,899,7,0,12/01/09 03:58,
20090520,11,999,36,4465.8,12/01/09 03:58,
20090520,11,1000,0,117,12/01/09 03:58,
20090520,12,-999,.1,0,12/01/09 03:58,
20090520,12,-225,0,12,12/01/09 03:58,
20090520,12,-200,193,0,12/01/09 03:58,
20090520,12,-161,0,10,12/01/09 03:58,
20090520,12,-125,0,6,12/01/09 03:58,
20090520,12,-100,150,0,12/01/09 03:58,
20090520,12,-75,0,24,12/01/09 03:58,
20090520,12,-58,0,3.1,12/01/09 03:58,
20090520,12,-56,0,15,12/01/09 03:58,
20090520,12,-55,0,15,12/01/09 03:58,
20090520,12,-50,0,37,12/01/09 03:58,
20090520,12,-40,0,14.8,12/01/09 03:58,
20090520,12,-35,0,6,12/01/09 03:58,
20090520,12,-30,0,32,12/01/09 03:58,
20090520,12,-28,0,5,12/01/09 03:58,
20090520,12,-27,0,2,12/01/09 03:58,
20090520,12,-25,0,47.4,12/01/09 03:58,
20090520,12,-21,0,18.8,12/01/09 03:58,
20090520,12,-17,0,15,12/01/09 03:58,
20090520,12,-15,110,12,12/01/09 03:58,
20090520,12,-13,0,16.6,12/01/09 03:58,
20090520,12,-12,0,9.8,12/01/09 03:58,
20090520,12,-11,0,7,12/01/09 03:58,
20090520,12,-10,30,48.1,12/01/09 03:58,
20090520,12,-8,0,25,12/01/09 03:58,
20090520,12,-7,0,10,12/01/09 03:58,
20090520,12,-6,0,10,12/01/09 03:58,
20090520,12,-5,0,6,12/01/09 03:58,
20090520,12,-4,0,11.3,12/01/09 03:58,
20090520,12,-1,0,7.5,12/01/09 03:58,
20090520,12,0,5972.5,35,12/01/09 03:58,
20090520,12,1,1081.5,115.8,12/01/09 03:58,
20090520,12,2,255.5,3,12/01/09 03:58,
20090520,12,3,150,12,12/01/09 03:58,
20090520,12,4,51,33.4,12/01/09 03:58,
20090520,12,5,250,118.4,12/01/09 03:58,
20090520,12,6,33,8.6,12/01/09 03:58,
20090520,12,7,200,30,12/01/09 03:58,
20090520,12,8,0,50,12/01/09 03:58,
20090520,12,10,0,39,12/01/09 03:58,
20090520,12,11,0,3,12/01/09 03:58,
20090520,12,12,0,4.8,12/01/09 03:58,
20090520,12,13,0,75.4,12/01/09 03:58,
20090520,12,14,0,58.6,12/01/09 03:58,
20090520,12,15,145,220.2,12/01/09 03:58,
20090520,12,16,5,28.4,12/01/09 03:58,
20090520,12,17,3,28.8,12/01/09 03:58,
20090520,12,18,38,36.9,12/01/09 03:58,
20090520,12,19,2,79.8,12/01/09 03:58,
20090520,12,20,25,16.1,12/01/09 03:58,
20090520,12,21,5,196.5,12/01/09 03:58,
20090520,12,22,265.6,86.5,12/01/09 03:58,
20090520,12,23,179,0,12/01/09 03:58,
20090520,12,24,475.8,229.7,12/01/09 03:58,
20090520,12,25,304,119.1,12/01/09 03:58,
20090520,12,26,43.4,370.7,12/01/09 03:58,
20090520,12,27,156.2,300.9,12/01/09 03:58,
20090520,12,28,20,421.4,12/01/09 03:58,
20090520,12,29,6,743.5,12/01/09 03:58,
20090520,12,30,542,1025.5,12/01/09 03:58,
20090520,12,31,3,485,12/01/09 03:58,
20090520,12,32,648,565.6,12/01/09 03:58,
20090520,12,33,454,441.3,12/01/09 03:58,
20090520,12,34,443,506.5,12/01/09 03:58,
20090520,12,35,265.5,584.5,12/01/09 03:58,
20090520,12,36,344.8,705.4,12/01/09 03:58,
20090520,12,37,436,554.4,12/01/09 03:58,
20090520,12,38,125,638.8,12/01/09 03:58,
20090520,12,39,211.1,298.7,12/01/09 03:58,
20090520,12,40,262.5,119,12/01/09 03:58,
20090520,12,41,161,352,12/01/09 03:58,
20090520,12,42,221.7,181.6,12/01/09 03:58,
20090520,12,43,121.7,138.9,12/01/09 03:58,
20090520,12,44,490,72.4,12/01/09 03:58,
20090520,12,45,725.6,5,12/01/09 03:58,
20090520,12,46,445,615.2,12/01/09 03:58,
20090520,12,47,46,0,12/01/09 03:58,
20090520,12,48,815.2,221,12/01/09 03:58,
20090520,12,49,363.1,78.6,12/01/09 03:58,
20090520,12,50,341,254.6,12/01/09 03:58,
20090520,12,51,364.5,148.5,12/01/09 03:58,
20090520,12,52,219.4,265.8,12/01/09 03:58,
20090520,12,53,586.4,153.8,12/01/09 03:58,
20090520,12,54,25,70.6,12/01/09 03:58,
20090520,12,55,97.1,16.5,12/01/09 03:58,
20090520,12,56,267.1,60,12/01/09 03:58,
20090520,12,57,126.8,0,12/01/09 03:58,
20090520,12,58,12.9,0,12/01/09 03:58,
20090520,12,59,47.6,40,12/01/09 03:58,
20090520,12,60,32.2,203,12/01/09 03:58,
20090520,12,61,14.5,53,12/01/09 03:58,
20090520,12,62,66.8,151.6,12/01/09 03:58,
20090520,12,63,59.3,0,12/01/09 03:58,
20090520,12,64,102.2,3,12/01/09 03:58,
20090520,12,65,73.6,85,12/01/09 03:58,
20090520,12,66,13.2,132.7,12/01/09 03:58,
20090520,12,67,31.6,0,12/01/09 03:58,
20090520,12,68,19.3,1150,12/01/09 03:58,
20090520,12,69,29.6,3,12/01/09 03:58,
20090520,12,70,2,620,12/01/09 03:58,
20090520,12,71,40.2,5,12/01/09 03:58,
20090520,12,72,35,2.5,12/01/09 03:58,
20090520,12,73,0,5.5,12/01/09 03:58,
20090520,12,74,8.8,0,12/01/09 03:58,
20090520,12,75,125.4,14,12/01/09 03:58,
20090520,12,76,5,0,12/01/09 03:58,
20090520,12,77,13,20,12/01/09 03:58,
20090520,12,78,9,0,12/01/09 03:58,
20090520,12,79,5,3.5,12/01/09 03:58,
20090520,12,80,10.9,6,12/01/09 03:58,
20090520,12,81,9,.5,12/01/09 03:58,
20090520,12,82,52,0,12/01/09 03:58,
20090520,12,83,2.4,0,12/01/09 03:58,
20090520,12,85,0,.5,12/01/09 03:58,
20090520,12,86,16.8,0,12/01/09 03:58,
20090520,12,87,7,1,12/01/09 03:58,
20090520,12,88,7.7,0,12/01/09 03:58,
20090520,12,89,5,1,12/01/09 03:58,
20090520,12,91,7.9,.5,12/01/09 03:58,
20090520,12,92,22,0,12/01/09 03:58,
20090520,12,93,5,0,12/01/09 03:58,
20090520,12,94,33.4,0,12/01/09 03:58,
20090520,12,95,10,0,12/01/09 03:58,
20090520,12,97,6,0,12/01/09 03:58,
20090520,12,99,17.6,541,12/01/09 03:58,
20090520,12,100,31,0,12/01/09 03:58,
20090520,12,101,7,0,12/01/09 03:58,
20090520,12,102,10.1,0,12/01/09 03:58,
20090520,12,104,10,0,12/01/09 03:58,
20090520,12,106,11.5,0,12/01/09 03:58,
20090520,12,109,10,0,12/01/09 03:58,
20090520,12,111,11,55,12/01/09 03:58,
20090520,12,112,10,0,12/01/09 03:58,
20090520,12,113,5,0,12/01/09 03:58,
20090520,12,115,25.6,0,12/01/09 03:58,
20090520,12,117,18.8,0,12/01/09 03:58,
20090520,12,118,6,0,12/01/09 03:58,
20090520,12,119,10,0,12/01/09 03:58,
20090520,12,120,2,0,12/01/09 03:58,
20090520,12,122,4,0,12/01/09 03:58,
20090520,12,123,5.8,0,12/01/09 03:58,
20090520,12,124,12,0,12/01/09 03:58,
20090520,12,125,30,200,12/01/09 03:58,
20090520,12,128,21.8,0,12/01/09 03:58,
20090520,12,130,4,0,12/01/09 03:58,
20090520,12,135,3,0,12/01/09 03:58,
20090520,12,140,4.1,0,12/01/09 03:58,
20090520,12,149,16,0,12/01/09 03:58,
20090520,12,150,12,250,12/01/09 03:58,
20090520,12,154,3.7,0,12/01/09 03:58,
20090520,12,155,3,0,12/01/09 03:58,
20090520,12,160,2,0,12/01/09 03:58,
20090520,12,165,12.7,0,12/01/09 03:58,
20090520,12,170,6,0,12/01/09 03:58,
20090520,12,174,8,0,12/01/09 03:58,
20090520,12,175,2,0,12/01/09 03:58,
20090520,12,189,10,0,12/01/09 03:58,
20090520,12,195,10,0,12/01/09 03:58,
20090520,12,200,11,2063,12/01/09 03:58,
20090520,12,207,5,0,12/01/09 03:58,
20090520,12,224,5,0,12/01/09 03:58,
20090520,12,225,6,0,12/01/09 03:58,
20090520,12,235,5,0,12/01/09 03:58,
20090520,12,239,10,0,12/01/09 03:58,
20090520,12,250,25,0,12/01/09 03:58,
20090520,12,260,2,0,12/01/09 03:58,
20090520,12,268,10,0,12/01/09 03:58,
20090520,12,275,10,0,12/01/09 03:58,
20090520,12,299,8.5,0,12/01/09 03:58,
20090520,12,300,0,1025,12/01/09 03:58,
20090520,12,325,20,0,12/01/09 03:58,
20090520,12,360,6,0,12/01/09 03:58,
20090520,12,375,8,0,12/01/09 03:58,
20090520,12,425,8,0,12/01/09 03:58,
20090520,12,450,7,0,12/01/09 03:58,
20090520,12,475,20,0,12/01/09 03:58,
20090520,12,499,12,0,12/01/09 03:58,
20090520,12,500,0,16.4,12/01/09 03:58,
20090520,12,525,16,0,12/01/09 03:58,
20090520,12,625,0,875,12/01/09 03:58,
20090520,12,699,12,0,12/01/09 03:58,
20090520,12,750,7,0,12/01/09 03:58,
20090520,12,775,40,0,12/01/09 03:58,
20090520,12,899,7,0,12/01/09 03:58,
20090520,12,999,36,4489.9,12/01/09 03:58,
20090520,12,1000,0,117,12/01/09 03:58,
20090520,13,-999,.2,0,12/01/09 03:58,
20090520,13,-225,0,12,12/01/09 03:58,
20090520,13,-200,193,0,12/01/09 03:58,
20090520,13,-163,0,10,12/01/09 03:58,
20090520,13,-125,0,6,12/01/09 03:58,
20090520,13,-100,150,0,12/01/09 03:58,
20090520,13,-75,0,24,12/01/09 03:58,
20090520,13,-56,0,6.2,12/01/09 03:58,
20090520,13,-55,0,45,12/01/09 03:58,
20090520,13,-53,0,5,12/01/09 03:58,
20090520,13,-50,0,32,12/01/09 03:58,
20090520,13,-39,0,29.7,12/01/09 03:58,
20090520,13,-35,0,6,12/01/09 03:58,
20090520,13,-30,0,37,12/01/09 03:58,
20090520,13,-25,0,40,12/01/09 03:58,
20090520,13,-24,0,22.8,12/01/09 03:58,
20090520,13,-20,0,15,12/01/09 03:58,
20090520,13,-19,0,37.7,12/01/09 03:58,
20090520,13,-15,20,12,12/01/09 03:58,
20090520,13,-11,0,25.3,12/01/09 03:58,
20090520,13,-10,30,63.5,12/01/09 03:58,
20090520,13,-8,0,23.3,12/01/09 03:58,
20090520,13,-7,0,10,12/01/09 03:58,
20090520,13,-6,0,20,12/01/09 03:58,
20090520,13,-5,0,16,12/01/09 03:58,
20090520,13,-2,0,2.6,12/01/09 03:58,
20090520,13,-1,0,8,12/01/09 03:58,
20090520,13,0,5972.3,53,12/01/09 03:58,
20090520,13,1,1083,105,12/01/09 03:58,
20090520,13,2,266,0,12/01/09 03:58,
20090520,13,3,150,31.5,12/01/09 03:58,
20090520,13,4,51,6,12/01/09 03:58,
20090520,13,5,250,120,12/01/09 03:58,
20090520,13,6,33,66.9,12/01/09 03:58,
20090520,13,7,0,26,12/01/09 03:58,
20090520,13,8,0,55.1,12/01/09 03:58,
20090520,13,9,200,31.1,12/01/09 03:58,
20090520,13,10,0,46.6,12/01/09 03:58,
20090520,13,12,0,3,12/01/09 03:58,
20090520,13,13,0,51.7,12/01/09 03:58,
20090520,13,14,0,19,12/01/09 03:58,
20090520,13,15,5,274.7,12/01/09 03:58,
20090520,13,16,149,77.9,12/01/09 03:58,
20090520,13,17,0,30,12/01/09 03:58,
20090520,13,18,37,42.7,12/01/09 03:58,
20090520,13,19,6,59.7,12/01/09 03:58,
20090520,13,20,45,102.9,12/01/09 03:58,
20090520,13,21,11,119.6,12/01/09 03:58,
20090520,13,22,46.6,160,12/01/09 03:58,
20090520,13,23,200.6,198.6,12/01/09 03:58,
20090520,13,24,660.8,119.4,12/01/09 03:58,
20090520,13,25,71.2,0,12/01/09 03:58,
20090520,13,26,27.4,544.5,12/01/09 03:58,
20090520,13,27,250.8,267.4,12/01/09 03:58,
20090520,13,28,158.6,282.6,12/01/09 03:58,
20090520,13,29,36.6,497,12/01/09 03:58,
20090520,13,30,386,943,12/01/09 03:58,
20090520,13,31,13,644.5,12/01/09 03:58,
20090520,13,32,368,799.5,12/01/09 03:58,
20090520,13,33,284,425.1,12/01/09 03:58,
20090520,13,34,218,618.1,12/01/09 03:58,
20090520,13,35,505.5,409.5,12/01/09 03:58,
20090520,13,36,575.4,710,12/01/09 03:58,
20090520,13,37,641,618.6,12/01/09 03:58,
20090520,13,38,125,788.1,12/01/09 03:58,
20090520,13,39,180,305.8,12/01/09 03:58,
20090520,13,40,498.5,442,12/01/09 03:58,
20090520,13,41,39.1,318,12/01/09 03:58,
20090520,13,42,357,315,12/01/09 03:58,
20090520,13,43,54.7,12.6,12/01/09 03:58,
20090520,13,44,169.7,141.6,12/01/09 03:58,
20090520,13,45,256,7.6,12/01/09 03:58,
20090520,13,46,260,552.9,12/01/09 03:58,
20090520,13,47,863.6,29.2,12/01/09 03:58,
20090520,13,48,264,216,12/01/09 03:58,
20090520,13,49,648.2,5,12/01/09 03:58,
20090520,13,50,592,77.6,12/01/09 03:58,
20090520,13,51,119.1,239.5,12/01/09 03:58,
20090520,13,52,549.5,176.4,12/01/09 03:58,
20090520,13,53,126.9,90.6,12/01/09 03:58,
20090520,13,54,227.9,363,12/01/09 03:58,
20090520,13,55,458.1,44.8,12/01/09 03:58,
20090520,13,56,122.2,29,12/01/09 03:58,
20090520,13,57,18.7,2,12/01/09 03:58,
20090520,13,58,370.2,0,12/01/09 03:58,
20090520,13,59,46.7,25,12/01/09 03:58,
20090520,13,60,68,203.5,12/01/09 03:58,
20090520,13,61,39.4,1.6,12/01/09 03:58,
20090520,13,62,17,164,12/01/09 03:58,
