BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091005,15,41,25,278.9,03/11/10 00:27,
20091005,15,42,113.4,20,03/11/10 00:27,
20091005,15,43,162,70,03/11/10 00:27,
20091005,15,44,24.6,94.6,03/11/10 00:27,
20091005,15,45,26,100,03/11/10 00:27,
20091005,15,46,8,48.1,03/11/10 00:27,
20091005,15,47,75,223.1,03/11/10 00:27,
20091005,15,48,171,0,03/11/10 00:27,
20091005,15,49,45.5,25,03/11/10 00:27,
20091005,15,50,12,0,03/11/10 00:27,
20091005,15,51,70.2,0,03/11/10 00:27,
20091005,15,52,81,0,03/11/10 00:27,
20091005,15,53,20,5,03/11/10 00:27,
20091005,15,54,9,20,03/11/10 00:27,
20091005,15,55,1,0,03/11/10 00:27,
20091005,15,56,2.5,60,03/11/10 00:27,
20091005,15,57,11,0,03/11/10 00:27,
20091005,15,58,24,0,03/11/10 00:27,
20091005,15,59,35.5,0,03/11/10 00:27,
20091005,15,60,25.7,5,03/11/10 00:27,
20091005,15,61,8,0,03/11/10 00:27,
20091005,15,62,9,0,03/11/10 00:27,
20091005,15,63,9.8,0,03/11/10 00:27,
20091005,15,64,70.9,0,03/11/10 00:27,
20091005,15,65,66,0,03/11/10 00:27,
20091005,15,66,11,0,03/11/10 00:27,
20091005,15,68,2,0,03/11/10 00:27,
20091005,15,70,1,0,03/11/10 00:27,
20091005,15,71,1,0,03/11/10 00:27,
20091005,15,73,18.8,1.1,03/11/10 00:27,
20091005,15,74,17,0,03/11/10 00:27,
20091005,15,75,103,10,03/11/10 00:27,
20091005,15,76,23,0,03/11/10 00:27,
20091005,15,78,6,0,03/11/10 00:27,
20091005,15,79,1,0,03/11/10 00:27,
20091005,15,80,4,0,03/11/10 00:27,
20091005,15,83,15,0,03/11/10 00:27,
20091005,15,85,3.5,0,03/11/10 00:27,
20091005,15,87,0,10,03/11/10 00:27,
20091005,15,92,12.8,0,03/11/10 00:27,
20091005,15,95,2,0,03/11/10 00:27,
20091005,15,99,2,0,03/11/10 00:27,
20091005,15,100,125,0,03/11/10 00:27,
20091005,15,102,35.5,0,03/11/10 00:27,
20091005,15,103,1,0,03/11/10 00:27,
20091005,15,105,6,0,03/11/10 00:27,
20091005,15,106,3,0,03/11/10 00:27,
20091005,15,107,15,0,03/11/10 00:27,
20091005,15,109,3,0,03/11/10 00:27,
20091005,15,113,1,0,03/11/10 00:27,
20091005,15,115,12,0,03/11/10 00:27,
20091005,15,120,20,0,03/11/10 00:27,
20091005,15,125,4.5,0,03/11/10 00:27,
20091005,15,135,4,0,03/11/10 00:27,
20091005,15,137,49.1,0,03/11/10 00:27,
20091005,15,140,20,0,03/11/10 00:27,
20091005,15,145,15,0,03/11/10 00:27,
20091005,15,150,41,0,03/11/10 00:27,
20091005,15,160,50,0,03/11/10 00:27,
20091005,15,169,2,0,03/11/10 00:27,
20091005,15,170,100,0,03/11/10 00:27,
20091005,15,173,2,0,03/11/10 00:27,
20091005,15,175,5,0,03/11/10 00:27,
20091005,15,177,2,0,03/11/10 00:27,
20091005,15,179,5,0,03/11/10 00:27,
20091005,15,180,50,0,03/11/10 00:27,
20091005,15,181,2,0,03/11/10 00:27,
20091005,15,190,100,0,03/11/10 00:27,
20091005,15,200,.5,0,03/11/10 00:27,
20091005,15,209,3,0,03/11/10 00:27,
20091005,15,213,3,0,03/11/10 00:27,
20091005,15,217,3,0,03/11/10 00:27,
20091005,15,220,3,0,03/11/10 00:27,
20091005,15,225,.5,0,03/11/10 00:27,
20091005,15,375,5,0,03/11/10 00:27,
20091005,15,430,15,0,03/11/10 00:27,
20091005,15,999,0,168,03/11/10 00:27,
20091005,16,-250,0,.5,03/11/10 00:27,
20091005,16,-210,0,.5,03/11/10 00:27,
20091005,16,-200,0,50,03/11/10 00:27,
20091005,16,-150,0,50,03/11/10 00:27,
20091005,16,-140,0,.5,03/11/10 00:27,
20091005,16,-128,0,3,03/11/10 00:27,
20091005,16,-127,0,4,03/11/10 00:27,
20091005,16,-126,0,1,03/11/10 00:27,
20091005,16,-125,0,8,03/11/10 00:27,
20091005,16,-124,0,3,03/11/10 00:27,
20091005,16,-123,0,1,03/11/10 00:27,
20091005,16,-121,0,3,03/11/10 00:27,
20091005,16,-120,0,1,03/11/10 00:27,
20091005,16,-100,0,50,03/11/10 00:27,
20091005,16,-70,0,.5,03/11/10 00:27,
20091005,16,-66,0,2,03/11/10 00:27,
20091005,16,-65,0,2,03/11/10 00:27,
20091005,16,-61,0,2,03/11/10 00:27,
20091005,16,-58,0,2,03/11/10 00:27,
20091005,16,-55,0,10,03/11/10 00:27,
20091005,16,-50,0,25,03/11/10 00:27,
20091005,16,-48,0,4,03/11/10 00:27,
20091005,16,-45,0,3,03/11/10 00:27,
20091005,16,-39,0,8,03/11/10 00:27,
20091005,16,-30,0,3,03/11/10 00:27,
20091005,16,-29,0,15,03/11/10 00:27,
20091005,16,-26,0,4,03/11/10 00:27,
20091005,16,-25,0,14,03/11/10 00:27,
20091005,16,-23,0,8,03/11/10 00:27,
20091005,16,-22,0,4,03/11/10 00:27,
20091005,16,-21,0,3,03/11/10 00:27,
20091005,16,-20,0,13,03/11/10 00:27,
20091005,16,-19,0,6,03/11/10 00:27,
20091005,16,-17,0,16,03/11/10 00:27,
20091005,16,-16,0,2,03/11/10 00:27,
20091005,16,-15,0,34,03/11/10 00:27,
20091005,16,-14,0,3,03/11/10 00:27,
20091005,16,-13,0,44.1,03/11/10 00:27,
20091005,16,-11,0,1,03/11/10 00:27,
20091005,16,-10,0,56,03/11/10 00:27,
20091005,16,-9,0,1,03/11/10 00:27,
20091005,16,-8,0,18,03/11/10 00:27,
20091005,16,-7,0,1,03/11/10 00:27,
20091005,16,-5,0,4,03/11/10 00:27,
20091005,16,-4,0,1,03/11/10 00:27,
20091005,16,-3,0,3,03/11/10 00:27,
20091005,16,0,30,104,03/11/10 00:27,
20091005,16,1,0,144,03/11/10 00:27,
20091005,16,2,0,34.7,03/11/10 00:27,
20091005,16,3,0,3,03/11/10 00:27,
20091005,16,5,0,31,03/11/10 00:27,
20091005,16,6,0,1.1,03/11/10 00:27,
20091005,16,7,0,12,03/11/10 00:27,
20091005,16,8,0,11,03/11/10 00:27,
20091005,16,9,0,.8,03/11/10 00:27,
20091005,16,10,0,24,03/11/10 00:27,
20091005,16,12,0,15,03/11/10 00:27,
20091005,16,13,0,40,03/11/10 00:27,
20091005,16,14,0,22,03/11/10 00:27,
20091005,16,15,0,55,03/11/10 00:27,
20091005,16,17,0,5,03/11/10 00:27,
20091005,16,18,1,7,03/11/10 00:27,
20091005,16,19,35,13,03/11/10 00:27,
20091005,16,20,30,16,03/11/10 00:27,
20091005,16,21,20,5,03/11/10 00:27,
20091005,16,22,35,45.1,03/11/10 00:27,
20091005,16,23,25,21,03/11/10 00:27,
20091005,16,24,40,27,03/11/10 00:27,
20091005,16,25,126.4,335,03/11/10 00:27,
20091005,16,26,13,255,03/11/10 00:27,
20091005,16,27,63,119.5,03/11/10 00:27,
20091005,16,28,89.8,166.8,03/11/10 00:27,
20091005,16,29,62.2,450.4,03/11/10 00:27,
20091005,16,30,160.3,461.1,03/11/10 00:27,
20091005,16,31,207.7,793,03/11/10 00:27,
20091005,16,32,49.2,131.2,03/11/10 00:27,
20091005,16,33,310,99,03/11/10 00:27,
20091005,16,34,137.6,64.2,03/11/10 00:27,
20091005,16,35,210.1,103,03/11/10 00:27,
20091005,16,36,22,40,03/11/10 00:27,
20091005,16,37,176.1,22,03/11/10 00:27,
20091005,16,38,177.8,22,03/11/10 00:27,
20091005,16,39,217.8,48,03/11/10 00:27,
20091005,16,40,64.4,15,03/11/10 00:27,
20091005,16,41,33.2,2,03/11/10 00:27,
20091005,16,42,95.2,10,03/11/10 00:27,
20091005,16,43,166.2,30,03/11/10 00:27,
20091005,16,44,47.6,25,03/11/10 00:27,
20091005,16,45,27,105,03/11/10 00:27,
20091005,16,46,6.6,0,03/11/10 00:27,
20091005,16,47,66.2,0,03/11/10 00:27,
20091005,16,48,132.6,5,03/11/10 00:27,
20091005,16,49,77,20,03/11/10 00:27,
20091005,16,50,23.5,0,03/11/10 00:27,
20091005,16,51,8,0,03/11/10 00:27,
20091005,16,52,137.2,0,03/11/10 00:27,
20091005,16,53,33,20,03/11/10 00:27,
20091005,16,54,9,0,03/11/10 00:27,
20091005,16,55,1.5,0,03/11/10 00:27,
20091005,16,56,3,60,03/11/10 00:27,
20091005,16,57,8,0,03/11/10 00:27,
20091005,16,58,4.7,0,03/11/10 00:27,
20091005,16,59,38,0,03/11/10 00:27,
20091005,16,60,45.5,5,03/11/10 00:27,
20091005,16,61,8.8,0,03/11/10 00:27,
20091005,16,62,3,0,03/11/10 00:27,
20091005,16,63,11,0,03/11/10 00:27,
20091005,16,64,0,5,03/11/10 00:27,
20091005,16,65,67,0,03/11/10 00:27,
20091005,16,66,68.9,0,03/11/10 00:27,
20091005,16,68,12,0,03/11/10 00:27,
20091005,16,69,2,0,03/11/10 00:27,
20091005,16,73,10,0,03/11/10 00:27,
20091005,16,75,112.8,10,03/11/10 00:27,
20091005,16,76,17,0,03/11/10 00:27,
20091005,16,78,29,0,03/11/10 00:27,
20091005,16,80,4,0,03/11/10 00:27,
20091005,16,83,1,0,03/11/10 00:27,
20091005,16,84,15,0,03/11/10 00:27,
20091005,16,85,3.5,0,03/11/10 00:27,
20091005,16,89,0,10,03/11/10 00:27,
20091005,16,93,12.8,0,03/11/10 00:27,
20091005,16,95,2,0,03/11/10 00:27,
20091005,16,99,2,0,03/11/10 00:27,
20091005,16,100,125,0,03/11/10 00:27,
20091005,16,103,3,0,03/11/10 00:27,
20091005,16,104,33.5,0,03/11/10 00:27,
20091005,16,105,6,0,03/11/10 00:27,
20091005,16,106,3,0,03/11/10 00:27,
20091005,16,108,15,0,03/11/10 00:27,
20091005,16,109,2,0,03/11/10 00:27,
20091005,16,110,1,0,03/11/10 00:27,
20091005,16,113,1,0,03/11/10 00:27,
20091005,16,115,12,0,03/11/10 00:27,
20091005,16,120,20,0,03/11/10 00:27,
20091005,16,125,4.5,0,03/11/10 00:27,
20091005,16,135,4,0,03/11/10 00:27,
20091005,16,138,44.1,0,03/11/10 00:27,
20091005,16,140,20,0,03/11/10 00:27,
20091005,16,141,5,0,03/11/10 00:27,
20091005,16,145,15,0,03/11/10 00:27,
20091005,16,150,41,0,03/11/10 00:27,
20091005,16,160,50,0,03/11/10 00:27,
20091005,16,165,0,25.2,03/11/10 00:27,
20091005,16,170,102,0,03/11/10 00:27,
20091005,16,173,2,0,03/11/10 00:27,
20091005,16,175,5,0,03/11/10 00:27,
20091005,16,177,2,0,03/11/10 00:27,
20091005,16,180,50,0,03/11/10 00:27,
20091005,16,181,2,0,03/11/10 00:27,
20091005,16,184,5,0,03/11/10 00:27,
20091005,16,190,100,0,03/11/10 00:27,
20091005,16,200,.5,0,03/11/10 00:27,
20091005,16,209,3,0,03/11/10 00:27,
20091005,16,213,3,0,03/11/10 00:27,
20091005,16,217,3,0,03/11/10 00:27,
20091005,16,221,3,0,03/11/10 00:27,
20091005,16,225,.5,0,03/11/10 00:27,
20091005,16,250,0,3,03/11/10 00:27,
20091005,16,375,5,0,03/11/10 00:27,
20091005,16,430,15,0,03/11/10 00:27,
20091005,16,999,0,175,03/11/10 00:27,
20091005,17,-250,0,.5,03/11/10 00:27,
20091005,17,-210,0,.5,03/11/10 00:27,
20091005,17,-200,0,50,03/11/10 00:27,
20091005,17,-150,0,50,03/11/10 00:27,
20091005,17,-140,0,.5,03/11/10 00:27,
20091005,17,-128,0,3,03/11/10 00:27,
20091005,17,-127,0,4,03/11/10 00:27,
20091005,17,-126,0,1,03/11/10 00:27,
20091005,17,-125,0,8,03/11/10 00:27,
20091005,17,-124,0,3,03/11/10 00:27,
20091005,17,-123,0,1,03/11/10 00:27,
20091005,17,-121,0,3,03/11/10 00:27,
20091005,17,-120,0,1,03/11/10 00:27,
20091005,17,-100,0,50,03/11/10 00:27,
20091005,17,-70,0,.5,03/11/10 00:27,
20091005,17,-66,0,2,03/11/10 00:27,
20091005,17,-65,0,2,03/11/10 00:27,
20091005,17,-61,0,2,03/11/10 00:27,
20091005,17,-58,0,2,03/11/10 00:27,
20091005,17,-54,0,10,03/11/10 00:27,
20091005,17,-50,5.3,25,03/11/10 00:27,
20091005,17,-48,0,4,03/11/10 00:27,
20091005,17,-45,0,3,03/11/10 00:27,
20091005,17,-38,0,8,03/11/10 00:27,
20091005,17,-30,0,18,03/11/10 00:27,
20091005,17,-26,0,4,03/11/10 00:27,
20091005,17,-25,0,10,03/11/10 00:27,
20091005,17,-24,0,4,03/11/10 00:27,
20091005,17,-23,0,8,03/11/10 00:27,
20091005,17,-22,0,4,03/11/10 00:27,
20091005,17,-21,0,1,03/11/10 00:27,
20091005,17,-20,0,15,03/11/10 00:27,
20091005,17,-19,0,6,03/11/10 00:27,
20091005,17,-17,0,16,03/11/10 00:27,
20091005,17,-16,0,2,03/11/10 00:27,
20091005,17,-15,0,34,03/11/10 00:27,
20091005,17,-14,0,1,03/11/10 00:27,
20091005,17,-13,0,2,03/11/10 00:27,
20091005,17,-12,0,22,03/11/10 00:27,
20091005,17,-11,0,1,03/11/10 00:27,
20091005,17,-10,0,56,03/11/10 00:27,
20091005,17,-9,0,13,03/11/10 00:27,
20091005,17,-8,0,6,03/11/10 00:27,
20091005,17,-6,0,1,03/11/10 00:27,
20091005,17,-5,0,1,03/11/10 00:27,
20091005,17,-4,0,4,03/11/10 00:27,
20091005,17,-3,0,1,03/11/10 00:27,
20091005,17,-2,0,2,03/11/10 00:27,
20091005,17,0,30,102.2,03/11/10 00:27,
20091005,17,1,0,147,03/11/10 00:27,
20091005,17,4,0,20.9,03/11/10 00:27,
20091005,17,5,0,31,03/11/10 00:27,
20091005,17,7,0,.8,03/11/10 00:27,
20091005,17,8,0,4,03/11/10 00:27,
20091005,17,9,0,13,03/11/10 00:27,
20091005,17,10,0,16,03/11/10 00:27,
20091005,17,12,0,15,03/11/10 00:27,
20091005,17,13,0,48,03/11/10 00:27,
20091005,17,15,26.9,66,03/11/10 00:27,
20091005,17,16,48.2,0,03/11/10 00:27,
20091005,17,17,7.6,5,03/11/10 00:27,
20091005,17,18,36,7,03/11/10 00:27,
20091005,17,19,120.8,4,03/11/10 00:27,
20091005,17,20,65.1,10,03/11/10 00:27,
20091005,17,21,130.2,4,03/11/10 00:27,
20091005,17,22,98.4,16,03/11/10 00:27,
20091005,17,23,65,37.1,03/11/10 00:27,
20091005,17,24,30,18,03/11/10 00:27,
20091005,17,25,105.5,326,03/11/10 00:27,
20091005,17,26,43,258,03/11/10 00:27,
20091005,17,27,38,108.3,03/11/10 00:27,
20091005,17,28,67.7,184.3,03/11/10 00:27,
20091005,17,29,23,439,03/11/10 00:27,
20091005,17,30,138.9,446.1,03/11/10 00:27,
20091005,17,31,62,816.2,03/11/10 00:27,
20091005,17,32,51,135.1,03/11/10 00:27,
20091005,17,33,299.2,89,03/11/10 00:27,
20091005,17,34,151.4,65.6,03/11/10 00:27,
20091005,17,35,184.2,116.6,03/11/10 00:27,
20091005,17,36,17,35,03/11/10 00:27,
20091005,17,37,154.4,37,03/11/10 00:27,
20091005,17,38,138,45,03/11/10 00:27,
20091005,17,39,259,20,03/11/10 00:27,
20091005,17,40,46,15,03/11/10 00:27,
20091005,17,41,28.1,0,03/11/10 00:27,
20091005,17,42,79.1,2,03/11/10 00:27,
20091005,17,43,165.8,30,03/11/10 00:27,
20091005,17,44,49.6,25,03/11/10 00:27,
20091005,17,45,12,500,03/11/10 00:27,
20091005,17,46,10,44.4,03/11/10 00:27,
20091005,17,47,60,219.2,03/11/10 00:27,
20091005,17,48,130,0,03/11/10 00:27,
20091005,17,49,36,40.7,03/11/10 00:27,
20091005,17,50,4,0,03/11/10 00:27,
20091005,17,51,32.5,0,03/11/10 00:27,
20091005,17,52,67.3,0,03/11/10 00:27,
20091005,17,53,30,20,03/11/10 00:27,
20091005,17,54,56.1,0,03/11/10 00:27,
20091005,17,55,14.5,0,03/11/10 00:27,
20091005,17,56,8,60,03/11/10 00:27,
20091005,17,57,4,0,03/11/10 00:27,
20091005,17,58,10.7,0,03/11/10 00:27,
20091005,17,59,15,0,03/11/10 00:27,
20091005,17,60,48,5.5,03/11/10 00:27,
20091005,17,61,3.8,0,03/11/10 00:27,
20091005,17,62,13.3,0,03/11/10 00:27,
20091005,17,63,15,.4,03/11/10 00:27,
20091005,17,65,62,0,03/11/10 00:27,
20091005,17,66,5,0,03/11/10 00:27,
20091005,17,67,34.9,0,03/11/10 00:27,
20091005,17,68,11,0,03/11/10 00:27,
20091005,17,69,2,0,03/11/10 00:27,
20091005,17,70,1,0,03/11/10 00:27,
20091005,17,71,0,5,03/11/10 00:27,
20091005,17,72,0,1.8,03/11/10 00:27,
20091005,17,73,9,1.2,03/11/10 00:27,
20091005,17,74,1,.3,03/11/10 00:27,
20091005,17,75,103,10,03/11/10 00:27,
20091005,17,76,4.9,0,03/11/10 00:27,
20091005,17,77,12,0,03/11/10 00:27,
20091005,17,78,6,0,03/11/10 00:27,
20091005,17,79,11,0,03/11/10 00:27,
20091005,17,80,5,0,03/11/10 00:27,
20091005,17,83,5,0,03/11/10 00:27,
20091005,17,85,19.5,0,03/11/10 00:27,
20091005,17,91,0,10,03/11/10 00:27,
20091005,17,95,8.4,0,03/11/10 00:27,
20091005,17,99,2,0,03/11/10 00:27,
20091005,17,100,125,0,03/11/10 00:27,
20091005,17,103,3,0,03/11/10 00:27,
20091005,17,105,22.8,0,03/11/10 00:27,
20091005,17,106,2,0,03/11/10 00:27,
20091005,17,107,1,0,03/11/10 00:27,
20091005,17,109,2,0,03/11/10 00:27,
20091005,17,110,1,0,03/11/10 00:27,
20091005,17,111,15,0,03/11/10 00:27,
20091005,17,113,1,0,03/11/10 00:27,
20091005,17,115,12,0,03/11/10 00:27,
20091005,17,120,20,0,03/11/10 00:27,
20091005,17,125,4.5,0,03/11/10 00:27,
20091005,17,135,4,0,03/11/10 00:27,
20091005,17,140,42,0,03/11/10 00:27,
20091005,17,145,15,0,03/11/10 00:27,
20091005,17,150,41,0,03/11/10 00:27,
20091005,17,154,5,0,03/11/10 00:27,
20091005,17,160,50,0,03/11/10 00:27,
20091005,17,165,0,4.8,03/11/10 00:27,
20091005,17,169,2,0,03/11/10 00:27,
20091005,17,170,100,0,03/11/10 00:27,
20091005,17,173,2,0,03/11/10 00:27,
20091005,17,175,5,0,03/11/10 00:27,
20091005,17,176,2,0,03/11/10 00:27,
20091005,17,180,52,0,03/11/10 00:27,
20091005,17,190,100,0,03/11/10 00:27,
20091005,17,200,.5,0,03/11/10 00:27,
20091005,17,201,5,0,03/11/10 00:27,
20091005,17,209,3,0,03/11/10 00:27,
20091005,17,213,3,0,03/11/10 00:27,
20091005,17,217,3,0,03/11/10 00:27,
20091005,17,220,3,0,03/11/10 00:27,
20091005,17,225,.5,0,03/11/10 00:27,
20091005,17,250,0,3,03/11/10 00:27,
20091005,17,375,5,0,03/11/10 00:27,
20091005,17,430,15,0,03/11/10 00:27,
20091005,17,999,0,181,03/11/10 00:27,
20091005,18,-250,0,.5,03/11/10 00:27,
20091005,18,-210,0,.5,03/11/10 00:27,
20091005,18,-200,0,50,03/11/10 00:27,
20091005,18,-150,0,50,03/11/10 00:27,
20091005,18,-140,0,.5,03/11/10 00:27,
20091005,18,-128,0,3,03/11/10 00:27,
20091005,18,-127,0,4,03/11/10 00:27,
20091005,18,-126,0,1,03/11/10 00:27,
20091005,18,-125,0,8,03/11/10 00:27,
20091005,18,-124,0,3,03/11/10 00:27,
20091005,18,-123,0,1,03/11/10 00:27,
20091005,18,-121,0,3,03/11/10 00:27,
20091005,18,-120,0,1,03/11/10 00:27,
20091005,18,-100,0,50,03/11/10 00:27,
20091005,18,-70,0,.5,03/11/10 00:27,
20091005,18,-66,0,2,03/11/10 00:27,
20091005,18,-65,0,2,03/11/10 00:27,
20091005,18,-61,0,2,03/11/10 00:27,
20091005,18,-58,0,2,03/11/10 00:27,
20091005,18,-51,0,10,03/11/10 00:27,
20091005,18,-50,0,25,03/11/10 00:27,
20091005,18,-48,0,4,03/11/10 00:27,
20091005,18,-45,0,3,03/11/10 00:27,
20091005,18,-37,0,8,03/11/10 00:27,
20091005,18,-30,0,3,03/11/10 00:27,
20091005,18,-29,0,15,03/11/10 00:27,
20091005,18,-26,0,4,03/11/10 00:27,
20091005,18,-25,0,10,03/11/10 00:27,
20091005,18,-24,0,4,03/11/10 00:27,
20091005,18,-22,0,12,03/11/10 00:27,
20091005,18,-21,0,1,03/11/10 00:27,
20091005,18,-20,0,15,03/11/10 00:27,
20091005,18,-19,0,6,03/11/10 00:27,
20091005,18,-17,0,16,03/11/10 00:27,
20091005,18,-16,0,2,03/11/10 00:27,
20091005,18,-15,0,34,03/11/10 00:27,
20091005,18,-14,0,1,03/11/10 00:27,
20091005,18,-13,0,2,03/11/10 00:27,
20091005,18,-11,0,23,03/11/10 00:27,
20091005,18,-10,0,56,03/11/10 00:27,
20091005,18,-9,0,13,03/11/10 00:27,
20091005,18,-7,0,6,03/11/10 00:27,
20091005,18,-6,0,1,03/11/10 00:27,
20091005,18,-5,0,1,03/11/10 00:27,
20091005,18,-4,0,3,03/11/10 00:27,
20091005,18,-3,0,2,03/11/10 00:27,
20091005,18,-2,0,3.2,03/11/10 00:27,
20091005,18,0,10,101,03/11/10 00:27,
20091005,18,1,0,147,03/11/10 00:27,
20091005,18,3,0,1.1,03/11/10 00:27,
20091005,18,4,0,3,03/11/10 00:27,
20091005,18,5,6,47.8,03/11/10 00:27,
20091005,18,6,0,.8,03/11/10 00:27,
20091005,18,7,0,4,03/11/10 00:27,
20091005,18,9,0,13,03/11/10 00:27,
20091005,18,10,0,24,03/11/10 00:27,
20091005,18,11,0,15,03/11/10 00:27,
20091005,18,13,0,40,03/11/10 00:27,
20091005,18,15,33.9,55,03/11/10 00:27,
20091005,18,16,33.6,0,03/11/10 00:27,
20091005,18,17,16.2,16,03/11/10 00:27,
20091005,18,18,71,7,03/11/10 00:27,
20091005,18,19,86.4,4,03/11/10 00:27,
20091005,18,20,55.1,17,03/11/10 00:27,
20091005,18,21,131.8,8,03/11/10 00:27,
20091005,18,22,78.8,12,03/11/10 00:27,
20091005,18,23,65,23,03/11/10 00:27,
20091005,18,24,37.9,312.1,03/11/10 00:27,
20091005,18,25,50,298,03/11/10 00:27,
20091005,18,26,33,111,03/11/10 00:27,
20091005,18,27,73,145.3,03/11/10 00:27,
20091005,18,28,67.1,257.3,03/11/10 00:27,
20091005,18,29,82,563,03/11/10 00:27,
20091005,18,30,102.7,868,03/11/10 00:27,
20091005,18,31,91.6,147.1,03/11/10 00:27,
20091005,18,32,278,108.3,03/11/10 00:27,
20091005,18,33,106,43,03/11/10 00:27,
20091005,18,34,123,120.6,03/11/10 00:27,
20091005,18,35,104.8,61.6,03/11/10 00:27,
20091005,18,36,116.2,34,03/11/10 00:27,
20091005,18,37,273,47,03/11/10 00:27,
20091005,18,38,108.2,20,03/11/10 00:27,
20091005,18,39,85,33,03/11/10 00:27,
20091005,18,40,48,5,03/11/10 00:27,
20091005,18,41,17,0,03/11/10 00:27,
20091005,18,42,78.4,22,03/11/10 00:27,
20091005,18,43,157,30,03/11/10 00:27,
20091005,18,44,57.6,10,03/11/10 00:27,
20091005,18,45,7,100,03/11/10 00:27,
20091005,18,46,12,666.7,03/11/10 00:27,
20091005,18,47,79,5,03/11/10 00:27,
20091005,18,48,109,15.7,03/11/10 00:27,
20091005,18,49,33,0,03/11/10 00:27,
20091005,18,50,6,0,03/11/10 00:27,
20091005,18,51,16,0,03/11/10 00:27,
20091005,18,52,89.5,20,03/11/10 00:27,
20091005,18,53,18.3,0,03/11/10 00:27,
20091005,18,54,21,0,03/11/10 00:27,
20091005,18,55,43.6,0,03/11/10 00:27,
20091005,18,56,5,60,03/11/10 00:27,
20091005,18,57,21,0,03/11/10 00:27,
20091005,18,58,2.7,0,03/11/10 00:27,
20091005,18,59,1,0,03/11/10 00:27,
20091005,18,60,50,5,03/11/10 00:27,
20091005,18,61,3.8,0,03/11/10 00:27,
20091005,18,63,20.3,0,03/11/10 00:27,
20091005,18,64,5,0,03/11/10 00:27,
20091005,18,65,65,0,03/11/10 00:27,
20091005,18,66,4,.4,03/11/10 00:27,
20091005,18,67,1,4.7,03/11/10 00:27,
20091005,18,68,0,4.3,03/11/10 00:27,
20091005,18,69,45.9,1.1,03/11/10 00:27,
20091005,18,70,1,2.3,03/11/10 00:27,
20091005,18,71,0,.6,03/11/10 00:27,
20091005,18,72,14,0,03/11/10 00:27,
20091005,18,73,10,.9,03/11/10 00:27,
20091005,18,74,1,1,03/11/10 00:27,
20091005,18,75,102,10,03/11/10 00:27,
20091005,18,77,18,0,03/11/10 00:27,
20091005,18,78,5.9,0,03/11/10 00:27,
20091005,18,80,15,0,03/11/10 00:27,
20091005,18,83,5,0,03/11/10 00:27,
20091005,18,85,3.5,0,03/11/10 00:27,
20091005,18,86,15,10,03/11/10 00:27,
20091005,18,90,0,2,03/11/10 00:27,
20091005,18,95,2,0,03/11/10 00:27,
20091005,18,97,6.4,0,03/11/10 00:27,
20091005,18,99,2,0,03/11/10 00:27,
20091005,18,100,125,0,03/11/10 00:27,
20091005,18,102,2,0,03/11/10 00:27,
20091005,18,103,1,0,03/11/10 00:27,
20091005,18,105,6,0,03/11/10 00:27,
20091005,18,106,3,0,03/11/10 00:27,
20091005,18,107,16.8,0,03/11/10 00:27,
20091005,18,109,2,0,03/11/10 00:27,
20091005,18,110,1,0,03/11/10 00:27,
20091005,18,112,15,0,03/11/10 00:27,
20091005,18,113,1,0,03/11/10 00:27,
20091005,18,115,12,0,03/11/10 00:27,
20091005,18,120,20,0,03/11/10 00:27,
20091005,18,125,4.5,0,03/11/10 00:27,
20091005,18,135,4,0,03/11/10 00:27,
20091005,18,140,20,0,03/11/10 00:27,
20091005,18,141,22,0,03/11/10 00:27,
20091005,18,145,15,0,03/11/10 00:27,
20091005,18,150,41,0,03/11/10 00:27,
20091005,18,152,5,0,03/11/10 00:27,
20091005,18,160,50,0,03/11/10 00:27,
20091005,18,168,2,0,03/11/10 00:27,
20091005,18,170,100,0,03/11/10 00:27,
20091005,18,172,2,0,03/11/10 00:27,
20091005,18,175,7,0,03/11/10 00:27,
20091005,18,179,2,0,03/11/10 00:27,
20091005,18,180,50,0,03/11/10 00:27,
20091005,18,190,100,0,03/11/10 00:27,
20091005,18,198,5,0,03/11/10 00:27,
20091005,18,200,.5,0,03/11/10 00:27,
20091005,18,209,3,0,03/11/10 00:27,
20091005,18,212,3,0,03/11/10 00:27,
20091005,18,216,3,0,03/11/10 00:27,
20091005,18,219,3,0,03/11/10 00:27,
20091005,18,225,.5,0,03/11/10 00:27,
20091005,18,375,5,0,03/11/10 00:27,
20091005,18,430,15,0,03/11/10 00:27,
20091005,18,999,0,183,03/11/10 00:27,
20091005,19,-250,0,.5,03/11/10 00:27,
20091005,19,-210,0,.5,03/11/10 00:27,
20091005,19,-200,0,50,03/11/10 00:27,
20091005,19,-150,0,50,03/11/10 00:27,
20091005,19,-140,0,.5,03/11/10 00:27,
20091005,19,-128,0,3,03/11/10 00:27,
20091005,19,-127,0,1,03/11/10 00:27,
20091005,19,-126,0,3,03/11/10 00:27,
20091005,19,-125,0,9,03/11/10 00:27,
20091005,19,-123,0,3,03/11/10 00:27,
20091005,19,-122,0,1,03/11/10 00:27,
20091005,19,-121,0,3,03/11/10 00:27,
20091005,19,-119,0,1,03/11/10 00:27,
20091005,19,-100,0,50,03/11/10 00:27,
20091005,19,-70,0,.5,03/11/10 00:27,
