BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070730,19,514,5.8,0,02/05/08 14:48,
20070730,19,525,40,0,02/05/08 14:48,
20070730,19,549,15,0,02/05/08 14:48,
20070730,19,550,9,0,02/05/08 14:48,
20070730,19,564,40,0,02/05/08 14:48,
20070730,19,599,20,0,02/05/08 14:48,
20070730,19,600,3,0,02/05/08 14:48,
20070730,19,650,3,0,02/05/08 14:48,
20070730,19,699,15,0,02/05/08 14:48,
20070730,19,700,15,0,02/05/08 14:48,
20070730,19,720,100,0,02/05/08 14:48,
20070730,19,750,1,0,02/05/08 14:48,
20070730,19,800,105,0,02/05/08 14:48,
20070730,19,850,1,0,02/05/08 14:48,
20070730,19,900,4,0,02/05/08 14:48,
20070730,19,999,50,7640.3,02/05/08 14:48,
20070730,19,1000,0,311.8,02/05/08 14:48,
20070730,20,-250,0,50,02/05/08 14:48,
20070730,20,-125,0,50,02/05/08 14:48,
20070730,20,-120,0,1,02/05/08 14:48,
20070730,20,-80,0,1,02/05/08 14:48,
20070730,20,-70,0,50,02/05/08 14:48,
20070730,20,-65,0,50,02/05/08 14:48,
20070730,20,-55,0,40,02/05/08 14:48,
20070730,20,-45,0,50,02/05/08 14:48,
20070730,20,-40,0,1,02/05/08 14:48,
20070730,20,-38,0,42.3,02/05/08 14:48,
20070730,20,-35,0,40,02/05/08 14:48,
20070730,20,-25,0,100,02/05/08 14:48,
20070730,20,-23,0,214.6,02/05/08 14:48,
20070730,20,-21,0,6.4,02/05/08 14:48,
20070730,20,-20,0,42,02/05/08 14:48,
20070730,20,-18,0,3.6,02/05/08 14:48,
20070730,20,-13,4.6,0,02/05/08 14:48,
20070730,20,-10,164,40,02/05/08 14:48,
20070730,20,-8,0,5,02/05/08 14:48,
20070730,20,-4,4.6,0,02/05/08 14:48,
20070730,20,-3,0,3,02/05/08 14:48,
20070730,20,-2,0,1.8,02/05/08 14:48,
20070730,20,-1,4.6,0,02/05/08 14:48,
20070730,20,0,15469,0,02/05/08 14:48,
20070730,20,1,2726,8.9,02/05/08 14:48,
20070730,20,2,54,0,02/05/08 14:48,
20070730,20,3,74,0,02/05/08 14:48,
20070730,20,4,10,14.6,02/05/08 14:48,
20070730,20,5,469,0,02/05/08 14:48,
20070730,20,6,0,3.4,02/05/08 14:48,
20070730,20,7,0,3,02/05/08 14:48,
20070730,20,10,1495.1,68.8,02/05/08 14:48,
20070730,20,12,20,8.6,02/05/08 14:48,
20070730,20,13,0,15,02/05/08 14:48,
20070730,20,14,0,5.1,02/05/08 14:48,
20070730,20,15,10,58.3,02/05/08 14:48,
20070730,20,17,0,15,02/05/08 14:48,
20070730,20,18,0,8.4,02/05/08 14:48,
20070730,20,20,89,27,02/05/08 14:48,
20070730,20,21,0,2.3,02/05/08 14:48,
20070730,20,22,10,8.9,02/05/08 14:48,
20070730,20,24,0,10,02/05/08 14:48,
20070730,20,25,14,28.6,02/05/08 14:48,
20070730,20,26,0,2.4,02/05/08 14:48,
20070730,20,27,0,5.4,02/05/08 14:48,
20070730,20,29,50,11.6,02/05/08 14:48,
20070730,20,30,116,132.3,02/05/08 14:48,
20070730,20,31,4,40.8,02/05/08 14:48,
20070730,20,32,6.1,5,02/05/08 14:48,
20070730,20,33,0,47.3,02/05/08 14:48,
20070730,20,34,0,58.8,02/05/08 14:48,
20070730,20,35,65,249.3,02/05/08 14:48,
20070730,20,36,8,21.6,02/05/08 14:48,
20070730,20,37,10,81.2,02/05/08 14:48,
20070730,20,38,4.6,210,02/05/08 14:48,
20070730,20,39,0,5.5,02/05/08 14:48,
20070730,20,40,152,178.3,02/05/08 14:48,
20070730,20,41,0,61,02/05/08 14:48,
20070730,20,42,103,18.3,02/05/08 14:48,
20070730,20,43,4.6,120.8,02/05/08 14:48,
20070730,20,44,23.5,98.9,02/05/08 14:48,
20070730,20,45,132,109.1,02/05/08 14:48,
20070730,20,46,60,56,02/05/08 14:48,
20070730,20,47,24.6,308,02/05/08 14:48,
20070730,20,48,3.5,194.7,02/05/08 14:48,
20070730,20,49,60,21.9,02/05/08 14:48,
20070730,20,50,55,318.2,02/05/08 14:48,
20070730,20,51,92,192.9,02/05/08 14:48,
20070730,20,52,304.1,176.7,02/05/08 14:48,
20070730,20,53,19,555.7,02/05/08 14:48,
20070730,20,54,255,512.5,02/05/08 14:48,
20070730,20,55,128,666.9,02/05/08 14:48,
20070730,20,56,250,450,02/05/08 14:48,
20070730,20,57,0,620,02/05/08 14:48,
20070730,20,58,13,156,02/05/08 14:48,
20070730,20,59,19,130.8,02/05/08 14:48,
20070730,20,60,42.6,584,02/05/08 14:48,
20070730,20,61,99,465.7,02/05/08 14:48,
20070730,20,62,53.1,695.8,02/05/08 14:48,
20070730,20,63,21,304.5,02/05/08 14:48,
20070730,20,64,22.3,75.6,02/05/08 14:48,
20070730,20,65,88,306.8,02/05/08 14:48,
20070730,20,66,96,800.5,02/05/08 14:48,
20070730,20,67,95.1,160.6,02/05/08 14:48,
20070730,20,68,68.8,457.8,02/05/08 14:48,
20070730,20,69,603.1,210.7,02/05/08 14:48,
20070730,20,70,83.5,144.5,02/05/08 14:48,
20070730,20,71,6,597.8,02/05/08 14:48,
20070730,20,72,110,171,02/05/08 14:48,
20070730,20,73,106.3,73.4,02/05/08 14:48,
20070730,20,74,117,34,02/05/08 14:48,
20070730,20,75,148.4,1040.1,02/05/08 14:48,
20070730,20,76,127.3,138.3,02/05/08 14:48,
20070730,20,77,11.8,186.4,02/05/08 14:48,
20070730,20,78,52,313.4,02/05/08 14:48,
20070730,20,79,79.9,27.8,02/05/08 14:48,
20070730,20,80,452.9,379.4,02/05/08 14:48,
20070730,20,81,265,15.2,02/05/08 14:48,
20070730,20,82,29,23,02/05/08 14:48,
20070730,20,83,75,64.6,02/05/08 14:48,
20070730,20,84,0,175.8,02/05/08 14:48,
20070730,20,85,70.6,15.2,02/05/08 14:48,
20070730,20,86,50.8,28,02/05/08 14:48,
20070730,20,87,22.4,56,02/05/08 14:48,
20070730,20,88,31.4,48.6,02/05/08 14:48,
20070730,20,89,160,0,02/05/08 14:48,
20070730,20,90,75.3,6.5,02/05/08 14:48,
20070730,20,91,14.2,368.4,02/05/08 14:48,
20070730,20,92,23.1,28.6,02/05/08 14:48,
20070730,20,93,3.5,10,02/05/08 14:48,
20070730,20,94,109.5,20,02/05/08 14:48,
20070730,20,95,57.4,43,02/05/08 14:48,
20070730,20,96,2.6,544,02/05/08 14:48,
20070730,20,97,45.7,4,02/05/08 14:48,
20070730,20,98,20,40,02/05/08 14:48,
20070730,20,99,2.6,8,02/05/08 14:48,
20070730,20,100,118.2,128.5,02/05/08 14:48,
20070730,20,101,29.6,16,02/05/08 14:48,
20070730,20,102,8.6,212,02/05/08 14:48,
20070730,20,103,56.4,28,02/05/08 14:48,
20070730,20,104,51,20,02/05/08 14:48,
20070730,20,105,24.6,90.5,02/05/08 14:48,
20070730,20,106,48.5,0,02/05/08 14:48,
20070730,20,107,38.1,14,02/05/08 14:48,
20070730,20,108,64.1,20,02/05/08 14:48,
20070730,20,109,132.3,0,02/05/08 14:48,
20070730,20,110,4.4,36.5,02/05/08 14:48,
20070730,20,111,34.6,3.4,02/05/08 14:48,
20070730,20,112,53.7,8,02/05/08 14:48,
20070730,20,113,105.1,3,02/05/08 14:48,
20070730,20,114,59.3,300,02/05/08 14:48,
20070730,20,115,225.7,46,02/05/08 14:48,
20070730,20,116,.3,0,02/05/08 14:48,
20070730,20,117,50,25,02/05/08 14:48,
20070730,20,118,66.2,0,02/05/08 14:48,
20070730,20,119,96.2,50,02/05/08 14:48,
20070730,20,120,146.1,132,02/05/08 14:48,
20070730,20,121,45.5,0,02/05/08 14:48,
20070730,20,122,7.9,0,02/05/08 14:48,
20070730,20,123,24.2,0,02/05/08 14:48,
20070730,20,124,41.3,0,02/05/08 14:48,
20070730,20,125,349.5,0,02/05/08 14:48,
20070730,20,126,66.4,0,02/05/08 14:48,
20070730,20,127,83.5,0,02/05/08 14:48,
20070730,20,128,17.8,0,02/05/08 14:48,
20070730,20,129,70,0,02/05/08 14:48,
20070730,20,130,95,0,02/05/08 14:48,
20070730,20,132,146.5,3.4,02/05/08 14:48,
20070730,20,133,70.1,0,02/05/08 14:48,
20070730,20,134,80.5,0,02/05/08 14:48,
20070730,20,135,103.1,550,02/05/08 14:48,
20070730,20,136,121.7,8,02/05/08 14:48,
20070730,20,137,20.7,0,02/05/08 14:48,
20070730,20,138,270.4,1,02/05/08 14:48,
20070730,20,139,5.3,0,02/05/08 14:48,
20070730,20,140,45,14,02/05/08 14:48,
20070730,20,141,57.4,0,02/05/08 14:48,
20070730,20,142,9.2,0,02/05/08 14:48,
20070730,20,143,19.6,0,02/05/08 14:48,
20070730,20,144,143.4,0,02/05/08 14:48,
20070730,20,145,50,0,02/05/08 14:48,
20070730,20,146,0,4,02/05/08 14:48,
20070730,20,147,15,0,02/05/08 14:48,
20070730,20,148,0,4,02/05/08 14:48,
20070730,20,149,60,0,02/05/08 14:48,
20070730,20,150,264,484,02/05/08 14:48,
20070730,20,151,70,0,02/05/08 14:48,
20070730,20,152,17.3,3.4,02/05/08 14:48,
20070730,20,154,3.7,0,02/05/08 14:48,
20070730,20,155,97.4,20,02/05/08 14:48,
20070730,20,156,33.7,.4,02/05/08 14:48,
20070730,20,158,100.2,0,02/05/08 14:48,
20070730,20,159,15,0,02/05/08 14:48,
20070730,20,160,118.3,10,02/05/08 14:48,
20070730,20,161,2.7,0,02/05/08 14:48,
20070730,20,162,12.7,0,02/05/08 14:48,
20070730,20,163,80,0,02/05/08 14:48,
20070730,20,165,59,5,02/05/08 14:48,
20070730,20,167,82.4,0,02/05/08 14:48,
20070730,20,168,27.7,0,02/05/08 14:48,
20070730,20,169,18,.4,02/05/08 14:48,
20070730,20,170,15,14,02/05/08 14:48,
20070730,20,171,3.8,0,02/05/08 14:48,
20070730,20,172,3,0,02/05/08 14:48,
20070730,20,173,40,3.4,02/05/08 14:48,
20070730,20,174,74,0,02/05/08 14:48,
20070730,20,175,40.2,113,02/05/08 14:48,
20070730,20,176,45.2,0,02/05/08 14:48,
20070730,20,177,60,0,02/05/08 14:48,
20070730,20,178,150,0,02/05/08 14:48,
20070730,20,179,40,50,02/05/08 14:48,
20070730,20,181,50,0,02/05/08 14:48,
20070730,20,184,80,0,02/05/08 14:48,
20070730,20,185,70,0,02/05/08 14:48,
20070730,20,187,40,0,02/05/08 14:48,
20070730,20,188,60,.3,02/05/08 14:48,
20070730,20,189,4,0,02/05/08 14:48,
20070730,20,190,4.3,0,02/05/08 14:48,
20070730,20,192,30,0,02/05/08 14:48,
20070730,20,193,40,3.4,02/05/08 14:48,
20070730,20,194,6.1,0,02/05/08 14:48,
20070730,20,196,85,0,02/05/08 14:48,
20070730,20,198,40.4,823,02/05/08 14:48,
20070730,20,199,56.2,1100,02/05/08 14:48,
20070730,20,200,76.7,1249.5,02/05/08 14:48,
20070730,20,201,80,0,02/05/08 14:48,
20070730,20,203,45,0,02/05/08 14:48,
20070730,20,205,9.7,0,02/05/08 14:48,
20070730,20,206,3.1,0,02/05/08 14:48,
20070730,20,207,19.1,0,02/05/08 14:48,
20070730,20,209,3,0,02/05/08 14:48,
20070730,20,210,5.1,0,02/05/08 14:48,
20070730,20,212,9.1,0,02/05/08 14:48,
20070730,20,213,17,0,02/05/08 14:48,
20070730,20,214,100,0,02/05/08 14:48,
20070730,20,215,6,0,02/05/08 14:48,
20070730,20,217,59.7,0,02/05/08 14:48,
20070730,20,219,53,0,02/05/08 14:48,
20070730,20,220,55,0,02/05/08 14:48,
20070730,20,221,50,0,02/05/08 14:48,
20070730,20,225,52.8,0,02/05/08 14:48,
20070730,20,227,1.2,0,02/05/08 14:48,
20070730,20,230,0,45,02/05/08 14:48,
20070730,20,235,6,0,02/05/08 14:48,
20070730,20,238,50,0,02/05/08 14:48,
20070730,20,239,11.7,0,02/05/08 14:48,
20070730,20,240,6.9,0,02/05/08 14:48,
20070730,20,241,70,0,02/05/08 14:48,
20070730,20,245,50,0,02/05/08 14:48,
20070730,20,248,3,0,02/05/08 14:48,
20070730,20,250,57,369,02/05/08 14:48,
20070730,20,254,4.7,0,02/05/08 14:48,
20070730,20,258,0,25,02/05/08 14:48,
20070730,20,262,0,14,02/05/08 14:48,
20070730,20,267,0,4,02/05/08 14:48,
20070730,20,274,3.1,0,02/05/08 14:48,
20070730,20,285,8,0,02/05/08 14:48,
20070730,20,295,1.2,0,02/05/08 14:48,
20070730,20,297,0,5,02/05/08 14:48,
20070730,20,298,5,0,02/05/08 14:48,
20070730,20,300,3,7105,02/05/08 14:48,
20070730,20,320,0,2,02/05/08 14:48,
20070730,20,322,.3,0,02/05/08 14:48,
20070730,20,325,6,0,02/05/08 14:48,
20070730,20,327,40,0,02/05/08 14:48,
20070730,20,339,5,0,02/05/08 14:48,
20070730,20,350,124,0,02/05/08 14:48,
20070730,20,352,.4,0,02/05/08 14:48,
20070730,20,355,2,1,02/05/08 14:48,
20070730,20,392,.5,0,02/05/08 14:48,
20070730,20,399,5,0,02/05/08 14:48,
20070730,20,400,22,2,02/05/08 14:48,
20070730,20,413,5.8,0,02/05/08 14:48,
20070730,20,415,0,500,02/05/08 14:48,
20070730,20,420,30,0,02/05/08 14:48,
20070730,20,424,3,0,02/05/08 14:48,
20070730,20,425,7,0,02/05/08 14:48,
20070730,20,434,30,0,02/05/08 14:48,
20070730,20,439,10,0,02/05/08 14:48,
20070730,20,449,20,0,02/05/08 14:48,
20070730,20,450,3,33,02/05/08 14:48,
20070730,20,467,40,0,02/05/08 14:48,
20070730,20,498,15,0,02/05/08 14:48,
20070730,20,499,0,2,02/05/08 14:48,
20070730,20,500,1,760.1,02/05/08 14:48,
20070730,20,502,40,0,02/05/08 14:48,
20070730,20,512,5.8,0,02/05/08 14:48,
20070730,20,549,15,0,02/05/08 14:48,
20070730,20,550,9,0,02/05/08 14:48,
20070730,20,600,3,0,02/05/08 14:48,
20070730,20,650,1,0,02/05/08 14:48,
20070730,20,700,3,0,02/05/08 14:48,
20070730,20,750,1,0,02/05/08 14:48,
20070730,20,800,104,0,02/05/08 14:48,
20070730,20,840,100,0,02/05/08 14:48,
20070730,20,850,1,0,02/05/08 14:48,
20070730,20,900,4,0,02/05/08 14:48,
20070730,20,999,50,7562.2,02/05/08 14:48,
20070730,20,1000,0,311.8,02/05/08 14:48,
20070730,21,-250,0,50,02/05/08 14:48,
20070730,21,-125,0,50,02/05/08 14:48,
20070730,21,-110,0,50,02/05/08 14:48,
20070730,21,-78,0,40,02/05/08 14:48,
20070730,21,-65,4.6,50,02/05/08 14:48,
20070730,21,-60,0,40,02/05/08 14:48,
20070730,21,-55,0,40,02/05/08 14:48,
20070730,21,-50,0,40,02/05/08 14:48,
20070730,21,-45,0,50,02/05/08 14:48,
20070730,21,-35,0,40,02/05/08 14:48,
20070730,21,-26,0,4.7,02/05/08 14:48,
20070730,21,-25,0,100,02/05/08 14:48,
20070730,21,-24,4.6,0,02/05/08 14:48,
20070730,21,-23,0,200,02/05/08 14:48,
20070730,21,-22,0,3.6,02/05/08 14:48,
20070730,21,-20,0,7,02/05/08 14:48,
20070730,21,-17,4.6,0,02/05/08 14:48,
20070730,21,-16,0,29.1,02/05/08 14:48,
20070730,21,-14,4.6,0,02/05/08 14:48,
20070730,21,-13,0,12.7,02/05/08 14:48,
20070730,21,-12,4.6,0,02/05/08 14:48,
20070730,21,-10,214,0,02/05/08 14:48,
20070730,21,0,15509,0,02/05/08 14:48,
20070730,21,1,2656,0,02/05/08 14:48,
20070730,21,2,4,6.8,02/05/08 14:48,
20070730,21,4,2,0,02/05/08 14:48,
20070730,21,5,477,6,02/05/08 14:48,
20070730,21,6,4,5,02/05/08 14:48,
20070730,21,7,2,0,02/05/08 14:48,
20070730,21,8,5,21.5,02/05/08 14:48,
20070730,21,9,0,9.7,02/05/08 14:48,
20070730,21,10,1485.1,50,02/05/08 14:48,
20070730,21,11,0,29.1,02/05/08 14:48,
20070730,21,12,0,9.1,02/05/08 14:48,
20070730,21,13,2,0,02/05/08 14:48,
20070730,21,14,2,0,02/05/08 14:48,
20070730,21,15,10,41.9,02/05/08 14:48,
20070730,21,16,8,0,02/05/08 14:48,
20070730,21,17,14,15,02/05/08 14:48,
20070730,21,18,0,19.6,02/05/08 14:48,
20070730,21,20,117,2,02/05/08 14:48,
20070730,21,21,0,35.1,02/05/08 14:48,
20070730,21,22,10,29.1,02/05/08 14:48,
20070730,21,24,20,50,02/05/08 14:48,
20070730,21,25,47.6,22,02/05/08 14:48,
20070730,21,26,0,81.4,02/05/08 14:48,
20070730,21,27,10,0,02/05/08 14:48,
20070730,21,28,4.1,20,02/05/08 14:48,
20070730,21,30,50,100,02/05/08 14:48,
20070730,21,31,60,30.3,02/05/08 14:48,
20070730,21,32,0,31,02/05/08 14:48,
20070730,21,33,4.6,14.6,02/05/08 14:48,
20070730,21,34,0,30,02/05/08 14:48,
20070730,21,35,70,220,02/05/08 14:48,
20070730,21,36,11,0,02/05/08 14:48,
20070730,21,37,0,13.2,02/05/08 14:48,
20070730,21,38,3.5,106.1,02/05/08 14:48,
20070730,21,39,0,172,02/05/08 14:48,
20070730,21,40,60,183,02/05/08 14:48,
20070730,21,41,50,75.1,02/05/08 14:48,
20070730,21,42,96,35.7,02/05/08 14:48,
20070730,21,43,16.5,129.8,02/05/08 14:48,
20070730,21,44,20,315,02/05/08 14:48,
20070730,21,45,42.6,8.3,02/05/08 14:48,
20070730,21,46,79,104.1,02/05/08 14:48,
20070730,21,47,11.6,190,02/05/08 14:48,
20070730,21,48,263.1,121.6,02/05/08 14:48,
20070730,21,49,70,41.3,02/05/08 14:48,
20070730,21,50,296,309,02/05/08 14:48,
20070730,21,51,62.5,108.8,02/05/08 14:48,
20070730,21,52,312.6,253.1,02/05/08 14:48,
20070730,21,53,0,578,02/05/08 14:48,
20070730,21,54,43.8,518,02/05/08 14:48,
20070730,21,55,81,715.6,02/05/08 14:48,
20070730,21,56,33.8,566.5,02/05/08 14:48,
20070730,21,57,15,488.1,02/05/08 14:48,
20070730,21,58,30,65,02/05/08 14:48,
20070730,21,59,20,103.3,02/05/08 14:48,
20070730,21,60,24.2,421.5,02/05/08 14:48,
20070730,21,61,9,136.4,02/05/08 14:48,
20070730,21,62,5,789.3,02/05/08 14:48,
20070730,21,63,18.1,222.8,02/05/08 14:48,
20070730,21,64,44.8,1059.7,02/05/08 14:48,
20070730,21,65,44.5,1454.2,02/05/08 14:48,
20070730,21,66,20,432.9,02/05/08 14:48,
20070730,21,67,17.5,310,02/05/08 14:48,
20070730,21,68,125.5,248.3,02/05/08 14:48,
20070730,21,69,217,399,02/05/08 14:48,
20070730,21,70,21,502.5,02/05/08 14:48,
20070730,21,71,59.8,71,02/05/08 14:48,
20070730,21,72,102,344.9,02/05/08 14:48,
20070730,21,73,74,119,02/05/08 14:48,
20070730,21,74,17.5,47,02/05/08 14:48,
20070730,21,75,149,435.8,02/05/08 14:48,
20070730,21,76,61,397,02/05/08 14:48,
20070730,21,77,124,48,02/05/08 14:48,
20070730,21,78,43.5,91,02/05/08 14:48,
20070730,21,79,55,155,02/05/08 14:48,
20070730,21,80,103,920.2,02/05/08 14:48,
20070730,21,81,386.9,39.5,02/05/08 14:48,
20070730,21,82,107,211.3,02/05/08 14:48,
20070730,21,83,62,95,02/05/08 14:48,
20070730,21,84,50,240.1,02/05/08 14:48,
20070730,21,85,460.4,72,02/05/08 14:48,
20070730,21,86,62,124.4,02/05/08 14:48,
20070730,21,88,20,106.2,02/05/08 14:48,
20070730,21,89,20,19,02/05/08 14:48,
20070730,21,90,40,72,02/05/08 14:48,
20070730,21,91,2,150,02/05/08 14:48,
20070730,21,92,0,100,02/05/08 14:48,
20070730,21,93,0,174.1,02/05/08 14:48,
20070730,21,94,50,25,02/05/08 14:48,
20070730,21,95,176.9,118.4,02/05/08 14:48,
20070730,21,96,0,28.9,02/05/08 14:48,
20070730,21,97,20,10,02/05/08 14:48,
20070730,21,98,33.5,261.9,02/05/08 14:48,
20070730,21,99,36.7,181.1,02/05/08 14:48,
20070730,21,100,100.4,167,02/05/08 14:48,
20070730,21,101,0,2,02/05/08 14:48,
20070730,21,102,0,19,02/05/08 14:48,
20070730,21,103,24.8,732,02/05/08 14:48,
20070730,21,104,28.6,259.4,02/05/08 14:48,
20070730,21,105,75.1,9,02/05/08 14:48,
20070730,21,106,27.5,30,02/05/08 14:48,
20070730,21,107,56.6,15,02/05/08 14:48,
20070730,21,108,68.1,35.2,02/05/08 14:48,
20070730,21,109,127.4,0,02/05/08 14:48,
20070730,21,110,123.5,314,02/05/08 14:48,
20070730,21,111,84.6,18,02/05/08 14:48,
20070730,21,112,8.3,15,02/05/08 14:48,
20070730,21,113,19,19.5,02/05/08 14:48,
20070730,21,114,67.8,21.6,02/05/08 14:48,
20070730,21,115,100.1,51,02/05/08 14:48,
20070730,21,116,0,4,02/05/08 14:48,
20070730,21,117,20,29,02/05/08 14:48,
20070730,21,118,90,6,02/05/08 14:48,
20070730,21,119,153.9,2,02/05/08 14:48,
20070730,21,120,139.4,158,02/05/08 14:48,
20070730,21,121,2.3,0,02/05/08 14:48,
20070730,21,122,10,18,02/05/08 14:48,
20070730,21,123,88.9,0,02/05/08 14:48,
20070730,21,124,108.3,75,02/05/08 14:48,
20070730,21,125,276.6,1,02/05/08 14:48,
20070730,21,126,87.9,0,02/05/08 14:48,
20070730,21,127,90,25,02/05/08 14:48,
20070730,21,128,50,7,02/05/08 14:48,
20070730,21,129,5,0,02/05/08 14:48,
20070730,21,130,72,0,02/05/08 14:48,
20070730,21,131,0,53,02/05/08 14:48,
20070730,21,132,99.4,0,02/05/08 14:48,
20070730,21,133,79.3,0,02/05/08 14:48,
20070730,21,134,19.7,0,02/05/08 14:48,
20070730,21,135,281,550,02/05/08 14:48,
20070730,21,136,13.4,0,02/05/08 14:48,
20070730,21,137,90.1,0,02/05/08 14:48,
20070730,21,138,247.1,.4,02/05/08 14:48,
20070730,21,140,87.1,0,02/05/08 14:48,
20070730,21,141,111.1,10,02/05/08 14:48,
20070730,21,142,76.6,0,02/05/08 14:48,
20070730,21,143,13.3,0,02/05/08 14:48,
20070730,21,144,156.1,0,02/05/08 14:48,
20070730,21,145,10,0,02/05/08 14:48,
20070730,21,146,45.1,0,02/05/08 14:48,
20070730,21,147,17.3,8,02/05/08 14:48,
20070730,21,148,138.9,.4,02/05/08 14:48,
20070730,21,149,160,0,02/05/08 14:48,
20070730,21,150,146,471,02/05/08 14:48,
20070730,21,151,0,4,02/05/08 14:48,
20070730,21,152,91.6,4,02/05/08 14:48,
20070730,21,153,82.2,0,02/05/08 14:48,
20070730,21,155,164.4,10,02/05/08 14:48,
20070730,21,157,59.3,0,02/05/08 14:48,
20070730,21,158,8.7,0,02/05/08 14:48,
20070730,21,159,3.4,60,02/05/08 14:48,
20070730,21,160,100,20,02/05/08 14:48,
20070730,21,161,30,0,02/05/08 14:48,
20070730,21,162,109.1,0,02/05/08 14:48,
20070730,21,163,239.1,0,02/05/08 14:48,
20070730,21,164,22.6,.3,02/05/08 14:48,
20070730,21,165,81,5,02/05/08 14:48,
20070730,21,166,11.1,0,02/05/08 14:48,
20070730,21,167,62.3,0,02/05/08 14:48,
20070730,21,169,188.8,50,02/05/08 14:48,
20070730,21,170,30,0,02/05/08 14:48,
20070730,21,172,7.3,0,02/05/08 14:48,
20070730,21,174,49.5,0,02/05/08 14:48,
20070730,21,175,43,113,02/05/08 14:48,
20070730,21,176,90,0,02/05/08 14:48,
20070730,21,177,29.3,0,02/05/08 14:48,
20070730,21,178,213.5,0,02/05/08 14:48,
20070730,21,179,70,0,02/05/08 14:48,
20070730,21,180,30,0,02/05/08 14:48,
20070730,21,181,19.7,0,02/05/08 14:48,
20070730,21,182,145.4,0,02/05/08 14:48,
20070730,21,183,34.3,0,02/05/08 14:48,
20070730,21,184,160,0,02/05/08 14:48,
20070730,21,185,34,0,02/05/08 14:48,
20070730,21,187,30,0,02/05/08 14:48,
20070730,21,188,70,0,02/05/08 14:48,
20070730,21,189,3,0,02/05/08 14:48,
20070730,21,191,40,0,02/05/08 14:48,
20070730,21,192,50,0,02/05/08 14:48,
20070730,21,193,40,0,02/05/08 14:48,
20070730,21,194,50,0,02/05/08 14:48,
20070730,21,195,40,0,02/05/08 14:48,
20070730,21,198,30,0,02/05/08 14:48,
20070730,21,199,26.8,1100,02/05/08 14:48,
20070730,21,200,25,1414,02/05/08 14:48,
20070730,21,201,40,0,02/05/08 14:48,
20070730,21,202,99.7,0,02/05/08 14:48,
20070730,21,203,45.4,0,02/05/08 14:48,
20070730,21,204,7.4,0,02/05/08 14:48,
20070730,21,205,50,0,02/05/08 14:48,
20070730,21,206,36,0,02/05/08 14:48,
20070730,21,207,81.8,0,02/05/08 14:48,
20070730,21,208,7.6,830,02/05/08 14:48,
20070730,21,209,14.7,0,02/05/08 14:48,
20070730,21,210,25.2,0,02/05/08 14:48,
20070730,21,211,30,0,02/05/08 14:48,
20070730,21,213,50,0,02/05/08 14:48,
20070730,21,215,6,0,02/05/08 14:48,
20070730,21,217,30,0,02/05/08 14:48,
20070730,21,220,11.3,0,02/05/08 14:48,
20070730,21,221,108.7,0,02/05/08 14:48,
20070730,21,225,2.8,0,02/05/08 14:48,
20070730,21,227,54.5,0,02/05/08 14:48,
20070730,21,230,0,45,02/05/08 14:48,
20070730,21,234,70,0,02/05/08 14:48,
20070730,21,235,6,0,02/05/08 14:48,
20070730,21,239,38.2,0,02/05/08 14:48,
20070730,21,240,50.5,0,02/05/08 14:48,
20070730,21,241,35.7,0,02/05/08 14:48,
20070730,21,246,18.2,0,02/05/08 14:48,
20070730,21,248,50,0,02/05/08 14:48,
20070730,21,250,82,366,02/05/08 14:48,
20070730,21,251,19.4,0,02/05/08 14:48,
20070730,21,260,9.3,0,02/05/08 14:48,
20070730,21,263,2.4,4,02/05/08 14:48,
20070730,21,269,0,25,02/05/08 14:48,
20070730,21,271,11.4,0,02/05/08 14:48,
20070730,21,275,0,1,02/05/08 14:48,
20070730,21,279,6.6,0,02/05/08 14:48,
20070730,21,285,8,0,02/05/08 14:48,
20070730,21,286,17.4,0,02/05/08 14:48,
20070730,21,291,30,0,02/05/08 14:48,
20070730,21,295,1.2,0,02/05/08 14:48,
20070730,21,298,5,0,02/05/08 14:48,
20070730,21,300,3,7106,02/05/08 14:48,
20070730,21,305,.4,0,02/05/08 14:48,
20070730,21,311,40,0,02/05/08 14:48,
20070730,21,312,0,5,02/05/08 14:48,
20070730,21,325,12,0,02/05/08 14:48,
20070730,21,338,.5,0,02/05/08 14:48,
20070730,21,350,82,0,02/05/08 14:48,
20070730,21,355,2,0,02/05/08 14:48,
20070730,21,380,30,0,02/05/08 14:48,
20070730,21,399,5,0,02/05/08 14:48,
20070730,21,400,2,0,02/05/08 14:48,
20070730,21,408,40,0,02/05/08 14:48,
20070730,21,415,0,500,02/05/08 14:48,
20070730,21,425,4,0,02/05/08 14:48,
20070730,21,439,40,0,02/05/08 14:48,
20070730,21,449,20,0,02/05/08 14:48,
20070730,21,450,2,33,02/05/08 14:48,
20070730,21,498,15,0,02/05/08 14:48,
20070730,21,500,1,760.1,02/05/08 14:48,
20070730,21,549,15,0,02/05/08 14:48,
20070730,21,550,5,0,02/05/08 14:48,
20070730,21,600,101,0,02/05/08 14:48,
20070730,21,700,2,0,02/05/08 14:48,
20070730,21,800,104,0,02/05/08 14:48,
20070730,21,999,50,7486.8,02/05/08 14:48,
20070730,21,1000,0,311.8,02/05/08 14:48,
20070730,22,-250,0,50,02/05/08 14:48,
20070730,22,-125,0,50,02/05/08 14:48,
20070730,22,-110,0,50,02/05/08 14:48,
