BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110817,19,-55,0,22.5,01/01/12 09:23,
20110817,19,-50,80,0,01/01/12 09:23,
20110817,19,-49,0,9.4,01/01/12 09:23,
20110817,19,-45,0,5,01/01/12 09:23,
20110817,19,-42,0,22.5,01/01/12 09:23,
20110817,19,-40,0,0,01/01/12 09:23,
20110817,19,-33,0,18.1,01/01/12 09:23,
20110817,19,-32,0,4.1,01/01/12 09:23,
20110817,19,-30,0,0,01/01/12 09:23,
20110817,19,-29,0,22.5,01/01/12 09:23,
20110817,19,-25,0,5,01/01/12 09:23,
20110817,19,-24,0,4,01/01/12 09:23,
20110817,19,-23,0,18.1,01/01/12 09:23,
20110817,19,-20,0,0,01/01/12 09:23,
20110817,19,-19,0,4.1,01/01/12 09:23,
20110817,19,-18,0,.4,01/01/12 09:23,
20110817,19,-15,67,22.5,01/01/12 09:23,
20110817,19,-14,0,4,01/01/12 09:23,
20110817,19,-12,0,18.1,01/01/12 09:23,
20110817,19,-11,0,20,01/01/12 09:23,
20110817,19,-10,750,0,01/01/12 09:23,
20110817,19,-9,0,14.6,01/01/12 09:23,
20110817,19,-8,0,1.3,01/01/12 09:23,
20110817,19,-7,0,2.6,01/01/12 09:23,
20110817,19,-6,0,26.9,01/01/12 09:23,
20110817,19,-5,45,15,01/01/12 09:23,
20110817,19,-3,0,3,01/01/12 09:23,
20110817,19,-2,15,15.8,01/01/12 09:23,
20110817,19,-1,0,13.8,01/01/12 09:23,
20110817,19,0,3608.8,0,01/01/12 09:23,
20110817,19,1,2262,2.8,01/01/12 09:23,
20110817,19,2,0,4.3,01/01/12 09:23,
20110817,19,4,0,27.1,01/01/12 09:23,
20110817,19,5,88,56,01/01/12 09:23,
20110817,19,6,0,9.8,01/01/12 09:23,
20110817,19,7,9,20,01/01/12 09:23,
20110817,19,8,0,41,01/01/12 09:23,
20110817,19,9,8,1.7,01/01/12 09:23,
20110817,19,10,468,46.1,01/01/12 09:23,
20110817,19,11,50,29.6,01/01/12 09:23,
20110817,19,12,0,31.3,01/01/12 09:23,
20110817,19,14,0,5,01/01/12 09:23,
20110817,19,15,100,23.7,01/01/12 09:23,
20110817,19,16,7,22.2,01/01/12 09:23,
20110817,19,17,0,113.2,01/01/12 09:23,
20110817,19,18,0,22.5,01/01/12 09:23,
20110817,19,19,0,3.6,01/01/12 09:23,
20110817,19,20,0,58,01/01/12 09:23,
20110817,19,21,20,18.5,01/01/12 09:23,
20110817,19,22,40,155.1,01/01/12 09:23,
20110817,19,23,132,67.6,01/01/12 09:23,
20110817,19,24,0,28.3,01/01/12 09:23,
20110817,19,25,2,141.6,01/01/12 09:23,
20110817,19,26,8,66.3,01/01/12 09:23,
20110817,19,27,8,36.3,01/01/12 09:23,
20110817,19,28,0,19,01/01/12 09:23,
20110817,19,29,0,92,01/01/12 09:23,
20110817,19,30,65,50,01/01/12 09:23,
20110817,19,31,0,109.9,01/01/12 09:23,
20110817,19,32,0,92,01/01/12 09:23,
20110817,19,33,0,91.7,01/01/12 09:23,
20110817,19,34,4,137.9,01/01/12 09:23,
20110817,19,35,102,141.1,01/01/12 09:23,
20110817,19,36,0,173.9,01/01/12 09:23,
20110817,19,37,0,83.4,01/01/12 09:23,
20110817,19,38,0,128.7,01/01/12 09:23,
20110817,19,39,21,88.9,01/01/12 09:23,
20110817,19,40,168,195.4,01/01/12 09:23,
20110817,19,41,0,87.8,01/01/12 09:23,
20110817,19,42,52,50.1,01/01/12 09:23,
20110817,19,43,60,172.2,01/01/12 09:23,
20110817,19,44,72,90.6,01/01/12 09:23,
20110817,19,45,210.4,255.2,01/01/12 09:23,
20110817,19,46,120,398.8,01/01/12 09:23,
20110817,19,47,39,377,01/01/12 09:23,
20110817,19,48,98,9.3,01/01/12 09:23,
20110817,19,49,38.7,265.9,01/01/12 09:23,
20110817,19,50,157.6,92.5,01/01/12 09:23,
20110817,19,51,0,146.2,01/01/12 09:23,
20110817,19,52,12,34.4,01/01/12 09:23,
20110817,19,53,50,50.3,01/01/12 09:23,
20110817,19,54,63,96.1,01/01/12 09:23,
20110817,19,55,114,119.6,01/01/12 09:23,
20110817,19,56,0,36.4,01/01/12 09:23,
20110817,19,57,0,123.6,01/01/12 09:23,
20110817,19,58,0,59.4,01/01/12 09:23,
20110817,19,59,64,307.6,01/01/12 09:23,
20110817,19,60,2,20.6,01/01/12 09:23,
20110817,19,61,1.4,47,01/01/12 09:23,
20110817,19,62,71,10.3,01/01/12 09:23,
20110817,19,63,5.3,.9,01/01/12 09:23,
20110817,19,64,69.7,20.9,01/01/12 09:23,
20110817,19,65,41.9,39,01/01/12 09:23,
20110817,19,66,20.9,20.3,01/01/12 09:23,
20110817,19,67,32.3,200,01/01/12 09:23,
20110817,19,68,14.8,11.6,01/01/12 09:23,
20110817,19,69,80.3,0,01/01/12 09:23,
20110817,19,70,40.5,20.3,01/01/12 09:23,
20110817,19,71,25.6,18,01/01/12 09:23,
20110817,19,72,18,10,01/01/12 09:23,
20110817,19,73,29.2,0,01/01/12 09:23,
20110817,19,74,41.3,0,01/01/12 09:23,
20110817,19,75,129.7,5.3,01/01/12 09:23,
20110817,19,76,15,0,01/01/12 09:23,
20110817,19,77,78.8,10.3,01/01/12 09:23,
20110817,19,78,17.2,5.8,01/01/12 09:23,
20110817,19,79,60.6,.3,01/01/12 09:23,
20110817,19,80,129.7,102,01/01/12 09:23,
20110817,19,81,90.1,19,01/01/12 09:23,
20110817,19,82,116.7,17,01/01/12 09:23,
20110817,19,83,123.4,0,01/01/12 09:23,
20110817,19,84,27.6,0,01/01/12 09:23,
20110817,19,85,50,20,01/01/12 09:23,
20110817,19,86,117.3,0,01/01/12 09:23,
20110817,19,87,96.2,43,01/01/12 09:23,
20110817,19,88,92.4,500,01/01/12 09:23,
20110817,19,89,23.8,0,01/01/12 09:23,
20110817,19,90,100.4,0,01/01/12 09:23,
20110817,19,91,64.2,0,01/01/12 09:23,
20110817,19,92,15.7,0,01/01/12 09:23,
20110817,19,93,54.7,0,01/01/12 09:23,
20110817,19,94,19.2,0,01/01/12 09:23,
20110817,19,95,46.1,27,01/01/12 09:23,
20110817,19,96,35.8,0,01/01/12 09:23,
20110817,19,97,88.2,0,01/01/12 09:23,
20110817,19,98,21.3,15,01/01/12 09:23,
20110817,19,99,60.5,174,01/01/12 09:23,
20110817,19,100,65.3,58,01/01/12 09:23,
20110817,19,101,34.6,450,01/01/12 09:23,
20110817,19,102,12.4,0,01/01/12 09:23,
20110817,19,103,135.6,5,01/01/12 09:23,
20110817,19,104,23.7,0,01/01/12 09:23,
20110817,19,105,44.2,6,01/01/12 09:23,
20110817,19,106,1.3,54,01/01/12 09:23,
20110817,19,107,62.5,0,01/01/12 09:23,
20110817,19,108,21.3,0,01/01/12 09:23,
20110817,19,109,101.2,0,01/01/12 09:23,
20110817,19,110,44.4,7,01/01/12 09:23,
20110817,19,111,5,0,01/01/12 09:23,
20110817,19,112,61.1,0,01/01/12 09:23,
20110817,19,113,47.7,0,01/01/12 09:23,
20110817,19,114,28.6,0,01/01/12 09:23,
20110817,19,115,6.8,0,01/01/12 09:23,
20110817,19,116,1,8,01/01/12 09:23,
20110817,19,117,32.8,2,01/01/12 09:23,
20110817,19,119,45.2,0,01/01/12 09:23,
20110817,19,120,7.5,0,01/01/12 09:23,
20110817,19,121,22.5,0,01/01/12 09:23,
20110817,19,122,11.3,0,01/01/12 09:23,
20110817,19,123,32.8,0,01/01/12 09:23,
20110817,19,124,14,0,01/01/12 09:23,
20110817,19,125,0,8,01/01/12 09:23,
20110817,19,126,26.8,2,01/01/12 09:23,
20110817,19,127,26.5,0,01/01/12 09:23,
20110817,19,128,10.7,0,01/01/12 09:23,
20110817,19,129,27.5,0,01/01/12 09:23,
20110817,19,130,1.5,0,01/01/12 09:23,
20110817,19,131,.5,0,01/01/12 09:23,
20110817,19,132,27.4,0,01/01/12 09:23,
20110817,19,133,23,0,01/01/12 09:23,
20110817,19,134,1,0,01/01/12 09:23,
20110817,19,135,5,0,01/01/12 09:23,
20110817,19,136,30.5,0,01/01/12 09:23,
20110817,19,137,18.6,0,01/01/12 09:23,
20110817,19,140,5,0,01/01/12 09:23,
20110817,19,141,22.5,0,01/01/12 09:23,
20110817,19,144,39.8,0,01/01/12 09:23,
20110817,19,145,22.5,0,01/01/12 09:23,
20110817,19,146,.5,0,01/01/12 09:23,
20110817,19,147,.5,0,01/01/12 09:23,
20110817,19,148,27.4,0,01/01/12 09:23,
20110817,19,149,19,0,01/01/12 09:23,
20110817,19,150,0,150,01/01/12 09:23,
20110817,19,151,18.1,0,01/01/12 09:23,
20110817,19,154,1,0,01/01/12 09:23,
20110817,19,158,2,0,01/01/12 09:23,
20110817,19,160,29.9,0,01/01/12 09:23,
20110817,19,161,0,2,01/01/12 09:23,
20110817,19,162,13.5,0,01/01/12 09:23,
20110817,19,164,1,0,01/01/12 09:23,
20110817,19,165,1,2,01/01/12 09:23,
20110817,19,166,18.1,0,01/01/12 09:23,
20110817,19,167,0,3,01/01/12 09:23,
20110817,19,168,0,9,01/01/12 09:23,
20110817,19,169,27.4,0,01/01/12 09:23,
20110817,19,170,.5,9,01/01/12 09:23,
20110817,19,171,.5,0,01/01/12 09:23,
20110817,19,172,4,4,01/01/12 09:23,
20110817,19,173,.5,9,01/01/12 09:23,
20110817,19,174,6,12,01/01/12 09:23,
20110817,19,175,7.5,0,01/01/12 09:23,
20110817,19,185,0,2,01/01/12 09:23,
20110817,19,189,27.4,0,01/01/12 09:23,
20110817,19,190,0,2,01/01/12 09:23,
20110817,19,198,.5,0,01/01/12 09:23,
20110817,19,199,10,0,01/01/12 09:23,
20110817,19,200,0,1028,01/01/12 09:23,
20110817,19,201,8,0,01/01/12 09:23,
20110817,19,203,.5,0,01/01/12 09:23,
20110817,19,210,27.4,0,01/01/12 09:23,
20110817,19,221,8,0,01/01/12 09:23,
20110817,19,224,4,0,01/01/12 09:23,
20110817,19,230,0,400,01/01/12 09:23,
20110817,19,233,0,393,01/01/12 09:23,
20110817,19,239,5,0,01/01/12 09:23,
20110817,19,247,2,0,01/01/12 09:23,
20110817,19,249,5,0,01/01/12 09:23,
20110817,19,250,0,506,01/01/12 09:23,
20110817,19,259,6.2,0,01/01/12 09:23,
20110817,19,271,.5,0,01/01/12 09:23,
20110817,19,274,.5,0,01/01/12 09:23,
20110817,19,275,6.1,0,01/01/12 09:23,
20110817,19,277,.5,0,01/01/12 09:23,
20110817,19,282,.5,0,01/01/12 09:23,
20110817,19,299,15,0,01/01/12 09:23,
20110817,19,324,8,0,01/01/12 09:23,
20110817,19,349,13,0,01/01/12 09:23,
20110817,19,355,3,0,01/01/12 09:23,
20110817,19,364,16,0,01/01/12 09:23,
20110817,19,372,0,130,01/01/12 09:23,
20110817,19,375,11.1,0,01/01/12 09:23,
20110817,19,399,5,0,01/01/12 09:23,
20110817,19,400,0,558,01/01/12 09:23,
20110817,19,425,10.7,0,01/01/12 09:23,
20110817,19,449,2,0,01/01/12 09:23,
20110817,19,465,0,3,01/01/12 09:23,
20110817,19,495,5,0,01/01/12 09:23,
20110817,19,498,8,0,01/01/12 09:23,
20110817,19,499,11.1,0,01/01/12 09:23,
20110817,19,500,0,80,01/01/12 09:23,
20110817,19,549,2,0,01/01/12 09:23,
20110817,19,589,3.1,0,01/01/12 09:23,
20110817,19,599,6,0,01/01/12 09:23,
20110817,19,605,16,0,01/01/12 09:23,
20110817,19,625,8.6,0,01/01/12 09:23,
20110817,19,649,2,0,01/01/12 09:23,
20110817,19,675,2.1,0,01/01/12 09:23,
20110817,19,688,3.1,0,01/01/12 09:23,
20110817,19,695,10,0,01/01/12 09:23,
20110817,19,699,0,0,01/01/12 09:23,
20110817,19,725,11.1,0,01/01/12 09:23,
20110817,19,799,0,0,01/01/12 09:23,
20110817,19,825,9.1,0,01/01/12 09:23,
20110817,19,849,0,0,01/01/12 09:23,
20110817,19,858,3.1,0,01/01/12 09:23,
20110817,19,925,13,0,01/01/12 09:23,
20110817,19,999,5.1,6310.4,01/01/12 09:23,
20110817,19,1000,0,342,01/01/12 09:23,
20110817,20,-849,0,0,01/01/12 09:23,
20110817,20,-649,0,0,01/01/12 09:23,
20110817,20,-449,0,0,01/01/12 09:23,
20110817,20,-325,0,5,01/01/12 09:23,
20110817,20,-249,0,0,01/01/12 09:23,
20110817,20,-200,95,0,01/01/12 09:23,
20110817,20,-199,0,0,01/01/12 09:23,
20110817,20,-195,0,2,01/01/12 09:23,
20110817,20,-174,0,0,01/01/12 09:23,
20110817,20,-149,0,0,01/01/12 09:23,
20110817,20,-124,0,0,01/01/12 09:23,
20110817,20,-99,0,2,01/01/12 09:23,
20110817,20,-75,0,2,01/01/12 09:23,
20110817,20,-74,0,2.4,01/01/12 09:23,
20110817,20,-70,0,0,01/01/12 09:23,
20110817,20,-66,0,5.4,01/01/12 09:23,
20110817,20,-56,0,22.5,01/01/12 09:23,
20110817,20,-50,100,0,01/01/12 09:23,
20110817,20,-49,0,7.4,01/01/12 09:23,
20110817,20,-43,0,22.5,01/01/12 09:23,
20110817,20,-40,0,0,01/01/12 09:23,
20110817,20,-36,0,.4,01/01/12 09:23,
20110817,20,-35,0,18.1,01/01/12 09:23,
20110817,20,-33,0,4.1,01/01/12 09:23,
20110817,20,-30,0,0,01/01/12 09:23,
20110817,20,-29,0,22.5,01/01/12 09:23,
20110817,20,-25,0,18.1,01/01/12 09:23,
20110817,20,-24,0,2,01/01/12 09:23,
20110817,20,-20,0,4.1,01/01/12 09:23,
20110817,20,-16,0,22.5,01/01/12 09:23,
20110817,20,-15,86,0,01/01/12 09:23,
20110817,20,-14,66,18.1,01/01/12 09:23,
20110817,20,-10,750,20,01/01/12 09:23,
20110817,20,-8,0,1.3,01/01/12 09:23,
20110817,20,-7,0,21.2,01/01/12 09:23,
20110817,20,-6,0,22.5,01/01/12 09:23,
20110817,20,-5,45,18,01/01/12 09:23,
20110817,20,-3,0,13.8,01/01/12 09:23,
20110817,20,0,3590.4,20.2,01/01/12 09:23,
20110817,20,1,2272,2.8,01/01/12 09:23,
20110817,20,2,24,0,01/01/12 09:23,
20110817,20,3,0,22.5,01/01/12 09:23,
20110817,20,4,12,4.6,01/01/12 09:23,
20110817,20,5,88,66.7,01/01/12 09:23,
20110817,20,7,0,11.5,01/01/12 09:23,
20110817,20,8,0,51.6,01/01/12 09:23,
20110817,20,10,468,69.4,01/01/12 09:23,
20110817,20,11,50,10.1,01/01/12 09:23,
20110817,20,12,0,33.4,01/01/12 09:23,
20110817,20,13,0,13,01/01/12 09:23,
20110817,20,14,0,30.2,01/01/12 09:23,
20110817,20,15,100,28.5,01/01/12 09:23,
20110817,20,16,7,120.9,01/01/12 09:23,
20110817,20,17,0,52.8,01/01/12 09:23,
20110817,20,18,20,59.4,01/01/12 09:23,
20110817,20,19,0,30.6,01/01/12 09:23,
20110817,20,20,0,46.5,01/01/12 09:23,
20110817,20,21,0,88.6,01/01/12 09:23,
20110817,20,22,161,36.9,01/01/12 09:23,
20110817,20,23,113,88,01/01/12 09:23,
20110817,20,24,0,29.3,01/01/12 09:23,
20110817,20,25,2,171,01/01/12 09:23,
20110817,20,26,0,36,01/01/12 09:23,
20110817,20,27,0,30.3,01/01/12 09:23,
20110817,20,28,0,11,01/01/12 09:23,
20110817,20,29,0,41,01/01/12 09:23,
20110817,20,30,50,134.9,01/01/12 09:23,
20110817,20,31,0,28.6,01/01/12 09:23,
20110817,20,32,0,109.2,01/01/12 09:23,
20110817,20,33,0,88.4,01/01/12 09:23,
20110817,20,34,4,117.6,01/01/12 09:23,
20110817,20,35,117,152.4,01/01/12 09:23,
20110817,20,36,12,275.2,01/01/12 09:23,
20110817,20,37,54,25.5,01/01/12 09:23,
20110817,20,38,60,363.1,01/01/12 09:23,
20110817,20,39,13,31.2,01/01/12 09:23,
20110817,20,40,279,301.4,01/01/12 09:23,
20110817,20,41,95,370.7,01/01/12 09:23,
20110817,20,42,0,303.2,01/01/12 09:23,
20110817,20,43,88.4,41.7,01/01/12 09:23,
20110817,20,44,64.2,37.4,01/01/12 09:23,
20110817,20,45,210,137.5,01/01/12 09:23,
20110817,20,46,33,89.5,01/01/12 09:23,
20110817,20,47,61.3,20.3,01/01/12 09:23,
20110817,20,48,216,30.9,01/01/12 09:23,
20110817,20,49,135.4,59.2,01/01/12 09:23,
20110817,20,50,318.9,119.3,01/01/12 09:23,
20110817,20,51,272.6,41.9,01/01/12 09:23,
20110817,20,52,298.2,230.9,01/01/12 09:23,
20110817,20,53,241.6,9.4,01/01/12 09:23,
20110817,20,54,138.6,18.6,01/01/12 09:23,
20110817,20,55,122.6,16.3,01/01/12 09:23,
20110817,20,56,151.4,85.3,01/01/12 09:23,
20110817,20,57,234.4,0,01/01/12 09:23,
20110817,20,58,185.9,0,01/01/12 09:23,
20110817,20,59,114.2,0,01/01/12 09:23,
20110817,20,60,33,13.6,01/01/12 09:23,
20110817,20,61,20.3,34,01/01/12 09:23,
20110817,20,62,95,5,01/01/12 09:23,
20110817,20,63,98.3,.3,01/01/12 09:23,
20110817,20,64,40.8,102,01/01/12 09:23,
20110817,20,65,77.8,0,01/01/12 09:23,
20110817,20,66,13.1,0,01/01/12 09:23,
20110817,20,67,65,0,01/01/12 09:23,
20110817,20,68,17.6,0,01/01/12 09:23,
20110817,20,69,14.3,30,01/01/12 09:23,
20110817,20,70,37.7,6.8,01/01/12 09:23,
20110817,20,71,47.7,10.3,01/01/12 09:23,
20110817,20,72,44.7,0,01/01/12 09:23,
20110817,20,73,119.8,5,01/01/12 09:23,
20110817,20,74,21.1,0,01/01/12 09:23,
20110817,20,75,82.9,0,01/01/12 09:23,
20110817,20,76,9.8,0,01/01/12 09:23,
20110817,20,77,86.9,0,01/01/12 09:23,
20110817,20,78,58.4,17,01/01/12 09:23,
20110817,20,79,135.4,0,01/01/12 09:23,
20110817,20,80,147.9,0,01/01/12 09:23,
20110817,20,81,54.5,0,01/01/12 09:23,
20110817,20,82,74.9,15,01/01/12 09:23,
20110817,20,83,76,0,01/01/12 09:23,
20110817,20,84,98.8,0,01/01/12 09:23,
20110817,20,85,74.6,0,01/01/12 09:23,
20110817,20,86,123,0,01/01/12 09:23,
20110817,20,87,32.8,8,01/01/12 09:23,
20110817,20,88,8.3,600,01/01/12 09:23,
20110817,20,89,53.8,0,01/01/12 09:23,
20110817,20,90,81,432,01/01/12 09:23,
20110817,20,91,53.2,0,01/01/12 09:23,
20110817,20,92,34.6,0,01/01/12 09:23,
20110817,20,93,61.6,0,01/01/12 09:23,
20110817,20,94,17.5,0,01/01/12 09:23,
20110817,20,95,16.4,50,01/01/12 09:23,
20110817,20,96,22.5,0,01/01/12 09:23,
20110817,20,97,108.1,0,01/01/12 09:23,
20110817,20,98,56.5,4,01/01/12 09:23,
20110817,20,99,13,176,01/01/12 09:23,
20110817,20,100,49.8,62,01/01/12 09:23,
20110817,20,101,1.3,0,01/01/12 09:23,
20110817,20,102,54.1,0,01/01/12 09:23,
20110817,20,103,11.3,0,01/01/12 09:23,
20110817,20,104,39.4,0,01/01/12 09:23,
20110817,20,105,16.1,0,01/01/12 09:23,
20110817,20,106,4,0,01/01/12 09:23,
20110817,20,107,121.8,4,01/01/12 09:23,
20110817,20,108,20.7,0,01/01/12 09:23,
20110817,20,109,67.1,4,01/01/12 09:23,
20110817,20,110,1,7,01/01/12 09:23,
20110817,20,111,35.4,0,01/01/12 09:23,
20110817,20,112,11.5,0,01/01/12 09:23,
20110817,20,113,.5,10,01/01/12 09:23,
20110817,20,114,30,0,01/01/12 09:23,
20110817,20,115,4.9,0,01/01/12 09:23,
20110817,20,116,10.9,0,01/01/12 09:23,
20110817,20,117,19,0,01/01/12 09:23,
20110817,20,118,1.8,0,01/01/12 09:23,
20110817,20,119,65.2,0,01/01/12 09:23,
20110817,20,120,5,0,01/01/12 09:23,
20110817,20,122,0,10,01/01/12 09:23,
20110817,20,123,4.8,0,01/01/12 09:23,
20110817,20,124,28.5,0,01/01/12 09:23,
20110817,20,125,5,2,01/01/12 09:23,
20110817,20,126,22.5,0,01/01/12 09:23,
20110817,20,128,.5,0,01/01/12 09:23,
20110817,20,129,27.9,0,01/01/12 09:23,
20110817,20,130,23.7,0,01/01/12 09:23,
20110817,20,131,22.5,0,01/01/12 09:23,
20110817,20,133,6.3,0,01/01/12 09:23,
20110817,20,134,18.1,0,01/01/12 09:23,
20110817,20,135,9.8,0,01/01/12 09:23,
20110817,20,136,1,0,01/01/12 09:23,
20110817,20,138,22.5,0,01/01/12 09:23,
20110817,20,140,7,0,01/01/12 09:23,
20110817,20,141,30,0,01/01/12 09:23,
20110817,20,143,22.5,0,01/01/12 09:23,
20110817,20,145,27.4,0,01/01/12 09:23,
20110817,20,146,1,0,01/01/12 09:23,
20110817,20,147,.5,0,01/01/12 09:23,
20110817,20,148,18.6,0,01/01/12 09:23,
20110817,20,149,10,0,01/01/12 09:23,
20110817,20,150,0,150,01/01/12 09:23,
20110817,20,151,4.8,0,01/01/12 09:23,
20110817,20,152,.5,0,01/01/12 09:23,
20110817,20,153,.5,0,01/01/12 09:23,
20110817,20,154,4,10,01/01/12 09:23,
20110817,20,155,.5,0,01/01/12 09:23,
20110817,20,156,0,7,01/01/12 09:23,
20110817,20,157,23,20,01/01/12 09:23,
20110817,20,159,7.5,3,01/01/12 09:23,
20110817,20,161,0,4,01/01/12 09:23,
20110817,20,162,18.1,7,01/01/12 09:23,
20110817,20,163,0,13,01/01/12 09:23,
20110817,20,166,27.4,0,01/01/12 09:23,
20110817,20,174,6,2,01/01/12 09:23,
20110817,20,175,7,0,01/01/12 09:23,
20110817,20,180,.5,0,01/01/12 09:23,
20110817,20,185,.5,0,01/01/12 09:23,
20110817,20,186,27.4,0,01/01/12 09:23,
20110817,20,199,6,0,01/01/12 09:23,
20110817,20,200,0,1028,01/01/12 09:23,
20110817,20,201,8,0,01/01/12 09:23,
20110817,20,207,27.4,0,01/01/12 09:23,
20110817,20,221,8,0,01/01/12 09:23,
20110817,20,224,4,0,01/01/12 09:23,
20110817,20,229,2,0,01/01/12 09:23,
20110817,20,230,0,400,01/01/12 09:23,
20110817,20,249,0,0,01/01/12 09:23,
20110817,20,250,0,501,01/01/12 09:23,
20110817,20,254,.5,0,01/01/12 09:23,
20110817,20,256,.5,0,01/01/12 09:23,
20110817,20,257,2,0,01/01/12 09:23,
20110817,20,259,6.7,0,01/01/12 09:23,
20110817,20,264,.5,0,01/01/12 09:23,
20110817,20,274,0,0,01/01/12 09:23,
20110817,20,275,2.1,0,01/01/12 09:23,
20110817,20,280,0,393,01/01/12 09:23,
20110817,20,299,5,0,01/01/12 09:23,
20110817,20,324,0,0,01/01/12 09:23,
20110817,20,349,0,0,01/01/12 09:23,
20110817,20,364,0,0,01/01/12 09:23,
20110817,20,375,11.1,0,01/01/12 09:23,
20110817,20,399,5,0,01/01/12 09:23,
20110817,20,400,0,481,01/01/12 09:23,
20110817,20,425,7.7,0,01/01/12 09:23,
20110817,20,448,0,130,01/01/12 09:23,
20110817,20,449,0,0,01/01/12 09:23,
20110817,20,498,8,0,01/01/12 09:23,
20110817,20,499,11.1,0,01/01/12 09:23,
20110817,20,500,0,100,01/01/12 09:23,
20110817,20,549,0,0,01/01/12 09:23,
20110817,20,560,0,3,01/01/12 09:23,
20110817,20,589,3.1,0,01/01/12 09:23,
20110817,20,599,6,0,01/01/12 09:23,
20110817,20,605,16,0,01/01/12 09:23,
20110817,20,625,8.6,0,01/01/12 09:23,
20110817,20,649,0,0,01/01/12 09:23,
20110817,20,675,2.1,0,01/01/12 09:23,
20110817,20,688,3.1,0,01/01/12 09:23,
20110817,20,699,0,0,01/01/12 09:23,
20110817,20,725,6.1,0,01/01/12 09:23,
20110817,20,799,0,0,01/01/12 09:23,
20110817,20,825,9.1,0,01/01/12 09:23,
20110817,20,849,0,0,01/01/12 09:23,
20110817,20,858,3.1,0,01/01/12 09:23,
20110817,20,925,6,0,01/01/12 09:23,
20110817,20,999,5.1,6238,01/01/12 09:23,
20110817,20,1000,0,342,01/01/12 09:23,
20110817,21,-849,0,0,01/01/12 09:23,
20110817,21,-649,0,0,01/01/12 09:23,
20110817,21,-449,0,0,01/01/12 09:23,
20110817,21,-325,0,5,01/01/12 09:23,
20110817,21,-249,0,0,01/01/12 09:23,
20110817,21,-200,95,0,01/01/12 09:23,
20110817,21,-199,0,0,01/01/12 09:23,
20110817,21,-195,0,2,01/01/12 09:23,
20110817,21,-174,0,0,01/01/12 09:23,
20110817,21,-149,0,0,01/01/12 09:23,
20110817,21,-124,0,0,01/01/12 09:23,
20110817,21,-99,0,2,01/01/12 09:23,
20110817,21,-76,0,.4,01/01/12 09:23,
20110817,21,-75,0,2,01/01/12 09:23,
20110817,21,-74,0,2,01/01/12 09:23,
20110817,21,-70,0,0,01/01/12 09:23,
20110817,21,-67,0,5.4,01/01/12 09:23,
20110817,21,-55,0,22.5,01/01/12 09:23,
20110817,21,-50,100,5.4,01/01/12 09:23,
20110817,21,-49,0,2,01/01/12 09:23,
20110817,21,-42,0,22.5,01/01/12 09:23,
20110817,21,-40,0,0,01/01/12 09:23,
20110817,21,-38,0,.4,01/01/12 09:23,
20110817,21,-35,0,18.1,01/01/12 09:23,
20110817,21,-33,0,4.1,01/01/12 09:23,
20110817,21,-30,0,0,01/01/12 09:23,
20110817,21,-29,0,22.5,01/01/12 09:23,
20110817,21,-24,0,20.1,01/01/12 09:23,
20110817,21,-20,0,4.1,01/01/12 09:23,
20110817,21,-16,0,22.5,01/01/12 09:23,
20110817,21,-14,0,18.1,01/01/12 09:23,
20110817,21,-13,0,3,01/01/12 09:23,
20110817,21,-10,750,20,01/01/12 09:23,
20110817,21,-9,0,14.6,01/01/12 09:23,
20110817,21,-8,0,3.9,01/01/12 09:23,
20110817,21,-7,0,4,01/01/12 09:23,
20110817,21,-6,0,22.5,01/01/12 09:23,
20110817,21,-5,45,18,01/01/12 09:23,
20110817,21,-3,0,13.8,01/01/12 09:23,
20110817,21,-2,0,15.8,01/01/12 09:23,
20110817,21,0,3562.7,2.8,01/01/12 09:23,
20110817,21,1,2262,4.4,01/01/12 09:23,
20110817,21,4,0,27.1,01/01/12 09:23,
20110817,21,5,88,74.6,01/01/12 09:23,
20110817,21,6,0,1.9,01/01/12 09:23,
20110817,21,7,0,1.7,01/01/12 09:23,
20110817,21,8,0,41,01/01/12 09:23,
20110817,21,9,0,11.2,01/01/12 09:23,
20110817,21,10,470,93,01/01/12 09:23,
20110817,21,11,50,11.1,01/01/12 09:23,
20110817,21,12,0,2,01/01/12 09:23,
20110817,21,13,0,8.7,01/01/12 09:23,
20110817,21,14,0,28.2,01/01/12 09:23,
20110817,21,15,100,44.7,01/01/12 09:23,
20110817,21,16,0,32,01/01/12 09:23,
20110817,21,17,27,80.3,01/01/12 09:23,
20110817,21,18,0,31.9,01/01/12 09:23,
20110817,21,19,0,30.6,01/01/12 09:23,
20110817,21,20,2,40,01/01/12 09:23,
20110817,21,21,0,170.1,01/01/12 09:23,
20110817,21,22,16,36.9,01/01/12 09:23,
20110817,21,23,123,0,01/01/12 09:23,
20110817,21,24,0,37.3,01/01/12 09:23,
20110817,21,25,0,25,01/01/12 09:23,
20110817,21,26,0,165,01/01/12 09:23,
20110817,21,27,0,17.3,01/01/12 09:23,
20110817,21,28,50,111,01/01/12 09:23,
20110817,21,29,2,7.6,01/01/12 09:23,
20110817,21,30,0,53.1,01/01/12 09:23,
20110817,21,31,0,38.1,01/01/12 09:23,
20110817,21,32,0,74.3,01/01/12 09:23,
20110817,21,33,4,245.1,01/01/12 09:23,
20110817,21,34,14,123.2,01/01/12 09:23,
20110817,21,35,103,272.4,01/01/12 09:23,
