BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090421,19,-16,0,16,11/30/09 10:35,
20090421,19,-15,151,13,11/30/09 10:35,
20090421,19,-12,0,10,11/30/09 10:35,
20090421,19,-11,0,60.3,11/30/09 10:35,
20090421,19,-10,0,22,11/30/09 10:35,
20090421,19,-9,0,2,11/30/09 10:35,
20090421,19,-8,0,100,11/30/09 10:35,
20090421,19,-7,0,17.2,11/30/09 10:35,
20090421,19,-6,0,18.8,11/30/09 10:35,
20090421,19,-5,0,11.8,11/30/09 10:35,
20090421,19,-3,0,212,11/30/09 10:35,
20090421,19,-1,0,3,11/30/09 10:35,
20090421,19,0,6105.1,68,11/30/09 10:35,
20090421,19,1,942,40.1,11/30/09 10:35,
20090421,19,2,158.5,210,11/30/09 10:35,
20090421,19,3,0,16,11/30/09 10:35,
20090421,19,4,0,31.6,11/30/09 10:35,
20090421,19,5,0,12,11/30/09 10:35,
20090421,19,6,40.5,0,11/30/09 10:35,
20090421,19,7,0,200,11/30/09 10:35,
20090421,19,8,0,54.3,11/30/09 10:35,
20090421,19,9,0,21.7,11/30/09 10:35,
20090421,19,10,0,17,11/30/09 10:35,
20090421,19,11,0,28.9,11/30/09 10:35,
20090421,19,12,0,49,11/30/09 10:35,
20090421,19,13,0,5,11/30/09 10:35,
20090421,19,14,40,91,11/30/09 10:35,
20090421,19,15,0,244,11/30/09 10:35,
20090421,19,16,0,35,11/30/09 10:35,
20090421,19,17,0,425.8,11/30/09 10:35,
20090421,19,18,101,41,11/30/09 10:35,
20090421,19,19,158.4,110.4,11/30/09 10:35,
20090421,19,20,258,456.8,11/30/09 10:35,
20090421,19,21,160,134.5,11/30/09 10:35,
20090421,19,22,244,96.7,11/30/09 10:35,
20090421,19,23,33,192,11/30/09 10:35,
20090421,19,24,140,113,11/30/09 10:35,
20090421,19,25,431,136.5,11/30/09 10:35,
20090421,19,26,168.2,511.4,11/30/09 10:35,
20090421,19,27,356,312.3,11/30/09 10:35,
20090421,19,28,676,481,11/30/09 10:35,
20090421,19,29,48,503.9,11/30/09 10:35,
20090421,19,30,406,39,11/30/09 10:35,
20090421,19,31,451,384,11/30/09 10:35,
20090421,19,32,552.4,328,11/30/09 10:35,
20090421,19,33,297.6,273,11/30/09 10:35,
20090421,19,34,103,495,11/30/09 10:35,
20090421,19,35,307,343,11/30/09 10:35,
20090421,19,36,208,467.6,11/30/09 10:35,
20090421,19,37,8,94.4,11/30/09 10:35,
20090421,19,38,20,144,11/30/09 10:35,
20090421,19,39,221,6,11/30/09 10:35,
20090421,19,40,251.8,75,11/30/09 10:35,
20090421,19,41,877.1,25,11/30/09 10:35,
20090421,19,42,587.6,4,11/30/09 10:35,
20090421,19,43,375.5,3,11/30/09 10:35,
20090421,19,44,539,26,11/30/09 10:35,
20090421,19,45,265,2,11/30/09 10:35,
20090421,19,46,489.5,36,11/30/09 10:35,
20090421,19,47,17,35,11/30/09 10:35,
20090421,19,48,244.9,340,11/30/09 10:35,
20090421,19,49,366.4,409.4,11/30/09 10:35,
20090421,19,50,85,36,11/30/09 10:35,
20090421,19,51,339.8,2,11/30/09 10:35,
20090421,19,52,125.7,150,11/30/09 10:35,
20090421,19,53,18,1,11/30/09 10:35,
20090421,19,54,108.4,141,11/30/09 10:35,
20090421,19,55,194,57.8,11/30/09 10:35,
20090421,19,56,123.1,19,11/30/09 10:35,
20090421,19,57,113.9,147.2,11/30/09 10:35,
20090421,19,58,60.1,419,11/30/09 10:35,
20090421,19,59,123.9,103,11/30/09 10:35,
20090421,19,60,106,1,11/30/09 10:35,
20090421,19,61,60.1,3,11/30/09 10:35,
20090421,19,62,7.7,3,11/30/09 10:35,
20090421,19,63,104.5,4,11/30/09 10:35,
20090421,19,64,45,2,11/30/09 10:35,
20090421,19,65,68.5,1,11/30/09 10:35,
20090421,19,66,110,0,11/30/09 10:35,
20090421,19,67,47,15,11/30/09 10:35,
20090421,19,68,45.6,3,11/30/09 10:35,
20090421,19,69,71,0,11/30/09 10:35,
20090421,19,70,46.9,854,11/30/09 10:35,
20090421,19,71,46.9,0,11/30/09 10:35,
20090421,19,72,28,2,11/30/09 10:35,
20090421,19,73,15,2,11/30/09 10:35,
20090421,19,74,85,1,11/30/09 10:35,
20090421,19,75,85,0,11/30/09 10:35,
20090421,19,76,61.2,0,11/30/09 10:35,
20090421,19,77,7.9,0,11/30/09 10:35,
20090421,19,78,11,0,11/30/09 10:35,
20090421,19,79,43,809,11/30/09 10:35,
20090421,19,80,47.6,2,11/30/09 10:35,
20090421,19,81,35.2,0,11/30/09 10:35,
20090421,19,82,96.2,0,11/30/09 10:35,
20090421,19,83,13,0,11/30/09 10:35,
20090421,19,84,108,1200,11/30/09 10:35,
20090421,19,85,17,0,11/30/09 10:35,
20090421,19,86,12,0,11/30/09 10:35,
20090421,19,88,2,0,11/30/09 10:35,
20090421,19,89,39.3,0,11/30/09 10:35,
20090421,19,90,36.2,0,11/30/09 10:35,
20090421,19,91,29.8,0,11/30/09 10:35,
20090421,19,92,8.3,0,11/30/09 10:35,
20090421,19,93,5,0,11/30/09 10:35,
20090421,19,94,30.3,0,11/30/09 10:35,
20090421,19,95,18.9,0,11/30/09 10:35,
20090421,19,96,39,0,11/30/09 10:35,
20090421,19,97,10,0,11/30/09 10:35,
20090421,19,98,32,0,11/30/09 10:35,
20090421,19,99,36.5,0,11/30/09 10:35,
20090421,19,100,8,50,11/30/09 10:35,
20090421,19,101,13,0,11/30/09 10:35,
20090421,19,102,14.9,0,11/30/09 10:35,
20090421,19,103,22.8,0,11/30/09 10:35,
20090421,19,105,5,0,11/30/09 10:35,
20090421,19,106,8.8,1,11/30/09 10:35,
20090421,19,108,60,0,11/30/09 10:35,
20090421,19,109,20,0,11/30/09 10:35,
20090421,19,110,14,0,11/30/09 10:35,
20090421,19,111,16,0,11/30/09 10:35,
20090421,19,112,27,0,11/30/09 10:35,
20090421,19,114,4,1,11/30/09 10:35,
20090421,19,115,29.3,0,11/30/09 10:35,
20090421,19,116,0,1,11/30/09 10:35,
20090421,19,117,7,0,11/30/09 10:35,
20090421,19,118,10,0,11/30/09 10:35,
20090421,19,119,8,0,11/30/09 10:35,
20090421,19,120,18,0,11/30/09 10:35,
20090421,19,124,25.6,0,11/30/09 10:35,
20090421,19,125,70,0,11/30/09 10:35,
20090421,19,126,16,0,11/30/09 10:35,
20090421,19,129,12,0,11/30/09 10:35,
20090421,19,131,26,0,11/30/09 10:35,
20090421,19,133,10,0,11/30/09 10:35,
20090421,19,134,10.3,0,11/30/09 10:35,
20090421,19,136,3,0,11/30/09 10:35,
20090421,19,138,7,0,11/30/09 10:35,
20090421,19,139,11,0,11/30/09 10:35,
20090421,19,140,34.6,0,11/30/09 10:35,
20090421,19,143,9,0,11/30/09 10:35,
20090421,19,144,8,0,11/30/09 10:35,
20090421,19,145,7,0,11/30/09 10:35,
20090421,19,146,17.8,0,11/30/09 10:35,
20090421,19,147,41,0,11/30/09 10:35,
20090421,19,148,2,0,11/30/09 10:35,
20090421,19,149,11,0,11/30/09 10:35,
20090421,19,150,10,22,11/30/09 10:35,
20090421,19,161,6,0,11/30/09 10:35,
20090421,19,166,16.5,0,11/30/09 10:35,
20090421,19,167,3,0,11/30/09 10:35,
20090421,19,168,10,0,11/30/09 10:35,
20090421,19,172,2,0,11/30/09 10:35,
20090421,19,175,8,0,11/30/09 10:35,
20090421,19,177,17,0,11/30/09 10:35,
20090421,19,185,54,0,11/30/09 10:35,
20090421,19,186,12,0,11/30/09 10:35,
20090421,19,187,45.6,0,11/30/09 10:35,
20090421,19,188,10,0,11/30/09 10:35,
20090421,19,190,8,0,11/30/09 10:35,
20090421,19,191,5,0,11/30/09 10:35,
20090421,19,195,10,0,11/30/09 10:35,
20090421,19,197,10,0,11/30/09 10:35,
20090421,19,199,12,0,11/30/09 10:35,
20090421,19,200,0,1813,11/30/09 10:35,
20090421,19,204,5,0,11/30/09 10:35,
20090421,19,206,0,40.5,11/30/09 10:35,
20090421,19,211,5,0,11/30/09 10:35,
20090421,19,215,9,0,11/30/09 10:35,
20090421,19,220,3,0,11/30/09 10:35,
20090421,19,225,20,0,11/30/09 10:35,
20090421,19,228,15,0,11/30/09 10:35,
20090421,19,235,5,0,11/30/09 10:35,
20090421,19,249,8,0,11/30/09 10:35,
20090421,19,250,10,0,11/30/09 10:35,
20090421,19,259,5,0,11/30/09 10:35,
20090421,19,275,56,0,11/30/09 10:35,
20090421,19,285,16,0,11/30/09 10:35,
20090421,19,299,4,0,11/30/09 10:35,
20090421,19,300,0,1920,11/30/09 10:35,
20090421,19,325,36,0,11/30/09 10:35,
20090421,19,339,10,0,11/30/09 10:35,
20090421,19,350,3,0,11/30/09 10:35,
20090421,19,375,22,0,11/30/09 10:35,
20090421,19,385,16,0,11/30/09 10:35,
20090421,19,399,4,0,11/30/09 10:35,
20090421,19,400,0,135,11/30/09 10:35,
20090421,19,411,4,0,11/30/09 10:35,
20090421,19,425,0,675,11/30/09 10:35,
20090421,19,499,8,0,11/30/09 10:35,
20090421,19,500,0,216.4,11/30/09 10:35,
20090421,19,575,32,0,11/30/09 10:35,
20090421,19,999,0,2671.8,11/30/09 10:35,
20090421,19,1000,0,115,11/30/09 10:35,
20090421,20,-999,.3,0,11/30/09 10:35,
20090421,20,-225,0,14,11/30/09 10:35,
20090421,20,-200,93,0,11/30/09 10:35,
20090421,20,-199,0,2,11/30/09 10:35,
20090421,20,-190,0,15,11/30/09 10:35,
20090421,20,-175,0,3.5,11/30/09 10:35,
20090421,20,-171,0,3,11/30/09 10:35,
20090421,20,-149,0,1,11/30/09 10:35,
20090421,20,-125,0,25.5,11/30/09 10:35,
20090421,20,-124,0,3,11/30/09 10:35,
20090421,20,-115,0,10,11/30/09 10:35,
20090421,20,-100,150,0,11/30/09 10:35,
20090421,20,-99,0,9,11/30/09 10:35,
20090421,20,-95,0,8,11/30/09 10:35,
20090421,20,-75,0,29.5,11/30/09 10:35,
20090421,20,-74,0,11,11/30/09 10:35,
20090421,20,-61,0,5,11/30/09 10:35,
20090421,20,-50,0,13,11/30/09 10:35,
20090421,20,-49,0,4,11/30/09 10:35,
20090421,20,-45,0,29.8,11/30/09 10:35,
20090421,20,-44,0,1,11/30/09 10:35,
20090421,20,-40,0,2,11/30/09 10:35,
20090421,20,-37,0,5.9,11/30/09 10:35,
20090421,20,-35,0,27,11/30/09 10:35,
20090421,20,-30,0,4,11/30/09 10:35,
20090421,20,-29,0,18,11/30/09 10:35,
20090421,20,-28,0,10.9,11/30/09 10:35,
20090421,20,-25,0,55,11/30/09 10:35,
20090421,20,-24,0,35,11/30/09 10:35,
20090421,20,-23,0,20,11/30/09 10:35,
20090421,20,-21,0,30,11/30/09 10:35,
20090421,20,-20,0,5,11/30/09 10:35,
20090421,20,-19,0,8.4,11/30/09 10:35,
20090421,20,-15,180,6,11/30/09 10:35,
20090421,20,-12,0,17.5,11/30/09 10:35,
20090421,20,-11,0,18.3,11/30/09 10:35,
20090421,20,-10,0,22,11/30/09 10:35,
20090421,20,-9,0,12,11/30/09 10:35,
20090421,20,-7,0,100,11/30/09 10:35,
20090421,20,-6,0,60,11/30/09 10:35,
20090421,20,-5,0,11.8,11/30/09 10:35,
20090421,20,-3,0,7,11/30/09 10:35,
20090421,20,-2,0,207.2,11/30/09 10:35,
20090421,20,0,6114.3,4,11/30/09 10:35,
20090421,20,1,941,12.8,11/30/09 10:35,
20090421,20,2,13.5,5,11/30/09 10:35,
20090421,20,3,0,270,11/30/09 10:35,
20090421,20,4,0,3,11/30/09 10:35,
20090421,20,5,0,12,11/30/09 10:35,
20090421,20,6,18,25.1,11/30/09 10:35,
20090421,20,7,13.8,10,11/30/09 10:35,
20090421,20,8,0,215,11/30/09 10:35,
20090421,20,9,0,21.2,11/30/09 10:35,
20090421,20,10,75,17,11/30/09 10:35,
20090421,20,11,0,34.4,11/30/09 10:35,
20090421,20,12,0,69.3,11/30/09 10:35,
20090421,20,13,0,5,11/30/09 10:35,
20090421,20,14,0,50,11/30/09 10:35,
20090421,20,15,40,126,11/30/09 10:35,
20090421,20,16,0,124.7,11/30/09 10:35,
20090421,20,17,0,58.9,11/30/09 10:35,
20090421,20,18,10,208,11/30/09 10:35,
20090421,20,19,20,34,11/30/09 10:35,
20090421,20,20,75,203,11/30/09 10:35,
20090421,20,21,243.4,205,11/30/09 10:35,
20090421,20,22,376,75.3,11/30/09 10:35,
20090421,20,23,131,178,11/30/09 10:35,
20090421,20,24,142,73.8,11/30/09 10:35,
20090421,20,25,122,80,11/30/09 10:35,
20090421,20,26,80,290.2,11/30/09 10:35,
20090421,20,27,250,135.5,11/30/09 10:35,
20090421,20,28,202,230.5,11/30/09 10:35,
20090421,20,29,418,492.5,11/30/09 10:35,
20090421,20,30,347.2,535,11/30/09 10:35,
20090421,20,31,311,352,11/30/09 10:35,
20090421,20,32,433.5,396,11/30/09 10:35,
20090421,20,33,369.6,465.4,11/30/09 10:35,
20090421,20,34,213.4,126.8,11/30/09 10:35,
20090421,20,35,636.6,485.4,11/30/09 10:35,
20090421,20,36,319,508.1,11/30/09 10:35,
20090421,20,37,108.5,294.4,11/30/09 10:35,
20090421,20,38,0,392,11/30/09 10:35,
20090421,20,39,66,315,11/30/09 10:35,
20090421,20,40,23,244,11/30/09 10:35,
20090421,20,41,193.4,136,11/30/09 10:35,
20090421,20,42,41.6,84,11/30/09 10:35,
20090421,20,43,217,122,11/30/09 10:35,
20090421,20,44,103,5,11/30/09 10:35,
20090421,20,45,679,33,11/30/09 10:35,
20090421,20,46,504.1,19,11/30/09 10:35,
20090421,20,47,425,50,11/30/09 10:35,
20090421,20,48,653.5,300,11/30/09 10:35,
20090421,20,49,266.4,0,11/30/09 10:35,
20090421,20,50,404.1,35,11/30/09 10:35,
20090421,20,51,374,44,11/30/09 10:35,
20090421,20,52,19,0,11/30/09 10:35,
20090421,20,53,166,0,11/30/09 10:35,
20090421,20,54,364.8,150,11/30/09 10:35,
20090421,20,55,174,12,11/30/09 10:35,
20090421,20,56,42.8,447.4,11/30/09 10:35,
20090421,20,57,371.2,10,11/30/09 10:35,
20090421,20,58,35.6,404,11/30/09 10:35,
20090421,20,59,220.9,115,11/30/09 10:35,
20090421,20,60,27.2,22,11/30/09 10:35,
20090421,20,61,139.2,181,11/30/09 10:35,
20090421,20,62,138.2,68.6,11/30/09 10:35,
20090421,20,63,164.9,85,11/30/09 10:35,
20090421,20,64,147.9,4,11/30/09 10:35,
20090421,20,65,185.1,1,11/30/09 10:35,
20090421,20,66,82.9,2,11/30/09 10:35,
20090421,20,67,0,4,11/30/09 10:35,
20090421,20,68,56.2,5,11/30/09 10:35,
20090421,20,69,44.9,1,11/30/09 10:35,
20090421,20,70,185.2,865,11/30/09 10:35,
20090421,20,71,141.1,4,11/30/09 10:35,
20090421,20,72,64,6,11/30/09 10:35,
20090421,20,73,30.4,1,11/30/09 10:35,
20090421,20,74,37,0,11/30/09 10:35,
20090421,20,75,163.6,5,11/30/09 10:35,
20090421,20,76,3,21.5,11/30/09 10:35,
20090421,20,77,19,66,11/30/09 10:35,
20090421,20,78,36.1,820.5,11/30/09 10:35,
20090421,20,79,68.7,3.5,11/30/09 10:35,
20090421,20,80,39,4,11/30/09 10:35,
20090421,20,81,56,4,11/30/09 10:35,
20090421,20,82,5,11.5,11/30/09 10:35,
20090421,20,83,24,1,11/30/09 10:35,
20090421,20,84,26.1,0,11/30/09 10:35,
20090421,20,85,7,3,11/30/09 10:35,
20090421,20,86,25,0,11/30/09 10:35,
20090421,20,87,14.6,0,11/30/09 10:35,
20090421,20,88,13,0,11/30/09 10:35,
20090421,20,89,128.4,0,11/30/09 10:35,
20090421,20,90,57,2.5,11/30/09 10:35,
20090421,20,91,2.3,3,11/30/09 10:35,
20090421,20,92,10,1401.5,11/30/09 10:35,
20090421,20,94,38,0,11/30/09 10:35,
20090421,20,95,15,2,11/30/09 10:35,
20090421,20,96,22,0,11/30/09 10:35,
20090421,20,97,10.5,1.5,11/30/09 10:35,
20090421,20,98,25,0,11/30/09 10:35,
20090421,20,99,46.1,3.5,11/30/09 10:35,
20090421,20,100,8,49,11/30/09 10:35,
20090421,20,101,10,0,11/30/09 10:35,
20090421,20,102,13.9,0,11/30/09 10:35,
20090421,20,103,0,2.5,11/30/09 10:35,
20090421,20,104,15.4,0,11/30/09 10:35,
20090421,20,105,5,0,11/30/09 10:35,
20090421,20,106,27,0,11/30/09 10:35,
20090421,20,107,3.5,0,11/30/09 10:35,
20090421,20,108,0,1.5,11/30/09 10:35,
20090421,20,109,24.5,3,11/30/09 10:35,
20090421,20,110,39.8,0,11/30/09 10:35,
20090421,20,111,23,0,11/30/09 10:35,
20090421,20,113,13.8,0,11/30/09 10:35,
20090421,20,115,125,0,11/30/09 10:35,
20090421,20,116,10,0,11/30/09 10:35,
20090421,20,117,3,4,11/30/09 10:35,
20090421,20,119,4,2.5,11/30/09 10:35,
20090421,20,120,18,0,11/30/09 10:35,
20090421,20,122,31.3,0,11/30/09 10:35,
20090421,20,124,13,0,11/30/09 10:35,
20090421,20,125,45,0,11/30/09 10:35,
20090421,20,126,31,0,11/30/09 10:35,
20090421,20,129,3,0,11/30/09 10:35,
20090421,20,131,18.6,0,11/30/09 10:35,
20090421,20,132,8,0,11/30/09 10:35,
20090421,20,134,9,0,11/30/09 10:35,
20090421,20,135,44,0,11/30/09 10:35,
20090421,20,138,5,0,11/30/09 10:35,
20090421,20,142,5.3,0,11/30/09 10:35,
20090421,20,145,7,0,11/30/09 10:35,
20090421,20,147,34.6,0,11/30/09 10:35,
20090421,20,149,10,0,11/30/09 10:35,
20090421,20,150,10,22,11/30/09 10:35,
20090421,20,154,17.8,0,11/30/09 10:35,
20090421,20,156,10,0,11/30/09 10:35,
20090421,20,158,3,0,11/30/09 10:35,
20090421,20,161,6,0,11/30/09 10:35,
20090421,20,167,7,0,11/30/09 10:35,
20090421,20,169,7,0,11/30/09 10:35,
20090421,20,173,16.5,0,11/30/09 10:35,
20090421,20,175,8,0,11/30/09 10:35,
20090421,20,181,4,0,11/30/09 10:35,
20090421,20,185,54,0,11/30/09 10:35,
20090421,20,187,5,0,11/30/09 10:35,
20090421,20,194,45.6,0,11/30/09 10:35,
20090421,20,195,20,0,11/30/09 10:35,
20090421,20,197,10,0,11/30/09 10:35,
20090421,20,199,12,0,11/30/09 10:35,
20090421,20,200,0,1813,11/30/09 10:35,
20090421,20,203,10,0,11/30/09 10:35,
20090421,20,206,0,18,11/30/09 10:35,
20090421,20,208,3,0,11/30/09 10:35,
20090421,20,218,5,0,11/30/09 10:35,
20090421,20,220,5,0,11/30/09 10:35,
20090421,20,225,20,0,11/30/09 10:35,
20090421,20,234,5,0,11/30/09 10:35,
20090421,20,248,1,0,11/30/09 10:35,
20090421,20,249,8,0,11/30/09 10:35,
20090421,20,250,10,0,11/30/09 10:35,
20090421,20,253,8,0,11/30/09 10:35,
20090421,20,275,56,0,11/30/09 10:35,
20090421,20,278,5,0,11/30/09 10:35,
20090421,20,285,16,0,11/30/09 10:35,
20090421,20,299,4,0,11/30/09 10:35,
20090421,20,300,0,1920,11/30/09 10:35,
20090421,20,304,15,0,11/30/09 10:35,
20090421,20,325,36,0,11/30/09 10:35,
20090421,20,346,10,0,11/30/09 10:35,
20090421,20,350,3,0,11/30/09 10:35,
20090421,20,375,22,0,11/30/09 10:35,
20090421,20,385,16,0,11/30/09 10:35,
20090421,20,388,4,0,11/30/09 10:35,
20090421,20,399,4,0,11/30/09 10:35,
20090421,20,400,0,150.3,11/30/09 10:35,
20090421,20,425,0,675,11/30/09 10:35,
20090421,20,499,8,0,11/30/09 10:35,
20090421,20,500,0,216.4,11/30/09 10:35,
20090421,20,575,32,0,11/30/09 10:35,
20090421,20,999,0,3573.8,11/30/09 10:35,
20090421,20,1000,0,115,11/30/09 10:35,
20090421,21,-999,.3,0,11/30/09 10:35,
20090421,21,-225,0,14,11/30/09 10:35,
20090421,21,-200,93,0,11/30/09 10:35,
20090421,21,-199,0,2,11/30/09 10:35,
20090421,21,-190,0,15,11/30/09 10:35,
20090421,21,-175,0,3.5,11/30/09 10:35,
20090421,21,-171,0,3,11/30/09 10:35,
20090421,21,-154,0,10,11/30/09 10:35,
20090421,21,-149,0,1,11/30/09 10:35,
20090421,21,-125,0,25.5,11/30/09 10:35,
20090421,21,-124,0,3,11/30/09 10:35,
20090421,21,-115,0,10,11/30/09 10:35,
20090421,21,-100,150,0,11/30/09 10:35,
20090421,21,-99,0,1,11/30/09 10:35,
20090421,21,-95,0,8,11/30/09 10:35,
20090421,21,-75,0,29.5,11/30/09 10:35,
20090421,21,-74,0,3,11/30/09 10:35,
20090421,21,-51,0,5,11/30/09 10:35,
20090421,21,-50,0,13,11/30/09 10:35,
20090421,21,-45,0,26.9,11/30/09 10:35,
20090421,21,-44,0,1,11/30/09 10:35,
20090421,21,-41,0,10,11/30/09 10:35,
20090421,21,-38,0,2.9,11/30/09 10:35,
20090421,21,-35,0,22,11/30/09 10:35,
20090421,21,-30,0,12,11/30/09 10:35,
20090421,21,-29,0,13.4,11/30/09 10:35,
20090421,21,-27,0,5,11/30/09 10:35,
20090421,21,-25,0,53,11/30/09 10:35,
20090421,21,-24,0,33,11/30/09 10:35,
20090421,21,-23,0,20,11/30/09 10:35,
20090421,21,-21,0,30,11/30/09 10:35,
20090421,21,-20,0,5,11/30/09 10:35,
20090421,21,-19,0,8.4,11/30/09 10:35,
20090421,21,-17,0,10,11/30/09 10:35,
20090421,21,-15,111.1,10,11/30/09 10:35,
20090421,21,-14,0,10,11/30/09 10:35,
20090421,21,-13,0,8.8,11/30/09 10:35,
20090421,21,-11,0,.3,11/30/09 10:35,
20090421,21,-10,0,28,11/30/09 10:35,
20090421,21,-9,0,2,11/30/09 10:35,
20090421,21,-6,0,30,11/30/09 10:35,
20090421,21,-5,0,111.8,11/30/09 10:35,
20090421,21,-3,0,3.6,11/30/09 10:35,
20090421,21,-1,0,10,11/30/09 10:35,
20090421,21,0,6125.1,208,11/30/09 10:35,
20090421,21,1,942,6.4,11/30/09 10:35,
20090421,21,2,235,0,11/30/09 10:35,
20090421,21,3,0,40,11/30/09 10:35,
20090421,21,5,0,215,11/30/09 10:35,
20090421,21,6,43.8,19.6,11/30/09 10:35,
20090421,21,7,0,15,11/30/09 10:35,
20090421,21,8,0,11.6,11/30/09 10:35,
20090421,21,9,0,5,11/30/09 10:35,
20090421,21,10,100,230.7,11/30/09 10:35,
20090421,21,11,0,25,11/30/09 10:35,
20090421,21,12,0,34.6,11/30/09 10:35,
20090421,21,13,0,12,11/30/09 10:35,
20090421,21,14,0,40,11/30/09 10:35,
20090421,21,15,0,123,11/30/09 10:35,
20090421,21,16,0,26.8,11/30/09 10:35,
20090421,21,17,0,56.9,11/30/09 10:35,
20090421,21,18,50,5,11/30/09 10:35,
20090421,21,19,0,223,11/30/09 10:35,
20090421,21,20,4,191,11/30/09 10:35,
20090421,21,21,0,5,11/30/09 10:35,
20090421,21,22,245,72.2,11/30/09 10:35,
20090421,21,23,10,15,11/30/09 10:35,
20090421,21,24,15,184.9,11/30/09 10:35,
20090421,21,25,75,125.4,11/30/09 10:35,
20090421,21,26,209.4,164.7,11/30/09 10:35,
20090421,21,27,248,305.5,11/30/09 10:35,
20090421,21,28,315,73.7,11/30/09 10:35,
20090421,21,29,67,155.5,11/30/09 10:35,
20090421,21,30,223,291,11/30/09 10:35,
20090421,21,31,235,611.5,11/30/09 10:35,
20090421,21,32,73.5,344,11/30/09 10:35,
20090421,21,33,302,378.7,11/30/09 10:35,
20090421,21,34,322,519.9,11/30/09 10:35,
20090421,21,35,475.6,192.4,11/30/09 10:35,
20090421,21,36,561.6,243.6,11/30/09 10:35,
20090421,21,37,414.1,496.4,11/30/09 10:35,
20090421,21,38,225,255,11/30/09 10:35,
20090421,21,39,19,293,11/30/09 10:35,
20090421,21,40,47,294.6,11/30/09 10:35,
20090421,21,41,337.8,531.4,11/30/09 10:35,
20090421,21,42,71.6,621,11/30/09 10:35,
20090421,21,43,89.6,72,11/30/09 10:35,
20090421,21,44,10,111,11/30/09 10:35,
20090421,21,45,156.1,232,11/30/09 10:35,
20090421,21,46,75,151,11/30/09 10:35,
20090421,21,47,695.9,166.6,11/30/09 10:35,
20090421,21,48,517.6,2.4,11/30/09 10:35,
20090421,21,49,415,25,11/30/09 10:35,
20090421,21,50,546.9,110,11/30/09 10:35,
20090421,21,51,727.6,29,11/30/09 10:35,
20090421,21,52,383.5,0,11/30/09 10:35,
20090421,21,53,9.5,80,11/30/09 10:35,
20090421,21,54,333,55,11/30/09 10:35,
20090421,21,55,237.5,14,11/30/09 10:35,
20090421,21,56,470,389.4,11/30/09 10:35,
20090421,21,57,92,29,11/30/09 10:35,
20090421,21,58,71.4,439,11/30/09 10:35,
20090421,21,59,317,144,11/30/09 10:35,
20090421,21,60,165,75,11/30/09 10:35,
20090421,21,61,167.6,179.4,11/30/09 10:35,
20090421,21,62,59.5,124,11/30/09 10:35,
20090421,21,63,106.5,20.2,11/30/09 10:35,
20090421,21,64,90.2,5,11/30/09 10:35,
20090421,21,65,92.7,1,11/30/09 10:35,
20090421,21,66,141,0,11/30/09 10:35,
20090421,21,67,1.4,0,11/30/09 10:35,
20090421,21,68,104.6,0,11/30/09 10:35,
20090421,21,69,24.3,20,11/30/09 10:35,
20090421,21,70,146.8,850,11/30/09 10:35,
20090421,21,71,84,0,11/30/09 10:35,
20090421,21,72,56,3,11/30/09 10:35,
20090421,21,73,3.7,3,11/30/09 10:35,
20090421,21,74,105.5,2,11/30/09 10:35,
20090421,21,75,120.3,6,11/30/09 10:35,
20090421,21,76,0,29.5,11/30/09 10:35,
20090421,21,77,57.1,106,11/30/09 10:35,
20090421,21,78,20.4,.5,11/30/09 10:35,
20090421,21,79,58.3,15.5,11/30/09 10:35,
20090421,21,80,66,1,11/30/09 10:35,
20090421,21,81,26,0,11/30/09 10:35,
20090421,21,82,5,16,11/30/09 10:35,
20090421,21,83,16.9,0,11/30/09 10:35,
20090421,21,84,28.1,0,11/30/09 10:35,
20090421,21,85,44,0,11/30/09 10:35,
20090421,21,86,20.3,300,11/30/09 10:35,
20090421,21,87,25,0,11/30/09 10:35,
20090421,21,88,23.6,0,11/30/09 10:35,
20090421,21,89,39.6,0,11/30/09 10:35,
20090421,21,90,28,0,11/30/09 10:35,
20090421,21,91,13,0,11/30/09 10:35,
20090421,21,93,7,0,11/30/09 10:35,
20090421,21,94,34,0,11/30/09 10:35,
20090421,21,95,26.3,1700,11/30/09 10:35,
20090421,21,96,12,0,11/30/09 10:35,
20090421,21,97,1.6,0,11/30/09 10:35,
20090421,21,98,17.1,0,11/30/09 10:35,
20090421,21,99,8.9,0,11/30/09 10:35,
20090421,21,100,57,49,11/30/09 10:35,
20090421,21,101,13.3,0,11/30/09 10:35,
20090421,21,102,13.5,0,11/30/09 10:35,
20090421,21,103,10,0,11/30/09 10:35,
20090421,21,104,3,0,11/30/09 10:35,
20090421,21,105,12,0,11/30/09 10:35,
20090421,21,106,27,0,11/30/09 10:35,
20090421,21,107,1.7,0,11/30/09 10:35,
20090421,21,108,2.3,0,11/30/09 10:35,
20090421,21,109,.4,0,11/30/09 10:35,
20090421,21,110,21.4,0,11/30/09 10:35,
20090421,21,111,16,0,11/30/09 10:35,
20090421,21,113,18.4,0,11/30/09 10:35,
20090421,21,114,1,0,11/30/09 10:35,
20090421,21,115,58,0,11/30/09 10:35,
20090421,21,116,10,0,11/30/09 10:35,
20090421,21,117,10,0,11/30/09 10:35,
20090421,21,118,45,0,11/30/09 10:35,
20090421,21,120,4,0,11/30/09 10:35,
20090421,21,121,9.6,809,11/30/09 10:35,
