BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160101,13,63,0.0,14.9,06/01/16 00:00
20160101,13,64,7.6,0.0,06/01/16 00:00
20160101,13,65,2.0,0.0,06/01/16 00:00
20160101,13,67,6.5,0.0,06/01/16 00:00
20160101,13,68,14.0,0.0,06/01/16 00:00
20160101,13,69,0.0,9.0,06/01/16 00:00
20160101,13,70,19.0,0.0,06/01/16 00:00
20160101,13,71,12.0,0.0,06/01/16 00:00
20160101,13,72,1.4,0.0,06/01/16 00:00
20160101,13,73,28.9,0.0,06/01/16 00:00
20160101,13,76,6.0,0.0,06/01/16 00:00
20160101,13,79,3.0,0.0,06/01/16 00:00
20160101,13,80,9.1,0.0,06/01/16 00:00
20160101,13,81,0.3,0.0,06/01/16 00:00
20160101,13,82,6.0,0.0,06/01/16 00:00
20160101,13,88,18.8,27.0,06/01/16 00:00
20160101,13,89,1.0,0.0,06/01/16 00:00
20160101,13,90,2.0,0.0,06/01/16 00:00
20160101,13,94,3.0,0.0,06/01/16 00:00
20160101,13,96,10.0,0.0,06/01/16 00:00
20160101,13,97,7.7,0.2,06/01/16 00:00
20160101,13,99,0.0,5.0,06/01/16 00:00
20160101,13,103,23.8,0.0,06/01/16 00:00
20160101,13,106,5.0,0.0,06/01/16 00:00
20160101,13,114,4.7,0.0,06/01/16 00:00
20160101,13,121,24.3,0.0,06/01/16 00:00
20160101,13,127,17.0,0.0,06/01/16 00:00
20160101,13,132,17.0,0.0,06/01/16 00:00
20160101,13,135,1.2,0.0,06/01/16 00:00
20160101,13,139,15.2,0.0,06/01/16 00:00
20160101,13,141,1.3,0.0,06/01/16 00:00
20160101,13,142,0.0,99.0,06/01/16 00:00
20160101,13,144,1.0,0.0,06/01/16 00:00
20160101,13,178,1.0,0.0,06/01/16 00:00
20160101,13,183,4.0,0.0,06/01/16 00:00
20160101,13,185,2.0,0.0,06/01/16 00:00
20160101,13,197,2.0,0.0,06/01/16 00:00
20160101,13,222,2.0,0.0,06/01/16 00:00
20160101,13,224,2.0,0.0,06/01/16 00:00
20160101,13,227,0.7,0.0,06/01/16 00:00
20160101,13,999,0.0,1488.0,06/01/16 00:00
20160101,13,1000,0.0,100.0,06/01/16 00:00
20160101,14,-200,40.2,0.0,06/01/16 00:00
20160101,14,-90,0.0,6.0,06/01/16 00:00
20160101,14,-70,0.0,6.0,06/01/16 00:00
20160101,14,-68,0.0,8.0,06/01/16 00:00
20160101,14,-67,0.0,6.0,06/01/16 00:00
20160101,14,-66,0.0,6.0,06/01/16 00:00
20160101,14,-64,0.0,18.0,06/01/16 00:00
20160101,14,-63,0.0,12.0,06/01/16 00:00
20160101,14,-62,0.0,6.0,06/01/16 00:00
20160101,14,-61,0.0,6.0,06/01/16 00:00
20160101,14,-50,0.8,0.0,06/01/16 00:00
20160101,14,-48,0.0,2.0,06/01/16 00:00
20160101,14,-46,0.0,4.0,06/01/16 00:00
20160101,14,-44,0.0,2.0,06/01/16 00:00
20160101,14,-42,0.0,6.0,06/01/16 00:00
20160101,14,-41,0.0,6.0,06/01/16 00:00
20160101,14,-39,0.0,2.0,06/01/16 00:00
20160101,14,-25,0.0,18.8,06/01/16 00:00
20160101,14,-21,0.0,18.8,06/01/16 00:00
20160101,14,-20,0.0,5.0,06/01/16 00:00
20160101,14,-17,0.0,13.9,06/01/16 00:00
20160101,14,-13,0.0,7.8,06/01/16 00:00
20160101,14,-12,451.0,0.0,06/01/16 00:00
20160101,14,-11,8.0,0.0,06/01/16 00:00
20160101,14,-10,0.0,5.0,06/01/16 00:00
20160101,14,-8,0.0,7.8,06/01/16 00:00
20160101,14,-7,0.0,3.7,06/01/16 00:00
20160101,14,-6,0.0,16.4,06/01/16 00:00
20160101,14,-5,0.0,5.0,06/01/16 00:00
20160101,14,-3,0.0,17.8,06/01/16 00:00
20160101,14,-2,0.0,9.5,06/01/16 00:00
20160101,14,-1,0.0,0.5,06/01/16 00:00
20160101,14,0,2079.7,12.4,06/01/16 00:00
20160101,14,1,95.0,0.5,06/01/16 00:00
20160101,14,3,9.0,8.9,06/01/16 00:00
20160101,14,4,30.0,5.2,06/01/16 00:00
20160101,14,5,273.0,2.8,06/01/16 00:00
20160101,14,6,6.0,104.7,06/01/16 00:00
20160101,14,7,0.0,30.3,06/01/16 00:00
20160101,14,8,100.0,127.8,06/01/16 00:00
20160101,14,9,235.0,2.4,06/01/16 00:00
20160101,14,10,100.0,1.8,06/01/16 00:00
20160101,14,11,0.0,135.5,06/01/16 00:00
20160101,14,12,135.0,135.7,06/01/16 00:00
20160101,14,13,142.0,7.1,06/01/16 00:00
20160101,14,14,69.0,8.0,06/01/16 00:00
20160101,14,15,129.9,93.8,06/01/16 00:00
20160101,14,16,518.2,1.7,06/01/16 00:00
20160101,14,17,19.5,128.8,06/01/16 00:00
20160101,14,18,275.0,10.2,06/01/16 00:00
20160101,14,19,40.9,99.6,06/01/16 00:00
20160101,14,20,114.7,18.3,06/01/16 00:00
20160101,14,21,274.5,68.0,06/01/16 00:00
20160101,14,22,77.2,55.7,06/01/16 00:00
20160101,14,23,219.2,116.5,06/01/16 00:00
20160101,14,24,45.0,2.2,06/01/16 00:00
20160101,14,25,207.4,45.0,06/01/16 00:00
20160101,14,26,36.0,65.7,06/01/16 00:00
20160101,14,27,69.2,72.9,06/01/16 00:00
20160101,14,28,14.7,30.0,06/01/16 00:00
20160101,14,29,18.0,0.8,06/01/16 00:00
20160101,14,30,11.6,54.8,06/01/16 00:00
20160101,14,31,10.4,53.0,06/01/16 00:00
20160101,14,32,16.7,0.8,06/01/16 00:00
20160101,14,33,90.0,57.0,06/01/16 00:00
20160101,14,34,5.0,55.8,06/01/16 00:00
20160101,14,35,16.0,38.8,06/01/16 00:00
20160101,14,36,56.1,36.0,06/01/16 00:00
20160101,14,37,114.0,30.8,06/01/16 00:00
20160101,14,38,37.3,10.5,06/01/16 00:00
20160101,14,39,88.5,47.0,06/01/16 00:00
20160101,14,40,159.9,0.0,06/01/16 00:00
20160101,14,41,50.9,14.9,06/01/16 00:00
20160101,14,42,37.3,15.0,06/01/16 00:00
20160101,14,43,11.0,293.0,06/01/16 00:00
20160101,14,44,70.3,0.0,06/01/16 00:00
20160101,14,45,9.1,22.5,06/01/16 00:00
20160101,14,46,27.4,0.0,06/01/16 00:00
20160101,14,47,13.0,0.0,06/01/16 00:00
20160101,14,48,6.6,0.0,06/01/16 00:00
20160101,14,49,8.1,0.0,06/01/16 00:00
20160101,14,50,3.0,35.0,06/01/16 00:00
20160101,14,51,3.7,0.0,06/01/16 00:00
20160101,14,52,4.3,0.0,06/01/16 00:00
20160101,14,53,16.0,5.0,06/01/16 00:00
20160101,14,54,8.9,4.2,06/01/16 00:00
20160101,14,55,1.0,0.0,06/01/16 00:00
20160101,14,56,10.1,14.9,06/01/16 00:00
20160101,14,57,6.2,0.0,06/01/16 00:00
20160101,14,58,1.0,0.0,06/01/16 00:00
20160101,14,59,2.0,0.0,06/01/16 00:00
20160101,14,60,1.0,0.0,06/01/16 00:00
20160101,14,61,2.6,0.0,06/01/16 00:00
20160101,14,62,13.7,0.0,06/01/16 00:00
20160101,14,64,10.6,0.0,06/01/16 00:00
20160101,14,66,10.5,0.0,06/01/16 00:00
20160101,14,67,28.0,0.0,06/01/16 00:00
20160101,14,68,3.0,0.0,06/01/16 00:00
20160101,14,69,1.0,0.0,06/01/16 00:00
20160101,14,70,28.0,0.0,06/01/16 00:00
20160101,14,71,1.4,0.0,06/01/16 00:00
20160101,14,73,13.9,0.0,06/01/16 00:00
20160101,14,75,6.0,0.0,06/01/16 00:00
20160101,14,79,13.1,0.0,06/01/16 00:00
20160101,14,80,4.3,0.0,06/01/16 00:00
20160101,14,81,7.0,0.0,06/01/16 00:00
20160101,14,88,18.8,27.0,06/01/16 00:00
20160101,14,90,2.0,0.0,06/01/16 00:00
20160101,14,93,3.0,0.0,06/01/16 00:00
20160101,14,96,7.7,0.0,06/01/16 00:00
20160101,14,100,5.0,0.0,06/01/16 00:00
20160101,14,103,23.8,0.0,06/01/16 00:00
20160101,14,105,1.0,0.2,06/01/16 00:00
20160101,14,113,4.7,0.0,06/01/16 00:00
20160101,14,114,23.3,0.0,06/01/16 00:00
20160101,14,119,17.0,0.0,06/01/16 00:00
20160101,14,124,18.0,0.0,06/01/16 00:00
20160101,14,131,15.2,0.0,06/01/16 00:00
20160101,14,136,1.2,0.0,06/01/16 00:00
20160101,14,140,1.3,0.0,06/01/16 00:00
20160101,14,142,0.0,99.0,06/01/16 00:00
20160101,14,147,1.0,0.0,06/01/16 00:00
20160101,14,177,1.0,0.0,06/01/16 00:00
20160101,14,182,6.0,0.0,06/01/16 00:00
20160101,14,194,2.0,0.0,06/01/16 00:00
20160101,14,221,2.0,0.0,06/01/16 00:00
20160101,14,223,2.0,0.0,06/01/16 00:00
20160101,14,231,0.7,0.0,06/01/16 00:00
20160101,14,999,0.0,1488.0,06/01/16 00:00
20160101,14,1000,0.0,100.0,06/01/16 00:00
20160101,15,-200,0.6,0.0,06/01/16 00:00
20160101,15,-90,0.0,6.0,06/01/16 00:00
20160101,15,-70,0.0,8.0,06/01/16 00:00
20160101,15,-68,0.0,6.0,06/01/16 00:00
20160101,15,-67,0.0,6.0,06/01/16 00:00
20160101,15,-66,0.0,6.0,06/01/16 00:00
20160101,15,-64,0.0,18.0,06/01/16 00:00
20160101,15,-63,0.0,12.0,06/01/16 00:00
20160101,15,-62,0.0,6.0,06/01/16 00:00
20160101,15,-61,0.0,6.0,06/01/16 00:00
20160101,15,-50,0.8,2.0,06/01/16 00:00
20160101,15,-48,0.0,2.0,06/01/16 00:00
20160101,15,-47,0.0,2.0,06/01/16 00:00
20160101,15,-46,0.0,2.0,06/01/16 00:00
20160101,15,-44,0.0,6.0,06/01/16 00:00
20160101,15,-43,0.0,2.0,06/01/16 00:00
20160101,15,-42,0.0,4.0,06/01/16 00:00
20160101,15,-41,0.0,2.0,06/01/16 00:00
20160101,15,-21,0.0,18.8,06/01/16 00:00
20160101,15,-20,0.0,5.0,06/01/16 00:00
20160101,15,-17,0.0,18.8,06/01/16 00:00
20160101,15,-13,0.0,13.9,06/01/16 00:00
20160101,15,-12,451.0,0.0,06/01/16 00:00
20160101,15,-11,8.0,7.8,06/01/16 00:00
20160101,15,-10,0.0,5.0,06/01/16 00:00
20160101,15,-7,0.0,1.2,06/01/16 00:00
20160101,15,-6,0.0,11.5,06/01/16 00:00
20160101,15,-5,0.0,5.0,06/01/16 00:00
20160101,15,-3,0.0,16.2,06/01/16 00:00
20160101,15,-2,0.0,4.0,06/01/16 00:00
20160101,15,-1,0.0,28.0,06/01/16 00:00
20160101,15,0,2064.0,5.0,06/01/16 00:00
20160101,15,1,134.0,0.5,06/01/16 00:00
20160101,15,2,0.0,2.2,06/01/16 00:00
20160101,15,4,0.0,13.3,06/01/16 00:00
20160101,15,5,273.0,5.0,06/01/16 00:00
20160101,15,6,100.0,132.0,06/01/16 00:00
20160101,15,7,0.0,0.8,06/01/16 00:00
20160101,15,8,30.0,127.8,06/01/16 00:00
20160101,15,9,205.0,2.4,06/01/16 00:00
20160101,15,10,200.0,2.3,06/01/16 00:00
20160101,15,11,0.0,137.4,06/01/16 00:00
20160101,15,12,35.0,141.1,06/01/16 00:00
20160101,15,13,142.0,9.5,06/01/16 00:00
20160101,15,14,70.0,1.0,06/01/16 00:00
20160101,15,15,122.2,93.0,06/01/16 00:00
20160101,15,16,522.0,6.6,06/01/16 00:00
20160101,15,17,27.5,86.5,06/01/16 00:00
20160101,15,18,300.9,19.4,06/01/16 00:00
20160101,15,19,46.3,60.9,06/01/16 00:00
20160101,15,20,245.0,44.8,06/01/16 00:00
20160101,15,21,300.8,40.7,06/01/16 00:00
20160101,15,22,119.0,130.0,06/01/16 00:00
20160101,15,23,303.7,1.5,06/01/16 00:00
20160101,15,24,27.4,51.2,06/01/16 00:00
20160101,15,25,122.2,86.0,06/01/16 00:00
20160101,15,26,39.0,0.0,06/01/16 00:00
20160101,15,27,7.2,111.0,06/01/16 00:00
20160101,15,28,2.5,73.0,06/01/16 00:00
20160101,15,29,10.5,0.0,06/01/16 00:00
20160101,15,30,10.1,0.0,06/01/16 00:00
20160101,15,31,10.4,49.5,06/01/16 00:00
20160101,15,32,16.9,70.2,06/01/16 00:00
20160101,15,33,95.5,59.0,06/01/16 00:00
20160101,15,34,143.0,10.0,06/01/16 00:00
20160101,15,35,37.0,30.0,06/01/16 00:00
20160101,15,36,113.1,15.0,06/01/16 00:00
20160101,15,37,121.5,29.5,06/01/16 00:00
20160101,15,38,50.3,10.0,06/01/16 00:00
20160101,15,39,44.9,0.0,06/01/16 00:00
20160101,15,40,84.3,15.0,06/01/16 00:00
20160101,15,41,28.6,15.9,06/01/16 00:00
20160101,15,42,14.3,293.0,06/01/16 00:00
20160101,15,43,26.9,0.0,06/01/16 00:00
20160101,15,44,4.4,0.0,06/01/16 00:00
20160101,15,45,3.3,15.0,06/01/16 00:00
20160101,15,46,8.2,0.0,06/01/16 00:00
20160101,15,47,16.6,0.0,06/01/16 00:00
20160101,15,48,1.0,0.0,06/01/16 00:00
20160101,15,49,6.1,0.0,06/01/16 00:00
20160101,15,50,3.0,35.0,06/01/16 00:00
20160101,15,51,2.7,5.0,06/01/16 00:00
20160101,15,52,7.3,4.0,06/01/16 00:00
20160101,15,53,20.0,0.0,06/01/16 00:00
20160101,15,54,11.9,0.2,06/01/16 00:00
20160101,15,55,1.0,0.0,06/01/16 00:00
20160101,15,56,6.1,0.0,06/01/16 00:00
20160101,15,57,0.2,0.0,06/01/16 00:00
20160101,15,58,1.0,0.0,06/01/16 00:00
20160101,15,60,2.4,0.0,06/01/16 00:00
20160101,15,61,5.2,0.0,06/01/16 00:00
20160101,15,62,16.7,0.0,06/01/16 00:00
20160101,15,63,9.6,0.0,06/01/16 00:00
20160101,15,64,13.0,0.0,06/01/16 00:00
20160101,15,65,15.0,0.0,06/01/16 00:00
20160101,15,66,6.5,0.0,06/01/16 00:00
20160101,15,67,27.0,0.0,06/01/16 00:00
20160101,15,70,2.0,0.0,06/01/16 00:00
20160101,15,71,1.4,0.0,06/01/16 00:00
20160101,15,72,4.0,0.0,06/01/16 00:00
20160101,15,73,25.9,0.0,06/01/16 00:00
20160101,15,75,1.0,0.0,06/01/16 00:00
20160101,15,77,6.0,0.0,06/01/16 00:00
20160101,15,78,1.0,0.0,06/01/16 00:00
20160101,15,79,8.1,0.0,06/01/16 00:00
20160101,15,80,1.3,0.0,06/01/16 00:00
20160101,15,82,1.0,0.0,06/01/16 00:00
20160101,15,88,18.8,27.0,06/01/16 00:00
20160101,15,90,2.0,0.0,06/01/16 00:00
20160101,15,91,4.0,0.0,06/01/16 00:00
20160101,15,92,1.0,0.0,06/01/16 00:00
20160101,15,93,3.0,0.0,06/01/16 00:00
20160101,15,95,1.0,0.0,06/01/16 00:00
20160101,15,96,4.7,0.0,06/01/16 00:00
20160101,15,97,5.0,0.0,06/01/16 00:00
20160101,15,98,1.0,0.0,06/01/16 00:00
20160101,15,99,23.3,0.0,06/01/16 00:00
20160101,15,100,5.0,0.0,06/01/16 00:00
20160101,15,103,18.8,0.2,06/01/16 00:00
20160101,15,105,17.0,0.0,06/01/16 00:00
20160101,15,110,17.0,0.0,06/01/16 00:00
20160101,15,113,4.7,0.0,06/01/16 00:00
20160101,15,117,15.2,0.0,06/01/16 00:00
20160101,15,124,1.0,0.0,06/01/16 00:00
20160101,15,136,1.2,0.0,06/01/16 00:00
20160101,15,141,1.3,0.0,06/01/16 00:00
20160101,15,142,0.0,99.0,06/01/16 00:00
20160101,15,147,1.0,0.0,06/01/16 00:00
20160101,15,160,0.0,1.0,06/01/16 00:00
20160101,15,175,1.0,0.0,06/01/16 00:00
20160101,15,179,4.0,0.0,06/01/16 00:00
20160101,15,180,2.0,0.0,06/01/16 00:00
20160101,15,192,2.0,0.0,06/01/16 00:00
20160101,15,218,2.0,0.0,06/01/16 00:00
20160101,15,220,2.0,0.0,06/01/16 00:00
20160101,15,230,0.7,0.0,06/01/16 00:00
20160101,15,999,0.0,1488.0,06/01/16 00:00
20160101,15,1000,0.0,95.0,06/01/16 00:00
20160101,16,-200,53.5,0.0,06/01/16 00:00
20160101,16,-90,0.0,6.0,06/01/16 00:00
20160101,16,-70,0.0,8.0,06/01/16 00:00
20160101,16,-68,0.0,6.0,06/01/16 00:00
20160101,16,-67,0.0,6.0,06/01/16 00:00
20160101,16,-66,0.0,6.0,06/01/16 00:00
20160101,16,-64,0.0,18.0,06/01/16 00:00
20160101,16,-63,0.0,12.0,06/01/16 00:00
20160101,16,-62,0.0,6.0,06/01/16 00:00
20160101,16,-61,0.0,6.0,06/01/16 00:00
20160101,16,-50,0.8,2.0,06/01/16 00:00
20160101,16,-48,0.0,2.0,06/01/16 00:00
20160101,16,-47,0.0,2.0,06/01/16 00:00
20160101,16,-46,0.0,2.0,06/01/16 00:00
20160101,16,-44,0.0,6.0,06/01/16 00:00
20160101,16,-43,0.0,6.0,06/01/16 00:00
20160101,16,-41,0.0,2.0,06/01/16 00:00
20160101,16,-20,0.0,5.0,06/01/16 00:00
20160101,16,-14,0.0,18.8,06/01/16 00:00
20160101,16,-12,451.0,0.0,06/01/16 00:00
20160101,16,-10,0.0,23.8,06/01/16 00:00
20160101,16,-8,0.0,7.8,06/01/16 00:00
20160101,16,-7,0.0,1.2,06/01/16 00:00
20160101,16,-6,0.0,17.6,06/01/16 00:00
20160101,16,-5,0.0,5.0,06/01/16 00:00
20160101,16,-3,0.0,7.8,06/01/16 00:00
20160101,16,-2,0.0,5.0,06/01/16 00:00
20160101,16,-1,0.0,10.2,06/01/16 00:00
20160101,16,0,2067.7,5.0,06/01/16 00:00
20160101,16,1,131.0,0.5,06/01/16 00:00
20160101,16,2,0.0,33.8,06/01/16 00:00
20160101,16,4,0.0,13.3,06/01/16 00:00
20160101,16,5,273.0,3.2,06/01/16 00:00
20160101,16,6,100.0,135.2,06/01/16 00:00
20160101,16,7,0.0,0.8,06/01/16 00:00
20160101,16,8,30.0,127.8,06/01/16 00:00
20160101,16,9,205.0,2.4,06/01/16 00:00
20160101,16,10,200.0,0.5,06/01/16 00:00
20160101,16,11,35.0,137.2,06/01/16 00:00
20160101,16,12,0.0,138.1,06/01/16 00:00
20160101,16,13,141.0,3.5,06/01/16 00:00
20160101,16,14,70.0,5.0,06/01/16 00:00
20160101,16,15,121.0,92.0,06/01/16 00:00
20160101,16,16,524.0,2.6,06/01/16 00:00
20160101,16,17,27.5,80.9,06/01/16 00:00
20160101,16,18,286.0,32.8,06/01/16 00:00
20160101,16,19,46.0,63.3,06/01/16 00:00
20160101,16,20,111.2,48.2,06/01/16 00:00
20160101,16,21,310.8,116.5,06/01/16 00:00
20160101,16,22,120.8,53.6,06/01/16 00:00
20160101,16,23,229.7,10.0,06/01/16 00:00
20160101,16,24,27.3,51.5,06/01/16 00:00
20160101,16,25,124.6,85.0,06/01/16 00:00
20160101,16,26,45.0,0.0,06/01/16 00:00
20160101,16,27,2.9,97.0,06/01/16 00:00
20160101,16,28,1.8,74.3,06/01/16 00:00
20160101,16,29,10.5,0.5,06/01/16 00:00
20160101,16,30,10.1,32.0,06/01/16 00:00
20160101,16,31,5.5,17.5,06/01/16 00:00
20160101,16,32,111.8,70.4,06/01/16 00:00
20160101,16,33,71.5,59.8,06/01/16 00:00
20160101,16,34,93.3,10.0,06/01/16 00:00
20160101,16,35,55.7,30.0,06/01/16 00:00
20160101,16,36,116.3,29.9,06/01/16 00:00
20160101,16,37,88.0,39.5,06/01/16 00:00
20160101,16,38,37.8,20.0,06/01/16 00:00
20160101,16,39,39.6,0.0,06/01/16 00:00
20160101,16,40,20.0,311.0,06/01/16 00:00
20160101,16,41,12.3,0.0,06/01/16 00:00
20160101,16,42,24.0,0.0,06/01/16 00:00
20160101,16,43,61.9,0.0,06/01/16 00:00
20160101,16,44,3.4,0.0,06/01/16 00:00
20160101,16,45,28.6,15.0,06/01/16 00:00
20160101,16,46,6.1,0.0,06/01/16 00:00
20160101,16,47,10.4,0.0,06/01/16 00:00
20160101,16,48,10.0,0.0,06/01/16 00:00
20160101,16,49,7.1,0.0,06/01/16 00:00
20160101,16,50,3.0,38.0,06/01/16 00:00
20160101,16,51,8.7,6.0,06/01/16 00:00
20160101,16,52,3.3,3.0,06/01/16 00:00
20160101,16,53,3.0,0.0,06/01/16 00:00
20160101,16,54,24.9,0.0,06/01/16 00:00
20160101,16,55,8.0,0.2,06/01/16 00:00
20160101,16,56,8.1,0.0,06/01/16 00:00
20160101,16,57,0.2,0.0,06/01/16 00:00
20160101,16,58,4.0,0.0,06/01/16 00:00
20160101,16,59,8.0,0.0,06/01/16 00:00
20160101,16,60,2.4,3.0,06/01/16 00:00
20160101,16,61,8.2,0.0,06/01/16 00:00
20160101,16,62,2.0,0.0,06/01/16 00:00
20160101,16,63,24.3,0.0,06/01/16 00:00
20160101,16,64,12.0,0.0,06/01/16 00:00
20160101,16,65,2.0,0.0,06/01/16 00:00
20160101,16,66,33.5,0.0,06/01/16 00:00
20160101,16,68,15.0,0.0,06/01/16 00:00
20160101,16,69,1.0,0.0,06/01/16 00:00
20160101,16,70,4.0,0.0,06/01/16 00:00
20160101,16,71,2.4,0.0,06/01/16 00:00
20160101,16,72,8.0,0.0,06/01/16 00:00
20160101,16,73,9.0,0.0,06/01/16 00:00
20160101,16,74,14.9,0.0,06/01/16 00:00
20160101,16,77,7.0,0.0,06/01/16 00:00
20160101,16,79,31.4,0.0,06/01/16 00:00
20160101,16,80,0.3,0.0,06/01/16 00:00
20160101,16,84,17.0,0.0,06/01/16 00:00
20160101,16,88,0.0,27.0,06/01/16 00:00
20160101,16,89,35.8,0.0,06/01/16 00:00
20160101,16,90,2.0,0.0,06/01/16 00:00
20160101,16,94,3.0,0.0,06/01/16 00:00
20160101,16,96,4.7,0.0,06/01/16 00:00
20160101,16,97,23.2,0.0,06/01/16 00:00
20160101,16,99,5.0,0.0,06/01/16 00:00
20160101,16,104,18.8,0.2,06/01/16 00:00
20160101,16,113,4.7,0.0,06/01/16 00:00
20160101,16,125,1.0,0.0,06/01/16 00:00
20160101,16,136,1.2,0.0,06/01/16 00:00
20160101,16,142,1.3,99.0,06/01/16 00:00
20160101,16,148,1.0,0.0,06/01/16 00:00
20160101,16,175,1.0,0.0,06/01/16 00:00
20160101,16,180,2.0,0.0,06/01/16 00:00
20160101,16,181,4.0,0.0,06/01/16 00:00
20160101,16,192,2.0,0.0,06/01/16 00:00
20160101,16,217,2.0,0.0,06/01/16 00:00
20160101,16,220,2.0,0.0,06/01/16 00:00
20160101,16,231,0.7,0.0,06/01/16 00:00
20160101,16,999,0.0,1488.0,06/01/16 00:00
20160101,16,1000,0.0,95.0,06/01/16 00:00
20160101,17,-500,35.0,0.0,06/01/16 00:00
20160101,17,-200,13.3,0.0,06/01/16 00:00
20160101,17,-90,0.0,6.0,06/01/16 00:00
20160101,17,-70,0.0,6.0,06/01/16 00:00
20160101,17,-68,0.0,6.0,06/01/16 00:00
20160101,17,-67,0.0,8.0,06/01/16 00:00
20160101,17,-66,0.0,6.0,06/01/16 00:00
20160101,17,-64,0.0,18.0,06/01/16 00:00
20160101,17,-63,0.0,12.0,06/01/16 00:00
20160101,17,-62,0.0,6.0,06/01/16 00:00
20160101,17,-61,0.0,6.0,06/01/16 00:00
20160101,17,-50,0.8,0.0,06/01/16 00:00
20160101,17,-48,0.0,2.0,06/01/16 00:00
20160101,17,-45,0.0,4.0,06/01/16 00:00
20160101,17,-44,0.0,2.0,06/01/16 00:00
20160101,17,-42,0.0,6.0,06/01/16 00:00
20160101,17,-41,0.0,2.0,06/01/16 00:00
20160101,17,-40,0.0,4.0,06/01/16 00:00
20160101,17,-39,0.0,2.0,06/01/16 00:00
20160101,17,-20,0.0,5.0,06/01/16 00:00
20160101,17,-12,99.0,0.0,06/01/16 00:00
20160101,17,-10,0.0,5.0,06/01/16 00:00
20160101,17,-9,0.0,26.6,06/01/16 00:00
20160101,17,-5,0.0,25.0,06/01/16 00:00
20160101,17,-4,0.0,7.8,06/01/16 00:00
20160101,17,-2,0.0,17.9,06/01/16 00:00
20160101,17,-1,0.0,3.7,06/01/16 00:00
20160101,17,0,2104.4,11.0,06/01/16 00:00
20160101,17,1,95.0,18.3,06/01/16 00:00
20160101,17,2,0.0,1.0,06/01/16 00:00
20160101,17,3,0.0,0.5,06/01/16 00:00
20160101,17,4,0.0,7.7,06/01/16 00:00
20160101,17,5,278.0,2.0,06/01/16 00:00
20160101,17,6,6.0,117.2,06/01/16 00:00
20160101,17,7,0.0,1.3,06/01/16 00:00
20160101,17,8,0.0,127.7,06/01/16 00:00
20160101,17,9,170.0,40.3,06/01/16 00:00
20160101,17,10,100.0,1.0,06/01/16 00:00
20160101,17,11,0.0,139.3,06/01/16 00:00
20160101,17,12,1.0,153.5,06/01/16 00:00
20160101,17,13,28.0,0.0,06/01/16 00:00
20160101,17,14,10.0,9.5,06/01/16 00:00
20160101,17,15,16.0,6.8,06/01/16 00:00
20160101,17,16,384.0,0.0,06/01/16 00:00
20160101,17,17,0.0,3.4,06/01/16 00:00
20160101,17,18,60.8,2.8,06/01/16 00:00
20160101,17,19,144.0,191.8,06/01/16 00:00
20160101,17,20,34.7,60.4,06/01/16 00:00
20160101,17,21,195.0,123.8,06/01/16 00:00
20160101,17,22,22.6,37.6,06/01/16 00:00
20160101,17,23,161.8,21.5,06/01/16 00:00
20160101,17,24,177.9,153.4,06/01/16 00:00
20160101,17,25,63.6,186.0,06/01/16 00:00
20160101,17,26,63.7,95.0,06/01/16 00:00
20160101,17,27,21.6,75.0,06/01/16 00:00
20160101,17,28,72.6,158.8,06/01/16 00:00
20160101,17,29,22.0,51.8,06/01/16 00:00
20160101,17,30,12.6,76.7,06/01/16 00:00
20160101,17,31,0.0,16.3,06/01/16 00:00
20160101,17,32,49.3,60.4,06/01/16 00:00
20160101,17,33,3.0,49.7,06/01/16 00:00
20160101,17,34,4.2,25.4,06/01/16 00:00
20160101,17,35,7.0,42.3,06/01/16 00:00
20160101,17,36,5.0,40.1,06/01/16 00:00
20160101,17,37,246.5,47.2,06/01/16 00:00
20160101,17,38,37.2,23.6,06/01/16 00:00
20160101,17,39,44.0,52.8,06/01/16 00:00
20160101,17,40,89.4,42.3,06/01/16 00:00
20160101,17,41,109.9,8.8,06/01/16 00:00
20160101,17,42,39.0,37.0,06/01/16 00:00
20160101,17,43,32.4,0.0,06/01/16 00:00
20160101,17,44,19.4,0.0,06/01/16 00:00
20160101,17,45,9.7,27.1,06/01/16 00:00
20160101,17,46,9.5,0.0,06/01/16 00:00
20160101,17,47,17.7,293.1,06/01/16 00:00
20160101,17,48,6.5,0.0,06/01/16 00:00
20160101,17,49,3.3,15.0,06/01/16 00:00
20160101,17,50,57.0,23.5,06/01/16 00:00
20160101,17,51,8.6,0.0,06/01/16 00:00
20160101,17,52,27.8,0.0,06/01/16 00:00
20160101,17,53,17.8,0.0,06/01/16 00:00
20160101,17,54,6.0,0.0,06/01/16 00:00
20160101,17,55,5.3,24.0,06/01/16 00:00
20160101,17,56,3.0,4.0,06/01/16 00:00
20160101,17,57,3.0,3.0,06/01/16 00:00
20160101,17,58,7.8,0.0,06/01/16 00:00
20160101,17,59,6.3,0.0,06/01/16 00:00
20160101,17,60,16.1,18.0,06/01/16 00:00
20160101,17,61,3.4,0.0,06/01/16 00:00
20160101,17,62,11.7,0.0,06/01/16 00:00
20160101,17,63,12.0,0.0,06/01/16 00:00
20160101,17,64,8.4,0.0,06/01/16 00:00
20160101,17,65,4.9,10.0,06/01/16 00:00
20160101,17,66,1.0,0.0,06/01/16 00:00
