BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110922,12,221,6.2,0,02/01/12 10:31,
20110922,12,225,10,0,02/01/12 10:31,
20110922,12,230,8,200,02/01/12 10:31,
20110922,12,244,5,0,02/01/12 10:31,
20110922,12,249,8,0,02/01/12 10:31,
20110922,12,250,0,791,02/01/12 10:31,
20110922,12,257,8,0,02/01/12 10:31,
20110922,12,268,0,393,02/01/12 10:31,
20110922,12,295,6.2,0,02/01/12 10:31,
20110922,12,299,15.5,0,02/01/12 10:31,
20110922,12,325,10.2,0,02/01/12 10:31,
20110922,12,378,10.2,0,02/01/12 10:31,
20110922,12,399,9.5,0,02/01/12 10:31,
20110922,12,400,0,1330,02/01/12 10:31,
20110922,12,425,13.8,0,02/01/12 10:31,
20110922,12,428,0,85,02/01/12 10:31,
20110922,12,493,5,0,02/01/12 10:31,
20110922,12,499,12,0,02/01/12 10:31,
20110922,12,500,0,60,02/01/12 10:31,
20110922,12,535,0,50,02/01/12 10:31,
20110922,12,549,3,0,02/01/12 10:31,
20110922,12,599,5,0,02/01/12 10:31,
20110922,12,600,0,3,02/01/12 10:31,
20110922,12,625,37.4,0,02/01/12 10:31,
20110922,12,675,6.7,0,02/01/12 10:31,
20110922,12,725,10.2,0,02/01/12 10:31,
20110922,12,825,17.1,0,02/01/12 10:31,
20110922,12,945,20.2,0,02/01/12 10:31,
20110922,12,999,0,5787.1,02/01/12 10:31,
20110922,12,1000,0,275,02/01/12 10:31,
20110922,13,-399,0,5,02/01/12 10:31,
20110922,13,-295,0,7,02/01/12 10:31,
20110922,13,-200,95,8,02/01/12 10:31,
20110922,13,-199,0,20.1,02/01/12 10:31,
20110922,13,-195,0,5,02/01/12 10:31,
20110922,13,-150,0,4,02/01/12 10:31,
20110922,13,-125,0,8,02/01/12 10:31,
20110922,13,-115,0,10.1,02/01/12 10:31,
20110922,13,-100,0,2,02/01/12 10:31,
20110922,13,-95,0,3,02/01/12 10:31,
20110922,13,-79,0,3.1,02/01/12 10:31,
20110922,13,-50,60,10,02/01/12 10:31,
20110922,13,-45,0,2.1,02/01/12 10:31,
20110922,13,-41,7.5,0,02/01/12 10:31,
20110922,13,-39,7.5,0,02/01/12 10:31,
20110922,13,-37,7.5,0,02/01/12 10:31,
20110922,13,-30,.1,4,02/01/12 10:31,
20110922,13,-24,0,15,02/01/12 10:31,
20110922,13,-20,0,16.5,02/01/12 10:31,
20110922,13,-17,0,12.5,02/01/12 10:31,
20110922,13,-15,366,0,02/01/12 10:31,
20110922,13,-10,750,2,02/01/12 10:31,
20110922,13,-5,0,23,02/01/12 10:31,
20110922,13,-2,0,27,02/01/12 10:31,
20110922,13,-1,4,0,02/01/12 10:31,
20110922,13,0,3292.8,2,02/01/12 10:31,
20110922,13,1,2076,6.7,02/01/12 10:31,
20110922,13,3,10,0,02/01/12 10:31,
20110922,13,4,10,21.1,02/01/12 10:31,
20110922,13,5,235,64.4,02/01/12 10:31,
20110922,13,6,0,17.3,02/01/12 10:31,
20110922,13,7,16.7,42.7,02/01/12 10:31,
20110922,13,8,21.9,83.8,02/01/12 10:31,
20110922,13,10,20,0,02/01/12 10:31,
20110922,13,11,0,30,02/01/12 10:31,
20110922,13,12,8,33.8,02/01/12 10:31,
20110922,13,14,1,0,02/01/12 10:31,
20110922,13,15,40,52.6,02/01/12 10:31,
20110922,13,16,0,58.7,02/01/12 10:31,
20110922,13,17,0,70.2,02/01/12 10:31,
20110922,13,18,16,1,02/01/12 10:31,
20110922,13,19,20,20.8,02/01/12 10:31,
20110922,13,20,40,221.5,02/01/12 10:31,
20110922,13,21,35,4.8,02/01/12 10:31,
20110922,13,22,0,79.5,02/01/12 10:31,
20110922,13,23,180,3.4,02/01/12 10:31,
20110922,13,24,15,42.5,02/01/12 10:31,
20110922,13,25,48,127.4,02/01/12 10:31,
20110922,13,26,0,16,02/01/12 10:31,
20110922,13,27,37.3,151.5,02/01/12 10:31,
20110922,13,28,78.8,145,02/01/12 10:31,
20110922,13,29,67,65.2,02/01/12 10:31,
20110922,13,30,85.3,67.7,02/01/12 10:31,
20110922,13,31,110.3,174.5,02/01/12 10:31,
20110922,13,32,65.5,85,02/01/12 10:31,
20110922,13,33,60,151.4,02/01/12 10:31,
20110922,13,34,108.6,144,02/01/12 10:31,
20110922,13,35,42.2,88,02/01/12 10:31,
20110922,13,36,10.2,527.2,02/01/12 10:31,
20110922,13,37,330.1,50.1,02/01/12 10:31,
20110922,13,38,330.1,136.5,02/01/12 10:31,
20110922,13,39,46,107.1,02/01/12 10:31,
20110922,13,40,173.3,81,02/01/12 10:31,
20110922,13,41,257.9,233.3,02/01/12 10:31,
20110922,13,42,8.1,270.3,02/01/12 10:31,
20110922,13,43,5.7,185.8,02/01/12 10:31,
20110922,13,44,17,259,02/01/12 10:31,
20110922,13,45,33.6,211.3,02/01/12 10:31,
20110922,13,46,50,533.2,02/01/12 10:31,
20110922,13,47,24.2,114.9,02/01/12 10:31,
20110922,13,48,13,552.4,02/01/12 10:31,
20110922,13,49,59,134.4,02/01/12 10:31,
20110922,13,50,27.8,2085.2,02/01/12 10:31,
20110922,13,51,61.8,67.8,02/01/12 10:31,
20110922,13,52,6.8,218,02/01/12 10:31,
20110922,13,53,22.3,256.2,02/01/12 10:31,
20110922,13,54,14.4,53,02/01/12 10:31,
20110922,13,55,11,57.6,02/01/12 10:31,
20110922,13,56,20,131,02/01/12 10:31,
20110922,13,57,.1,107,02/01/12 10:31,
20110922,13,58,2,0,02/01/12 10:31,
20110922,13,59,2,25,02/01/12 10:31,
20110922,13,60,7,147,02/01/12 10:31,
20110922,13,61,57.7,20,02/01/12 10:31,
20110922,13,62,3.1,20,02/01/12 10:31,
20110922,13,63,27.2,9.1,02/01/12 10:31,
20110922,13,64,5.5,28.1,02/01/12 10:31,
20110922,13,65,13,102.5,02/01/12 10:31,
20110922,13,66,24.7,10,02/01/12 10:31,
20110922,13,67,51.2,17,02/01/12 10:31,
20110922,13,68,39.6,300,02/01/12 10:31,
20110922,13,69,45.7,15,02/01/12 10:31,
20110922,13,70,102,5,02/01/12 10:31,
20110922,13,71,112.6,9.8,02/01/12 10:31,
20110922,13,72,48.9,4.3,02/01/12 10:31,
20110922,13,73,117.6,17,02/01/12 10:31,
20110922,13,74,3.2,34.8,02/01/12 10:31,
20110922,13,75,1.2,41.5,02/01/12 10:31,
20110922,13,76,41.2,16.5,02/01/12 10:31,
20110922,13,77,7.1,39,02/01/12 10:31,
20110922,13,78,87,5.8,02/01/12 10:31,
20110922,13,79,0,2,02/01/12 10:31,
20110922,13,80,0,112,02/01/12 10:31,
20110922,13,81,187.5,5,02/01/12 10:31,
20110922,13,82,1,1,02/01/12 10:31,
20110922,13,83,15.5,0,02/01/12 10:31,
20110922,13,84,16.6,0,02/01/12 10:31,
20110922,13,85,150,29.4,02/01/12 10:31,
20110922,13,86,10,0,02/01/12 10:31,
20110922,13,88,27.5,20,02/01/12 10:31,
20110922,13,89,37.5,5,02/01/12 10:31,
20110922,13,90,.8,0,02/01/12 10:31,
20110922,13,91,13.7,0,02/01/12 10:31,
20110922,13,92,23.6,0,02/01/12 10:31,
20110922,13,93,6.2,0,02/01/12 10:31,
20110922,13,94,1.1,0,02/01/12 10:31,
20110922,13,95,50,7.5,02/01/12 10:31,
20110922,13,96,37.5,0,02/01/12 10:31,
20110922,13,99,3.2,174,02/01/12 10:31,
20110922,13,100,5,130,02/01/12 10:31,
20110922,13,103,54.6,0,02/01/12 10:31,
20110922,13,104,0,1,02/01/12 10:31,
20110922,13,105,2,8.5,02/01/12 10:31,
20110922,13,106,4,2,02/01/12 10:31,
20110922,13,107,2,0,02/01/12 10:31,
20110922,13,110,1,0,02/01/12 10:31,
20110922,13,111,0,16,02/01/12 10:31,
20110922,13,113,2,0,02/01/12 10:31,
20110922,13,114,42.2,0,02/01/12 10:31,
20110922,13,120,5,650,02/01/12 10:31,
20110922,13,125,0,5,02/01/12 10:31,
20110922,13,126,0,6,02/01/12 10:31,
20110922,13,129,7,0,02/01/12 10:31,
20110922,13,130,.9,0,02/01/12 10:31,
20110922,13,140,5,0,02/01/12 10:31,
20110922,13,145,3,0,02/01/12 10:31,
20110922,13,149,6,0,02/01/12 10:31,
20110922,13,150,0,25.1,02/01/12 10:31,
20110922,13,155,4.2,0,02/01/12 10:31,
20110922,13,165,2,0,02/01/12 10:31,
20110922,13,178,4.2,0,02/01/12 10:31,
20110922,13,185,5,0,02/01/12 10:31,
20110922,13,199,10,0,02/01/12 10:31,
20110922,13,215,6.7,0,02/01/12 10:31,
20110922,13,219,0,50,02/01/12 10:31,
20110922,13,220,4,0,02/01/12 10:31,
20110922,13,221,6.2,0,02/01/12 10:31,
20110922,13,225,3,0,02/01/12 10:31,
20110922,13,230,0,200,02/01/12 10:31,
20110922,13,245,5,0,02/01/12 10:31,
20110922,13,249,8,0,02/01/12 10:31,
20110922,13,250,7,796,02/01/12 10:31,
20110922,13,255,8,0,02/01/12 10:31,
20110922,13,257,8,0,02/01/12 10:31,
20110922,13,268,0,393,02/01/12 10:31,
20110922,13,295,6.2,0,02/01/12 10:31,
20110922,13,299,15.5,0,02/01/12 10:31,
20110922,13,325,10.2,0,02/01/12 10:31,
20110922,13,378,10.2,0,02/01/12 10:31,
20110922,13,399,9.5,0,02/01/12 10:31,
20110922,13,400,0,1408,02/01/12 10:31,
20110922,13,425,13.8,0,02/01/12 10:31,
20110922,13,428,0,85,02/01/12 10:31,
20110922,13,493,5,0,02/01/12 10:31,
20110922,13,499,12,0,02/01/12 10:31,
20110922,13,500,0,60,02/01/12 10:31,
20110922,13,535,0,50,02/01/12 10:31,
20110922,13,549,3,0,02/01/12 10:31,
20110922,13,599,5,0,02/01/12 10:31,
20110922,13,600,0,3,02/01/12 10:31,
20110922,13,625,37.4,0,02/01/12 10:31,
20110922,13,675,6.7,0,02/01/12 10:31,
20110922,13,725,10.2,0,02/01/12 10:31,
20110922,13,825,17.1,0,02/01/12 10:31,
20110922,13,945,20.2,0,02/01/12 10:31,
20110922,13,999,0,5797.1,02/01/12 10:31,
20110922,13,1000,0,275,02/01/12 10:31,
20110922,14,-399,0,5,02/01/12 10:31,
20110922,14,-295,0,7,02/01/12 10:31,
20110922,14,-200,95,8,02/01/12 10:31,
20110922,14,-199,0,20.1,02/01/12 10:31,
20110922,14,-195,0,5,02/01/12 10:31,
20110922,14,-150,0,4,02/01/12 10:31,
20110922,14,-125,0,8,02/01/12 10:31,
20110922,14,-115,0,10.1,02/01/12 10:31,
20110922,14,-100,0,2,02/01/12 10:31,
20110922,14,-95,0,3,02/01/12 10:31,
20110922,14,-79,0,3.1,02/01/12 10:31,
20110922,14,-50,60,10,02/01/12 10:31,
20110922,14,-47,7.5,0,02/01/12 10:31,
20110922,14,-46,7.5,0,02/01/12 10:31,
20110922,14,-45,0,2.1,02/01/12 10:31,
20110922,14,-44,7.5,0,02/01/12 10:31,
20110922,14,-30,.1,4,02/01/12 10:31,
20110922,14,-29,0,15,02/01/12 10:31,
20110922,14,-25,0,12.5,02/01/12 10:31,
20110922,14,-21,0,12.5,02/01/12 10:31,
20110922,14,-20,0,4,02/01/12 10:31,
20110922,14,-15,436,0,02/01/12 10:31,
20110922,14,-10,750,2,02/01/12 10:31,
20110922,14,-5,0,15,02/01/12 10:31,
20110922,14,-4,0,8,02/01/12 10:31,
20110922,14,-1,4,27,02/01/12 10:31,
20110922,14,0,3313.5,2,02/01/12 10:31,
20110922,14,1,2091,0,02/01/12 10:31,
20110922,14,2,10,0,02/01/12 10:31,
20110922,14,3,10,17.4,02/01/12 10:31,
20110922,14,4,10,0,02/01/12 10:31,
20110922,14,5,235,68.3,02/01/12 10:31,
20110922,14,6,0,6.5,02/01/12 10:31,
20110922,14,7,16.7,22.5,02/01/12 10:31,
20110922,14,8,0,76.5,02/01/12 10:31,
20110922,14,9,22.2,37.5,02/01/12 10:31,
20110922,14,10,20,7.3,02/01/12 10:31,
20110922,14,11,0,6.2,02/01/12 10:31,
20110922,14,12,5,23.8,02/01/12 10:31,
20110922,14,13,1,33.8,02/01/12 10:31,
20110922,14,15,55,15.1,02/01/12 10:31,
20110922,14,16,0,37.5,02/01/12 10:31,
20110922,14,17,0,58.7,02/01/12 10:31,
20110922,14,18,16,28.2,02/01/12 10:31,
20110922,14,19,20,63.8,02/01/12 10:31,
20110922,14,20,40,204.2,02/01/12 10:31,
20110922,14,21,30,18.3,02/01/12 10:31,
20110922,14,22,19,0,02/01/12 10:31,
20110922,14,23,170,3.8,02/01/12 10:31,
20110922,14,24,25,122,02/01/12 10:31,
20110922,14,25,48,103.4,02/01/12 10:31,
20110922,14,26,20,24.6,02/01/12 10:31,
20110922,14,27,35,19.8,02/01/12 10:31,
20110922,14,28,47,196.5,02/01/12 10:31,
20110922,14,29,41.1,133.4,02/01/12 10:31,
20110922,14,30,135.1,31.4,02/01/12 10:31,
20110922,14,31,109.3,189.3,02/01/12 10:31,
20110922,14,32,24.2,27.6,02/01/12 10:31,
20110922,14,33,117.5,166.4,02/01/12 10:31,
20110922,14,34,100,182.6,02/01/12 10:31,
20110922,14,35,46.2,252,02/01/12 10:31,
20110922,14,36,20.6,666.2,02/01/12 10:31,
20110922,14,37,333.3,81.1,02/01/12 10:31,
20110922,14,38,301.1,207.2,02/01/12 10:31,
20110922,14,39,66,56.3,02/01/12 10:31,
20110922,14,40,184.1,160,02/01/12 10:31,
20110922,14,41,252.2,185.3,02/01/12 10:31,
20110922,14,42,15,97.1,02/01/12 10:31,
20110922,14,43,1,139.2,02/01/12 10:31,
20110922,14,44,13.7,276.1,02/01/12 10:31,
20110922,14,45,9,156.8,02/01/12 10:31,
20110922,14,46,64.6,275,02/01/12 10:31,
20110922,14,47,21,89.5,02/01/12 10:31,
20110922,14,48,2.2,214.3,02/01/12 10:31,
20110922,14,49,60,212.1,02/01/12 10:31,
20110922,14,50,64,2106.4,02/01/12 10:31,
20110922,14,51,52.2,47.6,02/01/12 10:31,
20110922,14,52,11.4,246.1,02/01/12 10:31,
20110922,14,53,36.4,97.9,02/01/12 10:31,
20110922,14,54,9.6,295,02/01/12 10:31,
20110922,14,55,17.1,83,02/01/12 10:31,
20110922,14,56,58.4,116,02/01/12 10:31,
20110922,14,57,5,55.6,02/01/12 10:31,
20110922,14,58,0,75,02/01/12 10:31,
20110922,14,59,23,52.1,02/01/12 10:31,
20110922,14,60,50,75,02/01/12 10:31,
20110922,14,61,51.2,109,02/01/12 10:31,
20110922,14,62,55.9,20,02/01/12 10:31,
20110922,14,63,8.5,2.8,02/01/12 10:31,
20110922,14,64,2,19.3,02/01/12 10:31,
20110922,14,65,3.2,68,02/01/12 10:31,
20110922,14,66,54.5,35,02/01/12 10:31,
20110922,14,67,5.4,24.4,02/01/12 10:31,
20110922,14,68,176.7,311.3,02/01/12 10:31,
20110922,14,69,9,8,02/01/12 10:31,
20110922,14,70,143.6,6,02/01/12 10:31,
20110922,14,71,30.7,7,02/01/12 10:31,
20110922,14,72,1.2,0,02/01/12 10:31,
20110922,14,73,167.2,16,02/01/12 10:31,
20110922,14,74,65.3,36.8,02/01/12 10:31,
20110922,14,75,96.8,5.3,02/01/12 10:31,
20110922,14,76,5,24.3,02/01/12 10:31,
20110922,14,77,0,30.6,02/01/12 10:31,
20110922,14,78,2.7,1.8,02/01/12 10:31,
20110922,14,79,50.4,10,02/01/12 10:31,
20110922,14,80,2.2,101,02/01/12 10:31,
20110922,14,81,32.4,20,02/01/12 10:31,
20110922,14,82,0,13,02/01/12 10:31,
20110922,14,83,2,1,02/01/12 10:31,
20110922,14,84,47.4,1,02/01/12 10:31,
20110922,14,85,3.7,10,02/01/12 10:31,
20110922,14,86,30,22.2,02/01/12 10:31,
20110922,14,87,0,5.6,02/01/12 10:31,
20110922,14,88,7.6,20,02/01/12 10:31,
20110922,14,89,0,9,02/01/12 10:31,
20110922,14,91,2,0,02/01/12 10:31,
20110922,14,92,42.6,2,02/01/12 10:31,
20110922,14,95,51.9,0,02/01/12 10:31,
20110922,14,96,12.6,0,02/01/12 10:31,
20110922,14,97,9.4,5.6,02/01/12 10:31,
20110922,14,99,40.6,193,02/01/12 10:31,
20110922,14,100,5,130,02/01/12 10:31,
20110922,14,101,0,6,02/01/12 10:31,
20110922,14,102,40.6,675,02/01/12 10:31,
20110922,14,103,1.2,0,02/01/12 10:31,
20110922,14,104,5,0,02/01/12 10:31,
20110922,14,105,1.2,0,02/01/12 10:31,
20110922,14,107,14.4,5.6,02/01/12 10:31,
20110922,14,108,4,0,02/01/12 10:31,
20110922,14,109,42.2,0,02/01/12 10:31,
20110922,14,110,1,0,02/01/12 10:31,
20110922,14,112,0,26,02/01/12 10:31,
20110922,14,115,0,2,02/01/12 10:31,
20110922,14,117,2,5.6,02/01/12 10:31,
20110922,14,119,2,0,02/01/12 10:31,
20110922,14,120,47.2,0,02/01/12 10:31,
20110922,14,125,0,5,02/01/12 10:31,
20110922,14,129,2,0,02/01/12 10:31,
20110922,14,130,.9,0,02/01/12 10:31,
20110922,14,137,0,2,02/01/12 10:31,
20110922,14,140,5,0,02/01/12 10:31,
20110922,14,147,3,0,02/01/12 10:31,
20110922,14,149,6,0,02/01/12 10:31,
20110922,14,150,0,175.1,02/01/12 10:31,
20110922,14,155,4.2,0,02/01/12 10:31,
20110922,14,167,2,0,02/01/12 10:31,
20110922,14,178,4.2,0,02/01/12 10:31,
20110922,14,189,5,0,02/01/12 10:31,
20110922,14,199,10,0,02/01/12 10:31,
20110922,14,215,6.7,0,02/01/12 10:31,
20110922,14,219,0,50,02/01/12 10:31,
20110922,14,221,6.2,0,02/01/12 10:31,
20110922,14,222,4,0,02/01/12 10:31,
20110922,14,225,3,0,02/01/12 10:31,
20110922,14,230,0,200,02/01/12 10:31,
20110922,14,247,5,0,02/01/12 10:31,
20110922,14,249,8,0,02/01/12 10:31,
20110922,14,250,7,801,02/01/12 10:31,
20110922,14,255,8,0,02/01/12 10:31,
20110922,14,261,8,0,02/01/12 10:31,
20110922,14,265,0,393,02/01/12 10:31,
20110922,14,295,6.2,0,02/01/12 10:31,
20110922,14,299,15.5,0,02/01/12 10:31,
20110922,14,325,10.2,0,02/01/12 10:31,
20110922,14,378,10.2,0,02/01/12 10:31,
20110922,14,399,9.5,0,02/01/12 10:31,
20110922,14,400,0,1510,02/01/12 10:31,
20110922,14,424,0,85,02/01/12 10:31,
20110922,14,425,13.8,0,02/01/12 10:31,
20110922,14,490,5,0,02/01/12 10:31,
20110922,14,499,12,0,02/01/12 10:31,
20110922,14,500,0,60,02/01/12 10:31,
20110922,14,530,0,50,02/01/12 10:31,
20110922,14,549,3,0,02/01/12 10:31,
20110922,14,599,5,0,02/01/12 10:31,
20110922,14,600,0,3,02/01/12 10:31,
20110922,14,625,37.4,0,02/01/12 10:31,
20110922,14,675,6.7,0,02/01/12 10:31,
20110922,14,725,10.2,0,02/01/12 10:31,
20110922,14,825,17.1,0,02/01/12 10:31,
20110922,14,945,20.2,0,02/01/12 10:31,
20110922,14,999,0,5813.2,02/01/12 10:31,
20110922,14,1000,0,275,02/01/12 10:31,
20110922,15,-399,0,5,02/01/12 10:31,
20110922,15,-295,0,7,02/01/12 10:31,
20110922,15,-200,95,8,02/01/12 10:31,
20110922,15,-199,0,20.1,02/01/12 10:31,
20110922,15,-195,0,5,02/01/12 10:31,
20110922,15,-150,0,12,02/01/12 10:31,
20110922,15,-115,0,10.1,02/01/12 10:31,
20110922,15,-100,0,2,02/01/12 10:31,
20110922,15,-95,0,3,02/01/12 10:31,
20110922,15,-79,0,3.1,02/01/12 10:31,
20110922,15,-75,0,7,02/01/12 10:31,
20110922,15,-54,7.5,0,02/01/12 10:31,
20110922,15,-53,7.5,0,02/01/12 10:31,
20110922,15,-51,7.5,0,02/01/12 10:31,
20110922,15,-50,60,3,02/01/12 10:31,
20110922,15,-45,0,2.1,02/01/12 10:31,
20110922,15,-35,0,15,02/01/12 10:31,
20110922,15,-30,.1,16.5,02/01/12 10:31,
20110922,15,-26,0,12.5,02/01/12 10:31,
20110922,15,-20,0,4,02/01/12 10:31,
20110922,15,-15,476,0,02/01/12 10:31,
20110922,15,-10,750,2,02/01/12 10:31,
20110922,15,-5,0,15,02/01/12 10:31,
20110922,15,-2,0,4.8,02/01/12 10:31,
20110922,15,-1,4,0,02/01/12 10:31,
20110922,15,0,3317.7,2,02/01/12 10:31,
20110922,15,1,2160,16.2,02/01/12 10:31,
20110922,15,2,10,0,02/01/12 10:31,
20110922,15,3,10,0,02/01/12 10:31,
20110922,15,4,10,0,02/01/12 10:31,
20110922,15,5,235,65.4,02/01/12 10:31,
20110922,15,7,16.7,7.9,02/01/12 10:31,
20110922,15,8,0,46,02/01/12 10:31,
20110922,15,9,23.7,32.9,02/01/12 10:31,
20110922,15,10,20,0,02/01/12 10:31,
20110922,15,12,5,22.5,02/01/12 10:31,
20110922,15,13,0,8.1,02/01/12 10:31,
20110922,15,14,2,14.3,02/01/12 10:31,
20110922,15,15,40,27.2,02/01/12 10:31,
20110922,15,16,15,3,02/01/12 10:31,
20110922,15,17,0,3.1,02/01/12 10:31,
20110922,15,18,16,1,02/01/12 10:31,
20110922,15,19,20,67.7,02/01/12 10:31,
20110922,15,20,40,225.3,02/01/12 10:31,
20110922,15,21,0,10.2,02/01/12 10:31,
20110922,15,22,41,25.8,02/01/12 10:31,
20110922,15,23,170,25.4,02/01/12 10:31,
20110922,15,24,25,35,02/01/12 10:31,
20110922,15,25,45,102.3,02/01/12 10:31,
20110922,15,26,18,26.2,02/01/12 10:31,
20110922,15,27,25,26.5,02/01/12 10:31,
20110922,15,28,37,146,02/01/12 10:31,
20110922,15,29,49.3,48.6,02/01/12 10:31,
20110922,15,30,86.9,33.3,02/01/12 10:31,
20110922,15,31,81,106.6,02/01/12 10:31,
20110922,15,32,97.5,147.7,02/01/12 10:31,
20110922,15,33,120,43.9,02/01/12 10:31,
20110922,15,34,104.5,266.7,02/01/12 10:31,
20110922,15,35,35.1,72,02/01/12 10:31,
20110922,15,36,17.7,569.3,02/01/12 10:31,
20110922,15,37,324.1,122,02/01/12 10:31,
20110922,15,38,300.2,190.1,02/01/12 10:31,
20110922,15,39,45.6,242.5,02/01/12 10:31,
20110922,15,40,213.5,155.1,02/01/12 10:31,
20110922,15,41,272.1,240.2,02/01/12 10:31,
20110922,15,42,13.3,145.2,02/01/12 10:31,
20110922,15,43,2.6,106.2,02/01/12 10:31,
20110922,15,44,13.4,211.1,02/01/12 10:31,
20110922,15,45,6,258,02/01/12 10:31,
20110922,15,46,50,200,02/01/12 10:31,
20110922,15,47,22.2,137.1,02/01/12 10:31,
20110922,15,48,6,182,02/01/12 10:31,
20110922,15,49,58.2,108.1,02/01/12 10:31,
20110922,15,50,42,2142,02/01/12 10:31,
20110922,15,51,61.2,183.3,02/01/12 10:31,
20110922,15,52,3,182.5,02/01/12 10:31,
20110922,15,53,9.4,97,02/01/12 10:31,
20110922,15,54,10,114.2,02/01/12 10:31,
20110922,15,55,42.4,199.3,02/01/12 10:31,
20110922,15,56,9.7,64,02/01/12 10:31,
20110922,15,57,14.5,15,02/01/12 10:31,
20110922,15,58,30,33,02/01/12 10:31,
20110922,15,59,17,102.7,02/01/12 10:31,
20110922,15,60,0,97.3,02/01/12 10:31,
20110922,15,61,0,47,02/01/12 10:31,
20110922,15,62,106.1,20,02/01/12 10:31,
20110922,15,63,1,15,02/01/12 10:31,
20110922,15,64,1,17.1,02/01/12 10:31,
20110922,15,65,53,31,02/01/12 10:31,
20110922,15,66,8.7,10,02/01/12 10:31,
20110922,15,67,6.2,15,02/01/12 10:31,
20110922,15,68,50,311,02/01/12 10:31,
20110922,15,69,11.9,27.4,02/01/12 10:31,
20110922,15,70,20,41.3,02/01/12 10:31,
20110922,15,71,107,10,02/01/12 10:31,
20110922,15,72,83.8,10,02/01/12 10:31,
20110922,15,73,2,8,02/01/12 10:31,
20110922,15,74,25.4,42,02/01/12 10:31,
20110922,15,75,158.2,32,02/01/12 10:31,
20110922,15,76,8.7,12.8,02/01/12 10:31,
20110922,15,77,36,29.3,02/01/12 10:31,
20110922,15,78,29.5,10,02/01/12 10:31,
20110922,15,79,174.6,9.4,02/01/12 10:31,
20110922,15,80,0,102,02/01/12 10:31,
20110922,15,81,3.6,79.5,02/01/12 10:31,
20110922,15,82,28.2,9,02/01/12 10:31,
20110922,15,83,2.2,8,02/01/12 10:31,
20110922,15,84,27.6,21.8,02/01/12 10:31,
20110922,15,85,2.2,5,02/01/12 10:31,
20110922,15,86,10,0,02/01/12 10:31,
20110922,15,87,22.5,4,02/01/12 10:31,
20110922,15,88,4.9,20,02/01/12 10:31,
20110922,15,89,0,10.6,02/01/12 10:31,
20110922,15,90,11.7,33.7,02/01/12 10:31,
20110922,15,91,1,0,02/01/12 10:31,
20110922,15,92,4.6,0,02/01/12 10:31,
20110922,15,93,5,0,02/01/12 10:31,
20110922,15,94,3,0,02/01/12 10:31,
20110922,15,95,1,0,02/01/12 10:31,
20110922,15,96,23.3,0,02/01/12 10:31,
20110922,15,97,5,0,02/01/12 10:31,
20110922,15,99,37.3,198.6,02/01/12 10:31,
20110922,15,100,7.6,150,02/01/12 10:31,
20110922,15,101,1.1,6,02/01/12 10:31,
20110922,15,103,22.5,0,02/01/12 10:31,
20110922,15,106,25.5,0,02/01/12 10:31,
20110922,15,107,2,0,02/01/12 10:31,
20110922,15,109,1.2,5.6,02/01/12 10:31,
20110922,15,110,8.4,0,02/01/12 10:31,
20110922,15,111,2.4,0,02/01/12 10:31,
20110922,15,112,0,635,02/01/12 10:31,
20110922,15,113,25.3,0,02/01/12 10:31,
20110922,15,114,0,16,02/01/12 10:31,
20110922,15,115,2,0,02/01/12 10:31,
20110922,15,119,0,5.6,02/01/12 10:31,
20110922,15,120,5,0,02/01/12 10:31,
20110922,15,124,25.3,0,02/01/12 10:31,
20110922,15,125,5,5,02/01/12 10:31,
20110922,15,126,2,0,02/01/12 10:31,
20110922,15,129,2,5.6,02/01/12 10:31,
20110922,15,130,.9,0,02/01/12 10:31,
20110922,15,140,5,0,02/01/12 10:31,
20110922,15,147,3,0,02/01/12 10:31,
20110922,15,149,6,0,02/01/12 10:31,
20110922,15,150,0,25.1,02/01/12 10:31,
20110922,15,155,4.2,0,02/01/12 10:31,
20110922,15,167,2,0,02/01/12 10:31,
20110922,15,178,4.2,0,02/01/12 10:31,
20110922,15,187,5,0,02/01/12 10:31,
20110922,15,199,10,0,02/01/12 10:31,
20110922,15,215,6.7,0,02/01/12 10:31,
20110922,15,219,0,50,02/01/12 10:31,
20110922,15,221,6.2,0,02/01/12 10:31,
20110922,15,222,4,0,02/01/12 10:31,
20110922,15,225,3,0,02/01/12 10:31,
20110922,15,230,0,200,02/01/12 10:31,
20110922,15,247,5,0,02/01/12 10:31,
20110922,15,249,8,0,02/01/12 10:31,
20110922,15,250,7,806,02/01/12 10:31,
20110922,15,253,0,393,02/01/12 10:31,
20110922,15,255,8,0,02/01/12 10:31,
20110922,15,259,8,0,02/01/12 10:31,
20110922,15,295,6.2,0,02/01/12 10:31,
20110922,15,299,12.5,0,02/01/12 10:31,
20110922,15,325,10.2,0,02/01/12 10:31,
20110922,15,378,10.2,0,02/01/12 10:31,
20110922,15,399,9.5,0,02/01/12 10:31,
20110922,15,400,0,1706,02/01/12 10:31,
20110922,15,404,0,85,02/01/12 10:31,
20110922,15,425,13.8,0,02/01/12 10:31,
20110922,15,491,5,0,02/01/12 10:31,
20110922,15,499,12,0,02/01/12 10:31,
20110922,15,500,0,60,02/01/12 10:31,
20110922,15,505,0,50,02/01/12 10:31,
20110922,15,599,8,0,02/01/12 10:31,
20110922,15,600,0,3,02/01/12 10:31,
