BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081230,10,122,4,0,07/01/09 03:14,
20081230,10,123,0,1.5,07/01/09 03:14,
20081230,10,124,4,0,07/01/09 03:14,
20081230,10,125,22,0,07/01/09 03:14,
20081230,10,126,0,50,07/01/09 03:14,
20081230,10,127,0,1,07/01/09 03:14,
20081230,10,128,10,0,07/01/09 03:14,
20081230,10,130,11.3,0,07/01/09 03:14,
20081230,10,131,21.1,0,07/01/09 03:14,
20081230,10,133,5.1,0,07/01/09 03:14,
20081230,10,134,9.2,0,07/01/09 03:14,
20081230,10,135,1,800,07/01/09 03:14,
20081230,10,138,.5,36,07/01/09 03:14,
20081230,10,149,13,0,07/01/09 03:14,
20081230,10,150,44.2,374,07/01/09 03:14,
20081230,10,155,8,0,07/01/09 03:14,
20081230,10,157,10,0,07/01/09 03:14,
20081230,10,162,2,0,07/01/09 03:14,
20081230,10,165,12.5,0,07/01/09 03:14,
20081230,10,171,27.8,0,07/01/09 03:14,
20081230,10,174,10,0,07/01/09 03:14,
20081230,10,175,3.5,52,07/01/09 03:14,
20081230,10,178,13.8,0,07/01/09 03:14,
20081230,10,180,2,0,07/01/09 03:14,
20081230,10,188,0,910,07/01/09 03:14,
20081230,10,189,5,0,07/01/09 03:14,
20081230,10,194,33.7,0,07/01/09 03:14,
20081230,10,195,8,0,07/01/09 03:14,
20081230,10,199,2,0,07/01/09 03:14,
20081230,10,200,2,1200,07/01/09 03:14,
20081230,10,224,6,0,07/01/09 03:14,
20081230,10,225,8,0,07/01/09 03:14,
20081230,10,240,7,0,07/01/09 03:14,
20081230,10,249,4,0,07/01/09 03:14,
20081230,10,250,8,0,07/01/09 03:14,
20081230,10,255,0,117.3,07/01/09 03:14,
20081230,10,274,12,0,07/01/09 03:14,
20081230,10,275,4,0,07/01/09 03:14,
20081230,10,299,4,0,07/01/09 03:14,
20081230,10,300,2,2010,07/01/09 03:14,
20081230,10,324,12,0,07/01/09 03:14,
20081230,10,325,9,0,07/01/09 03:14,
20081230,10,345,8,0,07/01/09 03:14,
20081230,10,349,8,0,07/01/09 03:14,
20081230,10,350,3,0,07/01/09 03:14,
20081230,10,375,13,0,07/01/09 03:14,
20081230,10,376,0,5,07/01/09 03:14,
20081230,10,395,.5,0,07/01/09 03:14,
20081230,10,399,12,0,07/01/09 03:14,
20081230,10,400,6,100,07/01/09 03:14,
20081230,10,425,8,250,07/01/09 03:14,
20081230,10,450,12,0,07/01/09 03:14,
20081230,10,474,.5,0,07/01/09 03:14,
20081230,10,475,2,0,07/01/09 03:14,
20081230,10,480,2,0,07/01/09 03:14,
20081230,10,499,4,0,07/01/09 03:14,
20081230,10,500,6,118,07/01/09 03:14,
20081230,10,525,24,0,07/01/09 03:14,
20081230,10,545,2,0,07/01/09 03:14,
20081230,10,550,9.5,0,07/01/09 03:14,
20081230,10,625,2,0,07/01/09 03:14,
20081230,10,650,3.5,0,07/01/09 03:14,
20081230,10,680,9,0,07/01/09 03:14,
20081230,10,695,1,0,07/01/09 03:14,
20081230,10,750,3.5,0,07/01/09 03:14,
20081230,10,795,1,0,07/01/09 03:14,
20081230,10,825,2,0,07/01/09 03:14,
20081230,10,850,6.5,0,07/01/09 03:14,
20081230,10,900,0,100,07/01/09 03:14,
20081230,10,943,2,0,07/01/09 03:14,
20081230,10,950,6.5,0,07/01/09 03:14,
20081230,10,999,4,4968.9,07/01/09 03:14,
20081230,10,1000,0,213.4,07/01/09 03:14,
20081230,11,-999,1,0,07/01/09 03:14,
20081230,11,-100,250,0,07/01/09 03:14,
20081230,11,-75,0,2,07/01/09 03:14,
20081230,11,-74,0,6,07/01/09 03:14,
20081230,11,-50,0,2,07/01/09 03:14,
20081230,11,-49,0,6,07/01/09 03:14,
20081230,11,-45,0,24,07/01/09 03:14,
20081230,11,-40,0,2,07/01/09 03:14,
20081230,11,-30,0,4,07/01/09 03:14,
20081230,11,-25,0,10,07/01/09 03:14,
20081230,11,-24,0,6,07/01/09 03:14,
20081230,11,-15,102,8,07/01/09 03:14,
20081230,11,-14,5,0,07/01/09 03:14,
20081230,11,-12,0,16.8,07/01/09 03:14,
20081230,11,-11,55,0,07/01/09 03:14,
20081230,11,-10,0,2,07/01/09 03:14,
20081230,11,-8,5,0,07/01/09 03:14,
20081230,11,-6,35,0,07/01/09 03:14,
20081230,11,-5,83.6,4,07/01/09 03:14,
20081230,11,-4,23,0,07/01/09 03:14,
20081230,11,-2,50,0,07/01/09 03:14,
20081230,11,-1,0,20,07/01/09 03:14,
20081230,11,0,7721.6,14,07/01/09 03:14,
20081230,11,1,1815,250,07/01/09 03:14,
20081230,11,2,78,0,07/01/09 03:14,
20081230,11,3,2,0,07/01/09 03:14,
20081230,11,5,150,0,07/01/09 03:14,
20081230,11,8,0,10,07/01/09 03:14,
20081230,11,9,47.6,30,07/01/09 03:14,
20081230,11,10,150,0,07/01/09 03:14,
20081230,11,11,0,11.1,07/01/09 03:14,
20081230,11,12,47,0,07/01/09 03:14,
20081230,11,13,0,8,07/01/09 03:14,
20081230,11,14,104,0,07/01/09 03:14,
20081230,11,15,47,114.5,07/01/09 03:14,
20081230,11,16,0,17,07/01/09 03:14,
20081230,11,17,11,8,07/01/09 03:14,
20081230,11,18,20,0,07/01/09 03:14,
20081230,11,19,0,15.1,07/01/09 03:14,
20081230,11,20,200,250,07/01/09 03:14,
20081230,11,21,0,4,07/01/09 03:14,
20081230,11,22,228,106,07/01/09 03:14,
20081230,11,23,26.4,0,07/01/09 03:14,
20081230,11,24,5,40.4,07/01/09 03:14,
20081230,11,25,850,120.9,07/01/09 03:14,
20081230,11,26,2,118,07/01/09 03:14,
20081230,11,27,135,66,07/01/09 03:14,
20081230,11,28,2,97,07/01/09 03:14,
20081230,11,29,63,48.9,07/01/09 03:14,
20081230,11,30,116.4,139.9,07/01/09 03:14,
20081230,11,31,66,195,07/01/09 03:14,
20081230,11,32,100,172,07/01/09 03:14,
20081230,11,33,0,324,07/01/09 03:14,
20081230,11,34,416,100,07/01/09 03:14,
20081230,11,35,20.2,69,07/01/09 03:14,
20081230,11,36,16,183,07/01/09 03:14,
20081230,11,37,105,115,07/01/09 03:14,
20081230,11,38,150,351,07/01/09 03:14,
20081230,11,39,470.2,340,07/01/09 03:14,
20081230,11,40,217.5,291.5,07/01/09 03:14,
20081230,11,41,560.6,178,07/01/09 03:14,
20081230,11,42,117,30.5,07/01/09 03:14,
20081230,11,43,45,367,07/01/09 03:14,
20081230,11,44,361.6,12.6,07/01/09 03:14,
20081230,11,45,0,337,07/01/09 03:14,
20081230,11,46,368.6,11,07/01/09 03:14,
20081230,11,47,15,270.4,07/01/09 03:14,
20081230,11,48,0,2,07/01/09 03:14,
20081230,11,49,419.6,17.1,07/01/09 03:14,
20081230,11,50,54.8,57,07/01/09 03:14,
20081230,11,51,894.8,8,07/01/09 03:14,
20081230,11,52,138,15,07/01/09 03:14,
20081230,11,53,373.6,91.6,07/01/09 03:14,
20081230,11,54,128.8,265.7,07/01/09 03:14,
20081230,11,55,467.2,91,07/01/09 03:14,
20081230,11,56,357.6,173,07/01/09 03:14,
20081230,11,57,89.8,57,07/01/09 03:14,
20081230,11,58,360.2,3,07/01/09 03:14,
20081230,11,59,298.6,19,07/01/09 03:14,
20081230,11,60,14.8,145,07/01/09 03:14,
20081230,11,61,206.2,0,07/01/09 03:14,
20081230,11,62,401.6,19.7,07/01/09 03:14,
20081230,11,63,8.8,21,07/01/09 03:14,
20081230,11,64,262.2,55,07/01/09 03:14,
20081230,11,65,392.7,4,07/01/09 03:14,
20081230,11,66,57.2,0,07/01/09 03:14,
20081230,11,67,43.7,6,07/01/09 03:14,
20081230,11,68,57,11,07/01/09 03:14,
20081230,11,69,104.3,0,07/01/09 03:14,
20081230,11,70,162.4,0,07/01/09 03:14,
20081230,11,71,201,.5,07/01/09 03:14,
20081230,11,72,75,0,07/01/09 03:14,
20081230,11,73,0,23.5,07/01/09 03:14,
20081230,11,74,96,0,07/01/09 03:14,
20081230,11,75,36.4,25,07/01/09 03:14,
20081230,11,76,27,12,07/01/09 03:14,
20081230,11,77,37,69.5,07/01/09 03:14,
20081230,11,78,37.3,1.5,07/01/09 03:14,
20081230,11,79,68.1,36,07/01/09 03:14,
20081230,11,80,7.8,123.5,07/01/09 03:14,
20081230,11,81,40.5,13.5,07/01/09 03:14,
20081230,11,82,5,16.5,07/01/09 03:14,
20081230,11,83,17.5,12,07/01/09 03:14,
20081230,11,84,0,7.5,07/01/09 03:14,
20081230,11,85,31,6,07/01/09 03:14,
20081230,11,86,18,3.5,07/01/09 03:14,
20081230,11,87,0,2,07/01/09 03:14,
20081230,11,88,32.8,2.5,07/01/09 03:14,
20081230,11,89,16,1051,07/01/09 03:14,
20081230,11,90,8,.5,07/01/09 03:14,
20081230,11,91,7,0,07/01/09 03:14,
20081230,11,93,24.2,0,07/01/09 03:14,
20081230,11,94,51.1,2.5,07/01/09 03:14,
20081230,11,95,2,.5,07/01/09 03:14,
20081230,11,96,10,23,07/01/09 03:14,
20081230,11,97,21.2,16,07/01/09 03:14,
20081230,11,98,19,0,07/01/09 03:14,
20081230,11,99,50.1,0,07/01/09 03:14,
20081230,11,100,16,215,07/01/09 03:14,
20081230,11,101,9.3,0,07/01/09 03:14,
20081230,11,102,21,0,07/01/09 03:14,
20081230,11,103,16,0,07/01/09 03:14,
20081230,11,104,0,2.5,07/01/09 03:14,
20081230,11,105,1,.5,07/01/09 03:14,
20081230,11,106,6,0,07/01/09 03:14,
20081230,11,107,7,0,07/01/09 03:14,
20081230,11,111,0,1,07/01/09 03:14,
20081230,11,112,18.8,0,07/01/09 03:14,
20081230,11,113,22.6,0,07/01/09 03:14,
20081230,11,115,5,0,07/01/09 03:14,
20081230,11,118,2.9,0,07/01/09 03:14,
20081230,11,121,4,0,07/01/09 03:14,
20081230,11,123,4,1.5,07/01/09 03:14,
20081230,11,125,25.3,0,07/01/09 03:14,
20081230,11,126,0,50,07/01/09 03:14,
20081230,11,127,0,1,07/01/09 03:14,
20081230,11,128,10,0,07/01/09 03:14,
20081230,11,130,29.1,0,07/01/09 03:14,
20081230,11,133,5.1,0,07/01/09 03:14,
20081230,11,134,9.2,0,07/01/09 03:14,
20081230,11,135,1,800,07/01/09 03:14,
20081230,11,137,.5,0,07/01/09 03:14,
20081230,11,138,0,36,07/01/09 03:14,
20081230,11,141,4,0,07/01/09 03:14,
20081230,11,147,33.7,0,07/01/09 03:14,
20081230,11,149,9,0,07/01/09 03:14,
20081230,11,150,8,374,07/01/09 03:14,
20081230,11,155,8,0,07/01/09 03:14,
20081230,11,157,10,0,07/01/09 03:14,
20081230,11,160,12.5,0,07/01/09 03:14,
20081230,11,162,2,0,07/01/09 03:14,
20081230,11,165,2.5,0,07/01/09 03:14,
20081230,11,171,27.8,0,07/01/09 03:14,
20081230,11,173,1.5,0,07/01/09 03:14,
20081230,11,174,6,910,07/01/09 03:14,
20081230,11,175,2,52,07/01/09 03:14,
20081230,11,177,13.8,0,07/01/09 03:14,
20081230,11,180,2,0,07/01/09 03:14,
20081230,11,189,5,0,07/01/09 03:14,
20081230,11,191,33.7,0,07/01/09 03:14,
20081230,11,195,8,0,07/01/09 03:14,
20081230,11,199,2,0,07/01/09 03:14,
20081230,11,200,2,1200,07/01/09 03:14,
20081230,11,224,6,0,07/01/09 03:14,
20081230,11,225,8,0,07/01/09 03:14,
20081230,11,240,7,0,07/01/09 03:14,
20081230,11,249,4,0,07/01/09 03:14,
20081230,11,250,8,0,07/01/09 03:14,
20081230,11,255,0,83.6,07/01/09 03:14,
20081230,11,274,12,0,07/01/09 03:14,
20081230,11,275,4,0,07/01/09 03:14,
20081230,11,299,4,0,07/01/09 03:14,
20081230,11,300,2,2010,07/01/09 03:14,
20081230,11,324,12,0,07/01/09 03:14,
20081230,11,325,9,0,07/01/09 03:14,
20081230,11,345,8,0,07/01/09 03:14,
20081230,11,348,0,5,07/01/09 03:14,
20081230,11,349,8,0,07/01/09 03:14,
20081230,11,350,3,0,07/01/09 03:14,
20081230,11,375,13,0,07/01/09 03:14,
20081230,11,395,.5,0,07/01/09 03:14,
20081230,11,399,12,0,07/01/09 03:14,
20081230,11,400,6,95,07/01/09 03:14,
20081230,11,425,8,250,07/01/09 03:14,
20081230,11,450,11,0,07/01/09 03:14,
20081230,11,474,.5,0,07/01/09 03:14,
20081230,11,475,2,0,07/01/09 03:14,
20081230,11,480,2,0,07/01/09 03:14,
20081230,11,499,4,0,07/01/09 03:14,
20081230,11,500,6,123,07/01/09 03:14,
20081230,11,525,24,0,07/01/09 03:14,
20081230,11,545,2,0,07/01/09 03:14,
20081230,11,550,9.5,0,07/01/09 03:14,
20081230,11,625,2,0,07/01/09 03:14,
20081230,11,650,2.5,0,07/01/09 03:14,
20081230,11,680,9,0,07/01/09 03:14,
20081230,11,695,1,0,07/01/09 03:14,
20081230,11,750,4.5,0,07/01/09 03:14,
20081230,11,795,1,0,07/01/09 03:14,
20081230,11,825,2,0,07/01/09 03:14,
20081230,11,850,8.5,0,07/01/09 03:14,
20081230,11,900,0,125,07/01/09 03:14,
20081230,11,943,2,0,07/01/09 03:14,
20081230,11,950,9.5,0,07/01/09 03:14,
20081230,11,999,4,4908.2,07/01/09 03:14,
20081230,11,1000,0,213.4,07/01/09 03:14,
20081230,12,-999,1,0,07/01/09 03:14,
20081230,12,-100,250,0,07/01/09 03:14,
20081230,12,-75,0,2,07/01/09 03:14,
20081230,12,-74,0,6,07/01/09 03:14,
20081230,12,-50,0,2,07/01/09 03:14,
20081230,12,-49,0,6,07/01/09 03:14,
20081230,12,-45,0,24,07/01/09 03:14,
20081230,12,-40,0,2,07/01/09 03:14,
20081230,12,-30,0,4,07/01/09 03:14,
20081230,12,-25,0,10,07/01/09 03:14,
20081230,12,-24,0,6,07/01/09 03:14,
20081230,12,-16,8,20,07/01/09 03:14,
20081230,12,-15,173,8,07/01/09 03:14,
20081230,12,-14,0,33.7,07/01/09 03:14,
20081230,12,-10,46,2,07/01/09 03:14,
20081230,12,-8,23,0,07/01/09 03:14,
20081230,12,-6,53,0,07/01/09 03:14,
20081230,12,-5,13.5,4,07/01/09 03:14,
20081230,12,-2,30,0,07/01/09 03:14,
20081230,12,0,7713.1,14,07/01/09 03:14,
20081230,12,1,1815,0,07/01/09 03:14,
20081230,12,2,112.5,0,07/01/09 03:14,
20081230,12,3,2,0,07/01/09 03:14,
20081230,12,5,200.4,0,07/01/09 03:14,
20081230,12,6,0,60,07/01/09 03:14,
20081230,12,8,56,32.2,07/01/09 03:14,
20081230,12,10,260,8,07/01/09 03:14,
20081230,12,11,35,0,07/01/09 03:14,
20081230,12,13,14,0,07/01/09 03:14,
20081230,12,14,23,10,07/01/09 03:14,
20081230,12,15,15,122.5,07/01/09 03:14,
20081230,12,16,0,7,07/01/09 03:14,
20081230,12,17,2,26.3,07/01/09 03:14,
20081230,12,18,9,82,07/01/09 03:14,
20081230,12,19,4,68,07/01/09 03:14,
20081230,12,20,228,200,07/01/09 03:14,
20081230,12,21,0,4,07/01/09 03:14,
20081230,12,22,225,182.8,07/01/09 03:14,
20081230,12,23,0,137.7,07/01/09 03:14,
20081230,12,24,11.4,102.9,07/01/09 03:14,
20081230,12,25,866,25,07/01/09 03:14,
20081230,12,26,2,50,07/01/09 03:14,
20081230,12,27,145,97.6,07/01/09 03:14,
20081230,12,28,10,79,07/01/09 03:14,
20081230,12,29,0,129,07/01/09 03:14,
20081230,12,30,150,244,07/01/09 03:14,
20081230,12,31,15.4,170,07/01/09 03:14,
20081230,12,32,16,180,07/01/09 03:14,
20081230,12,33,414,174,07/01/09 03:14,
20081230,12,34,8,88,07/01/09 03:14,
20081230,12,35,100,168,07/01/09 03:14,
20081230,12,36,122.2,312,07/01/09 03:14,
20081230,12,37,450,497,07/01/09 03:14,
20081230,12,38,257,287,07/01/09 03:14,
20081230,12,39,223.5,239,07/01/09 03:14,
20081230,12,40,503.8,112,07/01/09 03:14,
20081230,12,41,4,277.5,07/01/09 03:14,
20081230,12,42,391.6,128.1,07/01/09 03:14,
20081230,12,43,3,240.4,07/01/09 03:14,
20081230,12,44,363.6,20.2,07/01/09 03:14,
20081230,12,45,34,238.8,07/01/09 03:14,
20081230,12,46,54,35,07/01/09 03:14,
20081230,12,47,388.6,43.1,07/01/09 03:14,
20081230,12,48,575,7,07/01/09 03:14,
20081230,12,49,562.6,100.4,07/01/09 03:14,
20081230,12,50,112,143,07/01/09 03:14,
20081230,12,51,841.6,127.7,07/01/09 03:14,
20081230,12,52,121,174,07/01/09 03:14,
20081230,12,53,163,54,07/01/09 03:14,
20081230,12,54,363.6,131,07/01/09 03:14,
20081230,12,55,315,32,07/01/09 03:14,
20081230,12,56,37,57,07/01/09 03:14,
20081230,12,57,363.6,11,07/01/09 03:14,
20081230,12,58,342,513,07/01/09 03:14,
20081230,12,59,11,4.7,07/01/09 03:14,
20081230,12,60,389.6,79,07/01/09 03:14,
20081230,12,61,236,2,07/01/09 03:14,
20081230,12,62,82,56,07/01/09 03:14,
20081230,12,63,263.9,7,07/01/09 03:14,
20081230,12,64,144.8,0,07/01/09 03:14,
20081230,12,65,45,10,07/01/09 03:14,
20081230,12,66,112,6,07/01/09 03:14,
20081230,12,67,29.6,4,07/01/09 03:14,
20081230,12,68,171.8,0,07/01/09 03:14,
20081230,12,69,105,0,07/01/09 03:14,
20081230,12,70,164,20,07/01/09 03:14,
20081230,12,71,55,6,07/01/09 03:14,
20081230,12,72,19.8,10.5,07/01/09 03:14,
20081230,12,73,5,66.5,07/01/09 03:14,
20081230,12,74,6,8,07/01/09 03:14,
20081230,12,75,43,55,07/01/09 03:14,
20081230,12,76,70,2,07/01/09 03:14,
20081230,12,77,78.6,3,07/01/09 03:14,
20081230,12,78,7.7,7,07/01/09 03:14,
20081230,12,79,20,8.5,07/01/09 03:14,
20081230,12,80,48.1,108.5,07/01/09 03:14,
20081230,12,81,11,1,07/01/09 03:14,
20081230,12,82,20,1053.5,07/01/09 03:14,
20081230,12,83,0,5,07/01/09 03:14,
20081230,12,84,3,2.5,07/01/09 03:14,
20081230,12,85,3,1.5,07/01/09 03:14,
20081230,12,86,27.7,1.5,07/01/09 03:14,
20081230,12,87,0,1,07/01/09 03:14,
20081230,12,88,63.1,.5,07/01/09 03:14,
20081230,12,89,10,0,07/01/09 03:14,
20081230,12,90,55.4,305.5,07/01/09 03:14,
20081230,12,91,22.1,.5,07/01/09 03:14,
20081230,12,92,4,23,07/01/09 03:14,
20081230,12,95,44.3,0,07/01/09 03:14,
20081230,12,96,12,15,07/01/09 03:14,
20081230,12,97,110.2,1,07/01/09 03:14,
20081230,12,98,10,0,07/01/09 03:14,
20081230,12,99,40.7,0,07/01/09 03:14,
20081230,12,100,20,216,07/01/09 03:14,
20081230,12,101,4,1,07/01/09 03:14,
20081230,12,102,4,.5,07/01/09 03:14,
20081230,12,104,15,.5,07/01/09 03:14,
20081230,12,105,1,0,07/01/09 03:14,
20081230,12,106,0,.5,07/01/09 03:14,
20081230,12,107,0,1.5,07/01/09 03:14,
20081230,12,110,59.9,25,07/01/09 03:14,
20081230,12,115,8.7,0,07/01/09 03:14,
20081230,12,116,7,0,07/01/09 03:14,
20081230,12,118,1,0,07/01/09 03:14,
20081230,12,121,4,0,07/01/09 03:14,
20081230,12,122,10.6,53,07/01/09 03:14,
20081230,12,123,0,1.5,07/01/09 03:14,
20081230,12,125,22,0,07/01/09 03:14,
20081230,12,127,10,1,07/01/09 03:14,
20081230,12,128,42.2,0,07/01/09 03:14,
20081230,12,130,18.3,0,07/01/09 03:14,
20081230,12,132,18.3,0,07/01/09 03:14,
20081230,12,134,.5,0,07/01/09 03:14,
20081230,12,135,1,0,07/01/09 03:14,
20081230,12,138,0,36,07/01/09 03:14,
20081230,12,141,4,0,07/01/09 03:14,
20081230,12,144,67.4,0,07/01/09 03:14,
20081230,12,149,9,0,07/01/09 03:14,
20081230,12,150,8,374,07/01/09 03:14,
20081230,12,155,8,0,07/01/09 03:14,
20081230,12,156,10,0,07/01/09 03:14,
20081230,12,157,25,0,07/01/09 03:14,
20081230,12,158,0,910,07/01/09 03:14,
20081230,12,162,2,0,07/01/09 03:14,
20081230,12,165,2.5,0,07/01/09 03:14,
20081230,12,168,55.6,0,07/01/09 03:14,
20081230,12,171,1.5,0,07/01/09 03:14,
20081230,12,174,6,0,07/01/09 03:14,
20081230,12,175,29.6,52,07/01/09 03:14,
20081230,12,180,2,0,07/01/09 03:14,
20081230,12,189,72.4,0,07/01/09 03:14,
20081230,12,195,8,0,07/01/09 03:14,
20081230,12,199,2,0,07/01/09 03:14,
20081230,12,200,2,1200,07/01/09 03:14,
20081230,12,224,6,0,07/01/09 03:14,
20081230,12,225,8,0,07/01/09 03:14,
20081230,12,240,7,0,07/01/09 03:14,
20081230,12,249,4,0,07/01/09 03:14,
20081230,12,250,8,800,07/01/09 03:14,
20081230,12,255,0,13.5,07/01/09 03:14,
20081230,12,274,12,0,07/01/09 03:14,
20081230,12,275,4,0,07/01/09 03:14,
20081230,12,299,4,0,07/01/09 03:14,
20081230,12,300,2,2010,07/01/09 03:14,
20081230,12,316,0,5,07/01/09 03:14,
20081230,12,324,12,0,07/01/09 03:14,
20081230,12,325,9,0,07/01/09 03:14,
20081230,12,345,8,0,07/01/09 03:14,
20081230,12,349,8,0,07/01/09 03:14,
20081230,12,350,3,0,07/01/09 03:14,
20081230,12,375,13,0,07/01/09 03:14,
20081230,12,395,.5,0,07/01/09 03:14,
20081230,12,399,12,0,07/01/09 03:14,
20081230,12,400,6,0,07/01/09 03:14,
20081230,12,425,8,250,07/01/09 03:14,
20081230,12,450,11,0,07/01/09 03:14,
20081230,12,474,.5,0,07/01/09 03:14,
20081230,12,475,2,0,07/01/09 03:14,
20081230,12,480,2,0,07/01/09 03:14,
20081230,12,499,4,0,07/01/09 03:14,
20081230,12,500,6,116,07/01/09 03:14,
20081230,12,525,24,0,07/01/09 03:14,
20081230,12,545,2,0,07/01/09 03:14,
20081230,12,550,9.5,0,07/01/09 03:14,
20081230,12,625,2,0,07/01/09 03:14,
20081230,12,650,2.5,0,07/01/09 03:14,
20081230,12,680,9,0,07/01/09 03:14,
20081230,12,695,1,0,07/01/09 03:14,
20081230,12,750,4.5,0,07/01/09 03:14,
20081230,12,795,1,0,07/01/09 03:14,
20081230,12,825,2,0,07/01/09 03:14,
20081230,12,850,8.5,0,07/01/09 03:14,
20081230,12,900,0,125,07/01/09 03:14,
20081230,12,943,2,0,07/01/09 03:14,
20081230,12,950,9.5,0,07/01/09 03:14,
20081230,12,999,4,4913.3,07/01/09 03:14,
20081230,12,1000,0,213.4,07/01/09 03:14,
20081230,13,-999,1,0,07/01/09 03:14,
20081230,13,-156,0,10,07/01/09 03:14,
20081230,13,-100,250,0,07/01/09 03:14,
20081230,13,-75,0,2,07/01/09 03:14,
20081230,13,-74,0,6,07/01/09 03:14,
20081230,13,-50,0,2,07/01/09 03:14,
20081230,13,-49,0,6,07/01/09 03:14,
20081230,13,-45,0,24,07/01/09 03:14,
20081230,13,-40,0,2,07/01/09 03:14,
20081230,13,-30,0,4,07/01/09 03:14,
20081230,13,-25,0,10,07/01/09 03:14,
20081230,13,-24,0,6,07/01/09 03:14,
20081230,13,-18,5,0,07/01/09 03:14,
20081230,13,-16,0,16.8,07/01/09 03:14,
20081230,13,-15,129,8,07/01/09 03:14,
20081230,13,-12,5,0,07/01/09 03:14,
20081230,13,-10,35,2,07/01/09 03:14,
20081230,13,-8,23,0,07/01/09 03:14,
20081230,13,-6,50,0,07/01/09 03:14,
20081230,13,-5,0,4,07/01/09 03:14,
20081230,13,-2,27,0,07/01/09 03:14,
20081230,13,0,7704,14,07/01/09 03:14,
20081230,13,1,1815,0,07/01/09 03:14,
20081230,13,2,22.5,0,07/01/09 03:14,
20081230,13,5,197.6,44,07/01/09 03:14,
20081230,13,7,0,11.1,07/01/09 03:14,
20081230,13,8,47,0,07/01/09 03:14,
20081230,13,10,234,8,07/01/09 03:14,
20081230,13,11,34,0,07/01/09 03:14,
20081230,13,12,0,10,07/01/09 03:14,
20081230,13,13,11,0,07/01/09 03:14,
20081230,13,14,28,0,07/01/09 03:14,
20081230,13,15,19,122.5,07/01/09 03:14,
20081230,13,16,0,3.1,07/01/09 03:14,
20081230,13,17,4,78,07/01/09 03:14,
20081230,13,18,0,34,07/01/09 03:14,
20081230,13,19,20,52,07/01/09 03:14,
20081230,13,20,205,243,07/01/09 03:14,
20081230,13,21,0,110.9,07/01/09 03:14,
20081230,13,22,225,31.9,07/01/09 03:14,
20081230,13,23,0,112,07/01/09 03:14,
20081230,13,24,2,60.1,07/01/09 03:14,
20081230,13,25,879.4,48,07/01/09 03:14,
20081230,13,26,98,77.8,07/01/09 03:14,
20081230,13,27,142,133,07/01/09 03:14,
20081230,13,28,0,66,07/01/09 03:14,
20081230,13,29,5,115,07/01/09 03:14,
20081230,13,30,174,165,07/01/09 03:14,
20081230,13,31,412,193,07/01/09 03:14,
20081230,13,32,9.4,271,07/01/09 03:14,
20081230,13,33,100,100,07/01/09 03:14,
20081230,13,34,112,636,07/01/09 03:14,
20081230,13,35,453.5,298,07/01/09 03:14,
20081230,13,36,272,175,07/01/09 03:14,
20081230,13,37,688.8,277.5,07/01/09 03:14,
20081230,13,38,13,45,07/01/09 03:14,
20081230,13,39,381.6,321,07/01/09 03:14,
20081230,13,40,29,120.5,07/01/09 03:14,
20081230,13,41,50.2,270.6,07/01/09 03:14,
20081230,13,42,375.6,135,07/01/09 03:14,
20081230,13,43,233,256,07/01/09 03:14,
20081230,13,44,414.6,41.4,07/01/09 03:14,
20081230,13,45,339.2,18,07/01/09 03:14,
20081230,13,46,496.4,30,07/01/09 03:14,
20081230,13,47,154,6,07/01/09 03:14,
20081230,13,48,703.2,14,07/01/09 03:14,
20081230,13,49,238.4,116.6,07/01/09 03:14,
20081230,13,50,134,150,07/01/09 03:14,
20081230,13,51,499.2,228.1,07/01/09 03:14,
20081230,13,52,299.4,174,07/01/09 03:14,
20081230,13,53,16,47,07/01/09 03:14,
20081230,13,54,513.8,0,07/01/09 03:14,
20081230,13,55,166.8,288,07/01/09 03:14,
20081230,13,56,50,1,07/01/09 03:14,
20081230,13,57,511.8,2,07/01/09 03:14,
20081230,13,58,115.8,393,07/01/09 03:14,
20081230,13,59,4,0,07/01/09 03:14,
20081230,13,60,215.6,90,07/01/09 03:14,
20081230,13,61,55,0,07/01/09 03:14,
20081230,13,62,57,25,07/01/09 03:14,
20081230,13,63,76,0,07/01/09 03:14,
20081230,13,64,69.3,11,07/01/09 03:14,
20081230,13,65,163,6,07/01/09 03:14,
20081230,13,66,102,5,07/01/09 03:14,
20081230,13,67,115.4,0,07/01/09 03:14,
20081230,13,68,30,1,07/01/09 03:14,
20081230,13,69,54.4,20,07/01/09 03:14,
20081230,13,70,19,0,07/01/09 03:14,
20081230,13,71,25,0,07/01/09 03:14,
20081230,13,72,43,12,07/01/09 03:14,
20081230,13,73,47.1,63,07/01/09 03:14,
20081230,13,74,5.6,0,07/01/09 03:14,
20081230,13,75,79.3,29,07/01/09 03:14,
20081230,13,76,12.9,0,07/01/09 03:14,
20081230,13,77,27.3,1050,07/01/09 03:14,
20081230,13,78,7,1,07/01/09 03:14,
20081230,13,79,4,.5,07/01/09 03:14,
20081230,13,80,40,105,07/01/09 03:14,
20081230,13,81,24,.5,07/01/09 03:14,
20081230,13,82,9.8,.5,07/01/09 03:14,
20081230,13,83,17,.5,07/01/09 03:14,
20081230,13,84,5.9,2,07/01/09 03:14,
20081230,13,85,9,1,07/01/09 03:14,
20081230,13,86,9.1,.5,07/01/09 03:14,
20081230,13,87,15.5,.5,07/01/09 03:14,
