BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120102,15,999,0,4624,06/01/12 06:59,
20120102,15,1000,0,151,06/01/12 06:59,
20120102,16,-200,100,0,06/01/12 06:59,
20120102,16,-199,0,2,06/01/12 06:59,
20120102,16,-149,0,2,06/01/12 06:59,
20120102,16,-100,0,0,06/01/12 06:59,
20120102,16,-99,0,4,06/01/12 06:59,
20120102,16,-75,0,0,06/01/12 06:59,
20120102,16,-74,0,2,06/01/12 06:59,
20120102,16,-69,0,0,06/01/12 06:59,
20120102,16,-59,0,4,06/01/12 06:59,
20120102,16,-50,0,0,06/01/12 06:59,
20120102,16,-49,0,4,06/01/12 06:59,
20120102,16,-44,0,4,06/01/12 06:59,
20120102,16,-35,0,10,06/01/12 06:59,
20120102,16,-34,0,0,06/01/12 06:59,
20120102,16,-30,0,33.1,06/01/12 06:59,
20120102,16,-29,0,4,06/01/12 06:59,
20120102,16,-28,0,7.9,06/01/12 06:59,
20120102,16,-25,0,0,06/01/12 06:59,
20120102,16,-24,0,2,06/01/12 06:59,
20120102,16,-19,0,4,06/01/12 06:59,
20120102,16,-18,0,33.1,06/01/12 06:59,
20120102,16,-16,0,5,06/01/12 06:59,
20120102,16,-15,39,0,06/01/12 06:59,
20120102,16,-14,0,11.5,06/01/12 06:59,
20120102,16,-11,0,33.1,06/01/12 06:59,
20120102,16,-9,0,23.6,06/01/12 06:59,
20120102,16,-8,0,10.8,06/01/12 06:59,
20120102,16,-6,0,33.9,06/01/12 06:59,
20120102,16,-3,23,47.6,06/01/12 06:59,
20120102,16,-1,0,32.5,06/01/12 06:59,
20120102,16,0,3196.5,32.1,06/01/12 06:59,
20120102,16,1,2160,2.2,06/01/12 06:59,
20120102,16,4,0,30,06/01/12 06:59,
20120102,16,5,0,53.3,06/01/12 06:59,
20120102,16,6,0,16.5,06/01/12 06:59,
20120102,16,7,0,100,06/01/12 06:59,
20120102,16,8,0,69.4,06/01/12 06:59,
20120102,16,9,0,105,06/01/12 06:59,
20120102,16,10,0,110.5,06/01/12 06:59,
20120102,16,11,0,112,06/01/12 06:59,
20120102,16,12,20,304.2,06/01/12 06:59,
20120102,16,13,0,19,06/01/12 06:59,
20120102,16,14,9,38.3,06/01/12 06:59,
20120102,16,15,28,235,06/01/12 06:59,
20120102,16,16,30,17.1,06/01/12 06:59,
20120102,16,17,40,226.2,06/01/12 06:59,
20120102,16,18,30,25.8,06/01/12 06:59,
20120102,16,19,90,35.1,06/01/12 06:59,
20120102,16,20,447,114,06/01/12 06:59,
20120102,16,21,50,67,06/01/12 06:59,
20120102,16,22,60,222.5,06/01/12 06:59,
20120102,16,23,0,28.6,06/01/12 06:59,
20120102,16,24,45.2,210.9,06/01/12 06:59,
20120102,16,25,101.3,491.1,06/01/12 06:59,
20120102,16,26,67.5,71,06/01/12 06:59,
20120102,16,27,2.5,164.7,06/01/12 06:59,
20120102,16,28,196.2,20,06/01/12 06:59,
20120102,16,29,64.2,0,06/01/12 06:59,
20120102,16,30,50.8,30,06/01/12 06:59,
20120102,16,31,226.2,0,06/01/12 06:59,
20120102,16,32,159.1,19.9,06/01/12 06:59,
20120102,16,33,112.7,80,06/01/12 06:59,
20120102,16,34,18.3,3,06/01/12 06:59,
20120102,16,35,19.5,200,06/01/12 06:59,
20120102,16,36,110.7,0,06/01/12 06:59,
20120102,16,37,23,0,06/01/12 06:59,
20120102,16,38,2.2,0,06/01/12 06:59,
20120102,16,39,31.9,8,06/01/12 06:59,
20120102,16,40,8,58,06/01/12 06:59,
20120102,16,41,4.4,0,06/01/12 06:59,
20120102,16,43,0,800,06/01/12 06:59,
20120102,16,44,6.6,0,06/01/12 06:59,
20120102,16,45,78.9,18,06/01/12 06:59,
20120102,16,47,41.5,200,06/01/12 06:59,
20120102,16,48,52.7,0,06/01/12 06:59,
20120102,16,50,2,150,06/01/12 06:59,
20120102,16,51,114.5,0,06/01/12 06:59,
20120102,16,52,7.4,0,06/01/12 06:59,
20120102,16,53,30,0,06/01/12 06:59,
20120102,16,55,2,30,06/01/12 06:59,
20120102,16,56,7.9,0,06/01/12 06:59,
20120102,16,57,48.6,0,06/01/12 06:59,
20120102,16,58,30,0,06/01/12 06:59,
20120102,16,60,2,700,06/01/12 06:59,
20120102,16,61,7.5,0,06/01/12 06:59,
20120102,16,63,7.9,0,06/01/12 06:59,
20120102,16,65,30,0,06/01/12 06:59,
20120102,16,66,1.3,0,06/01/12 06:59,
20120102,16,67,0,16,06/01/12 06:59,
20120102,16,68,0,2,06/01/12 06:59,
20120102,16,70,0,183,06/01/12 06:59,
20120102,16,72,30,0,06/01/12 06:59,
20120102,16,75,0,100,06/01/12 06:59,
20120102,16,76,0,14,06/01/12 06:59,
20120102,16,77,0,15,06/01/12 06:59,
20120102,16,78,0,24,06/01/12 06:59,
20120102,16,79,0,24,06/01/12 06:59,
20120102,16,80,0,432,06/01/12 06:59,
20120102,16,81,0,42,06/01/12 06:59,
20120102,16,82,0,16,06/01/12 06:59,
20120102,16,90,0,0,06/01/12 06:59,
20120102,16,95,0,200,06/01/12 06:59,
20120102,16,99,2,0,06/01/12 06:59,
20120102,16,100,0,66,06/01/12 06:59,
20120102,16,101,0,300,06/01/12 06:59,
20120102,16,124,2,0,06/01/12 06:59,
20120102,16,149,6,0,06/01/12 06:59,
20120102,16,174,6,0,06/01/12 06:59,
20120102,16,199,4,0,06/01/12 06:59,
20120102,16,201,0,187,06/01/12 06:59,
20120102,16,208,0,300,06/01/12 06:59,
20120102,16,219,0,100,06/01/12 06:59,
20120102,16,224,4,0,06/01/12 06:59,
20120102,16,230,0,500,06/01/12 06:59,
20120102,16,335,0,52,06/01/12 06:59,
20120102,16,400,0,288,06/01/12 06:59,
20120102,16,600,0,3,06/01/12 06:59,
20120102,16,999,0,5002.7,06/01/12 06:59,
20120102,16,1000,0,151,06/01/12 06:59,
20120102,17,-200,100,0,06/01/12 06:59,
20120102,17,-199,0,2,06/01/12 06:59,
20120102,17,-149,0,2,06/01/12 06:59,
20120102,17,-100,0,0,06/01/12 06:59,
20120102,17,-99,0,4,06/01/12 06:59,
20120102,17,-75,0,0,06/01/12 06:59,
20120102,17,-74,0,2,06/01/12 06:59,
20120102,17,-69,0,0,06/01/12 06:59,
20120102,17,-59,0,4,06/01/12 06:59,
20120102,17,-50,0,0,06/01/12 06:59,
20120102,17,-49,0,4,06/01/12 06:59,
20120102,17,-44,0,4,06/01/12 06:59,
20120102,17,-35,0,10,06/01/12 06:59,
20120102,17,-34,0,0,06/01/12 06:59,
20120102,17,-29,0,4,06/01/12 06:59,
20120102,17,-27,0,33.1,06/01/12 06:59,
20120102,17,-25,0,0,06/01/12 06:59,
20120102,17,-24,0,9.9,06/01/12 06:59,
20120102,17,-19,0,0,06/01/12 06:59,
20120102,17,-16,0,33.1,06/01/12 06:59,
20120102,17,-15,77,4,06/01/12 06:59,
20120102,17,-14,0,4,06/01/12 06:59,
20120102,17,-12,0,5,06/01/12 06:59,
20120102,17,-11,0,7.5,06/01/12 06:59,
20120102,17,-9,0,23.6,06/01/12 06:59,
20120102,17,-8,0,33.1,06/01/12 06:59,
20120102,17,-5,0,5.4,06/01/12 06:59,
20120102,17,-4,23,5.4,06/01/12 06:59,
20120102,17,-3,0,48.4,06/01/12 06:59,
20120102,17,-2,46.3,0,06/01/12 06:59,
20120102,17,-1,0,33.1,06/01/12 06:59,
20120102,17,0,3209.1,0,06/01/12 06:59,
20120102,17,1,2162,31,06/01/12 06:59,
20120102,17,3,0,32.5,06/01/12 06:59,
20120102,17,4,0,3.3,06/01/12 06:59,
20120102,17,8,0,147.2,06/01/12 06:59,
20120102,17,9,0,82.6,06/01/12 06:59,
20120102,17,10,0,94.4,06/01/12 06:59,
20120102,17,11,0,50,06/01/12 06:59,
20120102,17,12,0,59.2,06/01/12 06:59,
20120102,17,13,0,64,06/01/12 06:59,
20120102,17,14,0,26.8,06/01/12 06:59,
20120102,17,15,13,84,06/01/12 06:59,
20120102,17,16,20,56.2,06/01/12 06:59,
20120102,17,17,0,27.1,06/01/12 06:59,
20120102,17,18,0,50,06/01/12 06:59,
20120102,17,19,0,10.8,06/01/12 06:59,
20120102,17,20,448,460.1,06/01/12 06:59,
20120102,17,21,0,75,06/01/12 06:59,
20120102,17,22,70,91.3,06/01/12 06:59,
20120102,17,23,50,274.5,06/01/12 06:59,
20120102,17,24,135,23.3,06/01/12 06:59,
20120102,17,25,60,143.7,06/01/12 06:59,
20120102,17,26,135.5,72.5,06/01/12 06:59,
20120102,17,27,2.5,281.3,06/01/12 06:59,
20120102,17,28,94.7,17.2,06/01/12 06:59,
20120102,17,29,2.6,26,06/01/12 06:59,
20120102,17,30,33.2,525,06/01/12 06:59,
20120102,17,31,36.8,0,06/01/12 06:59,
20120102,17,32,44.8,13.9,06/01/12 06:59,
20120102,17,33,83.2,196,06/01/12 06:59,
20120102,17,34,269.8,32.5,06/01/12 06:59,
20120102,17,35,89.3,26.5,06/01/12 06:59,
20120102,17,36,234.7,35.7,06/01/12 06:59,
20120102,17,37,144.8,0,06/01/12 06:59,
20120102,17,38,77.3,180,06/01/12 06:59,
20120102,17,39,132.3,105,06/01/12 06:59,
20120102,17,40,18.7,403,06/01/12 06:59,
20120102,17,41,3.7,0,06/01/12 06:59,
20120102,17,42,100.9,320,06/01/12 06:59,
20120102,17,43,7.4,500,06/01/12 06:59,
20120102,17,44,6.9,0,06/01/12 06:59,
20120102,17,45,28,212,06/01/12 06:59,
20120102,17,47,2.2,60,06/01/12 06:59,
20120102,17,48,55.5,0,06/01/12 06:59,
20120102,17,49,0,395,06/01/12 06:59,
20120102,17,50,30.8,145,06/01/12 06:59,
20120102,17,51,3.3,0,06/01/12 06:59,
20120102,17,52,.9,0,06/01/12 06:59,
20120102,17,53,0,870,06/01/12 06:59,
20120102,17,54,27.4,0,06/01/12 06:59,
20120102,17,55,127,58,06/01/12 06:59,
20120102,17,56,5.4,8,06/01/12 06:59,
20120102,17,59,4.9,0,06/01/12 06:59,
20120102,17,60,82,1025,06/01/12 06:59,
20120102,17,64,0,2,06/01/12 06:59,
20120102,17,65,37.5,47,06/01/12 06:59,
20120102,17,66,0,46.3,06/01/12 06:59,
20120102,17,67,7.9,10,06/01/12 06:59,
20120102,17,68,0,2,06/01/12 06:59,
20120102,17,69,1.3,0,06/01/12 06:59,
20120102,17,70,30,5,06/01/12 06:59,
20120102,17,71,0,14,06/01/12 06:59,
20120102,17,75,0,372,06/01/12 06:59,
20120102,17,77,30,0,06/01/12 06:59,
20120102,17,80,0,583,06/01/12 06:59,
20120102,17,81,25,6,06/01/12 06:59,
20120102,17,84,30,0,06/01/12 06:59,
20120102,17,85,0,25,06/01/12 06:59,
20120102,17,88,0,12,06/01/12 06:59,
20120102,17,90,0,24,06/01/12 06:59,
20120102,17,91,0,14,06/01/12 06:59,
20120102,17,92,0,38,06/01/12 06:59,
20120102,17,93,0,14,06/01/12 06:59,
20120102,17,94,0,12,06/01/12 06:59,
20120102,17,95,0,220,06/01/12 06:59,
20120102,17,96,0,30,06/01/12 06:59,
20120102,17,98,0,20,06/01/12 06:59,
20120102,17,99,2,0,06/01/12 06:59,
20120102,17,100,0,80,06/01/12 06:59,
20120102,17,101,0,300,06/01/12 06:59,
20120102,17,124,2,0,06/01/12 06:59,
20120102,17,149,6,0,06/01/12 06:59,
20120102,17,174,6,0,06/01/12 06:59,
20120102,17,199,4,0,06/01/12 06:59,
20120102,17,208,0,300,06/01/12 06:59,
20120102,17,219,0,100,06/01/12 06:59,
20120102,17,224,4,0,06/01/12 06:59,
20120102,17,230,0,500,06/01/12 06:59,
20120102,17,237,0,187,06/01/12 06:59,
20120102,17,395,0,52,06/01/12 06:59,
20120102,17,400,0,901,06/01/12 06:59,
20120102,17,600,0,3,06/01/12 06:59,
20120102,17,999,0,5064.7,06/01/12 06:59,
20120102,17,1000,0,151,06/01/12 06:59,
20120102,18,-200,100,0,06/01/12 06:59,
20120102,18,-199,0,2,06/01/12 06:59,
20120102,18,-149,0,2,06/01/12 06:59,
20120102,18,-100,0,0,06/01/12 06:59,
20120102,18,-99,0,4,06/01/12 06:59,
20120102,18,-75,0,0,06/01/12 06:59,
20120102,18,-74,0,2,06/01/12 06:59,
20120102,18,-69,0,0,06/01/12 06:59,
20120102,18,-59,0,0,06/01/12 06:59,
20120102,18,-50,0,0,06/01/12 06:59,
20120102,18,-49,0,4,06/01/12 06:59,
20120102,18,-44,0,0,06/01/12 06:59,
20120102,18,-35,0,10,06/01/12 06:59,
20120102,18,-34,0,0,06/01/12 06:59,
20120102,18,-29,0,0,06/01/12 06:59,
20120102,18,-25,0,0,06/01/12 06:59,
20120102,18,-24,0,2,06/01/12 06:59,
20120102,18,-19,0,0,06/01/12 06:59,
20120102,18,-14,0,33.1,06/01/12 06:59,
20120102,18,-13,0,7.9,06/01/12 06:59,
20120102,18,-5,23,0,06/01/12 06:59,
20120102,18,-3,0,33.1,06/01/12 06:59,
20120102,18,-1,0,11.5,06/01/12 06:59,
20120102,18,0,3237.5,5,06/01/12 06:59,
20120102,18,1,2256.3,1,06/01/12 06:59,
20120102,18,2,8.7,23.6,06/01/12 06:59,
20120102,18,5,0,36,06/01/12 06:59,
20120102,18,7,0,15.4,06/01/12 06:59,
20120102,18,8,0,64.6,06/01/12 06:59,
20120102,18,9,0,110,06/01/12 06:59,
20120102,18,10,0,77.5,06/01/12 06:59,
20120102,18,11,0,68,06/01/12 06:59,
20120102,18,12,0,163.1,06/01/12 06:59,
20120102,18,13,0,35,06/01/12 06:59,
20120102,18,14,0,1.3,06/01/12 06:59,
20120102,18,15,8,48.3,06/01/12 06:59,
20120102,18,16,0,25,06/01/12 06:59,
20120102,18,17,0,32.5,06/01/12 06:59,
20120102,18,18,0,62,06/01/12 06:59,
20120102,18,19,0,7,06/01/12 06:59,
20120102,18,20,383,75.4,06/01/12 06:59,
20120102,18,21,20,2.5,06/01/12 06:59,
20120102,18,22,0,37.4,06/01/12 06:59,
20120102,18,23,20,91.8,06/01/12 06:59,
20120102,18,24,33,122.2,06/01/12 06:59,
20120102,18,25,30,34.3,06/01/12 06:59,
20120102,18,26,66,26.6,06/01/12 06:59,
20120102,18,27,72.1,51.3,06/01/12 06:59,
20120102,18,28,0,8.5,06/01/12 06:59,
20120102,18,29,40,2,06/01/12 06:59,
20120102,18,30,52.6,30,06/01/12 06:59,
20120102,18,31,60,8.8,06/01/12 06:59,
20120102,18,32,50,40.2,06/01/12 06:59,
20120102,18,33,62.3,212,06/01/12 06:59,
20120102,18,34,9,0,06/01/12 06:59,
20120102,18,35,17,25,06/01/12 06:59,
20120102,18,36,1.1,16,06/01/12 06:59,
20120102,18,37,1.2,5,06/01/12 06:59,
20120102,18,38,2.4,5,06/01/12 06:59,
20120102,18,39,150,231,06/01/12 06:59,
20120102,18,40,1.1,336,06/01/12 06:59,
20120102,18,41,15,108,06/01/12 06:59,
20120102,18,42,2.8,112.3,06/01/12 06:59,
20120102,18,43,56.4,200,06/01/12 06:59,
20120102,18,44,5.7,0,06/01/12 06:59,
20120102,18,45,15.2,530,06/01/12 06:59,
20120102,18,46,14.6,231.9,06/01/12 06:59,
20120102,18,47,23.6,2.5,06/01/12 06:59,
20120102,18,48,0,120.4,06/01/12 06:59,
20120102,18,49,142,575,06/01/12 06:59,
20120102,18,50,25.5,490,06/01/12 06:59,
20120102,18,51,62.5,65.2,06/01/12 06:59,
20120102,18,52,107.4,50,06/01/12 06:59,
20120102,18,53,182.4,110.5,06/01/12 06:59,
20120102,18,54,51.2,3,06/01/12 06:59,
20120102,18,55,7,105,06/01/12 06:59,
20120102,18,56,101.2,520,06/01/12 06:59,
20120102,18,57,0,200,06/01/12 06:59,
20120102,18,58,221.3,50,06/01/12 06:59,
20120102,18,59,114.3,75,06/01/12 06:59,
20120102,18,60,30.2,942,06/01/12 06:59,
20120102,18,62,103.3,180,06/01/12 06:59,
20120102,18,63,0,68,06/01/12 06:59,
20120102,18,64,32.1,208,06/01/12 06:59,
20120102,18,65,0,573,06/01/12 06:59,
20120102,18,66,0,75,06/01/12 06:59,
20120102,18,68,17.5,0,06/01/12 06:59,
20120102,18,69,31.7,50,06/01/12 06:59,
20120102,18,70,27.5,24,06/01/12 06:59,
20120102,18,71,9.4,40,06/01/12 06:59,
20120102,18,72,1.3,0,06/01/12 06:59,
20120102,18,73,2.9,0,06/01/12 06:59,
20120102,18,74,28.6,200,06/01/12 06:59,
20120102,18,75,2.8,614,06/01/12 06:59,
20120102,18,76,0,75,06/01/12 06:59,
20120102,18,77,25.9,0,06/01/12 06:59,
20120102,18,78,7.5,6,06/01/12 06:59,
20120102,18,79,0,200,06/01/12 06:59,
20120102,18,80,17.1,400,06/01/12 06:59,
20120102,18,81,7.9,0,06/01/12 06:59,
20120102,18,83,0,56,06/01/12 06:59,
20120102,18,85,7.2,320,06/01/12 06:59,
20120102,18,87,51.4,126,06/01/12 06:59,
20120102,18,88,0,7,06/01/12 06:59,
20120102,18,90,.9,0,06/01/12 06:59,
20120102,18,92,56.3,0,06/01/12 06:59,
20120102,18,95,0,368,06/01/12 06:59,
20120102,18,96,30,0,06/01/12 06:59,
20120102,18,99,2,150,06/01/12 06:59,
20120102,18,100,0,135,06/01/12 06:59,
20120102,18,101,0,300,06/01/12 06:59,
20120102,18,102,0,4,06/01/12 06:59,
20120102,18,104,32.2,0,06/01/12 06:59,
20120102,18,111,30,50,06/01/12 06:59,
20120102,18,113,1.3,0,06/01/12 06:59,
20120102,18,115,0,20,06/01/12 06:59,
20120102,18,116,0,800,06/01/12 06:59,
20120102,18,118,0,16,06/01/12 06:59,
20120102,18,120,0,16,06/01/12 06:59,
20120102,18,121,0,39,06/01/12 06:59,
20120102,18,122,0,6,06/01/12 06:59,
20120102,18,123,0,22,06/01/12 06:59,
20120102,18,124,2,15,06/01/12 06:59,
20120102,18,127,0,14,06/01/12 06:59,
20120102,18,128,0,50,06/01/12 06:59,
20120102,18,129,0,23,06/01/12 06:59,
20120102,18,131,0,78,06/01/12 06:59,
20120102,18,149,6,96,06/01/12 06:59,
20120102,18,174,6,0,06/01/12 06:59,
20120102,18,199,4,0,06/01/12 06:59,
20120102,18,208,0,300,06/01/12 06:59,
20120102,18,219,0,100,06/01/12 06:59,
20120102,18,224,4,0,06/01/12 06:59,
20120102,18,230,0,400,06/01/12 06:59,
20120102,18,312,0,187,06/01/12 06:59,
20120102,18,400,0,2982,06/01/12 06:59,
20120102,18,520,0,52,06/01/12 06:59,
20120102,18,600,0,3,06/01/12 06:59,
20120102,18,999,0,5184.3,06/01/12 06:59,
20120102,18,1000,0,151,06/01/12 06:59,
20120102,19,-200,100,0,06/01/12 06:59,
20120102,19,-199,0,2,06/01/12 06:59,
20120102,19,-149,0,2,06/01/12 06:59,
20120102,19,-100,0,0,06/01/12 06:59,
20120102,19,-99,0,4,06/01/12 06:59,
20120102,19,-75,0,0,06/01/12 06:59,
20120102,19,-74,0,2,06/01/12 06:59,
20120102,19,-69,0,0,06/01/12 06:59,
20120102,19,-59,0,0,06/01/12 06:59,
20120102,19,-50,0,0,06/01/12 06:59,
20120102,19,-49,0,4,06/01/12 06:59,
20120102,19,-44,0,0,06/01/12 06:59,
20120102,19,-35,0,10,06/01/12 06:59,
20120102,19,-34,0,0,06/01/12 06:59,
20120102,19,-29,0,0,06/01/12 06:59,
20120102,19,-25,0,0,06/01/12 06:59,
20120102,19,-24,0,2,06/01/12 06:59,
20120102,19,-19,0,33.1,06/01/12 06:59,
20120102,19,-18,0,7.9,06/01/12 06:59,
20120102,19,-15,8,0,06/01/12 06:59,
20120102,19,-14,0,0,06/01/12 06:59,
20120102,19,-7,23,37.1,06/01/12 06:59,
20120102,19,-6,0,5,06/01/12 06:59,
20120102,19,-5,0,7.5,06/01/12 06:59,
20120102,19,-1,0,23.6,06/01/12 06:59,
20120102,19,0,3273.4,33.1,06/01/12 06:59,
20120102,19,1,2202.8,8.3,06/01/12 06:59,
20120102,19,4,0,37.6,06/01/12 06:59,
20120102,19,5,0,14.5,06/01/12 06:59,
20120102,19,7,0,10,06/01/12 06:59,
20120102,19,8,0,48.1,06/01/12 06:59,
20120102,19,9,0,117.1,06/01/12 06:59,
20120102,19,10,0,150,06/01/12 06:59,
20120102,19,11,0,42.5,06/01/12 06:59,
20120102,19,12,0,59.2,06/01/12 06:59,
20120102,19,13,0,85,06/01/12 06:59,
20120102,19,14,0,26.3,06/01/12 06:59,
20120102,19,15,8,23.3,06/01/12 06:59,
20120102,19,16,0,55,06/01/12 06:59,
20120102,19,17,0,4.3,06/01/12 06:59,
20120102,19,18,0,94.4,06/01/12 06:59,
20120102,19,19,20,7,06/01/12 06:59,
20120102,19,20,383,79.6,06/01/12 06:59,
20120102,19,21,20,30,06/01/12 06:59,
20120102,19,22,0,21.1,06/01/12 06:59,
20120102,19,23,30,98.3,06/01/12 06:59,
20120102,19,24,39,50.8,06/01/12 06:59,
20120102,19,25,30,17.8,06/01/12 06:59,
20120102,19,26,106,81.1,06/01/12 06:59,
20120102,19,27,1.2,22.8,06/01/12 06:59,
20120102,19,28,90,6.3,06/01/12 06:59,
20120102,19,29,60.9,0,06/01/12 06:59,
20120102,19,30,55,76,06/01/12 06:59,
20120102,19,31,60,27,06/01/12 06:59,
20120102,19,32,1.4,446.9,06/01/12 06:59,
20120102,19,33,8.1,5,06/01/12 06:59,
20120102,19,34,9,81,06/01/12 06:59,
20120102,19,35,3.5,42.3,06/01/12 06:59,
20120102,19,36,0,202,06/01/12 06:59,
20120102,19,37,1.1,0,06/01/12 06:59,
20120102,19,38,150,341.2,06/01/12 06:59,
20120102,19,39,0,206,06/01/12 06:59,
20120102,19,40,32,75.8,06/01/12 06:59,
20120102,19,41,3.2,365.4,06/01/12 06:59,
20120102,19,42,1.2,392.4,06/01/12 06:59,
20120102,19,43,12,209.2,06/01/12 06:59,
20120102,19,44,1.2,8,06/01/12 06:59,
20120102,19,45,2,450,06/01/12 06:59,
20120102,19,46,176.1,185.5,06/01/12 06:59,
20120102,19,47,4,0,06/01/12 06:59,
20120102,19,48,48.1,150,06/01/12 06:59,
20120102,19,49,0,50,06/01/12 06:59,
20120102,19,50,173,105,06/01/12 06:59,
20120102,19,51,101.2,152.5,06/01/12 06:59,
20120102,19,52,86.5,257.5,06/01/12 06:59,
20120102,19,53,112.2,375,06/01/12 06:59,
20120102,19,54,111.5,123,06/01/12 06:59,
20120102,19,55,129.4,240,06/01/12 06:59,
20120102,19,56,124.5,100,06/01/12 06:59,
20120102,19,57,2.4,200,06/01/12 06:59,
20120102,19,58,53.8,50,06/01/12 06:59,
20120102,19,59,33.3,8,06/01/12 06:59,
20120102,19,60,2,820,06/01/12 06:59,
20120102,19,61,1.3,50,06/01/12 06:59,
20120102,19,62,40.8,0,06/01/12 06:59,
20120102,19,63,6.6,210,06/01/12 06:59,
20120102,19,64,0,135,06/01/12 06:59,
20120102,19,65,10.2,130,06/01/12 06:59,
20120102,19,66,1.2,15,06/01/12 06:59,
20120102,19,67,102.9,0,06/01/12 06:59,
20120102,19,68,55.6,0,06/01/12 06:59,
20120102,19,69,3.3,65,06/01/12 06:59,
20120102,19,70,25,133,06/01/12 06:59,
20120102,19,71,3,0,06/01/12 06:59,
20120102,19,72,1.3,20,06/01/12 06:59,
20120102,19,73,8.7,0,06/01/12 06:59,
20120102,19,74,0,96.3,06/01/12 06:59,
20120102,19,75,10,505.5,06/01/12 06:59,
20120102,19,76,5,0,06/01/12 06:59,
20120102,19,78,0,50,06/01/12 06:59,
20120102,19,79,51.4,0,06/01/12 06:59,
20120102,19,80,15.9,586,06/01/12 06:59,
20120102,19,82,0,5,06/01/12 06:59,
20120102,19,84,32.1,6,06/01/12 06:59,
20120102,19,85,0,20,06/01/12 06:59,
20120102,19,88,30,0,06/01/12 06:59,
20120102,19,89,2.2,0,06/01/12 06:59,
20120102,19,90,25,0,06/01/12 06:59,
20120102,19,94,.9,0,06/01/12 06:59,
20120102,19,95,0,200,06/01/12 06:59,
20120102,19,96,31.3,0,06/01/12 06:59,
20120102,19,99,2,25,06/01/12 06:59,
20120102,19,100,0,59,06/01/12 06:59,
20120102,19,101,0,300,06/01/12 06:59,
20120102,19,103,30,0,06/01/12 06:59,
20120102,19,104,0,800,06/01/12 06:59,
20120102,19,108,0,2,06/01/12 06:59,
20120102,19,109,2.2,0,06/01/12 06:59,
20120102,19,110,0,2,06/01/12 06:59,
20120102,19,111,0,62,06/01/12 06:59,
20120102,19,113,0,24,06/01/12 06:59,
20120102,19,120,0,13,06/01/12 06:59,
20120102,19,121,0,50,06/01/12 06:59,
20120102,19,124,2,0,06/01/12 06:59,
20120102,19,133,1.3,0,06/01/12 06:59,
20120102,19,149,6,0,06/01/12 06:59,
20120102,19,174,6,0,06/01/12 06:59,
20120102,19,199,4,0,06/01/12 06:59,
20120102,19,208,0,300,06/01/12 06:59,
20120102,19,219,0,100,06/01/12 06:59,
20120102,19,224,4,0,06/01/12 06:59,
20120102,19,230,0,500,06/01/12 06:59,
20120102,19,400,0,2178,06/01/12 06:59,
20120102,19,417,0,187,06/01/12 06:59,
20120102,19,600,0,3,06/01/12 06:59,
20120102,19,695,0,52,06/01/12 06:59,
20120102,19,999,0,5194.9,06/01/12 06:59,
20120102,19,1000,0,151,06/01/12 06:59,
20120102,20,-200,100,0,06/01/12 06:59,
20120102,20,-199,0,2,06/01/12 06:59,
20120102,20,-149,0,2,06/01/12 06:59,
20120102,20,-100,0,0,06/01/12 06:59,
20120102,20,-99,0,4,06/01/12 06:59,
20120102,20,-75,0,0,06/01/12 06:59,
20120102,20,-74,0,2,06/01/12 06:59,
20120102,20,-69,0,0,06/01/12 06:59,
20120102,20,-59,0,0,06/01/12 06:59,
20120102,20,-50,0,0,06/01/12 06:59,
20120102,20,-49,0,4,06/01/12 06:59,
20120102,20,-44,0,0,06/01/12 06:59,
20120102,20,-35,0,10,06/01/12 06:59,
20120102,20,-34,0,0,06/01/12 06:59,
20120102,20,-29,0,0,06/01/12 06:59,
20120102,20,-25,0,0,06/01/12 06:59,
20120102,20,-24,0,2,06/01/12 06:59,
20120102,20,-19,0,0,06/01/12 06:59,
20120102,20,-18,0,33.1,06/01/12 06:59,
20120102,20,-16,0,7.9,06/01/12 06:59,
20120102,20,-14,0,0,06/01/12 06:59,
20120102,20,-7,23,0,06/01/12 06:59,
20120102,20,-6,0,33.1,06/01/12 06:59,
20120102,20,-5,0,4,06/01/12 06:59,
20120102,20,-4,0,12.5,06/01/12 06:59,
20120102,20,0,3268,0,06/01/12 06:59,
20120102,20,1,2154,33.1,06/01/12 06:59,
20120102,20,2,46.3,0,06/01/12 06:59,
20120102,20,3,0,2.9,06/01/12 06:59,
20120102,20,4,0,30.2,06/01/12 06:59,
20120102,20,6,0,2.5,06/01/12 06:59,
20120102,20,7,0,43.9,06/01/12 06:59,
20120102,20,8,0,123.1,06/01/12 06:59,
20120102,20,9,0,74.5,06/01/12 06:59,
20120102,20,10,0,150,06/01/12 06:59,
20120102,20,11,0,43,06/01/12 06:59,
20120102,20,12,0,29.5,06/01/12 06:59,
20120102,20,13,0,121.3,06/01/12 06:59,
20120102,20,14,0,26.3,06/01/12 06:59,
20120102,20,15,8,52,06/01/12 06:59,
20120102,20,17,0,28.3,06/01/12 06:59,
20120102,20,18,0,55,06/01/12 06:59,
20120102,20,19,20,32.1,06/01/12 06:59,
20120102,20,20,383,101.3,06/01/12 06:59,
20120102,20,21,20,15,06/01/12 06:59,
20120102,20,22,0,61,06/01/12 06:59,
20120102,20,23,30,121.3,06/01/12 06:59,
20120102,20,24,39,25.8,06/01/12 06:59,
20120102,20,25,70,234.9,06/01/12 06:59,
20120102,20,26,66,91,06/01/12 06:59,
