BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071026,19,56,4.9,75,05/01/08 14:49,
20071026,19,57,34.2,1231,05/01/08 14:49,
20071026,19,58,82.1,63,05/01/08 14:49,
20071026,19,59,14,427,05/01/08 14:49,
20071026,19,60,244,327.3,05/01/08 14:49,
20071026,19,61,0,180,05/01/08 14:49,
20071026,19,62,200,68.8,05/01/08 14:49,
20071026,19,63,0,125,05/01/08 14:49,
20071026,19,64,25,205,05/01/08 14:49,
20071026,19,65,139.5,445.6,05/01/08 14:49,
20071026,19,66,25,289.9,05/01/08 14:49,
20071026,19,67,27,287,05/01/08 14:49,
20071026,19,68,6,773,05/01/08 14:49,
20071026,19,69,4,122,05/01/08 14:49,
20071026,19,70,190.5,120.3,05/01/08 14:49,
20071026,19,71,2,0,05/01/08 14:49,
20071026,19,72,227.7,20.2,05/01/08 14:49,
20071026,19,73,435.5,12.3,05/01/08 14:49,
20071026,19,74,124,260,05/01/08 14:49,
20071026,19,75,77.1,496,05/01/08 14:49,
20071026,19,76,13.9,10,05/01/08 14:49,
20071026,19,77,8.3,81.9,05/01/08 14:49,
20071026,19,78,63.9,5,05/01/08 14:49,
20071026,19,79,62.2,0,05/01/08 14:49,
20071026,19,80,36.2,15,05/01/08 14:49,
20071026,19,81,3.4,237,05/01/08 14:49,
20071026,19,82,22.3,11.4,05/01/08 14:49,
20071026,19,83,120.6,108.8,05/01/08 14:49,
20071026,19,84,27.3,30.4,05/01/08 14:49,
20071026,19,85,85.4,290.6,05/01/08 14:49,
20071026,19,86,33,15.2,05/01/08 14:49,
20071026,19,87,55.1,5.7,05/01/08 14:49,
20071026,19,88,45.1,22,05/01/08 14:49,
20071026,19,89,37.9,13.3,05/01/08 14:49,
20071026,19,90,390.5,169.8,05/01/08 14:49,
20071026,19,91,171.1,55,05/01/08 14:49,
20071026,19,92,10.9,2,05/01/08 14:49,
20071026,19,93,103.1,50,05/01/08 14:49,
20071026,19,94,66.9,3.8,05/01/08 14:49,
20071026,19,95,67.7,6.9,05/01/08 14:49,
20071026,19,96,23.8,5.7,05/01/08 14:49,
20071026,19,97,27.7,2,05/01/08 14:49,
20071026,19,98,214.7,24.3,05/01/08 14:49,
20071026,19,99,39.3,102.9,05/01/08 14:49,
20071026,19,100,299.4,415.7,05/01/08 14:49,
20071026,19,101,123,21.9,05/01/08 14:49,
20071026,19,102,13.2,45.9,05/01/08 14:49,
20071026,19,103,152.9,13.5,05/01/08 14:49,
20071026,19,104,46.3,99.9,05/01/08 14:49,
20071026,19,105,66.5,28.9,05/01/08 14:49,
20071026,19,106,94,5.7,05/01/08 14:49,
20071026,19,107,226.6,24.9,05/01/08 14:49,
20071026,19,108,193.9,9.5,05/01/08 14:49,
20071026,19,109,34.4,53.1,05/01/08 14:49,
20071026,19,110,174.1,332.2,05/01/08 14:49,
20071026,19,111,30.7,9.5,05/01/08 14:49,
20071026,19,112,43,0,05/01/08 14:49,
20071026,19,113,190,1500,05/01/08 14:49,
20071026,19,114,11,3.8,05/01/08 14:49,
20071026,19,115,293.5,0,05/01/08 14:49,
20071026,19,116,113.2,1.9,05/01/08 14:49,
20071026,19,117,4.4,0,05/01/08 14:49,
20071026,19,118,159.9,0,05/01/08 14:49,
20071026,19,119,9.7,0,05/01/08 14:49,
20071026,19,120,71.5,0,05/01/08 14:49,
20071026,19,121,6.1,0,05/01/08 14:49,
20071026,19,122,33.7,1.9,05/01/08 14:49,
20071026,19,123,224,0,05/01/08 14:49,
20071026,19,124,195.8,0,05/01/08 14:49,
20071026,19,125,150.3,1,05/01/08 14:49,
20071026,19,126,69.6,0,05/01/08 14:49,
20071026,19,127,71.9,0,05/01/08 14:49,
20071026,19,128,157.6,0,05/01/08 14:49,
20071026,19,129,36,31,05/01/08 14:49,
20071026,19,130,17.8,0,05/01/08 14:49,
20071026,19,131,19.4,0,05/01/08 14:49,
20071026,19,132,180.4,0,05/01/08 14:49,
20071026,19,133,26,2.6,05/01/08 14:49,
20071026,19,134,40,0,05/01/08 14:49,
20071026,19,135,91.7,0,05/01/08 14:49,
20071026,19,136,77,0,05/01/08 14:49,
20071026,19,137,35,4,05/01/08 14:49,
20071026,19,139,39.7,3,05/01/08 14:49,
20071026,19,140,30,6,05/01/08 14:49,
20071026,19,141,0,25,05/01/08 14:49,
20071026,19,142,64.8,1,05/01/08 14:49,
20071026,19,143,90,0,05/01/08 14:49,
20071026,19,144,92.1,25,05/01/08 14:49,
20071026,19,145,18.1,0,05/01/08 14:49,
20071026,19,149,14,109,05/01/08 14:49,
20071026,19,150,194.8,358,05/01/08 14:49,
20071026,19,151,33.9,0,05/01/08 14:49,
20071026,19,152,30,0,05/01/08 14:49,
20071026,19,153,6,0,05/01/08 14:49,
20071026,19,154,20.2,0,05/01/08 14:49,
20071026,19,155,48,0,05/01/08 14:49,
20071026,19,156,0,25,05/01/08 14:49,
20071026,19,157,30,1.9,05/01/08 14:49,
20071026,19,158,41.2,0,05/01/08 14:49,
20071026,19,159,10.1,3,05/01/08 14:49,
20071026,19,160,2,0,05/01/08 14:49,
20071026,19,161,50,0,05/01/08 14:49,
20071026,19,162,49.9,0,05/01/08 14:49,
20071026,19,163,8,2.6,05/01/08 14:49,
20071026,19,164,73.2,0,05/01/08 14:49,
20071026,19,165,4.6,0,05/01/08 14:49,
20071026,19,166,19.5,0,05/01/08 14:49,
20071026,19,167,30,0,05/01/08 14:49,
20071026,19,168,5,0,05/01/08 14:49,
20071026,19,169,30,0,05/01/08 14:49,
20071026,19,170,3,50,05/01/08 14:49,
20071026,19,171,0,25,05/01/08 14:49,
20071026,19,173,50,0,05/01/08 14:49,
20071026,19,174,6.6,0,05/01/08 14:49,
20071026,19,175,31.5,101,05/01/08 14:49,
20071026,19,177,0,1,05/01/08 14:49,
20071026,19,178,15.8,0,05/01/08 14:49,
20071026,19,183,29.4,0,05/01/08 14:49,
20071026,19,184,25,0,05/01/08 14:49,
20071026,19,185,5,0,05/01/08 14:49,
20071026,19,186,0,378,05/01/08 14:49,
20071026,19,188,10.6,0,05/01/08 14:49,
20071026,19,190,60,0,05/01/08 14:49,
20071026,19,191,7.1,0,05/01/08 14:49,
20071026,19,192,13,0,05/01/08 14:49,
20071026,19,193,6.3,0,05/01/08 14:49,
20071026,19,194,18.4,0,05/01/08 14:49,
20071026,19,198,15,0,05/01/08 14:49,
20071026,19,199,1,8,05/01/08 14:49,
20071026,19,200,47.1,1354,05/01/08 14:49,
20071026,19,201,11.2,0,05/01/08 14:49,
20071026,19,204,9.1,0,05/01/08 14:49,
20071026,19,205,27,0,05/01/08 14:49,
20071026,19,207,18.3,0,05/01/08 14:49,
20071026,19,212,14.4,0,05/01/08 14:49,
20071026,19,213,46.3,0,05/01/08 14:49,
20071026,19,216,30.1,0,05/01/08 14:49,
20071026,19,217,5,2,05/01/08 14:49,
20071026,19,218,9.6,0,05/01/08 14:49,
20071026,19,219,51,0,05/01/08 14:49,
20071026,19,220,1,0,05/01/08 14:49,
20071026,19,221,1,0,05/01/08 14:49,
20071026,19,222,9.5,0,05/01/08 14:49,
20071026,19,223,6,0,05/01/08 14:49,
20071026,19,225,50,0,05/01/08 14:49,
20071026,19,228,1,0,05/01/08 14:49,
20071026,19,236,0,6.6,05/01/08 14:49,
20071026,19,240,10,0,05/01/08 14:49,
20071026,19,245,10,0,05/01/08 14:49,
20071026,19,246,9.3,0,05/01/08 14:49,
20071026,19,249,12.6,0,05/01/08 14:49,
20071026,19,250,118,0,05/01/08 14:49,
20071026,19,264,57.4,0,05/01/08 14:49,
20071026,19,265,40,0,05/01/08 14:49,
20071026,19,270,55,0,05/01/08 14:49,
20071026,19,275,10,0,05/01/08 14:49,
20071026,19,279,0,5,05/01/08 14:49,
20071026,19,297,5,0,05/01/08 14:49,
20071026,19,299,2,0,05/01/08 14:49,
20071026,19,300,1,4451,05/01/08 14:49,
20071026,19,301,1,2,05/01/08 14:49,
20071026,19,303,1,0,05/01/08 14:49,
20071026,19,306,42.5,0,05/01/08 14:49,
20071026,19,307,3.5,0,05/01/08 14:49,
20071026,19,312,40,0,05/01/08 14:49,
20071026,19,314,1,0,05/01/08 14:49,
20071026,19,337,30,0,05/01/08 14:49,
20071026,19,343,40,0,05/01/08 14:49,
20071026,19,349,28.4,0,05/01/08 14:49,
20071026,19,350,4,0,05/01/08 14:49,
20071026,19,354,2,0,05/01/08 14:49,
20071026,19,355,40,0,05/01/08 14:49,
20071026,19,356,2,0,05/01/08 14:49,
20071026,19,358,2,0,05/01/08 14:49,
20071026,19,362,12,0,05/01/08 14:49,
20071026,19,371,2,0,05/01/08 14:49,
20071026,19,375,4,0,05/01/08 14:49,
20071026,19,387,40,0,05/01/08 14:49,
20071026,19,399,3,0,05/01/08 14:49,
20071026,19,449,16,0,05/01/08 14:49,
20071026,19,450,4,0,05/01/08 14:49,
20071026,19,475,28,0,05/01/08 14:49,
20071026,19,499,4,0,05/01/08 14:49,
20071026,19,500,10,50,05/01/08 14:49,
20071026,19,549,36,0,05/01/08 14:49,
20071026,19,550,5,0,05/01/08 14:49,
20071026,19,565,0,100,05/01/08 14:49,
20071026,19,575,8,0,05/01/08 14:49,
20071026,19,599,10,0,05/01/08 14:49,
20071026,19,600,2,0,05/01/08 14:49,
20071026,19,650,44,0,05/01/08 14:49,
20071026,19,700,16,0,05/01/08 14:49,
20071026,19,749,52,0,05/01/08 14:49,
20071026,19,750,4,0,05/01/08 14:49,
20071026,19,999,40,4264.9,05/01/08 14:49,
20071026,19,1000,0,233.4,05/01/08 14:49,
20071026,20,-200,0,4,05/01/08 14:49,
20071026,20,-125,0,7,05/01/08 14:49,
20071026,20,-120,0,1,05/01/08 14:49,
20071026,20,-110,0,30,05/01/08 14:49,
20071026,20,-100,0,23.5,05/01/08 14:49,
20071026,20,-95,0,31.1,05/01/08 14:49,
20071026,20,-90,0,30,05/01/08 14:49,
20071026,20,-80,0,1,05/01/08 14:49,
20071026,20,-75,0,20,05/01/08 14:49,
20071026,20,-70,0,30,05/01/08 14:49,
20071026,20,-69,0,30,05/01/08 14:49,
20071026,20,-55,0,40,05/01/08 14:49,
20071026,20,-50,0,53,05/01/08 14:49,
20071026,20,-47,0,31.1,05/01/08 14:49,
20071026,20,-41,11.1,0,05/01/08 14:49,
20071026,20,-40,0,1,05/01/08 14:49,
20071026,20,-39,5,0,05/01/08 14:49,
20071026,20,-35,0,38,05/01/08 14:49,
20071026,20,-30,0,8,05/01/08 14:49,
20071026,20,-27,0,3.8,05/01/08 14:49,
20071026,20,-26,0,34.6,05/01/08 14:49,
20071026,20,-25,0,75,05/01/08 14:49,
20071026,20,-23,0,60,05/01/08 14:49,
20071026,20,-18,0,12.2,05/01/08 14:49,
20071026,20,-15,0,34,05/01/08 14:49,
20071026,20,-13,0,40,05/01/08 14:49,
20071026,20,-10,250,73.4,05/01/08 14:49,
20071026,20,-8,0,9.7,05/01/08 14:49,
20071026,20,-6,0,50.1,05/01/08 14:49,
20071026,20,-5,0,101,05/01/08 14:49,
20071026,20,-2,0,30,05/01/08 14:49,
20071026,20,-1,0,102,05/01/08 14:49,
20071026,20,0,12780.5,225.3,05/01/08 14:49,
20071026,20,1,2155,20,05/01/08 14:49,
20071026,20,2,4,30,05/01/08 14:49,
20071026,20,3,84,53.8,05/01/08 14:49,
20071026,20,4,2,16.6,05/01/08 14:49,
20071026,20,5,468,113.7,05/01/08 14:49,
20071026,20,6,0,1,05/01/08 14:49,
20071026,20,7,0,32,05/01/08 14:49,
20071026,20,8,0,9.3,05/01/08 14:49,
20071026,20,9,0,153.3,05/01/08 14:49,
20071026,20,10,377,29.9,05/01/08 14:49,
20071026,20,11,15,1,05/01/08 14:49,
20071026,20,12,0,14.9,05/01/08 14:49,
20071026,20,13,20,45,05/01/08 14:49,
20071026,20,14,0,26.1,05/01/08 14:49,
20071026,20,15,0,151.6,05/01/08 14:49,
20071026,20,16,93,30,05/01/08 14:49,
20071026,20,17,0,1,05/01/08 14:49,
20071026,20,18,37,34.1,05/01/08 14:49,
20071026,20,19,20,158.6,05/01/08 14:49,
20071026,20,20,302,131.5,05/01/08 14:49,
20071026,20,21,16,13.4,05/01/08 14:49,
20071026,20,22,0,3.1,05/01/08 14:49,
20071026,20,23,25,46,05/01/08 14:49,
20071026,20,24,0,74.6,05/01/08 14:49,
20071026,20,25,0,42,05/01/08 14:49,
20071026,20,26,0,100,05/01/08 14:49,
20071026,20,27,0,5.5,05/01/08 14:49,
20071026,20,28,0,32.6,05/01/08 14:49,
20071026,20,29,45,181.6,05/01/08 14:49,
20071026,20,30,3.5,148,05/01/08 14:49,
20071026,20,31,0,65.1,05/01/08 14:49,
20071026,20,32,0,50.9,05/01/08 14:49,
20071026,20,33,0,69.7,05/01/08 14:49,
20071026,20,34,0,111.2,05/01/08 14:49,
20071026,20,35,.8,245.4,05/01/08 14:49,
20071026,20,36,0,57,05/01/08 14:49,
20071026,20,37,0,54.8,05/01/08 14:49,
20071026,20,38,0,25.2,05/01/08 14:49,
20071026,20,39,25,93.3,05/01/08 14:49,
20071026,20,40,131,241.9,05/01/08 14:49,
20071026,20,41,0,63.9,05/01/08 14:49,
20071026,20,42,0,139.5,05/01/08 14:49,
20071026,20,43,3.5,192.7,05/01/08 14:49,
20071026,20,44,70,316.4,05/01/08 14:49,
20071026,20,45,1.2,69,05/01/08 14:49,
20071026,20,46,0,234.6,05/01/08 14:49,
20071026,20,47,0,45.7,05/01/08 14:49,
20071026,20,48,0,82.8,05/01/08 14:49,
20071026,20,49,0,78.3,05/01/08 14:49,
20071026,20,50,5,959.6,05/01/08 14:49,
20071026,20,51,0,57.4,05/01/08 14:49,
20071026,20,52,200,123.8,05/01/08 14:49,
20071026,20,53,130,67,05/01/08 14:49,
20071026,20,54,6,198.6,05/01/08 14:49,
20071026,20,55,2,424.7,05/01/08 14:49,
20071026,20,56,21.1,406.2,05/01/08 14:49,
20071026,20,57,0,503.3,05/01/08 14:49,
20071026,20,58,21.7,355.4,05/01/08 14:49,
20071026,20,59,131.9,248.8,05/01/08 14:49,
20071026,20,60,37.2,117,05/01/08 14:49,
20071026,20,61,32.1,1153,05/01/08 14:49,
20071026,20,62,0,156.4,05/01/08 14:49,
20071026,20,63,7,75,05/01/08 14:49,
20071026,20,64,146,187.6,05/01/08 14:49,
20071026,20,65,2.5,97.8,05/01/08 14:49,
20071026,20,66,0,51,05/01/08 14:49,
20071026,20,67,100,70,05/01/08 14:49,
20071026,20,68,25,425,05/01/08 14:49,
20071026,20,69,152,735,05/01/08 14:49,
20071026,20,70,181,80,05/01/08 14:49,
20071026,20,71,26,227.3,05/01/08 14:49,
20071026,20,72,7,350,05/01/08 14:49,
20071026,20,73,22.2,267,05/01/08 14:49,
20071026,20,74,0,363.3,05/01/08 14:49,
20071026,20,75,197,31,05/01/08 14:49,
20071026,20,76,215,274,05/01/08 14:49,
20071026,20,77,89.6,55,05/01/08 14:49,
20071026,20,78,269,0,05/01/08 14:49,
20071026,20,79,179.1,12.3,05/01/08 14:49,
20071026,20,80,199.7,0,05/01/08 14:49,
20071026,20,81,87,5,05/01/08 14:49,
20071026,20,82,8.4,15,05/01/08 14:49,
20071026,20,83,79.7,0,05/01/08 14:49,
20071026,20,84,36.4,32.8,05/01/08 14:49,
20071026,20,85,103.1,270,05/01/08 14:49,
20071026,20,86,60.1,94,05/01/08 14:49,
20071026,20,87,14.8,12,05/01/08 14:49,
20071026,20,88,11.3,34.1,05/01/08 14:49,
20071026,20,89,112.2,258,05/01/08 14:49,
20071026,20,90,103.6,162.5,05/01/08 14:49,
20071026,20,91,146.1,4,05/01/08 14:49,
20071026,20,92,27,0,05/01/08 14:49,
20071026,20,93,19.9,14,05/01/08 14:49,
20071026,20,94,35,32,05/01/08 14:49,
20071026,20,95,93,15,05/01/08 14:49,
20071026,20,96,198.7,18,05/01/08 14:49,
20071026,20,97,113,2,05/01/08 14:49,
20071026,20,98,49.9,13,05/01/08 14:49,
20071026,20,99,5,35,05/01/08 14:49,
20071026,20,100,193.3,728,05/01/08 14:49,
20071026,20,101,92.4,29,05/01/08 14:49,
20071026,20,102,132.3,12,05/01/08 14:49,
20071026,20,103,40.2,22,05/01/08 14:49,
20071026,20,104,30.2,76,05/01/08 14:49,
20071026,20,105,261.6,10.8,05/01/08 14:49,
20071026,20,106,77.5,111,05/01/08 14:49,
20071026,20,107,122.2,2.6,05/01/08 14:49,
20071026,20,108,13.3,4,05/01/08 14:49,
20071026,20,109,88.2,5,05/01/08 14:49,
20071026,20,110,122.1,307,05/01/08 14:49,
20071026,20,111,25.7,24,05/01/08 14:49,
20071026,20,112,62.7,0,05/01/08 14:49,
20071026,20,113,110.9,0,05/01/08 14:49,
20071026,20,114,177,0,05/01/08 14:49,
20071026,20,115,176.3,0,05/01/08 14:49,
20071026,20,116,45,4,05/01/08 14:49,
20071026,20,117,21.8,0,05/01/08 14:49,
20071026,20,118,91.5,0,05/01/08 14:49,
20071026,20,119,56.3,0,05/01/08 14:49,
20071026,20,120,146.5,0,05/01/08 14:49,
20071026,20,121,37.5,0,05/01/08 14:49,
20071026,20,122,151.1,0,05/01/08 14:49,
20071026,20,123,236.4,0,05/01/08 14:49,
20071026,20,124,160,3.8,05/01/08 14:49,
20071026,20,125,160.6,0,05/01/08 14:49,
20071026,20,126,36.7,0,05/01/08 14:49,
20071026,20,127,65.4,0,05/01/08 14:49,
20071026,20,128,96.5,0,05/01/08 14:49,
20071026,20,129,88.6,31,05/01/08 14:49,
20071026,20,130,15,0,05/01/08 14:49,
20071026,20,131,35,0,05/01/08 14:49,
20071026,20,132,329,0,05/01/08 14:49,
20071026,20,133,99.6,0,05/01/08 14:49,
20071026,20,134,166,0,05/01/08 14:49,
20071026,20,135,30,0,05/01/08 14:49,
20071026,20,136,53.7,1502.6,05/01/08 14:49,
20071026,20,137,45,4,05/01/08 14:49,
20071026,20,138,10,0,05/01/08 14:49,
20071026,20,139,37.4,0,05/01/08 14:49,
20071026,20,140,111,0,05/01/08 14:49,
20071026,20,141,0,1,05/01/08 14:49,
20071026,20,142,23,2,05/01/08 14:49,
20071026,20,143,78.7,6,05/01/08 14:49,
20071026,20,144,114.1,21,05/01/08 14:49,
20071026,20,145,16.1,4,05/01/08 14:49,
20071026,20,146,0,25,05/01/08 14:49,
20071026,20,147,9.4,0,05/01/08 14:49,
20071026,20,148,140,0,05/01/08 14:49,
20071026,20,149,3,100,05/01/08 14:49,
20071026,20,150,217.4,358,05/01/08 14:49,
20071026,20,151,49.4,11,05/01/08 14:49,
20071026,20,152,36.3,0,05/01/08 14:49,
20071026,20,153,48.7,0,05/01/08 14:49,
20071026,20,154,15.2,0,05/01/08 14:49,
20071026,20,155,53,0,05/01/08 14:49,
20071026,20,159,53.3,20,05/01/08 14:49,
20071026,20,160,19.9,0,05/01/08 14:49,
20071026,20,161,49.6,5,05/01/08 14:49,
20071026,20,163,23.1,0,05/01/08 14:49,
20071026,20,164,34.8,50,05/01/08 14:49,
20071026,20,165,73.2,2.6,05/01/08 14:49,
20071026,20,167,19.5,0,05/01/08 14:49,
20071026,20,168,30,0,05/01/08 14:49,
20071026,20,169,41.5,0,05/01/08 14:49,
20071026,20,171,10,0,05/01/08 14:49,
20071026,20,173,50,0,05/01/08 14:49,
20071026,20,174,6.6,25,05/01/08 14:49,
20071026,20,175,20,101,05/01/08 14:49,
20071026,20,176,30,0,05/01/08 14:49,
20071026,20,177,0,1,05/01/08 14:49,
20071026,20,178,15.8,0,05/01/08 14:49,
20071026,20,183,5,0,05/01/08 14:49,
20071026,20,184,5,0,05/01/08 14:49,
20071026,20,185,9,0,05/01/08 14:49,
20071026,20,186,42.4,0,05/01/08 14:49,
20071026,20,189,40,0,05/01/08 14:49,
20071026,20,190,40.6,0,05/01/08 14:49,
20071026,20,191,37.1,0,05/01/08 14:49,
20071026,20,194,6.3,0,05/01/08 14:49,
20071026,20,195,7.1,0,05/01/08 14:49,
20071026,20,196,18.4,0,05/01/08 14:49,
20071026,20,199,1,8,05/01/08 14:49,
20071026,20,200,51.2,1274,05/01/08 14:49,
20071026,20,204,14.4,0,05/01/08 14:49,
20071026,20,205,36.1,0,05/01/08 14:49,
20071026,20,207,18.3,0,05/01/08 14:49,
20071026,20,210,15,0,05/01/08 14:49,
20071026,20,211,9.6,0,05/01/08 14:49,
20071026,20,213,40,0,05/01/08 14:49,
20071026,20,214,6.3,0,05/01/08 14:49,
20071026,20,217,30.1,2,05/01/08 14:49,
20071026,20,218,9.5,0,05/01/08 14:49,
20071026,20,219,50,0,05/01/08 14:49,
20071026,20,222,1,0,05/01/08 14:49,
20071026,20,223,1.5,0,05/01/08 14:49,
20071026,20,224,.5,378,05/01/08 14:49,
20071026,20,225,50,0,05/01/08 14:49,
20071026,20,226,6,0,05/01/08 14:49,
20071026,20,229,1,0,05/01/08 14:49,
20071026,20,230,0,51,05/01/08 14:49,
20071026,20,239,0,11.1,05/01/08 14:49,
20071026,20,240,10,0,05/01/08 14:49,
20071026,20,241,9.3,0,05/01/08 14:49,
20071026,20,245,10,0,05/01/08 14:49,
20071026,20,246,40,0,05/01/08 14:49,
20071026,20,249,12.6,0,05/01/08 14:49,
20071026,20,250,118,0,05/01/08 14:49,
20071026,20,258,17.4,0,05/01/08 14:49,
20071026,20,265,40,0,05/01/08 14:49,
20071026,20,270,55,0,05/01/08 14:49,
20071026,20,275,10,0,05/01/08 14:49,
20071026,20,299,2,0,05/01/08 14:49,
20071026,20,300,0,4451,05/01/08 14:49,
20071026,20,301,0,2,05/01/08 14:49,
20071026,20,303,1,0,05/01/08 14:49,
20071026,20,304,1,0,05/01/08 14:49,
20071026,20,305,.5,0,05/01/08 14:49,
20071026,20,306,40.5,0,05/01/08 14:49,
20071026,20,308,2.5,0,05/01/08 14:49,
20071026,20,309,3.5,0,05/01/08 14:49,
20071026,20,312,40,0,05/01/08 14:49,
20071026,20,314,1,0,05/01/08 14:49,
20071026,20,336,0,5,05/01/08 14:49,
20071026,20,337,30,0,05/01/08 14:49,
20071026,20,343,40,0,05/01/08 14:49,
20071026,20,346,40,0,05/01/08 14:49,
20071026,20,349,28.4,0,05/01/08 14:49,
20071026,20,350,4,0,05/01/08 14:49,
20071026,20,355,40,0,05/01/08 14:49,
20071026,20,356,2,0,05/01/08 14:49,
20071026,20,358,2,0,05/01/08 14:49,
20071026,20,359,1,0,05/01/08 14:49,
20071026,20,360,1,0,05/01/08 14:49,
20071026,20,364,12,0,05/01/08 14:49,
20071026,20,371,2,0,05/01/08 14:49,
20071026,20,375,4,0,05/01/08 14:49,
20071026,20,387,40,0,05/01/08 14:49,
20071026,20,399,3,0,05/01/08 14:49,
20071026,20,449,16,0,05/01/08 14:49,
20071026,20,450,2,0,05/01/08 14:49,
20071026,20,475,28,0,05/01/08 14:49,
20071026,20,499,4,0,05/01/08 14:49,
20071026,20,500,8,1550,05/01/08 14:49,
20071026,20,549,36,0,05/01/08 14:49,
20071026,20,550,5,0,05/01/08 14:49,
20071026,20,565,0,100,05/01/08 14:49,
20071026,20,575,8,0,05/01/08 14:49,
20071026,20,599,10,0,05/01/08 14:49,
20071026,20,650,44,0,05/01/08 14:49,
20071026,20,700,16,0,05/01/08 14:49,
20071026,20,749,52,0,05/01/08 14:49,
20071026,20,750,4,0,05/01/08 14:49,
20071026,20,999,40,4286.7,05/01/08 14:49,
20071026,20,1000,0,233.4,05/01/08 14:49,
20071026,21,-200,0,4,05/01/08 14:49,
20071026,21,-125,0,7,05/01/08 14:49,
20071026,21,-110,0,30,05/01/08 14:49,
20071026,21,-100,0,39.1,05/01/08 14:49,
20071026,21,-90,0,30,05/01/08 14:49,
20071026,21,-78,0,15,05/01/08 14:49,
20071026,21,-75,0,8,05/01/08 14:49,
20071026,21,-70,0,30,05/01/08 14:49,
20071026,21,-55,0,40,05/01/08 14:49,
20071026,21,-52,0,15.6,05/01/08 14:49,
20071026,21,-50,0,28,05/01/08 14:49,
20071026,21,-49,15.5,0,05/01/08 14:49,
20071026,21,-47,7,0,05/01/08 14:49,
20071026,21,-35,0,38,05/01/08 14:49,
20071026,21,-34,0,17.3,05/01/08 14:49,
20071026,21,-32,0,15,05/01/08 14:49,
20071026,21,-30,0,15,05/01/08 14:49,
20071026,21,-25,0,51.1,05/01/08 14:49,
20071026,21,-23,0,30,05/01/08 14:49,
20071026,21,-16,0,.6,05/01/08 14:49,
20071026,21,-15,0,60.6,05/01/08 14:49,
20071026,21,-13,0,46.9,05/01/08 14:49,
20071026,21,-12,0,8,05/01/08 14:49,
20071026,21,-10,250,56,05/01/08 14:49,
20071026,21,-9,0,101.8,05/01/08 14:49,
20071026,21,-8,0,3.3,05/01/08 14:49,
20071026,21,-5,0,86,05/01/08 14:49,
20071026,21,-4,0,25.1,05/01/08 14:49,
20071026,21,-3,0,18,05/01/08 14:49,
20071026,21,-1,0,15,05/01/08 14:49,
20071026,21,0,12787.8,196.3,05/01/08 14:49,
20071026,21,1,2145,120,05/01/08 14:49,
20071026,21,2,18,0,05/01/08 14:49,
20071026,21,3,83,50,05/01/08 14:49,
20071026,21,4,2,4.5,05/01/08 14:49,
20071026,21,5,478,80,05/01/08 14:49,
20071026,21,6,0,4.7,05/01/08 14:49,
20071026,21,7,0,15,05/01/08 14:49,
20071026,21,8,116,32.4,05/01/08 14:49,
20071026,21,9,0,12.7,05/01/08 14:49,
20071026,21,10,402,20.5,05/01/08 14:49,
20071026,21,11,20,133.8,05/01/08 14:49,
20071026,21,12,0,7,05/01/08 14:49,
20071026,21,13,19,71,05/01/08 14:49,
20071026,21,14,0,5,05/01/08 14:49,
20071026,21,15,25,103.9,05/01/08 14:49,
20071026,21,16,3.5,8.4,05/01/08 14:49,
20071026,21,17,0,12.4,05/01/08 14:49,
20071026,21,18,0,62.6,05/01/08 14:49,
20071026,21,20,302,158.2,05/01/08 14:49,
20071026,21,21,45,50,05/01/08 14:49,
20071026,21,22,0,9.7,05/01/08 14:49,
20071026,21,23,0,8.1,05/01/08 14:49,
20071026,21,24,0,80,05/01/08 14:49,
20071026,21,25,0,60,05/01/08 14:49,
20071026,21,26,0,140.6,05/01/08 14:49,
20071026,21,27,0,33.1,05/01/08 14:49,
20071026,21,28,0,30.3,05/01/08 14:49,
20071026,21,29,0,64.7,05/01/08 14:49,
20071026,21,30,0,164.5,05/01/08 14:49,
20071026,21,31,25,138.4,05/01/08 14:49,
20071026,21,32,0,46.2,05/01/08 14:49,
20071026,21,33,3.5,47.1,05/01/08 14:49,
20071026,21,34,0,28.9,05/01/08 14:49,
20071026,21,35,0,220,05/01/08 14:49,
20071026,21,36,20,97.8,05/01/08 14:49,
20071026,21,37,0,63.6,05/01/08 14:49,
20071026,21,38,0,24,05/01/08 14:49,
20071026,21,39,0,72,05/01/08 14:49,
20071026,21,40,161,323,05/01/08 14:49,
20071026,21,41,0,404,05/01/08 14:49,
20071026,21,42,0,3.8,05/01/08 14:49,
20071026,21,43,0,18.8,05/01/08 14:49,
20071026,21,44,0,116,05/01/08 14:49,
20071026,21,45,0,128.2,05/01/08 14:49,
20071026,21,46,0,304.9,05/01/08 14:49,
20071026,21,47,0,256,05/01/08 14:49,
20071026,21,48,0,337.6,05/01/08 14:49,
20071026,21,49,130.1,739,05/01/08 14:49,
20071026,21,50,15.8,847.7,05/01/08 14:49,
20071026,21,51,12.8,297.7,05/01/08 14:49,
20071026,21,52,266.3,103.1,05/01/08 14:49,
20071026,21,53,8,105.1,05/01/08 14:49,
20071026,21,54,148.5,76.2,05/01/08 14:49,
20071026,21,55,3.5,588.1,05/01/08 14:49,
20071026,21,56,57,284.8,05/01/08 14:49,
20071026,21,57,2,314.5,05/01/08 14:49,
20071026,21,58,87,24.1,05/01/08 14:49,
