BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170919,18,146,2.0,0.0,02/01/18 00:01
20170919,18,147,10.0,0.0,02/01/18 00:01
20170919,18,148,2.3,0.0,02/01/18 00:01
20170919,18,149,7.0,0.0,02/01/18 00:01
20170919,18,152,11.0,0.0,02/01/18 00:01
20170919,18,153,2.0,0.0,02/01/18 00:01
20170919,18,154,1.0,0.0,02/01/18 00:01
20170919,18,156,35.0,0.0,02/01/18 00:01
20170919,18,157,40.0,0.0,02/01/18 00:01
20170919,18,158,64.0,0.0,02/01/18 00:01
20170919,18,159,0.2,0.0,02/01/18 00:01
20170919,18,163,0.0,2.0,02/01/18 00:01
20170919,18,164,16.0,0.0,02/01/18 00:01
20170919,18,165,7.0,0.0,02/01/18 00:01
20170919,18,166,1.0,0.0,02/01/18 00:01
20170919,18,179,3.0,0.0,02/01/18 00:01
20170919,18,181,1.0,0.0,02/01/18 00:01
20170919,18,183,71.0,0.0,02/01/18 00:01
20170919,18,184,30.0,0.0,02/01/18 00:01
20170919,18,186,4.0,0.0,02/01/18 00:01
20170919,18,187,58.0,0.0,02/01/18 00:01
20170919,18,188,22.0,0.0,02/01/18 00:01
20170919,18,189,2.0,0.0,02/01/18 00:01
20170919,18,194,4.0,0.0,02/01/18 00:01
20170919,18,195,3.0,0.0,02/01/18 00:01
20170919,18,196,2.0,0.0,02/01/18 00:01
20170919,18,197,1.0,0.0,02/01/18 00:01
20170919,18,200,0.0,44.7,02/01/18 00:01
20170919,18,238,2.0,0.0,02/01/18 00:01
20170919,18,240,4.0,0.0,02/01/18 00:01
20170919,18,255,0.0,705.0,02/01/18 00:01
20170919,18,264,1.0,0.0,02/01/18 00:01
20170919,18,271,3.0,0.0,02/01/18 00:01
20170919,18,281,1.0,0.0,02/01/18 00:01
20170919,18,282,4.0,0.0,02/01/18 00:01
20170919,18,286,2.0,0.0,02/01/18 00:01
20170919,18,299,1.0,0.0,02/01/18 00:01
20170919,18,304,1.0,0.0,02/01/18 00:01
20170919,18,309,2.0,0.0,02/01/18 00:01
20170919,18,314,3.0,0.0,02/01/18 00:01
20170919,18,321,4.0,0.0,02/01/18 00:01
20170919,18,327,1.0,0.0,02/01/18 00:01
20170919,18,341,3.0,0.0,02/01/18 00:01
20170919,18,346,0.8,0.0,02/01/18 00:01
20170919,18,349,3.6,0.0,02/01/18 00:01
20170919,18,351,1.0,0.0,02/01/18 00:01
20170919,18,369,0.9,0.0,02/01/18 00:01
20170919,18,372,3.0,0.0,02/01/18 00:01
20170919,18,381,6.0,0.0,02/01/18 00:01
20170919,18,480,12.0,0.0,02/01/18 00:01
20170919,18,491,3.0,0.0,02/01/18 00:01
20170919,18,691,4.0,0.0,02/01/18 00:01
20170919,18,720,3.0,0.0,02/01/18 00:01
20170919,18,819,5.0,0.0,02/01/18 00:01
20170919,18,990,3.0,0.0,02/01/18 00:01
20170919,18,999,0.0,478.9,02/01/18 00:01
20170919,18,1000,0.0,189.1,02/01/18 00:01
20170919,19,-200,29.0,0.0,02/01/18 00:01
20170919,19,-149,0.0,1.0,02/01/18 00:01
20170919,19,-100,0.0,10.0,02/01/18 00:01
20170919,19,-97,0.0,50.0,02/01/18 00:01
20170919,19,-80,0.0,5.0,02/01/18 00:01
20170919,19,-74,0.0,6.0,02/01/18 00:01
20170919,19,-68,0.0,12.0,02/01/18 00:01
20170919,19,-59,0.0,2.0,02/01/18 00:01
20170919,19,-58,0.0,6.0,02/01/18 00:01
20170919,19,-57,0.0,30.0,02/01/18 00:01
20170919,19,-50,0.0,5.0,02/01/18 00:01
20170919,19,-45,0.0,1.2,02/01/18 00:01
20170919,19,-43,3.0,0.0,02/01/18 00:01
20170919,19,-42,0.0,0.3,02/01/18 00:01
20170919,19,-41,2.0,0.0,02/01/18 00:01
20170919,19,-38,0.0,6.2,02/01/18 00:01
20170919,19,-37,7.0,20.0,02/01/18 00:01
20170919,19,-35,0.0,0.3,02/01/18 00:01
20170919,19,-34,2.0,6.0,02/01/18 00:01
20170919,19,-33,2.0,1.0,02/01/18 00:01
20170919,19,-32,0.0,1.2,02/01/18 00:01
20170919,19,-30,0.0,18.0,02/01/18 00:01
20170919,19,-29,0.0,6.3,02/01/18 00:01
20170919,19,-25,0.0,2.2,02/01/18 00:01
20170919,19,-22,0.0,7.3,02/01/18 00:01
20170919,19,-21,0.0,48.0,02/01/18 00:01
20170919,19,-20,0.0,16.0,02/01/18 00:01
20170919,19,-19,0.0,0.2,02/01/18 00:01
20170919,19,-16,0.0,0.3,02/01/18 00:01
20170919,19,-12,143.0,0.2,02/01/18 00:01
20170919,19,-10,6.0,47.0,02/01/18 00:01
20170919,19,-9,0.0,0.3,02/01/18 00:01
20170919,19,-6,0.0,0.2,02/01/18 00:01
20170919,19,-5,10.0,5.0,02/01/18 00:01
20170919,19,-3,0.0,0.3,02/01/18 00:01
20170919,19,-1,0.0,2.0,02/01/18 00:01
20170919,19,0,1276.1,2.2,02/01/18 00:01
20170919,19,1,196.0,99.0,02/01/18 00:01
20170919,19,2,0.0,10.0,02/01/18 00:01
20170919,19,3,0.8,2.0,02/01/18 00:01
20170919,19,4,0.0,5.3,02/01/18 00:01
20170919,19,5,577.7,10.0,02/01/18 00:01
20170919,19,7,0.8,0.2,02/01/18 00:01
20170919,19,8,0.0,25.5,02/01/18 00:01
20170919,19,9,0.0,17.0,02/01/18 00:01
20170919,19,10,74.4,18.3,02/01/18 00:01
20170919,19,11,2.9,17.0,02/01/18 00:01
20170919,19,12,52.0,10.3,02/01/18 00:01
20170919,19,13,23.0,12.6,02/01/18 00:01
20170919,19,14,3.8,9.0,02/01/18 00:01
20170919,19,15,340.7,0.3,02/01/18 00:01
20170919,19,16,24.3,12.0,02/01/18 00:01
20170919,19,17,8.2,49.7,02/01/18 00:01
20170919,19,18,91.0,14.3,02/01/18 00:01
20170919,19,19,92.5,30.3,02/01/18 00:01
20170919,19,20,76.8,40.4,02/01/18 00:01
20170919,19,21,16.0,5.3,02/01/18 00:01
20170919,19,22,269.8,133.3,02/01/18 00:01
20170919,19,23,122.5,98.0,02/01/18 00:01
20170919,19,24,25.4,41.8,02/01/18 00:01
20170919,19,25,90.3,40.0,02/01/18 00:01
20170919,19,26,152.8,62.3,02/01/18 00:01
20170919,19,27,153.8,257.8,02/01/18 00:01
20170919,19,28,36.7,81.2,02/01/18 00:01
20170919,19,29,96.5,180.3,02/01/18 00:01
20170919,19,30,242.7,27.0,02/01/18 00:01
20170919,19,31,92.1,135.3,02/01/18 00:01
20170919,19,32,187.9,55.3,02/01/18 00:01
20170919,19,33,170.9,53.5,02/01/18 00:01
20170919,19,34,164.9,72.7,02/01/18 00:01
20170919,19,35,297.2,41.0,02/01/18 00:01
20170919,19,36,441.5,48.3,02/01/18 00:01
20170919,19,37,182.3,75.4,02/01/18 00:01
20170919,19,38,275.5,27.7,02/01/18 00:01
20170919,19,39,224.6,42.0,02/01/18 00:01
20170919,19,40,142.5,1.8,02/01/18 00:01
20170919,19,41,36.9,82.5,02/01/18 00:01
20170919,19,42,86.2,95.4,02/01/18 00:01
20170919,19,43,13.2,274.2,02/01/18 00:01
20170919,19,44,242.5,184.2,02/01/18 00:01
20170919,19,45,68.0,170.9,02/01/18 00:01
20170919,19,46,189.1,87.2,02/01/18 00:01
20170919,19,47,4.7,84.7,02/01/18 00:01
20170919,19,48,20.6,76.0,02/01/18 00:01
20170919,19,49,129.2,111.9,02/01/18 00:01
20170919,19,50,44.0,86.4,02/01/18 00:01
20170919,19,51,5.6,77.4,02/01/18 00:01
20170919,19,52,12.7,73.1,02/01/18 00:01
20170919,19,53,11.5,39.6,02/01/18 00:01
20170919,19,54,12.1,21.9,02/01/18 00:01
20170919,19,55,17.2,129.0,02/01/18 00:01
20170919,19,56,6.5,38.0,02/01/18 00:01
20170919,19,57,26.3,22.9,02/01/18 00:01
20170919,19,58,7.1,6.0,02/01/18 00:01
20170919,19,59,11.9,7.5,02/01/18 00:01
20170919,19,60,55.9,24.3,02/01/18 00:01
20170919,19,61,8.3,10.0,02/01/18 00:01
20170919,19,62,11.3,40.0,02/01/18 00:01
20170919,19,63,8.2,58.4,02/01/18 00:01
20170919,19,64,5.9,0.0,02/01/18 00:01
20170919,19,65,3.6,23.0,02/01/18 00:01
20170919,19,66,7.5,56.5,02/01/18 00:01
20170919,19,67,0.8,0.3,02/01/18 00:01
20170919,19,68,2.3,682.0,02/01/18 00:01
20170919,19,70,5.0,23.4,02/01/18 00:01
20170919,19,71,5.5,4.5,02/01/18 00:01
20170919,19,72,2.0,0.0,02/01/18 00:01
20170919,19,73,0.0,7.8,02/01/18 00:01
20170919,19,74,3.6,0.0,02/01/18 00:01
20170919,19,75,3.2,12.0,02/01/18 00:01
20170919,19,76,2.6,12.4,02/01/18 00:01
20170919,19,77,0.7,0.0,02/01/18 00:01
20170919,19,78,1.3,0.0,02/01/18 00:01
20170919,19,80,16.8,6.3,02/01/18 00:01
20170919,19,81,0.8,0.0,02/01/18 00:01
20170919,19,83,5.0,0.4,02/01/18 00:01
20170919,19,84,3.3,250.0,02/01/18 00:01
20170919,19,85,0.7,5.0,02/01/18 00:01
20170919,19,87,3.0,0.0,02/01/18 00:01
20170919,19,88,9.0,0.0,02/01/18 00:01
20170919,19,90,0.8,0.0,02/01/18 00:01
20170919,19,93,2.0,0.0,02/01/18 00:01
20170919,19,94,0.7,0.0,02/01/18 00:01
20170919,19,98,0.0,17.0,02/01/18 00:01
20170919,19,99,4.8,0.0,02/01/18 00:01
20170919,19,100,22.0,45.0,02/01/18 00:01
20170919,19,101,6.0,1.0,02/01/18 00:01
20170919,19,102,2.0,0.0,02/01/18 00:01
20170919,19,103,2.0,0.0,02/01/18 00:01
20170919,19,105,4.0,0.0,02/01/18 00:01
20170919,19,106,2.0,0.0,02/01/18 00:01
20170919,19,108,1.0,0.0,02/01/18 00:01
20170919,19,109,32.0,0.0,02/01/18 00:01
20170919,19,110,10.1,0.0,02/01/18 00:01
20170919,19,111,2.0,2.0,02/01/18 00:01
20170919,19,112,4.0,0.0,02/01/18 00:01
20170919,19,113,66.0,0.0,02/01/18 00:01
20170919,19,114,46.0,0.0,02/01/18 00:01
20170919,19,115,13.0,0.0,02/01/18 00:01
20170919,19,117,2.0,2.0,02/01/18 00:01
20170919,19,118,1.0,2.0,02/01/18 00:01
20170919,19,119,1.0,0.0,02/01/18 00:01
20170919,19,120,4.0,0.0,02/01/18 00:01
20170919,19,122,4.0,0.0,02/01/18 00:01
20170919,19,125,20.0,0.0,02/01/18 00:01
20170919,19,126,6.0,0.0,02/01/18 00:01
20170919,19,128,39.0,0.0,02/01/18 00:01
20170919,19,129,32.0,0.0,02/01/18 00:01
20170919,19,130,4.0,0.0,02/01/18 00:01
20170919,19,131,1.0,0.0,02/01/18 00:01
20170919,19,135,2.0,0.0,02/01/18 00:01
20170919,19,136,4.0,0.0,02/01/18 00:01
20170919,19,138,0.0,5.0,02/01/18 00:01
20170919,19,139,0.0,5.0,02/01/18 00:01
20170919,19,142,0.3,0.0,02/01/18 00:01
20170919,19,146,3.0,0.0,02/01/18 00:01
20170919,19,147,1.0,0.0,02/01/18 00:01
20170919,19,148,8.0,0.0,02/01/18 00:01
20170919,19,149,99.0,0.0,02/01/18 00:01
20170919,19,151,4.0,0.0,02/01/18 00:01
20170919,19,153,3.2,0.0,02/01/18 00:01
20170919,19,155,4.0,0.0,02/01/18 00:01
20170919,19,163,0.0,2.0,02/01/18 00:01
20170919,19,177,2.0,0.0,02/01/18 00:01
20170919,19,179,24.0,0.0,02/01/18 00:01
20170919,19,180,73.0,0.0,02/01/18 00:01
20170919,19,183,4.0,0.0,02/01/18 00:01
20170919,19,200,0.0,40.0,02/01/18 00:01
20170919,19,235,2.0,0.0,02/01/18 00:01
20170919,19,240,2.0,0.0,02/01/18 00:01
20170919,19,247,4.0,0.0,02/01/18 00:01
20170919,19,250,1.0,0.0,02/01/18 00:01
20170919,19,253,1.0,0.0,02/01/18 00:01
20170919,19,255,0.0,253.0,02/01/18 00:01
20170919,19,259,1.0,0.0,02/01/18 00:01
20170919,19,262,2.0,0.0,02/01/18 00:01
20170919,19,272,1.0,0.0,02/01/18 00:01
20170919,19,277,2.0,0.0,02/01/18 00:01
20170919,19,282,6.0,0.0,02/01/18 00:01
20170919,19,286,1.0,0.0,02/01/18 00:01
20170919,19,290,1.0,0.0,02/01/18 00:01
20170919,19,298,1.0,0.0,02/01/18 00:01
20170919,19,315,1.0,0.0,02/01/18 00:01
20170919,19,338,3.6,0.0,02/01/18 00:01
20170919,19,340,3.0,0.0,02/01/18 00:01
20170919,19,342,0.8,0.0,02/01/18 00:01
20170919,19,362,0.9,0.0,02/01/18 00:01
20170919,19,370,3.0,0.0,02/01/18 00:01
20170919,19,381,12.0,0.0,02/01/18 00:01
20170919,19,490,3.0,0.0,02/01/18 00:01
20170919,19,690,4.0,0.0,02/01/18 00:01
20170919,19,718,3.0,0.0,02/01/18 00:01
20170919,19,988,3.0,0.0,02/01/18 00:01
20170919,19,999,0.0,478.9,02/01/18 00:01
20170919,19,1000,0.0,173.8,02/01/18 00:01
20170919,20,-200,1.9,0.0,02/01/18 00:01
20170919,20,-149,0.0,1.0,02/01/18 00:01
20170919,20,-100,0.0,10.0,02/01/18 00:01
20170919,20,-97,0.0,50.0,02/01/18 00:01
20170919,20,-80,0.0,5.0,02/01/18 00:01
20170919,20,-74,0.0,6.0,02/01/18 00:01
20170919,20,-68,0.0,12.0,02/01/18 00:01
20170919,20,-59,0.0,2.0,02/01/18 00:01
20170919,20,-58,0.0,6.0,02/01/18 00:01
20170919,20,-57,0.0,30.0,02/01/18 00:01
20170919,20,-50,0.0,5.0,02/01/18 00:01
20170919,20,-45,0.0,1.0,02/01/18 00:01
20170919,20,-43,0.0,0.2,02/01/18 00:01
20170919,20,-40,0.0,0.3,02/01/18 00:01
20170919,20,-38,5.0,6.0,02/01/18 00:01
20170919,20,-37,0.0,20.0,02/01/18 00:01
20170919,20,-36,0.0,0.2,02/01/18 00:01
20170919,20,-34,2.0,6.0,02/01/18 00:01
20170919,20,-33,5.0,0.3,02/01/18 00:01
20170919,20,-32,0.0,1.0,02/01/18 00:01
20170919,20,-31,2.0,0.0,02/01/18 00:01
20170919,20,-30,2.0,18.2,02/01/18 00:01
20170919,20,-29,0.0,6.0,02/01/18 00:01
20170919,20,-27,0.0,0.3,02/01/18 00:01
20170919,20,-25,0.0,2.0,02/01/18 00:01
20170919,20,-24,0.0,1.2,02/01/18 00:01
20170919,20,-22,0.0,7.0,02/01/18 00:01
20170919,20,-21,0.0,48.3,02/01/18 00:01
20170919,20,-20,0.0,16.0,02/01/18 00:01
20170919,20,-18,0.0,0.2,02/01/18 00:01
20170919,20,-15,0.0,0.3,02/01/18 00:01
20170919,20,-12,0.0,0.2,02/01/18 00:01
20170919,20,-10,6.0,27.0,02/01/18 00:01
20170919,20,-9,0.0,0.3,02/01/18 00:01
20170919,20,-6,0.0,0.2,02/01/18 00:01
20170919,20,-5,10.0,5.0,02/01/18 00:01
20170919,20,-3,0.0,0.3,02/01/18 00:01
20170919,20,0,1224.3,3.2,02/01/18 00:01
20170919,20,1,62.0,0.0,02/01/18 00:01
20170919,20,2,0.8,99.0,02/01/18 00:01
20170919,20,3,0.0,0.3,02/01/18 00:01
20170919,20,4,0.0,5.0,02/01/18 00:01
20170919,20,5,562.7,12.0,02/01/18 00:01
20170919,20,7,0.8,6.7,02/01/18 00:01
20170919,20,8,0.0,31.0,02/01/18 00:01
20170919,20,9,0.7,19.0,02/01/18 00:01
20170919,20,10,58.7,6.3,02/01/18 00:01
20170919,20,11,3.7,13.3,02/01/18 00:01
20170919,20,12,55.0,2.0,02/01/18 00:01
20170919,20,13,0.0,18.6,02/01/18 00:01
20170919,20,14,24.3,11.3,02/01/18 00:01
20170919,20,15,253.2,1.0,02/01/18 00:01
20170919,20,16,7.7,9.7,02/01/18 00:01
20170919,20,17,65.5,16.0,02/01/18 00:01
20170919,20,18,0.7,18.6,02/01/18 00:01
20170919,20,19,45.3,37.4,02/01/18 00:01
20170919,20,20,17.6,47.3,02/01/18 00:01
20170919,20,21,21.2,43.3,02/01/18 00:01
20170919,20,22,98.8,116.0,02/01/18 00:01
20170919,20,23,36.4,170.4,02/01/18 00:01
20170919,20,24,53.0,73.7,02/01/18 00:01
20170919,20,25,109.8,105.1,02/01/18 00:01
20170919,20,26,116.5,29.4,02/01/18 00:01
20170919,20,27,3.2,198.5,02/01/18 00:01
20170919,20,28,114.8,112.8,02/01/18 00:01
20170919,20,29,69.8,136.7,02/01/18 00:01
20170919,20,30,258.3,92.2,02/01/18 00:01
20170919,20,31,140.3,175.2,02/01/18 00:01
20170919,20,32,99.4,71.0,02/01/18 00:01
20170919,20,33,192.2,206.9,02/01/18 00:01
20170919,20,34,110.8,127.4,02/01/18 00:01
20170919,20,35,282.0,130.3,02/01/18 00:01
20170919,20,36,447.2,156.8,02/01/18 00:01
20170919,20,37,147.6,23.9,02/01/18 00:01
20170919,20,38,205.5,81.2,02/01/18 00:01
20170919,20,39,223.6,62.9,02/01/18 00:01
20170919,20,40,150.7,52.5,02/01/18 00:01
20170919,20,41,32.4,63.3,02/01/18 00:01
20170919,20,42,53.2,191.6,02/01/18 00:01
20170919,20,43,14.1,237.3,02/01/18 00:01
20170919,20,44,117.8,160.6,02/01/18 00:01
20170919,20,45,15.5,221.0,02/01/18 00:01
20170919,20,46,194.2,164.1,02/01/18 00:01
20170919,20,47,1.2,111.5,02/01/18 00:01
20170919,20,48,27.1,47.0,02/01/18 00:01
20170919,20,49,120.3,88.8,02/01/18 00:01
20170919,20,50,47.5,73.0,02/01/18 00:01
20170919,20,51,17.3,23.0,02/01/18 00:01
20170919,20,52,5.3,131.8,02/01/18 00:01
20170919,20,53,3.3,96.2,02/01/18 00:01
20170919,20,54,14.9,12.0,02/01/18 00:01
20170919,20,55,15.3,9.4,02/01/18 00:01
20170919,20,56,6.3,49.7,02/01/18 00:01
20170919,20,57,9.4,17.0,02/01/18 00:01
20170919,20,58,5.3,8.3,02/01/18 00:01
20170919,20,59,3.8,261.0,02/01/18 00:01
20170919,20,60,42.6,70.5,02/01/18 00:01
20170919,20,61,14.5,23.6,02/01/18 00:01
20170919,20,62,6.5,40.0,02/01/18 00:01
20170919,20,63,12.8,0.0,02/01/18 00:01
20170919,20,64,12.6,12.3,02/01/18 00:01
20170919,20,65,6.3,10.0,02/01/18 00:01
20170919,20,66,2.3,0.0,02/01/18 00:01
20170919,20,67,2.3,0.4,02/01/18 00:01
20170919,20,68,1.2,1038.5,02/01/18 00:01
20170919,20,69,3.0,55.5,02/01/18 00:01
20170919,20,70,10.1,48.3,02/01/18 00:01
20170919,20,71,1.8,4.5,02/01/18 00:01
20170919,20,72,0.8,0.0,02/01/18 00:01
20170919,20,73,0.4,0.4,02/01/18 00:01
20170919,20,74,6.2,0.0,02/01/18 00:01
20170919,20,75,48.2,12.0,02/01/18 00:01
20170919,20,76,30.7,15.0,02/01/18 00:01
20170919,20,77,10.0,0.3,02/01/18 00:01
20170919,20,79,2.0,232.5,02/01/18 00:01
20170919,20,80,25.0,6.4,02/01/18 00:01
20170919,20,81,0.8,0.0,02/01/18 00:01
20170919,20,83,0.3,0.0,02/01/18 00:01
20170919,20,85,5.7,5.0,02/01/18 00:01
20170919,20,87,4.0,4.5,02/01/18 00:01
20170919,20,88,9.0,0.0,02/01/18 00:01
20170919,20,90,0.8,0.0,02/01/18 00:01
20170919,20,91,4.0,0.0,02/01/18 00:01
20170919,20,92,2.0,0.0,02/01/18 00:01
20170919,20,93,10.0,0.0,02/01/18 00:01
20170919,20,94,5.7,0.0,02/01/18 00:01
20170919,20,98,34.8,17.0,02/01/18 00:01
20170919,20,99,4.0,0.0,02/01/18 00:01
20170919,20,100,26.0,45.0,02/01/18 00:01
20170919,20,101,2.0,0.0,02/01/18 00:01
20170919,20,102,1.0,0.0,02/01/18 00:01
20170919,20,103,1.0,0.0,02/01/18 00:01
20170919,20,104,1.0,0.0,02/01/18 00:01
20170919,20,105,40.0,0.0,02/01/18 00:01
20170919,20,106,5.0,0.0,02/01/18 00:01
20170919,20,108,14.0,0.0,02/01/18 00:01
20170919,20,109,1.0,0.0,02/01/18 00:01
20170919,20,110,21.0,0.0,02/01/18 00:01
20170919,20,111,9.0,0.0,02/01/18 00:01
20170919,20,114,16.0,2.0,02/01/18 00:01
20170919,20,115,8.1,0.0,02/01/18 00:01
20170919,20,116,2.0,0.0,02/01/18 00:01
20170919,20,117,4.0,0.0,02/01/18 00:01
20170919,20,119,1.0,0.0,02/01/18 00:01
20170919,20,120,1.0,4.0,02/01/18 00:01
20170919,20,124,2.0,0.0,02/01/18 00:01
20170919,20,125,14.0,0.0,02/01/18 00:01
20170919,20,126,12.0,0.0,02/01/18 00:01
20170919,20,127,4.0,0.0,02/01/18 00:01
20170919,20,133,3.0,0.0,02/01/18 00:01
20170919,20,134,3.0,0.0,02/01/18 00:01
20170919,20,135,1.0,0.0,02/01/18 00:01
20170919,20,137,9.0,0.0,02/01/18 00:01
20170919,20,138,2.0,3.0,02/01/18 00:01
20170919,20,140,4.0,0.0,02/01/18 00:01
20170919,20,142,0.0,5.0,02/01/18 00:01
20170919,20,143,0.0,2.0,02/01/18 00:01
20170919,20,145,0.3,0.0,02/01/18 00:01
20170919,20,146,64.0,0.0,02/01/18 00:01
20170919,20,147,28.0,0.0,02/01/18 00:01
20170919,20,149,7.0,0.0,02/01/18 00:01
20170919,20,150,3.0,0.0,02/01/18 00:01
20170919,20,152,24.0,0.0,02/01/18 00:01
20170919,20,157,0.2,0.0,02/01/18 00:01
20170919,20,161,0.0,2.0,02/01/18 00:01
20170919,20,178,12.0,0.0,02/01/18 00:01
20170919,20,179,61.0,0.0,02/01/18 00:01
20170919,20,183,6.0,0.0,02/01/18 00:01
20170919,20,197,2.0,0.0,02/01/18 00:01
20170919,20,200,0.0,70.1,02/01/18 00:01
20170919,20,202,2.0,0.0,02/01/18 00:01
20170919,20,209,4.0,0.0,02/01/18 00:01
20170919,20,241,1.0,0.0,02/01/18 00:01
20170919,20,248,1.0,0.0,02/01/18 00:01
20170919,20,250,1.0,0.0,02/01/18 00:01
20170919,20,254,2.0,0.0,02/01/18 00:01
20170919,20,255,0.0,716.0,02/01/18 00:01
20170919,20,258,1.0,0.0,02/01/18 00:01
20170919,20,269,2.0,0.0,02/01/18 00:01
20170919,20,275,1.0,0.0,02/01/18 00:01
20170919,20,282,12.0,0.0,02/01/18 00:01
20170919,20,284,1.0,0.0,02/01/18 00:01
20170919,20,286,1.0,0.0,02/01/18 00:01
20170919,20,296,1.0,0.0,02/01/18 00:01
20170919,20,300,0.0,30.0,02/01/18 00:01
20170919,20,320,3.6,0.0,02/01/18 00:01
20170919,20,340,3.0,0.0,02/01/18 00:01
20170919,20,341,0.8,0.0,02/01/18 00:01
20170919,20,360,0.9,0.0,02/01/18 00:01
20170919,20,370,3.0,0.0,02/01/18 00:01
20170919,20,490,3.0,0.0,02/01/18 00:01
20170919,20,690,4.0,0.0,02/01/18 00:01
20170919,20,718,3.0,0.0,02/01/18 00:01
20170919,20,988,3.0,0.0,02/01/18 00:01
20170919,20,999,0.0,576.9,02/01/18 00:01
20170919,20,1000,0.0,202.9,02/01/18 00:01
20170919,21,-100,0.0,10.0,02/01/18 00:01
20170919,21,-97,0.0,50.0,02/01/18 00:01
20170919,21,-80,0.0,5.0,02/01/18 00:01
20170919,21,-74,0.0,6.0,02/01/18 00:01
20170919,21,-68,0.0,12.0,02/01/18 00:01
20170919,21,-59,0.0,2.0,02/01/18 00:01
20170919,21,-58,0.0,6.0,02/01/18 00:01
20170919,21,-57,0.0,30.0,02/01/18 00:01
20170919,21,-50,0.0,5.0,02/01/18 00:01
20170919,21,-45,0.0,1.0,02/01/18 00:01
20170919,21,-42,0.0,0.2,02/01/18 00:01
20170919,21,-40,5.0,0.0,02/01/18 00:01
20170919,21,-39,0.0,0.3,02/01/18 00:01
20170919,21,-38,0.0,6.0,02/01/18 00:01
20170919,21,-37,2.0,20.0,02/01/18 00:01
20170919,21,-36,5.0,0.2,02/01/18 00:01
20170919,21,-34,0.0,6.0,02/01/18 00:01
20170919,21,-33,2.0,0.3,02/01/18 00:01
20170919,21,-32,2.0,1.0,02/01/18 00:01
20170919,21,-30,0.0,18.2,02/01/18 00:01
20170919,21,-29,0.0,6.0,02/01/18 00:01
20170919,21,-27,0.0,0.3,02/01/18 00:01
20170919,21,-25,0.0,2.0,02/01/18 00:01
20170919,21,-24,0.0,0.2,02/01/18 00:01
20170919,21,-22,0.0,7.0,02/01/18 00:01
20170919,21,-21,0.0,48.3,02/01/18 00:01
20170919,21,-20,0.0,16.0,02/01/18 00:01
20170919,21,-18,0.0,0.2,02/01/18 00:01
20170919,21,-15,0.0,0.3,02/01/18 00:01
20170919,21,-12,0.0,0.2,02/01/18 00:01
20170919,21,-11,0.0,5.0,02/01/18 00:01
20170919,21,-10,6.0,22.0,02/01/18 00:01
20170919,21,-9,0.0,0.3,02/01/18 00:01
20170919,21,-6,0.0,0.2,02/01/18 00:01
20170919,21,-5,10.0,5.0,02/01/18 00:01
20170919,21,-3,0.0,0.3,02/01/18 00:01
20170919,21,0,1225.2,4.2,02/01/18 00:01
20170919,21,1,60.0,0.0,02/01/18 00:01
20170919,21,2,0.8,99.0,02/01/18 00:01
20170919,21,3,0.0,0.3,02/01/18 00:01
20170919,21,4,0.0,5.0,02/01/18 00:01
20170919,21,5,412.7,12.0,02/01/18 00:01
20170919,21,7,0.8,8.7,02/01/18 00:01
20170919,21,8,0.0,23.0,02/01/18 00:01
20170919,21,9,30.7,27.0,02/01/18 00:01
20170919,21,10,58.7,0.3,02/01/18 00:01
20170919,21,11,103.7,17.3,02/01/18 00:01
20170919,21,12,55.0,2.0,02/01/18 00:01
20170919,21,13,2.5,18.6,02/01/18 00:01
20170919,21,14,25.5,13.3,02/01/18 00:01
20170919,21,15,250.7,11.0,02/01/18 00:01
20170919,21,16,69.0,0.7,02/01/18 00:01
20170919,21,17,5.5,20.3,02/01/18 00:01
20170919,21,18,0.7,11.3,02/01/18 00:01
20170919,21,19,23.3,45.4,02/01/18 00:01
20170919,21,20,42.6,122.3,02/01/18 00:01
20170919,21,21,5.7,119.3,02/01/18 00:01
20170919,21,22,142.2,79.0,02/01/18 00:01
20170919,21,23,7.2,87.8,02/01/18 00:01
20170919,21,24,99.3,44.3,02/01/18 00:01
20170919,21,25,121.6,76.1,02/01/18 00:01
20170919,21,26,120.9,172.4,02/01/18 00:01
20170919,21,27,136.2,102.5,02/01/18 00:01
20170919,21,28,86.0,210.3,02/01/18 00:01
20170919,21,29,45.9,85.8,02/01/18 00:01
20170919,21,30,265.0,123.8,02/01/18 00:01
20170919,21,31,47.0,78.3,02/01/18 00:01
20170919,21,32,234.4,155.5,02/01/18 00:01
20170919,21,33,116.4,223.1,02/01/18 00:01
20170919,21,34,173.3,75.3,02/01/18 00:01
20170919,21,35,369.5,97.0,02/01/18 00:01
20170919,21,36,302.3,182.8,02/01/18 00:01
20170919,21,37,189.0,46.9,02/01/18 00:01
20170919,21,38,126.3,91.5,02/01/18 00:01
20170919,21,39,187.7,206.9,02/01/18 00:01
20170919,21,40,41.5,178.3,02/01/18 00:01
20170919,21,41,180.1,243.5,02/01/18 00:01
20170919,21,42,19.8,172.7,02/01/18 00:01
20170919,21,43,114.6,293.9,02/01/18 00:01
20170919,21,44,32.8,136.3,02/01/18 00:01
20170919,21,45,113.0,196.7,02/01/18 00:01
20170919,21,46,23.7,280.8,02/01/18 00:01
20170919,21,47,163.7,78.0,02/01/18 00:01
20170919,21,48,7.3,83.4,02/01/18 00:01
