BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090616,19,-249,0,.5,01/01/10 07:53,
20090616,19,-224,0,.5,01/01/10 07:53,
20090616,19,-199,0,.5,01/01/10 07:53,
20090616,19,-149,0,.5,01/01/10 07:53,
20090616,19,-99,0,5.2,01/01/10 07:53,
20090616,19,-65,0,10,01/01/10 07:53,
20090616,19,-40,0,10,01/01/10 07:53,
20090616,19,-30,0,10,01/01/10 07:53,
20090616,19,-25,0,20,01/01/10 07:53,
20090616,19,-15,20,10,01/01/10 07:53,
20090616,19,-11,0,10,01/01/10 07:53,
20090616,19,-10,0,12,01/01/10 07:53,
20090616,19,0,0,0,01/01/10 07:53,
20090616,19,1,3,0,01/01/10 07:53,
20090616,19,2,0,3,01/01/10 07:53,
20090616,19,5,5,0,01/01/10 07:53,
20090616,19,6,0,25,01/01/10 07:53,
20090616,19,9,0,20,01/01/10 07:53,
20090616,19,10,126,110,01/01/10 07:53,
20090616,19,12,0,20,01/01/10 07:53,
20090616,19,13,34,0,01/01/10 07:53,
20090616,19,14,5,0,01/01/10 07:53,
20090616,19,15,0,29,01/01/10 07:53,
20090616,19,17,0,8,01/01/10 07:53,
20090616,19,18,50,14,01/01/10 07:53,
20090616,19,19,50,0,01/01/10 07:53,
20090616,19,20,60,57,01/01/10 07:53,
20090616,19,21,100,0,01/01/10 07:53,
20090616,19,22,36.8,55.6,01/01/10 07:53,
20090616,19,23,23.8,0,01/01/10 07:53,
20090616,19,24,35,9.4,01/01/10 07:53,
20090616,19,25,84.4,14,01/01/10 07:53,
20090616,19,26,40,1.8,01/01/10 07:53,
20090616,19,27,15,33.9,01/01/10 07:53,
20090616,19,28,10,1.2,01/01/10 07:53,
20090616,19,29,0,1.6,01/01/10 07:53,
20090616,19,30,25,56.4,01/01/10 07:53,
20090616,19,31,5,3.4,01/01/10 07:53,
20090616,19,32,25,27.5,01/01/10 07:53,
20090616,19,33,12,14.1,01/01/10 07:53,
20090616,19,34,0,20,01/01/10 07:53,
20090616,19,35,39,32,01/01/10 07:53,
20090616,19,36,4,26.6,01/01/10 07:53,
20090616,19,37,47,66.4,01/01/10 07:53,
20090616,19,38,27,135,01/01/10 07:53,
20090616,19,39,10,74.6,01/01/10 07:53,
20090616,19,40,7,67.4,01/01/10 07:53,
20090616,19,41,0,57,01/01/10 07:53,
20090616,19,42,10,35,01/01/10 07:53,
20090616,19,43,1,65,01/01/10 07:53,
20090616,19,44,8.8,10,01/01/10 07:53,
20090616,19,45,40,16,01/01/10 07:53,
20090616,19,46,8.6,10,01/01/10 07:53,
20090616,19,48,123,15,01/01/10 07:53,
20090616,19,49,50.6,45.8,01/01/10 07:53,
20090616,19,50,47.8,100,01/01/10 07:53,
20090616,19,51,.9,15,01/01/10 07:53,
20090616,19,52,15,0,01/01/10 07:53,
20090616,19,53,3,10,01/01/10 07:53,
20090616,19,54,15,2,01/01/10 07:53,
20090616,19,55,31.6,3,01/01/10 07:53,
20090616,19,56,10,0,01/01/10 07:53,
20090616,19,57,10,34,01/01/10 07:53,
20090616,19,58,53,0,01/01/10 07:53,
20090616,19,59,0,20,01/01/10 07:53,
20090616,19,60,24,45,01/01/10 07:53,
20090616,19,61,15,0,01/01/10 07:53,
20090616,19,63,54.9,0,01/01/10 07:53,
20090616,19,64,0,9.3,01/01/10 07:53,
20090616,19,65,30,0,01/01/10 07:53,
20090616,19,66,8,55,01/01/10 07:53,
20090616,19,67,30,0,01/01/10 07:53,
20090616,19,68,12.3,6.8,01/01/10 07:53,
20090616,19,69,70,0,01/01/10 07:53,
20090616,19,70,55,33.8,01/01/10 07:53,
20090616,19,71,7,5,01/01/10 07:53,
20090616,19,72,40,0,01/01/10 07:53,
20090616,19,73,3,0,01/01/10 07:53,
20090616,19,74,10,0,01/01/10 07:53,
20090616,19,75,60.5,4,01/01/10 07:53,
20090616,19,76,10,0,01/01/10 07:53,
20090616,19,78,45.3,0,01/01/10 07:53,
20090616,19,79,10,0,01/01/10 07:53,
20090616,19,80,20,0,01/01/10 07:53,
20090616,19,82,15.8,0,01/01/10 07:53,
20090616,19,83,12,0,01/01/10 07:53,
20090616,19,89,19.2,0,01/01/10 07:53,
20090616,19,90,25,0,01/01/10 07:53,
20090616,19,93,3,0,01/01/10 07:53,
20090616,19,96,10,0,01/01/10 07:53,
20090616,19,100,12,0,01/01/10 07:53,
20090616,19,102,2,0,01/01/10 07:53,
20090616,19,104,10,0,01/01/10 07:53,
20090616,19,108,8,0,01/01/10 07:53,
20090616,19,117,5,0,01/01/10 07:53,
20090616,19,118,17,0,01/01/10 07:53,
20090616,19,121,29.2,0,01/01/10 07:53,
20090616,19,125,5,0,01/01/10 07:53,
20090616,19,132,10,0,01/01/10 07:53,
20090616,19,136,15,0,01/01/10 07:53,
20090616,19,150,0,3,01/01/10 07:53,
20090616,19,167,10,0,01/01/10 07:53,
20090616,19,209,8,0,01/01/10 07:53,
20090616,19,219,3,0,01/01/10 07:53,
20090616,19,999,0,209,01/01/10 07:53,
20090616,20,-249,0,.5,01/01/10 07:53,
20090616,20,-224,0,.5,01/01/10 07:53,
20090616,20,-199,0,.5,01/01/10 07:53,
20090616,20,-149,0,.5,01/01/10 07:53,
20090616,20,-103,0,2.6,01/01/10 07:53,
20090616,20,-65,0,10,01/01/10 07:53,
20090616,20,-50,2,0,01/01/10 07:53,
20090616,20,-40,0,10,01/01/10 07:53,
20090616,20,-30,0,10,01/01/10 07:53,
20090616,20,-25,0,20,01/01/10 07:53,
20090616,20,-15,20,10,01/01/10 07:53,
20090616,20,-11,0,10,01/01/10 07:53,
20090616,20,-10,0,12,01/01/10 07:53,
20090616,20,-6,20,0,01/01/10 07:53,
20090616,20,0,0,0,01/01/10 07:53,
20090616,20,1,3,25,01/01/10 07:53,
20090616,20,2,0,3,01/01/10 07:53,
20090616,20,4,0,20,01/01/10 07:53,
20090616,20,5,5,0,01/01/10 07:53,
20090616,20,7,0,20,01/01/10 07:53,
20090616,20,10,185,120,01/01/10 07:53,
20090616,20,11,0,10,01/01/10 07:53,
20090616,20,12,34,0,01/01/10 07:53,
20090616,20,13,0,10,01/01/10 07:53,
20090616,20,14,5,0,01/01/10 07:53,
20090616,20,15,0,19,01/01/10 07:53,
20090616,20,17,0,8,01/01/10 07:53,
20090616,20,18,50,14,01/01/10 07:53,
20090616,20,19,50,0,01/01/10 07:53,
20090616,20,20,67.6,58.6,01/01/10 07:53,
20090616,20,21,112.8,0,01/01/10 07:53,
20090616,20,22,117.7,53.4,01/01/10 07:53,
20090616,20,23,40,1,01/01/10 07:53,
20090616,20,24,15,12.7,01/01/10 07:53,
20090616,20,25,25,13.2,01/01/10 07:53,
20090616,20,26,10,20,01/01/10 07:53,
20090616,20,27,30,11.6,01/01/10 07:53,
20090616,20,28,0,21.4,01/01/10 07:53,
20090616,20,29,25,5.4,01/01/10 07:53,
20090616,20,30,12,52.1,01/01/10 07:53,
20090616,20,31,10,.5,01/01/10 07:53,
20090616,20,32,1,21,01/01/10 07:53,
20090616,20,33,3,15,01/01/10 07:53,
20090616,20,34,41,42,01/01/10 07:53,
20090616,20,35,13,173,01/01/10 07:53,
20090616,20,36,70,110,01/01/10 07:53,
20090616,20,37,12,8,01/01/10 07:53,
20090616,20,38,0,75,01/01/10 07:53,
20090616,20,39,10,17,01/01/10 07:53,
20090616,20,40,19,85,01/01/10 07:53,
20090616,20,41,3,60,01/01/10 07:53,
20090616,20,42,6.2,0,01/01/10 07:53,
20090616,20,43,21.8,20,01/01/10 07:53,
20090616,20,44,118.4,33,01/01/10 07:53,
20090616,20,45,23,25.2,01/01/10 07:53,
20090616,20,46,.6,59,01/01/10 07:53,
20090616,20,47,50.8,0,01/01/10 07:53,
20090616,20,48,0,5,01/01/10 07:53,
20090616,20,49,10.9,0,01/01/10 07:53,
20090616,20,50,28,54.2,01/01/10 07:53,
20090616,20,51,4.8,10,01/01/10 07:53,
20090616,20,52,25,34,01/01/10 07:53,
20090616,20,53,10,0,01/01/10 07:53,
20090616,20,54,60,0,01/01/10 07:53,
20090616,20,55,86,0,01/01/10 07:53,
20090616,20,57,63.2,0,01/01/10 07:53,
20090616,20,58,22.8,20,01/01/10 07:53,
20090616,20,59,5,8.2,01/01/10 07:53,
20090616,20,60,34,45,01/01/10 07:53,
20090616,20,61,35,0,01/01/10 07:53,
20090616,20,62,0,6.7,01/01/10 07:53,
20090616,20,63,10,.9,01/01/10 07:53,
20090616,20,64,26.1,75,01/01/10 07:53,
20090616,20,65,20,15.6,01/01/10 07:53,
20090616,20,66,22,0,01/01/10 07:53,
20090616,20,68,15,0,01/01/10 07:53,
20090616,20,69,6.3,0,01/01/10 07:53,
20090616,20,70,26,0,01/01/10 07:53,
20090616,20,71,0,5,01/01/10 07:53,
20090616,20,73,22.7,0,01/01/10 07:53,
20090616,20,74,10,0,01/01/10 07:53,
20090616,20,75,40,0,01/01/10 07:53,
20090616,20,76,26.9,0,01/01/10 07:53,
20090616,20,77,7,0,01/01/10 07:53,
20090616,20,78,20,0,01/01/10 07:53,
20090616,20,79,12,0,01/01/10 07:53,
20090616,20,80,25,0,01/01/10 07:53,
20090616,20,82,8,0,01/01/10 07:53,
20090616,20,85,9.6,0,01/01/10 07:53,
20090616,20,90,33,0,01/01/10 07:53,
20090616,20,91,7,0,01/01/10 07:53,
20090616,20,100,16,0,01/01/10 07:53,
20090616,20,104,10,0,01/01/10 07:53,
20090616,20,106,7,0,01/01/10 07:53,
20090616,20,108,8,0,01/01/10 07:53,
20090616,20,117,14.6,0,01/01/10 07:53,
20090616,20,118,10,0,01/01/10 07:53,
20090616,20,124,9,0,01/01/10 07:53,
20090616,20,127,5,0,01/01/10 07:53,
20090616,20,129,2,0,01/01/10 07:53,
20090616,20,136,20,0,01/01/10 07:53,
20090616,20,150,0,3,01/01/10 07:53,
20090616,20,227,8,0,01/01/10 07:53,
20090616,20,238,3,0,01/01/10 07:53,
20090616,20,999,0,207,01/01/10 07:53,
20090616,21,-249,0,.5,01/01/10 07:53,
20090616,21,-224,0,.5,01/01/10 07:53,
20090616,21,-199,0,.5,01/01/10 07:53,
20090616,21,-149,0,.5,01/01/10 07:53,
20090616,21,-104,0,5.2,01/01/10 07:53,
20090616,21,-65,0,10,01/01/10 07:53,
20090616,21,-40,0,10,01/01/10 07:53,
20090616,21,-30,0,10,01/01/10 07:53,
20090616,21,-25,0,20,01/01/10 07:53,
20090616,21,-15,20,10,01/01/10 07:53,
20090616,21,-11,0,10,01/01/10 07:53,
20090616,21,-10,0,12,01/01/10 07:53,
20090616,21,0,0,0,01/01/10 07:53,
20090616,21,1,3,25,01/01/10 07:53,
20090616,21,4,0,20,01/01/10 07:53,
20090616,21,5,5,0,01/01/10 07:53,
20090616,21,7,0,30,01/01/10 07:53,
20090616,21,10,60,130,01/01/10 07:53,
20090616,21,14,34,0,01/01/10 07:53,
20090616,21,15,0,19,01/01/10 07:53,
20090616,21,16,15,0,01/01/10 07:53,
20090616,21,17,15,8,01/01/10 07:53,
20090616,21,18,50,15.6,01/01/10 07:53,
20090616,21,19,50,0,01/01/10 07:53,
20090616,21,20,50,60.4,01/01/10 07:53,
20090616,21,21,107.8,0,01/01/10 07:53,
20090616,21,22,116.6,52.7,01/01/10 07:53,
20090616,21,23,40,.6,01/01/10 07:53,
20090616,21,24,15,8.6,01/01/10 07:53,
20090616,21,25,15,16.6,01/01/10 07:53,
20090616,21,26,35,1.4,01/01/10 07:53,
20090616,21,27,15,11,01/01/10 07:53,
20090616,21,28,15,8,01/01/10 07:53,
20090616,21,29,2,39.4,01/01/10 07:53,
20090616,21,30,25,46.6,01/01/10 07:53,
20090616,21,31,11,15,01/01/10 07:53,
20090616,21,32,4,7.2,01/01/10 07:53,
20090616,21,33,15,36.8,01/01/10 07:53,
20090616,21,34,35,23,01/01/10 07:53,
20090616,21,35,14,56,01/01/10 07:53,
20090616,21,36,3,189.6,01/01/10 07:53,
20090616,21,37,12,19.4,01/01/10 07:53,
20090616,21,38,0,75,01/01/10 07:53,
20090616,21,39,10,0,01/01/10 07:53,
20090616,21,40,17,100,01/01/10 07:53,
20090616,21,41,6.2,70,01/01/10 07:53,
20090616,21,42,8.8,25,01/01/10 07:53,
20090616,21,43,21.4,6,01/01/10 07:53,
20090616,21,44,11,5,01/01/10 07:53,
20090616,21,45,122.6,57.8,01/01/10 07:53,
20090616,21,46,.8,5.4,01/01/10 07:53,
20090616,21,48,50.9,59.7,01/01/10 07:53,
20090616,21,49,12,0,01/01/10 07:53,
20090616,21,50,44.6,51.8,01/01/10 07:53,
20090616,21,51,18,2.6,01/01/10 07:53,
20090616,21,53,25,0,01/01/10 07:53,
20090616,21,55,22,0,01/01/10 07:53,
20090616,21,56,0,5,01/01/10 07:53,
20090616,21,58,53.9,0,01/01/10 07:53,
20090616,21,59,14,10,01/01/10 07:53,
20090616,21,60,10,79,01/01/10 07:53,
20090616,21,61,49,23.6,01/01/10 07:53,
20090616,21,63,20,0,01/01/10 07:53,
20090616,21,64,12.3,16,01/01/10 07:53,
20090616,21,65,20,0,01/01/10 07:53,
20090616,21,66,78,0,01/01/10 07:53,
20090616,21,67,40,0,01/01/10 07:53,
20090616,21,68,16,32.2,01/01/10 07:53,
20090616,21,69,40,0,01/01/10 07:53,
20090616,21,70,44.5,0,01/01/10 07:53,
20090616,21,71,1,5,01/01/10 07:53,
20090616,21,73,25.3,0,01/01/10 07:53,
20090616,21,74,18,0,01/01/10 07:53,
20090616,21,75,30,0,01/01/10 07:53,
20090616,21,76,10,0,01/01/10 07:53,
20090616,21,77,15.8,0,01/01/10 07:53,
20090616,21,78,20,0,01/01/10 07:53,
20090616,21,79,10,0,01/01/10 07:53,
20090616,21,80,20,0,01/01/10 07:53,
20090616,21,81,5,0,01/01/10 07:53,
20090616,21,82,9,0,01/01/10 07:53,
20090616,21,84,15,0,01/01/10 07:53,
20090616,21,85,24.2,0,01/01/10 07:53,
20090616,21,87,6,0,01/01/10 07:53,
20090616,21,90,10,0,01/01/10 07:53,
20090616,21,91,3,0,01/01/10 07:53,
20090616,21,100,16,0,01/01/10 07:53,
20090616,21,104,10,0,01/01/10 07:53,
20090616,21,107,6,0,01/01/10 07:53,
20090616,21,108,8,0,01/01/10 07:53,
20090616,21,115,5,0,01/01/10 07:53,
20090616,21,117,29.2,0,01/01/10 07:53,
20090616,21,118,10,0,01/01/10 07:53,
20090616,21,123,5,0,01/01/10 07:53,
20090616,21,136,15,0,01/01/10 07:53,
20090616,21,150,0,3,01/01/10 07:53,
20090616,21,205,8,0,01/01/10 07:53,
20090616,21,206,0,16,01/01/10 07:53,
20090616,21,225,3,0,01/01/10 07:53,
20090616,21,999,0,213,01/01/10 07:53,
20090616,22,-104,0,5.2,01/01/10 07:53,
20090616,22,-65,0,10,01/01/10 07:53,
20090616,22,-40,0,10,01/01/10 07:53,
20090616,22,-30,0,10,01/01/10 07:53,
20090616,22,-25,0,20,01/01/10 07:53,
20090616,22,-15,20,10,01/01/10 07:53,
20090616,22,-11,0,10,01/01/10 07:53,
20090616,22,-10,0,12,01/01/10 07:53,
20090616,22,0,0,0,01/01/10 07:53,
20090616,22,1,3,25,01/01/10 07:53,
20090616,22,4,0,20,01/01/10 07:53,
20090616,22,5,5,0,01/01/10 07:53,
20090616,22,7,0,20,01/01/10 07:53,
20090616,22,8,0,10,01/01/10 07:53,
20090616,22,10,0,120,01/01/10 07:53,
20090616,22,11,0,10,01/01/10 07:53,
20090616,22,13,34,0,01/01/10 07:53,
20090616,22,15,0,19,01/01/10 07:53,
20090616,22,16,5,1.6,01/01/10 07:53,
20090616,22,18,50,17.4,01/01/10 07:53,
20090616,22,19,57.6,0,01/01/10 07:53,
20090616,22,20,32.8,52.7,01/01/10 07:53,
20090616,22,21,129.6,.6,01/01/10 07:53,
20090616,22,22,128.6,50.6,01/01/10 07:53,
20090616,22,23,25,4.6,01/01/10 07:53,
20090616,22,24,30,1.4,01/01/10 07:53,
20090616,22,25,25,6,01/01/10 07:53,
20090616,22,26,25,20,01/01/10 07:53,
20090616,22,27,25,11.6,01/01/10 07:53,
20090616,22,28,0,27.2,01/01/10 07:53,
20090616,22,29,29.4,5.2,01/01/10 07:53,
20090616,22,30,2.6,53,01/01/10 07:53,
20090616,22,31,3,0,01/01/10 07:53,
20090616,22,32,2.4,9,01/01/10 07:53,
20090616,22,33,39.6,4,01/01/10 07:53,
20090616,22,34,0,8,01/01/10 07:53,
20090616,22,35,10,43,01/01/10 07:53,
20090616,22,36,0,44,01/01/10 07:53,
20090616,22,37,10,106,01/01/10 07:53,
20090616,22,38,7.2,67.6,01/01/10 07:53,
20090616,22,39,18.2,72.4,01/01/10 07:53,
20090616,22,40,21.6,0,01/01/10 07:53,
20090616,22,41,0,65,01/01/10 07:53,
20090616,22,42,1.2,0,01/01/10 07:53,
20090616,22,43,28.6,79.6,01/01/10 07:53,
20090616,22,44,13,14.6,01/01/10 07:53,
20090616,22,45,16.9,85.4,01/01/10 07:53,
20090616,22,46,16,8.4,01/01/10 07:53,
20090616,22,47,10,1,01/01/10 07:53,
20090616,22,48,8,4.4,01/01/10 07:53,
20090616,22,49,0,6,01/01/10 07:53,
20090616,22,50,26.6,41.4,01/01/10 07:53,
20090616,22,51,37,1.4,01/01/10 07:53,
20090616,22,52,20,1,01/01/10 07:53,
20090616,22,53,7,6,01/01/10 07:53,
20090616,22,54,75,8.3,01/01/10 07:53,
20090616,22,55,62,30,01/01/10 07:53,
20090616,22,57,62,57.6,01/01/10 07:53,
20090616,22,58,47.9,19.8,01/01/10 07:53,
20090616,22,60,20,45,01/01/10 07:53,
20090616,22,61,10,0,01/01/10 07:53,
20090616,22,62,15,0,01/01/10 07:53,
20090616,22,64,20.3,0,01/01/10 07:53,
20090616,22,65,30,0,01/01/10 07:53,
20090616,22,66,18,0,01/01/10 07:53,
20090616,22,67,10,0,01/01/10 07:53,
20090616,22,68,1,0,01/01/10 07:53,
20090616,22,69,12.5,0,01/01/10 07:53,
20090616,22,71,15,5,01/01/10 07:53,
20090616,22,73,25.3,0,01/01/10 07:53,
20090616,22,75,28,0,01/01/10 07:53,
20090616,22,76,15.8,0,01/01/10 07:53,
20090616,22,78,20,0,01/01/10 07:53,
20090616,22,85,19.2,0,01/01/10 07:53,
20090616,22,88,10,0,01/01/10 07:53,
20090616,22,89,3,0,01/01/10 07:53,
20090616,22,90,10,0,01/01/10 07:53,
20090616,22,99,5,0,01/01/10 07:53,
20090616,22,100,7,0,01/01/10 07:53,
20090616,22,101,2,0,01/01/10 07:53,
20090616,22,104,10,0,01/01/10 07:53,
20090616,22,106,2,0,01/01/10 07:53,
20090616,22,108,8,0,01/01/10 07:53,
20090616,22,112,3,0,01/01/10 07:53,
20090616,22,117,29.2,0,01/01/10 07:53,
20090616,22,118,10,0,01/01/10 07:53,
20090616,22,136,15,0,01/01/10 07:53,
20090616,22,150,0,14,01/01/10 07:53,
20090616,22,163,5,0,01/01/10 07:53,
20090616,22,177,6,0,01/01/10 07:53,
20090616,22,999,0,205,01/01/10 07:53,
20090616,23,-109,0,5.2,01/01/10 07:53,
20090616,23,-55,0,10,01/01/10 07:53,
20090616,23,-50,1,0,01/01/10 07:53,
20090616,23,-30,0,20,01/01/10 07:53,
20090616,23,-25,0,10,01/01/10 07:53,
20090616,23,-15,20,20,01/01/10 07:53,
20090616,23,-14,0,10,01/01/10 07:53,
20090616,23,-10,0,5,01/01/10 07:53,
20090616,23,-6,26.4,0,01/01/10 07:53,
20090616,23,0,0,7,01/01/10 07:53,
20090616,23,1,3,40,01/01/10 07:53,
20090616,23,4,0,10,01/01/10 07:53,
20090616,23,5,5,0,01/01/10 07:53,
20090616,23,7,0,30,01/01/10 07:53,
20090616,23,10,134,110,01/01/10 07:53,
20090616,23,11,34,2.6,01/01/10 07:53,
20090616,23,12,0,16,01/01/10 07:53,
20090616,23,13,0,3.2,01/01/10 07:53,
20090616,23,14,5,0,01/01/10 07:53,
20090616,23,15,0,16.5,01/01/10 07:53,
20090616,23,16,60,0,01/01/10 07:53,
20090616,23,17,159.4,50.6,01/01/10 07:53,
20090616,23,18,50,4.6,01/01/10 07:53,
20090616,23,19,239.2,1.4,01/01/10 07:53,
20090616,23,20,0,113,01/01/10 07:53,
20090616,23,21,40,40,01/01/10 07:53,
20090616,23,22,25,343.2,01/01/10 07:53,
20090616,23,23,41,527.6,01/01/10 07:53,
20090616,23,24,16.4,341.2,01/01/10 07:53,
20090616,23,25,39,310,01/01/10 07:53,
20090616,23,26,1.6,83,01/01/10 07:53,
20090616,23,27,14,16,01/01/10 07:53,
20090616,23,28,28,20,01/01/10 07:53,
20090616,23,29,10,68,01/01/10 07:53,
20090616,23,30,7,69,01/01/10 07:53,
20090616,23,31,80,25,01/01/10 07:53,
20090616,23,32,120,100,01/01/10 07:53,
20090616,23,33,54,55,01/01/10 07:53,
20090616,23,34,54.4,41.6,01/01/10 07:53,
20090616,23,35,107.6,52.4,01/01/10 07:53,
20090616,23,36,169,75,01/01/10 07:53,
20090616,23,37,60.6,10,01/01/10 07:53,
20090616,23,38,39.8,0,01/01/10 07:53,
20090616,23,39,10.9,14.4,01/01/10 07:53,
20090616,23,40,80,46.2,01/01/10 07:53,
20090616,23,41,0,1.6,01/01/10 07:53,
20090616,23,42,27,21.8,01/01/10 07:53,
20090616,23,43,8.6,0,01/01/10 07:53,
20090616,23,44,18.8,0,01/01/10 07:53,
20090616,23,45,51.6,6,01/01/10 07:53,
20090616,23,46,58,2.4,01/01/10 07:53,
20090616,23,47,21,35.1,01/01/10 07:53,
20090616,23,48,50,39,01/01/10 07:53,
20090616,23,49,5,0,01/01/10 07:53,
20090616,23,51,40.9,10,01/01/10 07:53,
20090616,23,52,33,0,01/01/10 07:53,
20090616,23,53,22,0,01/01/10 07:53,
20090616,23,55,7,0,01/01/10 07:53,
20090616,23,56,29,0,01/01/10 07:53,
20090616,23,57,10,0,01/01/10 07:53,
20090616,23,58,12.3,0,01/01/10 07:53,
20090616,23,60,45,45,01/01/10 07:53,
20090616,23,63,31.5,0,01/01/10 07:53,
20090616,23,65,20,0,01/01/10 07:53,
20090616,23,66,25.3,0,01/01/10 07:53,
20090616,23,68,3,0,01/01/10 07:53,
20090616,23,69,15.8,0,01/01/10 07:53,
20090616,23,70,5,0,01/01/10 07:53,
20090616,23,71,0,5,01/01/10 07:53,
20090616,23,73,15,0,01/01/10 07:53,
20090616,23,75,10,0,01/01/10 07:53,
20090616,23,78,15,0,01/01/10 07:53,
20090616,23,79,19.2,0,01/01/10 07:53,
20090616,23,82,3,0,01/01/10 07:53,
20090616,23,83,3,0,01/01/10 07:53,
20090616,23,86,2,0,01/01/10 07:53,
20090616,23,98,5,0,01/01/10 07:53,
20090616,23,100,7,0,01/01/10 07:53,
20090616,23,105,5,0,01/01/10 07:53,
20090616,23,108,8,0,01/01/10 07:53,
20090616,23,111,29.2,0,01/01/10 07:53,
20090616,23,118,10,0,01/01/10 07:53,
20090616,23,136,15,0,01/01/10 07:53,
20090616,23,150,0,3,01/01/10 07:53,
20090616,23,162,5,0,01/01/10 07:53,
20090616,23,176,6,0,01/01/10 07:53,
20090616,23,250,1,0,01/01/10 07:53,
20090616,23,999,0,184,01/01/10 07:53,
20090616,24,-50,6,0,01/01/10 07:53,
20090616,24,-15,20,0,01/01/10 07:53,
20090616,24,-14,0,10,01/01/10 07:53,
20090616,24,-10,0,55,01/01/10 07:53,
20090616,24,-6,16,0,01/01/10 07:53,
20090616,24,-5,0,100,01/01/10 07:53,
20090616,24,-2,0,50,01/01/10 07:53,
20090616,24,0,0,0,01/01/10 07:53,
20090616,24,1,62,15,01/01/10 07:53,
20090616,24,2,50,0,01/01/10 07:53,
20090616,24,3,0,25,01/01/10 07:53,
20090616,24,5,0,1,01/01/10 07:53,
20090616,24,6,0,11.6,01/01/10 07:53,
20090616,24,7,0,11.8,01/01/10 07:53,
20090616,24,8,0,1.4,01/01/10 07:53,
20090616,24,9,65,11.5,01/01/10 07:53,
20090616,24,10,54,2.6,01/01/10 07:53,
20090616,24,11,50,.6,01/01/10 07:53,
20090616,24,12,100,27.4,01/01/10 07:53,
20090616,24,13,0,1,01/01/10 07:53,
20090616,24,14,100,10,01/01/10 07:53,
20090616,24,15,0,19,01/01/10 07:53,
20090616,24,16,72.1,53,01/01/10 07:53,
20090616,24,17,75,0,01/01/10 07:53,
20090616,24,18,100,0,01/01/10 07:53,
20090616,24,19,50,70,01/01/10 07:53,
20090616,24,20,35,110,01/01/10 07:53,
20090616,24,21,43,52,01/01/10 07:53,
20090616,24,22,90,235,01/01/10 07:53,
20090616,24,23,50,700,01/01/10 07:53,
20090616,24,24,0,140,01/01/10 07:53,
20090616,24,25,0,418,01/01/10 07:53,
20090616,24,26,0,50,01/01/10 07:53,
20090616,24,27,0,57,01/01/10 07:53,
20090616,24,28,7,5,01/01/10 07:53,
20090616,24,29,0,55,01/01/10 07:53,
20090616,24,30,160,64,01/01/10 07:53,
20090616,24,31,113,26.6,01/01/10 07:53,
20090616,24,32,140,16.4,01/01/10 07:53,
20090616,24,33,200,11,01/01/10 07:53,
20090616,24,34,80,40,01/01/10 07:53,
20090616,24,35,90,20,01/01/10 07:53,
20090616,24,36,3,10,01/01/10 07:53,
20090616,24,37,0,28.8,01/01/10 07:53,
20090616,24,38,34,14.1,01/01/10 07:53,
20090616,24,40,607,4.6,01/01/10 07:53,
20090616,24,41,3.6,65,01/01/10 07:53,
20090616,24,42,0,3.3,01/01/10 07:53,
20090616,24,43,.8,0,01/01/10 07:53,
20090616,24,44,11,0,01/01/10 07:53,
20090616,24,45,7,0,01/01/10 07:53,
20090616,24,46,45,0,01/01/10 07:53,
20090616,24,48,8,0,01/01/10 07:53,
20090616,24,50,15.7,0,01/01/10 07:53,
20090616,24,51,5,0,01/01/10 07:53,
20090616,24,53,9,0,01/01/10 07:53,
20090616,24,55,25,0,01/01/10 07:53,
20090616,24,56,13,0,01/01/10 07:53,
20090616,24,58,5,0,01/01/10 07:53,
20090616,24,59,10,0,01/01/10 07:53,
20090616,24,60,0,5,01/01/10 07:53,
20090616,24,63,8,0,01/01/10 07:53,
20090616,24,65,30,0,01/01/10 07:53,
20090616,24,66,5,0,01/01/10 07:53,
20090616,24,69,15,0,01/01/10 07:53,
20090616,24,70,10,0,01/01/10 07:53,
20090616,24,71,5,5,01/01/10 07:53,
20090616,24,75,10,0,01/01/10 07:53,
20090616,24,76,13,0,01/01/10 07:53,
20090616,24,78,15,0,01/01/10 07:53,
20090616,24,81,10,0,01/01/10 07:53,
20090616,24,83,3,0,01/01/10 07:53,
20090616,24,84,10,0,01/01/10 07:53,
20090616,24,85,15,0,01/01/10 07:53,
20090616,24,86,2,0,01/01/10 07:53,
20090616,24,88,3,0,01/01/10 07:53,
20090616,24,99,5,0,01/01/10 07:53,
20090616,24,106,2,0,01/01/10 07:53,
20090616,24,150,0,13,01/01/10 07:53,
20090616,24,162,5,0,01/01/10 07:53,
20090616,24,176,3,0,01/01/10 07:53,
20090616,24,206,0,16,01/01/10 07:53,
20090616,24,250,0,6,01/01/10 07:53,
20090616,24,999,0,149,01/01/10 07:53,
