BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120829,18,26,0,4,01/13/13 05:45,
20120829,18,27,0,28,01/13/13 05:45,
20120829,18,28,0,60,01/13/13 05:45,
20120829,18,29,50,45,01/13/13 05:45,
20120829,18,30,0,16,01/13/13 05:45,
20120829,18,31,0,153,01/13/13 05:45,
20120829,18,32,10,16,01/13/13 05:45,
20120829,18,33,0,60,01/13/13 05:45,
20120829,18,34,20,156,01/13/13 05:45,
20120829,18,35,90,101,01/13/13 05:45,
20120829,18,36,45,189,01/13/13 05:45,
20120829,18,37,15,124,01/13/13 05:45,
20120829,18,38,75,381,01/13/13 05:45,
20120829,18,39,161,272,01/13/13 05:45,
20120829,18,40,35.8,268.4,01/13/13 05:45,
20120829,18,41,340.8,272.4,01/13/13 05:45,
20120829,18,42,20.4,261,01/13/13 05:45,
20120829,18,43,30,79,01/13/13 05:45,
20120829,18,44,.8,90,01/13/13 05:45,
20120829,18,45,30,304.5,01/13/13 05:45,
20120829,18,46,0,518.3,01/13/13 05:45,
20120829,18,47,0,51.4,01/13/13 05:45,
20120829,18,48,50,100.5,01/13/13 05:45,
20120829,18,49,0,182.6,01/13/13 05:45,
20120829,18,50,10,212,01/13/13 05:45,
20120829,18,51,0,157,01/13/13 05:45,
20120829,18,52,0,280.5,01/13/13 05:45,
20120829,18,53,54,50,01/13/13 05:45,
20120829,18,54,0,73.6,01/13/13 05:45,
20120829,18,55,50,69,01/13/13 05:45,
20120829,18,56,100,28.8,01/13/13 05:45,
20120829,18,57,0,57.5,01/13/13 05:45,
20120829,18,58,52,27.2,01/13/13 05:45,
20120829,18,59,0,55,01/13/13 05:45,
20120829,18,60,136.4,5,01/13/13 05:45,
20120829,18,61,0,20,01/13/13 05:45,
20120829,18,62,0,13.5,01/13/13 05:45,
20120829,18,64,25,0,01/13/13 05:45,
20120829,18,65,174,430,01/13/13 05:45,
20120829,18,66,18,130,01/13/13 05:45,
20120829,18,67,10,1.2,01/13/13 05:45,
20120829,18,68,25,45,01/13/13 05:45,
20120829,18,69,100,30,01/13/13 05:45,
20120829,18,70,41,0,01/13/13 05:45,
20120829,18,71,4,0,01/13/13 05:45,
20120829,18,72,13,0,01/13/13 05:45,
20120829,18,73,.8,0,01/13/13 05:45,
20120829,18,74,25.2,0,01/13/13 05:45,
20120829,18,75,65,5,01/13/13 05:45,
20120829,18,77,20,25,01/13/13 05:45,
20120829,18,78,34,0,01/13/13 05:45,
20120829,18,79,13,1,01/13/13 05:45,
20120829,18,81,43,0,01/13/13 05:45,
20120829,18,84,42,0,01/13/13 05:45,
20120829,18,85,10,0,01/13/13 05:45,
20120829,18,86,18,0,01/13/13 05:45,
20120829,18,87,3,0,01/13/13 05:45,
20120829,18,88,69,25,01/13/13 05:45,
20120829,18,89,41,151,01/13/13 05:45,
20120829,18,90,13,0,01/13/13 05:45,
20120829,18,91,16,0,01/13/13 05:45,
20120829,18,92,10,15,01/13/13 05:45,
20120829,18,93,24,1.2,01/13/13 05:45,
20120829,18,94,6,0,01/13/13 05:45,
20120829,18,95,64,0,01/13/13 05:45,
20120829,18,96,0,.8,01/13/13 05:45,
20120829,18,97,22,0,01/13/13 05:45,
20120829,18,98,28,15,01/13/13 05:45,
20120829,18,99,0,80,01/13/13 05:45,
20120829,18,100,59,552,01/13/13 05:45,
20120829,18,102,5,0,01/13/13 05:45,
20120829,18,103,10,0,01/13/13 05:45,
20120829,18,105,5,5,01/13/13 05:45,
20120829,18,106,25,0,01/13/13 05:45,
20120829,18,108,8,0,01/13/13 05:45,
20120829,18,109,56,0,01/13/13 05:45,
20120829,18,113,20,0,01/13/13 05:45,
20120829,18,115,30,0,01/13/13 05:45,
20120829,18,116,6,0,01/13/13 05:45,
20120829,18,118,10,0,01/13/13 05:45,
20120829,18,119,6,0,01/13/13 05:45,
20120829,18,120,0,100,01/13/13 05:45,
20120829,18,121,6,0,01/13/13 05:45,
20120829,18,122,26,50,01/13/13 05:45,
20120829,18,125,2,0,01/13/13 05:45,
20120829,18,129,32,0,01/13/13 05:45,
20120829,18,136,10,0,01/13/13 05:45,
20120829,18,138,19,0,01/13/13 05:45,
20120829,18,142,10,0,01/13/13 05:45,
20120829,18,145,20,0,01/13/13 05:45,
20120829,18,146,0,55,01/13/13 05:45,
20120829,18,149,8,0,01/13/13 05:45,
20120829,18,150,451,627,01/13/13 05:45,
20120829,18,152,10,0,01/13/13 05:45,
20120829,18,170,1,0,01/13/13 05:45,
20120829,18,174,4,0,01/13/13 05:45,
20120829,18,180,10,0,01/13/13 05:45,
20120829,18,184,3.5,0,01/13/13 05:45,
20120829,18,199,16,0,01/13/13 05:45,
20120829,18,200,144,256,01/13/13 05:45,
20120829,18,210,0,100,01/13/13 05:45,
20120829,18,224,8,0,01/13/13 05:45,
20120829,18,230,0,100,01/13/13 05:45,
20120829,18,249,20,0,01/13/13 05:45,
20120829,18,273,0,479,01/13/13 05:45,
20120829,18,298,7,0,01/13/13 05:45,
20120829,18,299,16,0,01/13/13 05:45,
20120829,18,334,3,0,01/13/13 05:45,
20120829,18,349,4,0,01/13/13 05:45,
20120829,18,399,6,0,01/13/13 05:45,
20120829,18,449,4,0,01/13/13 05:45,
20120829,18,471,12,0,01/13/13 05:45,
20120829,18,500,5,5,01/13/13 05:45,
20120829,18,539,0,2,01/13/13 05:45,
20120829,18,540,0,3,01/13/13 05:45,
20120829,18,576,12,0,01/13/13 05:45,
20120829,18,699,2,0,01/13/13 05:45,
20120829,18,799,4,0,01/13/13 05:45,
20120829,18,899,8,0,01/13/13 05:45,
20120829,18,949,4,0,01/13/13 05:45,
20120829,18,999,8,6018.4,01/13/13 05:45,
20120829,18,1000,0,453,01/13/13 05:45,
20120829,19,-200,125,0,01/13/13 05:45,
20120829,19,-150,0,7,01/13/13 05:45,
20120829,19,-63,2,0,01/13/13 05:45,
20120829,19,-15,0,15,01/13/13 05:45,
20120829,19,-8,0,15,01/13/13 05:45,
20120829,19,-5,0,10,01/13/13 05:45,
20120829,19,0,3582.3,0,01/13/13 05:45,
20120829,19,1,1738,10,01/13/13 05:45,
20120829,19,2,0,15,01/13/13 05:45,
20120829,19,5,99,40,01/13/13 05:45,
20120829,19,7,40,0,01/13/13 05:45,
20120829,19,8,0,10,01/13/13 05:45,
20120829,19,9,0,12,01/13/13 05:45,
20120829,19,10,0,32,01/13/13 05:45,
20120829,19,11,0,16,01/13/13 05:45,
20120829,19,12,0,15,01/13/13 05:45,
20120829,19,14,0,8,01/13/13 05:45,
20120829,19,15,100,155,01/13/13 05:45,
20120829,19,16,0,12,01/13/13 05:45,
20120829,19,17,0,20,01/13/13 05:45,
20120829,19,20,143,20,01/13/13 05:45,
20120829,19,22,0,20,01/13/13 05:45,
20120829,19,23,0,33,01/13/13 05:45,
20120829,19,24,0,43,01/13/13 05:45,
20120829,19,25,45,85,01/13/13 05:45,
20120829,19,26,10,89,01/13/13 05:45,
20120829,19,27,0,28,01/13/13 05:45,
20120829,19,28,25,200,01/13/13 05:45,
20120829,19,29,35,25,01/13/13 05:45,
20120829,19,30,15,162,01/13/13 05:45,
20120829,19,31,75,470,01/13/13 05:45,
20120829,19,32,35,272,01/13/13 05:45,
20120829,19,33,41,176,01/13/13 05:45,
20120829,19,34,146,183,01/13/13 05:45,
20120829,19,35,22,321,01/13/13 05:45,
20120829,19,36,1,185,01/13/13 05:45,
20120829,19,37,61,153,01/13/13 05:45,
20120829,19,38,0,65,01/13/13 05:45,
20120829,19,39,0,523,01/13/13 05:45,
20120829,19,40,0,140,01/13/13 05:45,
20120829,19,41,0,250,01/13/13 05:45,
20120829,19,42,54,109,01/13/13 05:45,
20120829,19,43,110,107.1,01/13/13 05:45,
20120829,19,44,1,73.9,01/13/13 05:45,
20120829,19,45,40,325.6,01/13/13 05:45,
20120829,19,46,12,71.6,01/13/13 05:45,
20120829,19,47,0,16.3,01/13/13 05:45,
20120829,19,48,12,41,01/13/13 05:45,
20120829,19,49,0,44.1,01/13/13 05:45,
20120829,19,50,30.8,76.4,01/13/13 05:45,
20120829,19,51,150.8,230.4,01/13/13 05:45,
20120829,19,52,40,12.3,01/13/13 05:45,
20120829,19,53,14,0,01/13/13 05:45,
20120829,19,55,17,440,01/13/13 05:45,
20120829,19,56,27,0,01/13/13 05:45,
20120829,19,57,4,3.2,01/13/13 05:45,
20120829,19,58,132,0,01/13/13 05:45,
20120829,19,59,5,17,01/13/13 05:45,
20120829,19,60,85,0,01/13/13 05:45,
20120829,19,61,15,0,01/13/13 05:45,
20120829,19,62,11.4,12,01/13/13 05:45,
20120829,19,63,46,45,01/13/13 05:45,
20120829,19,64,.8,.8,01/13/13 05:45,
20120829,19,65,138,35,01/13/13 05:45,
20120829,19,66,26,100,01/13/13 05:45,
20120829,19,67,105.4,0,01/13/13 05:45,
20120829,19,68,14,0,01/13/13 05:45,
20120829,19,69,31,0,01/13/13 05:45,
20120829,19,70,66.4,0,01/13/13 05:45,
20120829,19,71,35,0,01/13/13 05:45,
20120829,19,72,36,0,01/13/13 05:45,
20120829,19,73,8,0,01/13/13 05:45,
20120829,19,74,26,0,01/13/13 05:45,
20120829,19,75,23,5,01/13/13 05:45,
20120829,19,76,45,0,01/13/13 05:45,
20120829,19,77,0,40,01/13/13 05:45,
20120829,19,78,30,0,01/13/13 05:45,
20120829,19,79,25,1,01/13/13 05:45,
20120829,19,80,17,0,01/13/13 05:45,
20120829,19,81,15,0,01/13/13 05:45,
20120829,19,83,35,0,01/13/13 05:45,
20120829,19,84,34,0,01/13/13 05:45,
20120829,19,86,34,0,01/13/13 05:45,
20120829,19,89,27,1,01/13/13 05:45,
20120829,19,91,16,0,01/13/13 05:45,
20120829,19,94,30,0,01/13/13 05:45,
20120829,19,95,2,0,01/13/13 05:45,
20120829,19,96,24,0,01/13/13 05:45,
20120829,19,97,10,0,01/13/13 05:45,
20120829,19,99,0,80,01/13/13 05:45,
20120829,19,100,432,400,01/13/13 05:45,
20120829,19,102,10,0,01/13/13 05:45,
20120829,19,108,19,0,01/13/13 05:45,
20120829,19,120,0,100,01/13/13 05:45,
20120829,19,125,2,0,01/13/13 05:45,
20120829,19,145,20,0,01/13/13 05:45,
20120829,19,149,8,0,01/13/13 05:45,
20120829,19,150,256,627,01/13/13 05:45,
20120829,19,151,1,0,01/13/13 05:45,
20120829,19,174,4,0,01/13/13 05:45,
20120829,19,184,3.5,0,01/13/13 05:45,
20120829,19,199,16,0,01/13/13 05:45,
20120829,19,200,0,256,01/13/13 05:45,
20120829,19,210,0,100,01/13/13 05:45,
20120829,19,224,8,0,01/13/13 05:45,
20120829,19,230,0,100,01/13/13 05:45,
20120829,19,249,20,0,01/13/13 05:45,
20120829,19,279,0,479,01/13/13 05:45,
20120829,19,298,7,0,01/13/13 05:45,
20120829,19,299,16,0,01/13/13 05:45,
20120829,19,300,3,0,01/13/13 05:45,
20120829,19,349,4,0,01/13/13 05:45,
20120829,19,399,6,0,01/13/13 05:45,
20120829,19,449,4,0,01/13/13 05:45,
20120829,19,464,12,0,01/13/13 05:45,
20120829,19,500,5,5,01/13/13 05:45,
20120829,19,537,0,2,01/13/13 05:45,
20120829,19,569,12,0,01/13/13 05:45,
20120829,19,699,2,0,01/13/13 05:45,
20120829,19,799,4,0,01/13/13 05:45,
20120829,19,899,8,0,01/13/13 05:45,
20120829,19,949,4,0,01/13/13 05:45,
20120829,19,999,8,5967.7,01/13/13 05:45,
20120829,19,1000,0,453,01/13/13 05:45,
20120829,20,-200,125,0,01/13/13 05:45,
20120829,20,-65,2,0,01/13/13 05:45,
20120829,20,-15,0,15,01/13/13 05:45,
20120829,20,-8,0,15,01/13/13 05:45,
20120829,20,-5,0,10,01/13/13 05:45,
20120829,20,0,3548.8,0,01/13/13 05:45,
20120829,20,1,1738,10,01/13/13 05:45,
20120829,20,2,0,15,01/13/13 05:45,
20120829,20,5,0,40,01/13/13 05:45,
20120829,20,7,40,0,01/13/13 05:45,
20120829,20,8,0,10,01/13/13 05:45,
20120829,20,9,0,12,01/13/13 05:45,
20120829,20,10,0,32,01/13/13 05:45,
20120829,20,11,0,16,01/13/13 05:45,
20120829,20,12,0,15,01/13/13 05:45,
20120829,20,14,0,105,01/13/13 05:45,
20120829,20,15,100,70,01/13/13 05:45,
20120829,20,16,0,20,01/13/13 05:45,
20120829,20,20,128,20,01/13/13 05:45,
20120829,20,21,0,8,01/13/13 05:45,
20120829,20,22,0,82,01/13/13 05:45,
20120829,20,23,0,33,01/13/13 05:45,
20120829,20,24,0,93,01/13/13 05:45,
20120829,20,25,55,65,01/13/13 05:45,
20120829,20,26,20,104,01/13/13 05:45,
20120829,20,27,40,153,01/13/13 05:45,
20120829,20,28,19,0,01/13/13 05:45,
20120829,20,29,75,255,01/13/13 05:45,
20120829,20,30,135,278.6,01/13/13 05:45,
20120829,20,31,165,239.8,01/13/13 05:45,
20120829,20,32,40,189.4,01/13/13 05:45,
20120829,20,33,0,270.6,01/13/13 05:45,
20120829,20,34,50,125,01/13/13 05:45,
20120829,20,35,50,332.4,01/13/13 05:45,
20120829,20,36,50,653,01/13/13 05:45,
20120829,20,37,60,112,01/13/13 05:45,
20120829,20,38,0,228.5,01/13/13 05:45,
20120829,20,39,0,135,01/13/13 05:45,
20120829,20,40,10,153,01/13/13 05:45,
20120829,20,41,0,327.5,01/13/13 05:45,
20120829,20,42,4,43.5,01/13/13 05:45,
20120829,20,43,14,170.6,01/13/13 05:45,
20120829,20,44,26.7,103.5,01/13/13 05:45,
20120829,20,45,57,48.6,01/13/13 05:45,
20120829,20,46,35,19.9,01/13/13 05:45,
20120829,20,47,0,12,01/13/13 05:45,
20120829,20,48,150,20.8,01/13/13 05:45,
20120829,20,49,0,1.5,01/13/13 05:45,
20120829,20,50,148,90,01/13/13 05:45,
20120829,20,51,34,.8,01/13/13 05:45,
20120829,20,52,34,0,01/13/13 05:45,
20120829,20,53,60,40,01/13/13 05:45,
20120829,20,54,22,0,01/13/13 05:45,
20120829,20,55,25.6,447.8,01/13/13 05:45,
20120829,20,56,7,0,01/13/13 05:45,
20120829,20,57,32.4,0,01/13/13 05:45,
20120829,20,58,41,0,01/13/13 05:45,
20120829,20,59,150,15,01/13/13 05:45,
20120829,20,60,48,0,01/13/13 05:45,
20120829,20,61,20,0,01/13/13 05:45,
20120829,20,62,16,12,01/13/13 05:45,
20120829,20,63,60,30,01/13/13 05:45,
20120829,20,64,50,0,01/13/13 05:45,
20120829,20,65,120,0,01/13/13 05:45,
20120829,20,66,22,0,01/13/13 05:45,
20120829,20,67,31,0,01/13/13 05:45,
20120829,20,68,18,0,01/13/13 05:45,
20120829,20,69,53,0,01/13/13 05:45,
20120829,20,70,22,0,01/13/13 05:45,
20120829,20,71,34,1,01/13/13 05:45,
20120829,20,73,25,0,01/13/13 05:45,
20120829,20,74,12,0,01/13/13 05:45,
20120829,20,75,0,5,01/13/13 05:45,
20120829,20,77,0,25,01/13/13 05:45,
20120829,20,79,10,1,01/13/13 05:45,
20120829,20,82,54,0,01/13/13 05:45,
20120829,20,84,8,0,01/13/13 05:45,
20120829,20,85,16,0,01/13/13 05:45,
20120829,20,89,0,170,01/13/13 05:45,
20120829,20,90,24,0,01/13/13 05:45,
20120829,20,91,16,0,01/13/13 05:45,
20120829,20,95,2,0,01/13/13 05:45,
20120829,20,99,0,280,01/13/13 05:45,
20120829,20,100,5,300,01/13/13 05:45,
20120829,20,119,20,0,01/13/13 05:45,
20120829,20,120,2,100,01/13/13 05:45,
20120829,20,149,8,0,01/13/13 05:45,
20120829,20,150,0,727,01/13/13 05:45,
20120829,20,151,1,0,01/13/13 05:45,
20120829,20,174,4,0,01/13/13 05:45,
20120829,20,184,3.5,0,01/13/13 05:45,
20120829,20,199,16,0,01/13/13 05:45,
20120829,20,200,0,256,01/13/13 05:45,
20120829,20,210,0,100,01/13/13 05:45,
20120829,20,224,8,0,01/13/13 05:45,
20120829,20,230,0,100,01/13/13 05:45,
20120829,20,249,20,0,01/13/13 05:45,
20120829,20,298,7,0,01/13/13 05:45,
20120829,20,299,16,0,01/13/13 05:45,
20120829,20,300,3,0,01/13/13 05:45,
20120829,20,336,0,479,01/13/13 05:45,
20120829,20,349,4,0,01/13/13 05:45,
20120829,20,399,6,0,01/13/13 05:45,
20120829,20,449,4,0,01/13/13 05:45,
20120829,20,462,12,0,01/13/13 05:45,
20120829,20,500,5,5,01/13/13 05:45,
20120829,20,535,0,2,01/13/13 05:45,
20120829,20,567,12,0,01/13/13 05:45,
20120829,20,699,2,0,01/13/13 05:45,
20120829,20,799,4,0,01/13/13 05:45,
20120829,20,899,8,0,01/13/13 05:45,
20120829,20,949,4,0,01/13/13 05:45,
20120829,20,999,8,5947.6,01/13/13 05:45,
20120829,20,1000,0,453,01/13/13 05:45,
20120829,21,-200,125,0,01/13/13 05:45,
20120829,21,-15,0,15,01/13/13 05:45,
20120829,21,-13,0,15,01/13/13 05:45,
20120829,21,-5,0,10,01/13/13 05:45,
20120829,21,-3,0,15,01/13/13 05:45,
20120829,21,0,3540.8,15,01/13/13 05:45,
20120829,21,1,1738,10,01/13/13 05:45,
20120829,21,5,0,25,01/13/13 05:45,
20120829,21,7,40,15,01/13/13 05:45,
20120829,21,8,0,10,01/13/13 05:45,
20120829,21,9,0,12,01/13/13 05:45,
20120829,21,10,0,42,01/13/13 05:45,
20120829,21,11,0,16,01/13/13 05:45,
20120829,21,14,0,105,01/13/13 05:45,
20120829,21,15,100,85,01/13/13 05:45,
20120829,21,16,0,47,01/13/13 05:45,
20120829,21,18,0,12,01/13/13 05:45,
20120829,21,19,0,35,01/13/13 05:45,
20120829,21,20,128,40,01/13/13 05:45,
20120829,21,21,0,8,01/13/13 05:45,
20120829,21,23,0,36,01/13/13 05:45,
20120829,21,24,0,83,01/13/13 05:45,
20120829,21,25,45,75,01/13/13 05:45,
20120829,21,26,0,4,01/13/13 05:45,
20120829,21,27,5,92,01/13/13 05:45,
20120829,21,28,10,133,01/13/13 05:45,
20120829,21,29,15,100,01/13/13 05:45,
20120829,21,30,20,366.4,01/13/13 05:45,
20120829,21,31,125,174.2,01/13/13 05:45,
20120829,21,32,25,260.2,01/13/13 05:45,
20120829,21,33,0,275.4,01/13/13 05:45,
20120829,21,34,0,473.2,01/13/13 05:45,
20120829,21,35,50,254.6,01/13/13 05:45,
20120829,21,36,0,343.6,01/13/13 05:45,
20120829,21,37,10,138,01/13/13 05:45,
20120829,21,38,0,92.5,01/13/13 05:45,
20120829,21,39,0,213.5,01/13/13 05:45,
20120829,21,40,7,131.7,01/13/13 05:45,
20120829,21,41,0,98.3,01/13/13 05:45,
20120829,21,42,54,124.1,01/13/13 05:45,
20120829,21,43,110,84.9,01/13/13 05:45,
20120829,21,44,3.1,108.5,01/13/13 05:45,
20120829,21,45,65,0,01/13/13 05:45,
20120829,21,46,16,18,01/13/13 05:45,
20120829,21,47,16,10,01/13/13 05:45,
20120829,21,48,6,20,01/13/13 05:45,
20120829,21,49,275,1,01/13/13 05:45,
20120829,21,50,32,183.6,01/13/13 05:45,
20120829,21,51,26,11.6,01/13/13 05:45,
20120829,21,52,29,2.8,01/13/13 05:45,
20120829,21,53,13,71,01/13/13 05:45,
20120829,21,54,32,1,01/13/13 05:45,
20120829,21,55,35,448,01/13/13 05:45,
20120829,21,56,17.6,0,01/13/13 05:45,
20120829,21,57,12,2,01/13/13 05:45,
20120829,21,58,110.4,38,01/13/13 05:45,
20120829,21,59,50,0,01/13/13 05:45,
20120829,21,60,46,0,01/13/13 05:45,
20120829,21,62,46,12,01/13/13 05:45,
20120829,21,63,17,51,01/13/13 05:45,
20120829,21,64,28,0,01/13/13 05:45,
20120829,21,65,131,0,01/13/13 05:45,
20120829,21,66,5,0,01/13/13 05:45,
20120829,21,67,12,0,01/13/13 05:45,
20120829,21,69,31,0,01/13/13 05:45,
20120829,21,70,2,0,01/13/13 05:45,
20120829,21,71,0,1,01/13/13 05:45,
20120829,21,72,18,0,01/13/13 05:45,
20120829,21,73,6,10,01/13/13 05:45,
20120829,21,75,30,0,01/13/13 05:45,
20120829,21,76,16,0,01/13/13 05:45,
20120829,21,79,50,1,01/13/13 05:45,
20120829,21,80,24,0,01/13/13 05:45,
20120829,21,82,24,0,01/13/13 05:45,
20120829,21,84,60,0,01/13/13 05:45,
20120829,21,85,10,0,01/13/13 05:45,
20120829,21,88,10,0,01/13/13 05:45,
20120829,21,89,10,716,01/13/13 05:45,
20120829,21,91,16,0,01/13/13 05:45,
20120829,21,95,2,0,01/13/13 05:45,
20120829,21,99,0,452.8,01/13/13 05:45,
20120829,21,100,5,550,01/13/13 05:45,
20120829,21,105,10,0,01/13/13 05:45,
20120829,21,110,6,0,01/13/13 05:45,
20120829,21,112,10,0,01/13/13 05:45,
20120829,21,120,22,100,01/13/13 05:45,
20120829,21,128,2,0,01/13/13 05:45,
20120829,21,138,6,0,01/13/13 05:45,
20120829,21,140,10,0,01/13/13 05:45,
20120829,21,146,0,561,01/13/13 05:45,
20120829,21,149,8,0,01/13/13 05:45,
20120829,21,150,0,727,01/13/13 05:45,
20120829,21,174,4,0,01/13/13 05:45,
20120829,21,180,3,0,01/13/13 05:45,
20120829,21,182,10,0,01/13/13 05:45,
20120829,21,184,3.5,0,01/13/13 05:45,
20120829,21,189,10,0,01/13/13 05:45,
20120829,21,199,16,0,01/13/13 05:45,
20120829,21,200,0,256,01/13/13 05:45,
20120829,21,210,0,100,01/13/13 05:45,
20120829,21,224,8,0,01/13/13 05:45,
20120829,21,230,0,100,01/13/13 05:45,
20120829,21,248,5,0,01/13/13 05:45,
20120829,21,249,20,0,01/13/13 05:45,
20120829,21,298,7,0,01/13/13 05:45,
20120829,21,299,16,0,01/13/13 05:45,
20120829,21,349,4,0,01/13/13 05:45,
20120829,21,354,0,479,01/13/13 05:45,
20120829,21,399,6,0,01/13/13 05:45,
20120829,21,449,4,0,01/13/13 05:45,
20120829,21,462,12,0,01/13/13 05:45,
20120829,21,500,0,5,01/13/13 05:45,
20120829,21,567,12,0,01/13/13 05:45,
20120829,21,699,2,0,01/13/13 05:45,
20120829,21,799,4,0,01/13/13 05:45,
20120829,21,899,8,0,01/13/13 05:45,
20120829,21,949,4,0,01/13/13 05:45,
20120829,21,999,8,5970,01/13/13 05:45,
20120829,21,1000,0,453,01/13/13 05:45,
20120829,22,-200,125,0,01/13/13 05:45,
20120829,22,-15,0,15,01/13/13 05:45,
20120829,22,-13,0,15,01/13/13 05:45,
20120829,22,-5,0,40,01/13/13 05:45,
20120829,22,-3,0,15,01/13/13 05:45,
20120829,22,0,3522.3,0,01/13/13 05:45,
20120829,22,1,1738,10,01/13/13 05:45,
20120829,22,5,264,25,01/13/13 05:45,
20120829,22,7,40,15,01/13/13 05:45,
20120829,22,8,0,22,01/13/13 05:45,
20120829,22,10,0,17,01/13/13 05:45,
20120829,22,11,0,121,01/13/13 05:45,
20120829,22,12,0,30,01/13/13 05:45,
20120829,22,13,0,35,01/13/13 05:45,
20120829,22,15,100,47,01/13/13 05:45,
20120829,22,17,0,40,01/13/13 05:45,
20120829,22,18,0,18,01/13/13 05:45,
20120829,22,19,0,70,01/13/13 05:45,
20120829,22,20,128,10,01/13/13 05:45,
20120829,22,22,0,28,01/13/13 05:45,
20120829,22,23,0,50,01/13/13 05:45,
20120829,22,24,5,196,01/13/13 05:45,
20120829,22,25,10,150,01/13/13 05:45,
20120829,22,26,15,114,01/13/13 05:45,
20120829,22,27,20,325,01/13/13 05:45,
20120829,22,28,0,150,01/13/13 05:45,
20120829,22,29,150,180,01/13/13 05:45,
20120829,22,30,0,150,01/13/13 05:45,
20120829,22,31,0,225,01/13/13 05:45,
20120829,22,32,0,430,01/13/13 05:45,
20120829,22,33,0,121,01/13/13 05:45,
20120829,22,34,51.6,50,01/13/13 05:45,
20120829,22,35,.8,46,01/13/13 05:45,
20120829,22,36,150,70.6,01/13/13 05:45,
20120829,22,37,14.8,72.4,01/13/13 05:45,
20120829,22,38,0,10,01/13/13 05:45,
20120829,22,39,50.8,39.1,01/13/13 05:45,
20120829,22,40,58,8.9,01/13/13 05:45,
20120829,22,41,100,90,01/13/13 05:45,
20120829,22,42,14,2,01/13/13 05:45,
20120829,22,43,35.4,0,01/13/13 05:45,
20120829,22,44,20.7,10,01/13/13 05:45,
20120829,22,45,38,430,01/13/13 05:45,
20120829,22,46,111.2,3,01/13/13 05:45,
20120829,22,47,41,0,01/13/13 05:45,
20120829,22,48,8.4,10,01/13/13 05:45,
20120829,22,49,100,1,01/13/13 05:45,
20120829,22,50,26,50,01/13/13 05:45,
20120829,22,51,2,25,01/13/13 05:45,
20120829,22,53,39,0,01/13/13 05:45,
20120829,22,54,58,0,01/13/13 05:45,
20120829,22,55,10,0,01/13/13 05:45,
20120829,22,56,29,0,01/13/13 05:45,
20120829,22,57,130,0,01/13/13 05:45,
20120829,22,58,12,0,01/13/13 05:45,
20120829,22,59,35,0,01/13/13 05:45,
20120829,22,60,5,0,01/13/13 05:45,
20120829,22,61,5,0,01/13/13 05:45,
20120829,22,62,25,12,01/13/13 05:45,
20120829,22,64,12,0,01/13/13 05:45,
20120829,22,65,64,0,01/13/13 05:45,
20120829,22,67,2,0,01/13/13 05:45,
20120829,22,69,30,0,01/13/13 05:45,
20120829,22,70,16,0,01/13/13 05:45,
20120829,22,72,6,0,01/13/13 05:45,
20120829,22,77,15,0,01/13/13 05:45,
20120829,22,78,19,0,01/13/13 05:45,
20120829,22,79,25,0,01/13/13 05:45,
20120829,22,80,24,0,01/13/13 05:45,
20120829,22,83,10,0,01/13/13 05:45,
20120829,22,89,10,210,01/13/13 05:45,
20120829,22,91,16,0,01/13/13 05:45,
20120829,22,95,26,0,01/13/13 05:45,
20120829,22,99,0,99,01/13/13 05:45,
20120829,22,100,100,550,01/13/13 05:45,
20120829,22,108,2,0,01/13/13 05:45,
20120829,22,120,2,100,01/13/13 05:45,
20120829,22,123,20,0,01/13/13 05:45,
20120829,22,140,0,9,01/13/13 05:45,
20120829,22,147,0,10,01/13/13 05:45,
20120829,22,148,6,0,01/13/13 05:45,
20120829,22,149,7,0,01/13/13 05:45,
20120829,22,150,348,727,01/13/13 05:45,
20120829,22,151,10,0,01/13/13 05:45,
20120829,22,154,6,0,01/13/13 05:45,
20120829,22,155,10,0,01/13/13 05:45,
20120829,22,160,10,0,01/13/13 05:45,
20120829,22,174,4,0,01/13/13 05:45,
20120829,22,181,10,0,01/13/13 05:45,
20120829,22,184,3.5,0,01/13/13 05:45,
20120829,22,199,8,0,01/13/13 05:45,
20120829,22,200,136,256,01/13/13 05:45,
20120829,22,204,5,0,01/13/13 05:45,
20120829,22,210,0,100,01/13/13 05:45,
20120829,22,224,8,0,01/13/13 05:45,
20120829,22,230,0,125,01/13/13 05:45,
20120829,22,249,12,0,01/13/13 05:45,
20120829,22,298,7,0,01/13/13 05:45,
20120829,22,299,4,0,01/13/13 05:45,
20120829,22,303,0,479,01/13/13 05:45,
20120829,22,500,0,5,01/13/13 05:45,
20120829,22,999,0,5915,01/13/13 05:45,
20120829,22,1000,0,453,01/13/13 05:45,
20120829,23,-200,125,0,01/13/13 05:45,
20120829,23,-20,0,15,01/13/13 05:45,
20120829,23,-15,0,15,01/13/13 05:45,
20120829,23,-10,0,15,01/13/13 05:45,
20120829,23,-5,0,40,01/13/13 05:45,
20120829,23,0,3512.9,15,01/13/13 05:45,
20120829,23,1,1838,10,01/13/13 05:45,
20120829,23,3,0,12,01/13/13 05:45,
20120829,23,5,606,25,01/13/13 05:45,
20120829,23,7,140,0,01/13/13 05:45,
20120829,23,8,0,20,01/13/13 05:45,
20120829,23,10,100,22,01/13/13 05:45,
20120829,23,12,100,30,01/13/13 05:45,
