BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091018,13,76,0,.6,03/11/10 02:27,
20091018,13,77,6.3,10.8,03/11/10 02:27,
20091018,13,78,5,0,03/11/10 02:27,
20091018,13,79,35.9,120,03/11/10 02:27,
20091018,13,80,4,2.5,03/11/10 02:27,
20091018,13,82,0,5,03/11/10 02:27,
20091018,13,83,0,650,03/11/10 02:27,
20091018,13,84,0,75,03/11/10 02:27,
20091018,13,85,56,0,03/11/10 02:27,
20091018,13,88,13.4,10,03/11/10 02:27,
20091018,13,89,2,0,03/11/10 02:27,
20091018,13,95,16.5,0,03/11/10 02:27,
20091018,13,99,2.8,0,03/11/10 02:27,
20091018,13,100,32.3,2275,03/11/10 02:27,
20091018,13,104,7.5,0,03/11/10 02:27,
20091018,13,105,8,0,03/11/10 02:27,
20091018,13,107,1.1,0,03/11/10 02:27,
20091018,13,108,2,0,03/11/10 02:27,
20091018,13,110,0,2,03/11/10 02:27,
20091018,13,115,15,0,03/11/10 02:27,
20091018,13,117,54.2,0,03/11/10 02:27,
20091018,13,118,5.2,0,03/11/10 02:27,
20091018,13,120,0,4,03/11/10 02:27,
20091018,13,122,6,0,03/11/10 02:27,
20091018,13,125,1,0,03/11/10 02:27,
20091018,13,130,8,0,03/11/10 02:27,
20091018,13,135,10,0,03/11/10 02:27,
20091018,13,137,10,0,03/11/10 02:27,
20091018,13,143,66,0,03/11/10 02:27,
20091018,13,149,2,0,03/11/10 02:27,
20091018,13,150,0,73,03/11/10 02:27,
20091018,13,155,12,0,03/11/10 02:27,
20091018,13,165,0,15,03/11/10 02:27,
20091018,13,175,24,0,03/11/10 02:27,
20091018,13,195,4,0,03/11/10 02:27,
20091018,13,200,0,1523,03/11/10 02:27,
20091018,13,249,4,0,03/11/10 02:27,
20091018,13,300,0,575,03/11/10 02:27,
20091018,13,349,4,0,03/11/10 02:27,
20091018,13,401,0,30,03/11/10 02:27,
20091018,13,449,4,0,03/11/10 02:27,
20091018,13,999,0,4395.4,03/11/10 02:27,
20091018,13,1000,0,76,03/11/10 02:27,
20091018,14,-200,143,0,03/11/10 02:27,
20091018,14,-125,0,.5,03/11/10 02:27,
20091018,14,-100,90,.8,03/11/10 02:27,
20091018,14,-75,0,.7,03/11/10 02:27,
20091018,14,-69,0,13.4,03/11/10 02:27,
20091018,14,-60,0,4,03/11/10 02:27,
20091018,14,-55,0,1,03/11/10 02:27,
20091018,14,-50,0,9,03/11/10 02:27,
20091018,14,-45,0,4,03/11/10 02:27,
20091018,14,-40,0,6,03/11/10 02:27,
20091018,14,-36,0,10.2,03/11/10 02:27,
20091018,14,-35,0,1.5,03/11/10 02:27,
20091018,14,-30,0,32,03/11/10 02:27,
20091018,14,-25,0,16.2,03/11/10 02:27,
20091018,14,-24,0,85,03/11/10 02:27,
20091018,14,-20,0,14,03/11/10 02:27,
20091018,14,-19,0,18.3,03/11/10 02:27,
20091018,14,-15,170,18.3,03/11/10 02:27,
20091018,14,-12,80,60.9,03/11/10 02:27,
20091018,14,-11,0,6,03/11/10 02:27,
20091018,14,-10,0,18.7,03/11/10 02:27,
20091018,14,-9,0,10,03/11/10 02:27,
20091018,14,-8,0,8,03/11/10 02:27,
20091018,14,-6,0,40.2,03/11/10 02:27,
20091018,14,-5,80,41.5,03/11/10 02:27,
20091018,14,-4,20,30.3,03/11/10 02:27,
20091018,14,-3,3,98.3,03/11/10 02:27,
20091018,14,0,4807.8,41.7,03/11/10 02:27,
20091018,14,1,978.6,190.6,03/11/10 02:27,
20091018,14,2,62.4,85,03/11/10 02:27,
20091018,14,3,185,15.6,03/11/10 02:27,
20091018,14,4,110,3.9,03/11/10 02:27,
20091018,14,5,302.6,23.7,03/11/10 02:27,
20091018,14,6,250,6.2,03/11/10 02:27,
20091018,14,7,60,98,03/11/10 02:27,
20091018,14,8,25,83,03/11/10 02:27,
20091018,14,9,117.2,81.3,03/11/10 02:27,
20091018,14,10,112,25.2,03/11/10 02:27,
20091018,14,11,10.9,10.6,03/11/10 02:27,
20091018,14,12,349.2,83.1,03/11/10 02:27,
20091018,14,13,37.8,102.6,03/11/10 02:27,
20091018,14,14,763.4,37.8,03/11/10 02:27,
20091018,14,15,247.9,113.5,03/11/10 02:27,
20091018,14,16,2082.4,0,03/11/10 02:27,
20091018,14,17,50,93.2,03/11/10 02:27,
20091018,14,18,95,173,03/11/10 02:27,
20091018,14,19,150,256.2,03/11/10 02:27,
20091018,14,20,249,281.5,03/11/10 02:27,
20091018,14,21,545,185.7,03/11/10 02:27,
20091018,14,22,78,135.5,03/11/10 02:27,
20091018,14,23,731.9,65.4,03/11/10 02:27,
20091018,14,24,165,63,03/11/10 02:27,
20091018,14,25,318,55,03/11/10 02:27,
20091018,14,26,245,342,03/11/10 02:27,
20091018,14,27,626.5,88,03/11/10 02:27,
20091018,14,28,55,926,03/11/10 02:27,
20091018,14,29,29.2,476,03/11/10 02:27,
20091018,14,30,39.8,466,03/11/10 02:27,
20091018,14,31,88,281,03/11/10 02:27,
20091018,14,32,44,143,03/11/10 02:27,
20091018,14,33,16,88,03/11/10 02:27,
20091018,14,34,161,229.9,03/11/10 02:27,
20091018,14,35,110,186,03/11/10 02:27,
20091018,14,36,236.1,227.8,03/11/10 02:27,
20091018,14,37,8,307.2,03/11/10 02:27,
20091018,14,38,23.4,433,03/11/10 02:27,
20091018,14,39,81.1,411.3,03/11/10 02:27,
20091018,14,40,180.1,457,03/11/10 02:27,
20091018,14,41,129.6,650.1,03/11/10 02:27,
20091018,14,42,824.2,166.3,03/11/10 02:27,
20091018,14,43,28.1,414,03/11/10 02:27,
20091018,14,44,976.4,80,03/11/10 02:27,
20091018,14,45,463.8,60,03/11/10 02:27,
20091018,14,46,820.2,658.6,03/11/10 02:27,
20091018,14,47,502.4,391,03/11/10 02:27,
20091018,14,48,248.6,327.8,03/11/10 02:27,
20091018,14,49,127.7,0,03/11/10 02:27,
20091018,14,50,25.6,462,03/11/10 02:27,
20091018,14,51,16.5,147.4,03/11/10 02:27,
20091018,14,52,11.8,305.2,03/11/10 02:27,
20091018,14,53,66.3,276,03/11/10 02:27,
20091018,14,54,19.1,806.2,03/11/10 02:27,
20091018,14,55,0,436.5,03/11/10 02:27,
20091018,14,56,4,175,03/11/10 02:27,
20091018,14,57,64.4,4,03/11/10 02:27,
20091018,14,58,24.1,204,03/11/10 02:27,
20091018,14,59,8,76.6,03/11/10 02:27,
20091018,14,60,161,51,03/11/10 02:27,
20091018,14,61,20.1,10,03/11/10 02:27,
20091018,14,62,1.6,0,03/11/10 02:27,
20091018,14,63,3,80,03/11/10 02:27,
20091018,14,64,0,0,03/11/10 02:27,
20091018,14,65,52,50,03/11/10 02:27,
20091018,14,66,0,0,03/11/10 02:27,
20091018,14,67,12.2,20,03/11/10 02:27,
20091018,14,68,19,0,03/11/10 02:27,
20091018,14,69,7,3,03/11/10 02:27,
20091018,14,70,0,.2,03/11/10 02:27,
20091018,14,71,0,117,03/11/10 02:27,
20091018,14,72,14,0,03/11/10 02:27,
20091018,14,73,6.3,1,03/11/10 02:27,
20091018,14,74,5,75,03/11/10 02:27,
20091018,14,75,64.3,230.4,03/11/10 02:27,
20091018,14,76,8.9,.2,03/11/10 02:27,
20091018,14,77,2,20,03/11/10 02:27,
20091018,14,78,16,0,03/11/10 02:27,
20091018,14,79,4,0,03/11/10 02:27,
20091018,14,80,0,2.5,03/11/10 02:27,
20091018,14,81,1.1,5,03/11/10 02:27,
20091018,14,82,0,650,03/11/10 02:27,
20091018,14,84,13.4,0,03/11/10 02:27,
20091018,14,85,56,0,03/11/10 02:27,
20091018,14,87,2,0,03/11/10 02:27,
20091018,14,88,1.2,0,03/11/10 02:27,
20091018,14,92,38.3,0,03/11/10 02:27,
20091018,14,95,8.5,0,03/11/10 02:27,
20091018,14,97,2,0,03/11/10 02:27,
20091018,14,100,11.5,2275,03/11/10 02:27,
20091018,14,105,8,0,03/11/10 02:27,
20091018,14,107,4,0,03/11/10 02:27,
20091018,14,109,54.2,0,03/11/10 02:27,
20091018,14,112,8,0,03/11/10 02:27,
20091018,14,113,6,0,03/11/10 02:27,
20091018,14,115,3,0,03/11/10 02:27,
20091018,14,118,4,0,03/11/10 02:27,
20091018,14,120,8,4,03/11/10 02:27,
20091018,14,125,1,0,03/11/10 02:27,
20091018,14,127,10,0,03/11/10 02:27,
20091018,14,132,4,0,03/11/10 02:27,
20091018,14,135,66,0,03/11/10 02:27,
20091018,14,149,2,0,03/11/10 02:27,
20091018,14,150,0,73,03/11/10 02:27,
20091018,14,155,12,0,03/11/10 02:27,
20091018,14,165,0,39.6,03/11/10 02:27,
20091018,14,175,24,0,03/11/10 02:27,
20091018,14,195,4,0,03/11/10 02:27,
20091018,14,198,0,373,03/11/10 02:27,
20091018,14,200,0,1150,03/11/10 02:27,
20091018,14,249,4,0,03/11/10 02:27,
20091018,14,297,0,50,03/11/10 02:27,
20091018,14,300,0,525,03/11/10 02:27,
20091018,14,349,4,0,03/11/10 02:27,
20091018,14,401,0,30,03/11/10 02:27,
20091018,14,449,4,0,03/11/10 02:27,
20091018,14,999,0,4393.8,03/11/10 02:27,
20091018,14,1000,0,76,03/11/10 02:27,
20091018,15,-200,143,0,03/11/10 02:27,
20091018,15,-125,0,.5,03/11/10 02:27,
20091018,15,-100,90,.8,03/11/10 02:27,
20091018,15,-75,0,.7,03/11/10 02:27,
20091018,15,-70,0,6.7,03/11/10 02:27,
20091018,15,-60,0,4,03/11/10 02:27,
20091018,15,-55,0,1,03/11/10 02:27,
20091018,15,-50,0,9,03/11/10 02:27,
20091018,15,-45,0,4,03/11/10 02:27,
20091018,15,-40,0,6,03/11/10 02:27,
20091018,15,-38,0,5.1,03/11/10 02:27,
20091018,15,-35,0,1.5,03/11/10 02:27,
20091018,15,-30,0,32,03/11/10 02:27,
20091018,15,-25,0,16.2,03/11/10 02:27,
20091018,15,-24,0,25,03/11/10 02:27,
20091018,15,-21,0,39.2,03/11/10 02:27,
20091018,15,-20,0,14,03/11/10 02:27,
20091018,15,-15,170,18.3,03/11/10 02:27,
20091018,15,-13,0,3.4,03/11/10 02:27,
20091018,15,-12,80,0,03/11/10 02:27,
20091018,15,-11,0,11,03/11/10 02:27,
20091018,15,-10,0,45.8,03/11/10 02:27,
20091018,15,-8,0,48.1,03/11/10 02:27,
20091018,15,-7,20,0,03/11/10 02:27,
20091018,15,-5,95,21.5,03/11/10 02:27,
20091018,15,-4,0,86.7,03/11/10 02:27,
20091018,15,-2,0,21.1,03/11/10 02:27,
20091018,15,-1,0,40.3,03/11/10 02:27,
20091018,15,0,4807.2,30,03/11/10 02:27,
20091018,15,1,990.6,190.3,03/11/10 02:27,
20091018,15,2,141.6,10,03/11/10 02:27,
20091018,15,3,180,5.1,03/11/10 02:27,
20091018,15,4,75,8,03/11/10 02:27,
20091018,15,5,263,12,03/11/10 02:27,
20091018,15,6,250,101.4,03/11/10 02:27,
20091018,15,7,100.4,35.7,03/11/10 02:27,
20091018,15,8,100.2,100,03/11/10 02:27,
20091018,15,9,0,5,03/11/10 02:27,
20091018,15,10,137.6,25.4,03/11/10 02:27,
20091018,15,11,245,118.3,03/11/10 02:27,
20091018,15,12,138.9,6.4,03/11/10 02:27,
20091018,15,13,166.2,31,03/11/10 02:27,
20091018,15,14,763.2,106.5,03/11/10 02:27,
20091018,15,15,107.8,15.1,03/11/10 02:27,
20091018,15,16,2104.2,93,03/11/10 02:27,
20091018,15,17,95,250,03/11/10 02:27,
20091018,15,18,50,140.1,03/11/10 02:27,
20091018,15,19,150,19,03/11/10 02:27,
20091018,15,20,269,554.5,03/11/10 02:27,
20091018,15,21,570,17.9,03/11/10 02:27,
20091018,15,22,933,75.5,03/11/10 02:27,
20091018,15,23,7.2,33.4,03/11/10 02:27,
20091018,15,24,345,30,03/11/10 02:27,
20091018,15,25,305.6,305,03/11/10 02:27,
20091018,15,26,268.6,157,03/11/10 02:27,
20091018,15,27,263.2,659,03/11/10 02:27,
20091018,15,28,36.9,700,03/11/10 02:27,
20091018,15,29,53.3,531,03/11/10 02:27,
20091018,15,30,41.8,228,03/11/10 02:27,
20091018,15,31,17,172.9,03/11/10 02:27,
20091018,15,32,25,129,03/11/10 02:27,
20091018,15,33,137,266,03/11/10 02:27,
20091018,15,34,111.1,44.9,03/11/10 02:27,
20091018,15,35,168,203.1,03/11/10 02:27,
20091018,15,36,132,485.6,03/11/10 02:27,
20091018,15,37,8.2,262.5,03/11/10 02:27,
20091018,15,38,125.3,310,03/11/10 02:27,
20091018,15,39,80.1,582.8,03/11/10 02:27,
20091018,15,40,718.5,426.6,03/11/10 02:27,
20091018,15,41,140.4,365.3,03/11/10 02:27,
20091018,15,42,918.6,130,03/11/10 02:27,
20091018,15,43,385.8,335,03/11/10 02:27,
20091018,15,44,901.3,79,03/11/10 02:27,
20091018,15,45,313.3,105,03/11/10 02:27,
20091018,15,46,527.1,706.2,03/11/10 02:27,
20091018,15,47,63,432.4,03/11/10 02:27,
20091018,15,48,116,213.8,03/11/10 02:27,
20091018,15,49,32.9,465.2,03/11/10 02:27,
20091018,15,50,6.9,235.6,03/11/10 02:27,
20091018,15,51,75.3,316,03/11/10 02:27,
20091018,15,52,9,442.8,03/11/10 02:27,
20091018,15,53,22.5,882.8,03/11/10 02:27,
20091018,15,54,1.6,135,03/11/10 02:27,
20091018,15,55,50,29.5,03/11/10 02:27,
20091018,15,56,14.2,334,03/11/10 02:27,
20091018,15,57,161.5,21.2,03/11/10 02:27,
20091018,15,58,8.9,0,03/11/10 02:27,
20091018,15,59,11.6,60,03/11/10 02:27,
20091018,15,60,1,60,03/11/10 02:27,
20091018,15,61,13,0,03/11/10 02:27,
20091018,15,62,0,8,03/11/10 02:27,
20091018,15,64,0,70,03/11/10 02:27,
20091018,15,65,52,50,03/11/10 02:27,
20091018,15,66,24.1,10,03/11/10 02:27,
20091018,15,67,6,20,03/11/10 02:27,
20091018,15,68,3,.2,03/11/10 02:27,
20091018,15,69,8,8,03/11/10 02:27,
20091018,15,70,6,0,03/11/10 02:27,
20091018,15,71,0,115,03/11/10 02:27,
20091018,15,72,0,.8,03/11/10 02:27,
20091018,15,73,3.1,0,03/11/10 02:27,
20091018,15,74,2.5,75,03/11/10 02:27,
20091018,15,75,59,250,03/11/10 02:27,
20091018,15,76,20.5,0,03/11/10 02:27,
20091018,15,77,6,10,03/11/10 02:27,
20091018,15,79,0,5,03/11/10 02:27,
20091018,15,80,0,650,03/11/10 02:27,
20091018,15,84,6.7,0,03/11/10 02:27,
20091018,15,85,56,0,03/11/10 02:27,
20091018,15,87,2,0,03/11/10 02:27,
20091018,15,88,15.2,0,03/11/10 02:27,
20091018,15,89,8,0,03/11/10 02:27,
20091018,15,92,2,0,03/11/10 02:27,
20091018,15,95,8.5,0,03/11/10 02:27,
20091018,15,97,2,0,03/11/10 02:27,
20091018,15,98,4,0,03/11/10 02:27,
20091018,15,99,2.8,0,03/11/10 02:27,
20091018,15,100,3.8,2125,03/11/10 02:27,
20091018,15,105,41.1,0,03/11/10 02:27,
20091018,15,107,1.1,0,03/11/10 02:27,
20091018,15,109,8,0,03/11/10 02:27,
20091018,15,111,8,0,03/11/10 02:27,
20091018,15,115,3,0,03/11/10 02:27,
20091018,15,116,4,0,03/11/10 02:27,
20091018,15,117,10,0,03/11/10 02:27,
20091018,15,118,1.2,0,03/11/10 02:27,
20091018,15,120,0,4,03/11/10 02:27,
20091018,15,125,1,0,03/11/10 02:27,
20091018,15,129,4,0,03/11/10 02:27,
20091018,15,131,30,0,03/11/10 02:27,
20091018,15,135,6,0,03/11/10 02:27,
20091018,15,149,2,0,03/11/10 02:27,
20091018,15,150,0,73,03/11/10 02:27,
20091018,15,155,12,0,03/11/10 02:27,
20091018,15,175,24,0,03/11/10 02:27,
20091018,15,194,0,373,03/11/10 02:27,
20091018,15,195,4,0,03/11/10 02:27,
20091018,15,200,0,1150,03/11/10 02:27,
20091018,15,249,4,0,03/11/10 02:27,
20091018,15,291,0,50,03/11/10 02:27,
20091018,15,300,0,525,03/11/10 02:27,
20091018,15,349,4,0,03/11/10 02:27,
20091018,15,401,0,55,03/11/10 02:27,
20091018,15,449,4,0,03/11/10 02:27,
20091018,15,999,0,4393.6,03/11/10 02:27,
20091018,15,1000,0,76,03/11/10 02:27,
20091018,16,-200,143,0,03/11/10 02:27,
20091018,16,-125,0,.5,03/11/10 02:27,
20091018,16,-100,90,.8,03/11/10 02:27,
20091018,16,-75,0,.7,03/11/10 02:27,
20091018,16,-74,0,13.4,03/11/10 02:27,
20091018,16,-60,0,4,03/11/10 02:27,
20091018,16,-55,0,1,03/11/10 02:27,
20091018,16,-50,0,9,03/11/10 02:27,
20091018,16,-45,0,4,03/11/10 02:27,
20091018,16,-41,0,10.2,03/11/10 02:27,
20091018,16,-40,0,6,03/11/10 02:27,
20091018,16,-35,0,1.5,03/11/10 02:27,
20091018,16,-30,0,32,03/11/10 02:27,
20091018,16,-25,0,16.2,03/11/10 02:27,
20091018,16,-24,0,43.3,03/11/10 02:27,
20091018,16,-23,0,60,03/11/10 02:27,
20091018,16,-20,0,14,03/11/10 02:27,
20091018,16,-17,0,6.7,03/11/10 02:27,
20091018,16,-15,170,28.3,03/11/10 02:27,
20091018,16,-14,80,0,03/11/10 02:27,
20091018,16,-11,0,100.4,03/11/10 02:27,
20091018,16,-10,0,18.7,03/11/10 02:27,
20091018,16,-8,0,35.5,03/11/10 02:27,
20091018,16,-7,20,15.8,03/11/10 02:27,
20091018,16,-5,95,33.2,03/11/10 02:27,
20091018,16,-4,0,80.6,03/11/10 02:27,
20091018,16,-3,0,105.3,03/11/10 02:27,
20091018,16,-2,0,4.6,03/11/10 02:27,
20091018,16,-1,200,0,03/11/10 02:27,
20091018,16,0,4803.3,40.3,03/11/10 02:27,
20091018,16,1,792.2,113,03/11/10 02:27,
20091018,16,2,144.6,86.4,03/11/10 02:27,
20091018,16,3,180,4.8,03/11/10 02:27,
20091018,16,4,295,71.3,03/11/10 02:27,
20091018,16,5,375.8,32.3,03/11/10 02:27,
20091018,16,6,0,8.9,03/11/10 02:27,
20091018,16,7,15,101.7,03/11/10 02:27,
20091018,16,8,53,182.9,03/11/10 02:27,
20091018,16,9,5,5.9,03/11/10 02:27,
20091018,16,10,127.6,22,03/11/10 02:27,
20091018,16,11,160,11.9,03/11/10 02:27,
20091018,16,12,98.9,82.2,03/11/10 02:27,
20091018,16,13,65,31,03/11/10 02:27,
20091018,16,14,529,0,03/11/10 02:27,
20091018,16,15,22,186.8,03/11/10 02:27,
20091018,16,16,65,157,03/11/10 02:27,
20091018,16,17,180,80.8,03/11/10 02:27,
20091018,16,18,70,233.7,03/11/10 02:27,
20091018,16,19,495,150,03/11/10 02:27,
20091018,16,20,269,276.6,03/11/10 02:27,
20091018,16,21,187.6,140,03/11/10 02:27,
20091018,16,22,93,75.5,03/11/10 02:27,
20091018,16,23,943.1,48.4,03/11/10 02:27,
20091018,16,24,128.4,115,03/11/10 02:27,
20091018,16,25,443.6,70,03/11/10 02:27,
20091018,16,26,90.3,422,03/11/10 02:27,
20091018,16,27,277.8,809,03/11/10 02:27,
20091018,16,28,23,441,03/11/10 02:27,
20091018,16,29,29,551.2,03/11/10 02:27,
20091018,16,30,109,246,03/11/10 02:27,
20091018,16,31,14,241.9,03/11/10 02:27,
20091018,16,32,53,168.3,03/11/10 02:27,
20091018,16,33,33.1,143,03/11/10 02:27,
20091018,16,34,225.9,280.2,03/11/10 02:27,
20091018,16,35,218,313.1,03/11/10 02:27,
20091018,16,36,113,253.9,03/11/10 02:27,
20091018,16,37,18.1,352.5,03/11/10 02:27,
20091018,16,38,37.1,625,03/11/10 02:27,
20091018,16,39,134.2,672.8,03/11/10 02:27,
20091018,16,40,717.2,86.6,03/11/10 02:27,
20091018,16,41,128.4,260.3,03/11/10 02:27,
20091018,16,42,1003.2,25,03/11/10 02:27,
20091018,16,43,570.3,395,03/11/10 02:27,
20091018,16,44,683.8,289,03/11/10 02:27,
20091018,16,45,543.6,70,03/11/10 02:27,
20091018,16,46,273.9,357,03/11/10 02:27,
20091018,16,47,148.4,0,03/11/10 02:27,
20091018,16,48,49,60,03/11/10 02:27,
20091018,16,49,18,85,03/11/10 02:27,
20091018,16,50,8.3,300,03/11/10 02:27,
20091018,16,51,75.3,37,03/11/10 02:27,
20091018,16,52,9,50,03/11/10 02:27,
20091018,16,53,19.1,190,03/11/10 02:27,
20091018,16,54,18.8,130,03/11/10 02:27,
20091018,16,55,61.5,14.5,03/11/10 02:27,
20091018,16,56,12.2,4,03/11/10 02:27,
20091018,16,57,2,0,03/11/10 02:27,
20091018,16,58,156,0,03/11/10 02:27,
20091018,16,59,31.7,60,03/11/10 02:27,
20091018,16,60,1,43,03/11/10 02:27,
20091018,16,61,3,0,03/11/10 02:27,
20091018,16,64,10.2,75,03/11/10 02:27,
20091018,16,65,52,70,03/11/10 02:27,
20091018,16,66,19,85,03/11/10 02:27,
20091018,16,67,4,0,03/11/10 02:27,
20091018,16,68,5,.2,03/11/10 02:27,
20091018,16,69,8,115,03/11/10 02:27,
20091018,16,70,12.3,.4,03/11/10 02:27,
20091018,16,71,5,.6,03/11/10 02:27,
20091018,16,72,9,.8,03/11/10 02:27,
20091018,16,73,8.9,120,03/11/10 02:27,
20091018,16,75,54.5,140,03/11/10 02:27,
20091018,16,76,16,650,03/11/10 02:27,
20091018,16,77,4,75,03/11/10 02:27,
20091018,16,78,2,0,03/11/10 02:27,
20091018,16,79,0,5,03/11/10 02:27,
20091018,16,81,13.4,0,03/11/10 02:27,
20091018,16,83,30.3,0,03/11/10 02:27,
20091018,16,84,0,.2,03/11/10 02:27,
20091018,16,85,56,0,03/11/10 02:27,
20091018,16,88,2,10,03/11/10 02:27,
20091018,16,89,8,0,03/11/10 02:27,
20091018,16,90,.8,0,03/11/10 02:27,
20091018,16,93,2,0,03/11/10 02:27,
20091018,16,95,8.5,10,03/11/10 02:27,
20091018,16,97,1.1,0,03/11/10 02:27,
20091018,16,98,11.5,0,03/11/10 02:27,
20091018,16,99,4,20,03/11/10 02:27,
20091018,16,100,54.2,2125,03/11/10 02:27,
20091018,16,105,8,0,03/11/10 02:27,
20091018,16,106,6,0,03/11/10 02:27,
20091018,16,107,1.2,0,03/11/10 02:27,
20091018,16,109,8,0,03/11/10 02:27,
20091018,16,112,8,0,03/11/10 02:27,
20091018,16,115,3,0,03/11/10 02:27,
20091018,16,116,4,0,03/11/10 02:27,
20091018,16,118,10,0,03/11/10 02:27,
20091018,16,125,1,0,03/11/10 02:27,
20091018,16,127,60,0,03/11/10 02:27,
20091018,16,129,4,0,03/11/10 02:27,
20091018,16,135,6,0,03/11/10 02:27,
20091018,16,149,2,0,03/11/10 02:27,
20091018,16,150,0,73,03/11/10 02:27,
20091018,16,155,12,0,03/11/10 02:27,
20091018,16,165,0,48,03/11/10 02:27,
20091018,16,175,24,0,03/11/10 02:27,
20091018,16,190,0,373,03/11/10 02:27,
20091018,16,195,4,0,03/11/10 02:27,
20091018,16,200,0,1150,03/11/10 02:27,
20091018,16,249,4,0,03/11/10 02:27,
20091018,16,285,0,50,03/11/10 02:27,
20091018,16,300,0,525,03/11/10 02:27,
20091018,16,349,4,0,03/11/10 02:27,
20091018,16,401,0,55,03/11/10 02:27,
20091018,16,449,4,0,03/11/10 02:27,
20091018,16,999,0,4333.5,03/11/10 02:27,
20091018,16,1000,0,76,03/11/10 02:27,
20091018,17,-200,143,0,03/11/10 02:27,
20091018,17,-125,0,.5,03/11/10 02:27,
20091018,17,-100,90,.8,03/11/10 02:27,
20091018,17,-75,0,.7,03/11/10 02:27,
20091018,17,-73,0,6.7,03/11/10 02:27,
20091018,17,-60,0,4,03/11/10 02:27,
20091018,17,-55,0,1,03/11/10 02:27,
20091018,17,-50,0,9,03/11/10 02:27,
20091018,17,-45,0,4,03/11/10 02:27,
20091018,17,-40,0,11.1,03/11/10 02:27,
20091018,17,-35,0,1.5,03/11/10 02:27,
20091018,17,-30,0,32,03/11/10 02:27,
20091018,17,-25,0,17,03/11/10 02:27,
20091018,17,-24,0,34.2,03/11/10 02:27,
20091018,17,-23,0,30,03/11/10 02:27,
20091018,17,-20,0,14,03/11/10 02:27,
20091018,17,-18,0,.7,03/11/10 02:27,
20091018,17,-16,0,3.4,03/11/10 02:27,
20091018,17,-15,170,18,03/11/10 02:27,
20091018,17,-14,0,5,03/11/10 02:27,
20091018,17,-13,80,0,03/11/10 02:27,
20091018,17,-11,0,33.1,03/11/10 02:27,
20091018,17,-10,0,38.1,03/11/10 02:27,
20091018,17,-8,50,8,03/11/10 02:27,
20091018,17,-7,0,3.8,03/11/10 02:27,
20091018,17,-6,0,7.9,03/11/10 02:27,
20091018,17,-5,45,26.9,03/11/10 02:27,
20091018,17,-3,20,130.5,03/11/10 02:27,
20091018,17,-2,0,2.3,03/11/10 02:27,
20091018,17,-1,0,20,03/11/10 02:27,
20091018,17,0,5005.1,35.1,03/11/10 02:27,
20091018,17,1,786.4,110,03/11/10 02:27,
20091018,17,2,39,88,03/11/10 02:27,
20091018,17,3,245,8.7,03/11/10 02:27,
20091018,17,4,85,2.4,03/11/10 02:27,
20091018,17,5,562.8,49,03/11/10 02:27,
20091018,17,6,60,19,03/11/10 02:27,
20091018,17,7,40.4,85,03/11/10 02:27,
20091018,17,8,96.8,91.3,03/11/10 02:27,
20091018,17,9,40,61.3,03/11/10 02:27,
20091018,17,10,117,13,03/11/10 02:27,
20091018,17,11,160.6,4.5,03/11/10 02:27,
20091018,17,12,108.8,78,03/11/10 02:27,
20091018,17,13,128.7,18.1,03/11/10 02:27,
20091018,17,14,806.4,21,03/11/10 02:27,
20091018,17,15,2154.8,113.5,03/11/10 02:27,
20091018,17,16,45,194.1,03/11/10 02:27,
20091018,17,17,50,80,03/11/10 02:27,
20091018,17,18,250,30,03/11/10 02:27,
20091018,17,19,0,350.9,03/11/10 02:27,
20091018,17,20,834,279.5,03/11/10 02:27,
20091018,17,21,35,90.5,03/11/10 02:27,
20091018,17,22,93,90,03/11/10 02:27,
20091018,17,23,1082.5,50.4,03/11/10 02:27,
20091018,17,24,132.6,148,03/11/10 02:27,
20091018,17,25,389.3,70,03/11/10 02:27,
20091018,17,26,60.2,342,03/11/10 02:27,
20091018,17,27,405.8,100.9,03/11/10 02:27,
20091018,17,28,247,875,03/11/10 02:27,
20091018,17,29,6,496.9,03/11/10 02:27,
20091018,17,30,64,509.9,03/11/10 02:27,
20091018,17,31,83,142,03/11/10 02:27,
20091018,17,32,54,254,03/11/10 02:27,
20091018,17,33,12,36,03/11/10 02:27,
20091018,17,34,210.3,173,03/11/10 02:27,
20091018,17,35,139,233.8,03/11/10 02:27,
20091018,17,36,211,151.9,03/11/10 02:27,
20091018,17,37,7.1,496.5,03/11/10 02:27,
20091018,17,38,35.5,333.1,03/11/10 02:27,
20091018,17,39,70.9,480,03/11/10 02:27,
20091018,17,40,139.1,672.5,03/11/10 02:27,
20091018,17,41,603.5,346.9,03/11/10 02:27,
20091018,17,42,246.3,15.3,03/11/10 02:27,
20091018,17,43,722.8,545,03/11/10 02:27,
20091018,17,44,592.2,89,03/11/10 02:27,
20091018,17,45,822.2,320,03/11/10 02:27,
20091018,17,46,332.5,424.4,03/11/10 02:27,
20091018,17,47,506.5,529.6,03/11/10 02:27,
20091018,17,48,43.4,275.4,03/11/10 02:27,
20091018,17,49,95.8,154.6,03/11/10 02:27,
20091018,17,50,22.9,488.6,03/11/10 02:27,
20091018,17,51,15,201.2,03/11/10 02:27,
20091018,17,52,20.5,37,03/11/10 02:27,
20091018,17,53,55,498.8,03/11/10 02:27,
20091018,17,54,14.6,823,03/11/10 02:27,
