BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130809,19,57,55.1,2.1,01/02/14 08:09,
20130809,19,58,9.6,0,01/02/14 08:09,
20130809,19,59,70,0,01/02/14 08:09,
20130809,19,60,21.2,2.8,01/02/14 08:09,
20130809,19,61,24,2.8,01/02/14 08:09,
20130809,19,62,2,0,01/02/14 08:09,
20130809,19,63,9.2,0,01/02/14 08:09,
20130809,19,64,2.8,0,01/02/14 08:09,
20130809,19,65,9.8,50,01/02/14 08:09,
20130809,19,66,25.1,4.2,01/02/14 08:09,
20130809,19,67,13,2.1,01/02/14 08:09,
20130809,19,68,20,0,01/02/14 08:09,
20130809,19,69,19,0,01/02/14 08:09,
20130809,19,70,5,0,01/02/14 08:09,
20130809,19,72,5,0,01/02/14 08:09,
20130809,19,73,9,0,01/02/14 08:09,
20130809,19,74,23,0,01/02/14 08:09,
20130809,19,75,5,0,01/02/14 08:09,
20130809,19,76,17,5.5,01/02/14 08:09,
20130809,19,78,5,0,01/02/14 08:09,
20130809,19,79,2,50,01/02/14 08:09,
20130809,19,80,150,0,01/02/14 08:09,
20130809,19,81,10,0,01/02/14 08:09,
20130809,19,82,8,0,01/02/14 08:09,
20130809,19,88,5,0,01/02/14 08:09,
20130809,19,90,21,0,01/02/14 08:09,
20130809,19,91,5,0,01/02/14 08:09,
20130809,19,92,2,0,01/02/14 08:09,
20130809,19,95,10,0,01/02/14 08:09,
20130809,19,96,100,0,01/02/14 08:09,
20130809,19,100,0,32,01/02/14 08:09,
20130809,19,102,5,0,01/02/14 08:09,
20130809,19,103,5,0,01/02/14 08:09,
20130809,19,104,3,0,01/02/14 08:09,
20130809,19,107,2,0,01/02/14 08:09,
20130809,19,109,2,0,01/02/14 08:09,
20130809,19,110,16,0,01/02/14 08:09,
20130809,19,118,2,0,01/02/14 08:09,
20130809,19,120,0,4,01/02/14 08:09,
20130809,19,122,0,99,01/02/14 08:09,
20130809,19,125,2,0,01/02/14 08:09,
20130809,19,135,5,0,01/02/14 08:09,
20130809,19,150,32,347,01/02/14 08:09,
20130809,19,152,5,0,01/02/14 08:09,
20130809,19,160,32,0,01/02/14 08:09,
20130809,19,200,0,221,01/02/14 08:09,
20130809,19,279,0,8,01/02/14 08:09,
20130809,19,449,1,0,01/02/14 08:09,
20130809,19,699,2,0,01/02/14 08:09,
20130809,19,799,2,0,01/02/14 08:09,
20130809,19,899,2,0,01/02/14 08:09,
20130809,19,999,0,5088.1,01/02/14 08:09,
20130809,19,1000,0,292,01/02/14 08:09,
20130809,20,-298,0,2,01/02/14 08:09,
20130809,20,-250,0,2,01/02/14 08:09,
20130809,20,-200,100,2,01/02/14 08:09,
20130809,20,-199,0,2,01/02/14 08:09,
20130809,20,-120,0,6,01/02/14 08:09,
20130809,20,-110,0,2,01/02/14 08:09,
20130809,20,-99,0,4,01/02/14 08:09,
20130809,20,-88,0,2,01/02/14 08:09,
20130809,20,-79,0,2,01/02/14 08:09,
20130809,20,-57,0,2,01/02/14 08:09,
20130809,20,-13,0,3,01/02/14 08:09,
20130809,20,-5,0,14,01/02/14 08:09,
20130809,20,-2,0,2,01/02/14 08:09,
20130809,20,-1,0,3,01/02/14 08:09,
20130809,20,0,2194.4,13,01/02/14 08:09,
20130809,20,1,555,2,01/02/14 08:09,
20130809,20,2,0,30,01/02/14 08:09,
20130809,20,5,71,14,01/02/14 08:09,
20130809,20,6,0,15,01/02/14 08:09,
20130809,20,8,0,25,01/02/14 08:09,
20130809,20,10,100,0,01/02/14 08:09,
20130809,20,12,0,12,01/02/14 08:09,
20130809,20,15,99,5,01/02/14 08:09,
20130809,20,16,0,28,01/02/14 08:09,
20130809,20,17,0,22.8,01/02/14 08:09,
20130809,20,19,0,6,01/02/14 08:09,
20130809,20,20,0,71,01/02/14 08:09,
20130809,20,21,0,35,01/02/14 08:09,
20130809,20,22,0,46.7,01/02/14 08:09,
20130809,20,23,0,32,01/02/14 08:09,
20130809,20,24,0,63.8,01/02/14 08:09,
20130809,20,25,235,99.6,01/02/14 08:09,
20130809,20,26,0,73.9,01/02/14 08:09,
20130809,20,27,0,165,01/02/14 08:09,
20130809,20,28,0,20.5,01/02/14 08:09,
20130809,20,29,0,92.2,01/02/14 08:09,
20130809,20,30,201,76.7,01/02/14 08:09,
20130809,20,31,0,13.1,01/02/14 08:09,
20130809,20,32,369,26.8,01/02/14 08:09,
20130809,20,33,0,268.1,01/02/14 08:09,
20130809,20,34,400,56,01/02/14 08:09,
20130809,20,35,10,21.6,01/02/14 08:09,
20130809,20,36,0,62,01/02/14 08:09,
20130809,20,37,2.5,57,01/02/14 08:09,
20130809,20,38,100.6,155,01/02/14 08:09,
20130809,20,39,3.9,104,01/02/14 08:09,
20130809,20,40,52,0,01/02/14 08:09,
20130809,20,41,6.4,62.7,01/02/14 08:09,
20130809,20,42,2.2,42.8,01/02/14 08:09,
20130809,20,43,1.6,5.6,01/02/14 08:09,
20130809,20,44,12,0,01/02/14 08:09,
20130809,20,45,2.2,5.6,01/02/14 08:09,
20130809,20,46,5.4,401.1,01/02/14 08:09,
20130809,20,47,14,7.3,01/02/14 08:09,
20130809,20,48,120.4,104.5,01/02/14 08:09,
20130809,20,49,3.9,9.8,01/02/14 08:09,
20130809,20,50,108.6,10.4,01/02/14 08:09,
20130809,20,51,17.5,1.7,01/02/14 08:09,
20130809,20,52,51.2,1.1,01/02/14 08:09,
20130809,20,53,5.3,0,01/02/14 08:09,
20130809,20,54,68,0,01/02/14 08:09,
20130809,20,55,25,0,01/02/14 08:09,
20130809,20,56,104.2,5.6,01/02/14 08:09,
20130809,20,57,8.2,0,01/02/14 08:09,
20130809,20,58,8.2,0,01/02/14 08:09,
20130809,20,60,19.4,0,01/02/14 08:09,
20130809,20,61,25.8,2.1,01/02/14 08:09,
20130809,20,62,11.2,0,01/02/14 08:09,
20130809,20,63,32,0,01/02/14 08:09,
20130809,20,64,13,0,01/02/14 08:09,
20130809,20,65,0,50,01/02/14 08:09,
20130809,20,66,5,0,01/02/14 08:09,
20130809,20,67,10,0,01/02/14 08:09,
20130809,20,68,8,0,01/02/14 08:09,
20130809,20,69,23,0,01/02/14 08:09,
20130809,20,70,14,0,01/02/14 08:09,
20130809,20,74,8,0,01/02/14 08:09,
20130809,20,75,10,2.1,01/02/14 08:09,
20130809,20,76,0,11.8,01/02/14 08:09,
20130809,20,78,2,0,01/02/14 08:09,
20130809,20,79,0,50,01/02/14 08:09,
20130809,20,80,152,0,01/02/14 08:09,
20130809,20,82,5,0,01/02/14 08:09,
20130809,20,83,5,0,01/02/14 08:09,
20130809,20,85,3,0,01/02/14 08:09,
20130809,20,94,2,0,01/02/14 08:09,
20130809,20,95,10,0,01/02/14 08:09,
20130809,20,96,105,0,01/02/14 08:09,
20130809,20,97,3,0,01/02/14 08:09,
20130809,20,99,5,0,01/02/14 08:09,
20130809,20,100,0,16,01/02/14 08:09,
20130809,20,102,2,0,01/02/14 08:09,
20130809,20,104,2,0,01/02/14 08:09,
20130809,20,110,16,0,01/02/14 08:09,
20130809,20,125,2,0,01/02/14 08:09,
20130809,20,143,5,0,01/02/14 08:09,
20130809,20,150,16,347,01/02/14 08:09,
20130809,20,160,32,0,01/02/14 08:09,
20130809,20,200,0,221,01/02/14 08:09,
20130809,20,336,0,8,01/02/14 08:09,
20130809,20,449,1,0,01/02/14 08:09,
20130809,20,699,2,0,01/02/14 08:09,
20130809,20,799,2,0,01/02/14 08:09,
20130809,20,899,2,0,01/02/14 08:09,
20130809,20,999,0,5004.3,01/02/14 08:09,
20130809,20,1000,0,292,01/02/14 08:09,
20130809,21,-298,0,2,01/02/14 08:09,
20130809,21,-250,0,2,01/02/14 08:09,
20130809,21,-200,100,2,01/02/14 08:09,
20130809,21,-199,0,2,01/02/14 08:09,
20130809,21,-120,0,6,01/02/14 08:09,
20130809,21,-110,0,2,01/02/14 08:09,
20130809,21,-99,0,4,01/02/14 08:09,
20130809,21,-88,0,2,01/02/14 08:09,
20130809,21,-79,0,2,01/02/14 08:09,
20130809,21,-57,0,2,01/02/14 08:09,
20130809,21,-17,0,3,01/02/14 08:09,
20130809,21,-5,0,17,01/02/14 08:09,
20130809,21,-2,0,2,01/02/14 08:09,
20130809,21,0,2165.3,13,01/02/14 08:09,
20130809,21,1,554,2,01/02/14 08:09,
20130809,21,2,0,30,01/02/14 08:09,
20130809,21,5,71,14,01/02/14 08:09,
20130809,21,6,0,15,01/02/14 08:09,
20130809,21,8,0,25,01/02/14 08:09,
20130809,21,10,100,0,01/02/14 08:09,
20130809,21,12,0,15,01/02/14 08:09,
20130809,21,14,0,15,01/02/14 08:09,
20130809,21,15,0,5,01/02/14 08:09,
20130809,21,16,0,28,01/02/14 08:09,
20130809,21,18,0,8.8,01/02/14 08:09,
20130809,21,19,0,15,01/02/14 08:09,
20130809,21,20,0,91,01/02/14 08:09,
20130809,21,21,0,9,01/02/14 08:09,
20130809,21,22,0,46.7,01/02/14 08:09,
20130809,21,23,0,34.8,01/02/14 08:09,
20130809,21,24,0,86,01/02/14 08:09,
20130809,21,25,235,31.1,01/02/14 08:09,
20130809,21,26,0,5.3,01/02/14 08:09,
20130809,21,27,0,55,01/02/14 08:09,
20130809,21,28,0,4.4,01/02/14 08:09,
20130809,21,29,0,115.5,01/02/14 08:09,
20130809,21,30,0,102.2,01/02/14 08:09,
20130809,21,31,69,70.5,01/02/14 08:09,
20130809,21,32,300,60.1,01/02/14 08:09,
20130809,21,33,0,64.4,01/02/14 08:09,
20130809,21,34,400,64.2,01/02/14 08:09,
20130809,21,35,0,137.7,01/02/14 08:09,
20130809,21,36,0,51.6,01/02/14 08:09,
20130809,21,37,0,9,01/02/14 08:09,
20130809,21,38,100,73.8,01/02/14 08:09,
20130809,21,39,49,70.6,01/02/14 08:09,
20130809,21,40,0,137.3,01/02/14 08:09,
20130809,21,41,.8,11.9,01/02/14 08:09,
20130809,21,42,2.1,4.5,01/02/14 08:09,
20130809,21,43,3.5,202.8,01/02/14 08:09,
20130809,21,44,4.6,1.1,01/02/14 08:09,
20130809,21,45,11.8,2.8,01/02/14 08:09,
20130809,21,46,6.6,258.4,01/02/14 08:09,
20130809,21,47,10.2,3.4,01/02/14 08:09,
20130809,21,48,58.3,14.4,01/02/14 08:09,
20130809,21,49,51.3,5.8,01/02/14 08:09,
20130809,21,50,71.1,47.8,01/02/14 08:09,
20130809,21,51,3.7,0,01/02/14 08:09,
20130809,21,52,80.1,0,01/02/14 08:09,
20130809,21,53,13,2.8,01/02/14 08:09,
20130809,21,54,24.6,2.8,01/02/14 08:09,
20130809,21,55,10.8,0,01/02/14 08:09,
20130809,21,56,8.2,0,01/02/14 08:09,
20130809,21,57,78.2,101.5,01/02/14 08:09,
20130809,21,58,37,99,01/02/14 08:09,
20130809,21,59,13,5,01/02/14 08:09,
20130809,21,60,12,0,01/02/14 08:09,
20130809,21,61,16.2,0,01/02/14 08:09,
20130809,21,62,19.2,0,01/02/14 08:09,
20130809,21,63,5,0,01/02/14 08:09,
20130809,21,64,1.4,0,01/02/14 08:09,
20130809,21,65,5.2,52.5,01/02/14 08:09,
20130809,21,66,8.6,0,01/02/14 08:09,
20130809,21,67,23,3,01/02/14 08:09,
20130809,21,68,19.6,8,01/02/14 08:09,
20130809,21,69,1,398,01/02/14 08:09,
20130809,21,71,1.6,5.5,01/02/14 08:09,
20130809,21,72,0,2.5,01/02/14 08:09,
20130809,21,73,10,7.5,01/02/14 08:09,
20130809,21,74,10,4,01/02/14 08:09,
20130809,21,75,0,154,01/02/14 08:09,
20130809,21,76,0,16,01/02/14 08:09,
20130809,21,77,2,0,01/02/14 08:09,
20130809,21,79,5,50,01/02/14 08:09,
20130809,21,80,155,0,01/02/14 08:09,
20130809,21,82,3,0,01/02/14 08:09,
20130809,21,85,5,0,01/02/14 08:09,
20130809,21,86,2,0,01/02/14 08:09,
20130809,21,90,16,0,01/02/14 08:09,
20130809,21,93,5,0,01/02/14 08:09,
20130809,21,94,3,0,01/02/14 08:09,
20130809,21,95,10,0,01/02/14 08:09,
20130809,21,96,102,0,01/02/14 08:09,
20130809,21,100,0,16,01/02/14 08:09,
20130809,21,103,2,0,01/02/14 08:09,
20130809,21,106,0,295,01/02/14 08:09,
20130809,21,110,16,0,01/02/14 08:09,
20130809,21,122,0,762,01/02/14 08:09,
20130809,21,123,0,7.1,01/02/14 08:09,
20130809,21,125,2,0,01/02/14 08:09,
20130809,21,144,5,0,01/02/14 08:09,
20130809,21,148,0,35,01/02/14 08:09,
20130809,21,149,0,15,01/02/14 08:09,
20130809,21,150,16,392,01/02/14 08:09,
20130809,21,151,0,30,01/02/14 08:09,
20130809,21,152,0,35,01/02/14 08:09,
20130809,21,154,0,15,01/02/14 08:09,
20130809,21,155,0,20,01/02/14 08:09,
20130809,21,160,32,0,01/02/14 08:09,
20130809,21,173,0,20,01/02/14 08:09,
20130809,21,200,0,221,01/02/14 08:09,
20130809,21,354,0,8,01/02/14 08:09,
20130809,21,449,1,0,01/02/14 08:09,
20130809,21,500,0,25,01/02/14 08:09,
20130809,21,699,2,0,01/02/14 08:09,
20130809,21,799,2,0,01/02/14 08:09,
20130809,21,899,2,0,01/02/14 08:09,
20130809,21,999,0,4950.7,01/02/14 08:09,
20130809,21,1000,0,292,01/02/14 08:09,
20130809,22,-298,0,2,01/02/14 08:09,
20130809,22,-250,0,2,01/02/14 08:09,
20130809,22,-200,100,2,01/02/14 08:09,
20130809,22,-199,0,2,01/02/14 08:09,
20130809,22,-120,0,6,01/02/14 08:09,
20130809,22,-110,0,2,01/02/14 08:09,
20130809,22,-99,0,4,01/02/14 08:09,
20130809,22,-88,0,2,01/02/14 08:09,
20130809,22,-79,0,2,01/02/14 08:09,
20130809,22,-57,0,2,01/02/14 08:09,
20130809,22,-16,0,3,01/02/14 08:09,
20130809,22,-5,0,14,01/02/14 08:09,
20130809,22,-4,0,3,01/02/14 08:09,
20130809,22,-2,0,2,01/02/14 08:09,
20130809,22,0,2152.9,13,01/02/14 08:09,
20130809,22,1,553,2,01/02/14 08:09,
20130809,22,2,0,30,01/02/14 08:09,
20130809,22,5,71,14,01/02/14 08:09,
20130809,22,7,0,15,01/02/14 08:09,
20130809,22,8,0,25,01/02/14 08:09,
20130809,22,10,100,0,01/02/14 08:09,
20130809,22,12,0,3,01/02/14 08:09,
20130809,22,14,0,12,01/02/14 08:09,
20130809,22,15,0,26,01/02/14 08:09,
20130809,22,16,0,20,01/02/14 08:09,
20130809,22,18,0,10.8,01/02/14 08:09,
20130809,22,19,0,122,01/02/14 08:09,
20130809,22,20,0,26,01/02/14 08:09,
20130809,22,21,0,15,01/02/14 08:09,
20130809,22,22,0,36.7,01/02/14 08:09,
20130809,22,23,0,82.8,01/02/14 08:09,
20130809,22,24,0,50,01/02/14 08:09,
20130809,22,25,235,46.1,01/02/14 08:09,
20130809,22,26,0,141.7,01/02/14 08:09,
20130809,22,27,0,115,01/02/14 08:09,
20130809,22,28,54,77.6,01/02/14 08:09,
20130809,22,29,0,149.1,01/02/14 08:09,
20130809,22,30,0,101,01/02/14 08:09,
20130809,22,31,69,12.4,01/02/14 08:09,
20130809,22,32,300,58.6,01/02/14 08:09,
20130809,22,33,200,22.7,01/02/14 08:09,
20130809,22,34,0,221.5,01/02/14 08:09,
20130809,22,35,200,131.9,01/02/14 08:09,
20130809,22,36,100,55,01/02/14 08:09,
20130809,22,37,0,17,01/02/14 08:09,
20130809,22,38,0,6.2,01/02/14 08:09,
20130809,22,39,0,40,01/02/14 08:09,
20130809,22,40,0,177,01/02/14 08:09,
20130809,22,41,0,250,01/02/14 08:09,
20130809,22,42,5,0,01/02/14 08:09,
20130809,22,43,1,0,01/02/14 08:09,
20130809,22,44,8,0,01/02/14 08:09,
20130809,22,45,62,0,01/02/14 08:09,
20130809,22,46,9.1,0,01/02/14 08:09,
20130809,22,47,59.5,0,01/02/14 08:09,
20130809,22,48,11.4,0,01/02/14 08:09,
20130809,22,49,69.5,50,01/02/14 08:09,
20130809,22,50,0,50,01/02/14 08:09,
20130809,22,51,28,0,01/02/14 08:09,
20130809,22,52,21.6,0,01/02/14 08:09,
20130809,22,53,89,0,01/02/14 08:09,
20130809,22,54,22,0,01/02/14 08:09,
20130809,22,55,20,0,01/02/14 08:09,
20130809,22,57,23,0,01/02/14 08:09,
20130809,22,58,2,2.1,01/02/14 08:09,
20130809,22,59,10,0,01/02/14 08:09,
20130809,22,60,10.1,0,01/02/14 08:09,
20130809,22,61,11.7,4,01/02/14 08:09,
20130809,22,62,25.8,1.1,01/02/14 08:09,
20130809,22,63,3,7.2,01/02/14 08:09,
20130809,22,64,0,4.2,01/02/14 08:09,
20130809,22,65,32,52.1,01/02/14 08:09,
20130809,22,66,9,0,01/02/14 08:09,
20130809,22,67,2,1.1,01/02/14 08:09,
20130809,22,68,18.6,0,01/02/14 08:09,
20130809,22,69,0,251.1,01/02/14 08:09,
20130809,22,70,1,1.1,01/02/14 08:09,
20130809,22,72,1.6,0,01/02/14 08:09,
20130809,22,75,10,150,01/02/14 08:09,
20130809,22,77,2,0,01/02/14 08:09,
20130809,22,78,5,0,01/02/14 08:09,
20130809,22,79,3,50,01/02/14 08:09,
20130809,22,80,150,0,01/02/14 08:09,
20130809,22,86,2,0,01/02/14 08:09,
20130809,22,90,5,0,01/02/14 08:09,
20130809,22,91,3,0,01/02/14 08:09,
20130809,22,95,12,0,01/02/14 08:09,
20130809,22,96,100,0,01/02/14 08:09,
20130809,22,100,0,16,01/02/14 08:09,
20130809,22,106,0,240,01/02/14 08:09,
20130809,22,110,16,0,01/02/14 08:09,
20130809,22,122,0,298,01/02/14 08:09,
20130809,22,150,16,347,01/02/14 08:09,
20130809,22,160,32,0,01/02/14 08:09,
20130809,22,200,0,221,01/02/14 08:09,
20130809,22,303,0,8,01/02/14 08:09,
20130809,22,999,0,4898.3,01/02/14 08:09,
20130809,22,1000,0,292,01/02/14 08:09,
20130809,23,-200,100,0,01/02/14 08:09,
20130809,23,-120,0,4,01/02/14 08:09,
20130809,23,-99,0,4,01/02/14 08:09,
20130809,23,-79,0,2,01/02/14 08:09,
20130809,23,-17,0,3,01/02/14 08:09,
20130809,23,-6,0,3,01/02/14 08:09,
20130809,23,-5,0,14,01/02/14 08:09,
20130809,23,-2,0,2,01/02/14 08:09,
20130809,23,0,2145.4,13,01/02/14 08:09,
20130809,23,1,553,2,01/02/14 08:09,
20130809,23,2,0,30,01/02/14 08:09,
20130809,23,5,71,14,01/02/14 08:09,
20130809,23,6,0,15,01/02/14 08:09,
20130809,23,8,0,25,01/02/14 08:09,
20130809,23,9,0,3,01/02/14 08:09,
20130809,23,10,100,0,01/02/14 08:09,
20130809,23,11,0,6,01/02/14 08:09,
20130809,23,12,0,15,01/02/14 08:09,
20130809,23,13,0,64,01/02/14 08:09,
20130809,23,15,0,5,01/02/14 08:09,
20130809,23,16,0,50,01/02/14 08:09,
20130809,23,17,0,28,01/02/14 08:09,
20130809,23,18,0,12.8,01/02/14 08:09,
20130809,23,20,0,16,01/02/14 08:09,
20130809,23,21,0,71.7,01/02/14 08:09,
20130809,23,22,0,52.8,01/02/14 08:09,
20130809,23,23,0,17.1,01/02/14 08:09,
20130809,23,24,0,76,01/02/14 08:09,
20130809,23,25,574,186.7,01/02/14 08:09,
20130809,23,26,0,16.1,01/02/14 08:09,
20130809,23,27,0,66.6,01/02/14 08:09,
20130809,23,28,68,20,01/02/14 08:09,
20130809,23,29,200,199,01/02/14 08:09,
20130809,23,30,69,166.6,01/02/14 08:09,
20130809,23,31,189,1.6,01/02/14 08:09,
20130809,23,32,300,53.8,01/02/14 08:09,
20130809,23,33,0,22.3,01/02/14 08:09,
20130809,23,34,100,44.5,01/02/14 08:09,
20130809,23,35,5,403.2,01/02/14 08:09,
20130809,23,36,50,0,01/02/14 08:09,
20130809,23,37,85,0,01/02/14 08:09,
20130809,23,38,140,0,01/02/14 08:09,
20130809,23,39,28,0,01/02/14 08:09,
20130809,23,40,80,3.3,01/02/14 08:09,
20130809,23,41,2.1,0,01/02/14 08:09,
20130809,23,42,12.5,2.2,01/02/14 08:09,
20130809,23,43,18.2,0,01/02/14 08:09,
20130809,23,44,5.6,0,01/02/14 08:09,
20130809,23,45,10.1,0,01/02/14 08:09,
20130809,23,46,15,0,01/02/14 08:09,
20130809,23,47,22.6,0,01/02/14 08:09,
20130809,23,48,10,0,01/02/14 08:09,
20130809,23,50,45,0,01/02/14 08:09,
20130809,23,51,83,0,01/02/14 08:09,
20130809,23,52,4,0,01/02/14 08:09,
20130809,23,53,5,0,01/02/14 08:09,
20130809,23,54,15.1,0,01/02/14 08:09,
20130809,23,55,21.7,0,01/02/14 08:09,
20130809,23,56,13.3,0,01/02/14 08:09,
20130809,23,57,3,0,01/02/14 08:09,
20130809,23,58,2,0,01/02/14 08:09,
20130809,23,59,14,0,01/02/14 08:09,
20130809,23,60,2,0,01/02/14 08:09,
20130809,23,61,10,0,01/02/14 08:09,
20130809,23,62,5,0,01/02/14 08:09,
20130809,23,65,20,50,01/02/14 08:09,
20130809,23,69,.6,0,01/02/14 08:09,
20130809,23,71,5,0,01/02/14 08:09,
20130809,23,72,4,0,01/02/14 08:09,
20130809,23,76,1.6,0,01/02/14 08:09,
20130809,23,80,155,0,01/02/14 08:09,
20130809,23,82,5,0,01/02/14 08:09,
20130809,23,83,3,0,01/02/14 08:09,
20130809,23,85,2,0,01/02/14 08:09,
20130809,23,90,16,0,01/02/14 08:09,
20130809,23,96,100,0,01/02/14 08:09,
20130809,23,110,16,0,01/02/14 08:09,
20130809,23,125,0,247,01/02/14 08:09,
20130809,23,150,0,100,01/02/14 08:09,
20130809,23,200,0,221,01/02/14 08:09,
20130809,23,210,0,8,01/02/14 08:09,
20130809,23,999,0,4725.4,01/02/14 08:09,
20130809,23,1000,0,292,01/02/14 08:09,
20130809,24,-200,75,0,01/02/14 08:09,
20130809,24,-18,0,3,01/02/14 08:09,
20130809,24,-8,0,3,01/02/14 08:09,
20130809,24,-5,0,14,01/02/14 08:09,
20130809,24,0,1805.1,13,01/02/14 08:09,
20130809,24,1,850,2,01/02/14 08:09,
20130809,24,2,0,5,01/02/14 08:09,
20130809,24,4,0,50,01/02/14 08:09,
20130809,24,5,71,56,01/02/14 08:09,
20130809,24,6,0,53,01/02/14 08:09,
20130809,24,8,0,25,01/02/14 08:09,
20130809,24,10,100,15,01/02/14 08:09,
20130809,24,12,0,51,01/02/14 08:09,
20130809,24,14,0,15,01/02/14 08:09,
20130809,24,15,0,5,01/02/14 08:09,
20130809,24,18,0,25,01/02/14 08:09,
20130809,24,19,0,17.8,01/02/14 08:09,
20130809,24,20,8,0,01/02/14 08:09,
20130809,24,21,0,21.7,01/02/14 08:09,
20130809,24,22,6,19.9,01/02/14 08:09,
20130809,24,23,5,53.3,01/02/14 08:09,
20130809,24,24,58,127.1,01/02/14 08:09,
20130809,24,25,73,52.2,01/02/14 08:09,
20130809,24,26,0,11.6,01/02/14 08:09,
20130809,24,27,16,20,01/02/14 08:09,
20130809,24,28,200,215,01/02/14 08:09,
20130809,24,29,249.6,0,01/02/14 08:09,
20130809,24,30,34.4,16,01/02/14 08:09,
20130809,24,31,7.2,5,01/02/14 08:09,
20130809,24,32,106,25,01/02/14 08:09,
20130809,24,34,52,24,01/02/14 08:09,
20130809,24,35,155,3.6,01/02/14 08:09,
20130809,24,36,78,10,01/02/14 08:09,
20130809,24,37,24,0,01/02/14 08:09,
20130809,24,38,163.2,0,01/02/14 08:09,
20130809,24,40,8,0,01/02/14 08:09,
20130809,24,41,10,2.2,01/02/14 08:09,
20130809,24,42,8,1.1,01/02/14 08:09,
20130809,24,43,8,1.1,01/02/14 08:09,
20130809,24,44,0,1.1,01/02/14 08:09,
20130809,24,45,5,400,01/02/14 08:09,
20130809,24,46,0,0,01/02/14 08:09,
20130809,24,47,8,0,01/02/14 08:09,
20130809,24,50,40,0,01/02/14 08:09,
20130809,24,52,5,0,01/02/14 08:09,
20130809,24,53,5,0,01/02/14 08:09,
20130809,24,55,10,0,01/02/14 08:09,
20130809,24,65,20,0,01/02/14 08:09,
20130809,24,66,5,0,01/02/14 08:09,
20130809,24,67,3,0,01/02/14 08:09,
20130809,24,70,.6,0,01/02/14 08:09,
20130809,24,74,1,0,01/02/14 08:09,
20130809,24,76,5,0,01/02/14 08:09,
20130809,24,77,3,0,01/02/14 08:09,
20130809,24,79,1.6,0,01/02/14 08:09,
20130809,24,85,2,214,01/02/14 08:09,
20130809,24,90,16,0,01/02/14 08:09,
20130809,24,110,16,0,01/02/14 08:09,
20130809,24,200,0,232,01/02/14 08:09,
20130809,24,345,0,14,01/02/14 08:09,
20130809,24,999,0,4390.1,01/02/14 08:09,
20130809,24,1000,0,159,01/02/14 08:09,
