BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170604,12,83,2.0,0.0,11/01/17 00:00
20170604,12,84,2.0,0.6,11/01/17 00:00
20170604,12,85,0.0,5.0,11/01/17 00:00
20170604,12,87,2.0,0.0,11/01/17 00:00
20170604,12,88,8.0,0.0,11/01/17 00:00
20170604,12,90,32.0,117.0,11/01/17 00:00
20170604,12,91,48.0,200.0,11/01/17 00:00
20170604,12,92,9.0,0.0,11/01/17 00:00
20170604,12,93,0.0,1.0,11/01/17 00:00
20170604,12,95,36.0,326.0,11/01/17 00:00
20170604,12,96,1.0,0.0,11/01/17 00:00
20170604,12,97,4.0,29.0,11/01/17 00:00
20170604,12,98,0.0,18.0,11/01/17 00:00
20170604,12,99,0.0,165.0,11/01/17 00:00
20170604,12,100,10.0,100.0,11/01/17 00:00
20170604,12,101,0.0,1.0,11/01/17 00:00
20170604,12,106,0.0,1.0,11/01/17 00:00
20170604,12,110,1.0,0.0,11/01/17 00:00
20170604,12,111,1.0,0.0,11/01/17 00:00
20170604,12,112,58.0,1.0,11/01/17 00:00
20170604,12,113,2.0,0.0,11/01/17 00:00
20170604,12,114,2.0,0.0,11/01/17 00:00
20170604,12,115,8.0,0.0,11/01/17 00:00
20170604,12,130,2.0,0.0,11/01/17 00:00
20170604,12,131,2.0,0.0,11/01/17 00:00
20170604,12,133,2.0,0.0,11/01/17 00:00
20170604,12,146,6.0,0.0,11/01/17 00:00
20170604,12,164,10.0,0.0,11/01/17 00:00
20170604,12,184,1.0,0.0,11/01/17 00:00
20170604,12,197,1.0,0.0,11/01/17 00:00
20170604,12,200,0.0,42.0,11/01/17 00:00
20170604,12,215,5.0,0.0,11/01/17 00:00
20170604,12,228,2.0,0.0,11/01/17 00:00
20170604,12,240,4.0,0.0,11/01/17 00:00
20170604,12,245,6.0,0.0,11/01/17 00:00
20170604,12,254,4.0,0.0,11/01/17 00:00
20170604,12,255,0.0,374.0,11/01/17 00:00
20170604,12,999,0.0,967.9,11/01/17 00:00
20170604,12,1000,0.0,171.9,11/01/17 00:00
20170604,13,-200,10.0,0.0,11/01/17 00:00
20170604,13,-149,0.0,9.0,11/01/17 00:00
20170604,13,-110,0.0,10.0,11/01/17 00:00
20170604,13,-95,0.0,5.0,11/01/17 00:00
20170604,13,-80,0.0,5.0,11/01/17 00:00
20170604,13,-75,0.0,11.0,11/01/17 00:00
20170604,13,-65,0.0,5.0,11/01/17 00:00
20170604,13,-55,0.0,6.0,11/01/17 00:00
20170604,13,-45,1.0,5.0,11/01/17 00:00
20170604,13,-43,1.0,0.0,11/01/17 00:00
20170604,13,-42,0.0,6.0,11/01/17 00:00
20170604,13,-37,0.0,1.2,11/01/17 00:00
20170604,13,-36,0.0,1.3,11/01/17 00:00
20170604,13,-34,0.0,1.2,11/01/17 00:00
20170604,13,-33,0.0,1.2,11/01/17 00:00
20170604,13,-32,0.0,1.3,11/01/17 00:00
20170604,13,-31,0.0,2.5,11/01/17 00:00
20170604,13,-29,0.0,2.5,11/01/17 00:00
20170604,13,-27,0.0,2.5,11/01/17 00:00
20170604,13,-26,0.0,1.3,11/01/17 00:00
20170604,13,-25,0.0,56.2,11/01/17 00:00
20170604,13,-24,0.0,2.5,11/01/17 00:00
20170604,13,-23,0.0,10.0,11/01/17 00:00
20170604,13,-22,1.0,2.5,11/01/17 00:00
20170604,13,-21,0.0,1.2,11/01/17 00:00
20170604,13,-20,0.0,29.3,11/01/17 00:00
20170604,13,-19,0.0,1.3,11/01/17 00:00
20170604,13,-18,0.0,2.4,11/01/17 00:00
20170604,13,-17,0.0,2.5,11/01/17 00:00
20170604,13,-16,0.0,3.8,11/01/17 00:00
20170604,13,-15,0.0,20.0,11/01/17 00:00
20170604,13,-14,0.0,3.7,11/01/17 00:00
20170604,13,-13,0.0,3.8,11/01/17 00:00
20170604,13,-12,418.0,1.3,11/01/17 00:00
20170604,13,-11,0.0,3.6,11/01/17 00:00
20170604,13,-10,0.0,44.3,11/01/17 00:00
20170604,13,-9,0.0,43.5,11/01/17 00:00
20170604,13,-8,0.0,2.4,11/01/17 00:00
20170604,13,-7,0.0,2.5,11/01/17 00:00
20170604,13,-6,0.0,22.5,11/01/17 00:00
20170604,13,-5,26.0,8.3,11/01/17 00:00
20170604,13,-4,0.0,23.3,11/01/17 00:00
20170604,13,-3,0.0,44.4,11/01/17 00:00
20170604,13,-2,0.0,19.6,11/01/17 00:00
20170604,13,-1,29.0,41.2,11/01/17 00:00
20170604,13,0,1037.6,21.2,11/01/17 00:00
20170604,13,1,317.5,63.3,11/01/17 00:00
20170604,13,2,5.0,12.5,11/01/17 00:00
20170604,13,3,5.0,10.0,11/01/17 00:00
20170604,13,4,11.2,1.8,11/01/17 00:00
20170604,13,5,15.3,21.1,11/01/17 00:00
20170604,13,6,3.0,5.7,11/01/17 00:00
20170604,13,7,2.5,95.6,11/01/17 00:00
20170604,13,8,10.9,84.0,11/01/17 00:00
20170604,13,9,2.5,18.8,11/01/17 00:00
20170604,13,10,10.3,77.1,11/01/17 00:00
20170604,13,11,16.2,21.1,11/01/17 00:00
20170604,13,12,17.5,43.4,11/01/17 00:00
20170604,13,13,1.2,48.0,11/01/17 00:00
20170604,13,14,8.1,52.5,11/01/17 00:00
20170604,13,15,15.5,102.3,11/01/17 00:00
20170604,13,16,37.4,27.3,11/01/17 00:00
20170604,13,17,18.3,32.4,11/01/17 00:00
20170604,13,18,13.1,159.0,11/01/17 00:00
20170604,13,19,81.4,46.9,11/01/17 00:00
20170604,13,20,88.8,177.5,11/01/17 00:00
20170604,13,21,76.2,77.2,11/01/17 00:00
20170604,13,22,183.3,249.3,11/01/17 00:00
20170604,13,23,42.3,118.4,11/01/17 00:00
20170604,13,24,146.4,141.0,11/01/17 00:00
20170604,13,25,34.3,92.5,11/01/17 00:00
20170604,13,26,179.0,199.9,11/01/17 00:00
20170604,13,27,213.1,350.4,11/01/17 00:00
20170604,13,28,321.2,270.2,11/01/17 00:00
20170604,13,29,341.3,203.1,11/01/17 00:00
20170604,13,30,220.6,121.2,11/01/17 00:00
20170604,13,31,130.2,295.6,11/01/17 00:00
20170604,13,32,326.0,405.8,11/01/17 00:00
20170604,13,33,61.7,129.0,11/01/17 00:00
20170604,13,34,68.4,114.1,11/01/17 00:00
20170604,13,35,89.9,68.2,11/01/17 00:00
20170604,13,36,91.0,40.5,11/01/17 00:00
20170604,13,37,38.1,39.5,11/01/17 00:00
20170604,13,38,27.6,159.4,11/01/17 00:00
20170604,13,39,7.0,115.0,11/01/17 00:00
20170604,13,40,61.5,146.0,11/01/17 00:00
20170604,13,41,21.2,45.0,11/01/17 00:00
20170604,13,42,30.0,170.5,11/01/17 00:00
20170604,13,43,3.3,23.3,11/01/17 00:00
20170604,13,44,2.9,26.0,11/01/17 00:00
20170604,13,45,19.0,150.0,11/01/17 00:00
20170604,13,46,8.9,70.7,11/01/17 00:00
20170604,13,47,1.4,30.0,11/01/17 00:00
20170604,13,48,10.1,98.0,11/01/17 00:00
20170604,13,49,16.9,8.0,11/01/17 00:00
20170604,13,50,8.8,65.0,11/01/17 00:00
20170604,13,51,3.0,7.0,11/01/17 00:00
20170604,13,52,10.0,15.6,11/01/17 00:00
20170604,13,53,36.1,0.0,11/01/17 00:00
20170604,13,54,3.1,7.0,11/01/17 00:00
20170604,13,56,2.5,9.5,11/01/17 00:00
20170604,13,57,2.2,8.0,11/01/17 00:00
20170604,13,58,3.6,36.5,11/01/17 00:00
20170604,13,59,2.0,0.0,11/01/17 00:00
20170604,13,60,16.7,12.0,11/01/17 00:00
20170604,13,61,8.0,0.1,11/01/17 00:00
20170604,13,62,0.0,2.0,11/01/17 00:00
20170604,13,63,0.0,25.0,11/01/17 00:00
20170604,13,64,7.3,2.0,11/01/17 00:00
20170604,13,65,11.1,50.0,11/01/17 00:00
20170604,13,66,99.0,29.0,11/01/17 00:00
20170604,13,67,31.0,5.0,11/01/17 00:00
20170604,13,68,4.0,4.0,11/01/17 00:00
20170604,13,70,5.0,2.0,11/01/17 00:00
20170604,13,71,4.0,0.0,11/01/17 00:00
20170604,13,72,104.0,0.0,11/01/17 00:00
20170604,13,73,0.0,7.5,11/01/17 00:00
20170604,13,74,1.0,1.3,11/01/17 00:00
20170604,13,75,5.0,2.0,11/01/17 00:00
20170604,13,76,2.0,7.5,11/01/17 00:00
20170604,13,78,0.0,1.0,11/01/17 00:00
20170604,13,79,1.0,0.0,11/01/17 00:00
20170604,13,80,6.0,12.5,11/01/17 00:00
20170604,13,81,4.0,2.4,11/01/17 00:00
20170604,13,82,6.7,0.0,11/01/17 00:00
20170604,13,84,0.0,1.5,11/01/17 00:00
20170604,13,85,0.0,5.0,11/01/17 00:00
20170604,13,86,10.0,0.0,11/01/17 00:00
20170604,13,88,0.7,0.5,11/01/17 00:00
20170604,13,89,43.0,0.0,11/01/17 00:00
20170604,13,90,7.0,117.0,11/01/17 00:00
20170604,13,91,0.0,200.0,11/01/17 00:00
20170604,13,92,2.0,0.6,11/01/17 00:00
20170604,13,93,1.0,0.0,11/01/17 00:00
20170604,13,94,6.0,1.0,11/01/17 00:00
20170604,13,95,0.7,326.0,11/01/17 00:00
20170604,13,97,0.0,29.0,11/01/17 00:00
20170604,13,98,0.0,17.0,11/01/17 00:00
20170604,13,99,0.0,187.0,11/01/17 00:00
20170604,13,100,20.0,101.0,11/01/17 00:00
20170604,13,103,6.0,0.0,11/01/17 00:00
20170604,13,104,62.0,0.0,11/01/17 00:00
20170604,13,105,36.8,0.0,11/01/17 00:00
20170604,13,106,8.0,0.0,11/01/17 00:00
20170604,13,107,2.0,0.0,11/01/17 00:00
20170604,13,110,2.0,1.0,11/01/17 00:00
20170604,13,111,2.0,0.0,11/01/17 00:00
20170604,13,117,32.0,0.0,11/01/17 00:00
20170604,13,118,48.0,0.0,11/01/17 00:00
20170604,13,119,4.0,0.0,11/01/17 00:00
20170604,13,122,30.0,0.0,11/01/17 00:00
20170604,13,123,1.0,0.0,11/01/17 00:00
20170604,13,124,4.0,0.0,11/01/17 00:00
20170604,13,137,1.0,0.0,11/01/17 00:00
20170604,13,138,1.0,0.0,11/01/17 00:00
20170604,13,147,40.0,0.0,11/01/17 00:00
20170604,13,148,20.0,0.0,11/01/17 00:00
20170604,13,149,2.0,0.0,11/01/17 00:00
20170604,13,150,8.0,0.0,11/01/17 00:00
20170604,13,158,8.0,0.0,11/01/17 00:00
20170604,13,167,2.0,0.0,11/01/17 00:00
20170604,13,168,2.0,0.0,11/01/17 00:00
20170604,13,178,10.0,0.0,11/01/17 00:00
20170604,13,200,0.0,47.2,11/01/17 00:00
20170604,13,211,1.0,0.0,11/01/17 00:00
20170604,13,215,6.0,0.0,11/01/17 00:00
20170604,13,255,0.0,352.0,11/01/17 00:00
20170604,13,263,2.0,0.0,11/01/17 00:00
20170604,13,268,2.0,0.0,11/01/17 00:00
20170604,13,281,4.0,0.0,11/01/17 00:00
20170604,13,282,4.0,0.0,11/01/17 00:00
20170604,13,287,4.0,0.0,11/01/17 00:00
20170604,13,999,0.0,979.9,11/01/17 00:00
20170604,13,1000,0.0,214.7,11/01/17 00:00
20170604,14,-200,6.3,0.0,11/01/17 00:00
20170604,14,-149,0.0,8.0,11/01/17 00:00
20170604,14,-110,0.0,10.0,11/01/17 00:00
20170604,14,-95,0.0,5.0,11/01/17 00:00
20170604,14,-80,0.0,5.0,11/01/17 00:00
20170604,14,-75,0.0,11.0,11/01/17 00:00
20170604,14,-65,0.0,5.0,11/01/17 00:00
20170604,14,-55,0.0,6.0,11/01/17 00:00
20170604,14,-45,0.0,5.0,11/01/17 00:00
20170604,14,-44,0.0,6.0,11/01/17 00:00
20170604,14,-43,1.0,0.0,11/01/17 00:00
20170604,14,-40,1.0,0.0,11/01/17 00:00
20170604,14,-37,0.0,1.2,11/01/17 00:00
20170604,14,-35,0.0,1.3,11/01/17 00:00
20170604,14,-34,0.0,1.2,11/01/17 00:00
20170604,14,-32,0.0,2.5,11/01/17 00:00
20170604,14,-31,0.0,1.3,11/01/17 00:00
20170604,14,-30,0.0,1.2,11/01/17 00:00
20170604,14,-29,0.0,2.5,11/01/17 00:00
20170604,14,-27,0.0,2.5,11/01/17 00:00
20170604,14,-25,0.0,57.5,11/01/17 00:00
20170604,14,-24,0.0,1.2,11/01/17 00:00
20170604,14,-23,0.0,11.3,11/01/17 00:00
20170604,14,-22,0.0,2.5,11/01/17 00:00
20170604,14,-21,0.0,1.2,11/01/17 00:00
20170604,14,-20,1.0,29.3,11/01/17 00:00
20170604,14,-19,0.0,1.3,11/01/17 00:00
20170604,14,-18,0.0,2.4,11/01/17 00:00
20170604,14,-17,0.0,2.5,11/01/17 00:00
20170604,14,-16,0.0,3.8,11/01/17 00:00
20170604,14,-15,0.0,20.0,11/01/17 00:00
20170604,14,-14,0.0,3.7,11/01/17 00:00
20170604,14,-13,0.0,1.2,11/01/17 00:00
20170604,14,-12,462.0,3.9,11/01/17 00:00
20170604,14,-11,0.0,3.6,11/01/17 00:00
20170604,14,-10,0.0,44.3,11/01/17 00:00
20170604,14,-9,0.0,43.5,11/01/17 00:00
20170604,14,-8,0.0,1.2,11/01/17 00:00
20170604,14,-7,0.0,3.7,11/01/17 00:00
20170604,14,-6,0.0,22.5,11/01/17 00:00
20170604,14,-5,26.0,8.3,11/01/17 00:00
20170604,14,-4,0.0,23.3,11/01/17 00:00
20170604,14,-3,0.0,44.4,11/01/17 00:00
20170604,14,-2,0.0,14.6,11/01/17 00:00
20170604,14,-1,29.0,46.2,11/01/17 00:00
20170604,14,0,1060.4,18.2,11/01/17 00:00
20170604,14,1,317.5,66.3,11/01/17 00:00
20170604,14,2,1.2,12.5,11/01/17 00:00
20170604,14,3,6.3,10.0,11/01/17 00:00
20170604,14,4,11.2,3.0,11/01/17 00:00
20170604,14,5,39.0,24.3,11/01/17 00:00
20170604,14,6,3.0,6.9,11/01/17 00:00
20170604,14,7,3.8,98.8,11/01/17 00:00
20170604,14,8,3.1,79.6,11/01/17 00:00
20170604,14,9,2.5,20.0,11/01/17 00:00
20170604,14,10,11.6,72.8,11/01/17 00:00
20170604,14,11,16.2,34.4,11/01/17 00:00
20170604,14,12,19.7,40.9,11/01/17 00:00
20170604,14,13,1.2,51.4,11/01/17 00:00
20170604,14,14,5.6,29.2,11/01/17 00:00
20170604,14,15,19.3,123.1,11/01/17 00:00
20170604,14,16,34.9,30.3,11/01/17 00:00
20170604,14,17,21.3,39.5,11/01/17 00:00
20170604,14,18,25.1,153.6,11/01/17 00:00
20170604,14,19,128.8,47.9,11/01/17 00:00
20170604,14,20,72.8,70.3,11/01/17 00:00
20170604,14,21,101.2,143.1,11/01/17 00:00
20170604,14,22,54.7,183.3,11/01/17 00:00
20170604,14,23,177.4,172.0,11/01/17 00:00
20170604,14,24,96.7,70.8,11/01/17 00:00
20170604,14,25,93.4,198.7,11/01/17 00:00
20170604,14,26,60.7,171.9,11/01/17 00:00
20170604,14,27,12.0,274.3,11/01/17 00:00
20170604,14,28,113.5,190.4,11/01/17 00:00
20170604,14,29,84.5,364.5,11/01/17 00:00
20170604,14,30,226.5,100.7,11/01/17 00:00
20170604,14,31,616.9,333.8,11/01/17 00:00
20170604,14,32,72.9,215.0,11/01/17 00:00
20170604,14,33,127.5,248.6,11/01/17 00:00
20170604,14,34,262.4,149.9,11/01/17 00:00
20170604,14,35,83.6,225.2,11/01/17 00:00
20170604,14,36,93.5,45.0,11/01/17 00:00
20170604,14,37,84.0,181.1,11/01/17 00:00
20170604,14,38,26.3,104.4,11/01/17 00:00
20170604,14,39,61.5,69.0,11/01/17 00:00
20170604,14,40,42.4,115.3,11/01/17 00:00
20170604,14,41,10.8,109.4,11/01/17 00:00
20170604,14,42,11.6,135.0,11/01/17 00:00
20170604,14,43,17.9,26.0,11/01/17 00:00
20170604,14,44,20.4,147.0,11/01/17 00:00
20170604,14,45,11.0,144.1,11/01/17 00:00
20170604,14,46,60.0,34.0,11/01/17 00:00
20170604,14,47,32.7,14.0,11/01/17 00:00
20170604,14,48,12.0,52.0,11/01/17 00:00
20170604,14,49,6.1,68.0,11/01/17 00:00
20170604,14,50,21.4,114.5,11/01/17 00:00
20170604,14,51,1.6,89.3,11/01/17 00:00
20170604,14,52,2.2,79.0,11/01/17 00:00
20170604,14,53,9.0,2.0,11/01/17 00:00
20170604,14,54,20.4,7.0,11/01/17 00:00
20170604,14,55,1.6,61.0,11/01/17 00:00
20170604,14,56,0.2,134.5,11/01/17 00:00
20170604,14,57,6.1,4.5,11/01/17 00:00
20170604,14,58,5.0,46.2,11/01/17 00:00
20170604,14,59,0.0,40.0,11/01/17 00:00
20170604,14,60,6.0,31.5,11/01/17 00:00
20170604,14,61,0.0,8.0,11/01/17 00:00
20170604,14,62,0.0,5.6,11/01/17 00:00
20170604,14,63,1.1,25.0,11/01/17 00:00
20170604,14,64,0.6,39.5,11/01/17 00:00
20170604,14,65,5.0,50.0,11/01/17 00:00
20170604,14,66,12.0,29.0,11/01/17 00:00
20170604,14,68,7.1,4.0,11/01/17 00:00
20170604,14,69,0.0,11.0,11/01/17 00:00
20170604,14,70,75.0,2.0,11/01/17 00:00
20170604,14,71,31.0,20.0,11/01/17 00:00
20170604,14,72,2.0,0.0,11/01/17 00:00
20170604,14,73,0.0,11.5,11/01/17 00:00
20170604,14,74,2.0,0.0,11/01/17 00:00
20170604,14,75,0.0,12.0,11/01/17 00:00
20170604,14,76,1.0,7.5,11/01/17 00:00
20170604,14,77,0.0,1.3,11/01/17 00:00
20170604,14,78,6.6,0.0,11/01/17 00:00
20170604,14,79,1.0,10.0,11/01/17 00:00
20170604,14,80,9.3,12.5,11/01/17 00:00
20170604,14,81,69.0,7.1,11/01/17 00:00
20170604,14,82,3.0,0.0,11/01/17 00:00
20170604,14,85,4.0,5.0,11/01/17 00:00
20170604,14,87,32.0,15.0,11/01/17 00:00
20170604,14,88,0.0,0.5,11/01/17 00:00
20170604,14,89,6.0,0.0,11/01/17 00:00
20170604,14,90,2.0,117.0,11/01/17 00:00
20170604,14,91,0.0,200.0,11/01/17 00:00
20170604,14,92,2.0,0.0,11/01/17 00:00
20170604,14,93,1.0,0.0,11/01/17 00:00
20170604,14,94,0.0,1.0,11/01/17 00:00
20170604,14,95,5.0,327.5,11/01/17 00:00
20170604,14,97,30.0,29.0,11/01/17 00:00
20170604,14,98,0.0,17.0,11/01/17 00:00
20170604,14,99,0.7,187.6,11/01/17 00:00
20170604,14,100,24.0,100.0,11/01/17 00:00
20170604,14,101,0.0,1.0,11/01/17 00:00
20170604,14,102,33.0,0.0,11/01/17 00:00
20170604,14,103,13.0,0.0,11/01/17 00:00
20170604,14,104,1.0,2.4,11/01/17 00:00
20170604,14,107,0.7,0.0,11/01/17 00:00
20170604,14,108,28.0,0.0,11/01/17 00:00
20170604,14,109,2.0,0.0,11/01/17 00:00
20170604,14,113,0.0,1.0,11/01/17 00:00
20170604,14,114,14.0,0.0,11/01/17 00:00
20170604,14,115,6.0,0.0,11/01/17 00:00
20170604,14,116,0.7,0.0,11/01/17 00:00
20170604,14,118,1.0,0.0,11/01/17 00:00
20170604,14,119,1.0,0.0,11/01/17 00:00
20170604,14,122,68.0,0.0,11/01/17 00:00
20170604,14,123,24.0,0.0,11/01/17 00:00
20170604,14,124,2.0,0.0,11/01/17 00:00
20170604,14,129,2.8,0.0,11/01/17 00:00
20170604,14,136,6.0,0.0,11/01/17 00:00
20170604,14,137,42.0,0.0,11/01/17 00:00
20170604,14,138,40.0,0.0,11/01/17 00:00
20170604,14,139,4.0,0.0,11/01/17 00:00
20170604,14,142,2.0,0.0,11/01/17 00:00
20170604,14,143,2.0,0.0,11/01/17 00:00
20170604,14,147,30.0,0.0,11/01/17 00:00
20170604,14,148,1.0,0.0,11/01/17 00:00
20170604,14,149,4.0,0.0,11/01/17 00:00
20170604,14,156,8.0,0.0,11/01/17 00:00
20170604,14,161,1.0,0.0,11/01/17 00:00
20170604,14,163,1.0,0.0,11/01/17 00:00
20170604,14,168,6.0,0.0,11/01/17 00:00
20170604,14,175,2.0,0.0,11/01/17 00:00
20170604,14,179,12.0,0.0,11/01/17 00:00
20170604,14,180,48.0,0.0,11/01/17 00:00
20170604,14,182,10.0,0.0,11/01/17 00:00
20170604,14,199,2.0,0.0,11/01/17 00:00
20170604,14,200,2.0,53.5,11/01/17 00:00
20170604,14,211,10.0,0.0,11/01/17 00:00
20170604,14,215,5.0,0.0,11/01/17 00:00
20170604,14,228,1.0,0.0,11/01/17 00:00
20170604,14,236,1.0,0.0,11/01/17 00:00
20170604,14,255,0.0,451.0,11/01/17 00:00
20170604,14,286,2.0,0.0,11/01/17 00:00
20170604,14,296,2.0,0.0,11/01/17 00:00
20170604,14,301,4.0,0.0,11/01/17 00:00
20170604,14,321,4.0,0.0,11/01/17 00:00
20170604,14,326,4.0,0.0,11/01/17 00:00
20170604,14,999,0.0,928.9,11/01/17 00:00
20170604,14,1000,0.0,196.8,11/01/17 00:00
20170604,15,-200,36.0,0.0,11/01/17 00:00
20170604,15,-149,0.0,3.0,11/01/17 00:00
20170604,15,-110,0.0,10.0,11/01/17 00:00
20170604,15,-95,0.0,5.0,11/01/17 00:00
20170604,15,-80,0.0,5.0,11/01/17 00:00
20170604,15,-75,0.0,11.0,11/01/17 00:00
20170604,15,-65,0.0,5.0,11/01/17 00:00
20170604,15,-55,0.0,6.0,11/01/17 00:00
20170604,15,-45,0.0,11.0,11/01/17 00:00
20170604,15,-44,0.0,1.2,11/01/17 00:00
20170604,15,-42,0.0,1.3,11/01/17 00:00
20170604,15,-40,0.0,1.2,11/01/17 00:00
20170604,15,-39,1.0,0.0,11/01/17 00:00
20170604,15,-38,0.0,2.5,11/01/17 00:00
20170604,15,-36,1.0,2.5,11/01/17 00:00
20170604,15,-34,0.0,2.5,11/01/17 00:00
20170604,15,-32,0.0,2.5,11/01/17 00:00
20170604,15,-30,0.0,2.5,11/01/17 00:00
20170604,15,-28,0.0,2.5,11/01/17 00:00
20170604,15,-26,0.0,1.3,11/01/17 00:00
20170604,15,-25,0.0,56.2,11/01/17 00:00
20170604,15,-24,0.0,1.2,11/01/17 00:00
20170604,15,-23,0.0,11.3,11/01/17 00:00
20170604,15,-22,0.0,1.3,11/01/17 00:00
20170604,15,-21,0.0,2.4,11/01/17 00:00
20170604,15,-20,0.0,30.5,11/01/17 00:00
20170604,15,-19,0.0,1.3,11/01/17 00:00
20170604,15,-18,0.0,2.5,11/01/17 00:00
20170604,15,-17,0.0,3.7,11/01/17 00:00
20170604,15,-16,1.0,0.0,11/01/17 00:00
20170604,15,-15,0.0,23.8,11/01/17 00:00
20170604,15,-14,0.0,1.3,11/01/17 00:00
20170604,15,-13,0.0,2.4,11/01/17 00:00
20170604,15,-12,506.0,1.2,11/01/17 00:00
20170604,15,-11,0.0,2.6,11/01/17 00:00
20170604,15,-10,0.0,45.6,11/01/17 00:00
20170604,15,-9,0.0,2.4,11/01/17 00:00
20170604,15,-8,0.0,42.1,11/01/17 00:00
20170604,15,-7,0.0,2.5,11/01/17 00:00
20170604,15,-6,0.0,21.3,11/01/17 00:00
20170604,15,-5,26.0,8.3,11/01/17 00:00
20170604,15,-4,0.0,18.4,11/01/17 00:00
20170604,15,-3,0.0,48.0,11/01/17 00:00
20170604,15,-2,0.0,14.6,11/01/17 00:00
20170604,15,-1,32.0,46.2,11/01/17 00:00
20170604,15,0,1095.7,18.2,11/01/17 00:00
20170604,15,1,321.1,63.3,11/01/17 00:00
20170604,15,2,6.2,12.5,11/01/17 00:00
20170604,15,3,7.5,6.8,11/01/17 00:00
20170604,15,4,10.0,6.2,11/01/17 00:00
20170604,15,5,101.7,19.9,11/01/17 00:00
20170604,15,6,1.8,3.0,11/01/17 00:00
20170604,15,7,3.7,8.2,11/01/17 00:00
20170604,15,8,4.4,169.7,11/01/17 00:00
20170604,15,9,1.3,27.1,11/01/17 00:00
20170604,15,10,10.5,69.3,11/01/17 00:00
20170604,15,11,16.3,39.6,11/01/17 00:00
20170604,15,12,5.4,40.1,11/01/17 00:00
20170604,15,13,4.2,49.8,11/01/17 00:00
20170604,15,14,2.6,27.9,11/01/17 00:00
20170604,15,15,23.6,102.0,11/01/17 00:00
20170604,15,16,22.5,43.3,11/01/17 00:00
20170604,15,17,17.6,54.3,11/01/17 00:00
20170604,15,18,12.6,55.0,11/01/17 00:00
20170604,15,19,208.7,160.9,11/01/17 00:00
20170604,15,20,80.2,80.9,11/01/17 00:00
20170604,15,21,45.6,241.8,11/01/17 00:00
20170604,15,22,98.4,55.6,11/01/17 00:00
20170604,15,23,14.0,223.7,11/01/17 00:00
20170604,15,24,70.1,46.0,11/01/17 00:00
20170604,15,25,68.3,98.6,11/01/17 00:00
20170604,15,26,53.9,288.4,11/01/17 00:00
20170604,15,27,132.6,131.9,11/01/17 00:00
20170604,15,28,84.3,100.2,11/01/17 00:00
20170604,15,29,290.5,331.2,11/01/17 00:00
20170604,15,30,43.0,71.2,11/01/17 00:00
20170604,15,31,186.6,351.1,11/01/17 00:00
20170604,15,32,297.5,139.5,11/01/17 00:00
20170604,15,33,107.9,147.3,11/01/17 00:00
20170604,15,34,287.2,142.4,11/01/17 00:00
20170604,15,35,428.6,205.3,11/01/17 00:00
20170604,15,36,55.0,153.4,11/01/17 00:00
20170604,15,37,91.6,261.2,11/01/17 00:00
20170604,15,38,53.9,326.0,11/01/17 00:00
20170604,15,39,63.9,167.4,11/01/17 00:00
20170604,15,40,34.4,34.0,11/01/17 00:00
20170604,15,41,21.0,79.0,11/01/17 00:00
20170604,15,42,54.9,244.0,11/01/17 00:00
20170604,15,43,11.9,196.4,11/01/17 00:00
20170604,15,44,30.1,241.0,11/01/17 00:00
20170604,15,45,25.0,193.0,11/01/17 00:00
20170604,15,46,44.3,65.0,11/01/17 00:00
20170604,15,47,5.0,229.0,11/01/17 00:00
20170604,15,48,0.0,159.0,11/01/17 00:00
20170604,15,49,65.2,40.0,11/01/17 00:00
20170604,15,50,1.0,56.0,11/01/17 00:00
20170604,15,51,0.6,192.0,11/01/17 00:00
20170604,15,52,19.4,87.0,11/01/17 00:00
20170604,15,53,1.0,135.0,11/01/17 00:00
20170604,15,54,3.0,20.0,11/01/17 00:00
20170604,15,55,55.9,89.0,11/01/17 00:00
20170604,15,56,5.6,18.0,11/01/17 00:00
20170604,15,57,8.1,107.0,11/01/17 00:00
20170604,15,58,6.0,2.0,11/01/17 00:00
20170604,15,59,5.8,25.0,11/01/17 00:00
20170604,15,60,12.6,21.5,11/01/17 00:00
20170604,15,61,0.0,106.3,11/01/17 00:00
20170604,15,62,0.0,52.0,11/01/17 00:00
20170604,15,63,8.0,32.5,11/01/17 00:00
20170604,15,64,2.1,4.0,11/01/17 00:00
20170604,15,65,0.0,84.0,11/01/17 00:00
20170604,15,66,0.0,79.0,11/01/17 00:00
20170604,15,67,1.0,0.0,11/01/17 00:00
20170604,15,68,0.0,13.2,11/01/17 00:00
20170604,15,69,1.1,9.6,11/01/17 00:00
20170604,15,70,11.0,2.0,11/01/17 00:00
20170604,15,71,6.0,57.5,11/01/17 00:00
20170604,15,73,3.0,12.5,11/01/17 00:00
20170604,15,75,13.0,12.0,11/01/17 00:00
20170604,15,76,88.0,7.5,11/01/17 00:00
20170604,15,77,3.0,5.0,11/01/17 00:00
20170604,15,78,2.0,0.5,11/01/17 00:00
20170604,15,79,0.0,11.3,11/01/17 00:00
20170604,15,80,6.0,12.5,11/01/17 00:00
20170604,15,81,0.0,6.0,11/01/17 00:00
20170604,15,84,0.0,1.0,11/01/17 00:00
20170604,15,85,0.0,5.0,11/01/17 00:00
20170604,15,88,4.7,0.5,11/01/17 00:00
20170604,15,89,6.0,0.0,11/01/17 00:00
