BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130610,17,105,0,9,11/01/13 00:57,
20130610,17,106,9,0,11/01/13 00:57,
20130610,17,111,0,25,11/01/13 00:57,
20130610,17,115,0,8,11/01/13 00:57,
20130610,17,119,12,0,11/01/13 00:57,
20130610,17,121,0,10,11/01/13 00:57,
20130610,17,125,0,12,11/01/13 00:57,
20130610,17,126,20,0,11/01/13 00:57,
20130610,17,134,0,5,11/01/13 00:57,
20130610,17,135,0,6,11/01/13 00:57,
20130610,17,136,0,35,11/01/13 00:57,
20130610,17,138,0,10,11/01/13 00:57,
20130610,17,145,0,5,11/01/13 00:57,
20130610,17,150,5,5,11/01/13 00:57,
20130610,17,151,0,15,11/01/13 00:57,
20130610,17,155,0,5,11/01/13 00:57,
20130610,17,158,0,15,11/01/13 00:57,
20130610,17,159,0,5,11/01/13 00:57,
20130610,17,161,0,10,11/01/13 00:57,
20130610,17,165,0,4,11/01/13 00:57,
20130610,17,167,0,10,11/01/13 00:57,
20130610,17,169,0,20,11/01/13 00:57,
20130610,17,170,0,5,11/01/13 00:57,
20130610,17,175,7,19,11/01/13 00:57,
20130610,17,181,0,5,11/01/13 00:57,
20130610,17,183,0,10,11/01/13 00:57,
20130610,17,199,3,15,11/01/13 00:57,
20130610,17,200,0,1071,11/01/13 00:57,
20130610,17,205,0,5,11/01/13 00:57,
20130610,17,206,0,10,11/01/13 00:57,
20130610,17,226,0,10,11/01/13 00:57,
20130610,17,227,0,20,11/01/13 00:57,
20130610,17,228,0,20,11/01/13 00:57,
20130610,17,229,0,35,11/01/13 00:57,
20130610,17,238,0,205,11/01/13 00:57,
20130610,17,249,5,0,11/01/13 00:57,
20130610,17,250,5,16,11/01/13 00:57,
20130610,17,299,5,0,11/01/13 00:57,
20130610,17,349,5,0,11/01/13 00:57,
20130610,17,350,1,0,11/01/13 00:57,
20130610,17,399,4,0,11/01/13 00:57,
20130610,17,400,1,0,11/01/13 00:57,
20130610,17,420,1,0,11/01/13 00:57,
20130610,17,449,2,0,11/01/13 00:57,
20130610,17,499,5,0,11/01/13 00:57,
20130610,17,550,2,0,11/01/13 00:57,
20130610,17,599,4,0,11/01/13 00:57,
20130610,17,600,2,0,11/01/13 00:57,
20130610,17,999,0,5279.8,11/01/13 00:57,
20130610,17,1000,0,365,11/01/13 00:57,
20130610,18,-200,100,0,11/01/13 00:57,
20130610,18,-198,0,4,11/01/13 00:57,
20130610,18,-148,0,2,11/01/13 00:57,
20130610,18,-98,0,2,11/01/13 00:57,
20130610,18,-59,0,2,11/01/13 00:57,
20130610,18,-48,0,2,11/01/13 00:57,
20130610,18,-44,0,2,11/01/13 00:57,
20130610,18,-29,0,2,11/01/13 00:57,
20130610,18,-14,0,2,11/01/13 00:57,
20130610,18,-10,0,55,11/01/13 00:57,
20130610,18,0,3073.7,50,11/01/13 00:57,
20130610,18,1,815,5,11/01/13 00:57,
20130610,18,5,243,105,11/01/13 00:57,
20130610,18,6,0,10,11/01/13 00:57,
20130610,18,8,0,42,11/01/13 00:57,
20130610,18,10,0,65,11/01/13 00:57,
20130610,18,15,149,30,11/01/13 00:57,
20130610,18,20,0,20,11/01/13 00:57,
20130610,18,21,0,10,11/01/13 00:57,
20130610,18,25,0,44,11/01/13 00:57,
20130610,18,29,0,50,11/01/13 00:57,
20130610,18,31,300,2,11/01/13 00:57,
20130610,18,32,0,60,11/01/13 00:57,
20130610,18,33,50,0,11/01/13 00:57,
20130610,18,34,4,0,11/01/13 00:57,
20130610,18,35,273,0,11/01/13 00:57,
20130610,18,36,0,81,11/01/13 00:57,
20130610,18,37,409,11,11/01/13 00:57,
20130610,18,39,0,20,11/01/13 00:57,
20130610,18,40,80,100,11/01/13 00:57,
20130610,18,41,0,5,11/01/13 00:57,
20130610,18,43,314,0,11/01/13 00:57,
20130610,18,44,0,22,11/01/13 00:57,
20130610,18,45,47,20,11/01/13 00:57,
20130610,18,46,50,18,11/01/13 00:57,
20130610,18,47,100,0,11/01/13 00:57,
20130610,18,48,50,6,11/01/13 00:57,
20130610,18,49,4,15,11/01/13 00:57,
20130610,18,50,395,15,11/01/13 00:57,
20130610,18,51,10,31,11/01/13 00:57,
20130610,18,52,58,93,11/01/13 00:57,
20130610,18,53,90,65,11/01/13 00:57,
20130610,18,54,55,75,11/01/13 00:57,
20130610,18,55,325,59,11/01/13 00:57,
20130610,18,56,100,145,11/01/13 00:57,
20130610,18,57,75.6,65,11/01/13 00:57,
20130610,18,58,51,135,11/01/13 00:57,
20130610,18,59,64.6,155,11/01/13 00:57,
20130610,18,60,155,130.1,11/01/13 00:57,
20130610,18,61,0,46.2,11/01/13 00:57,
20130610,18,62,0,80,11/01/13 00:57,
20130610,18,63,3,12.8,11/01/13 00:57,
20130610,18,64,0,45,11/01/13 00:57,
20130610,18,65,65,173,11/01/13 00:57,
20130610,18,66,20,20,11/01/13 00:57,
20130610,18,68,15,0,11/01/13 00:57,
20130610,18,69,4,25,11/01/13 00:57,
20130610,18,70,40,0,11/01/13 00:57,
20130610,18,71,2,2,11/01/13 00:57,
20130610,18,72,2.4,0,11/01/13 00:57,
20130610,18,73,2,0,11/01/13 00:57,
20130610,18,74,2,0,11/01/13 00:57,
20130610,18,75,109.4,43,11/01/13 00:57,
20130610,18,76,0,27,11/01/13 00:57,
20130610,18,77,0,45,11/01/13 00:57,
20130610,18,78,0,30,11/01/13 00:57,
20130610,18,81,0,4,11/01/13 00:57,
20130610,18,82,0,10,11/01/13 00:57,
20130610,18,85,60,15,11/01/13 00:57,
20130610,18,86,0,13,11/01/13 00:57,
20130610,18,87,14,0,11/01/13 00:57,
20130610,18,89,0,5,11/01/13 00:57,
20130610,18,90,0,27,11/01/13 00:57,
20130610,18,91,0,2,11/01/13 00:57,
20130610,18,93,0,25,11/01/13 00:57,
20130610,18,95,0,23,11/01/13 00:57,
20130610,18,99,0,15,11/01/13 00:57,
20130610,18,100,6,10,11/01/13 00:57,
20130610,18,101,9,2,11/01/13 00:57,
20130610,18,105,0,9,11/01/13 00:57,
20130610,18,107,9,0,11/01/13 00:57,
20130610,18,109,0,10,11/01/13 00:57,
20130610,18,111,0,25,11/01/13 00:57,
20130610,18,115,0,8,11/01/13 00:57,
20130610,18,121,12,10,11/01/13 00:57,
20130610,18,125,0,12,11/01/13 00:57,
20130610,18,128,20,0,11/01/13 00:57,
20130610,18,134,0,5,11/01/13 00:57,
20130610,18,135,0,6,11/01/13 00:57,
20130610,18,136,0,35,11/01/13 00:57,
20130610,18,138,0,10,11/01/13 00:57,
20130610,18,145,0,5,11/01/13 00:57,
20130610,18,150,5,5,11/01/13 00:57,
20130610,18,151,0,15,11/01/13 00:57,
20130610,18,155,0,5,11/01/13 00:57,
20130610,18,158,0,15,11/01/13 00:57,
20130610,18,159,0,5,11/01/13 00:57,
20130610,18,161,0,10,11/01/13 00:57,
20130610,18,165,0,4,11/01/13 00:57,
20130610,18,166,0,10,11/01/13 00:57,
20130610,18,167,0,10,11/01/13 00:57,
20130610,18,169,0,20,11/01/13 00:57,
20130610,18,170,0,5,11/01/13 00:57,
20130610,18,175,7,19,11/01/13 00:57,
20130610,18,181,0,5,11/01/13 00:57,
20130610,18,183,0,10,11/01/13 00:57,
20130610,18,199,3,15,11/01/13 00:57,
20130610,18,200,0,1071,11/01/13 00:57,
20130610,18,205,0,5,11/01/13 00:57,
20130610,18,206,0,10,11/01/13 00:57,
20130610,18,218,0,205,11/01/13 00:57,
20130610,18,226,0,10,11/01/13 00:57,
20130610,18,227,0,20,11/01/13 00:57,
20130610,18,228,0,20,11/01/13 00:57,
20130610,18,229,0,35,11/01/13 00:57,
20130610,18,249,5,0,11/01/13 00:57,
20130610,18,250,5,16,11/01/13 00:57,
20130610,18,299,5,0,11/01/13 00:57,
20130610,18,349,5,0,11/01/13 00:57,
20130610,18,350,1,0,11/01/13 00:57,
20130610,18,399,4,0,11/01/13 00:57,
20130610,18,400,1,0,11/01/13 00:57,
20130610,18,420,1,0,11/01/13 00:57,
20130610,18,449,2,0,11/01/13 00:57,
20130610,18,499,5,0,11/01/13 00:57,
20130610,18,550,2,0,11/01/13 00:57,
20130610,18,599,4,0,11/01/13 00:57,
20130610,18,600,2,0,11/01/13 00:57,
20130610,18,999,0,5253.5,11/01/13 00:57,
20130610,18,1000,0,365,11/01/13 00:57,
20130610,19,-200,100,0,11/01/13 00:57,
20130610,19,-198,0,4,11/01/13 00:57,
20130610,19,-148,0,2,11/01/13 00:57,
20130610,19,-98,0,2,11/01/13 00:57,
20130610,19,-59,0,2,11/01/13 00:57,
20130610,19,-48,0,2,11/01/13 00:57,
20130610,19,-44,0,2,11/01/13 00:57,
20130610,19,-29,0,2,11/01/13 00:57,
20130610,19,-14,0,2,11/01/13 00:57,
20130610,19,-10,0,55,11/01/13 00:57,
20130610,19,0,3029.6,50,11/01/13 00:57,
20130610,19,1,815,5,11/01/13 00:57,
20130610,19,5,441,105,11/01/13 00:57,
20130610,19,6,0,10,11/01/13 00:57,
20130610,19,8,0,42,11/01/13 00:57,
20130610,19,10,0,65,11/01/13 00:57,
20130610,19,15,249,30,11/01/13 00:57,
20130610,19,20,0,20,11/01/13 00:57,
20130610,19,21,0,10,11/01/13 00:57,
20130610,19,23,0,25,11/01/13 00:57,
20130610,19,25,0,15,11/01/13 00:57,
20130610,19,29,0,50,11/01/13 00:57,
20130610,19,31,300,2,11/01/13 00:57,
20130610,19,32,0,60,11/01/13 00:57,
20130610,19,33,459,0,11/01/13 00:57,
20130610,19,34,4,0,11/01/13 00:57,
20130610,19,35,398,26,11/01/13 00:57,
20130610,19,36,.9,179.1,11/01/13 00:57,
20130610,19,37,0,7,11/01/13 00:57,
20130610,19,39,20,0,11/01/13 00:57,
20130610,19,40,30,0,11/01/13 00:57,
20130610,19,41,180,5,11/01/13 00:57,
20130610,19,43,239,25,11/01/13 00:57,
20130610,19,44,105,45,11/01/13 00:57,
20130610,19,45,87,45,11/01/13 00:57,
20130610,19,46,60,18,11/01/13 00:57,
20130610,19,47,50,0,11/01/13 00:57,
20130610,19,48,105,25,11/01/13 00:57,
20130610,19,49,92,30,11/01/13 00:57,
20130610,19,50,525,85,11/01/13 00:57,
20130610,19,51,75,71,11/01/13 00:57,
20130610,19,52,58.3,155,11/01/13 00:57,
20130610,19,53,61.4,170,11/01/13 00:57,
20130610,19,54,76,95,11/01/13 00:57,
20130610,19,55,190,59,11/01/13 00:57,
20130610,19,56,50,110,11/01/13 00:57,
20130610,19,58,0,60,11/01/13 00:57,
20130610,19,59,4,30,11/01/13 00:57,
20130610,19,60,0,125.1,11/01/13 00:57,
20130610,19,61,20,40,11/01/13 00:57,
20130610,19,62,15,0,11/01/13 00:57,
20130610,19,63,3,0,11/01/13 00:57,
20130610,19,64,0,10,11/01/13 00:57,
20130610,19,65,5,43,11/01/13 00:57,
20130610,19,66,0,5,11/01/13 00:57,
20130610,19,67,6.8,0,11/01/13 00:57,
20130610,19,68,1.6,0,11/01/13 00:57,
20130610,19,69,21.4,25,11/01/13 00:57,
20130610,19,70,25,0,11/01/13 00:57,
20130610,19,71,2,2,11/01/13 00:57,
20130610,19,72,0,20,11/01/13 00:57,
20130610,19,74,14,0,11/01/13 00:57,
20130610,19,75,107,43,11/01/13 00:57,
20130610,19,76,50,27,11/01/13 00:57,
20130610,19,77,0,45,11/01/13 00:57,
20130610,19,78,0,20,11/01/13 00:57,
20130610,19,81,50,4,11/01/13 00:57,
20130610,19,83,0,2,11/01/13 00:57,
20130610,19,84,60,0,11/01/13 00:57,
20130610,19,85,9,24,11/01/13 00:57,
20130610,19,86,50,13,11/01/13 00:57,
20130610,19,88,9,0,11/01/13 00:57,
20130610,19,89,0,5,11/01/13 00:57,
20130610,19,90,0,25,11/01/13 00:57,
20130610,19,91,0,2,11/01/13 00:57,
20130610,19,95,0,23,11/01/13 00:57,
20130610,19,99,12,15,11/01/13 00:57,
20130610,19,100,6,10,11/01/13 00:57,
20130610,19,101,0,2,11/01/13 00:57,
20130610,19,102,20,0,11/01/13 00:57,
20130610,19,105,0,9,11/01/13 00:57,
20130610,19,109,0,10,11/01/13 00:57,
20130610,19,111,0,25,11/01/13 00:57,
20130610,19,115,0,8,11/01/13 00:57,
20130610,19,121,0,10,11/01/13 00:57,
20130610,19,125,0,12,11/01/13 00:57,
20130610,19,134,0,5,11/01/13 00:57,
20130610,19,135,0,6,11/01/13 00:57,
20130610,19,138,0,10,11/01/13 00:57,
20130610,19,145,0,5,11/01/13 00:57,
20130610,19,150,5,5,11/01/13 00:57,
20130610,19,151,0,15,11/01/13 00:57,
20130610,19,155,0,5,11/01/13 00:57,
20130610,19,158,0,15,11/01/13 00:57,
20130610,19,159,0,5,11/01/13 00:57,
20130610,19,161,0,10,11/01/13 00:57,
20130610,19,165,0,4,11/01/13 00:57,
20130610,19,166,0,10,11/01/13 00:57,
20130610,19,167,0,10,11/01/13 00:57,
20130610,19,169,0,20,11/01/13 00:57,
20130610,19,170,0,5,11/01/13 00:57,
20130610,19,175,7,19,11/01/13 00:57,
20130610,19,181,0,210,11/01/13 00:57,
20130610,19,183,0,10,11/01/13 00:57,
20130610,19,199,3,15,11/01/13 00:57,
20130610,19,200,0,1071,11/01/13 00:57,
20130610,19,205,0,5,11/01/13 00:57,
20130610,19,206,0,10,11/01/13 00:57,
20130610,19,226,0,10,11/01/13 00:57,
20130610,19,227,0,20,11/01/13 00:57,
20130610,19,228,0,20,11/01/13 00:57,
20130610,19,229,0,35,11/01/13 00:57,
20130610,19,249,5,0,11/01/13 00:57,
20130610,19,250,5,16,11/01/13 00:57,
20130610,19,299,5,0,11/01/13 00:57,
20130610,19,349,5,0,11/01/13 00:57,
20130610,19,350,1,0,11/01/13 00:57,
20130610,19,399,4,0,11/01/13 00:57,
20130610,19,400,1,0,11/01/13 00:57,
20130610,19,420,1,0,11/01/13 00:57,
20130610,19,449,2,0,11/01/13 00:57,
20130610,19,499,5,0,11/01/13 00:57,
20130610,19,550,2,0,11/01/13 00:57,
20130610,19,599,4,0,11/01/13 00:57,
20130610,19,600,2,0,11/01/13 00:57,
20130610,19,999,0,5130.5,11/01/13 00:57,
20130610,19,1000,0,365,11/01/13 00:57,
20130610,20,-200,100,0,11/01/13 00:57,
20130610,20,-198,0,4,11/01/13 00:57,
20130610,20,-148,0,2,11/01/13 00:57,
20130610,20,-98,0,2,11/01/13 00:57,
20130610,20,-59,0,2,11/01/13 00:57,
20130610,20,-48,0,2,11/01/13 00:57,
20130610,20,-44,0,2,11/01/13 00:57,
20130610,20,-29,0,2,11/01/13 00:57,
20130610,20,-14,0,2,11/01/13 00:57,
20130610,20,-10,0,55,11/01/13 00:57,
20130610,20,0,3018.3,50,11/01/13 00:57,
20130610,20,1,815,5,11/01/13 00:57,
20130610,20,5,441,105,11/01/13 00:57,
20130610,20,6,0,10,11/01/13 00:57,
20130610,20,8,0,42,11/01/13 00:57,
20130610,20,10,0,65,11/01/13 00:57,
20130610,20,15,149,30,11/01/13 00:57,
20130610,20,20,0,20,11/01/13 00:57,
20130610,20,21,0,10,11/01/13 00:57,
20130610,20,22,0,25,11/01/13 00:57,
20130610,20,25,0,15,11/01/13 00:57,
20130610,20,27,0,50,11/01/13 00:57,
20130610,20,31,709,52,11/01/13 00:57,
20130610,20,32,0,10,11/01/13 00:57,
20130610,20,33,50,20,11/01/13 00:57,
20130610,20,34,24,156,11/01/13 00:57,
20130610,20,35,498,0,11/01/13 00:57,
20130610,20,36,33.2,26.8,11/01/13 00:57,
20130610,20,37,0,7,11/01/13 00:57,
20130610,20,38,45,0,11/01/13 00:57,
20130610,20,39,155,0,11/01/13 00:57,
20130610,20,40,110,0,11/01/13 00:57,
20130610,20,41,37.5,30,11/01/13 00:57,
20130610,20,42,130,25,11/01/13 00:57,
20130610,20,43,274.5,115,11/01/13 00:57,
20130610,20,44,160,65,11/01/13 00:57,
20130610,20,45,157,132,11/01/13 00:57,
20130610,20,46,50,158,11/01/13 00:57,
20130610,20,47,185,65,11/01/13 00:57,
20130610,20,48,20,40,11/01/13 00:57,
20130610,20,49,4,85,11/01/13 00:57,
20130610,20,50,370,80,11/01/13 00:57,
20130610,20,51,0,31,11/01/13 00:57,
20130610,20,52,8,30,11/01/13 00:57,
20130610,20,53,0,30,11/01/13 00:57,
20130610,20,54,0,50,11/01/13 00:57,
20130610,20,55,160,75,11/01/13 00:57,
20130610,20,56,65,35,11/01/13 00:57,
20130610,20,57,0,20,11/01/13 00:57,
20130610,20,58,0,30,11/01/13 00:57,
20130610,20,59,4,0,11/01/13 00:57,
20130610,20,60,0,122.1,11/01/13 00:57,
20130610,20,61,50,10,11/01/13 00:57,
20130610,20,63,3,0,11/01/13 00:57,
20130610,20,65,5,43,11/01/13 00:57,
20130610,20,66,65,5,11/01/13 00:57,
20130610,20,67,2,0,11/01/13 00:57,
20130610,20,69,4,25,11/01/13 00:57,
20130610,20,70,39,10,11/01/13 00:57,
20130610,20,71,0,25,11/01/13 00:57,
20130610,20,75,116,33,11/01/13 00:57,
20130610,20,76,0,12,11/01/13 00:57,
20130610,20,77,0,40,11/01/13 00:57,
20130610,20,78,0,10,11/01/13 00:57,
20130610,20,80,60,0,11/01/13 00:57,
20130610,20,81,0,4,11/01/13 00:57,
20130610,20,82,9,2,11/01/13 00:57,
20130610,20,85,0,15,11/01/13 00:57,
20130610,20,86,0,13,11/01/13 00:57,
20130610,20,87,12,0,11/01/13 00:57,
20130610,20,89,0,5,11/01/13 00:57,
20130610,20,90,0,25,11/01/13 00:57,
20130610,20,91,0,2,11/01/13 00:57,
20130610,20,94,20,0,11/01/13 00:57,
20130610,20,95,0,23,11/01/13 00:57,
20130610,20,99,0,15,11/01/13 00:57,
20130610,20,100,6,10,11/01/13 00:57,
20130610,20,101,0,2,11/01/13 00:57,
20130610,20,105,0,9,11/01/13 00:57,
20130610,20,109,0,10,11/01/13 00:57,
20130610,20,111,0,25,11/01/13 00:57,
20130610,20,115,0,8,11/01/13 00:57,
20130610,20,121,0,15,11/01/13 00:57,
20130610,20,125,0,12,11/01/13 00:57,
20130610,20,134,0,5,11/01/13 00:57,
20130610,20,135,0,6,11/01/13 00:57,
20130610,20,138,0,10,11/01/13 00:57,
20130610,20,145,0,5,11/01/13 00:57,
20130610,20,150,5,5,11/01/13 00:57,
20130610,20,151,0,15,11/01/13 00:57,
20130610,20,155,0,5,11/01/13 00:57,
20130610,20,158,0,15,11/01/13 00:57,
20130610,20,159,0,5,11/01/13 00:57,
20130610,20,161,0,10,11/01/13 00:57,
20130610,20,165,0,4,11/01/13 00:57,
20130610,20,166,0,10,11/01/13 00:57,
20130610,20,167,0,10,11/01/13 00:57,
20130610,20,169,0,20,11/01/13 00:57,
20130610,20,170,0,5,11/01/13 00:57,
20130610,20,174,0,205,11/01/13 00:57,
20130610,20,175,7,19,11/01/13 00:57,
20130610,20,181,0,5,11/01/13 00:57,
20130610,20,183,0,10,11/01/13 00:57,
20130610,20,199,3,15,11/01/13 00:57,
20130610,20,200,0,1071,11/01/13 00:57,
20130610,20,205,0,5,11/01/13 00:57,
20130610,20,206,0,10,11/01/13 00:57,
20130610,20,226,0,10,11/01/13 00:57,
20130610,20,227,0,20,11/01/13 00:57,
20130610,20,228,0,20,11/01/13 00:57,
20130610,20,229,0,35,11/01/13 00:57,
20130610,20,249,5,0,11/01/13 00:57,
20130610,20,250,5,16,11/01/13 00:57,
20130610,20,299,5,0,11/01/13 00:57,
20130610,20,349,5,0,11/01/13 00:57,
20130610,20,350,1,0,11/01/13 00:57,
20130610,20,399,4,0,11/01/13 00:57,
20130610,20,400,1,0,11/01/13 00:57,
20130610,20,420,1,0,11/01/13 00:57,
20130610,20,449,2,0,11/01/13 00:57,
20130610,20,499,5,0,11/01/13 00:57,
20130610,20,550,2,0,11/01/13 00:57,
20130610,20,599,4,0,11/01/13 00:57,
20130610,20,600,2,0,11/01/13 00:57,
20130610,20,999,0,5085.7,11/01/13 00:57,
20130610,20,1000,0,365,11/01/13 00:57,
20130610,21,-200,100,0,11/01/13 00:57,
20130610,21,-198,0,4,11/01/13 00:57,
20130610,21,-148,0,2,11/01/13 00:57,
20130610,21,-98,0,2,11/01/13 00:57,
20130610,21,-59,0,2,11/01/13 00:57,
20130610,21,-48,0,2,11/01/13 00:57,
20130610,21,-44,0,2,11/01/13 00:57,
20130610,21,-29,0,2,11/01/13 00:57,
20130610,21,-14,0,2,11/01/13 00:57,
20130610,21,-10,0,55,11/01/13 00:57,
20130610,21,0,3013.2,50,11/01/13 00:57,
20130610,21,1,815,5,11/01/13 00:57,
20130610,21,5,202,105,11/01/13 00:57,
20130610,21,6,0,10,11/01/13 00:57,
20130610,21,8,0,42,11/01/13 00:57,
20130610,21,10,0,65,11/01/13 00:57,
20130610,21,15,50,30,11/01/13 00:57,
20130610,21,20,0,20,11/01/13 00:57,
20130610,21,21,0,10,11/01/13 00:57,
20130610,21,22,0,25,11/01/13 00:57,
20130610,21,25,0,15,11/01/13 00:57,
20130610,21,27,0,50,11/01/13 00:57,
20130610,21,28,0,10,11/01/13 00:57,
20130610,21,30,0,50,11/01/13 00:57,
20130610,21,31,300,2,11/01/13 00:57,
20130610,21,32,409,0,11/01/13 00:57,
20130610,21,33,50,50,11/01/13 00:57,
20130610,21,34,4,7,11/01/13 00:57,
20130610,21,35,0,20,11/01/13 00:57,
20130610,21,36,52.6,133.4,11/01/13 00:57,
20130610,21,37,100,0,11/01/13 00:57,
20130610,21,38,30,0,11/01/13 00:57,
20130610,21,40,225,0,11/01/13 00:57,
20130610,21,41,20,5,11/01/13 00:57,
20130610,21,42,15,0,11/01/13 00:57,
20130610,21,43,224.8,45,11/01/13 00:57,
20130610,21,44,100.7,25,11/01/13 00:57,
20130610,21,45,47.5,47,11/01/13 00:57,
20130610,21,46,30,23,11/01/13 00:57,
20130610,21,47,50,15,11/01/13 00:57,
20130610,21,48,100,40,11/01/13 00:57,
20130610,21,49,24,0,11/01/13 00:57,
20130610,21,50,350,70,11/01/13 00:57,
20130610,21,51,0,6,11/01/13 00:57,
20130610,21,52,118,160,11/01/13 00:57,
20130610,21,53,120,105,11/01/13 00:57,
20130610,21,54,125,130,11/01/13 00:57,
20130610,21,55,150,150,11/01/13 00:57,
20130610,21,56,150,115,11/01/13 00:57,
20130610,21,57,0,70,11/01/13 00:57,
20130610,21,58,50,60,11/01/13 00:57,
20130610,21,59,4,25,11/01/13 00:57,
20130610,21,60,0,122.1,11/01/13 00:57,
20130610,21,61,0,40,11/01/13 00:57,
20130610,21,62,0,30,11/01/13 00:57,
20130610,21,63,50,0,11/01/13 00:57,
20130610,21,65,5,43,11/01/13 00:57,
20130610,21,66,0,5,11/01/13 00:57,
20130610,21,69,19,322,11/01/13 00:57,
20130610,21,70,25,0,11/01/13 00:57,
20130610,21,71,0,25,11/01/13 00:57,
20130610,21,72,19,1,11/01/13 00:57,
20130610,21,75,107,33,11/01/13 00:57,
20130610,21,76,0,2,11/01/13 00:57,
20130610,21,77,0,13,11/01/13 00:57,
20130610,21,78,0,10,11/01/13 00:57,
20130610,21,81,0,4,11/01/13 00:57,
20130610,21,82,0,2,11/01/13 00:57,
20130610,21,83,9,0,11/01/13 00:57,
20130610,21,84,60,0,11/01/13 00:57,
20130610,21,85,0,36,11/01/13 00:57,
20130610,21,89,9,5,11/01/13 00:57,
20130610,21,90,0,25,11/01/13 00:57,
20130610,21,91,0,2,11/01/13 00:57,
20130610,21,95,0,11,11/01/13 00:57,
20130610,21,99,0,5,11/01/13 00:57,
20130610,21,100,6,260,11/01/13 00:57,
20130610,21,101,12,2,11/01/13 00:57,
20130610,21,105,0,9,11/01/13 00:57,
20130610,21,107,20,0,11/01/13 00:57,
20130610,21,109,0,10,11/01/13 00:57,
20130610,21,111,0,25,11/01/13 00:57,
20130610,21,115,0,8,11/01/13 00:57,
20130610,21,121,0,15,11/01/13 00:57,
20130610,21,125,0,12,11/01/13 00:57,
20130610,21,134,0,5,11/01/13 00:57,
20130610,21,135,0,6,11/01/13 00:57,
20130610,21,138,0,10,11/01/13 00:57,
20130610,21,145,0,5,11/01/13 00:57,
20130610,21,150,5,5,11/01/13 00:57,
20130610,21,151,0,15,11/01/13 00:57,
20130610,21,155,0,5,11/01/13 00:57,
20130610,21,158,0,15,11/01/13 00:57,
20130610,21,159,0,5,11/01/13 00:57,
20130610,21,161,0,10,11/01/13 00:57,
20130610,21,165,0,4,11/01/13 00:57,
20130610,21,166,0,10,11/01/13 00:57,
20130610,21,167,0,10,11/01/13 00:57,
20130610,21,169,0,20,11/01/13 00:57,
20130610,21,170,0,5,11/01/13 00:57,
20130610,21,175,7,224,11/01/13 00:57,
20130610,21,181,0,5,11/01/13 00:57,
20130610,21,183,0,10,11/01/13 00:57,
20130610,21,188,0,77,11/01/13 00:57,
20130610,21,199,3,15,11/01/13 00:57,
20130610,21,200,0,821,11/01/13 00:57,
20130610,21,205,0,5,11/01/13 00:57,
20130610,21,206,0,10,11/01/13 00:57,
20130610,21,226,0,10,11/01/13 00:57,
20130610,21,227,0,20,11/01/13 00:57,
20130610,21,228,0,20,11/01/13 00:57,
20130610,21,229,0,35,11/01/13 00:57,
20130610,21,249,5,0,11/01/13 00:57,
20130610,21,250,5,16,11/01/13 00:57,
20130610,21,299,5,0,11/01/13 00:57,
20130610,21,349,5,0,11/01/13 00:57,
20130610,21,350,6,0,11/01/13 00:57,
20130610,21,399,4,0,11/01/13 00:57,
20130610,21,400,6,0,11/01/13 00:57,
20130610,21,420,1,0,11/01/13 00:57,
20130610,21,449,2,0,11/01/13 00:57,
20130610,21,499,5,0,11/01/13 00:57,
20130610,21,550,2,0,11/01/13 00:57,
20130610,21,599,4,0,11/01/13 00:57,
20130610,21,600,2,0,11/01/13 00:57,
20130610,21,999,0,5071.3,11/01/13 00:57,
20130610,21,1000,0,365,11/01/13 00:57,
20130610,22,-200,100,0,11/01/13 00:57,
20130610,22,-198,0,4,11/01/13 00:57,
20130610,22,-148,0,2,11/01/13 00:57,
20130610,22,-98,0,2,11/01/13 00:57,
20130610,22,-48,0,2,11/01/13 00:57,
20130610,22,-10,0,55,11/01/13 00:57,
20130610,22,-2,10,0,11/01/13 00:57,
20130610,22,0,3009.3,50,11/01/13 00:57,
20130610,22,1,815,5,11/01/13 00:57,
20130610,22,3,20,0,11/01/13 00:57,
20130610,22,5,222,105,11/01/13 00:57,
20130610,22,6,0,10,11/01/13 00:57,
20130610,22,8,40,42,11/01/13 00:57,
20130610,22,10,40,65,11/01/13 00:57,
20130610,22,15,50,30,11/01/13 00:57,
20130610,22,20,0,35,11/01/13 00:57,
20130610,22,21,0,10,11/01/13 00:57,
20130610,22,22,0,12,11/01/13 00:57,
20130610,22,25,0,20,11/01/13 00:57,
20130610,22,28,0,62,11/01/13 00:57,
20130610,22,30,0,84,11/01/13 00:57,
20130610,22,31,709,58,11/01/13 00:57,
20130610,22,33,70,27,11/01/13 00:57,
20130610,22,34,0,111,11/01/13 00:57,
20130610,22,35,155,131,11/01/13 00:57,
20130610,22,36,52.5,55.5,11/01/13 00:57,
20130610,22,37,45,0,11/01/13 00:57,
20130610,22,38,35,0,11/01/13 00:57,
20130610,22,39,80,0,11/01/13 00:57,
20130610,22,40,100,52,11/01/13 00:57,
20130610,22,41,125,1,11/01/13 00:57,
20130610,22,42,80,0,11/01/13 00:57,
20130610,22,43,314,25,11/01/13 00:57,
20130610,22,44,209.4,25,11/01/13 00:57,
20130610,22,45,72,175,11/01/13 00:57,
20130610,22,46,155,10,11/01/13 00:57,
20130610,22,47,100,50,11/01/13 00:57,
20130610,22,48,45,100,11/01/13 00:57,
20130610,22,49,25,0,11/01/13 00:57,
20130610,22,50,295,40.1,11/01/13 00:57,
