BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100909,20,-17,.6,11.2,02/01/11 01:59,
20100909,20,-16,0,22.5,02/01/11 01:59,
20100909,20,-15,100,16.5,02/01/11 01:59,
20100909,20,-14,0,51.7,02/01/11 01:59,
20100909,20,-13,0,4.4,02/01/11 01:59,
20100909,20,-12,0,27.8,02/01/11 01:59,
20100909,20,-11,0,10.8,02/01/11 01:59,
20100909,20,-10,2.2,23.4,02/01/11 01:59,
20100909,20,-9,0,7,02/01/11 01:59,
20100909,20,-8,2.5,43.9,02/01/11 01:59,
20100909,20,-7,132,55,02/01/11 01:59,
20100909,20,-6,17,2.9,02/01/11 01:59,
20100909,20,-5,0,63.2,02/01/11 01:59,
20100909,20,-4,99.6,116.2,02/01/11 01:59,
20100909,20,-3,75.2,54.9,02/01/11 01:59,
20100909,20,-2,32.4,30.7,02/01/11 01:59,
20100909,20,-1,13.8,35.2,02/01/11 01:59,
20100909,20,0,4634.1,91.8,02/01/11 01:59,
20100909,20,1,439.6,78.9,02/01/11 01:59,
20100909,20,2,305,65.1,02/01/11 01:59,
20100909,20,3,105.4,28.8,02/01/11 01:59,
20100909,20,4,0,71.6,02/01/11 01:59,
20100909,20,5,25,95.3,02/01/11 01:59,
20100909,20,6,2.7,86.6,02/01/11 01:59,
20100909,20,7,212,133.2,02/01/11 01:59,
20100909,20,8,200,87.8,02/01/11 01:59,
20100909,20,9,35.2,75.5,02/01/11 01:59,
20100909,20,10,75,110,02/01/11 01:59,
20100909,20,11,29,101.1,02/01/11 01:59,
20100909,20,12,57,151.8,02/01/11 01:59,
20100909,20,13,0,37.5,02/01/11 01:59,
20100909,20,14,848.5,78.9,02/01/11 01:59,
20100909,20,15,25,101.2,02/01/11 01:59,
20100909,20,16,21.3,97.3,02/01/11 01:59,
20100909,20,17,11,122.1,02/01/11 01:59,
20100909,20,18,16.5,39,02/01/11 01:59,
20100909,20,19,5,118.7,02/01/11 01:59,
20100909,20,20,5,58.5,02/01/11 01:59,
20100909,20,21,45.9,237.1,02/01/11 01:59,
20100909,20,22,266,66.4,02/01/11 01:59,
20100909,20,23,129,28.9,02/01/11 01:59,
20100909,20,24,282,17.2,02/01/11 01:59,
20100909,20,25,149,67.2,02/01/11 01:59,
20100909,20,26,340.3,150.7,02/01/11 01:59,
20100909,20,27,43,60,02/01/11 01:59,
20100909,20,28,141,197.5,02/01/11 01:59,
20100909,20,29,122.2,344.7,02/01/11 01:59,
20100909,20,30,46.5,135.5,02/01/11 01:59,
20100909,20,31,58.6,137.2,02/01/11 01:59,
20100909,20,32,109,546,02/01/11 01:59,
20100909,20,33,166,205.3,02/01/11 01:59,
20100909,20,34,54,1002,02/01/11 01:59,
20100909,20,35,192,596.1,02/01/11 01:59,
20100909,20,36,513.1,898.9,02/01/11 01:59,
20100909,20,37,373,420.6,02/01/11 01:59,
20100909,20,38,483,600.6,02/01/11 01:59,
20100909,20,39,123,216.8,02/01/11 01:59,
20100909,20,40,390,202,02/01/11 01:59,
20100909,20,41,348,237.6,02/01/11 01:59,
20100909,20,42,83,268,02/01/11 01:59,
20100909,20,43,272.4,154,02/01/11 01:59,
20100909,20,44,120.2,326,02/01/11 01:59,
20100909,20,45,189.2,212.5,02/01/11 01:59,
20100909,20,46,161,331,02/01/11 01:59,
20100909,20,47,183.8,367,02/01/11 01:59,
20100909,20,48,204.9,125.5,02/01/11 01:59,
20100909,20,49,160.2,43,02/01/11 01:59,
20100909,20,50,185.8,175.5,02/01/11 01:59,
20100909,20,51,296.5,254.1,02/01/11 01:59,
20100909,20,52,350.9,88,02/01/11 01:59,
20100909,20,53,279.9,266,02/01/11 01:59,
20100909,20,54,295.1,95,02/01/11 01:59,
20100909,20,55,332.4,65.5,02/01/11 01:59,
20100909,20,56,132.3,255.5,02/01/11 01:59,
20100909,20,57,79,71.8,02/01/11 01:59,
20100909,20,58,372.7,70,02/01/11 01:59,
20100909,20,59,123.5,64,02/01/11 01:59,
20100909,20,60,65.6,656,02/01/11 01:59,
20100909,20,61,218.7,40,02/01/11 01:59,
20100909,20,62,318.9,5,02/01/11 01:59,
20100909,20,63,172.7,43,02/01/11 01:59,
20100909,20,64,211.6,173,02/01/11 01:59,
20100909,20,65,205.8,228,02/01/11 01:59,
20100909,20,66,336.9,5,02/01/11 01:59,
20100909,20,67,86.1,5,02/01/11 01:59,
20100909,20,68,36.4,115,02/01/11 01:59,
20100909,20,69,407.3,0,02/01/11 01:59,
20100909,20,70,219.8,7,02/01/11 01:59,
20100909,20,71,184.3,21,02/01/11 01:59,
20100909,20,72,78.2,0,02/01/11 01:59,
20100909,20,73,183.9,140,02/01/11 01:59,
20100909,20,74,125.8,18.2,02/01/11 01:59,
20100909,20,75,147.8,5,02/01/11 01:59,
20100909,20,76,77.3,24.4,02/01/11 01:59,
20100909,20,77,161.6,77,02/01/11 01:59,
20100909,20,78,148.9,96.4,02/01/11 01:59,
20100909,20,79,60,27.2,02/01/11 01:59,
20100909,20,80,174.8,14.6,02/01/11 01:59,
20100909,20,81,68.6,17,02/01/11 01:59,
20100909,20,82,30.1,100.8,02/01/11 01:59,
20100909,20,83,43.3,0,02/01/11 01:59,
20100909,20,84,52.5,31.8,02/01/11 01:59,
20100909,20,85,42.6,17,02/01/11 01:59,
20100909,20,86,124.8,28.4,02/01/11 01:59,
20100909,20,87,92.1,0,02/01/11 01:59,
20100909,20,88,55.7,100,02/01/11 01:59,
20100909,20,89,67.8,8,02/01/11 01:59,
20100909,20,90,47.2,305,02/01/11 01:59,
20100909,20,91,60.4,15,02/01/11 01:59,
20100909,20,92,8.7,0,02/01/11 01:59,
20100909,20,93,45,107,02/01/11 01:59,
20100909,20,94,33.6,0,02/01/11 01:59,
20100909,20,95,30,0,02/01/11 01:59,
20100909,20,96,34.1,.8,02/01/11 01:59,
20100909,20,97,39.7,2,02/01/11 01:59,
20100909,20,98,7.6,0,02/01/11 01:59,
20100909,20,99,52.9,0,02/01/11 01:59,
20100909,20,100,53.5,250,02/01/11 01:59,
20100909,20,101,50.6,0,02/01/11 01:59,
20100909,20,102,23.7,0,02/01/11 01:59,
20100909,20,103,16.8,0,02/01/11 01:59,
20100909,20,104,11.1,2.5,02/01/11 01:59,
20100909,20,105,41.1,62,02/01/11 01:59,
20100909,20,106,48.1,0,02/01/11 01:59,
20100909,20,107,30.2,0,02/01/11 01:59,
20100909,20,108,7.1,0,02/01/11 01:59,
20100909,20,109,24.1,0,02/01/11 01:59,
20100909,20,110,49.1,0,02/01/11 01:59,
20100909,20,111,37,0,02/01/11 01:59,
20100909,20,112,7.6,410.5,02/01/11 01:59,
20100909,20,114,29.8,3,02/01/11 01:59,
20100909,20,115,36,0,02/01/11 01:59,
20100909,20,116,88.4,0,02/01/11 01:59,
20100909,20,117,4.2,0,02/01/11 01:59,
20100909,20,118,13,0,02/01/11 01:59,
20100909,20,119,9.3,0,02/01/11 01:59,
20100909,20,120,54.7,0,02/01/11 01:59,
20100909,20,121,27.1,2,02/01/11 01:59,
20100909,20,122,35.9,0,02/01/11 01:59,
20100909,20,123,44.5,0,02/01/11 01:59,
20100909,20,124,25,0,02/01/11 01:59,
20100909,20,125,7,0,02/01/11 01:59,
20100909,20,126,28,0,02/01/11 01:59,
20100909,20,127,16.6,0,02/01/11 01:59,
20100909,20,129,8,60,02/01/11 01:59,
20100909,20,130,27,0,02/01/11 01:59,
20100909,20,131,5,0,02/01/11 01:59,
20100909,20,132,71,0,02/01/11 01:59,
20100909,20,134,13.9,0,02/01/11 01:59,
20100909,20,135,26.7,0,02/01/11 01:59,
20100909,20,136,14.2,0,02/01/11 01:59,
20100909,20,137,6,0,02/01/11 01:59,
20100909,20,138,20.7,0,02/01/11 01:59,
20100909,20,139,3.7,0,02/01/11 01:59,
20100909,20,140,2,0,02/01/11 01:59,
20100909,20,141,39.2,0,02/01/11 01:59,
20100909,20,143,24.4,0,02/01/11 01:59,
20100909,20,144,8.7,5,02/01/11 01:59,
20100909,20,148,22,0,02/01/11 01:59,
20100909,20,149,26,0,02/01/11 01:59,
20100909,20,150,29,1321,02/01/11 01:59,
20100909,20,151,4.7,0,02/01/11 01:59,
20100909,20,153,35.2,0,02/01/11 01:59,
20100909,20,155,8.3,0,02/01/11 01:59,
20100909,20,156,5,0,02/01/11 01:59,
20100909,20,157,30,0,02/01/11 01:59,
20100909,20,158,3,0,02/01/11 01:59,
20100909,20,159,14.9,0,02/01/11 01:59,
20100909,20,161,17.5,0,02/01/11 01:59,
20100909,20,162,5.9,0,02/01/11 01:59,
20100909,20,164,30.4,0,02/01/11 01:59,
20100909,20,167,5,0,02/01/11 01:59,
20100909,20,169,9,0,02/01/11 01:59,
20100909,20,170,22,0,02/01/11 01:59,
20100909,20,172,7,0,02/01/11 01:59,
20100909,20,174,27,0,02/01/11 01:59,
20100909,20,175,31.3,0,02/01/11 01:59,
20100909,20,177,34,0,02/01/11 01:59,
20100909,20,179,8.1,0,02/01/11 01:59,
20100909,20,180,11.7,5,02/01/11 01:59,
20100909,20,181,14,0,02/01/11 01:59,
20100909,20,183,0,2,02/01/11 01:59,
20100909,20,185,35.9,0,02/01/11 01:59,
20100909,20,186,0,1.3,02/01/11 01:59,
20100909,20,191,22.2,0,02/01/11 01:59,
20100909,20,197,58.4,0,02/01/11 01:59,
20100909,20,199,40,5,02/01/11 01:59,
20100909,20,200,17,0,02/01/11 01:59,
20100909,20,201,5,5,02/01/11 01:59,
20100909,20,202,8.1,0,02/01/11 01:59,
20100909,20,203,3,0,02/01/11 01:59,
20100909,20,208,12.5,0,02/01/11 01:59,
20100909,20,213,0,10,02/01/11 01:59,
20100909,20,215,12,0,02/01/11 01:59,
20100909,20,217,28,0,02/01/11 01:59,
20100909,20,224,32,113,02/01/11 01:59,
20100909,20,225,5,0,02/01/11 01:59,
20100909,20,226,18.4,0,02/01/11 01:59,
20100909,20,231,5,0,02/01/11 01:59,
20100909,20,243,2,0,02/01/11 01:59,
20100909,20,245,4,0,02/01/11 01:59,
20100909,20,249,42.4,0,02/01/11 01:59,
20100909,20,250,31,714,02/01/11 01:59,
20100909,20,265,15,0,02/01/11 01:59,
20100909,20,272,4,0,02/01/11 01:59,
20100909,20,274,0,0,02/01/11 01:59,
20100909,20,275,5,0,02/01/11 01:59,
20100909,20,278,2,0,02/01/11 01:59,
20100909,20,299,32,0,02/01/11 01:59,
20100909,20,300,4,300,02/01/11 01:59,
20100909,20,319,2,0,02/01/11 01:59,
20100909,20,324,0,0,02/01/11 01:59,
20100909,20,348,5,0,02/01/11 01:59,
20100909,20,349,27,0,02/01/11 01:59,
20100909,20,350,150,0,02/01/11 01:59,
20100909,20,360,2,0,02/01/11 01:59,
20100909,20,399,31,0,02/01/11 01:59,
20100909,20,400,2,395,02/01/11 01:59,
20100909,20,401,0,231,02/01/11 01:59,
20100909,20,449,15,0,02/01/11 01:59,
20100909,20,450,300,0,02/01/11 01:59,
20100909,20,499,10,0,02/01/11 01:59,
20100909,20,500,15,10,02/01/11 01:59,
20100909,20,549,6,0,02/01/11 01:59,
20100909,20,599,8,0,02/01/11 01:59,
20100909,20,600,5,0,02/01/11 01:59,
20100909,20,649,2,0,02/01/11 01:59,
20100909,20,699,2,0,02/01/11 01:59,
20100909,20,700,5,0,02/01/11 01:59,
20100909,20,749,2,0,02/01/11 01:59,
20100909,20,800,5,1256,02/01/11 01:59,
20100909,20,899,2,0,02/01/11 01:59,
20100909,20,999,2,6747.9,02/01/11 01:59,
20100909,20,1000,0,63,02/01/11 01:59,
20100909,21,-250,0,12,02/01/11 01:59,
20100909,21,-241,0,5,02/01/11 01:59,
20100909,21,-218,0,7,02/01/11 01:59,
20100909,21,-200,258,4,02/01/11 01:59,
20100909,21,-199,0,22,02/01/11 01:59,
20100909,21,-186,0,5,02/01/11 01:59,
20100909,21,-174,0,4,02/01/11 01:59,
20100909,21,-155,0,5,02/01/11 01:59,
20100909,21,-154,0,4,02/01/11 01:59,
20100909,21,-149,0,24,02/01/11 01:59,
20100909,21,-124,0,8,02/01/11 01:59,
20100909,21,-123,0,2,02/01/11 01:59,
20100909,21,-118,0,18,02/01/11 01:59,
20100909,21,-100,0,2,02/01/11 01:59,
20100909,21,-99,0,32,02/01/11 01:59,
20100909,21,-98,0,7.1,02/01/11 01:59,
20100909,21,-85,0,2,02/01/11 01:59,
20100909,21,-79,0,7.6,02/01/11 01:59,
20100909,21,-74,0,27.7,02/01/11 01:59,
20100909,21,-71,0,2,02/01/11 01:59,
20100909,21,-63,0,7.6,02/01/11 01:59,
20100909,21,-59,0,16.8,02/01/11 01:59,
20100909,21,-58,0,4.9,02/01/11 01:59,
20100909,21,-56,0,2,02/01/11 01:59,
20100909,21,-54,0,3.9,02/01/11 01:59,
20100909,21,-53,0,4.5,02/01/11 01:59,
20100909,21,-50,0,5.3,02/01/11 01:59,
20100909,21,-49,0,24,02/01/11 01:59,
20100909,21,-48,0,7.6,02/01/11 01:59,
20100909,21,-45,0,10,02/01/11 01:59,
20100909,21,-44,0,12,02/01/11 01:59,
20100909,21,-43,0,4.8,02/01/11 01:59,
20100909,21,-41,0,8.8,02/01/11 01:59,
20100909,21,-40,0,4,02/01/11 01:59,
20100909,21,-39,0,30.9,02/01/11 01:59,
20100909,21,-37,0,4.5,02/01/11 01:59,
20100909,21,-32,0,9.8,02/01/11 01:59,
20100909,21,-30,0,4.3,02/01/11 01:59,
20100909,21,-29,0,8,02/01/11 01:59,
20100909,21,-28,0,3.6,02/01/11 01:59,
20100909,21,-27,0,26.4,02/01/11 01:59,
20100909,21,-25,0,5,02/01/11 01:59,
20100909,21,-24,0,17.7,02/01/11 01:59,
20100909,21,-23,0,28.9,02/01/11 01:59,
20100909,21,-22,0,8.4,02/01/11 01:59,
20100909,21,-21,0,3.2,02/01/11 01:59,
20100909,21,-20,0,33.6,02/01/11 01:59,
20100909,21,-19,0,20,02/01/11 01:59,
20100909,21,-18,0,23.1,02/01/11 01:59,
20100909,21,-17,0,15.4,02/01/11 01:59,
20100909,21,-16,0,4.9,02/01/11 01:59,
20100909,21,-15,117.8,43.8,02/01/11 01:59,
20100909,21,-14,0,39.5,02/01/11 01:59,
20100909,21,-13,0,7.5,02/01/11 01:59,
20100909,21,-12,0,6.8,02/01/11 01:59,
20100909,21,-11,1.2,26.7,02/01/11 01:59,
20100909,21,-10,0,15.2,02/01/11 01:59,
20100909,21,-9,0,17,02/01/11 01:59,
20100909,21,-8,0,18.5,02/01/11 01:59,
20100909,21,-7,0,30.7,02/01/11 01:59,
20100909,21,-6,17,22.5,02/01/11 01:59,
20100909,21,-5,0,27,02/01/11 01:59,
20100909,21,-4,2.5,84.2,02/01/11 01:59,
20100909,21,-3,3.6,24.3,02/01/11 01:59,
20100909,21,-2,0,4.7,02/01/11 01:59,
20100909,21,-1,0,4.2,02/01/11 01:59,
20100909,21,0,4647.2,92.1,02/01/11 01:59,
20100909,21,1,537,98.3,02/01/11 01:59,
20100909,21,2,159.8,23.5,02/01/11 01:59,
20100909,21,3,83.2,16.4,02/01/11 01:59,
20100909,21,4,113.8,43.7,02/01/11 01:59,
20100909,21,5,23,68.7,02/01/11 01:59,
20100909,21,6,50.4,103.2,02/01/11 01:59,
20100909,21,7,237,70,02/01/11 01:59,
20100909,21,8,0,116.9,02/01/11 01:59,
20100909,21,9,104,35.3,02/01/11 01:59,
20100909,21,10,64.8,46.1,02/01/11 01:59,
20100909,21,11,314,119,02/01/11 01:59,
20100909,21,12,65.2,34.8,02/01/11 01:59,
20100909,21,13,0,149.1,02/01/11 01:59,
20100909,21,14,52.5,27.5,02/01/11 01:59,
20100909,21,15,791.7,117.8,02/01/11 01:59,
20100909,21,16,81,39.3,02/01/11 01:59,
20100909,21,17,205,32,02/01/11 01:59,
20100909,21,18,25.5,176.3,02/01/11 01:59,
20100909,21,19,25,44.8,02/01/11 01:59,
20100909,21,20,5,87.5,02/01/11 01:59,
20100909,21,21,16,85.4,02/01/11 01:59,
20100909,21,22,143,89.2,02/01/11 01:59,
20100909,21,23,26,88,02/01/11 01:59,
20100909,21,24,150,75.2,02/01/11 01:59,
20100909,21,25,88.6,152.7,02/01/11 01:59,
20100909,21,26,345,89.2,02/01/11 01:59,
20100909,21,27,28,178.4,02/01/11 01:59,
20100909,21,28,139,169.5,02/01/11 01:59,
20100909,21,29,32,89.8,02/01/11 01:59,
20100909,21,30,81.8,496.8,02/01/11 01:59,
20100909,21,31,21.4,191.1,02/01/11 01:59,
20100909,21,32,21,339,02/01/11 01:59,
20100909,21,33,84,159.1,02/01/11 01:59,
20100909,21,34,42,914.3,02/01/11 01:59,
20100909,21,35,120,782.1,02/01/11 01:59,
20100909,21,36,522.4,470.5,02/01/11 01:59,
20100909,21,37,438.9,365.8,02/01/11 01:59,
20100909,21,38,452.3,830.7,02/01/11 01:59,
20100909,21,39,409,240.7,02/01/11 01:59,
20100909,21,40,428.7,342.9,02/01/11 01:59,
20100909,21,41,102,299.7,02/01/11 01:59,
20100909,21,42,93.2,613.3,02/01/11 01:59,
20100909,21,43,116,301.7,02/01/11 01:59,
20100909,21,44,76,330.5,02/01/11 01:59,
20100909,21,45,239,201.5,02/01/11 01:59,
20100909,21,46,107,374,02/01/11 01:59,
20100909,21,47,63,123.2,02/01/11 01:59,
20100909,21,48,27,181.5,02/01/11 01:59,
20100909,21,49,22,377.5,02/01/11 01:59,
20100909,21,50,348.6,102.7,02/01/11 01:59,
20100909,21,51,285,228,02/01/11 01:59,
20100909,21,52,209.4,59,02/01/11 01:59,
20100909,21,53,414.5,373,02/01/11 01:59,
20100909,21,54,272.3,55,02/01/11 01:59,
20100909,21,55,85,199,02/01/11 01:59,
20100909,21,56,252.1,80,02/01/11 01:59,
20100909,21,57,107.3,370,02/01/11 01:59,
20100909,21,58,256,250,02/01/11 01:59,
20100909,21,59,176.9,48,02/01/11 01:59,
20100909,21,60,446.1,108.1,02/01/11 01:59,
20100909,21,61,105.8,20,02/01/11 01:59,
20100909,21,62,68.3,30,02/01/11 01:59,
20100909,21,63,393.5,44,02/01/11 01:59,
20100909,21,64,294,60,02/01/11 01:59,
20100909,21,65,108.2,200,02/01/11 01:59,
20100909,21,66,200.6,10,02/01/11 01:59,
20100909,21,67,147,130,02/01/11 01:59,
20100909,21,68,401.1,50,02/01/11 01:59,
20100909,21,69,152.6,17.6,02/01/11 01:59,
20100909,21,70,159.8,47,02/01/11 01:59,
20100909,21,71,99.6,16,02/01/11 01:59,
20100909,21,72,183.3,26.6,02/01/11 01:59,
20100909,21,73,173.6,93.8,02/01/11 01:59,
20100909,21,74,139,94.6,02/01/11 01:59,
20100909,21,75,57,81.8,02/01/11 01:59,
20100909,21,76,177.7,20.6,02/01/11 01:59,
20100909,21,77,9,15,02/01/11 01:59,
20100909,21,78,190.9,40.4,02/01/11 01:59,
20100909,21,79,132.2,59,02/01/11 01:59,
20100909,21,80,105.1,50.4,02/01/11 01:59,
20100909,21,81,48.1,40.8,02/01/11 01:59,
20100909,21,82,77.9,132,02/01/11 01:59,
20100909,21,83,155.9,15.4,02/01/11 01:59,
20100909,21,84,11.3,5,02/01/11 01:59,
20100909,21,85,43.5,110.4,02/01/11 01:59,
20100909,21,86,46,64,02/01/11 01:59,
20100909,21,87,72.6,15.6,02/01/11 01:59,
20100909,21,88,43.8,0,02/01/11 01:59,
20100909,21,89,100.6,0,02/01/11 01:59,
20100909,21,90,70.1,278,02/01/11 01:59,
20100909,21,91,15.5,15,02/01/11 01:59,
20100909,21,92,37.2,0,02/01/11 01:59,
20100909,21,93,51.9,14,02/01/11 01:59,
20100909,21,94,53.4,4,02/01/11 01:59,
20100909,21,95,160.2,0,02/01/11 01:59,
20100909,21,96,29.5,10,02/01/11 01:59,
20100909,21,97,39.3,0,02/01/11 01:59,
20100909,21,98,10.3,1.2,02/01/11 01:59,
20100909,21,99,73.1,314.1,02/01/11 01:59,
20100909,21,100,47,0,02/01/11 01:59,
20100909,21,101,67,0,02/01/11 01:59,
20100909,21,102,3.5,0,02/01/11 01:59,
20100909,21,103,33.6,0,02/01/11 01:59,
20100909,21,104,21.2,27.5,02/01/11 01:59,
20100909,21,105,54.6,12,02/01/11 01:59,
20100909,21,106,12.6,0,02/01/11 01:59,
20100909,21,107,24.1,0,02/01/11 01:59,
20100909,21,108,27.6,16,02/01/11 01:59,
20100909,21,109,6.8,12,02/01/11 01:59,
20100909,21,110,11.2,8,02/01/11 01:59,
20100909,21,111,68.5,11,02/01/11 01:59,
20100909,21,112,44.6,16,02/01/11 01:59,
20100909,21,113,7,0,02/01/11 01:59,
20100909,21,114,34.7,28,02/01/11 01:59,
20100909,21,115,38.6,13,02/01/11 01:59,
20100909,21,116,40.2,6.5,02/01/11 01:59,
20100909,21,117,26.1,0,02/01/11 01:59,
20100909,21,118,59.7,408,02/01/11 01:59,
20100909,21,119,7.8,8,02/01/11 01:59,
20100909,21,120,93.1,0,02/01/11 01:59,
20100909,21,121,16.6,0,02/01/11 01:59,
20100909,21,122,7.6,0,02/01/11 01:59,
20100909,21,123,27.3,0,02/01/11 01:59,
20100909,21,124,34.5,0,02/01/11 01:59,
20100909,21,125,12,0,02/01/11 01:59,
20100909,21,126,22.5,0,02/01/11 01:59,
20100909,21,127,7.9,0,02/01/11 01:59,
20100909,21,128,41.1,0,02/01/11 01:59,
20100909,21,129,10.5,0,02/01/11 01:59,
20100909,21,130,46.7,0,02/01/11 01:59,
20100909,21,131,8.3,0,02/01/11 01:59,
20100909,21,132,83.5,0,02/01/11 01:59,
20100909,21,133,14,0,02/01/11 01:59,
20100909,21,134,7.6,0,02/01/11 01:59,
20100909,21,137,23.6,0,02/01/11 01:59,
20100909,21,138,29,0,02/01/11 01:59,
20100909,21,140,12,0,02/01/11 01:59,
20100909,21,141,10,0,02/01/11 01:59,
20100909,21,142,52.9,0,02/01/11 01:59,
20100909,21,144,4.7,5,02/01/11 01:59,
20100909,21,145,6.2,0,02/01/11 01:59,
20100909,21,146,26,0,02/01/11 01:59,
20100909,21,147,16.2,0,02/01/11 01:59,
20100909,21,148,9.5,0,02/01/11 01:59,
20100909,21,149,25,0,02/01/11 01:59,
20100909,21,150,38.9,1411,02/01/11 01:59,
20100909,21,153,52,0,02/01/11 01:59,
20100909,21,154,3.1,0,02/01/11 01:59,
20100909,21,156,8,0,02/01/11 01:59,
20100909,21,159,22,0,02/01/11 01:59,
20100909,21,160,9,0,02/01/11 01:59,
20100909,21,161,4.7,0,02/01/11 01:59,
20100909,21,162,4.2,0,02/01/11 01:59,
20100909,21,164,8.3,0,02/01/11 01:59,
20100909,21,168,37.2,0,02/01/11 01:59,
20100909,21,169,31,0,02/01/11 01:59,
20100909,21,170,9.6,0,02/01/11 01:59,
20100909,21,172,17.5,0,02/01/11 01:59,
20100909,21,174,40.3,5,02/01/11 01:59,
20100909,21,175,6.1,0,02/01/11 01:59,
20100909,21,176,0,10,02/01/11 01:59,
20100909,21,177,4,0,02/01/11 01:59,
20100909,21,178,0,10,02/01/11 01:59,
20100909,21,179,0,2,02/01/11 01:59,
20100909,21,180,32,5,02/01/11 01:59,
20100909,21,182,0,6,02/01/11 01:59,
20100909,21,185,2.3,0,02/01/11 01:59,
20100909,21,188,6.1,5,02/01/11 01:59,
20100909,21,189,28,0,02/01/11 01:59,
20100909,21,190,29.7,20,02/01/11 01:59,
20100909,21,192,0,2,02/01/11 01:59,
20100909,21,195,32.8,0,02/01/11 01:59,
20100909,21,196,3.1,0,02/01/11 01:59,
20100909,21,197,3,0,02/01/11 01:59,
20100909,21,199,40,5,02/01/11 01:59,
20100909,21,200,17,0,02/01/11 01:59,
20100909,21,201,19,5,02/01/11 01:59,
20100909,21,202,22.2,0,02/01/11 01:59,
20100909,21,203,3,0,02/01/11 01:59,
20100909,21,207,4.4,0,02/01/11 01:59,
20100909,21,209,28,0,02/01/11 01:59,
20100909,21,210,8.1,0,02/01/11 01:59,
20100909,21,211,26,0,02/01/11 01:59,
20100909,21,213,2,0,02/01/11 01:59,
20100909,21,214,0,10,02/01/11 01:59,
20100909,21,215,10,0,02/01/11 01:59,
20100909,21,219,12.5,0,02/01/11 01:59,
20100909,21,224,32,0,02/01/11 01:59,
20100909,21,225,5,0,02/01/11 01:59,
20100909,21,226,6,0,02/01/11 01:59,
20100909,21,227,5,0,02/01/11 01:59,
20100909,21,229,28,0,02/01/11 01:59,
20100909,21,234,7.4,0,02/01/11 01:59,
20100909,21,235,5,0,02/01/11 01:59,
20100909,21,236,0,113,02/01/11 01:59,
20100909,21,242,7,0,02/01/11 01:59,
20100909,21,243,1,0,02/01/11 01:59,
20100909,21,249,35,0,02/01/11 01:59,
20100909,21,250,31,714,02/01/11 01:59,
20100909,21,257,7.4,0,02/01/11 01:59,
20100909,21,265,15,0,02/01/11 01:59,
20100909,21,271,2,0,02/01/11 01:59,
20100909,21,274,0,0,02/01/11 01:59,
20100909,21,275,5,0,02/01/11 01:59,
20100909,21,278,4,0,02/01/11 01:59,
20100909,21,299,32,0,02/01/11 01:59,
20100909,21,300,2,300,02/01/11 01:59,
20100909,21,324,0,0,02/01/11 01:59,
20100909,21,348,2,0,02/01/11 01:59,
20100909,21,349,30,0,02/01/11 01:59,
20100909,21,350,150,0,02/01/11 01:59,
20100909,21,399,31,0,02/01/11 01:59,
20100909,21,400,0,266,02/01/11 01:59,
20100909,21,401,0,330,02/01/11 01:59,
20100909,21,449,9,0,02/01/11 01:59,
20100909,21,450,306,0,02/01/11 01:59,
20100909,21,499,10,0,02/01/11 01:59,
20100909,21,500,15,10,02/01/11 01:59,
20100909,21,540,17.5,0,02/01/11 01:59,
20100909,21,549,6,0,02/01/11 01:59,
20100909,21,599,8,0,02/01/11 01:59,
20100909,21,600,5,0,02/01/11 01:59,
20100909,21,649,2,0,02/01/11 01:59,
20100909,21,699,2,0,02/01/11 01:59,
20100909,21,700,5,0,02/01/11 01:59,
20100909,21,749,2,0,02/01/11 01:59,
20100909,21,800,5,1293,02/01/11 01:59,
20100909,21,899,2,0,02/01/11 01:59,
20100909,21,999,2,6787.7,02/01/11 01:59,
20100909,21,1000,0,63,02/01/11 01:59,
20100909,22,-250,0,10,02/01/11 01:59,
20100909,22,-218,0,5,02/01/11 01:59,
20100909,22,-200,258,0,02/01/11 01:59,
20100909,22,-199,0,4,02/01/11 01:59,
20100909,22,-186,0,3,02/01/11 01:59,
20100909,22,-160,0,5,02/01/11 01:59,
20100909,22,-154,0,2,02/01/11 01:59,
20100909,22,-149,0,4,02/01/11 01:59,
20100909,22,-124,0,8,02/01/11 01:59,
20100909,22,-102,0,30,02/01/11 01:59,
20100909,22,-100,0,2,02/01/11 01:59,
20100909,22,-99,0,18,02/01/11 01:59,
20100909,22,-86,0,2,02/01/11 01:59,
20100909,22,-83,0,11.9,02/01/11 01:59,
20100909,22,-81,0,12.6,02/01/11 01:59,
20100909,22,-79,0,8.2,02/01/11 01:59,
20100909,22,-76,0,8,02/01/11 01:59,
20100909,22,-74,0,14,02/01/11 01:59,
20100909,22,-71,0,2,02/01/11 01:59,
20100909,22,-65,0,12.6,02/01/11 01:59,
20100909,22,-62,0,8.2,02/01/11 01:59,
20100909,22,-60,0,8,02/01/11 01:59,
20100909,22,-59,0,18.5,02/01/11 01:59,
20100909,22,-57,0,9.5,02/01/11 01:59,
20100909,22,-55,0,8.9,02/01/11 01:59,
20100909,22,-49,0,22.6,02/01/11 01:59,
20100909,22,-46,0,8.2,02/01/11 01:59,
20100909,22,-45,0,14.5,02/01/11 01:59,
20100909,22,-44,0,49.5,02/01/11 01:59,
20100909,22,-42,0,21.5,02/01/11 01:59,
20100909,22,-36,0,6.7,02/01/11 01:59,
20100909,22,-35,0,7.2,02/01/11 01:59,
