BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120401,20,-42,0,6.6,09/29/12 11:11,
20120401,20,-34,0,7.1,09/29/12 11:11,
20120401,20,-26,0,4.4,09/29/12 11:11,
20120401,20,-21,0,8.8,09/29/12 11:11,
20120401,20,-15,0,58.5,09/29/12 11:11,
20120401,20,-4,0,5,09/29/12 11:11,
20120401,20,-2,0,7.4,09/29/12 11:11,
20120401,20,-1,40,0,09/29/12 11:11,
20120401,20,0,2112.5,5.2,09/29/12 11:11,
20120401,20,1,1706,0,09/29/12 11:11,
20120401,20,5,242,19.5,09/29/12 11:11,
20120401,20,6,0,22.9,09/29/12 11:11,
20120401,20,7,0,100,09/29/12 11:11,
20120401,20,8,0,50,09/29/12 11:11,
20120401,20,9,0,13,09/29/12 11:11,
20120401,20,10,375,30.1,09/29/12 11:11,
20120401,20,11,0,10.3,09/29/12 11:11,
20120401,20,12,0,29.2,09/29/12 11:11,
20120401,20,13,40,41.5,09/29/12 11:11,
20120401,20,14,0,120,09/29/12 11:11,
20120401,20,15,16,10,09/29/12 11:11,
20120401,20,16,40,165,09/29/12 11:11,
20120401,20,18,0,20,09/29/12 11:11,
20120401,20,19,10,101,09/29/12 11:11,
20120401,20,20,31,40,09/29/12 11:11,
20120401,20,21,0,211,09/29/12 11:11,
20120401,20,22,60,10,09/29/12 11:11,
20120401,20,23,40,262,09/29/12 11:11,
20120401,20,24,6,170,09/29/12 11:11,
20120401,20,25,35,135,09/29/12 11:11,
20120401,20,26,100.8,187.5,09/29/12 11:11,
20120401,20,27,41,78.2,09/29/12 11:11,
20120401,20,28,60,25,09/29/12 11:11,
20120401,20,29,111.4,38,09/29/12 11:11,
20120401,20,30,61.8,45,09/29/12 11:11,
20120401,20,31,80,54,09/29/12 11:11,
20120401,20,32,110,94.6,09/29/12 11:11,
20120401,20,33,170,410,09/29/12 11:11,
20120401,20,34,45,.8,09/29/12 11:11,
20120401,20,35,35,80,09/29/12 11:11,
20120401,20,36,5,54,09/29/12 11:11,
20120401,20,37,120.4,158,09/29/12 11:11,
20120401,20,38,35.4,269,09/29/12 11:11,
20120401,20,39,0,183,09/29/12 11:11,
20120401,20,40,5,393,09/29/12 11:11,
20120401,20,41,0,96,09/29/12 11:11,
20120401,20,42,56,25,09/29/12 11:11,
20120401,20,43,30,110,09/29/12 11:11,
20120401,20,44,87,130,09/29/12 11:11,
20120401,20,45,43,102.5,09/29/12 11:11,
20120401,20,46,25,85,09/29/12 11:11,
20120401,20,47,12,40,09/29/12 11:11,
20120401,20,48,55.2,105,09/29/12 11:11,
20120401,20,49,4.5,339,09/29/12 11:11,
20120401,20,50,50,77,09/29/12 11:11,
20120401,20,51,49.2,0,09/29/12 11:11,
20120401,20,52,6,0,09/29/12 11:11,
20120401,20,53,4.7,15,09/29/12 11:11,
20120401,20,54,21,35,09/29/12 11:11,
20120401,20,55,14,215,09/29/12 11:11,
20120401,20,56,15,0,09/29/12 11:11,
20120401,20,57,20,15,09/29/12 11:11,
20120401,20,58,13.3,50,09/29/12 11:11,
20120401,20,59,22.4,55,09/29/12 11:11,
20120401,20,60,38,55,09/29/12 11:11,
20120401,20,61,40,15,09/29/12 11:11,
20120401,20,63,14,15,09/29/12 11:11,
20120401,20,64,7.3,646,09/29/12 11:11,
20120401,20,65,33,40,09/29/12 11:11,
20120401,20,67,20,15,09/29/12 11:11,
20120401,20,68,20,5,09/29/12 11:11,
20120401,20,69,8.8,30,09/29/12 11:11,
20120401,20,70,10,0,09/29/12 11:11,
20120401,20,72,29.4,0,09/29/12 11:11,
20120401,20,74,9.2,7,09/29/12 11:11,
20120401,20,75,50,705,09/29/12 11:11,
20120401,20,76,5,0,09/29/12 11:11,
20120401,20,77,7.1,25,09/29/12 11:11,
20120401,20,79,10,10,09/29/12 11:11,
20120401,20,81,6.6,0,09/29/12 11:11,
20120401,20,83,8.5,8,09/29/12 11:11,
20120401,20,86,8,0,09/29/12 11:11,
20120401,20,88,10,8,09/29/12 11:11,
20120401,20,100,6,172,09/29/12 11:11,
20120401,20,101,5,0,09/29/12 11:11,
20120401,20,120,5,0,09/29/12 11:11,
20120401,20,126,5,0,09/29/12 11:11,
20120401,20,129,0,34.5,09/29/12 11:11,
20120401,20,140,4,0,09/29/12 11:11,
20120401,20,150,220,0,09/29/12 11:11,
20120401,20,175,10,0,09/29/12 11:11,
20120401,20,180,10,0,09/29/12 11:11,
20120401,20,210,8,0,09/29/12 11:11,
20120401,20,214,25,0,09/29/12 11:11,
20120401,20,330,0,627,09/29/12 11:11,
20120401,20,400,0,781,09/29/12 11:11,
20120401,20,600,0,2,09/29/12 11:11,
20120401,20,999,0,3805.7,09/29/12 11:11,
20120401,20,1000,0,262,09/29/12 11:11,
20120401,21,-999,10,0,09/29/12 11:11,
20120401,21,-200,150,0,09/29/12 11:11,
20120401,21,-42,0,3.9,09/29/12 11:11,
20120401,21,-35,0,4.3,09/29/12 11:11,
20120401,21,-26,0,2.6,09/29/12 11:11,
20120401,21,-21,0,5.3,09/29/12 11:11,
20120401,21,-16,0,35.1,09/29/12 11:11,
20120401,21,-2,0,5,09/29/12 11:11,
20120401,21,0,2138,0,09/29/12 11:11,
20120401,21,1,1743,0,09/29/12 11:11,
20120401,21,2,0,4.4,09/29/12 11:11,
20120401,21,4,0,3.1,09/29/12 11:11,
20120401,21,5,242,15,09/29/12 11:11,
20120401,21,6,0,10,09/29/12 11:11,
20120401,21,7,0,100,09/29/12 11:11,
20120401,21,8,0,57.7,09/29/12 11:11,
20120401,21,9,0,4.8,09/29/12 11:11,
20120401,21,10,375,15,09/29/12 11:11,
20120401,21,12,0,20,09/29/12 11:11,
20120401,21,13,0,27.8,09/29/12 11:11,
20120401,21,14,0,129,09/29/12 11:11,
20120401,21,15,66,21.7,09/29/12 11:11,
20120401,21,16,40,160,09/29/12 11:11,
20120401,21,17,10,17.9,09/29/12 11:11,
20120401,21,18,0,20,09/29/12 11:11,
20120401,21,19,0,5,09/29/12 11:11,
20120401,21,20,46,120,09/29/12 11:11,
20120401,21,21,0,107.5,09/29/12 11:11,
20120401,21,22,0,21,09/29/12 11:11,
20120401,21,23,0,212,09/29/12 11:11,
20120401,21,24,16,20,09/29/12 11:11,
20120401,21,25,35,210,09/29/12 11:11,
20120401,21,26,102.2,60,09/29/12 11:11,
20120401,21,27,76,0,09/29/12 11:11,
20120401,21,28,0,20,09/29/12 11:11,
20120401,21,29,60,26.6,09/29/12 11:11,
20120401,21,30,76.8,21,09/29/12 11:11,
20120401,21,31,30.4,160.4,09/29/12 11:11,
20120401,21,32,65,236.8,09/29/12 11:11,
20120401,21,33,117,522,09/29/12 11:11,
20120401,21,34,65,20,09/29/12 11:11,
20120401,21,35,210,40,09/29/12 11:11,
20120401,21,36,85,191,09/29/12 11:11,
20120401,21,37,5,215,09/29/12 11:11,
20120401,21,38,30,132,09/29/12 11:11,
20120401,21,39,50,20,09/29/12 11:11,
20120401,21,40,35.4,387,09/29/12 11:11,
20120401,21,41,0,99,09/29/12 11:11,
20120401,21,42,0,75,09/29/12 11:11,
20120401,21,43,0,70,09/29/12 11:11,
20120401,21,44,6,47.5,09/29/12 11:11,
20120401,21,45,80,90,09/29/12 11:11,
20120401,21,46,12,113,09/29/12 11:11,
20120401,21,47,85,95.4,09/29/12 11:11,
20120401,21,48,0,90,09/29/12 11:11,
20120401,21,49,10,184,09/29/12 11:11,
20120401,21,50,10,205.4,09/29/12 11:11,
20120401,21,51,0,10,09/29/12 11:11,
20120401,21,52,28.1,35,09/29/12 11:11,
20120401,21,53,2.7,0,09/29/12 11:11,
20120401,21,54,39,31,09/29/12 11:11,
20120401,21,55,29.9,300,09/29/12 11:11,
20120401,21,56,52.7,4.2,09/29/12 11:11,
20120401,21,57,5,0,09/29/12 11:11,
20120401,21,58,50.2,0,09/29/12 11:11,
20120401,21,59,0,15,09/29/12 11:11,
20120401,21,60,0,65,09/29/12 11:11,
20120401,21,61,34.4,55,09/29/12 11:11,
20120401,21,62,38,0,09/29/12 11:11,
20120401,21,63,4.4,65,09/29/12 11:11,
20120401,21,64,34,648,09/29/12 11:11,
20120401,21,65,15,15,09/29/12 11:11,
20120401,21,67,0,15,09/29/12 11:11,
20120401,21,68,4.4,30,09/29/12 11:11,
20120401,21,69,6,30,09/29/12 11:11,
20120401,21,70,8,5,09/29/12 11:11,
20120401,21,71,0,15,09/29/12 11:11,
20120401,21,72,10,0,09/29/12 11:11,
20120401,21,73,6,15,09/29/12 11:11,
20120401,21,75,50,415,09/29/12 11:11,
20120401,21,77,35.3,27,09/29/12 11:11,
20120401,21,78,5.5,0,09/29/12 11:11,
20120401,21,79,0,14,09/29/12 11:11,
20120401,21,80,2.6,4,09/29/12 11:11,
20120401,21,84,20,0,09/29/12 11:11,
20120401,21,85,14.3,0,09/29/12 11:11,
20120401,21,86,8,0,09/29/12 11:11,
20120401,21,87,5.1,0,09/29/12 11:11,
20120401,21,88,10,0,09/29/12 11:11,
20120401,21,89,13.9,13,09/29/12 11:11,
20120401,21,94,0,7,09/29/12 11:11,
20120401,21,95,0,4,09/29/12 11:11,
20120401,21,100,16,300,09/29/12 11:11,
20120401,21,102,5,0,09/29/12 11:11,
20120401,21,105,10,0,09/29/12 11:11,
20120401,21,110,6,0,09/29/12 11:11,
20120401,21,112,10,0,09/29/12 11:11,
20120401,21,118,10,0,09/29/12 11:11,
20120401,21,120,5,0,09/29/12 11:11,
20120401,21,127,5,0,09/29/12 11:11,
20120401,21,129,0,133.5,09/29/12 11:11,
20120401,21,138,6,0,09/29/12 11:11,
20120401,21,140,14,0,09/29/12 11:11,
20120401,21,175,10,0,09/29/12 11:11,
20120401,21,180,10,0,09/29/12 11:11,
20120401,21,182,10,0,09/29/12 11:11,
20120401,21,189,10,0,09/29/12 11:11,
20120401,21,210,8,0,09/29/12 11:11,
20120401,21,214,25,0,09/29/12 11:11,
20120401,21,372,0,627,09/29/12 11:11,
20120401,21,400,0,979,09/29/12 11:11,
20120401,21,600,0,2,09/29/12 11:11,
20120401,21,999,0,3860.6,09/29/12 11:11,
20120401,21,1000,0,262,09/29/12 11:11,
20120401,22,-999,10,0,09/29/12 11:11,
20120401,22,-200,150,0,09/29/12 11:11,
20120401,22,-49,0,3.9,09/29/12 11:11,
20120401,22,-41,0,4.3,09/29/12 11:11,
20120401,22,-33,0,2.6,09/29/12 11:11,
20120401,22,-28,0,5.3,09/29/12 11:11,
20120401,22,-23,0,35.1,09/29/12 11:11,
20120401,22,-4,0,4.4,09/29/12 11:11,
20120401,22,-3,0,5,09/29/12 11:11,
20120401,22,-2,0,3.1,09/29/12 11:11,
20120401,22,0,2129.1,0,09/29/12 11:11,
20120401,22,1,1713,0,09/29/12 11:11,
20120401,22,3,0,7.5,09/29/12 11:11,
20120401,22,5,242,115,09/29/12 11:11,
20120401,22,6,0,10,09/29/12 11:11,
20120401,22,7,40,12.8,09/29/12 11:11,
20120401,22,8,0,59,09/29/12 11:11,
20120401,22,9,0,111.7,09/29/12 11:11,
20120401,22,10,375,15,09/29/12 11:11,
20120401,22,11,0,12.9,09/29/12 11:11,
20120401,22,12,0,120,09/29/12 11:11,
20120401,22,13,0,20,09/29/12 11:11,
20120401,22,14,0,20,09/29/12 11:11,
20120401,22,15,16,10,09/29/12 11:11,
20120401,22,16,40,160,09/29/12 11:11,
20120401,22,17,40,0,09/29/12 11:11,
20120401,22,18,10,42,09/29/12 11:11,
20120401,22,19,30,200,09/29/12 11:11,
20120401,22,20,31,25,09/29/12 11:11,
20120401,22,21,0,137.5,09/29/12 11:11,
20120401,22,22,10,150.8,09/29/12 11:11,
20120401,22,23,140,100.8,09/29/12 11:11,
20120401,22,24,191,131.4,09/29/12 11:11,
20120401,22,25,110,198.2,09/29/12 11:11,
20120401,22,26,161.6,130.8,09/29/12 11:11,
20120401,22,27,95,117,09/29/12 11:11,
20120401,22,28,30,5,09/29/12 11:11,
20120401,22,29,70,55,09/29/12 11:11,
20120401,22,30,16,115,09/29/12 11:11,
20120401,22,31,0,75,09/29/12 11:11,
20120401,22,32,0,173.4,09/29/12 11:11,
20120401,22,33,225,459,09/29/12 11:11,
20120401,22,34,135,95,09/29/12 11:11,
20120401,22,35,50,55,09/29/12 11:11,
20120401,22,36,55,46,09/29/12 11:11,
20120401,22,37,11,25,09/29/12 11:11,
20120401,22,38,22,175,09/29/12 11:11,
20120401,22,39,53,40,09/29/12 11:11,
20120401,22,40,10,200,09/29/12 11:11,
20120401,22,41,10.8,10,09/29/12 11:11,
20120401,22,42,50.4,18,09/29/12 11:11,
20120401,22,43,0,21,09/29/12 11:11,
20120401,22,44,50,4,09/29/12 11:11,
20120401,22,45,38.5,25,09/29/12 11:11,
20120401,22,46,24.7,0,09/29/12 11:11,
20120401,22,47,25.6,15,09/29/12 11:11,
20120401,22,48,15,0,09/29/12 11:11,
20120401,22,49,93.1,15,09/29/12 11:11,
20120401,22,50,55.7,472,09/29/12 11:11,
20120401,22,51,50,55,09/29/12 11:11,
20120401,22,52,0,50,09/29/12 11:11,
20120401,22,53,0,15,09/29/12 11:11,
20120401,22,54,14,0,09/29/12 11:11,
20120401,22,55,4.4,215,09/29/12 11:11,
20120401,22,56,14.4,0,09/29/12 11:11,
20120401,22,57,0,15,09/29/12 11:11,
20120401,22,59,0,15,09/29/12 11:11,
20120401,22,60,25,5,09/29/12 11:11,
20120401,22,61,4.4,0,09/29/12 11:11,
20120401,22,62,0,50,09/29/12 11:11,
20120401,22,63,20,0,09/29/12 11:11,
20120401,22,65,15,0,09/29/12 11:11,
20120401,22,68,0,2,09/29/12 11:11,
20120401,22,70,5.3,1,09/29/12 11:11,
20120401,22,71,11.5,1,09/29/12 11:11,
20120401,22,72,6,0,09/29/12 11:11,
20120401,22,73,2.6,0,09/29/12 11:11,
20120401,22,75,40,0,09/29/12 11:11,
20120401,22,76,0,7,09/29/12 11:11,
20120401,22,77,10,0,09/29/12 11:11,
20120401,22,78,4.3,0,09/29/12 11:11,
20120401,22,81,5.1,5,09/29/12 11:11,
20120401,22,82,3.9,0,09/29/12 11:11,
20120401,22,83,10,4,09/29/12 11:11,
20120401,22,86,8,0,09/29/12 11:11,
20120401,22,89,10,0,09/29/12 11:11,
20120401,22,95,6,0,09/29/12 11:11,
20120401,22,100,26,200,09/29/12 11:11,
20120401,22,118,10,0,09/29/12 11:11,
20120401,22,120,5,0,09/29/12 11:11,
20120401,22,123,20,0,09/29/12 11:11,
20120401,22,140,4,0,09/29/12 11:11,
20120401,22,148,6,0,09/29/12 11:11,
20120401,22,150,35,0,09/29/12 11:11,
20120401,22,151,10,0,09/29/12 11:11,
20120401,22,154,6,0,09/29/12 11:11,
20120401,22,155,10,0,09/29/12 11:11,
20120401,22,160,10,0,09/29/12 11:11,
20120401,22,175,10,0,09/29/12 11:11,
20120401,22,180,10,0,09/29/12 11:11,
20120401,22,181,10,0,09/29/12 11:11,
20120401,22,210,8,0,09/29/12 11:11,
20120401,22,214,25,0,09/29/12 11:11,
20120401,22,327,0,627,09/29/12 11:11,
20120401,22,400,0,121,09/29/12 11:11,
20120401,22,600,0,2,09/29/12 11:11,
20120401,22,999,0,3822.2,09/29/12 11:11,
20120401,22,1000,0,262,09/29/12 11:11,
20120401,23,-999,10,0,09/29/12 11:11,
20120401,23,-200,150,0,09/29/12 11:11,
20120401,23,-38,0,6.6,09/29/12 11:11,
20120401,23,-30,0,7.1,09/29/12 11:11,
20120401,23,-22,0,4.4,09/29/12 11:11,
20120401,23,-17,0,8.8,09/29/12 11:11,
20120401,23,-12,0,58.5,09/29/12 11:11,
20120401,23,-8,0,7.4,09/29/12 11:11,
20120401,23,-7,0,10,09/29/12 11:11,
20120401,23,-5,1,10.2,09/29/12 11:11,
20120401,23,-4,3,10,09/29/12 11:11,
20120401,23,-3,1,0,09/29/12 11:11,
20120401,23,-2,3,10,09/29/12 11:11,
20120401,23,-1,0,14.5,09/29/12 11:11,
20120401,23,0,2072,7.9,09/29/12 11:11,
20120401,23,1,1692,10,09/29/12 11:11,
20120401,23,2,0,120,09/29/12 11:11,
20120401,23,3,0,4.5,09/29/12 11:11,
20120401,23,4,0,18.5,09/29/12 11:11,
20120401,23,5,242,170.4,09/29/12 11:11,
20120401,23,6,40,10,09/29/12 11:11,
20120401,23,7,0,9.2,09/29/12 11:11,
20120401,23,8,0,71.5,09/29/12 11:11,
20120401,23,9,50,100,09/29/12 11:11,
20120401,23,10,430,15,09/29/12 11:11,
20120401,23,12,0,120,09/29/12 11:11,
20120401,23,13,40,20,09/29/12 11:11,
20120401,23,14,0,60,09/29/12 11:11,
20120401,23,15,50,152,09/29/12 11:11,
20120401,23,16,0,140,09/29/12 11:11,
20120401,23,17,0,100.4,09/29/12 11:11,
20120401,23,18,10,130,09/29/12 11:11,
20120401,23,19,0,30.2,09/29/12 11:11,
20120401,23,20,131,300.4,09/29/12 11:11,
20120401,23,21,17,217.5,09/29/12 11:11,
20120401,23,22,155,130,09/29/12 11:11,
20120401,23,23,45,80,09/29/12 11:11,
20120401,23,24,153,35,09/29/12 11:11,
20120401,23,25,105,10,09/29/12 11:11,
20120401,23,26,24.6,15,09/29/12 11:11,
20120401,23,27,115,58,09/29/12 11:11,
20120401,23,28,60,207,09/29/12 11:11,
20120401,23,29,60,45,09/29/12 11:11,
20120401,23,30,50,111,09/29/12 11:11,
20120401,23,31,0,130,09/29/12 11:11,
20120401,23,32,88,47.4,09/29/12 11:11,
20120401,23,33,1,429,09/29/12 11:11,
20120401,23,34,61,49,09/29/12 11:11,
20120401,23,35,10.4,60,09/29/12 11:11,
20120401,23,36,12,10,09/29/12 11:11,
20120401,23,37,90,0,09/29/12 11:11,
20120401,23,38,160,35,09/29/12 11:11,
20120401,23,40,0,24,09/29/12 11:11,
20120401,23,41,25,0,09/29/12 11:11,
20120401,23,42,65.2,448,09/29/12 11:11,
20120401,23,43,54.5,0,09/29/12 11:11,
20120401,23,44,53,40,09/29/12 11:11,
20120401,23,45,53.2,0,09/29/12 11:11,
20120401,23,47,4.5,0,09/29/12 11:11,
20120401,23,49,6,0,09/29/12 11:11,
20120401,23,50,12,10,09/29/12 11:11,
20120401,23,51,35,0,09/29/12 11:11,
20120401,23,52,7.3,0,09/29/12 11:11,
20120401,23,53,47.4,0,09/29/12 11:11,
20120401,23,54,14,0,09/29/12 11:11,
20120401,23,55,8.8,200,09/29/12 11:11,
20120401,23,56,10,0,09/29/12 11:11,
20120401,23,58,11.7,0,09/29/12 11:11,
20120401,23,62,7.1,0,09/29/12 11:11,
20120401,23,63,10,0,09/29/12 11:11,
20120401,23,64,6,0,09/29/12 11:11,
20120401,23,65,10,0,09/29/12 11:11,
20120401,23,67,12.6,0,09/29/12 11:11,
20120401,23,68,9.2,0,09/29/12 11:11,
20120401,23,75,14,0,09/29/12 11:11,
20120401,23,76,10,0,09/29/12 11:11,
20120401,23,77,8.5,0,09/29/12 11:11,
20120401,23,90,10,0,09/29/12 11:11,
20120401,23,100,153,200,09/29/12 11:11,
20120401,23,105,9,0,09/29/12 11:11,
20120401,23,106,10,0,09/29/12 11:11,
20120401,23,158,18,0,09/29/12 11:11,
20120401,23,252,0,627,09/29/12 11:11,
20120401,23,600,0,2,09/29/12 11:11,
20120401,23,999,0,3768.8,09/29/12 11:11,
20120401,23,1000,0,262,09/29/12 11:11,
20120401,24,-200,150,0,09/29/12 11:11,
20120401,24,-45,0,5,09/29/12 11:11,
20120401,24,-32,0,3.9,09/29/12 11:11,
20120401,24,-24,0,4.3,09/29/12 11:11,
20120401,24,-16,0,2.6,09/29/12 11:11,
20120401,24,-11,0,5.3,09/29/12 11:11,
20120401,24,-10,0,4.4,09/29/12 11:11,
20120401,24,-8,0,8.1,09/29/12 11:11,
20120401,24,-7,0,10,09/29/12 11:11,
20120401,24,-6,0,35.1,09/29/12 11:11,
20120401,24,-4,0,210,09/29/12 11:11,
20120401,24,-3,0,7.5,09/29/12 11:11,
20120401,24,-2,0,10,09/29/12 11:11,
20120401,24,-1,0,10,09/29/12 11:11,
20120401,24,0,2057.2,0,09/29/12 11:11,
20120401,24,1,1638,12.7,09/29/12 11:11,
20120401,24,2,0,39.1,09/29/12 11:11,
20120401,24,3,0,206.2,09/29/12 11:11,
20120401,24,4,0,15.5,09/29/12 11:11,
20120401,24,5,282,52.9,09/29/12 11:11,
20120401,24,6,0,10,09/29/12 11:11,
20120401,24,8,0,50,09/29/12 11:11,
20120401,24,9,90,0,09/29/12 11:11,
20120401,24,10,375,165,09/29/12 11:11,
20120401,24,11,0,22,09/29/12 11:11,
20120401,24,12,0,170.8,09/29/12 11:11,
20120401,24,13,100,20,09/29/12 11:11,
20120401,24,14,50,41.2,09/29/12 11:11,
20120401,24,15,0,367.5,09/29/12 11:11,
20120401,24,16,40,44,09/29/12 11:11,
20120401,24,18,15,200,09/29/12 11:11,
20120401,24,19,65,100,09/29/12 11:11,
20120401,24,20,150,200,09/29/12 11:11,
20120401,24,21,92,60,09/29/12 11:11,
20120401,24,22,10,60,09/29/12 11:11,
20120401,24,23,90,270,09/29/12 11:11,
20120401,24,24,52,80,09/29/12 11:11,
20120401,24,25,55,67,09/29/12 11:11,
20120401,24,26,24.2,85,09/29/12 11:11,
20120401,24,27,99.4,24,09/29/12 11:11,
20120401,24,28,38.4,43,09/29/12 11:11,
20120401,24,29,92,90,09/29/12 11:11,
20120401,24,30,79,155,09/29/12 11:11,
20120401,24,31,0,54,09/29/12 11:11,
20120401,24,32,50,15.6,09/29/12 11:11,
20120401,24,33,56,37,09/29/12 11:11,
20120401,24,34,100,0,09/29/12 11:11,
20120401,24,35,20,0,09/29/12 11:11,
20120401,24,36,115,2,09/29/12 11:11,
20120401,24,37,43,0,09/29/12 11:11,
20120401,24,38,130,0,09/29/12 11:11,
20120401,24,39,0,40,09/29/12 11:11,
20120401,24,40,5.8,0,09/29/12 11:11,
20120401,24,43,99.9,0,09/29/12 11:11,
20120401,24,44,27.7,0,09/29/12 11:11,
20120401,24,45,5.3,0,09/29/12 11:11,
20120401,24,48,2.6,0,09/29/12 11:11,
20120401,24,49,4.4,0,09/29/12 11:11,
20120401,24,50,4.4,10,09/29/12 11:11,
20120401,24,53,44.3,0,09/29/12 11:11,
20120401,24,55,4.4,200,09/29/12 11:11,
20120401,24,57,3.9,0,09/29/12 11:11,
20120401,24,65,5.5,0,09/29/12 11:11,
20120401,24,68,6,0,09/29/12 11:11,
20120401,24,75,13.1,0,09/29/12 11:11,
20120401,24,95,4,0,09/29/12 11:11,
20120401,24,105,5,0,09/29/12 11:11,
20120401,24,143,8,0,09/29/12 11:11,
20120401,24,158,10,0,09/29/12 11:11,
20120401,24,219,0,50,09/29/12 11:11,
20120401,24,345,0,577,09/29/12 11:11,
20120401,24,600,0,2,09/29/12 11:11,
20120401,24,999,0,3705.1,09/29/12 11:11,
20120401,24,1000,0,262,09/29/12 11:11,
