BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091211,10,1000,0,100,05/11/10 05:07,
20091211,11,-250,0,2.5,05/11/10 05:07,
20091211,11,-220,0,1.5,05/11/10 05:07,
20091211,11,-200,213,2.5,05/11/10 05:07,
20091211,11,-151,0,40,05/11/10 05:07,
20091211,11,-150,0,23.4,05/11/10 05:07,
20091211,11,-135,0,8,05/11/10 05:07,
20091211,11,-120,0,1.5,05/11/10 05:07,
20091211,11,-110,0,6,05/11/10 05:07,
20091211,11,-100,90,.4,05/11/10 05:07,
20091211,11,-85,0,4,05/11/10 05:07,
20091211,11,-80,0,1.5,05/11/10 05:07,
20091211,11,-78,0,4,05/11/10 05:07,
20091211,11,-75,0,7,05/11/10 05:07,
20091211,11,-60,0,3,05/11/10 05:07,
20091211,11,-59,0,8,05/11/10 05:07,
20091211,11,-56,0,2,05/11/10 05:07,
20091211,11,-54,0,28.3,05/11/10 05:07,
20091211,11,-50,62.5,6.5,05/11/10 05:07,
20091211,11,-45,0,2,05/11/10 05:07,
20091211,11,-40,0,5,05/11/10 05:07,
20091211,11,-35,0,3,05/11/10 05:07,
20091211,11,-30,0,2,05/11/10 05:07,
20091211,11,-29,0,9.6,05/11/10 05:07,
20091211,11,-25,0,28,05/11/10 05:07,
20091211,11,-22,0,15.3,05/11/10 05:07,
20091211,11,-20,0,4,05/11/10 05:07,
20091211,11,-17,0,18.6,05/11/10 05:07,
20091211,11,-15,60,38.3,05/11/10 05:07,
20091211,11,-10,75,45.4,05/11/10 05:07,
20091211,11,-9,0,2,05/11/10 05:07,
20091211,11,-8,0,9.9,05/11/10 05:07,
20091211,11,-7,0,5,05/11/10 05:07,
20091211,11,-5,0,9,05/11/10 05:07,
20091211,11,-1,0,6.3,05/11/10 05:07,
20091211,11,0,5641.1,79,05/11/10 05:07,
20091211,11,1,1319,9,05/11/10 05:07,
20091211,11,2,24,0,05/11/10 05:07,
20091211,11,3,200,17.9,05/11/10 05:07,
20091211,11,5,368.8,45,05/11/10 05:07,
20091211,11,6,50,6,05/11/10 05:07,
20091211,11,7,0,150,05/11/10 05:07,
20091211,11,8,0,29.5,05/11/10 05:07,
20091211,11,9,0,60,05/11/10 05:07,
20091211,11,10,85,54,05/11/10 05:07,
20091211,11,11,0,42.9,05/11/10 05:07,
20091211,11,13,0,.4,05/11/10 05:07,
20091211,11,14,0,39.4,05/11/10 05:07,
20091211,11,15,30,146,05/11/10 05:07,
20091211,11,16,0,18.9,05/11/10 05:07,
20091211,11,17,35,168.7,05/11/10 05:07,
20091211,11,18,0,67.2,05/11/10 05:07,
20091211,11,19,3,104.8,05/11/10 05:07,
20091211,11,20,68,39,05/11/10 05:07,
20091211,11,21,50,98.3,05/11/10 05:07,
20091211,11,22,15,157,05/11/10 05:07,
20091211,11,23,15,377.2,05/11/10 05:07,
20091211,11,24,24,79.2,05/11/10 05:07,
20091211,11,25,509,109.3,05/11/10 05:07,
20091211,11,26,86.6,405,05/11/10 05:07,
20091211,11,27,0,148.4,05/11/10 05:07,
20091211,11,28,228.6,127.6,05/11/10 05:07,
20091211,11,29,162.2,177.3,05/11/10 05:07,
20091211,11,30,83.4,159.3,05/11/10 05:07,
20091211,11,31,78.6,698.7,05/11/10 05:07,
20091211,11,32,29.2,153.6,05/11/10 05:07,
20091211,11,33,533.4,342.7,05/11/10 05:07,
20091211,11,34,83.4,255.9,05/11/10 05:07,
20091211,11,35,235.8,233.9,05/11/10 05:07,
20091211,11,36,12,398.8,05/11/10 05:07,
20091211,11,37,15,123.8,05/11/10 05:07,
20091211,11,38,15,192.6,05/11/10 05:07,
20091211,11,39,40,438.8,05/11/10 05:07,
20091211,11,40,4.5,622,05/11/10 05:07,
20091211,11,41,4,362,05/11/10 05:07,
20091211,11,42,1,472.9,05/11/10 05:07,
20091211,11,43,457,423.3,05/11/10 05:07,
20091211,11,44,35,1052.3,05/11/10 05:07,
20091211,11,45,11,577.6,05/11/10 05:07,
20091211,11,46,619,1534.5,05/11/10 05:07,
20091211,11,47,13,291.8,05/11/10 05:07,
20091211,11,48,231.3,981,05/11/10 05:07,
20091211,11,49,262,647.3,05/11/10 05:07,
20091211,11,50,52.6,824.8,05/11/10 05:07,
20091211,11,51,230.1,86.1,05/11/10 05:07,
20091211,11,52,89.4,659.3,05/11/10 05:07,
20091211,11,53,51.6,248,05/11/10 05:07,
20091211,11,54,78,67,05/11/10 05:07,
20091211,11,55,99.5,571.8,05/11/10 05:07,
20091211,11,56,52.1,350.7,05/11/10 05:07,
20091211,11,57,182.1,519.9,05/11/10 05:07,
20091211,11,58,97.2,570.5,05/11/10 05:07,
20091211,11,59,146.4,94.2,05/11/10 05:07,
20091211,11,60,166.3,314.4,05/11/10 05:07,
20091211,11,61,40.2,188.6,05/11/10 05:07,
20091211,11,62,121.1,349.1,05/11/10 05:07,
20091211,11,63,421.8,94,05/11/10 05:07,
20091211,11,64,277.2,32.2,05/11/10 05:07,
20091211,11,65,274.3,18.4,05/11/10 05:07,
20091211,11,66,630,47.2,05/11/10 05:07,
20091211,11,67,362,32.3,05/11/10 05:07,
20091211,11,68,345,14.8,05/11/10 05:07,
20091211,11,69,355.6,87.1,05/11/10 05:07,
20091211,11,70,390.6,46.6,05/11/10 05:07,
20091211,11,71,5,65.3,05/11/10 05:07,
20091211,11,72,14.2,44.7,05/11/10 05:07,
20091211,11,73,82,65.8,05/11/10 05:07,
20091211,11,74,267.9,308.2,05/11/10 05:07,
20091211,11,75,221,431.2,05/11/10 05:07,
20091211,11,76,308,28.1,05/11/10 05:07,
20091211,11,77,36,151.8,05/11/10 05:07,
20091211,11,78,37,30,05/11/10 05:07,
20091211,11,79,260,250,05/11/10 05:07,
20091211,11,80,163.6,0,05/11/10 05:07,
20091211,11,81,5,25,05/11/10 05:07,
20091211,11,82,2,14,05/11/10 05:07,
20091211,11,83,213,0,05/11/10 05:07,
20091211,11,84,66,0,05/11/10 05:07,
20091211,11,85,152,12,05/11/10 05:07,
20091211,11,86,.3,0,05/11/10 05:07,
20091211,11,87,32,560,05/11/10 05:07,
20091211,11,88,30.8,170,05/11/10 05:07,
20091211,11,89,83,3,05/11/10 05:07,
20091211,11,90,29.5,308,05/11/10 05:07,
20091211,11,91,24,0,05/11/10 05:07,
20091211,11,92,24.4,5,05/11/10 05:07,
20091211,11,94,13,0,05/11/10 05:07,
20091211,11,95,12,0,05/11/10 05:07,
20091211,11,97,37,0,05/11/10 05:07,
20091211,11,99,21,134.2,05/11/10 05:07,
20091211,11,100,9.5,1711.5,05/11/10 05:07,
20091211,11,101,11.4,3,05/11/10 05:07,
20091211,11,102,20.4,0,05/11/10 05:07,
20091211,11,103,0,26,05/11/10 05:07,
20091211,11,104,7.6,0,05/11/10 05:07,
20091211,11,105,2,0,05/11/10 05:07,
20091211,11,107,38,0,05/11/10 05:07,
20091211,11,109,27,0,05/11/10 05:07,
20091211,11,110,23,0,05/11/10 05:07,
20091211,11,111,0,10,05/11/10 05:07,
20091211,11,119,13.6,0,05/11/10 05:07,
20091211,11,120,1.5,0,05/11/10 05:07,
20091211,11,122,8,0,05/11/10 05:07,
20091211,11,124,3,0,05/11/10 05:07,
20091211,11,125,16,250,05/11/10 05:07,
20091211,11,126,6,0,05/11/10 05:07,
20091211,11,129,13.3,0,05/11/10 05:07,
20091211,11,130,9,0,05/11/10 05:07,
20091211,11,134,0,500,05/11/10 05:07,
20091211,11,135,7,0,05/11/10 05:07,
20091211,11,137,10,0,05/11/10 05:07,
20091211,11,140,16.1,0,05/11/10 05:07,
20091211,11,145,2,0,05/11/10 05:07,
20091211,11,150,45.1,193,05/11/10 05:07,
20091211,11,155,17.9,0,05/11/10 05:07,
20091211,11,164,5,0,05/11/10 05:07,
20091211,11,165,13,58.8,05/11/10 05:07,
20091211,11,166,10,0,05/11/10 05:07,
20091211,11,174,0,184,05/11/10 05:07,
20091211,11,175,12.5,0,05/11/10 05:07,
20091211,11,180,2,0,05/11/10 05:07,
20091211,11,200,2.6,0,05/11/10 05:07,
20091211,11,215,6,0,05/11/10 05:07,
20091211,11,225,17.5,0,05/11/10 05:07,
20091211,11,250,1.6,0,05/11/10 05:07,
20091211,11,275,4,0,05/11/10 05:07,
20091211,11,300,1.1,2475,05/11/10 05:07,
20091211,11,325,14,0,05/11/10 05:07,
20091211,11,345,10,0,05/11/10 05:07,
20091211,11,375,17,0,05/11/10 05:07,
20091211,11,400,0,50,05/11/10 05:07,
20091211,11,401,0,100,05/11/10 05:07,
20091211,11,475,5,0,05/11/10 05:07,
20091211,11,525,8,0,05/11/10 05:07,
20091211,11,625,5,0,05/11/10 05:07,
20091211,11,990,0,850,05/11/10 05:07,
20091211,11,999,8,5856.3,05/11/10 05:07,
20091211,11,1000,0,100,05/11/10 05:07,
20091211,12,-250,0,2.5,05/11/10 05:07,
20091211,12,-220,0,1.5,05/11/10 05:07,
20091211,12,-200,213,2.5,05/11/10 05:07,
20091211,12,-155,0,40,05/11/10 05:07,
20091211,12,-150,0,23.4,05/11/10 05:07,
20091211,12,-135,0,8,05/11/10 05:07,
20091211,12,-120,0,1.5,05/11/10 05:07,
20091211,12,-110,0,6,05/11/10 05:07,
20091211,12,-100,90,.4,05/11/10 05:07,
20091211,12,-85,0,4,05/11/10 05:07,
20091211,12,-80,0,1.5,05/11/10 05:07,
20091211,12,-78,0,4,05/11/10 05:07,
20091211,12,-75,0,7,05/11/10 05:07,
20091211,12,-60,0,3,05/11/10 05:07,
20091211,12,-59,0,8,05/11/10 05:07,
20091211,12,-58,0,28.3,05/11/10 05:07,
20091211,12,-56,0,2,05/11/10 05:07,
20091211,12,-50,62.5,6.5,05/11/10 05:07,
20091211,12,-45,0,2,05/11/10 05:07,
20091211,12,-40,0,5,05/11/10 05:07,
20091211,12,-35,0,3,05/11/10 05:07,
20091211,12,-33,0,9.6,05/11/10 05:07,
20091211,12,-30,0,2,05/11/10 05:07,
20091211,12,-26,0,13.3,05/11/10 05:07,
20091211,12,-25,0,28,05/11/10 05:07,
20091211,12,-22,0,2,05/11/10 05:07,
20091211,12,-20,0,22.6,05/11/10 05:07,
20091211,12,-19,0,27.3,05/11/10 05:07,
20091211,12,-15,60,11,05/11/10 05:07,
20091211,12,-14,0,7.4,05/11/10 05:07,
20091211,12,-12,0,9.9,05/11/10 05:07,
20091211,12,-10,74,38,05/11/10 05:07,
20091211,12,-9,0,2,05/11/10 05:07,
20091211,12,-7,0,2,05/11/10 05:07,
20091211,12,-5,0,9,05/11/10 05:07,
20091211,12,-4,0,15.4,05/11/10 05:07,
20091211,12,-1,0,17.9,05/11/10 05:07,
20091211,12,0,5641.7,69.5,05/11/10 05:07,
20091211,12,1,1295,9,05/11/10 05:07,
20091211,12,2,24,.4,05/11/10 05:07,
20091211,12,3,200,5,05/11/10 05:07,
20091211,12,4,0,61.2,05/11/10 05:07,
20091211,12,5,347.5,105,05/11/10 05:07,
20091211,12,6,50,4,05/11/10 05:07,
20091211,12,7,0,172.4,05/11/10 05:07,
20091211,12,10,60,60.4,05/11/10 05:07,
20091211,12,12,0,22.9,05/11/10 05:07,
20091211,12,13,0,22.6,05/11/10 05:07,
20091211,12,14,0,58.4,05/11/10 05:07,
20091211,12,15,46,136,05/11/10 05:07,
20091211,12,16,31,115.5,05/11/10 05:07,
20091211,12,17,0,150,05/11/10 05:07,
20091211,12,18,18,225.9,05/11/10 05:07,
20091211,12,19,0,30.8,05/11/10 05:07,
20091211,12,20,60,70.2,05/11/10 05:07,
20091211,12,21,95,69.5,05/11/10 05:07,
20091211,12,22,0,347,05/11/10 05:07,
20091211,12,23,29.8,50.3,05/11/10 05:07,
20091211,12,24,47.6,80,05/11/10 05:07,
20091211,12,25,511,395.8,05/11/10 05:07,
20091211,12,26,117.5,265.2,05/11/10 05:07,
20091211,12,27,135.6,232.7,05/11/10 05:07,
20091211,12,28,147.8,195.6,05/11/10 05:07,
20091211,12,29,361.2,583.6,05/11/10 05:07,
20091211,12,30,147.2,330.4,05/11/10 05:07,
20091211,12,31,539.8,434.7,05/11/10 05:07,
20091211,12,32,3,55.8,05/11/10 05:07,
20091211,12,33,25,144.6,05/11/10 05:07,
20091211,12,34,81.4,47,05/11/10 05:07,
20091211,12,35,50.9,451,05/11/10 05:07,
20091211,12,36,54.6,78.8,05/11/10 05:07,
20091211,12,37,4,538.8,05/11/10 05:07,
20091211,12,38,25,389,05/11/10 05:07,
20091211,12,39,450,716.3,05/11/10 05:07,
20091211,12,40,7.5,158.1,05/11/10 05:07,
20091211,12,41,6,731,05/11/10 05:07,
20091211,12,42,590,338.6,05/11/10 05:07,
20091211,12,43,2.5,1512.1,05/11/10 05:07,
20091211,12,44,147.6,339,05/11/10 05:07,
20091211,12,45,485,1799.8,05/11/10 05:07,
20091211,12,46,135.2,409.8,05/11/10 05:07,
20091211,12,47,35.7,482.6,05/11/10 05:07,
20091211,12,48,35,671.7,05/11/10 05:07,
20091211,12,49,254,431.9,05/11/10 05:07,
20091211,12,50,157,151,05/11/10 05:07,
20091211,12,51,212.1,223.8,05/11/10 05:07,
20091211,12,52,14,399.4,05/11/10 05:07,
20091211,12,53,85,607.3,05/11/10 05:07,
20091211,12,54,80.5,340.4,05/11/10 05:07,
20091211,12,55,96,480.1,05/11/10 05:07,
20091211,12,56,141.3,207.6,05/11/10 05:07,
20091211,12,57,91.4,172.8,05/11/10 05:07,
20091211,12,58,157.2,147,05/11/10 05:07,
20091211,12,59,519.1,138.9,05/11/10 05:07,
20091211,12,60,302.7,44.1,05/11/10 05:07,
20091211,12,61,238.8,87,05/11/10 05:07,
20091211,12,62,653.3,7,05/11/10 05:07,
20091211,12,63,527,11,05/11/10 05:07,
20091211,12,64,641.3,20,05/11/10 05:07,
20091211,12,65,64.1,5,05/11/10 05:07,
20091211,12,66,15,64,05/11/10 05:07,
20091211,12,67,293.6,0,05/11/10 05:07,
20091211,12,68,211.6,106,05/11/10 05:07,
20091211,12,69,28.8,0,05/11/10 05:07,
20091211,12,70,42,25,05/11/10 05:07,
20091211,12,71,287.9,50,05/11/10 05:07,
20091211,12,72,26,0,05/11/10 05:07,
20091211,12,73,187,50,05/11/10 05:07,
20091211,12,74,11,55,05/11/10 05:07,
20091211,12,75,295,360,05/11/10 05:07,
20091211,12,76,12,0,05/11/10 05:07,
20091211,12,77,163.6,110,05/11/10 05:07,
20091211,12,78,78,0,05/11/10 05:07,
20091211,12,79,3,558,05/11/10 05:07,
20091211,12,80,.3,0,05/11/10 05:07,
20091211,12,81,18.5,25,05/11/10 05:07,
20091211,12,83,15.5,0,05/11/10 05:07,
20091211,12,84,27,0,05/11/10 05:07,
20091211,12,85,119.8,2,05/11/10 05:07,
20091211,12,86,4.5,0,05/11/10 05:07,
20091211,12,87,17,3,05/11/10 05:07,
20091211,12,88,11,70,05/11/10 05:07,
20091211,12,89,13.9,3,05/11/10 05:07,
20091211,12,90,32.5,300,05/11/10 05:07,
20091211,12,92,25,0,05/11/10 05:07,
20091211,12,95,32,0,05/11/10 05:07,
20091211,12,96,1,0,05/11/10 05:07,
20091211,12,97,1,0,05/11/10 05:07,
20091211,12,98,23.8,0,05/11/10 05:07,
20091211,12,99,8,98,05/11/10 05:07,
20091211,12,100,9.1,1711.5,05/11/10 05:07,
20091211,12,102,33,0,05/11/10 05:07,
20091211,12,103,0,10,05/11/10 05:07,
20091211,12,105,22,0,05/11/10 05:07,
20091211,12,106,4,0,05/11/10 05:07,
20091211,12,109,7,0,05/11/10 05:07,
20091211,12,110,23,0,05/11/10 05:07,
20091211,12,116,13.6,0,05/11/10 05:07,
20091211,12,120,9,0,05/11/10 05:07,
20091211,12,121,3,0,05/11/10 05:07,
20091211,12,122,3,0,05/11/10 05:07,
20091211,12,123,6,0,05/11/10 05:07,
20091211,12,125,26.3,250,05/11/10 05:07,
20091211,12,128,0,500,05/11/10 05:07,
20091211,12,135,7,0,05/11/10 05:07,
20091211,12,137,21.6,0,05/11/10 05:07,
20091211,12,140,4.5,0,05/11/10 05:07,
20091211,12,145,2,0,05/11/10 05:07,
20091211,12,150,45.1,245,05/11/10 05:07,
20091211,12,152,17.9,0,05/11/10 05:07,
20091211,12,158,0,184,05/11/10 05:07,
20091211,12,161,5,0,05/11/10 05:07,
20091211,12,162,5,0,05/11/10 05:07,
20091211,12,163,10,0,05/11/10 05:07,
20091211,12,165,11,37.5,05/11/10 05:07,
20091211,12,175,12.5,0,05/11/10 05:07,
20091211,12,180,2,0,05/11/10 05:07,
20091211,12,200,2.6,0,05/11/10 05:07,
20091211,12,215,6,0,05/11/10 05:07,
20091211,12,225,17.5,0,05/11/10 05:07,
20091211,12,250,1.6,0,05/11/10 05:07,
20091211,12,275,4,0,05/11/10 05:07,
20091211,12,300,1.1,2475,05/11/10 05:07,
20091211,12,325,14,0,05/11/10 05:07,
20091211,12,345,10,0,05/11/10 05:07,
20091211,12,375,17,0,05/11/10 05:07,
20091211,12,400,0,60,05/11/10 05:07,
20091211,12,401,0,70,05/11/10 05:07,
20091211,12,475,5,0,05/11/10 05:07,
20091211,12,525,8,0,05/11/10 05:07,
20091211,12,625,5,0,05/11/10 05:07,
20091211,12,990,0,850,05/11/10 05:07,
20091211,12,999,8,5813.8,05/11/10 05:07,
20091211,12,1000,0,100,05/11/10 05:07,
20091211,13,-250,0,2.5,05/11/10 05:07,
20091211,13,-220,0,1.5,05/11/10 05:07,
20091211,13,-200,213,2.5,05/11/10 05:07,
20091211,13,-150,0,23.4,05/11/10 05:07,
20091211,13,-135,0,8,05/11/10 05:07,
20091211,13,-120,0,1.5,05/11/10 05:07,
20091211,13,-100,90,.4,05/11/10 05:07,
20091211,13,-85,0,4,05/11/10 05:07,
20091211,13,-80,0,1.5,05/11/10 05:07,
20091211,13,-78,0,4,05/11/10 05:07,
20091211,13,-75,0,7,05/11/10 05:07,
20091211,13,-60,0,14.1,05/11/10 05:07,
20091211,13,-59,0,8,05/11/10 05:07,
20091211,13,-56,0,2,05/11/10 05:07,
20091211,13,-50,62.5,6.5,05/11/10 05:07,
20091211,13,-45,0,2,05/11/10 05:07,
20091211,13,-40,0,5,05/11/10 05:07,
20091211,13,-35,0,3,05/11/10 05:07,
20091211,13,-34,0,4.8,05/11/10 05:07,
20091211,13,-30,0,2,05/11/10 05:07,
20091211,13,-28,0,6.7,05/11/10 05:07,
20091211,13,-25,0,16,05/11/10 05:07,
20091211,13,-22,0,11.3,05/11/10 05:07,
20091211,13,-20,0,17.7,05/11/10 05:07,
20091211,13,-15,60,14.7,05/11/10 05:07,
20091211,13,-14,65,4.9,05/11/10 05:07,
20091211,13,-10,57.1,37,05/11/10 05:07,
20091211,13,-9,0,2,05/11/10 05:07,
20091211,13,-7,0,2,05/11/10 05:07,
20091211,13,-6,0,3.2,05/11/10 05:07,
20091211,13,-5,0,7.6,05/11/10 05:07,
20091211,13,-3,0,8.9,05/11/10 05:07,
20091211,13,0,5590.3,219.5,05/11/10 05:07,
20091211,13,1,1295,9.4,05/11/10 05:07,
20091211,13,2,24,24.7,05/11/10 05:07,
20091211,13,3,200,71,05/11/10 05:07,
20091211,13,4,0,4,05/11/10 05:07,
20091211,13,5,310,56.2,05/11/10 05:07,
20091211,13,6,50,0,05/11/10 05:07,
20091211,13,8,0,3.2,05/11/10 05:07,
20091211,13,9,0,11,05/11/10 05:07,
20091211,13,10,50,209.5,05/11/10 05:07,
20091211,13,11,0,6.8,05/11/10 05:07,
20091211,13,12,0,15.6,05/11/10 05:07,
20091211,13,13,21,3.5,05/11/10 05:07,
20091211,13,14,0,197.8,05/11/10 05:07,
20091211,13,15,71,248.8,05/11/10 05:07,
20091211,13,16,3,46.6,05/11/10 05:07,
20091211,13,17,0,41.2,05/11/10 05:07,
20091211,13,18,25,132,05/11/10 05:07,
20091211,13,19,23,18.5,05/11/10 05:07,
20091211,13,20,45,60.5,05/11/10 05:07,
20091211,13,21,38,412.4,05/11/10 05:07,
20091211,13,22,42.4,114.6,05/11/10 05:07,
20091211,13,23,63.4,16.3,05/11/10 05:07,
20091211,13,24,80.4,544.1,05/11/10 05:07,
20091211,13,25,673.8,123.5,05/11/10 05:07,
20091211,13,26,326.2,150.6,05/11/10 05:07,
20091211,13,27,77.2,260.7,05/11/10 05:07,
20091211,13,28,42.8,324.4,05/11/10 05:07,
20091211,13,29,208.4,347.7,05/11/10 05:07,
20091211,13,30,521.8,455.7,05/11/10 05:07,
20091211,13,31,84,264,05/11/10 05:07,
20091211,13,32,25.1,316,05/11/10 05:07,
20091211,13,33,66.7,177.5,05/11/10 05:07,
20091211,13,34,19.9,864,05/11/10 05:07,
20091211,13,35,8.2,227,05/11/10 05:07,
20091211,13,36,529,605.8,05/11/10 05:07,
20091211,13,37,10,388.8,05/11/10 05:07,
20091211,13,38,5,1110.4,05/11/10 05:07,
20091211,13,39,742,264.8,05/11/10 05:07,
20091211,13,40,2,1155.4,05/11/10 05:07,
20091211,13,41,324,814.3,05/11/10 05:07,
20091211,13,42,30,859.5,05/11/10 05:07,
20091211,13,43,280.8,543.3,05/11/10 05:07,
20091211,13,44,37.2,155.1,05/11/10 05:07,
20091211,13,45,34,603.8,05/11/10 05:07,
20091211,13,46,196.6,186.1,05/11/10 05:07,
20091211,13,47,288.6,267.9,05/11/10 05:07,
20091211,13,48,65,46.7,05/11/10 05:07,
20091211,13,49,42.7,420.8,05/11/10 05:07,
20091211,13,50,88,462.7,05/11/10 05:07,
20091211,13,51,158.2,518.8,05/11/10 05:07,
20091211,13,52,122.2,190.4,05/11/10 05:07,
20091211,13,53,23.6,205.3,05/11/10 05:07,
20091211,13,54,163.6,407.6,05/11/10 05:07,
20091211,13,55,309.3,166.1,05/11/10 05:07,
20091211,13,56,532.1,113.9,05/11/10 05:07,
20091211,13,57,419.8,67,05/11/10 05:07,
20091211,13,58,1045.6,223.4,05/11/10 05:07,
20091211,13,59,213.4,0,05/11/10 05:07,
20091211,13,60,94.9,15,05/11/10 05:07,
20091211,13,61,508.8,20,05/11/10 05:07,
20091211,13,62,163.5,0,05/11/10 05:07,
20091211,13,63,113.2,78,05/11/10 05:07,
20091211,13,64,229.2,0,05/11/10 05:07,
20091211,13,65,27,20,05/11/10 05:07,
20091211,13,66,23.4,54,05/11/10 05:07,
20091211,13,67,244.7,0,05/11/10 05:07,
20091211,13,68,264.2,0,05/11/10 05:07,
20091211,13,69,58.9,0,05/11/10 05:07,
20091211,13,70,5,1,05/11/10 05:07,
20091211,13,71,163,80,05/11/10 05:07,
20091211,13,72,43.4,25,05/11/10 05:07,
20091211,13,73,46.5,0,05/11/10 05:07,
20091211,13,74,4,0,05/11/10 05:07,
20091211,13,75,13,916,05/11/10 05:07,
20091211,13,76,22,0,05/11/10 05:07,
20091211,13,77,2.5,10,05/11/10 05:07,
20091211,13,78,10,0,05/11/10 05:07,
20091211,13,80,16.5,0,05/11/10 05:07,
20091211,13,81,23,5,05/11/10 05:07,
20091211,13,83,80,23,05/11/10 05:07,
20091211,13,84,28.7,0,05/11/10 05:07,
20091211,13,85,6.5,5,05/11/10 05:07,
20091211,13,86,4,78,05/11/10 05:07,
20091211,13,87,4.5,0,05/11/10 05:07,
20091211,13,90,21.5,300,05/11/10 05:07,
20091211,13,91,25,0,05/11/10 05:07,
20091211,13,93,20,10,05/11/10 05:07,
20091211,13,94,4,0,05/11/10 05:07,
20091211,13,95,2,0,05/11/10 05:07,
20091211,13,96,7.7,0,05/11/10 05:07,
20091211,13,97,11.2,0,05/11/10 05:07,
20091211,13,99,3.8,78,05/11/10 05:07,
20091211,13,100,31.5,1761.5,05/11/10 05:07,
20091211,13,103,20,10,05/11/10 05:07,
20091211,13,105,2,0,05/11/10 05:07,
20091211,13,106,4,0,05/11/10 05:07,
20091211,13,110,23,2,05/11/10 05:07,
20091211,13,114,6.8,0,05/11/10 05:07,
20091211,13,119,3,0,05/11/10 05:07,
20091211,13,120,0,4,05/11/10 05:07,
20091211,13,121,9,0,05/11/10 05:07,
20091211,13,123,6.7,500,05/11/10 05:07,
20091211,13,125,13,250,05/11/10 05:07,
20091211,13,133,2,0,05/11/10 05:07,
20091211,13,135,12.8,0,05/11/10 05:07,
20091211,13,140,4.5,0,05/11/10 05:07,
20091211,13,145,2,0,05/11/10 05:07,
20091211,13,150,54,392,05/11/10 05:07,
20091211,13,159,5,0,05/11/10 05:07,
20091211,13,161,15,0,05/11/10 05:07,
20091211,13,165,8,0,05/11/10 05:07,
20091211,13,175,12.5,0,05/11/10 05:07,
20091211,13,180,2,0,05/11/10 05:07,
20091211,13,200,2.6,0,05/11/10 05:07,
20091211,13,215,6,0,05/11/10 05:07,
20091211,13,225,17.5,0,05/11/10 05:07,
20091211,13,250,1.6,0,05/11/10 05:07,
20091211,13,275,4,0,05/11/10 05:07,
20091211,13,300,1.1,2475,05/11/10 05:07,
20091211,13,325,14,0,05/11/10 05:07,
20091211,13,345,10,0,05/11/10 05:07,
20091211,13,375,17,0,05/11/10 05:07,
20091211,13,400,0,30,05/11/10 05:07,
20091211,13,475,5,0,05/11/10 05:07,
20091211,13,525,8,0,05/11/10 05:07,
20091211,13,625,5,0,05/11/10 05:07,
20091211,13,990,0,850,05/11/10 05:07,
20091211,13,999,8,5764.2,05/11/10 05:07,
20091211,13,1000,0,100,05/11/10 05:07,
20091211,14,-250,0,2.5,05/11/10 05:07,
20091211,14,-220,0,1.5,05/11/10 05:07,
20091211,14,-200,213,2.5,05/11/10 05:07,
20091211,14,-160,0,40,05/11/10 05:07,
20091211,14,-150,0,23.4,05/11/10 05:07,
20091211,14,-135,0,8,05/11/10 05:07,
20091211,14,-120,0,1.5,05/11/10 05:07,
20091211,14,-100,90,.4,05/11/10 05:07,
20091211,14,-85,0,4,05/11/10 05:07,
20091211,14,-80,0,1.5,05/11/10 05:07,
20091211,14,-78,0,4,05/11/10 05:07,
20091211,14,-75,0,7,05/11/10 05:07,
20091211,14,-62,0,14.1,05/11/10 05:07,
20091211,14,-59,0,8,05/11/10 05:07,
20091211,14,-56,0,2,05/11/10 05:07,
20091211,14,-50,62.5,6.5,05/11/10 05:07,
20091211,14,-45,0,2,05/11/10 05:07,
20091211,14,-40,0,5,05/11/10 05:07,
20091211,14,-36,0,4.8,05/11/10 05:07,
20091211,14,-35,0,3,05/11/10 05:07,
20091211,14,-30,0,8.7,05/11/10 05:07,
20091211,14,-25,0,16,05/11/10 05:07,
20091211,14,-24,0,9.3,05/11/10 05:07,
20091211,14,-22,0,15.7,05/11/10 05:07,
20091211,14,-20,0,4,05/11/10 05:07,
20091211,14,-17,0,3.7,05/11/10 05:07,
20091211,14,-15,120,15.9,05/11/10 05:07,
20091211,14,-14,85,0,05/11/10 05:07,
20091211,14,-10,17,37,05/11/10 05:07,
20091211,14,-9,0,2,05/11/10 05:07,
20091211,14,-8,0,3.2,05/11/10 05:07,
20091211,14,-7,0,6.6,05/11/10 05:07,
20091211,14,-5,0,3,05/11/10 05:07,
20091211,14,-4,0,8.9,05/11/10 05:07,
20091211,14,-1,0,1.5,05/11/10 05:07,
20091211,14,0,5587,128,05/11/10 05:07,
20091211,14,1,1385,43.7,05/11/10 05:07,
20091211,14,2,24,0,05/11/10 05:07,
20091211,14,3,200,155.4,05/11/10 05:07,
20091211,14,4,0,22.4,05/11/10 05:07,
20091211,14,5,310,45,05/11/10 05:07,
20091211,14,6,50,10,05/11/10 05:07,
20091211,14,7,0,3.2,05/11/10 05:07,
20091211,14,8,0,6.5,05/11/10 05:07,
20091211,14,9,8,1,05/11/10 05:07,
20091211,14,10,68,88.7,05/11/10 05:07,
20091211,14,11,19,1.5,05/11/10 05:07,
20091211,14,12,0,5,05/11/10 05:07,
20091211,14,13,8,209.7,05/11/10 05:07,
20091211,14,14,40,164.6,05/11/10 05:07,
