BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100404,12,-39,0,5,09/01/10 10:14,
20100404,12,-38,5,0,09/01/10 10:14,
20100404,12,-37,0,25,09/01/10 10:14,
20100404,12,-36,0,30,09/01/10 10:14,
20100404,12,-31,0,30,09/01/10 10:14,
20100404,12,-30,0,5,09/01/10 10:14,
20100404,12,-26,0,30,09/01/10 10:14,
20100404,12,-25,0,16.5,09/01/10 10:14,
20100404,12,-22,7.5,10,09/01/10 10:14,
20100404,12,-21,0,40,09/01/10 10:14,
20100404,12,-20,0,234.8,09/01/10 10:14,
20100404,12,-18,0,20.3,09/01/10 10:14,
20100404,12,-16,0,60,09/01/10 10:14,
20100404,12,-15,0,125,09/01/10 10:14,
20100404,12,-14,0,2,09/01/10 10:14,
20100404,12,-12,9.5,0,09/01/10 10:14,
20100404,12,-11,0,30,09/01/10 10:14,
20100404,12,-10,0,50,09/01/10 10:14,
20100404,12,-9,204.9,5,09/01/10 10:14,
20100404,12,-6,0,30,09/01/10 10:14,
20100404,12,-5,0,197.4,09/01/10 10:14,
20100404,12,-4,0,34.7,09/01/10 10:14,
20100404,12,-3,2,0,09/01/10 10:14,
20100404,12,-2,5,20.8,09/01/10 10:14,
20100404,12,-1,210,33.4,09/01/10 10:14,
20100404,12,0,4354.3,225,09/01/10 10:14,
20100404,12,1,690.2,0,09/01/10 10:14,
20100404,12,2,188.6,0,09/01/10 10:14,
20100404,12,3,23.7,3,09/01/10 10:14,
20100404,12,4,12.4,66,09/01/10 10:14,
20100404,12,5,65.9,211.9,09/01/10 10:14,
20100404,12,6,0,305.2,09/01/10 10:14,
20100404,12,7,25,21.5,09/01/10 10:14,
20100404,12,8,58.1,153,09/01/10 10:14,
20100404,12,9,579.2,35,09/01/10 10:14,
20100404,12,10,25,114,09/01/10 10:14,
20100404,12,11,35,0,09/01/10 10:14,
20100404,12,12,0,58.8,09/01/10 10:14,
20100404,12,13,4.5,30,09/01/10 10:14,
20100404,12,14,25,27.9,09/01/10 10:14,
20100404,12,15,19.9,74.2,09/01/10 10:14,
20100404,12,16,29.9,25.8,09/01/10 10:14,
20100404,12,17,26.2,62,09/01/10 10:14,
20100404,12,18,31.4,162.5,09/01/10 10:14,
20100404,12,19,188.1,118,09/01/10 10:14,
20100404,12,20,185,20,09/01/10 10:14,
20100404,12,21,130,119,09/01/10 10:14,
20100404,12,22,45.2,15,09/01/10 10:14,
20100404,12,23,38,1.2,09/01/10 10:14,
20100404,12,24,65,71,09/01/10 10:14,
20100404,12,25,115.5,218.6,09/01/10 10:14,
20100404,12,26,195,255,09/01/10 10:14,
20100404,12,27,78,328,09/01/10 10:14,
20100404,12,28,21,406,09/01/10 10:14,
20100404,12,29,85,315,09/01/10 10:14,
20100404,12,30,156.9,79,09/01/10 10:14,
20100404,12,31,132.4,110,09/01/10 10:14,
20100404,12,32,552.3,102,09/01/10 10:14,
20100404,12,33,69.4,57.9,09/01/10 10:14,
20100404,12,34,90.4,168,09/01/10 10:14,
20100404,12,35,337.1,188.5,09/01/10 10:14,
20100404,12,36,421.3,102.8,09/01/10 10:14,
20100404,12,37,261.6,127,09/01/10 10:14,
20100404,12,38,1026,45.3,09/01/10 10:14,
20100404,12,39,373.9,30,09/01/10 10:14,
20100404,12,40,278.4,193.5,09/01/10 10:14,
20100404,12,41,318,80.9,09/01/10 10:14,
20100404,12,42,338.2,135,09/01/10 10:14,
20100404,12,43,245,2.5,09/01/10 10:14,
20100404,12,44,261.3,15,09/01/10 10:14,
20100404,12,45,310.8,57,09/01/10 10:14,
20100404,12,46,6.3,25,09/01/10 10:14,
20100404,12,47,161.1,10,09/01/10 10:14,
20100404,12,48,294,200,09/01/10 10:14,
20100404,12,49,90,18.1,09/01/10 10:14,
20100404,12,50,70,59.6,09/01/10 10:14,
20100404,12,51,33,292,09/01/10 10:14,
20100404,12,52,23,96,09/01/10 10:14,
20100404,12,53,35,32.4,09/01/10 10:14,
20100404,12,54,79.6,139.4,09/01/10 10:14,
20100404,12,55,39.4,322.6,09/01/10 10:14,
20100404,12,56,3.6,183.6,09/01/10 10:14,
20100404,12,57,8,67.8,09/01/10 10:14,
20100404,12,58,70,2.5,09/01/10 10:14,
20100404,12,59,3.7,36,09/01/10 10:14,
20100404,12,60,40,71,09/01/10 10:14,
20100404,12,61,0,8,09/01/10 10:14,
20100404,12,62,73.3,5,09/01/10 10:14,
20100404,12,63,0,14,09/01/10 10:14,
20100404,12,64,0,.4,09/01/10 10:14,
20100404,12,65,10,22,09/01/10 10:14,
20100404,12,66,31.5,10,09/01/10 10:14,
20100404,12,68,20,19,09/01/10 10:14,
20100404,12,69,103.8,0,09/01/10 10:14,
20100404,12,70,0,110,09/01/10 10:14,
20100404,12,72,14.5,0,09/01/10 10:14,
20100404,12,73,2,0,09/01/10 10:14,
20100404,12,75,1.5,0,09/01/10 10:14,
20100404,12,78,30,10,09/01/10 10:14,
20100404,12,79,0,10,09/01/10 10:14,
20100404,12,80,37,10,09/01/10 10:14,
20100404,12,81,0,10,09/01/10 10:14,
20100404,12,83,0,5,09/01/10 10:14,
20100404,12,85,25.3,0,09/01/10 10:14,
20100404,12,86,2,0,09/01/10 10:14,
20100404,12,87,30,0,09/01/10 10:14,
20100404,12,88,10,15,09/01/10 10:14,
20100404,12,90,31,0,09/01/10 10:14,
20100404,12,91,2.3,0,09/01/10 10:14,
20100404,12,92,6,0,09/01/10 10:14,
20100404,12,93,1.9,0,09/01/10 10:14,
20100404,12,95,1,0,09/01/10 10:14,
20100404,12,100,16.8,0,09/01/10 10:14,
20100404,12,103,.5,0,09/01/10 10:14,
20100404,12,105,4.8,0,09/01/10 10:14,
20100404,12,110,20,0,09/01/10 10:14,
20100404,12,112,2.6,0,09/01/10 10:14,
20100404,12,115,1,10,09/01/10 10:14,
20100404,12,118,0,235,09/01/10 10:14,
20100404,12,122,4,0,09/01/10 10:14,
20100404,12,125,29,0,09/01/10 10:14,
20100404,12,128,10,0,09/01/10 10:14,
20100404,12,129,3.6,0,09/01/10 10:14,
20100404,12,135,12.1,0,09/01/10 10:14,
20100404,12,140,8,0,09/01/10 10:14,
20100404,12,145,2,0,09/01/10 10:14,
20100404,12,150,0,885,09/01/10 10:14,
20100404,12,154,10.1,0,09/01/10 10:14,
20100404,12,165,15,0,09/01/10 10:14,
20100404,12,175,19,0,09/01/10 10:14,
20100404,12,179,4.7,0,09/01/10 10:14,
20100404,12,185,3.5,0,09/01/10 10:14,
20100404,12,195,4,0,09/01/10 10:14,
20100404,12,200,0,12,09/01/10 10:14,
20100404,12,205,.5,0,09/01/10 10:14,
20100404,12,225,13,0,09/01/10 10:14,
20100404,12,235,7,0,09/01/10 10:14,
20100404,12,236,0,248,09/01/10 10:14,
20100404,12,250,0,74,09/01/10 10:14,
20100404,12,255,13,0,09/01/10 10:14,
20100404,12,275,31,0,09/01/10 10:14,
20100404,12,289,2,0,09/01/10 10:14,
20100404,12,300,1,400,09/01/10 10:14,
20100404,12,325,4,0,09/01/10 10:14,
20100404,12,375,38,0,09/01/10 10:14,
20100404,12,389,3.5,0,09/01/10 10:14,
20100404,12,425,14,0,09/01/10 10:14,
20100404,12,460,10,0,09/01/10 10:14,
20100404,12,475,26,0,09/01/10 10:14,
20100404,12,500,0,15,09/01/10 10:14,
20100404,12,525,7,0,09/01/10 10:14,
20100404,12,625,21,0,09/01/10 10:14,
20100404,12,675,10,0,09/01/10 10:14,
20100404,12,689,4,0,09/01/10 10:14,
20100404,12,825,20,0,09/01/10 10:14,
20100404,12,999,9,7360,09/01/10 10:14,
20100404,12,1000,0,95,09/01/10 10:14,
20100404,13,-250,0,21,09/01/10 10:14,
20100404,13,-225,0,1,09/01/10 10:14,
20100404,13,-200,160,0,09/01/10 10:14,
20100404,13,-195,0,5,09/01/10 10:14,
20100404,13,-192,0,10.1,09/01/10 10:14,
20100404,13,-175,0,1,09/01/10 10:14,
20100404,13,-170,0,20,09/01/10 10:14,
20100404,13,-160,0,7.7,09/01/10 10:14,
20100404,13,-136,0,5.1,09/01/10 10:14,
20100404,13,-125,0,6,09/01/10 10:14,
20100404,13,-122,.4,0,09/01/10 10:14,
20100404,13,-120,0,13.2,09/01/10 10:14,
20100404,13,-110,0,10.8,09/01/10 10:14,
20100404,13,-100,40,0,09/01/10 10:14,
20100404,13,-95,0,5,09/01/10 10:14,
20100404,13,-75,0,10,09/01/10 10:14,
20100404,13,-66,0,30,09/01/10 10:14,
20100404,13,-57,2,0,09/01/10 10:14,
20100404,13,-50,0,12.5,09/01/10 10:14,
20100404,13,-42,0,25,09/01/10 10:14,
20100404,13,-41,0,.4,09/01/10 10:14,
20100404,13,-40,0,10,09/01/10 10:14,
20100404,13,-39,0,5,09/01/10 10:14,
20100404,13,-37,0,55,09/01/10 10:14,
20100404,13,-33,0,30,09/01/10 10:14,
20100404,13,-30,10,5,09/01/10 10:14,
20100404,13,-28,0,30,09/01/10 10:14,
20100404,13,-26,4.9,0,09/01/10 10:14,
20100404,13,-25,0,16.5,09/01/10 10:14,
20100404,13,-23,0,30,09/01/10 10:14,
20100404,13,-20,7.5,241,09/01/10 10:14,
20100404,13,-18,0,30,09/01/10 10:14,
20100404,13,-17,0,33.8,09/01/10 10:14,
20100404,13,-16,0,10,09/01/10 10:14,
20100404,13,-15,4.9,145.3,09/01/10 10:14,
20100404,13,-13,0,30,09/01/10 10:14,
20100404,13,-10,0,50,09/01/10 10:14,
20100404,13,-9,0,155,09/01/10 10:14,
20100404,13,-8,5,30,09/01/10 10:14,
20100404,13,-6,200,0,09/01/10 10:14,
20100404,13,-5,0,45,09/01/10 10:14,
20100404,13,-4,0,160,09/01/10 10:14,
20100404,13,-3,4.9,30,09/01/10 10:14,
20100404,13,-2,0,2.4,09/01/10 10:14,
20100404,13,-1,0,24.7,09/01/10 10:14,
20100404,13,0,4353.7,75,09/01/10 10:14,
20100404,13,1,593,95.8,09/01/10 10:14,
20100404,13,2,417.8,33.4,09/01/10 10:14,
20100404,13,3,73,8,09/01/10 10:14,
20100404,13,4,35.8,6,09/01/10 10:14,
20100404,13,5,40,51,09/01/10 10:14,
20100404,13,6,12.8,365,09/01/10 10:14,
20100404,13,7,101.4,70,09/01/10 10:14,
20100404,13,8,25,228.9,09/01/10 10:14,
20100404,13,9,105.5,45.2,09/01/10 10:14,
20100404,13,10,95,93,09/01/10 10:14,
20100404,13,11,37.4,0,09/01/10 10:14,
20100404,13,12,500.2,40,09/01/10 10:14,
20100404,13,14,25,32.5,09/01/10 10:14,
20100404,13,15,19.5,69.8,09/01/10 10:14,
20100404,13,16,29,36.2,09/01/10 10:14,
20100404,13,17,75.9,60.7,09/01/10 10:14,
20100404,13,18,21.2,40,09/01/10 10:14,
20100404,13,19,289.5,110,09/01/10 10:14,
20100404,13,20,220,140,09/01/10 10:14,
20100404,13,21,135.5,51.5,09/01/10 10:14,
20100404,13,22,39,90,09/01/10 10:14,
20100404,13,23,24.2,3.5,09/01/10 10:14,
20100404,13,24,100,44.3,09/01/10 10:14,
20100404,13,25,65.2,54.9,09/01/10 10:14,
20100404,13,26,33,40,09/01/10 10:14,
20100404,13,27,88,348,09/01/10 10:14,
20100404,13,28,154,421,09/01/10 10:14,
20100404,13,29,83,211.4,09/01/10 10:14,
20100404,13,30,250,389.6,09/01/10 10:14,
20100404,13,31,162,290,09/01/10 10:14,
20100404,13,32,603.3,102,09/01/10 10:14,
20100404,13,33,72.9,35,09/01/10 10:14,
20100404,13,34,52.2,64,09/01/10 10:14,
20100404,13,35,91.1,215,09/01/10 10:14,
20100404,13,36,241.5,256,09/01/10 10:14,
20100404,13,37,201.2,111.1,09/01/10 10:14,
20100404,13,38,862,59,09/01/10 10:14,
20100404,13,39,515,51.3,09/01/10 10:14,
20100404,13,40,498,195.5,09/01/10 10:14,
20100404,13,41,508.4,6,09/01/10 10:14,
20100404,13,42,19,170,09/01/10 10:14,
20100404,13,43,410.3,24.9,09/01/10 10:14,
20100404,13,44,114,25,09/01/10 10:14,
20100404,13,45,406.2,242.6,09/01/10 10:14,
20100404,13,46,191,0,09/01/10 10:14,
20100404,13,47,162,15,09/01/10 10:14,
20100404,13,48,178.4,105.8,09/01/10 10:14,
20100404,13,49,146.7,230.8,09/01/10 10:14,
20100404,13,50,75.1,56.8,09/01/10 10:14,
20100404,13,51,15.3,66.5,09/01/10 10:14,
20100404,13,52,15,30.6,09/01/10 10:14,
20100404,13,53,85.3,137.2,09/01/10 10:14,
20100404,13,54,77.7,65.8,09/01/10 10:14,
20100404,13,55,45,167.4,09/01/10 10:14,
20100404,13,56,8,56.2,09/01/10 10:14,
20100404,13,57,50,41.2,09/01/10 10:14,
20100404,13,58,2.9,36,09/01/10 10:14,
20100404,13,59,21.1,14.9,09/01/10 10:14,
20100404,13,60,73.6,61,09/01/10 10:14,
20100404,13,61,60,32,09/01/10 10:14,
20100404,13,62,3.7,32,09/01/10 10:14,
20100404,13,63,0,9,09/01/10 10:14,
20100404,13,64,0,35.4,09/01/10 10:14,
20100404,13,65,13.3,0,09/01/10 10:14,
20100404,13,66,0,96,09/01/10 10:14,
20100404,13,68,100,4.4,09/01/10 10:14,
20100404,13,69,30,90,09/01/10 10:14,
20100404,13,70,36.5,117,09/01/10 10:14,
20100404,13,71,10,0,09/01/10 10:14,
20100404,13,74,3.8,0,09/01/10 10:14,
20100404,13,75,1.5,6,09/01/10 10:14,
20100404,13,76,4.5,0,09/01/10 10:14,
20100404,13,79,0,10,09/01/10 10:14,
20100404,13,80,40,13.5,09/01/10 10:14,
20100404,13,81,0,10,09/01/10 10:14,
20100404,13,83,27,0,09/01/10 10:14,
20100404,13,85,25,0,09/01/10 10:14,
20100404,13,87,.3,0,09/01/10 10:14,
20100404,13,88,0,10,09/01/10 10:14,
20100404,13,90,71,5,09/01/10 10:14,
20100404,13,94,.5,0,09/01/10 10:14,
20100404,13,95,3.3,0,09/01/10 10:14,
20100404,13,97,6,0,09/01/10 10:14,
20100404,13,100,10,0,09/01/10 10:14,
20100404,13,104,7.3,0,09/01/10 10:14,
20100404,13,107,1.4,235,09/01/10 10:14,
20100404,13,110,20,4,09/01/10 10:14,
20100404,13,115,1,9.9,09/01/10 10:14,
20100404,13,117,0,3.5,09/01/10 10:14,
20100404,13,119,4.8,0,09/01/10 10:14,
20100404,13,120,0,8,09/01/10 10:14,
20100404,13,125,29,0,09/01/10 10:14,
20100404,13,126,0,4,09/01/10 10:14,
20100404,13,130,10,0,09/01/10 10:14,
20100404,13,131,2.6,0,09/01/10 10:14,
20100404,13,133,3.6,0,09/01/10 10:14,
20100404,13,135,6,0,09/01/10 10:14,
20100404,13,140,12,0,09/01/10 10:14,
20100404,13,145,2,0,09/01/10 10:14,
20100404,13,150,0,910,09/01/10 10:14,
20100404,13,153,6.1,0,09/01/10 10:14,
20100404,13,165,15,0,09/01/10 10:14,
20100404,13,166,0,3.5,09/01/10 10:14,
20100404,13,172,10.1,0,09/01/10 10:14,
20100404,13,175,19,0,09/01/10 10:14,
20100404,13,183,4.7,0,09/01/10 10:14,
20100404,13,185,3.5,0,09/01/10 10:14,
20100404,13,190,0,10.5,09/01/10 10:14,
20100404,13,195,4,0,09/01/10 10:14,
20100404,13,200,0,12,09/01/10 10:14,
20100404,13,205,.5,0,09/01/10 10:14,
20100404,13,214,0,248,09/01/10 10:14,
20100404,13,225,13,0,09/01/10 10:14,
20100404,13,235,7,0,09/01/10 10:14,
20100404,13,250,0,74,09/01/10 10:14,
20100404,13,255,13,0,09/01/10 10:14,
20100404,13,275,31,0,09/01/10 10:14,
20100404,13,289,2,0,09/01/10 10:14,
20100404,13,300,1,400,09/01/10 10:14,
20100404,13,325,4,0,09/01/10 10:14,
20100404,13,375,38,0,09/01/10 10:14,
20100404,13,389,3.5,0,09/01/10 10:14,
20100404,13,425,14,0,09/01/10 10:14,
20100404,13,460,10,0,09/01/10 10:14,
20100404,13,475,26,0,09/01/10 10:14,
20100404,13,500,0,15,09/01/10 10:14,
20100404,13,525,7,0,09/01/10 10:14,
20100404,13,625,21,0,09/01/10 10:14,
20100404,13,675,10,0,09/01/10 10:14,
20100404,13,689,4,0,09/01/10 10:14,
20100404,13,825,20,0,09/01/10 10:14,
20100404,13,900,0,50,09/01/10 10:14,
20100404,13,999,9,7362.6,09/01/10 10:14,
20100404,13,1000,0,95,09/01/10 10:14,
20100404,14,-250,0,21,09/01/10 10:14,
20100404,14,-225,0,1,09/01/10 10:14,
20100404,14,-200,160,0,09/01/10 10:14,
20100404,14,-195,0,5,09/01/10 10:14,
20100404,14,-191,0,10.1,09/01/10 10:14,
20100404,14,-175,0,1,09/01/10 10:14,
20100404,14,-172,0,5,09/01/10 10:14,
20100404,14,-160,0,7.7,09/01/10 10:14,
20100404,14,-135,0,5.1,09/01/10 10:14,
20100404,14,-125,0,6,09/01/10 10:14,
20100404,14,-121,.4,0,09/01/10 10:14,
20100404,14,-120,0,10,09/01/10 10:14,
20100404,14,-119,0,3.2,09/01/10 10:14,
20100404,14,-109,0,10.8,09/01/10 10:14,
20100404,14,-100,40,0,09/01/10 10:14,
20100404,14,-95,0,5,09/01/10 10:14,
20100404,14,-75,0,10,09/01/10 10:14,
20100404,14,-68,0,30,09/01/10 10:14,
20100404,14,-50,0,12.5,09/01/10 10:14,
20100404,14,-44,5,0,09/01/10 10:14,
20100404,14,-42,0,35,09/01/10 10:14,
20100404,14,-40,0,.4,09/01/10 10:14,
20100404,14,-39,0,35,09/01/10 10:14,
20100404,14,-37,0,25,09/01/10 10:14,
20100404,14,-36,0,30,09/01/10 10:14,
20100404,14,-32,10,0,09/01/10 10:14,
20100404,14,-31,0,30,09/01/10 10:14,
20100404,14,-30,0,5,09/01/10 10:14,
20100404,14,-26,0,30,09/01/10 10:14,
20100404,14,-25,6.6,16.5,09/01/10 10:14,
20100404,14,-22,7.5,10,09/01/10 10:14,
20100404,14,-21,0,30,09/01/10 10:14,
20100404,14,-20,0,231,09/01/10 10:14,
20100404,14,-19,0,33.8,09/01/10 10:14,
20100404,14,-17,0,20.3,09/01/10 10:14,
20100404,14,-16,0,40,09/01/10 10:14,
20100404,14,-15,0,125,09/01/10 10:14,
20100404,14,-14,6.6,0,09/01/10 10:14,
20100404,14,-11,0,30,09/01/10 10:14,
20100404,14,-10,0,200,09/01/10 10:14,
20100404,14,-9,200,5,09/01/10 10:14,
20100404,14,-6,0,30,09/01/10 10:14,
20100404,14,-5,0,195,09/01/10 10:14,
20100404,14,-4,0,12.4,09/01/10 10:14,
20100404,14,-3,0,24.7,09/01/10 10:14,
20100404,14,-2,11.6,20.8,09/01/10 10:14,
20100404,14,-1,210,30,09/01/10 10:14,
20100404,14,0,4378.8,153.4,09/01/10 10:14,
20100404,14,1,666.2,0,09/01/10 10:14,
20100404,14,2,205.8,0,09/01/10 10:14,
20100404,14,3,0,3,09/01/10 10:14,
20100404,14,4,16.4,91,09/01/10 10:14,
20100404,14,5,93,191,09/01/10 10:14,
20100404,14,6,0,351.1,09/01/10 10:14,
20100404,14,7,75,6.5,09/01/10 10:14,
20100404,14,8,35,198,09/01/10 10:14,
20100404,14,9,585,30,09/01/10 10:14,
20100404,14,10,32.4,14,09/01/10 10:14,
20100404,14,11,35,0,09/01/10 10:14,
20100404,14,12,0,10,09/01/10 10:14,
20100404,14,13,34.5,48.8,09/01/10 10:14,
20100404,14,14,0,57.9,09/01/10 10:14,
20100404,14,15,15,21,09/01/10 10:14,
20100404,14,16,29,56.2,09/01/10 10:14,
20100404,14,17,76.7,112.8,09/01/10 10:14,
20100404,14,18,33.5,90,09/01/10 10:14,
20100404,14,19,491.4,75,09/01/10 10:14,
20100404,14,20,50.3,87.5,09/01/10 10:14,
20100404,14,21,123.2,44,09/01/10 10:14,
20100404,14,22,102.4,37.5,09/01/10 10:14,
20100404,14,23,71.7,0,09/01/10 10:14,
20100404,14,24,15,38.3,09/01/10 10:14,
20100404,14,25,55,32.3,09/01/10 10:14,
20100404,14,26,29.5,240,09/01/10 10:14,
20100404,14,27,253,463,09/01/10 10:14,
20100404,14,28,211,306,09/01/10 10:14,
20100404,14,29,48,233.5,09/01/10 10:14,
20100404,14,30,445,393.4,09/01/10 10:14,
20100404,14,31,142,113,09/01/10 10:14,
20100404,14,32,543.3,40.5,09/01/10 10:14,
20100404,14,33,55.6,61.5,09/01/10 10:14,
20100404,14,34,52.7,190,09/01/10 10:14,
20100404,14,35,390.9,230.5,09/01/10 10:14,
20100404,14,36,217.6,53,09/01/10 10:14,
20100404,14,37,670.2,137.8,09/01/10 10:14,
20100404,14,38,573.4,115.6,09/01/10 10:14,
20100404,14,39,476,46.3,09/01/10 10:14,
20100404,14,40,594.9,171.5,09/01/10 10:14,
20100404,14,41,160.4,140,09/01/10 10:14,
20100404,14,42,421.2,35,09/01/10 10:14,
20100404,14,43,19,237.5,09/01/10 10:14,
20100404,14,44,567,15,09/01/10 10:14,
20100404,14,45,96.3,50.2,09/01/10 10:14,
20100404,14,46,199.1,295.4,09/01/10 10:14,
20100404,14,47,206.8,37.8,09/01/10 10:14,
20100404,14,48,35,4.5,09/01/10 10:14,
20100404,14,49,40.3,17.4,09/01/10 10:14,
20100404,14,50,90,51.4,09/01/10 10:14,
20100404,14,51,55,18,09/01/10 10:14,
20100404,14,52,33,32.4,09/01/10 10:14,
20100404,14,53,35,116.4,09/01/10 10:14,
20100404,14,54,33,234,09/01/10 10:14,
20100404,14,55,62.9,19,09/01/10 10:14,
20100404,14,56,34.4,56.6,09/01/10 10:14,
20100404,14,57,5.3,37.8,09/01/10 10:14,
20100404,14,58,20,2.5,09/01/10 10:14,
20100404,14,59,60,13.5,09/01/10 10:14,
20100404,14,60,38.7,55,09/01/10 10:14,
20100404,14,61,0,85,09/01/10 10:14,
20100404,14,62,0,32.5,09/01/10 10:14,
20100404,14,63,13.3,108.2,09/01/10 10:14,
20100404,14,64,0,17,09/01/10 10:14,
20100404,14,65,100,3,09/01/10 10:14,
20100404,14,66,0,6,09/01/10 10:14,
20100404,14,67,31.5,11,09/01/10 10:14,
20100404,14,68,20,5,09/01/10 10:14,
20100404,14,69,30,0,09/01/10 10:14,
20100404,14,70,0,100,09/01/10 10:14,
20100404,14,71,3.8,0,09/01/10 10:14,
20100404,14,74,4.5,0,09/01/10 10:14,
20100404,14,75,1.5,0,09/01/10 10:14,
20100404,14,78,30,0,09/01/10 10:14,
20100404,14,79,0,10,09/01/10 10:14,
20100404,14,80,37,10,09/01/10 10:14,
20100404,14,81,0,10,09/01/10 10:14,
20100404,14,85,25.3,0,09/01/10 10:14,
20100404,14,88,40,15,09/01/10 10:14,
20100404,14,90,31,0,09/01/10 10:14,
20100404,14,92,2.3,0,09/01/10 10:14,
20100404,14,93,.5,0,09/01/10 10:14,
20100404,14,94,6,0,09/01/10 10:14,
20100404,14,95,1,0,09/01/10 10:14,
20100404,14,99,0,235,09/01/10 10:14,
20100404,14,100,10,0,09/01/10 10:14,
20100404,14,101,6.8,0,09/01/10 10:14,
20100404,14,102,.5,0,09/01/10 10:14,
20100404,14,103,1.4,0,09/01/10 10:14,
20100404,14,110,20,0,09/01/10 10:14,
20100404,14,115,5.8,12,09/01/10 10:14,
20100404,14,120,0,4,09/01/10 10:14,
20100404,14,125,29,0,09/01/10 10:14,
20100404,14,126,2.6,0,09/01/10 10:14,
20100404,14,128,10,0,09/01/10 10:14,
20100404,14,130,3.6,0,09/01/10 10:14,
20100404,14,135,10,0,09/01/10 10:14,
20100404,14,140,8,0,09/01/10 10:14,
20100404,14,145,2,0,09/01/10 10:14,
20100404,14,148,6.1,10,09/01/10 10:14,
20100404,14,150,0,935,09/01/10 10:14,
20100404,14,165,15,0,09/01/10 10:14,
20100404,14,167,10.1,0,09/01/10 10:14,
20100404,14,175,19,0,09/01/10 10:14,
20100404,14,180,4.7,0,09/01/10 10:14,
20100404,14,185,3.5,0,09/01/10 10:14,
20100404,14,195,4,0,09/01/10 10:14,
20100404,14,198,0,248,09/01/10 10:14,
20100404,14,200,0,12,09/01/10 10:14,
20100404,14,205,.5,0,09/01/10 10:14,
20100404,14,225,13,0,09/01/10 10:14,
20100404,14,235,7,0,09/01/10 10:14,
20100404,14,250,0,74,09/01/10 10:14,
20100404,14,255,13,0,09/01/10 10:14,
20100404,14,275,31,0,09/01/10 10:14,
20100404,14,289,2,0,09/01/10 10:14,
20100404,14,300,1,400,09/01/10 10:14,
20100404,14,325,4,0,09/01/10 10:14,
20100404,14,375,38,0,09/01/10 10:14,
20100404,14,389,3.5,0,09/01/10 10:14,
20100404,14,401,0,66,09/01/10 10:14,
20100404,14,425,14,0,09/01/10 10:14,
20100404,14,460,10,0,09/01/10 10:14,
20100404,14,475,26,0,09/01/10 10:14,
20100404,14,500,0,15,09/01/10 10:14,
20100404,14,525,7,0,09/01/10 10:14,
20100404,14,528,15,0,09/01/10 10:14,
20100404,14,625,21,0,09/01/10 10:14,
20100404,14,675,10,0,09/01/10 10:14,
20100404,14,689,4,0,09/01/10 10:14,
20100404,14,825,20,0,09/01/10 10:14,
20100404,14,999,9,7333.7,09/01/10 10:14,
20100404,14,1000,0,95,09/01/10 10:14,
20100404,15,-250,0,21,09/01/10 10:14,
20100404,15,-225,0,1,09/01/10 10:14,
20100404,15,-200,160,0,09/01/10 10:14,
20100404,15,-195,0,5,09/01/10 10:14,
20100404,15,-175,0,1,09/01/10 10:14,
20100404,15,-170,0,3.8,09/01/10 10:14,
20100404,15,-157,0,10.1,09/01/10 10:14,
20100404,15,-125,0,13.7,09/01/10 10:14,
20100404,15,-120,0,10,09/01/10 10:14,
20100404,15,-101,0,5.1,09/01/10 10:14,
20100404,15,-100,40,0,09/01/10 10:14,
20100404,15,-95,0,5,09/01/10 10:14,
20100404,15,-87,.4,0,09/01/10 10:14,
20100404,15,-85,0,3.2,09/01/10 10:14,
20100404,15,-75,0,20.8,09/01/10 10:14,
20100404,15,-65,0,30,09/01/10 10:14,
20100404,15,-50,0,12.5,09/01/10 10:14,
20100404,15,-42,0,25,09/01/10 10:14,
20100404,15,-40,0,10,09/01/10 10:14,
20100404,15,-39,0,5,09/01/10 10:14,
20100404,15,-37,0,25.4,09/01/10 10:14,
20100404,15,-36,0,30,09/01/10 10:14,
20100404,15,-33,0,30,09/01/10 10:14,
20100404,15,-30,10,5,09/01/10 10:14,
20100404,15,-28,0,30,09/01/10 10:14,
20100404,15,-25,0,16.5,09/01/10 10:14,
20100404,15,-23,0,30,09/01/10 10:14,
20100404,15,-20,7.5,241,09/01/10 10:14,
20100404,15,-18,5,30,09/01/10 10:14,
20100404,15,-16,0,3.8,09/01/10 10:14,
20100404,15,-15,0,145.3,09/01/10 10:14,
20100404,15,-13,0,30,09/01/10 10:14,
20100404,15,-11,0,10,09/01/10 10:14,
20100404,15,-10,3.6,80,09/01/10 10:14,
20100404,15,-9,0,5,09/01/10 10:14,
20100404,15,-8,0,30,09/01/10 10:14,
20100404,15,-7,0,150,09/01/10 10:14,
20100404,15,-6,200,0,09/01/10 10:14,
20100404,15,-5,0,45,09/01/10 10:14,
20100404,15,-4,0,10,09/01/10 10:14,
20100404,15,-3,0,30,09/01/10 10:14,
20100404,15,-2,0,150,09/01/10 10:14,
20100404,15,-1,0,2.4,09/01/10 10:14,
20100404,15,0,4367.1,99.7,09/01/10 10:14,
20100404,15,1,593,20.8,09/01/10 10:14,
20100404,15,2,415,73.4,09/01/10 10:14,
20100404,15,3,25,78,09/01/10 10:14,
20100404,15,4,0,6,09/01/10 10:14,
20100404,15,5,213,51,09/01/10 10:14,
20100404,15,6,100.4,255,09/01/10 10:14,
20100404,15,7,108.8,60,09/01/10 10:14,
20100404,15,8,12.8,304.3,09/01/10 10:14,
20100404,15,9,158.2,59.8,09/01/10 10:14,
