BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120501,19,48,2.7,0,10/01/12 05:33,
20120501,19,49,0,35,10/01/12 05:33,
20120501,19,50,237.9,100,10/01/12 05:33,
20120501,19,51,.9,0,10/01/12 05:33,
20120501,19,52,187.4,0,10/01/12 05:33,
20120501,19,53,46.3,0,10/01/12 05:33,
20120501,19,54,43.7,0,10/01/12 05:33,
20120501,19,55,26.2,130,10/01/12 05:33,
20120501,19,56,5.9,0,10/01/12 05:33,
20120501,19,58,44.9,0,10/01/12 05:33,
20120501,19,60,50.1,10,10/01/12 05:33,
20120501,19,61,44.2,0,10/01/12 05:33,
20120501,19,63,10.1,0,10/01/12 05:33,
20120501,19,65,0,25,10/01/12 05:33,
20120501,19,66,0,40,10/01/12 05:33,
20120501,19,67,25.3,0,10/01/12 05:33,
20120501,19,68,20,20,10/01/12 05:33,
20120501,19,69,0,10,10/01/12 05:33,
20120501,19,70,80,0,10/01/12 05:33,
20120501,19,71,10.6,30,10/01/12 05:33,
20120501,19,75,42.9,0,10/01/12 05:33,
20120501,19,77,50,50,10/01/12 05:33,
20120501,19,79,12.4,0,10/01/12 05:33,
20120501,19,80,20,372,10/01/12 05:33,
20120501,19,85,10,0,10/01/12 05:33,
20120501,19,88,0,200,10/01/12 05:33,
20120501,19,89,11.5,0,10/01/12 05:33,
20120501,19,95,10,0,10/01/12 05:33,
20120501,19,99,0,80,10/01/12 05:33,
20120501,19,100,40,200,10/01/12 05:33,
20120501,19,105,18.2,0,10/01/12 05:33,
20120501,19,124,10,0,10/01/12 05:33,
20120501,19,135,5,0,10/01/12 05:33,
20120501,19,150,61,0,10/01/12 05:33,
20120501,19,200,0,100,10/01/12 05:33,
20120501,19,219,0,200,10/01/12 05:33,
20120501,19,230,0,300,10/01/12 05:33,
20120501,19,249,1,0,10/01/12 05:33,
20120501,19,299,8,0,10/01/12 05:33,
20120501,19,345,0,404,10/01/12 05:33,
20120501,19,349,13,0,10/01/12 05:33,
20120501,19,399,24,0,10/01/12 05:33,
20120501,19,400,0,571,10/01/12 05:33,
20120501,19,424,24,0,10/01/12 05:33,
20120501,19,460,0,85,10/01/12 05:33,
20120501,19,499,2,0,10/01/12 05:33,
20120501,19,600,0,2,10/01/12 05:33,
20120501,19,749,2,0,10/01/12 05:33,
20120501,19,949,2,0,10/01/12 05:33,
20120501,19,999,0,5147.5,10/01/12 05:33,
20120501,19,1000,0,120,10/01/12 05:33,
20120501,20,-200,125,0,10/01/12 05:33,
20120501,20,-50,0,10,10/01/12 05:33,
20120501,20,-20,0,10.9,10/01/12 05:33,
20120501,20,-15,0,16,10/01/12 05:33,
20120501,20,-12,0,6.4,10/01/12 05:33,
20120501,20,-10,0,16,10/01/12 05:33,
20120501,20,-3,0,2.7,10/01/12 05:33,
20120501,20,-1,40,0,10/01/12 05:33,
20120501,20,0,2617.7,18,10/01/12 05:33,
20120501,20,1,2000,0,10/01/12 05:33,
20120501,20,5,465,19.8,10/01/12 05:33,
20120501,20,6,20,10.6,10/01/12 05:33,
20120501,20,7,0,10.1,10/01/12 05:33,
20120501,20,8,0,64,10/01/12 05:33,
20120501,20,9,0,30.6,10/01/12 05:33,
20120501,20,10,520,18.5,10/01/12 05:33,
20120501,20,11,0,13.1,10/01/12 05:33,
20120501,20,12,0,52.5,10/01/12 05:33,
20120501,20,14,0,1.2,10/01/12 05:33,
20120501,20,15,16,14.6,10/01/12 05:33,
20120501,20,16,0,16.4,10/01/12 05:33,
20120501,20,17,1,7,10/01/12 05:33,
20120501,20,18,16,3.8,10/01/12 05:33,
20120501,20,19,31.5,4,10/01/12 05:33,
20120501,20,20,137,.4,10/01/12 05:33,
20120501,20,21,18.5,28,10/01/12 05:33,
20120501,20,22,55,120.8,10/01/12 05:33,
20120501,20,23,0,10,10/01/12 05:33,
20120501,20,24,26,50,10/01/12 05:33,
20120501,20,25,60,130.4,10/01/12 05:33,
20120501,20,26,171.2,58,10/01/12 05:33,
20120501,20,27,80.4,265,10/01/12 05:33,
20120501,20,28,63,50,10/01/12 05:33,
20120501,20,29,35,40,10/01/12 05:33,
20120501,20,30,230,129.6,10/01/12 05:33,
20120501,20,31,6,150.8,10/01/12 05:33,
20120501,20,32,0,239.2,10/01/12 05:33,
20120501,20,33,11,178,10/01/12 05:33,
20120501,20,34,75,210,10/01/12 05:33,
20120501,20,35,91.1,107,10/01/12 05:33,
20120501,20,36,50,272,10/01/12 05:33,
20120501,20,37,.4,123.1,10/01/12 05:33,
20120501,20,38,86,490.4,10/01/12 05:33,
20120501,20,39,62.4,95,10/01/12 05:33,
20120501,20,40,64,87,10/01/12 05:33,
20120501,20,41,25,61,10/01/12 05:33,
20120501,20,42,0,55,10/01/12 05:33,
20120501,20,43,0,45,10/01/12 05:33,
20120501,20,44,80.6,41,10/01/12 05:33,
20120501,20,45,18,87,10/01/12 05:33,
20120501,20,46,25,15.1,10/01/12 05:33,
20120501,20,47,47.5,16.4,10/01/12 05:33,
20120501,20,49,202.7,70,10/01/12 05:33,
20120501,20,50,80.8,65,10/01/12 05:33,
20120501,20,51,42,10,10/01/12 05:33,
20120501,20,52,23,0,10/01/12 05:33,
20120501,20,53,55.3,10,10/01/12 05:33,
20120501,20,54,190,0,10/01/12 05:33,
20120501,20,55,11,105,10/01/12 05:33,
20120501,20,56,25,0,10/01/12 05:33,
20120501,20,57,5.9,0,10/01/12 05:33,
20120501,20,58,108.1,0,10/01/12 05:33,
20120501,20,59,29.3,0,10/01/12 05:33,
20120501,20,60,60.1,10,10/01/12 05:33,
20120501,20,61,44.2,0,10/01/12 05:33,
20120501,20,64,10.1,0,10/01/12 05:33,
20120501,20,65,0,25,10/01/12 05:33,
20120501,20,66,0,40,10/01/12 05:33,
20120501,20,68,20,20,10/01/12 05:33,
20120501,20,69,0,10,10/01/12 05:33,
20120501,20,70,105.3,0,10/01/12 05:33,
20120501,20,71,0,30,10/01/12 05:33,
20120501,20,74,10.6,0,10/01/12 05:33,
20120501,20,75,27.3,0,10/01/12 05:33,
20120501,20,77,50,50,10/01/12 05:33,
20120501,20,78,10.6,0,10/01/12 05:33,
20120501,20,79,12.4,0,10/01/12 05:33,
20120501,20,80,30,372,10/01/12 05:33,
20120501,20,88,0,200,10/01/12 05:33,
20120501,20,90,16.5,0,10/01/12 05:33,
20120501,20,95,10,0,10/01/12 05:33,
20120501,20,99,0,80,10/01/12 05:33,
20120501,20,100,86,250,10/01/12 05:33,
20120501,20,106,18.2,0,10/01/12 05:33,
20120501,20,124,10,0,10/01/12 05:33,
20120501,20,125,5,0,10/01/12 05:33,
20120501,20,150,292,0,10/01/12 05:33,
20120501,20,200,0,100,10/01/12 05:33,
20120501,20,219,0,200,10/01/12 05:33,
20120501,20,230,0,300,10/01/12 05:33,
20120501,20,249,1,0,10/01/12 05:33,
20120501,20,267,0,404,10/01/12 05:33,
20120501,20,299,8,0,10/01/12 05:33,
20120501,20,349,13,0,10/01/12 05:33,
20120501,20,356,0,85,10/01/12 05:33,
20120501,20,399,24,0,10/01/12 05:33,
20120501,20,400,0,65,10/01/12 05:33,
20120501,20,424,24,0,10/01/12 05:33,
20120501,20,499,2,0,10/01/12 05:33,
20120501,20,600,0,2,10/01/12 05:33,
20120501,20,749,2,0,10/01/12 05:33,
20120501,20,949,2,0,10/01/12 05:33,
20120501,20,999,0,5169.5,10/01/12 05:33,
20120501,20,1000,0,120,10/01/12 05:33,
20120501,21,-200,125,0,10/01/12 05:33,
20120501,21,-16,0,3.5,10/01/12 05:33,
20120501,21,-15,0,16,10/01/12 05:33,
20120501,21,-10,0,16,10/01/12 05:33,
20120501,21,-8,0,3.8,10/01/12 05:33,
20120501,21,-1,40,0,10/01/12 05:33,
20120501,21,0,2630.6,18,10/01/12 05:33,
20120501,21,1,2000,1.6,10/01/12 05:33,
20120501,21,5,465,15,10/01/12 05:33,
20120501,21,6,20,0,10/01/12 05:33,
20120501,21,8,0,42,10/01/12 05:33,
20120501,21,9,0,6,10/01/12 05:33,
20120501,21,10,300,12.9,10/01/12 05:33,
20120501,21,11,0,20,10/01/12 05:33,
20120501,21,12,0,36.6,10/01/12 05:33,
20120501,21,13,0,3.8,10/01/12 05:33,
20120501,21,15,16,7.7,10/01/12 05:33,
20120501,21,16,0,46.4,10/01/12 05:33,
20120501,21,17,0,.4,10/01/12 05:33,
20120501,21,18,16,0,10/01/12 05:33,
20120501,21,19,20,3,10/01/12 05:33,
20120501,21,20,116,9.5,10/01/12 05:33,
20120501,21,21,23,16,10/01/12 05:33,
20120501,21,22,31.5,4.8,10/01/12 05:33,
20120501,21,24,53.5,0,10/01/12 05:33,
20120501,21,25,50,17.8,10/01/12 05:33,
20120501,21,26,25,128,10/01/12 05:33,
20120501,21,27,20,37,10/01/12 05:33,
20120501,21,28,18,87.5,10/01/12 05:33,
20120501,21,29,25,120,10/01/12 05:33,
20120501,21,30,210,107,10/01/12 05:33,
20120501,21,31,45,132,10/01/12 05:33,
20120501,21,32,55,82.2,10/01/12 05:33,
20120501,21,33,40,232.1,10/01/12 05:33,
20120501,21,34,90,50,10/01/12 05:33,
20120501,21,35,65,310,10/01/12 05:33,
20120501,21,36,0,280,10/01/12 05:33,
20120501,21,37,18.9,190,10/01/12 05:33,
20120501,21,38,55,427.4,10/01/12 05:33,
20120501,21,39,11.5,270,10/01/12 05:33,
20120501,21,40,50,123,10/01/12 05:33,
20120501,21,41,50.8,148.5,10/01/12 05:33,
20120501,21,42,25,58.5,10/01/12 05:33,
20120501,21,43,.8,98.5,10/01/12 05:33,
20120501,21,44,2.4,264.5,10/01/12 05:33,
20120501,21,45,45,235,10/01/12 05:33,
20120501,21,46,.4,76,10/01/12 05:33,
20120501,21,47,11.2,15,10/01/12 05:33,
20120501,21,48,0,60,10/01/12 05:33,
20120501,21,49,0,65.5,10/01/12 05:33,
20120501,21,50,55.2,105,10/01/12 05:33,
20120501,21,51,.2,40.1,10/01/12 05:33,
20120501,21,52,22.5,28.9,10/01/12 05:33,
20120501,21,53,0,95,10/01/12 05:33,
20120501,21,54,76.3,613,10/01/12 05:33,
20120501,21,55,35,257,10/01/12 05:33,
20120501,21,56,20.2,0,10/01/12 05:33,
20120501,21,57,.5,0,10/01/12 05:33,
20120501,21,58,49.2,0,10/01/12 05:33,
20120501,21,59,25.7,0,10/01/12 05:33,
20120501,21,60,91.2,10,10/01/12 05:33,
20120501,21,61,0,7.5,10/01/12 05:33,
20120501,21,62,78.5,0,10/01/12 05:33,
20120501,21,64,22.5,0,10/01/12 05:33,
20120501,21,65,0,25,10/01/12 05:33,
20120501,21,66,6,25,10/01/12 05:33,
20120501,21,67,12.9,0,10/01/12 05:33,
20120501,21,68,10,20,10/01/12 05:33,
20120501,21,69,106,10,10/01/12 05:33,
20120501,21,70,140,0,10/01/12 05:33,
20120501,21,71,13.6,30,10/01/12 05:33,
20120501,21,74,4.6,0,10/01/12 05:33,
20120501,21,75,115,0,10/01/12 05:33,
20120501,21,77,50,50,10/01/12 05:33,
20120501,21,78,7.4,0,10/01/12 05:33,
20120501,21,79,100,0,10/01/12 05:33,
20120501,21,80,20,372,10/01/12 05:33,
20120501,21,85,14.9,0,10/01/12 05:33,
20120501,21,88,0,200,10/01/12 05:33,
20120501,21,90,10,0,10/01/12 05:33,
20120501,21,94,15.2,0,10/01/12 05:33,
20120501,21,95,11.9,0,10/01/12 05:33,
20120501,21,98,6.4,0,10/01/12 05:33,
20120501,21,99,0,80,10/01/12 05:33,
20120501,21,100,62,250,10/01/12 05:33,
20120501,21,102,6.4,0,10/01/12 05:33,
20120501,21,111,10.9,0,10/01/12 05:33,
20120501,21,124,10,0,10/01/12 05:33,
20120501,21,129,0,48,10/01/12 05:33,
20120501,21,144,5,0,10/01/12 05:33,
20120501,21,150,113,0,10/01/12 05:33,
20120501,21,200,83,100,10/01/12 05:33,
20120501,21,219,0,200,10/01/12 05:33,
20120501,21,230,0,300,10/01/12 05:33,
20120501,21,249,1,0,10/01/12 05:33,
20120501,21,279,0,404,10/01/12 05:33,
20120501,21,299,9,0,10/01/12 05:33,
20120501,21,349,14,0,10/01/12 05:33,
20120501,21,372,0,85,10/01/12 05:33,
20120501,21,399,24,0,10/01/12 05:33,
20120501,21,400,0,850,10/01/12 05:33,
20120501,21,424,24,0,10/01/12 05:33,
20120501,21,499,2,0,10/01/12 05:33,
20120501,21,600,0,2,10/01/12 05:33,
20120501,21,749,2,0,10/01/12 05:33,
20120501,21,949,2,0,10/01/12 05:33,
20120501,21,999,0,5219.7,10/01/12 05:33,
20120501,21,1000,0,120,10/01/12 05:33,
20120501,22,-200,125,0,10/01/12 05:33,
20120501,22,-19,0,3.5,10/01/12 05:33,
20120501,22,-15,0,16,10/01/12 05:33,
20120501,22,-11,0,3.8,10/01/12 05:33,
20120501,22,-10,0,16,10/01/12 05:33,
20120501,22,-2,0,1.6,10/01/12 05:33,
20120501,22,-1,40,0,10/01/12 05:33,
20120501,22,0,2612.1,18,10/01/12 05:33,
20120501,22,1,2000,0,10/01/12 05:33,
20120501,22,5,562,15,10/01/12 05:33,
20120501,22,6,20,7.9,10/01/12 05:33,
20120501,22,7,0,12.4,10/01/12 05:33,
20120501,22,8,0,62,10/01/12 05:33,
20120501,22,9,0,10.2,10/01/12 05:33,
20120501,22,10,300,17.7,10/01/12 05:33,
20120501,22,11,0,11.7,10/01/12 05:33,
20120501,22,12,0,15,10/01/12 05:33,
20120501,22,13,0,22.5,10/01/12 05:33,
20120501,22,15,16,.8,10/01/12 05:33,
20120501,22,16,0,28.7,10/01/12 05:33,
20120501,22,17,0,3.2,10/01/12 05:33,
20120501,22,18,16,30,10/01/12 05:33,
20120501,22,19,20,50,10/01/12 05:33,
20120501,22,20,81,.8,10/01/12 05:33,
20120501,22,21,166,73,10/01/12 05:33,
20120501,22,22,46.5,70,10/01/12 05:33,
20120501,22,23,22.5,50,10/01/12 05:33,
20120501,22,24,26,110,10/01/12 05:33,
20120501,22,25,65,90,10/01/12 05:33,
20120501,22,26,48.2,60.6,10/01/12 05:33,
20120501,22,27,30,82,10/01/12 05:33,
20120501,22,28,30,50,10/01/12 05:33,
20120501,22,29,30,65.4,10/01/12 05:33,
20120501,22,30,205,322,10/01/12 05:33,
20120501,22,31,0,208,10/01/12 05:33,
20120501,22,32,0,94.7,10/01/12 05:33,
20120501,22,33,5,337,10/01/12 05:33,
20120501,22,34,50,60,10/01/12 05:33,
20120501,22,35,80.4,230.4,10/01/12 05:33,
20120501,22,36,67.1,185,10/01/12 05:33,
20120501,22,37,.2,105.7,10/01/12 05:33,
20120501,22,38,25.8,182.8,10/01/12 05:33,
20120501,22,39,50,15,10/01/12 05:33,
20120501,22,40,45.2,57.5,10/01/12 05:33,
20120501,22,41,1.2,147,10/01/12 05:33,
20120501,22,42,0,60,10/01/12 05:33,
20120501,22,43,50,325.5,10/01/12 05:33,
20120501,22,44,100,22.1,10/01/12 05:33,
20120501,22,45,35,60,10/01/12 05:33,
20120501,22,46,0,27.4,10/01/12 05:33,
20120501,22,47,22.5,22.5,10/01/12 05:33,
20120501,22,49,176.6,20,10/01/12 05:33,
20120501,22,50,45,65,10/01/12 05:33,
20120501,22,51,44.9,8,10/01/12 05:33,
20120501,22,52,105,126,10/01/12 05:33,
20120501,22,53,48,0,10/01/12 05:33,
20120501,22,54,31.6,0,10/01/12 05:33,
20120501,22,55,161.2,87,10/01/12 05:33,
20120501,22,56,.8,0,10/01/12 05:33,
20120501,22,58,3.5,0,10/01/12 05:33,
20120501,22,59,22.5,0,10/01/12 05:33,
20120501,22,60,40,10,10/01/12 05:33,
20120501,22,61,6,0,10/01/12 05:33,
20120501,22,62,26.5,0,10/01/12 05:33,
20120501,22,64,6,0,10/01/12 05:33,
20120501,22,65,0,25,10/01/12 05:33,
20120501,22,68,0,20,10/01/12 05:33,
20120501,22,69,12,10,10/01/12 05:33,
20120501,22,70,40,0,10/01/12 05:33,
20120501,22,71,0,30,10/01/12 05:33,
20120501,22,75,25,0,10/01/12 05:33,
20120501,22,76,7.4,0,10/01/12 05:33,
20120501,22,77,15.2,50,10/01/12 05:33,
20120501,22,80,27.5,372,10/01/12 05:33,
20120501,22,81,6.4,0,10/01/12 05:33,
20120501,22,85,6.4,0,10/01/12 05:33,
20120501,22,86,15,0,10/01/12 05:33,
20120501,22,88,0,200,10/01/12 05:33,
20120501,22,90,6.9,0,10/01/12 05:33,
20120501,22,99,0,80,10/01/12 05:33,
20120501,22,100,45,250,10/01/12 05:33,
20120501,22,107,10.9,0,10/01/12 05:33,
20120501,22,124,10,0,10/01/12 05:33,
20120501,22,129,0,16,10/01/12 05:33,
20120501,22,200,0,100,10/01/12 05:33,
20120501,22,219,0,200,10/01/12 05:33,
20120501,22,230,0,300,10/01/12 05:33,
20120501,22,249,1,0,10/01/12 05:33,
20120501,22,299,9,0,10/01/12 05:33,
20120501,22,318,0,404,10/01/12 05:33,
20120501,22,349,14,0,10/01/12 05:33,
20120501,22,399,24,0,10/01/12 05:33,
20120501,22,400,0,1051,10/01/12 05:33,
20120501,22,424,24,85,10/01/12 05:33,
20120501,22,499,2,0,10/01/12 05:33,
20120501,22,600,0,2,10/01/12 05:33,
20120501,22,749,2,0,10/01/12 05:33,
20120501,22,949,2,0,10/01/12 05:33,
20120501,22,999,0,5162.5,10/01/12 05:33,
20120501,22,1000,0,120,10/01/12 05:33,
20120501,23,-200,125,0,10/01/12 05:33,
20120501,23,-24,0,5.9,10/01/12 05:33,
20120501,23,-16,0,6.4,10/01/12 05:33,
20120501,23,-7,0,2.7,10/01/12 05:33,
20120501,23,-1,40,4.8,10/01/12 05:33,
20120501,23,0,2535.1,10,10/01/12 05:33,
20120501,23,1,1985,0,10/01/12 05:33,
20120501,23,2,0,20.7,10/01/12 05:33,
20120501,23,3,0,17,10/01/12 05:33,
20120501,23,4,0,2.1,10/01/12 05:33,
20120501,23,5,562,53.7,10/01/12 05:33,
20120501,23,6,0,6.4,10/01/12 05:33,
20120501,23,7,0,37.5,10/01/12 05:33,
20120501,23,8,0,42,10/01/12 05:33,
20120501,23,9,0,15.8,10/01/12 05:33,
20120501,23,10,315,10,10/01/12 05:33,
20120501,23,11,0,40,10/01/12 05:33,
20120501,23,12,0,20,10/01/12 05:33,
20120501,23,13,0,54,10/01/12 05:33,
20120501,23,14,30,101.2,10/01/12 05:33,
20120501,23,15,16,50,10/01/12 05:33,
20120501,23,16,0,83.8,10/01/12 05:33,
20120501,23,17,0,50,10/01/12 05:33,
20120501,23,18,16,10,10/01/12 05:33,
20120501,23,19,21,10,10/01/12 05:33,
20120501,23,20,230.5,110,10/01/12 05:33,
20120501,23,21,23.5,106,10/01/12 05:33,
20120501,23,22,30,140,10/01/12 05:33,
20120501,23,23,35,135.2,10/01/12 05:33,
20120501,23,24,41,120.2,10/01/12 05:33,
20120501,23,25,44,170,10/01/12 05:33,
20120501,23,26,6,143.8,10/01/12 05:33,
20120501,23,27,0,91.6,10/01/12 05:33,
20120501,23,28,0,100,10/01/12 05:33,
20120501,23,29,0,40.4,10/01/12 05:33,
20120501,23,30,118,62.8,10/01/12 05:33,
20120501,23,31,115,99,10/01/12 05:33,
20120501,23,32,0,104.1,10/01/12 05:33,
20120501,23,33,105,45,10/01/12 05:33,
20120501,23,34,50,506,10/01/12 05:33,
20120501,23,35,103,0,10/01/12 05:33,
20120501,23,36,50,49,10/01/12 05:33,
20120501,23,37,0,20,10/01/12 05:33,
20120501,23,39,125,0,10/01/12 05:33,
20120501,23,40,33.6,0,10/01/12 05:33,
20120501,23,41,37.5,16,10/01/12 05:33,
20120501,23,42,0,20,10/01/12 05:33,
20120501,23,43,102.7,10,10/01/12 05:33,
20120501,23,45,42,50,10/01/12 05:33,
20120501,23,46,133.7,8,10/01/12 05:33,
20120501,23,47,77.4,55,10/01/12 05:33,
20120501,23,48,41.5,0,10/01/12 05:33,
20120501,23,49,48.5,0,10/01/12 05:33,
20120501,23,50,51.2,0,10/01/12 05:33,
20120501,23,51,31.2,0,10/01/12 05:33,
20120501,23,53,37.4,0,10/01/12 05:33,
20120501,23,54,22.7,0,10/01/12 05:33,
20120501,23,55,20.7,80,10/01/12 05:33,
20120501,23,56,21.5,0,10/01/12 05:33,
20120501,23,58,10.1,0,10/01/12 05:33,
20120501,23,59,10.6,0,10/01/12 05:33,
20120501,23,60,40,0,10/01/12 05:33,
20120501,23,62,12.3,0,10/01/12 05:33,
20120501,23,63,7.7,0,10/01/12 05:33,
20120501,23,65,0,20,10/01/12 05:33,
20120501,23,69,12.3,10,10/01/12 05:33,
20120501,23,70,40,0,10/01/12 05:33,
20120501,23,74,12.4,0,10/01/12 05:33,
20120501,23,75,25,0,10/01/12 05:33,
20120501,23,77,0,50,10/01/12 05:33,
20120501,23,80,20,372,10/01/12 05:33,
20120501,23,84,11.5,0,10/01/12 05:33,
20120501,23,86,5,0,10/01/12 05:33,
20120501,23,88,0,200,10/01/12 05:33,
20120501,23,99,0,80,10/01/12 05:33,
20120501,23,100,58.2,250,10/01/12 05:33,
20120501,23,150,254,0,10/01/12 05:33,
20120501,23,200,0,100,10/01/12 05:33,
20120501,23,219,0,200,10/01/12 05:33,
20120501,23,222,0,404,10/01/12 05:33,
20120501,23,230,0,300,10/01/12 05:33,
20120501,23,249,1,0,10/01/12 05:33,
20120501,23,296,0,85,10/01/12 05:33,
20120501,23,499,2,0,10/01/12 05:33,
20120501,23,600,0,2,10/01/12 05:33,
20120501,23,749,2,0,10/01/12 05:33,
20120501,23,949,2,0,10/01/12 05:33,
20120501,23,999,0,5046.8,10/01/12 05:33,
20120501,23,1000,0,120,10/01/12 05:33,
20120501,24,-200,100,0,10/01/12 05:33,
20120501,24,-3,0,7.2,10/01/12 05:33,
20120501,24,-2,0,14.5,10/01/12 05:33,
20120501,24,-1,40,0,10/01/12 05:33,
20120501,24,0,1674,4.1,10/01/12 05:33,
20120501,24,1,1825,0,10/01/12 05:33,
20120501,24,3,0,56.3,10/01/12 05:33,
20120501,24,5,826,20,10/01/12 05:33,
20120501,24,7,0,36.7,10/01/12 05:33,
20120501,24,8,30,42,10/01/12 05:33,
20120501,24,9,0,.2,10/01/12 05:33,
20120501,24,10,3,30,10/01/12 05:33,
20120501,24,11,0,51.2,10/01/12 05:33,
20120501,24,12,0,10,10/01/12 05:33,
20120501,24,13,25,60,10/01/12 05:33,
20120501,24,14,0,10.8,10/01/12 05:33,
20120501,24,15,16,57,10/01/12 05:33,
20120501,24,16,20,70,10/01/12 05:33,
20120501,24,17,15,110,10/01/12 05:33,
20120501,24,18,16,130,10/01/12 05:33,
20120501,24,19,25,90,10/01/12 05:33,
20120501,24,20,190,20.2,10/01/12 05:33,
20120501,24,21,51,141,10/01/12 05:33,
20120501,24,22,0,35,10/01/12 05:33,
20120501,24,23,40,115,10/01/12 05:33,
20120501,24,24,16,62.4,10/01/12 05:33,
20120501,24,25,28,98,10/01/12 05:33,
20120501,24,26,98.6,58,10/01/12 05:33,
20120501,24,27,0,111.2,10/01/12 05:33,
20120501,24,28,20,45,10/01/12 05:33,
20120501,24,29,50,250,10/01/12 05:33,
20120501,24,30,118,25,10/01/12 05:33,
20120501,24,31,0,8,10/01/12 05:33,
20120501,24,32,125,67.1,10/01/12 05:33,
20120501,24,33,0,20,10/01/12 05:33,
20120501,24,34,75,20,10/01/12 05:33,
20120501,24,35,18.2,0,10/01/12 05:33,
20120501,24,37,25,0,10/01/12 05:33,
20120501,24,38,100,0,10/01/12 05:33,
20120501,24,39,14.5,0,10/01/12 05:33,
20120501,24,41,4.1,0,10/01/12 05:33,
20120501,24,42,25,20,10/01/12 05:33,
20120501,24,43,74.4,10,10/01/12 05:33,
20120501,24,44,32.8,0,10/01/12 05:33,
20120501,24,45,112.1,265,10/01/12 05:33,
20120501,24,46,8.3,0,10/01/12 05:33,
20120501,24,47,60.8,0,10/01/12 05:33,
20120501,24,51,5.1,0,10/01/12 05:33,
20120501,24,53,7.7,0,10/01/12 05:33,
20120501,24,55,2.8,0,10/01/12 05:33,
20120501,24,58,5.1,0,10/01/12 05:33,
20120501,24,60,7.7,0,10/01/12 05:33,
20120501,24,69,0,10,10/01/12 05:33,
20120501,24,77,0,100,10/01/12 05:33,
20120501,24,88,0,200,10/01/12 05:33,
20120501,24,100,0,50,10/01/12 05:33,
20120501,24,200,0,100,10/01/12 05:33,
20120501,24,219,0,300,10/01/12 05:33,
20120501,24,230,0,500,10/01/12 05:33,
20120501,24,249,1,0,10/01/12 05:33,
20120501,24,414,0,372,10/01/12 05:33,
20120501,24,499,2,0,10/01/12 05:33,
20120501,24,552,0,55,10/01/12 05:33,
20120501,24,600,0,3,10/01/12 05:33,
20120501,24,749,2,0,10/01/12 05:33,
20120501,24,949,2,0,10/01/12 05:33,
20120501,24,999,0,3756.2,10/01/12 05:33,
20120501,24,1000,0,101,10/01/12 05:33,
