BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170309,12,-43,0.0,2.0,08/01/17 00:00
20170309,12,-38,0.0,10.0,08/01/17 00:00
20170309,12,-31,0.0,10.0,08/01/17 00:00
20170309,12,-24,0.0,10.0,08/01/17 00:00
20170309,12,-22,1.0,0.0,08/01/17 00:00
20170309,12,-20,0.0,14.0,08/01/17 00:00
20170309,12,-17,0.0,10.0,08/01/17 00:00
20170309,12,-16,1.0,0.0,08/01/17 00:00
20170309,12,-15,0.0,19.0,08/01/17 00:00
20170309,12,-14,0.0,3.2,08/01/17 00:00
20170309,12,-13,2.0,15.9,08/01/17 00:00
20170309,12,-12,365.0,0.5,08/01/17 00:00
20170309,12,-10,9.0,56.2,08/01/17 00:00
20170309,12,-9,20.0,8.0,08/01/17 00:00
20170309,12,-8,13.0,84.7,08/01/17 00:00
20170309,12,-7,15.0,24.0,08/01/17 00:00
20170309,12,-6,14.0,2.9,08/01/17 00:00
20170309,12,-5,0.0,16.3,08/01/17 00:00
20170309,12,-4,0.0,15.8,08/01/17 00:00
20170309,12,-3,0.0,6.0,08/01/17 00:00
20170309,12,-2,0.0,37.8,08/01/17 00:00
20170309,12,-1,0.0,36.4,08/01/17 00:00
20170309,12,0,2675.6,142.9,08/01/17 00:00
20170309,12,1,250.7,50.3,08/01/17 00:00
20170309,12,2,188.0,36.5,08/01/17 00:00
20170309,12,3,5.2,67.8,08/01/17 00:00
20170309,12,4,13.7,23.3,08/01/17 00:00
20170309,12,5,854.5,115.5,08/01/17 00:00
20170309,12,6,12.7,6.8,08/01/17 00:00
20170309,12,7,15.5,37.6,08/01/17 00:00
20170309,12,8,15.2,132.0,08/01/17 00:00
20170309,12,9,21.2,37.8,08/01/17 00:00
20170309,12,10,275.6,101.7,08/01/17 00:00
20170309,12,11,31.9,199.4,08/01/17 00:00
20170309,12,12,24.0,17.3,08/01/17 00:00
20170309,12,13,25.7,219.7,08/01/17 00:00
20170309,12,14,47.2,126.0,08/01/17 00:00
20170309,12,15,375.3,46.5,08/01/17 00:00
20170309,12,16,28.1,29.0,08/01/17 00:00
20170309,12,17,286.0,69.0,08/01/17 00:00
20170309,12,18,65.1,174.5,08/01/17 00:00
20170309,12,19,105.3,45.1,08/01/17 00:00
20170309,12,20,167.0,283.3,08/01/17 00:00
20170309,12,21,303.0,140.1,08/01/17 00:00
20170309,12,22,165.0,345.1,08/01/17 00:00
20170309,12,23,302.9,351.9,08/01/17 00:00
20170309,12,24,562.6,88.5,08/01/17 00:00
20170309,12,25,673.1,237.6,08/01/17 00:00
20170309,12,26,545.8,204.2,08/01/17 00:00
20170309,12,27,405.5,590.0,08/01/17 00:00
20170309,12,28,340.7,708.1,08/01/17 00:00
20170309,12,29,323.4,471.3,08/01/17 00:00
20170309,12,30,511.6,205.5,08/01/17 00:00
20170309,12,31,212.2,223.4,08/01/17 00:00
20170309,12,32,108.4,224.1,08/01/17 00:00
20170309,12,33,174.5,224.4,08/01/17 00:00
20170309,12,34,218.0,81.4,08/01/17 00:00
20170309,12,35,221.9,165.0,08/01/17 00:00
20170309,12,36,229.7,86.5,08/01/17 00:00
20170309,12,37,149.0,22.0,08/01/17 00:00
20170309,12,38,145.1,64.1,08/01/17 00:00
20170309,12,39,162.6,12.5,08/01/17 00:00
20170309,12,40,265.4,250.0,08/01/17 00:00
20170309,12,41,93.1,34.2,08/01/17 00:00
20170309,12,42,176.9,0.0,08/01/17 00:00
20170309,12,43,109.5,4.0,08/01/17 00:00
20170309,12,44,62.4,11.6,08/01/17 00:00
20170309,12,45,109.7,26.0,08/01/17 00:00
20170309,12,46,30.8,13.2,08/01/17 00:00
20170309,12,47,16.2,0.0,08/01/17 00:00
20170309,12,48,46.1,6.0,08/01/17 00:00
20170309,12,49,33.8,0.6,08/01/17 00:00
20170309,12,50,42.4,150.0,08/01/17 00:00
20170309,12,51,9.5,0.0,08/01/17 00:00
20170309,12,52,31.8,8.2,08/01/17 00:00
20170309,12,53,5.3,0.0,08/01/17 00:00
20170309,12,54,7.7,0.6,08/01/17 00:00
20170309,12,55,30.6,0.0,08/01/17 00:00
20170309,12,56,11.7,0.0,08/01/17 00:00
20170309,12,57,8.8,0.7,08/01/17 00:00
20170309,12,58,9.7,30.0,08/01/17 00:00
20170309,12,59,5.3,3.0,08/01/17 00:00
20170309,12,60,26.2,0.6,08/01/17 00:00
20170309,12,61,5.3,0.0,08/01/17 00:00
20170309,12,62,12.0,0.0,08/01/17 00:00
20170309,12,63,6.6,0.7,08/01/17 00:00
20170309,12,64,10.9,1.0,08/01/17 00:00
20170309,12,65,13.9,3.0,08/01/17 00:00
20170309,12,66,1.6,41.0,08/01/17 00:00
20170309,12,67,8.4,26.0,08/01/17 00:00
20170309,12,68,6.5,14.0,08/01/17 00:00
20170309,12,69,13.0,9.0,08/01/17 00:00
20170309,12,70,7.9,0.0,08/01/17 00:00
20170309,12,71,4.5,0.0,08/01/17 00:00
20170309,12,72,12.0,0.0,08/01/17 00:00
20170309,12,73,1.6,0.0,08/01/17 00:00
20170309,12,75,4.0,0.0,08/01/17 00:00
20170309,12,76,0.0,12.5,08/01/17 00:00
20170309,12,77,0.0,2.0,08/01/17 00:00
20170309,12,78,0.0,70.0,08/01/17 00:00
20170309,12,79,0.0,2.0,08/01/17 00:00
20170309,12,80,5.0,0.0,08/01/17 00:00
20170309,12,81,0.0,1.0,08/01/17 00:00
20170309,12,88,18.0,200.0,08/01/17 00:00
20170309,12,98,0.0,224.0,08/01/17 00:00
20170309,12,99,1.0,0.0,08/01/17 00:00
20170309,12,100,10.0,15.0,08/01/17 00:00
20170309,12,102,2.0,0.0,08/01/17 00:00
20170309,12,105,2.0,0.0,08/01/17 00:00
20170309,12,115,0.0,15.0,08/01/17 00:00
20170309,12,120,4.0,0.0,08/01/17 00:00
20170309,12,125,0.0,11.0,08/01/17 00:00
20170309,12,140,0.0,12.0,08/01/17 00:00
20170309,12,149,1.0,0.0,08/01/17 00:00
20170309,12,151,2.0,0.0,08/01/17 00:00
20170309,12,160,8.0,0.0,08/01/17 00:00
20170309,12,162,2.0,0.0,08/01/17 00:00
20170309,12,190,2.0,0.0,08/01/17 00:00
20170309,12,191,2.0,0.0,08/01/17 00:00
20170309,12,193,4.0,0.0,08/01/17 00:00
20170309,12,194,2.0,0.0,08/01/17 00:00
20170309,12,196,2.0,0.0,08/01/17 00:00
20170309,12,197,2.0,0.0,08/01/17 00:00
20170309,12,199,2.0,0.0,08/01/17 00:00
20170309,12,200,0.0,45.0,08/01/17 00:00
20170309,12,207,4.0,0.0,08/01/17 00:00
20170309,12,232,2.0,0.0,08/01/17 00:00
20170309,12,249,1.0,0.0,08/01/17 00:00
20170309,12,255,0.0,55.0,08/01/17 00:00
20170309,12,299,3.0,0.0,08/01/17 00:00
20170309,12,349,1.0,0.0,08/01/17 00:00
20170309,12,399,3.0,0.0,08/01/17 00:00
20170309,12,499,4.0,0.0,08/01/17 00:00
20170309,12,599,2.0,0.0,08/01/17 00:00
20170309,12,999,0.0,1973.9,08/01/17 00:00
20170309,12,1000,0.0,46.0,08/01/17 00:00
20170309,13,-200,21.3,0.0,08/01/17 00:00
20170309,13,-124,4.0,0.0,08/01/17 00:00
20170309,13,-99,4.0,0.0,08/01/17 00:00
20170309,13,-77,4.0,0.0,08/01/17 00:00
20170309,13,-76,4.0,0.0,08/01/17 00:00
20170309,13,-75,8.0,0.0,08/01/17 00:00
20170309,13,-72,0.0,6.0,08/01/17 00:00
20170309,13,-70,4.0,0.0,08/01/17 00:00
20170309,13,-64,0.0,6.0,08/01/17 00:00
20170309,13,-63,4.0,0.0,08/01/17 00:00
20170309,13,-61,20.0,0.0,08/01/17 00:00
20170309,13,-60,0.0,6.0,08/01/17 00:00
20170309,13,-52,0.0,10.0,08/01/17 00:00
20170309,13,-48,4.0,0.0,08/01/17 00:00
20170309,13,-45,0.0,10.0,08/01/17 00:00
20170309,13,-43,0.0,2.0,08/01/17 00:00
20170309,13,-38,0.0,10.0,08/01/17 00:00
20170309,13,-31,0.0,10.0,08/01/17 00:00
20170309,13,-24,0.0,10.0,08/01/17 00:00
20170309,13,-20,0.0,18.6,08/01/17 00:00
20170309,13,-17,0.0,10.0,08/01/17 00:00
20170309,13,-15,0.0,22.2,08/01/17 00:00
20170309,13,-14,0.0,1.3,08/01/17 00:00
20170309,13,-13,4.0,10.5,08/01/17 00:00
20170309,13,-12,363.0,0.0,08/01/17 00:00
20170309,13,-11,9.0,0.0,08/01/17 00:00
20170309,13,-10,10.0,32.2,08/01/17 00:00
20170309,13,-9,19.0,22.0,08/01/17 00:00
20170309,13,-8,11.0,99.3,08/01/17 00:00
20170309,13,-7,10.0,15.0,08/01/17 00:00
20170309,13,-6,10.0,4.2,08/01/17 00:00
20170309,13,-5,0.0,15.5,08/01/17 00:00
20170309,13,-4,0.0,10.7,08/01/17 00:00
20170309,13,-3,0.0,6.0,08/01/17 00:00
20170309,13,-2,0.0,25.4,08/01/17 00:00
20170309,13,-1,0.0,48.9,08/01/17 00:00
20170309,13,0,2652.5,112.3,08/01/17 00:00
20170309,13,1,250.7,81.7,08/01/17 00:00
20170309,13,2,63.0,32.1,08/01/17 00:00
20170309,13,3,0.6,77.9,08/01/17 00:00
20170309,13,4,13.6,87.8,08/01/17 00:00
20170309,13,5,843.7,59.2,08/01/17 00:00
20170309,13,6,7.9,55.3,08/01/17 00:00
20170309,13,7,9.4,24.4,08/01/17 00:00
20170309,13,8,6.9,132.1,08/01/17 00:00
20170309,13,9,9.8,60.5,08/01/17 00:00
20170309,13,10,266.1,174.1,08/01/17 00:00
20170309,13,11,20.1,111.6,08/01/17 00:00
20170309,13,12,17.4,65.1,08/01/17 00:00
20170309,13,13,13.9,206.2,08/01/17 00:00
20170309,13,14,14.7,112.4,08/01/17 00:00
20170309,13,15,371.2,32.6,08/01/17 00:00
20170309,13,16,30.4,93.1,08/01/17 00:00
20170309,13,17,217.4,49.4,08/01/17 00:00
20170309,13,18,28.4,215.7,08/01/17 00:00
20170309,13,19,92.8,169.3,08/01/17 00:00
20170309,13,20,424.8,141.8,08/01/17 00:00
20170309,13,21,256.6,337.8,08/01/17 00:00
20170309,13,22,171.0,437.7,08/01/17 00:00
20170309,13,23,553.9,242.4,08/01/17 00:00
20170309,13,24,571.5,115.7,08/01/17 00:00
20170309,13,25,577.7,135.4,08/01/17 00:00
20170309,13,26,258.7,454.5,08/01/17 00:00
20170309,13,27,695.6,621.7,08/01/17 00:00
20170309,13,28,251.2,425.2,08/01/17 00:00
20170309,13,29,234.7,248.4,08/01/17 00:00
20170309,13,30,229.0,220.6,08/01/17 00:00
20170309,13,31,178.1,94.0,08/01/17 00:00
20170309,13,32,79.4,228.4,08/01/17 00:00
20170309,13,33,423.4,162.1,08/01/17 00:00
20170309,13,34,191.0,22.3,08/01/17 00:00
20170309,13,35,215.6,176.4,08/01/17 00:00
20170309,13,36,76.7,16.1,08/01/17 00:00
20170309,13,37,221.1,37.3,08/01/17 00:00
20170309,13,38,197.4,41.8,08/01/17 00:00
20170309,13,39,146.1,5.2,08/01/17 00:00
20170309,13,40,94.3,263.6,08/01/17 00:00
20170309,13,41,29.9,32.9,08/01/17 00:00
20170309,13,42,55.3,0.0,08/01/17 00:00
20170309,13,43,114.8,2.5,08/01/17 00:00
20170309,13,44,39.7,1.9,08/01/17 00:00
20170309,13,45,72.1,0.0,08/01/17 00:00
20170309,13,46,57.6,18.6,08/01/17 00:00
20170309,13,47,44.3,0.0,08/01/17 00:00
20170309,13,48,18.0,0.7,08/01/17 00:00
20170309,13,49,70.7,0.0,08/01/17 00:00
20170309,13,50,19.1,153.0,08/01/17 00:00
20170309,13,51,30.7,0.6,08/01/17 00:00
20170309,13,52,10.3,0.0,08/01/17 00:00
20170309,13,53,10.8,0.0,08/01/17 00:00
20170309,13,54,22.4,0.7,08/01/17 00:00
20170309,13,55,20.7,0.0,08/01/17 00:00
20170309,13,56,2.9,0.0,08/01/17 00:00
20170309,13,57,5.0,0.6,08/01/17 00:00
20170309,13,58,8.7,30.0,08/01/17 00:00
20170309,13,59,26.0,0.0,08/01/17 00:00
20170309,13,60,5.3,0.7,08/01/17 00:00
20170309,13,61,2.0,0.0,08/01/17 00:00
20170309,13,62,8.1,0.6,08/01/17 00:00
20170309,13,63,6.9,0.0,08/01/17 00:00
20170309,13,64,5.9,3.0,08/01/17 00:00
20170309,13,65,6.0,6.7,08/01/17 00:00
20170309,13,66,4.0,58.0,08/01/17 00:00
20170309,13,67,1.0,11.0,08/01/17 00:00
20170309,13,68,18.5,13.0,08/01/17 00:00
20170309,13,69,5.3,0.0,08/01/17 00:00
20170309,13,70,8.1,0.0,08/01/17 00:00
20170309,13,74,1.0,0.0,08/01/17 00:00
20170309,13,75,1.0,2.0,08/01/17 00:00
20170309,13,76,0.0,12.5,08/01/17 00:00
20170309,13,78,0.0,33.0,08/01/17 00:00
20170309,13,80,5.0,0.0,08/01/17 00:00
20170309,13,88,0.0,200.0,08/01/17 00:00
20170309,13,90,1.6,0.0,08/01/17 00:00
20170309,13,98,0.0,224.0,08/01/17 00:00
20170309,13,99,3.0,0.0,08/01/17 00:00
20170309,13,100,10.0,15.0,08/01/17 00:00
20170309,13,104,2.0,0.0,08/01/17 00:00
20170309,13,115,0.0,15.0,08/01/17 00:00
20170309,13,120,4.0,0.0,08/01/17 00:00
20170309,13,125,0.0,11.0,08/01/17 00:00
20170309,13,140,0.0,12.0,08/01/17 00:00
20170309,13,149,1.0,0.0,08/01/17 00:00
20170309,13,150,2.0,0.0,08/01/17 00:00
20170309,13,160,9.0,0.0,08/01/17 00:00
20170309,13,161,1.0,0.0,08/01/17 00:00
20170309,13,168,4.0,0.0,08/01/17 00:00
20170309,13,185,4.0,0.0,08/01/17 00:00
20170309,13,188,4.0,0.0,08/01/17 00:00
20170309,13,192,2.0,0.0,08/01/17 00:00
20170309,13,194,2.0,0.0,08/01/17 00:00
20170309,13,195,2.0,0.0,08/01/17 00:00
20170309,13,199,2.0,0.0,08/01/17 00:00
20170309,13,200,0.0,127.0,08/01/17 00:00
20170309,13,223,2.0,0.0,08/01/17 00:00
20170309,13,249,1.0,0.0,08/01/17 00:00
20170309,13,255,0.0,55.0,08/01/17 00:00
20170309,13,299,3.0,0.0,08/01/17 00:00
20170309,13,349,1.0,0.0,08/01/17 00:00
20170309,13,399,3.0,0.0,08/01/17 00:00
20170309,13,499,4.0,0.0,08/01/17 00:00
20170309,13,599,2.0,0.0,08/01/17 00:00
20170309,13,999,0.0,1973.9,08/01/17 00:00
20170309,13,1000,0.0,46.6,08/01/17 00:00
20170309,14,-125,28.0,0.0,08/01/17 00:00
20170309,14,-108,8.0,0.0,08/01/17 00:00
20170309,14,-76,8.0,0.0,08/01/17 00:00
20170309,14,-75,12.0,0.0,08/01/17 00:00
20170309,14,-72,0.0,6.0,08/01/17 00:00
20170309,14,-70,4.0,0.0,08/01/17 00:00
20170309,14,-64,0.0,6.0,08/01/17 00:00
20170309,14,-60,0.0,6.0,08/01/17 00:00
20170309,14,-57,4.0,0.0,08/01/17 00:00
20170309,14,-52,0.0,10.0,08/01/17 00:00
20170309,14,-45,0.0,10.0,08/01/17 00:00
20170309,14,-44,0.0,2.0,08/01/17 00:00
20170309,14,-38,0.0,10.0,08/01/17 00:00
20170309,14,-31,0.0,10.0,08/01/17 00:00
20170309,14,-24,0.0,10.0,08/01/17 00:00
20170309,14,-20,0.0,14.0,08/01/17 00:00
20170309,14,-19,4.0,0.0,08/01/17 00:00
20170309,14,-17,0.0,10.0,08/01/17 00:00
20170309,14,-16,0.0,3.2,08/01/17 00:00
20170309,14,-15,0.0,20.3,08/01/17 00:00
20170309,14,-14,4.0,0.5,08/01/17 00:00
20170309,14,-13,1.0,10.0,08/01/17 00:00
20170309,14,-12,372.0,0.0,08/01/17 00:00
20170309,14,-11,3.0,0.6,08/01/17 00:00
20170309,14,-10,24.0,34.6,08/01/17 00:00
20170309,14,-9,7.0,67.1,08/01/17 00:00
20170309,14,-8,15.0,98.6,08/01/17 00:00
20170309,14,-7,0.0,19.2,08/01/17 00:00
20170309,14,-6,10.0,0.5,08/01/17 00:00
20170309,14,-5,0.0,15.0,08/01/17 00:00
20170309,14,-4,0.0,13.0,08/01/17 00:00
20170309,14,-3,0.0,12.6,08/01/17 00:00
20170309,14,-2,0.0,63.0,08/01/17 00:00
20170309,14,-1,4.0,11.3,08/01/17 00:00
20170309,14,0,2626.9,115.9,08/01/17 00:00
20170309,14,1,250.0,72.0,08/01/17 00:00
20170309,14,2,136.7,35.3,08/01/17 00:00
20170309,14,3,0.6,161.9,08/01/17 00:00
20170309,14,4,2.4,44.2,08/01/17 00:00
20170309,14,5,810.4,89.7,08/01/17 00:00
20170309,14,6,6.1,22.7,08/01/17 00:00
20170309,14,7,8.3,135.3,08/01/17 00:00
20170309,14,8,18.0,78.7,08/01/17 00:00
20170309,14,9,43.8,144.1,08/01/17 00:00
20170309,14,10,256.1,41.7,08/01/17 00:00
20170309,14,11,11.2,147.4,08/01/17 00:00
20170309,14,12,12.1,171.8,08/01/17 00:00
20170309,14,13,12.0,132.2,08/01/17 00:00
20170309,14,14,8.8,64.1,08/01/17 00:00
20170309,14,15,352.0,62.6,08/01/17 00:00
20170309,14,16,22.6,85.2,08/01/17 00:00
20170309,14,17,184.8,109.0,08/01/17 00:00
20170309,14,18,27.5,299.2,08/01/17 00:00
20170309,14,19,99.3,119.6,08/01/17 00:00
20170309,14,20,521.3,256.8,08/01/17 00:00
20170309,14,21,286.1,209.5,08/01/17 00:00
20170309,14,22,316.0,300.5,08/01/17 00:00
20170309,14,23,641.5,130.2,08/01/17 00:00
20170309,14,24,567.1,137.8,08/01/17 00:00
20170309,14,25,486.9,225.2,08/01/17 00:00
20170309,14,26,366.2,587.9,08/01/17 00:00
20170309,14,27,196.3,558.7,08/01/17 00:00
20170309,14,28,312.0,248.3,08/01/17 00:00
20170309,14,29,203.2,299.8,08/01/17 00:00
20170309,14,30,115.1,126.2,08/01/17 00:00
20170309,14,31,98.3,106.8,08/01/17 00:00
20170309,14,32,200.5,92.5,08/01/17 00:00
20170309,14,33,155.4,165.3,08/01/17 00:00
20170309,14,34,245.5,57.7,08/01/17 00:00
20170309,14,35,79.1,126.8,08/01/17 00:00
20170309,14,36,233.6,20.0,08/01/17 00:00
20170309,14,37,167.2,4.1,08/01/17 00:00
20170309,14,38,143.2,44.3,08/01/17 00:00
20170309,14,39,65.6,3.6,08/01/17 00:00
20170309,14,40,132.3,365.4,08/01/17 00:00
20170309,14,41,70.1,38.0,08/01/17 00:00
20170309,14,42,33.6,1.8,08/01/17 00:00
20170309,14,43,121.5,4.9,08/01/17 00:00
20170309,14,44,26.2,1.9,08/01/17 00:00
20170309,14,45,85.8,3.5,08/01/17 00:00
20170309,14,46,42.6,49.9,08/01/17 00:00
20170309,14,47,14.2,1.0,08/01/17 00:00
20170309,14,48,48.5,2.5,08/01/17 00:00
20170309,14,49,13.1,0.0,08/01/17 00:00
20170309,14,50,12.8,86.9,08/01/17 00:00
20170309,14,51,27.2,0.6,08/01/17 00:00
20170309,14,52,16.8,0.0,08/01/17 00:00
20170309,14,53,21.6,0.0,08/01/17 00:00
20170309,14,54,15.5,0.7,08/01/17 00:00
20170309,14,55,23.0,0.0,08/01/17 00:00
20170309,14,56,6.0,0.0,08/01/17 00:00
20170309,14,57,29.6,0.6,08/01/17 00:00
20170309,14,58,40.6,10.5,08/01/17 00:00
20170309,14,59,12.9,0.0,08/01/17 00:00
20170309,14,60,1.8,0.7,08/01/17 00:00
20170309,14,61,8.2,0.0,08/01/17 00:00
20170309,14,62,5.9,0.0,08/01/17 00:00
20170309,14,63,1.9,3.6,08/01/17 00:00
20170309,14,64,11.9,6.0,08/01/17 00:00
20170309,14,65,0.0,19.0,08/01/17 00:00
20170309,14,66,6.8,9.0,08/01/17 00:00
20170309,14,67,6.5,24.7,08/01/17 00:00
20170309,14,68,4.3,0.0,08/01/17 00:00
20170309,14,69,10.0,0.0,08/01/17 00:00
20170309,14,70,0.0,0.6,08/01/17 00:00
20170309,14,71,8.0,1.0,08/01/17 00:00
20170309,14,73,0.0,0.7,08/01/17 00:00
20170309,14,74,1.0,0.0,08/01/17 00:00
20170309,14,75,0.0,4.0,08/01/17 00:00
20170309,14,77,1.0,0.0,08/01/17 00:00
20170309,14,78,0.0,17.0,08/01/17 00:00
20170309,14,80,5.0,0.0,08/01/17 00:00
20170309,14,88,0.0,200.0,08/01/17 00:00
20170309,14,93,2.0,0.0,08/01/17 00:00
20170309,14,97,2.0,0.0,08/01/17 00:00
20170309,14,98,0.0,224.0,08/01/17 00:00
20170309,14,99,1.0,0.0,08/01/17 00:00
20170309,14,100,10.0,15.0,08/01/17 00:00
20170309,14,115,0.0,15.0,08/01/17 00:00
20170309,14,125,0.0,11.0,08/01/17 00:00
20170309,14,135,4.0,0.0,08/01/17 00:00
20170309,14,140,0.0,12.0,08/01/17 00:00
20170309,14,149,3.0,0.0,08/01/17 00:00
20170309,14,159,1.0,0.0,08/01/17 00:00
20170309,14,160,3.0,0.0,08/01/17 00:00
20170309,14,161,2.0,0.0,08/01/17 00:00
20170309,14,182,2.0,0.0,08/01/17 00:00
20170309,14,183,2.0,0.0,08/01/17 00:00
20170309,14,185,2.0,0.0,08/01/17 00:00
20170309,14,186,2.0,0.0,08/01/17 00:00
20170309,14,190,2.0,0.0,08/01/17 00:00
20170309,14,191,2.0,0.0,08/01/17 00:00
20170309,14,193,2.0,0.0,08/01/17 00:00
20170309,14,194,2.0,0.0,08/01/17 00:00
20170309,14,199,2.0,0.0,08/01/17 00:00
20170309,14,200,0.0,62.0,08/01/17 00:00
20170309,14,249,1.0,0.0,08/01/17 00:00
20170309,14,255,0.0,55.0,08/01/17 00:00
20170309,14,299,3.0,0.0,08/01/17 00:00
20170309,14,349,1.0,0.0,08/01/17 00:00
20170309,14,399,3.0,0.0,08/01/17 00:00
20170309,14,499,4.0,0.0,08/01/17 00:00
20170309,14,599,2.0,0.0,08/01/17 00:00
20170309,14,999,0.0,1973.9,08/01/17 00:00
20170309,14,1000,0.0,71.8,08/01/17 00:00
20170309,15,-200,11.6,0.0,08/01/17 00:00
20170309,15,-149,0.0,1.0,08/01/17 00:00
20170309,15,-126,4.0,0.0,08/01/17 00:00
20170309,15,-76,4.0,0.0,08/01/17 00:00
20170309,15,-74,8.0,0.0,08/01/17 00:00
20170309,15,-72,0.0,6.0,08/01/17 00:00
20170309,15,-70,4.0,0.0,08/01/17 00:00
20170309,15,-67,4.0,0.0,08/01/17 00:00
20170309,15,-64,0.0,6.0,08/01/17 00:00
20170309,15,-60,4.0,6.0,08/01/17 00:00
20170309,15,-58,8.0,0.0,08/01/17 00:00
20170309,15,-57,8.0,0.0,08/01/17 00:00
20170309,15,-52,0.0,10.0,08/01/17 00:00
20170309,15,-48,0.0,0.6,08/01/17 00:00
20170309,15,-45,0.0,12.0,08/01/17 00:00
20170309,15,-44,0.0,0.7,08/01/17 00:00
20170309,15,-42,0.0,0.6,08/01/17 00:00
20170309,15,-40,0.0,0.6,08/01/17 00:00
20170309,15,-39,0.0,0.7,08/01/17 00:00
20170309,15,-38,0.0,10.0,08/01/17 00:00
20170309,15,-35,0.0,1.3,08/01/17 00:00
20170309,15,-32,0.0,0.7,08/01/17 00:00
20170309,15,-31,0.0,10.6,08/01/17 00:00
20170309,15,-28,0.0,0.6,08/01/17 00:00
20170309,15,-27,0.0,0.7,08/01/17 00:00
20170309,15,-25,0.0,0.7,08/01/17 00:00
20170309,15,-24,0.0,10.0,08/01/17 00:00
20170309,15,-23,0.0,0.6,08/01/17 00:00
20170309,15,-22,0.0,0.6,08/01/17 00:00
20170309,15,-20,4.0,14.0,08/01/17 00:00
20170309,15,-18,0.0,1.4,08/01/17 00:00
20170309,15,-17,0.0,13.2,08/01/17 00:00
20170309,15,-16,0.0,1.3,08/01/17 00:00
20170309,15,-15,4.0,20.1,08/01/17 00:00
20170309,15,-14,1.0,0.6,08/01/17 00:00
20170309,15,-13,6.0,10.6,08/01/17 00:00
20170309,15,-12,424.0,0.7,08/01/17 00:00
20170309,15,-11,25.0,7.6,08/01/17 00:00
20170309,15,-10,6.0,50.8,08/01/17 00:00
20170309,15,-9,15.0,44.0,08/01/17 00:00
20170309,15,-8,0.0,74.8,08/01/17 00:00
20170309,15,-7,0.0,48.7,08/01/17 00:00
20170309,15,-6,10.0,0.0,08/01/17 00:00
20170309,15,-5,0.0,17.0,08/01/17 00:00
20170309,15,-4,0.0,19.8,08/01/17 00:00
20170309,15,-3,0.0,46.5,08/01/17 00:00
20170309,15,-2,0.0,19.9,08/01/17 00:00
20170309,15,-1,0.0,3.9,08/01/17 00:00
20170309,15,0,2676.4,167.8,08/01/17 00:00
20170309,15,1,250.0,11.6,08/01/17 00:00
20170309,15,2,60.0,108.5,08/01/17 00:00
20170309,15,3,0.0,126.7,08/01/17 00:00
20170309,15,4,4.0,8.3,08/01/17 00:00
20170309,15,5,809.8,120.2,08/01/17 00:00
20170309,15,6,0.0,124.2,08/01/17 00:00
20170309,15,7,3.7,49.2,08/01/17 00:00
20170309,15,8,6.6,105.1,08/01/17 00:00
20170309,15,9,5.7,90.0,08/01/17 00:00
20170309,15,10,254.4,60.4,08/01/17 00:00
20170309,15,11,13.0,236.6,08/01/17 00:00
20170309,15,12,8.0,84.4,08/01/17 00:00
20170309,15,13,12.6,110.3,08/01/17 00:00
20170309,15,14,16.8,50.2,08/01/17 00:00
20170309,15,15,356.6,66.0,08/01/17 00:00
20170309,15,16,19.6,134.6,08/01/17 00:00
20170309,15,17,190.0,101.6,08/01/17 00:00
20170309,15,18,23.3,325.3,08/01/17 00:00
20170309,15,19,427.1,73.0,08/01/17 00:00
20170309,15,20,287.5,244.3,08/01/17 00:00
20170309,15,21,315.4,345.5,08/01/17 00:00
20170309,15,22,618.6,190.7,08/01/17 00:00
20170309,15,23,676.8,146.3,08/01/17 00:00
20170309,15,24,527.5,303.0,08/01/17 00:00
20170309,15,25,439.7,464.4,08/01/17 00:00
20170309,15,26,71.6,582.9,08/01/17 00:00
20170309,15,27,325.0,297.3,08/01/17 00:00
20170309,15,28,215.1,268.9,08/01/17 00:00
20170309,15,29,105.1,173.1,08/01/17 00:00
20170309,15,30,173.9,86.8,08/01/17 00:00
20170309,15,31,249.8,14.2,08/01/17 00:00
20170309,15,32,176.6,111.9,08/01/17 00:00
20170309,15,33,221.5,61.1,08/01/17 00:00
20170309,15,34,94.4,3.9,08/01/17 00:00
20170309,15,35,226.4,164.6,08/01/17 00:00
20170309,15,36,234.4,4.0,08/01/17 00:00
20170309,15,37,142.9,4.6,08/01/17 00:00
20170309,15,38,73.4,7.9,08/01/17 00:00
20170309,15,39,194.8,3.1,08/01/17 00:00
20170309,15,40,65.6,211.6,08/01/17 00:00
20170309,15,41,26.9,31.0,08/01/17 00:00
20170309,15,42,132.3,4.9,08/01/17 00:00
20170309,15,43,105.0,0.0,08/01/17 00:00
20170309,15,44,83.4,5.0,08/01/17 00:00
20170309,15,45,66.1,0.0,08/01/17 00:00
20170309,15,46,16.1,4.7,08/01/17 00:00
20170309,15,47,56.6,0.0,08/01/17 00:00
20170309,15,48,22.8,1.9,08/01/17 00:00
20170309,15,49,32.8,0.0,08/01/17 00:00
20170309,15,50,15.3,51.8,08/01/17 00:00
20170309,15,51,9.6,0.0,08/01/17 00:00
20170309,15,52,21.6,2.9,08/01/17 00:00
20170309,15,53,12.7,0.0,08/01/17 00:00
20170309,15,54,7.5,0.0,08/01/17 00:00
20170309,15,55,6.0,0.0,08/01/17 00:00
20170309,15,56,25.7,0.0,08/01/17 00:00
