BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130112,22,290,5,0,06/01/13 02:31,
20130112,22,299,4,0,06/01/13 02:31,
20130112,22,321,5,0,06/01/13 02:31,
20130112,22,416,5,0,06/01/13 02:31,
20130112,22,581,5,0,06/01/13 02:31,
20130112,22,721,10,0,06/01/13 02:31,
20130112,22,800,0,200,06/01/13 02:31,
20130112,22,999,0,3944.1,06/01/13 02:31,
20130112,22,1000,0,168,06/01/13 02:31,
20130112,23,-200,75,0,06/01/13 02:31,
20130112,23,-50,0,50,06/01/13 02:31,
20130112,23,-20,0,20,06/01/13 02:31,
20130112,23,-11,0,2.4,06/01/13 02:31,
20130112,23,0,2672.7,0,06/01/13 02:31,
20130112,23,1,705,2.4,06/01/13 02:31,
20130112,23,4,0,15,06/01/13 02:31,
20130112,23,5,104,0,06/01/13 02:31,
20130112,23,8,0,30,06/01/13 02:31,
20130112,23,10,250,0,06/01/13 02:31,
20130112,23,12,0,50,06/01/13 02:31,
20130112,23,13,0,2.4,06/01/13 02:31,
20130112,23,14,0,10,06/01/13 02:31,
20130112,23,15,50,20,06/01/13 02:31,
20130112,23,16,0,75,06/01/13 02:31,
20130112,23,17,50,20,06/01/13 02:31,
20130112,23,18,4,85,06/01/13 02:31,
20130112,23,19,50,200,06/01/13 02:31,
20130112,23,20,305,100,06/01/13 02:31,
20130112,23,21,0,50,06/01/13 02:31,
20130112,23,22,61,5,06/01/13 02:31,
20130112,23,23,170,102.5,06/01/13 02:31,
20130112,23,24,285,10.5,06/01/13 02:31,
20130112,23,25,120,2,06/01/13 02:31,
20130112,23,26,74,150,06/01/13 02:31,
20130112,23,27,20,0,06/01/13 02:31,
20130112,23,29,47,0,06/01/13 02:31,
20130112,23,30,1.5,0,06/01/13 02:31,
20130112,23,31,.8,0,06/01/13 02:31,
20130112,23,32,82.7,0,06/01/13 02:31,
20130112,23,33,4,0,06/01/13 02:31,
20130112,23,34,15,15.1,06/01/13 02:31,
20130112,23,35,60,0,06/01/13 02:31,
20130112,23,36,70,0,06/01/13 02:31,
20130112,23,37,5.8,0,06/01/13 02:31,
20130112,23,40,170,0,06/01/13 02:31,
20130112,23,41,4,0,06/01/13 02:31,
20130112,23,44,150,0,06/01/13 02:31,
20130112,23,46,0,0,06/01/13 02:31,
20130112,23,49,1.8,0,06/01/13 02:31,
20130112,23,50,100,0,06/01/13 02:31,
20130112,23,55,15,0,06/01/13 02:31,
20130112,23,61,1.8,0,06/01/13 02:31,
20130112,23,65,0,685,06/01/13 02:31,
20130112,23,66,0,200,06/01/13 02:31,
20130112,23,123,3,0,06/01/13 02:31,
20130112,23,148,5,0,06/01/13 02:31,
20130112,23,149,4,0,06/01/13 02:31,
20130112,23,150,5,100,06/01/13 02:31,
20130112,23,189,5,0,06/01/13 02:31,
20130112,23,199,4,0,06/01/13 02:31,
20130112,23,200,0,182,06/01/13 02:31,
20130112,23,201,0,100,06/01/13 02:31,
20130112,23,203,5,0,06/01/13 02:31,
20130112,23,210,0,50,06/01/13 02:31,
20130112,23,231,10,0,06/01/13 02:31,
20130112,23,249,4,0,06/01/13 02:31,
20130112,23,256,5,0,06/01/13 02:31,
20130112,23,258,5,0,06/01/13 02:31,
20130112,23,290,5,0,06/01/13 02:31,
20130112,23,299,4,0,06/01/13 02:31,
20130112,23,321,5,0,06/01/13 02:31,
20130112,23,416,5,0,06/01/13 02:31,
20130112,23,581,5,0,06/01/13 02:31,
20130112,23,721,10,0,06/01/13 02:31,
20130112,23,800,0,200,06/01/13 02:31,
20130112,23,999,0,3893.5,06/01/13 02:31,
20130112,23,1000,0,168,06/01/13 02:31,
20130112,24,-200,75,0,06/01/13 02:31,
20130112,24,-50,0,50,06/01/13 02:31,
20130112,24,-20,0,20,06/01/13 02:31,
20130112,24,-15,198,0,06/01/13 02:31,
20130112,24,0,2868.1,0,06/01/13 02:31,
20130112,24,1,715,0,06/01/13 02:31,
20130112,24,4,0,15,06/01/13 02:31,
20130112,24,5,200,0,06/01/13 02:31,
20130112,24,7,0,50,06/01/13 02:31,
20130112,24,8,0,30,06/01/13 02:31,
20130112,24,10,300,0,06/01/13 02:31,
20130112,24,12,50,0,06/01/13 02:31,
20130112,24,13,0,20,06/01/13 02:31,
20130112,24,14,50,120,06/01/13 02:31,
20130112,24,15,0,20,06/01/13 02:31,
20130112,24,16,50,120,06/01/13 02:31,
20130112,24,17,0,150,06/01/13 02:31,
20130112,24,18,4,100,06/01/13 02:31,
20130112,24,20,325,0,06/01/13 02:31,
20130112,24,21,153,0,06/01/13 02:31,
20130112,24,22,253,50,06/01/13 02:31,
20130112,24,23,4,150,06/01/13 02:31,
20130112,24,24,41,50,06/01/13 02:31,
20130112,24,27,40,0,06/01/13 02:31,
20130112,24,29,2,0,06/01/13 02:31,
20130112,24,30,20,0,06/01/13 02:31,
20130112,24,32,70,0,06/01/13 02:31,
20130112,24,33,2,0,06/01/13 02:31,
20130112,24,34,0,13.4,06/01/13 02:31,
20130112,24,35,0,479,06/01/13 02:31,
20130112,24,36,50,0,06/01/13 02:31,
20130112,24,37,4,0,06/01/13 02:31,
20130112,24,38,170,0,06/01/13 02:31,
20130112,24,39,50,0,06/01/13 02:31,
20130112,24,41,154,0,06/01/13 02:31,
20130112,24,42,50,0,06/01/13 02:31,
20130112,24,46,0,0,06/01/13 02:31,
20130112,24,47,100,0,06/01/13 02:31,
20130112,24,49,0,295,06/01/13 02:31,
20130112,24,55,0,100,06/01/13 02:31,
20130112,24,65,15,0,06/01/13 02:31,
20130112,24,80,0,10,06/01/13 02:31,
20130112,24,123,3,0,06/01/13 02:31,
20130112,24,148,5,0,06/01/13 02:31,
20130112,24,149,4,0,06/01/13 02:31,
20130112,24,150,0,100,06/01/13 02:31,
20130112,24,189,5,0,06/01/13 02:31,
20130112,24,199,4,0,06/01/13 02:31,
20130112,24,200,0,32,06/01/13 02:31,
20130112,24,201,0,200,06/01/13 02:31,
20130112,24,203,5,0,06/01/13 02:31,
20130112,24,210,0,200,06/01/13 02:31,
20130112,24,231,10,0,06/01/13 02:31,
20130112,24,249,4,0,06/01/13 02:31,
20130112,24,256,5,0,06/01/13 02:31,
20130112,24,258,5,0,06/01/13 02:31,
20130112,24,290,5,0,06/01/13 02:31,
20130112,24,299,4,0,06/01/13 02:31,
20130112,24,321,5,0,06/01/13 02:31,
20130112,24,416,5,0,06/01/13 02:31,
20130112,24,581,5,0,06/01/13 02:31,
20130112,24,721,10,0,06/01/13 02:31,
20130112,24,800,0,100,06/01/13 02:31,
20130112,24,999,0,3855,06/01/13 02:31,
20130112,24,1000,0,168,06/01/13 02:31,
