BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090510,11,49,28.9,225,12/01/09 03:43,
20090510,11,50,59,140,12/01/09 03:43,
20090510,11,51,41.2,83.4,12/01/09 03:43,
20090510,11,52,15.2,434.8,12/01/09 03:43,
20090510,11,53,101.7,24.6,12/01/09 03:43,
20090510,11,54,72.9,10,12/01/09 03:43,
20090510,11,55,30.4,32,12/01/09 03:43,
20090510,11,56,1.9,16,12/01/09 03:43,
20090510,11,57,0,147,12/01/09 03:43,
20090510,11,58,0,106,12/01/09 03:43,
20090510,11,59,23,20,12/01/09 03:43,
20090510,11,60,12.8,70,12/01/09 03:43,
20090510,11,61,15.4,76,12/01/09 03:43,
20090510,11,62,20,0,12/01/09 03:43,
20090510,11,63,49.9,115,12/01/09 03:43,
20090510,11,64,145.7,865,12/01/09 03:43,
20090510,11,65,2,2,12/01/09 03:43,
20090510,11,66,11.7,35,12/01/09 03:43,
20090510,11,67,4.2,5,12/01/09 03:43,
20090510,11,68,7.9,2,12/01/09 03:43,
20090510,11,69,12,10,12/01/09 03:43,
20090510,11,70,2,550,12/01/09 03:43,
20090510,11,71,8,10,12/01/09 03:43,
20090510,11,72,9,0,12/01/09 03:43,
20090510,11,74,15,0,12/01/09 03:43,
20090510,11,75,0,2.6,12/01/09 03:43,
20090510,11,76,1.5,0,12/01/09 03:43,
20090510,11,77,10,0,12/01/09 03:43,
20090510,11,78,5,0,12/01/09 03:43,
20090510,11,79,3.8,0,12/01/09 03:43,
20090510,11,80,5,2.6,12/01/09 03:43,
20090510,11,81,23,0,12/01/09 03:43,
20090510,11,84,18,0,12/01/09 03:43,
20090510,11,86,10,0,12/01/09 03:43,
20090510,11,88,9.3,0,12/01/09 03:43,
20090510,11,90,15.2,2.6,12/01/09 03:43,
20090510,11,91,0,9,12/01/09 03:43,
20090510,11,92,1,0,12/01/09 03:43,
20090510,11,95,3.8,235,12/01/09 03:43,
20090510,11,96,9,0,12/01/09 03:43,
20090510,11,99,18,1,12/01/09 03:43,
20090510,11,101,13,10,12/01/09 03:43,
20090510,11,104,15,0,12/01/09 03:43,
20090510,11,108,2,0,12/01/09 03:43,
20090510,11,109,9,0,12/01/09 03:43,
20090510,11,111,10,1,12/01/09 03:43,
20090510,11,118,6,0,12/01/09 03:43,
20090510,11,119,10,0,12/01/09 03:43,
20090510,11,120,9,0,12/01/09 03:43,
20090510,11,121,5,0,12/01/09 03:43,
20090510,11,123,7.5,0,12/01/09 03:43,
20090510,11,124,14,0,12/01/09 03:43,
20090510,11,125,2.8,150,12/01/09 03:43,
20090510,11,128,6,0,12/01/09 03:43,
20090510,11,130,0,54,12/01/09 03:43,
20090510,11,131,6,0,12/01/09 03:43,
20090510,11,134,8,0,12/01/09 03:43,
20090510,11,149,26,0,12/01/09 03:43,
20090510,11,150,2,200,12/01/09 03:43,
20090510,11,152,10,0,12/01/09 03:43,
20090510,11,154,5,0,12/01/09 03:43,
20090510,11,161,6,0,12/01/09 03:43,
20090510,11,164,3.7,0,12/01/09 03:43,
20090510,11,169,5,0,12/01/09 03:43,
20090510,11,174,10,0,12/01/09 03:43,
20090510,11,175,5,0,12/01/09 03:43,
20090510,11,179,8,0,12/01/09 03:43,
20090510,11,181,10,0,12/01/09 03:43,
20090510,11,196,5,0,12/01/09 03:43,
20090510,11,199,24.5,0,12/01/09 03:43,
20090510,11,200,0,2200,12/01/09 03:43,
20090510,11,206,0,115,12/01/09 03:43,
20090510,11,215,5,0,12/01/09 03:43,
20090510,11,224,4,0,12/01/09 03:43,
20090510,11,231,10,0,12/01/09 03:43,
20090510,11,249,6,0,12/01/09 03:43,
20090510,11,250,8,0,12/01/09 03:43,
20090510,11,251,5,0,12/01/09 03:43,
20090510,11,274,2,0,12/01/09 03:43,
20090510,11,299,16,0,12/01/09 03:43,
20090510,11,300,0,525,12/01/09 03:43,
20090510,11,349,5,0,12/01/09 03:43,
20090510,11,350,4,0,12/01/09 03:43,
20090510,11,374,4,0,12/01/09 03:43,
20090510,11,399,16,0,12/01/09 03:43,
20090510,11,400,0,181.9,12/01/09 03:43,
20090510,11,449,4,0,12/01/09 03:43,
20090510,11,450,7,0,12/01/09 03:43,
20090510,11,499,17,0,12/01/09 03:43,
20090510,11,500,0,16.4,12/01/09 03:43,
20090510,11,550,3,0,12/01/09 03:43,
20090510,11,599,5,0,12/01/09 03:43,
20090510,11,750,7,0,12/01/09 03:43,
20090510,11,999,36,4196,12/01/09 03:43,
20090510,11,1000,0,160,12/01/09 03:43,
20090510,12,-999,.1,0,12/01/09 03:43,
20090510,12,-249,0,2,12/01/09 03:43,
20090510,12,-200,193,0,12/01/09 03:43,
20090510,12,-199,0,7,12/01/09 03:43,
20090510,12,-171,0,3,12/01/09 03:43,
20090510,12,-149,0,7,12/01/09 03:43,
20090510,12,-124,0,3,12/01/09 03:43,
20090510,12,-100,150,0,12/01/09 03:43,
20090510,12,-99,0,23.3,12/01/09 03:43,
20090510,12,-90,0,15,12/01/09 03:43,
20090510,12,-74,0,7,12/01/09 03:43,
20090510,12,-57,0,15.9,12/01/09 03:43,
20090510,12,-53,0,2.4,12/01/09 03:43,
20090510,12,-49,0,8,12/01/09 03:43,
20090510,12,-44,0,1,12/01/09 03:43,
20090510,12,-40,0,10,12/01/09 03:43,
20090510,12,-35,0,5,12/01/09 03:43,
20090510,12,-32,0,1.3,12/01/09 03:43,
20090510,12,-25,0,25,12/01/09 03:43,
20090510,12,-24,0,29.2,12/01/09 03:43,
20090510,12,-20,0,8,12/01/09 03:43,
20090510,12,-18,0,7.8,12/01/09 03:43,
20090510,12,-15,20,6,12/01/09 03:43,
20090510,12,-12,0,7.3,12/01/09 03:43,
20090510,12,-11,0,13.4,12/01/09 03:43,
20090510,12,-10,0,40,12/01/09 03:43,
20090510,12,-9,0,11.9,12/01/09 03:43,
20090510,12,-7,0,34.5,12/01/09 03:43,
20090510,12,-6,0,10,12/01/09 03:43,
20090510,12,-5,70,110,12/01/09 03:43,
20090510,12,-4,0,12,12/01/09 03:43,
20090510,12,-3,0,8.6,12/01/09 03:43,
20090510,12,-1,0,106.7,12/01/09 03:43,
20090510,12,0,4657.3,22,12/01/09 03:43,
20090510,12,1,1029,0,12/01/09 03:43,
20090510,12,2,250,58,12/01/09 03:43,
20090510,12,3,378,4.1,12/01/09 03:43,
20090510,12,4,54,12.9,12/01/09 03:43,
20090510,12,5,335,31.8,12/01/09 03:43,
20090510,12,6,40,0,12/01/09 03:43,
20090510,12,7,0,86,12/01/09 03:43,
20090510,12,8,250,124,12/01/09 03:43,
20090510,12,9,256,21,12/01/09 03:43,
20090510,12,10,0,12.8,12/01/09 03:43,
20090510,12,11,255,7.2,12/01/09 03:43,
20090510,12,12,3,117.3,12/01/09 03:43,
20090510,12,13,26,6.4,12/01/09 03:43,
20090510,12,14,0,162,12/01/09 03:43,
20090510,12,15,270.8,23.7,12/01/09 03:43,
20090510,12,16,241,42.3,12/01/09 03:43,
20090510,12,17,420,197.8,12/01/09 03:43,
20090510,12,18,656.8,10.2,12/01/09 03:43,
20090510,12,19,843.6,48.6,12/01/09 03:43,
20090510,12,20,806.4,207,12/01/09 03:43,
20090510,12,21,62.6,37.9,12/01/09 03:43,
20090510,12,22,245,79.2,12/01/09 03:43,
20090510,12,23,250.8,450,12/01/09 03:43,
20090510,12,24,111,635,12/01/09 03:43,
20090510,12,25,138,337,12/01/09 03:43,
20090510,12,26,335,219.6,12/01/09 03:43,
20090510,12,27,372,244,12/01/09 03:43,
20090510,12,28,207,246,12/01/09 03:43,
20090510,12,29,280,518,12/01/09 03:43,
20090510,12,30,60,312,12/01/09 03:43,
20090510,12,31,22,243.6,12/01/09 03:43,
20090510,12,32,94,185,12/01/09 03:43,
20090510,12,33,54,393,12/01/09 03:43,
20090510,12,34,39,497,12/01/09 03:43,
20090510,12,35,83,401,12/01/09 03:43,
20090510,12,36,87,398,12/01/09 03:43,
20090510,12,37,217,107,12/01/09 03:43,
20090510,12,38,747.5,102,12/01/09 03:43,
20090510,12,39,652.2,256,12/01/09 03:43,
20090510,12,40,596.2,112,12/01/09 03:43,
20090510,12,41,290,90.6,12/01/09 03:43,
20090510,12,42,641.2,48,12/01/09 03:43,
20090510,12,43,229.6,497,12/01/09 03:43,
20090510,12,44,221.4,76.4,12/01/09 03:43,
20090510,12,45,131.8,193.8,12/01/09 03:43,
20090510,12,46,101.2,148,12/01/09 03:43,
20090510,12,47,62,62,12/01/09 03:43,
20090510,12,48,44.4,289,12/01/09 03:43,
20090510,12,49,32.9,238.6,12/01/09 03:43,
20090510,12,50,48,119.2,12/01/09 03:43,
20090510,12,51,32,293.6,12/01/09 03:43,
20090510,12,52,72.5,485.6,12/01/09 03:43,
20090510,12,53,122.7,55,12/01/09 03:43,
20090510,12,54,22.3,50,12/01/09 03:43,
20090510,12,55,51.4,77.2,12/01/09 03:43,
20090510,12,56,53,26.6,12/01/09 03:43,
20090510,12,57,1.9,15,12/01/09 03:43,
20090510,12,58,13,16,12/01/09 03:43,
20090510,12,59,5,186,12/01/09 03:43,
20090510,12,60,22.8,160,12/01/09 03:43,
20090510,12,61,19.4,46,12/01/09 03:43,
20090510,12,62,6,10,12/01/09 03:43,
20090510,12,63,53.9,20,12/01/09 03:43,
20090510,12,64,157.7,820,12/01/09 03:43,
20090510,12,65,21,47,12/01/09 03:43,
20090510,12,66,14.7,153,12/01/09 03:43,
20090510,12,67,7.2,5,12/01/09 03:43,
20090510,12,68,8.9,0,12/01/09 03:43,
20090510,12,69,5,10,12/01/09 03:43,
20090510,12,70,5,555,12/01/09 03:43,
20090510,12,71,11,0,12/01/09 03:43,
20090510,12,72,5,0,12/01/09 03:43,
20090510,12,73,0,10,12/01/09 03:43,
20090510,12,74,7,0,12/01/09 03:43,
20090510,12,75,8.5,0,12/01/09 03:43,
20090510,12,76,10,0,12/01/09 03:43,
20090510,12,78,11,0,12/01/09 03:43,
20090510,12,79,.8,0,12/01/09 03:43,
20090510,12,80,5,0,12/01/09 03:43,
20090510,12,81,16,0,12/01/09 03:43,
20090510,12,82,5,0,12/01/09 03:43,
20090510,12,84,6,0,12/01/09 03:43,
20090510,12,85,12,0,12/01/09 03:43,
20090510,12,86,8,0,12/01/09 03:43,
20090510,12,88,9.3,0,12/01/09 03:43,
20090510,12,90,15.2,0,12/01/09 03:43,
20090510,12,92,0,9,12/01/09 03:43,
20090510,12,95,3.8,0,12/01/09 03:43,
20090510,12,97,1,0,12/01/09 03:43,
20090510,12,99,21,3.6,12/01/09 03:43,
20090510,12,101,3,0,12/01/09 03:43,
20090510,12,102,10,244,12/01/09 03:43,
20090510,12,104,6,0,12/01/09 03:43,
20090510,12,105,12,0,12/01/09 03:43,
20090510,12,106,5,0,12/01/09 03:43,
20090510,12,107,2,2.6,12/01/09 03:43,
20090510,12,109,12,0,12/01/09 03:43,
20090510,12,111,10,1,12/01/09 03:43,
20090510,12,112,10,0,12/01/09 03:43,
20090510,12,117,0,2.6,12/01/09 03:43,
20090510,12,118,6,0,12/01/09 03:43,
20090510,12,120,10,0,12/01/09 03:43,
20090510,12,123,7.5,0,12/01/09 03:43,
20090510,12,124,14,0,12/01/09 03:43,
20090510,12,125,14.8,150,12/01/09 03:43,
20090510,12,128,6,0,12/01/09 03:43,
20090510,12,130,0,54,12/01/09 03:43,
20090510,12,131,6,0,12/01/09 03:43,
20090510,12,136,8,0,12/01/09 03:43,
20090510,12,137,10,0,12/01/09 03:43,
20090510,12,140,10,0,12/01/09 03:43,
20090510,12,149,26,0,12/01/09 03:43,
20090510,12,150,8,200,12/01/09 03:43,
20090510,12,156,5,0,12/01/09 03:43,
20090510,12,158,5,0,12/01/09 03:43,
20090510,12,161,6,0,12/01/09 03:43,
20090510,12,164,3.7,0,12/01/09 03:43,
20090510,12,170,5,0,12/01/09 03:43,
20090510,12,172,5,0,12/01/09 03:43,
20090510,12,174,10,0,12/01/09 03:43,
20090510,12,179,8,0,12/01/09 03:43,
20090510,12,182,10,0,12/01/09 03:43,
20090510,12,199,24.5,0,12/01/09 03:43,
20090510,12,200,5,2200,12/01/09 03:43,
20090510,12,206,0,45,12/01/09 03:43,
20090510,12,216,5,0,12/01/09 03:43,
20090510,12,224,4,0,12/01/09 03:43,
20090510,12,232,10,0,12/01/09 03:43,
20090510,12,249,6,0,12/01/09 03:43,
20090510,12,250,8,0,12/01/09 03:43,
20090510,12,274,2,0,12/01/09 03:43,
20090510,12,299,20,0,12/01/09 03:43,
20090510,12,300,0,525,12/01/09 03:43,
20090510,12,349,5,0,12/01/09 03:43,
20090510,12,350,4,0,12/01/09 03:43,
20090510,12,374,4,0,12/01/09 03:43,
20090510,12,399,16,0,12/01/09 03:43,
20090510,12,400,0,215,12/01/09 03:43,
20090510,12,449,4,0,12/01/09 03:43,
20090510,12,450,7,0,12/01/09 03:43,
20090510,12,499,17,0,12/01/09 03:43,
20090510,12,500,0,16.4,12/01/09 03:43,
20090510,12,550,3,0,12/01/09 03:43,
20090510,12,599,5,0,12/01/09 03:43,
20090510,12,750,7,0,12/01/09 03:43,
20090510,12,999,36,4253.1,12/01/09 03:43,
20090510,12,1000,0,160,12/01/09 03:43,
20090510,13,-999,.1,0,12/01/09 03:43,
20090510,13,-249,0,2,12/01/09 03:43,
20090510,13,-200,193,0,12/01/09 03:43,
20090510,13,-199,0,7,12/01/09 03:43,
20090510,13,-171,0,3,12/01/09 03:43,
20090510,13,-149,0,7,12/01/09 03:43,
20090510,13,-124,0,3,12/01/09 03:43,
20090510,13,-100,150,14.3,12/01/09 03:43,
20090510,13,-99,0,9,12/01/09 03:43,
20090510,13,-90,0,15,12/01/09 03:43,
20090510,13,-74,0,7,12/01/09 03:43,
20090510,13,-57,0,10.9,12/01/09 03:43,
20090510,13,-56,0,5,12/01/09 03:43,
20090510,13,-53,0,2.4,12/01/09 03:43,
20090510,13,-49,0,8,12/01/09 03:43,
20090510,13,-44,0,1,12/01/09 03:43,
20090510,13,-40,0,10,12/01/09 03:43,
20090510,13,-33,0,6.3,12/01/09 03:43,
20090510,13,-25,0,22.2,12/01/09 03:43,
20090510,13,-24,0,7,12/01/09 03:43,
20090510,13,-23,0,15,12/01/09 03:43,
20090510,13,-20,0,8,12/01/09 03:43,
20090510,13,-19,0,.8,12/01/09 03:43,
20090510,13,-15,0,6,12/01/09 03:43,
20090510,13,-13,0,16.3,12/01/09 03:43,
20090510,13,-12,0,3.4,12/01/09 03:43,
20090510,13,-10,0,51.9,12/01/09 03:43,
20090510,13,-9,0,10,12/01/09 03:43,
20090510,13,-8,0,31.5,12/01/09 03:43,
20090510,13,-5,70,0,12/01/09 03:43,
20090510,13,-4,0,114.6,12/01/09 03:43,
20090510,13,-3,0,6,12/01/09 03:43,
20090510,13,-2,0,12.7,12/01/09 03:43,
20090510,13,0,4658,112,12/01/09 03:43,
20090510,13,1,1029,3,12/01/09 03:43,
20090510,13,2,450,14.1,12/01/09 03:43,
20090510,13,3,178,72.1,12/01/09 03:43,
20090510,13,4,54,9.6,12/01/09 03:43,
20090510,13,5,335,30,12/01/09 03:43,
20090510,13,6,50,0,12/01/09 03:43,
20090510,13,7,0,33,12/01/09 03:43,
20090510,13,8,250,170,12/01/09 03:43,
20090510,13,9,0,19.8,12/01/09 03:43,
20090510,13,10,255,17.2,12/01/09 03:43,
20090510,13,11,0,20.3,12/01/09 03:43,
20090510,13,12,255,9.4,12/01/09 03:43,
20090510,13,13,20,237,12/01/09 03:43,
20090510,13,14,0,43,12/01/09 03:43,
20090510,13,15,155,36.9,12/01/09 03:43,
20090510,13,16,115,155.8,12/01/09 03:43,
20090510,13,17,244.8,13.2,12/01/09 03:43,
20090510,13,18,733.4,58.6,12/01/09 03:43,
20090510,13,19,799,148,12/01/09 03:43,
20090510,13,20,934.6,20.9,12/01/09 03:43,
20090510,13,21,49.8,134,12/01/09 03:43,
20090510,13,22,410.6,99.2,12/01/09 03:43,
20090510,13,23,30,32,12/01/09 03:43,
20090510,13,24,417,160,12/01/09 03:43,
20090510,13,25,53,461,12/01/09 03:43,
20090510,13,26,140,684,12/01/09 03:43,
20090510,13,27,83,473,12/01/09 03:43,
20090510,13,28,306,174,12/01/09 03:43,
20090510,13,29,370,398.6,12/01/09 03:43,
20090510,13,30,272,303,12/01/09 03:43,
20090510,13,31,222,175,12/01/09 03:43,
20090510,13,32,56,206,12/01/09 03:43,
20090510,13,33,37,407,12/01/09 03:43,
20090510,13,34,44,174.6,12/01/09 03:43,
20090510,13,35,82,109.6,12/01/09 03:43,
20090510,13,36,46,484.4,12/01/09 03:43,
20090510,13,37,108,197,12/01/09 03:43,
20090510,13,38,4.3,395,12/01/09 03:43,
20090510,13,39,222,296,12/01/09 03:43,
20090510,13,40,86,189,12/01/09 03:43,
20090510,13,41,665.2,97,12/01/09 03:43,
20090510,13,42,602.2,291.4,12/01/09 03:43,
20090510,13,43,310.7,301.6,12/01/09 03:43,
20090510,13,44,658.5,109.8,12/01/09 03:43,
20090510,13,45,643,54.8,12/01/09 03:43,
20090510,13,46,120,168,12/01/09 03:43,
20090510,13,47,325.3,216.6,12/01/09 03:43,
20090510,13,48,60.2,91.8,12/01/09 03:43,
20090510,13,49,20,456.4,12/01/09 03:43,
20090510,13,50,56,88.2,12/01/09 03:43,
20090510,13,51,181.5,79.4,12/01/09 03:43,
20090510,13,52,38,205,12/01/09 03:43,
20090510,13,53,35,309.6,12/01/09 03:43,
20090510,13,54,3.4,92,12/01/09 03:43,
20090510,13,55,37,61,12/01/09 03:43,
20090510,13,56,1.9,17.4,12/01/09 03:43,
20090510,13,57,97,104.2,12/01/09 03:43,
20090510,13,58,13,90,12/01/09 03:43,
20090510,13,59,26.2,26,12/01/09 03:43,
20090510,13,60,5,240.6,12/01/09 03:43,
20090510,13,61,87,26,12/01/09 03:43,
20090510,13,62,32.9,5,12/01/09 03:43,
20090510,13,63,25,0,12/01/09 03:43,
20090510,13,64,35.7,50,12/01/09 03:43,
20090510,13,65,20.7,812,12/01/09 03:43,
20090510,13,66,24.2,37.6,12/01/09 03:43,
20090510,13,67,32.9,50,12/01/09 03:43,
20090510,13,68,123,3,12/01/09 03:43,
20090510,13,69,5,133,12/01/09 03:43,
20090510,13,70,2,576,12/01/09 03:43,
20090510,13,71,10,2.6,12/01/09 03:43,
20090510,13,72,35,0,12/01/09 03:43,
20090510,13,74,4,0,12/01/09 03:43,
20090510,13,75,12.5,54,12/01/09 03:43,
20090510,13,76,0,11,12/01/09 03:43,
20090510,13,77,38,0,12/01/09 03:43,
20090510,13,78,.8,0,12/01/09 03:43,
20090510,13,80,21,0,12/01/09 03:43,
20090510,13,81,11,2.6,12/01/09 03:43,
20090510,13,82,3,0,12/01/09 03:43,
20090510,13,84,5,15,12/01/09 03:43,
20090510,13,85,2,0,12/01/09 03:43,
20090510,13,86,6,0,12/01/09 03:43,
20090510,13,87,18,0,12/01/09 03:43,
20090510,13,88,13.3,0,12/01/09 03:43,
20090510,13,89,6.2,5,12/01/09 03:43,
20090510,13,90,9,0,12/01/09 03:43,
20090510,13,94,11.8,0,12/01/09 03:43,
20090510,13,95,2,0,12/01/09 03:43,
20090510,13,99,21,7.5,12/01/09 03:43,
20090510,13,100,1,0,12/01/09 03:43,
20090510,13,101,3,0,12/01/09 03:43,
20090510,13,104,10,0,12/01/09 03:43,
20090510,13,105,9,0,12/01/09 03:43,
20090510,13,106,6,235,12/01/09 03:43,
20090510,13,107,17,0,12/01/09 03:43,
20090510,13,109,12,0,12/01/09 03:43,
20090510,13,110,0,36,12/01/09 03:43,
20090510,13,111,0,1,12/01/09 03:43,
20090510,13,114,10,0,12/01/09 03:43,
20090510,13,115,5,5,12/01/09 03:43,
20090510,13,116,7,0,12/01/09 03:43,
20090510,13,118,6,0,12/01/09 03:43,
20090510,13,120,0,72,12/01/09 03:43,
20090510,13,122,7.5,0,12/01/09 03:43,
20090510,13,124,16.8,0,12/01/09 03:43,
20090510,13,125,12,150,12/01/09 03:43,
20090510,13,128,6,0,12/01/09 03:43,
20090510,13,130,0,54,12/01/09 03:43,
20090510,13,131,11,0,12/01/09 03:43,
20090510,13,137,8,0,12/01/09 03:43,
20090510,13,148,5,0,12/01/09 03:43,
20090510,13,149,26,0,12/01/09 03:43,
20090510,13,150,8,200,12/01/09 03:43,
20090510,13,151,10,0,12/01/09 03:43,
20090510,13,157,5,0,12/01/09 03:43,
20090510,13,161,6,0,12/01/09 03:43,
20090510,13,163,3.7,0,12/01/09 03:43,
20090510,13,164,5,0,12/01/09 03:43,
20090510,13,166,5,0,12/01/09 03:43,
20090510,13,174,10,0,12/01/09 03:43,
20090510,13,179,8,0,12/01/09 03:43,
20090510,13,184,10,0,12/01/09 03:43,
20090510,13,186,5,0,12/01/09 03:43,
20090510,13,199,24.5,0,12/01/09 03:43,
20090510,13,200,0,2200,12/01/09 03:43,
20090510,13,206,0,55,12/01/09 03:43,
20090510,13,210,5,0,12/01/09 03:43,
20090510,13,224,4,0,12/01/09 03:43,
20090510,13,249,6,0,12/01/09 03:43,
20090510,13,250,8,0,12/01/09 03:43,
20090510,13,274,2,0,12/01/09 03:43,
20090510,13,299,20,0,12/01/09 03:43,
20090510,13,300,0,525,12/01/09 03:43,
20090510,13,349,5,0,12/01/09 03:43,
20090510,13,350,4,0,12/01/09 03:43,
20090510,13,374,4,0,12/01/09 03:43,
20090510,13,399,16,0,12/01/09 03:43,
20090510,13,400,0,215.7,12/01/09 03:43,
20090510,13,449,4,0,12/01/09 03:43,
20090510,13,450,7,0,12/01/09 03:43,
20090510,13,499,17,0,12/01/09 03:43,
20090510,13,500,0,16.4,12/01/09 03:43,
20090510,13,550,3,0,12/01/09 03:43,
20090510,13,599,5,0,12/01/09 03:43,
20090510,13,750,7,0,12/01/09 03:43,
20090510,13,999,36,4275.8,12/01/09 03:43,
20090510,13,1000,0,160,12/01/09 03:43,
20090510,14,-999,.1,0,12/01/09 03:43,
20090510,14,-249,0,2,12/01/09 03:43,
20090510,14,-200,193,0,12/01/09 03:43,
20090510,14,-199,0,7,12/01/09 03:43,
20090510,14,-171,0,3,12/01/09 03:43,
20090510,14,-149,0,7,12/01/09 03:43,
20090510,14,-124,0,3,12/01/09 03:43,
20090510,14,-103,0,28.6,12/01/09 03:43,
20090510,14,-100,150,0,12/01/09 03:43,
20090510,14,-99,0,9,12/01/09 03:43,
20090510,14,-90,0,15,12/01/09 03:43,
20090510,14,-74,0,7,12/01/09 03:43,
20090510,14,-61,0,21.8,12/01/09 03:43,
20090510,14,-55,0,9.8,12/01/09 03:43,
20090510,14,-49,0,8,12/01/09 03:43,
20090510,14,-44,0,1,12/01/09 03:43,
20090510,14,-40,0,10,12/01/09 03:43,
20090510,14,-34,0,2.6,12/01/09 03:43,
20090510,14,-33,0,5,12/01/09 03:43,
20090510,14,-28,0,14.3,12/01/09 03:43,
20090510,14,-26,0,15,12/01/09 03:43,
20090510,14,-25,0,15,12/01/09 03:43,
20090510,14,-24,0,7,12/01/09 03:43,
20090510,14,-20,0,9.7,12/01/09 03:43,
20090510,14,-18,0,7,12/01/09 03:43,
20090510,14,-17,3,0,12/01/09 03:43,
20090510,14,-15,55.8,27.2,12/01/09 03:43,
20090510,14,-11,0,86.9,12/01/09 03:43,
20090510,14,-10,0,50,12/01/09 03:43,
20090510,14,-7,0,9.2,12/01/09 03:43,
20090510,14,-6,0,16,12/01/09 03:43,
20090510,14,-5,70,103,12/01/09 03:43,
20090510,14,-4,0,20.3,12/01/09 03:43,
20090510,14,-2,0,9,12/01/09 03:43,
20090510,14,-1,0,100,12/01/09 03:43,
20090510,14,0,4659.3,23.2,12/01/09 03:43,
20090510,14,1,1229,13.7,12/01/09 03:43,
20090510,14,2,250,69.6,12/01/09 03:43,
20090510,14,3,178,8,12/01/09 03:43,
20090510,14,4,54,53.9,12/01/09 03:43,
20090510,14,5,335,36,12/01/09 03:43,
20090510,14,6,80,17.4,12/01/09 03:43,
20090510,14,7,0,55.6,12/01/09 03:43,
20090510,14,8,253,163.6,12/01/09 03:43,
20090510,14,9,0,32.8,12/01/09 03:43,
20090510,14,10,255,17,12/01/09 03:43,
20090510,14,11,255,0,12/01/09 03:43,
20090510,14,12,0,237.3,12/01/09 03:43,
20090510,14,13,170,52.3,12/01/09 03:43,
20090510,14,14,0,63.6,12/01/09 03:43,
20090510,14,15,8.4,171.6,12/01/09 03:43,
20090510,14,16,331,7,12/01/09 03:43,
20090510,14,17,717.8,83.2,12/01/09 03:43,
20090510,14,18,301.4,156,12/01/09 03:43,
20090510,14,19,809,35.9,12/01/09 03:43,
20090510,14,20,650.4,125.3,12/01/09 03:43,
20090510,14,21,100.4,74,12/01/09 03:43,
20090510,14,22,320,150,12/01/09 03:43,
20090510,14,23,281,30,12/01/09 03:43,
20090510,14,24,175,71,12/01/09 03:43,
20090510,14,25,108,320,12/01/09 03:43,
20090510,14,26,75,716,12/01/09 03:43,
20090510,14,27,18,462.6,12/01/09 03:43,
20090510,14,28,220,346,12/01/09 03:43,
20090510,14,29,378,321.6,12/01/09 03:43,
20090510,14,30,351,360,12/01/09 03:43,
20090510,14,31,237,181,12/01/09 03:43,
20090510,14,32,254,217.6,12/01/09 03:43,
20090510,14,33,66,355,12/01/09 03:43,
20090510,14,34,17,198.6,12/01/09 03:43,
20090510,14,35,82,107,12/01/09 03:43,
20090510,14,36,121,451,12/01/09 03:43,
20090510,14,37,11,381,12/01/09 03:43,
20090510,14,38,102,235,12/01/09 03:43,
20090510,14,39,290,368,12/01/09 03:43,
20090510,14,40,95.3,80,12/01/09 03:43,
20090510,14,41,391.2,266,12/01/09 03:43,
20090510,14,42,262.3,115.8,12/01/09 03:43,
20090510,14,43,712.1,322.8,12/01/09 03:43,
20090510,14,44,681.5,79,12/01/09 03:43,
20090510,14,45,717.9,84,12/01/09 03:43,
20090510,14,46,351.1,366.6,12/01/09 03:43,
20090510,14,47,282,20.4,12/01/09 03:43,
20090510,14,48,54,352.2,12/01/09 03:43,
20090510,14,49,29,255,12/01/09 03:43,
20090510,14,50,141.5,41.4,12/01/09 03:43,
20090510,14,51,32.4,61.6,12/01/09 03:43,
20090510,14,52,146.5,406.6,12/01/09 03:43,
20090510,14,53,79.3,53,12/01/09 03:43,
20090510,14,54,10,15,12/01/09 03:43,
20090510,14,55,40,63.2,12/01/09 03:43,
20090510,14,56,26.3,70.4,12/01/09 03:43,
20090510,14,57,72,126,12/01/09 03:43,
20090510,14,58,66.3,38.6,12/01/09 03:43,
20090510,14,59,17.8,100,12/01/09 03:43,
20090510,14,60,13.6,120,12/01/09 03:43,
20090510,14,61,64.7,26,12/01/09 03:43,
20090510,14,62,10,15,12/01/09 03:43,
20090510,14,63,91.6,38,12/01/09 03:43,
20090510,14,64,23.3,820,12/01/09 03:43,
20090510,14,65,33.3,2,12/01/09 03:43,
20090510,14,66,120.8,35,12/01/09 03:43,
20090510,14,67,27,5,12/01/09 03:43,
20090510,14,68,17,45,12/01/09 03:43,
20090510,14,69,11,140,12/01/09 03:43,
20090510,14,70,7,555,12/01/09 03:43,
20090510,14,71,34,0,12/01/09 03:43,
20090510,14,73,9.9,3,12/01/09 03:43,
20090510,14,74,4,0,12/01/09 03:43,
20090510,14,75,3,0,12/01/09 03:43,
20090510,14,76,23,10,12/01/09 03:43,
20090510,14,77,1.6,0,12/01/09 03:43,
20090510,14,78,10,0,12/01/09 03:43,
20090510,14,81,7,0,12/01/09 03:43,
20090510,14,82,6,0,12/01/09 03:43,
20090510,14,83,2,15,12/01/09 03:43,
20090510,14,85,2,0,12/01/09 03:43,
20090510,14,86,14.5,0,12/01/09 03:43,
20090510,14,87,10,0,12/01/09 03:43,
20090510,14,88,32.4,0,12/01/09 03:43,
