BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101021,20,62,356.4,176.2,03/01/11 01:01,
20101021,20,63,373,147.5,03/01/11 01:01,
20101021,20,64,58.5,269,03/01/11 01:01,
20101021,20,65,295.4,265,03/01/11 01:01,
20101021,20,66,259.6,85.4,03/01/11 01:01,
20101021,20,67,89.2,135.5,03/01/11 01:01,
20101021,20,68,79.3,80,03/01/11 01:01,
20101021,20,69,135.3,148,03/01/11 01:01,
20101021,20,70,123.3,29.2,03/01/11 01:01,
20101021,20,71,458.7,48,03/01/11 01:01,
20101021,20,72,71.2,12,03/01/11 01:01,
20101021,20,73,280.6,119.3,03/01/11 01:01,
20101021,20,74,134.9,109.8,03/01/11 01:01,
20101021,20,75,126,148.5,03/01/11 01:01,
20101021,20,76,353.3,24,03/01/11 01:01,
20101021,20,77,85.3,25.6,03/01/11 01:01,
20101021,20,78,307.8,34.4,03/01/11 01:01,
20101021,20,79,121.8,25,03/01/11 01:01,
20101021,20,80,364.6,.1,03/01/11 01:01,
20101021,20,81,152.7,62.8,03/01/11 01:01,
20101021,20,82,180.6,24.4,03/01/11 01:01,
20101021,20,83,311,192.2,03/01/11 01:01,
20101021,20,84,104.1,11,03/01/11 01:01,
20101021,20,85,264.1,15.5,03/01/11 01:01,
20101021,20,86,33.4,13,03/01/11 01:01,
20101021,20,87,131.3,7,03/01/11 01:01,
20101021,20,88,217,1,03/01/11 01:01,
20101021,20,89,193.7,10.4,03/01/11 01:01,
20101021,20,90,199.7,36.2,03/01/11 01:01,
20101021,20,91,62.6,20,03/01/11 01:01,
20101021,20,92,29.3,14.8,03/01/11 01:01,
20101021,20,93,320,4,03/01/11 01:01,
20101021,20,94,58.7,17,03/01/11 01:01,
20101021,20,95,93,1,03/01/11 01:01,
20101021,20,96,123.1,3,03/01/11 01:01,
20101021,20,97,66.2,6,03/01/11 01:01,
20101021,20,98,99.6,4,03/01/11 01:01,
20101021,20,99,64.5,124,03/01/11 01:01,
20101021,20,100,103,55.2,03/01/11 01:01,
20101021,20,101,121.8,1.5,03/01/11 01:01,
20101021,20,102,54,1,03/01/11 01:01,
20101021,20,103,138.6,1,03/01/11 01:01,
20101021,20,104,77.7,0,03/01/11 01:01,
20101021,20,105,20.6,32,03/01/11 01:01,
20101021,20,106,51,13.1,03/01/11 01:01,
20101021,20,107,36.9,0,03/01/11 01:01,
20101021,20,108,50.6,0,03/01/11 01:01,
20101021,20,109,10.9,0,03/01/11 01:01,
20101021,20,110,201.3,11,03/01/11 01:01,
20101021,20,111,9.6,0,03/01/11 01:01,
20101021,20,112,25.3,0,03/01/11 01:01,
20101021,20,113,44.3,3,03/01/11 01:01,
20101021,20,114,76.1,0,03/01/11 01:01,
20101021,20,115,36.7,0,03/01/11 01:01,
20101021,20,116,33.5,0,03/01/11 01:01,
20101021,20,117,60.4,3,03/01/11 01:01,
20101021,20,118,47.5,2,03/01/11 01:01,
20101021,20,119,48,0,03/01/11 01:01,
20101021,20,120,26,0,03/01/11 01:01,
20101021,20,121,67.3,0,03/01/11 01:01,
20101021,20,122,19.4,412,03/01/11 01:01,
20101021,20,123,42.7,30,03/01/11 01:01,
20101021,20,124,43.9,20,03/01/11 01:01,
20101021,20,125,4.4,0,03/01/11 01:01,
20101021,20,126,8.5,0,03/01/11 01:01,
20101021,20,127,9.5,0,03/01/11 01:01,
20101021,20,129,4.8,0,03/01/11 01:01,
20101021,20,130,54.4,0,03/01/11 01:01,
20101021,20,131,70.1,0,03/01/11 01:01,
20101021,20,132,33.2,0,03/01/11 01:01,
20101021,20,133,45.6,0,03/01/11 01:01,
20101021,20,134,1.1,0,03/01/11 01:01,
20101021,20,135,20.7,0,03/01/11 01:01,
20101021,20,136,97.4,5,03/01/11 01:01,
20101021,20,137,36.4,0,03/01/11 01:01,
20101021,20,139,5.1,0,03/01/11 01:01,
20101021,20,140,24.4,0,03/01/11 01:01,
20101021,20,141,12.6,0,03/01/11 01:01,
20101021,20,143,17.3,0,03/01/11 01:01,
20101021,20,144,50.3,0,03/01/11 01:01,
20101021,20,145,14.2,0,03/01/11 01:01,
20101021,20,146,4.7,0,03/01/11 01:01,
20101021,20,147,5.4,0,03/01/11 01:01,
20101021,20,148,54.7,0,03/01/11 01:01,
20101021,20,149,16,0,03/01/11 01:01,
20101021,20,150,54.3,1657,03/01/11 01:01,
20101021,20,151,37.5,0,03/01/11 01:01,
20101021,20,153,20.7,0,03/01/11 01:01,
20101021,20,154,15.9,0,03/01/11 01:01,
20101021,20,155,59.9,0,03/01/11 01:01,
20101021,20,156,1,0,03/01/11 01:01,
20101021,20,157,5,0,03/01/11 01:01,
20101021,20,158,39.5,0,03/01/11 01:01,
20101021,20,159,44.8,0,03/01/11 01:01,
20101021,20,160,9.3,0,03/01/11 01:01,
20101021,20,161,2,0,03/01/11 01:01,
20101021,20,162,22.1,0,03/01/11 01:01,
20101021,20,164,2,0,03/01/11 01:01,
20101021,20,165,73.7,4,03/01/11 01:01,
20101021,20,166,2,0,03/01/11 01:01,
20101021,20,167,27.9,0,03/01/11 01:01,
20101021,20,170,24.2,0,03/01/11 01:01,
20101021,20,171,20.7,0,03/01/11 01:01,
20101021,20,174,8,0,03/01/11 01:01,
20101021,20,175,13,0,03/01/11 01:01,
20101021,20,176,61.6,0,03/01/11 01:01,
20101021,20,177,33.5,0,03/01/11 01:01,
20101021,20,178,54.4,0,03/01/11 01:01,
20101021,20,180,10.5,0,03/01/11 01:01,
20101021,20,182,2,0,03/01/11 01:01,
20101021,20,185,9.9,0,03/01/11 01:01,
20101021,20,187,6.2,0,03/01/11 01:01,
20101021,20,191,14.3,0,03/01/11 01:01,
20101021,20,192,9.1,0,03/01/11 01:01,
20101021,20,195,17.4,0,03/01/11 01:01,
20101021,20,197,43.9,0,03/01/11 01:01,
20101021,20,199,15,0,03/01/11 01:01,
20101021,20,200,33,0,03/01/11 01:01,
20101021,20,201,20.9,0,03/01/11 01:01,
20101021,20,207,13.5,0,03/01/11 01:01,
20101021,20,209,2,0,03/01/11 01:01,
20101021,20,212,3,0,03/01/11 01:01,
20101021,20,213,6,0,03/01/11 01:01,
20101021,20,214,7,0,03/01/11 01:01,
20101021,20,215,22.2,0,03/01/11 01:01,
20101021,20,220,9.7,0,03/01/11 01:01,
20101021,20,224,34.9,0,03/01/11 01:01,
20101021,20,225,11,0,03/01/11 01:01,
20101021,20,226,3,0,03/01/11 01:01,
20101021,20,230,2,0,03/01/11 01:01,
20101021,20,232,12,0,03/01/11 01:01,
20101021,20,236,4,0,03/01/11 01:01,
20101021,20,237,5,0,03/01/11 01:01,
20101021,20,238,4,0,03/01/11 01:01,
20101021,20,244,0,176,03/01/11 01:01,
20101021,20,245,14,0,03/01/11 01:01,
20101021,20,249,14,0,03/01/11 01:01,
20101021,20,250,32,675,03/01/11 01:01,
20101021,20,255,2,0,03/01/11 01:01,
20101021,20,267,1,0,03/01/11 01:01,
20101021,20,274,4,0,03/01/11 01:01,
20101021,20,275,14,0,03/01/11 01:01,
20101021,20,278,1,0,03/01/11 01:01,
20101021,20,280,9,0,03/01/11 01:01,
20101021,20,281,6,.1,03/01/11 01:01,
20101021,20,288,2,0,03/01/11 01:01,
20101021,20,291,9,0,03/01/11 01:01,
20101021,20,299,20,0,03/01/11 01:01,
20101021,20,300,32,368,03/01/11 01:01,
20101021,20,302,18,0,03/01/11 01:01,
20101021,20,313,5,0,03/01/11 01:01,
20101021,20,315,2,0,03/01/11 01:01,
20101021,20,319,3,0,03/01/11 01:01,
20101021,20,323,2,0,03/01/11 01:01,
20101021,20,324,4,0,03/01/11 01:01,
20101021,20,345,3,0,03/01/11 01:01,
20101021,20,346,.7,0,03/01/11 01:01,
20101021,20,349,14,0,03/01/11 01:01,
20101021,20,350,16,0,03/01/11 01:01,
20101021,20,375,30,0,03/01/11 01:01,
20101021,20,389,10,0,03/01/11 01:01,
20101021,20,399,10,0,03/01/11 01:01,
20101021,20,400,16,269,03/01/11 01:01,
20101021,20,401,0,165,03/01/11 01:01,
20101021,20,425,10,0,03/01/11 01:01,
20101021,20,455,4,0,03/01/11 01:01,
20101021,20,485,5,0,03/01/11 01:01,
20101021,20,500,0,14,03/01/11 01:01,
20101021,20,525,5,0,03/01/11 01:01,
20101021,20,545,25,0,03/01/11 01:01,
20101021,20,546,2,0,03/01/11 01:01,
20101021,20,549,5,0,03/01/11 01:01,
20101021,20,586,4,0,03/01/11 01:01,
20101021,20,589,5,0,03/01/11 01:01,
20101021,20,675,10,0,03/01/11 01:01,
20101021,20,694,2,0,03/01/11 01:01,
20101021,20,695,5,0,03/01/11 01:01,
20101021,20,705,15,0,03/01/11 01:01,
20101021,20,725,10,0,03/01/11 01:01,
20101021,20,749,5,0,03/01/11 01:01,
20101021,20,796,2,0,03/01/11 01:01,
20101021,20,800,0,1381,03/01/11 01:01,
20101021,20,849,3,0,03/01/11 01:01,
20101021,20,897,4,0,03/01/11 01:01,
20101021,20,980,0,300,03/01/11 01:01,
20101021,20,998,0,150,03/01/11 01:01,
20101021,20,999,6,7271.5,03/01/11 01:01,
20101021,20,1000,0,60,03/01/11 01:01,
20101021,21,-532,0,4,03/01/11 01:01,
20101021,21,-474,0,2,03/01/11 01:01,
20101021,21,-400,0,10,03/01/11 01:01,
20101021,21,-398,0,3,03/01/11 01:01,
20101021,21,-346,0,2,03/01/11 01:01,
20101021,21,-300,0,4,03/01/11 01:01,
20101021,21,-295,0,5,03/01/11 01:01,
20101021,21,-275,0,4,03/01/11 01:01,
20101021,21,-265,0,2,03/01/11 01:01,
20101021,21,-250,0,10,03/01/11 01:01,
20101021,21,-217,0,1,03/01/11 01:01,
20101021,21,-216,0,4,03/01/11 01:01,
20101021,21,-200,263,4,03/01/11 01:01,
20101021,21,-191,0,3,03/01/11 01:01,
20101021,21,-181,0,5,03/01/11 01:01,
20101021,21,-175,0,3,03/01/11 01:01,
20101021,21,-150,0,2,03/01/11 01:01,
20101021,21,-148,0,4,03/01/11 01:01,
20101021,21,-145,0,2,03/01/11 01:01,
20101021,21,-140,3,0,03/01/11 01:01,
20101021,21,-131,0,2,03/01/11 01:01,
20101021,21,-124,0,16,03/01/11 01:01,
20101021,21,-112,0,3,03/01/11 01:01,
20101021,21,-109,0,2,03/01/11 01:01,
20101021,21,-107,0,5.3,03/01/11 01:01,
20101021,21,-103,5,0,03/01/11 01:01,
20101021,21,-100,0,12,03/01/11 01:01,
20101021,21,-99,0,12,03/01/11 01:01,
20101021,21,-96,0,4,03/01/11 01:01,
20101021,21,-95,0,2,03/01/11 01:01,
20101021,21,-89,0,1,03/01/11 01:01,
20101021,21,-85,0,13.3,03/01/11 01:01,
20101021,21,-80,0,2,03/01/11 01:01,
20101021,21,-78,5,0,03/01/11 01:01,
20101021,21,-75,0,14.5,03/01/11 01:01,
20101021,21,-74,0,12,03/01/11 01:01,
20101021,21,-68,0,2,03/01/11 01:01,
20101021,21,-66,0,5,03/01/11 01:01,
20101021,21,-65,0,2,03/01/11 01:01,
20101021,21,-64,0,5.3,03/01/11 01:01,
20101021,21,-60,0,2,03/01/11 01:01,
20101021,21,-59,0,24.5,03/01/11 01:01,
20101021,21,-55,3,10,03/01/11 01:01,
20101021,21,-54,0,8,03/01/11 01:01,
20101021,21,-50,0,13.8,03/01/11 01:01,
20101021,21,-49,0,7,03/01/11 01:01,
20101021,21,-48,0,2,03/01/11 01:01,
20101021,21,-47,0,6,03/01/11 01:01,
20101021,21,-45,0,5,03/01/11 01:01,
20101021,21,-44,0,26.5,03/01/11 01:01,
20101021,21,-42,0,4,03/01/11 01:01,
20101021,21,-41,0,7.7,03/01/11 01:01,
20101021,21,-40,2,6,03/01/11 01:01,
20101021,21,-38,10.3,2,03/01/11 01:01,
20101021,21,-37,0,1,03/01/11 01:01,
20101021,21,-36,0,5.4,03/01/11 01:01,
20101021,21,-35,0,13.4,03/01/11 01:01,
20101021,21,-33,0,19.5,03/01/11 01:01,
20101021,21,-32,0,25.5,03/01/11 01:01,
20101021,21,-30,0,22.5,03/01/11 01:01,
20101021,21,-29,0,2,03/01/11 01:01,
20101021,21,-27,0,29.4,03/01/11 01:01,
20101021,21,-26,0,4,03/01/11 01:01,
20101021,21,-25,5,39.3,03/01/11 01:01,
20101021,21,-24,0,32,03/01/11 01:01,
20101021,21,-22,0,17.9,03/01/11 01:01,
20101021,21,-21,0,29,03/01/11 01:01,
20101021,21,-20,100,20,03/01/11 01:01,
20101021,21,-19,0,8.4,03/01/11 01:01,
20101021,21,-18,0,15.8,03/01/11 01:01,
20101021,21,-17,0,22.1,03/01/11 01:01,
20101021,21,-16,0,1,03/01/11 01:01,
20101021,21,-15,0,49.9,03/01/11 01:01,
20101021,21,-14,22,15.2,03/01/11 01:01,
20101021,21,-13,0,29.3,03/01/11 01:01,
20101021,21,-12,0,7.9,03/01/11 01:01,
20101021,21,-11,0,41.4,03/01/11 01:01,
20101021,21,-10,0,44,03/01/11 01:01,
20101021,21,-9,0,16.2,03/01/11 01:01,
20101021,21,-8,5,22.9,03/01/11 01:01,
20101021,21,-7,0,30.5,03/01/11 01:01,
20101021,21,-6,0,6.3,03/01/11 01:01,
20101021,21,-5,0,14.5,03/01/11 01:01,
20101021,21,-4,0,18,03/01/11 01:01,
20101021,21,-3,0,18.6,03/01/11 01:01,
20101021,21,-2,0,47.2,03/01/11 01:01,
20101021,21,-1,0,28.5,03/01/11 01:01,
20101021,21,0,5000.1,102.5,03/01/11 01:01,
20101021,21,1,270,10.7,03/01/11 01:01,
20101021,21,2,20,17,03/01/11 01:01,
20101021,21,3,20,31,03/01/11 01:01,
20101021,21,4,0,32.2,03/01/11 01:01,
20101021,21,5,0,145.7,03/01/11 01:01,
20101021,21,6,0,4.8,03/01/11 01:01,
20101021,21,7,12,26.8,03/01/11 01:01,
20101021,21,8,0,124.3,03/01/11 01:01,
20101021,21,9,6.8,26.5,03/01/11 01:01,
20101021,21,10,231,216.6,03/01/11 01:01,
20101021,21,11,807,40.9,03/01/11 01:01,
20101021,21,12,10.4,37.6,03/01/11 01:01,
20101021,21,13,102.4,38.1,03/01/11 01:01,
20101021,21,14,75.2,65.1,03/01/11 01:01,
20101021,21,15,50,220.8,03/01/11 01:01,
20101021,21,16,2.4,84.3,03/01/11 01:01,
20101021,21,17,44.9,138.5,03/01/11 01:01,
20101021,21,18,40.4,45.6,03/01/11 01:01,
20101021,21,19,14,57.7,03/01/11 01:01,
20101021,21,20,21.8,107.8,03/01/11 01:01,
20101021,21,21,55.8,337.8,03/01/11 01:01,
20101021,21,22,66,116.2,03/01/11 01:01,
20101021,21,23,55,142.8,03/01/11 01:01,
20101021,21,24,55,71,03/01/11 01:01,
20101021,21,25,0,81.2,03/01/11 01:01,
20101021,21,26,103,252.5,03/01/11 01:01,
20101021,21,27,29,242.1,03/01/11 01:01,
20101021,21,28,63,337.9,03/01/11 01:01,
20101021,21,29,56.5,204.4,03/01/11 01:01,
20101021,21,30,115,529.2,03/01/11 01:01,
20101021,21,31,205,306.4,03/01/11 01:01,
20101021,21,32,39.6,1057.9,03/01/11 01:01,
20101021,21,33,45.5,898.7,03/01/11 01:01,
20101021,21,34,23.5,656.2,03/01/11 01:01,
20101021,21,35,460.5,412,03/01/11 01:01,
20101021,21,36,359.6,806,03/01/11 01:01,
20101021,21,37,343.9,221.4,03/01/11 01:01,
20101021,21,38,475.2,611.2,03/01/11 01:01,
20101021,21,39,358.8,412.5,03/01/11 01:01,
20101021,21,40,83.3,359,03/01/11 01:01,
20101021,21,41,26.8,327,03/01/11 01:01,
20101021,21,42,68.1,163.1,03/01/11 01:01,
20101021,21,43,56.4,371.5,03/01/11 01:01,
20101021,21,44,71,202.5,03/01/11 01:01,
20101021,21,45,74.2,350.3,03/01/11 01:01,
20101021,21,46,72.5,78.1,03/01/11 01:01,
20101021,21,47,228.4,195.8,03/01/11 01:01,
20101021,21,48,400.6,48,03/01/11 01:01,
20101021,21,49,265.6,101.4,03/01/11 01:01,
20101021,21,50,458.4,53.1,03/01/11 01:01,
20101021,21,51,242.3,21.8,03/01/11 01:01,
20101021,21,52,27.2,51.4,03/01/11 01:01,
20101021,21,53,237.8,287.6,03/01/11 01:01,
20101021,21,54,49.4,46.5,03/01/11 01:01,
20101021,21,55,68.6,78,03/01/11 01:01,
20101021,21,56,262.4,63,03/01/11 01:01,
20101021,21,57,27.5,32.5,03/01/11 01:01,
20101021,21,58,227.8,1,03/01/11 01:01,
20101021,21,59,365.8,40,03/01/11 01:01,
20101021,21,60,391.5,706,03/01/11 01:01,
20101021,21,61,87.7,0,03/01/11 01:01,
20101021,21,62,326.8,252.5,03/01/11 01:01,
20101021,21,63,294.9,113.4,03/01/11 01:01,
20101021,21,64,238.8,39.6,03/01/11 01:01,
20101021,21,65,175.3,25,03/01/11 01:01,
20101021,21,66,91.1,67,03/01/11 01:01,
20101021,21,67,172.6,32,03/01/11 01:01,
20101021,21,68,308.5,57.4,03/01/11 01:01,
20101021,21,69,113,47.6,03/01/11 01:01,
20101021,21,70,162.2,6.6,03/01/11 01:01,
20101021,21,71,70.8,10,03/01/11 01:01,
20101021,21,72,258.2,23.1,03/01/11 01:01,
20101021,21,73,259.2,6,03/01/11 01:01,
20101021,21,74,40,0,03/01/11 01:01,
20101021,21,75,118.1,7.5,03/01/11 01:01,
20101021,21,76,41.1,0,03/01/11 01:01,
20101021,21,77,267.9,29.3,03/01/11 01:01,
20101021,21,78,85,2,03/01/11 01:01,
20101021,21,79,80,6,03/01/11 01:01,
20101021,21,80,154.5,24,03/01/11 01:01,
20101021,21,81,43.4,0,03/01/11 01:01,
20101021,21,82,58.3,13.4,03/01/11 01:01,
20101021,21,83,7.2,14,03/01/11 01:01,
20101021,21,84,25.1,2.2,03/01/11 01:01,
20101021,21,85,23.6,10,03/01/11 01:01,
20101021,21,86,95.8,1,03/01/11 01:01,
20101021,21,87,53.5,5,03/01/11 01:01,
20101021,21,88,16.4,2,03/01/11 01:01,
20101021,21,89,64,18.6,03/01/11 01:01,
20101021,21,90,16.6,27.4,03/01/11 01:01,
20101021,21,91,51.5,13.8,03/01/11 01:01,
20101021,21,92,49,0,03/01/11 01:01,
20101021,21,93,27.6,3,03/01/11 01:01,
20101021,21,94,9.2,0,03/01/11 01:01,
20101021,21,95,23.4,0,03/01/11 01:01,
20101021,21,96,51.9,20,03/01/11 01:01,
20101021,21,97,35.2,.4,03/01/11 01:01,
20101021,21,98,46.2,7,03/01/11 01:01,
20101021,21,99,75.2,195,03/01/11 01:01,
20101021,21,100,84.4,3,03/01/11 01:01,
20101021,21,101,37.9,0,03/01/11 01:01,
20101021,21,102,13.8,20,03/01/11 01:01,
20101021,21,103,22.3,0,03/01/11 01:01,
20101021,21,104,9.4,0,03/01/11 01:01,
20101021,21,105,48.1,0,03/01/11 01:01,
20101021,21,106,21.6,0,03/01/11 01:01,
20101021,21,107,34.4,432,03/01/11 01:01,
20101021,21,108,31.2,0,03/01/11 01:01,
20101021,21,109,21.2,0,03/01/11 01:01,
20101021,21,110,21.8,0,03/01/11 01:01,
20101021,21,112,60.7,0,03/01/11 01:01,
20101021,21,113,10.1,2,03/01/11 01:01,
20101021,21,114,9.7,0,03/01/11 01:01,
20101021,21,115,44.9,0,03/01/11 01:01,
20101021,21,116,46.6,0,03/01/11 01:01,
20101021,21,117,25.2,0,03/01/11 01:01,
20101021,21,118,22.5,0,03/01/11 01:01,
20101021,21,119,9.4,0,03/01/11 01:01,
20101021,21,120,55.4,0,03/01/11 01:01,
20101021,21,121,34.1,0,03/01/11 01:01,
20101021,21,122,4.5,0,03/01/11 01:01,
20101021,21,123,2,0,03/01/11 01:01,
20101021,21,124,15.7,0,03/01/11 01:01,
20101021,21,125,12.1,0,03/01/11 01:01,
20101021,21,126,1.5,0,03/01/11 01:01,
20101021,21,128,9.5,0,03/01/11 01:01,
20101021,21,129,56.9,0,03/01/11 01:01,
20101021,21,130,2,0,03/01/11 01:01,
20101021,21,131,52.1,0,03/01/11 01:01,
20101021,21,132,15.6,5,03/01/11 01:01,
20101021,21,134,44.3,0,03/01/11 01:01,
20101021,21,135,27.8,0,03/01/11 01:01,
20101021,21,136,7.6,0,03/01/11 01:01,
20101021,21,137,3,0,03/01/11 01:01,
20101021,21,140,16.8,0,03/01/11 01:01,
20101021,21,141,2.8,0,03/01/11 01:01,
20101021,21,142,7,0,03/01/11 01:01,
20101021,21,143,9.3,0,03/01/11 01:01,
20101021,21,144,4.6,0,03/01/11 01:01,
20101021,21,145,5.5,0,03/01/11 01:01,
20101021,21,146,28.4,0,03/01/11 01:01,
20101021,21,147,32.8,0,03/01/11 01:01,
20101021,21,148,0,4,03/01/11 01:01,
20101021,21,149,16.4,0,03/01/11 01:01,
20101021,21,150,54.5,1657,03/01/11 01:01,
20101021,21,151,5,0,03/01/11 01:01,
20101021,21,152,11.2,0,03/01/11 01:01,
20101021,21,153,50.1,0,03/01/11 01:01,
20101021,21,154,7.6,0,03/01/11 01:01,
20101021,21,155,3.8,0,03/01/11 01:01,
20101021,21,156,6.9,0,03/01/11 01:01,
20101021,21,157,8.3,0,03/01/11 01:01,
20101021,21,158,11,0,03/01/11 01:01,
20101021,21,159,9,0,03/01/11 01:01,
20101021,21,160,5,0,03/01/11 01:01,
20101021,21,161,3.7,0,03/01/11 01:01,
20101021,21,162,6.3,0,03/01/11 01:01,
20101021,21,164,32.8,0,03/01/11 01:01,
20101021,21,165,25.3,0,03/01/11 01:01,
20101021,21,166,8.4,0,03/01/11 01:01,
20101021,21,167,3.5,0,03/01/11 01:01,
20101021,21,169,20.9,0,03/01/11 01:01,
20101021,21,170,11.2,0,03/01/11 01:01,
20101021,21,171,14.7,0,03/01/11 01:01,
20101021,21,173,20.5,0,03/01/11 01:01,
20101021,21,174,26.3,0,03/01/11 01:01,
20101021,21,175,17,0,03/01/11 01:01,
20101021,21,176,7.4,0,03/01/11 01:01,
20101021,21,177,11,0,03/01/11 01:01,
20101021,21,181,10,0,03/01/11 01:01,
20101021,21,182,6.1,0,03/01/11 01:01,
20101021,21,184,2,0,03/01/11 01:01,
20101021,21,185,3,0,03/01/11 01:01,
20101021,21,187,4.3,0,03/01/11 01:01,
20101021,21,188,6,0,03/01/11 01:01,
20101021,21,190,4.6,10,03/01/11 01:01,
20101021,21,191,1,0,03/01/11 01:01,
20101021,21,193,14.5,0,03/01/11 01:01,
20101021,21,194,3.4,0,03/01/11 01:01,
20101021,21,196,31.3,0,03/01/11 01:01,
20101021,21,197,0,.1,03/01/11 01:01,
20101021,21,199,4,0,03/01/11 01:01,
20101021,21,200,14,0,03/01/11 01:01,
20101021,21,201,3.7,0,03/01/11 01:01,
20101021,21,205,4.4,0,03/01/11 01:01,
20101021,21,206,3,0,03/01/11 01:01,
20101021,21,209,6,0,03/01/11 01:01,
20101021,21,210,4.3,0,03/01/11 01:01,
20101021,21,214,7,176,03/01/11 01:01,
20101021,21,215,15,0,03/01/11 01:01,
20101021,21,216,12.5,0,03/01/11 01:01,
20101021,21,219,6.4,0,03/01/11 01:01,
20101021,21,220,4,0,03/01/11 01:01,
20101021,21,224,5,0,03/01/11 01:01,
20101021,21,225,11,0,03/01/11 01:01,
20101021,21,229,12,0,03/01/11 01:01,
20101021,21,230,2,0,03/01/11 01:01,
20101021,21,233,2,0,03/01/11 01:01,
20101021,21,234,5,0,03/01/11 01:01,
20101021,21,235,4,0,03/01/11 01:01,
20101021,21,245,14,0,03/01/11 01:01,
20101021,21,247,2,0,03/01/11 01:01,
20101021,21,249,4,0,03/01/11 01:01,
20101021,21,250,26,675,03/01/11 01:01,
20101021,21,257,12,0,03/01/11 01:01,
20101021,21,265,2,0,03/01/11 01:01,
20101021,21,268,12,0,03/01/11 01:01,
20101021,21,275,14,0,03/01/11 01:01,
20101021,21,276,2,0,03/01/11 01:01,
20101021,21,278,30,0,03/01/11 01:01,
20101021,21,286,4,0,03/01/11 01:01,
20101021,21,299,14,0,03/01/11 01:01,
20101021,21,300,22,368,03/01/11 01:01,
20101021,21,310,5,0,03/01/11 01:01,
20101021,21,311,2,0,03/01/11 01:01,
20101021,21,315,4,0,03/01/11 01:01,
20101021,21,342,.7,0,03/01/11 01:01,
20101021,21,345,3,0,03/01/11 01:01,
20101021,21,349,9,0,03/01/11 01:01,
20101021,21,350,6,0,03/01/11 01:01,
20101021,21,375,30,0,03/01/11 01:01,
20101021,21,389,10,0,03/01/11 01:01,
20101021,21,399,9,0,03/01/11 01:01,
20101021,21,400,12,23,03/01/11 01:01,
20101021,21,425,10,0,03/01/11 01:01,
20101021,21,438,4,0,03/01/11 01:01,
20101021,21,439,3,0,03/01/11 01:01,
20101021,21,485,5,0,03/01/11 01:01,
20101021,21,500,0,14,03/01/11 01:01,
20101021,21,525,5,0,03/01/11 01:01,
20101021,21,542,.7,0,03/01/11 01:01,
20101021,21,545,25,0,03/01/11 01:01,
20101021,21,549,2,0,03/01/11 01:01,
20101021,21,564,4,0,03/01/11 01:01,
20101021,21,565,4,0,03/01/11 01:01,
20101021,21,589,5,0,03/01/11 01:01,
20101021,21,675,10,0,03/01/11 01:01,
20101021,21,688,2,0,03/01/11 01:01,
20101021,21,695,5,0,03/01/11 01:01,
20101021,21,705,15,0,03/01/11 01:01,
20101021,21,725,10,0,03/01/11 01:01,
20101021,21,749,2,0,03/01/11 01:01,
20101021,21,791,2,0,03/01/11 01:01,
20101021,21,800,0,1248,03/01/11 01:01,
20101021,21,895,4,0,03/01/11 01:01,
20101021,21,980,0,150,03/01/11 01:01,
20101021,21,998,0,50,03/01/11 01:01,
20101021,21,999,6,7241.3,03/01/11 01:01,
20101021,21,1000,0,60,03/01/11 01:01,
20101021,22,-400,0,10,03/01/11 01:01,
20101021,22,-300,0,4,03/01/11 01:01,
20101021,22,-294,0,5,03/01/11 01:01,
20101021,22,-250,0,10,03/01/11 01:01,
20101021,22,-227,0,4,03/01/11 01:01,
20101021,22,-217,0,4,03/01/11 01:01,
20101021,22,-200,263,0,03/01/11 01:01,
20101021,22,-189,0,3,03/01/11 01:01,
20101021,22,-181,0,5,03/01/11 01:01,
20101021,22,-169,0,3,03/01/11 01:01,
20101021,22,-165,0,11.2,03/01/11 01:01,
20101021,22,-134,0,2,03/01/11 01:01,
20101021,22,-124,0,16,03/01/11 01:01,
20101021,22,-119,3,0,03/01/11 01:01,
20101021,22,-114,0,5.3,03/01/11 01:01,
20101021,22,-112,0,3,03/01/11 01:01,
20101021,22,-110,0,2,03/01/11 01:01,
20101021,22,-100,0,12,03/01/11 01:01,
20101021,22,-99,0,12,03/01/11 01:01,
20101021,22,-93,0,5.3,03/01/11 01:01,
20101021,22,-85,5,8,03/01/11 01:01,
20101021,22,-80,0,2,03/01/11 01:01,
20101021,22,-75,0,6,03/01/11 01:01,
20101021,22,-74,0,12,03/01/11 01:01,
20101021,22,-73,0,2,03/01/11 01:01,
20101021,22,-71,0,5.3,03/01/11 01:01,
20101021,22,-67,0,5,03/01/11 01:01,
20101021,22,-66,0,22.5,03/01/11 01:01,
20101021,22,-60,0,2,03/01/11 01:01,
20101021,22,-58,0,2,03/01/11 01:01,
20101021,22,-57,0,8.4,03/01/11 01:01,
20101021,22,-56,0,8,03/01/11 01:01,
20101021,22,-55,3,15.4,03/01/11 01:01,
20101021,22,-52,0,22.5,03/01/11 01:01,
20101021,22,-51,0,2,03/01/11 01:01,
20101021,22,-50,0,4,03/01/11 01:01,
20101021,22,-49,0,8,03/01/11 01:01,
20101021,22,-48,0,11.7,03/01/11 01:01,
20101021,22,-47,0,1,03/01/11 01:01,
20101021,22,-45,10,0,03/01/11 01:01,
20101021,22,-43,0,2,03/01/11 01:01,
20101021,22,-42,0,8.4,03/01/11 01:01,
20101021,22,-41,0,5.4,03/01/11 01:01,
