BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160201,19,26,290.2,116.3,07/01/16 00:00
20160201,19,27,125.4,52.5,07/01/16 00:00
20160201,19,28,231.3,14.8,07/01/16 00:00
20160201,19,29,355.5,61.5,07/01/16 00:00
20160201,19,30,207.6,44.5,07/01/16 00:00
20160201,19,31,39.2,145.5,07/01/16 00:00
20160201,19,32,97.2,63.0,07/01/16 00:00
20160201,19,33,23.1,127.2,07/01/16 00:00
20160201,19,34,31.1,9.4,07/01/16 00:00
20160201,19,35,46.5,321.2,07/01/16 00:00
20160201,19,36,51.8,391.1,07/01/16 00:00
20160201,19,37,8.2,151.7,07/01/16 00:00
20160201,19,38,11.9,103.3,07/01/16 00:00
20160201,19,39,18.0,49.6,07/01/16 00:00
20160201,19,40,6.3,148.8,07/01/16 00:00
20160201,19,41,4.9,59.6,07/01/16 00:00
20160201,19,42,10.0,140.0,07/01/16 00:00
20160201,19,43,26.6,139.1,07/01/16 00:00
20160201,19,44,73.8,20.6,07/01/16 00:00
20160201,19,45,175.7,51.5,07/01/16 00:00
20160201,19,46,23.1,156.3,07/01/16 00:00
20160201,19,47,46.0,28.8,07/01/16 00:00
20160201,19,48,16.5,66.0,07/01/16 00:00
20160201,19,49,35.1,138.5,07/01/16 00:00
20160201,19,50,25.1,72.0,07/01/16 00:00
20160201,19,51,90.0,79.5,07/01/16 00:00
20160201,19,52,87.5,3.0,07/01/16 00:00
20160201,19,53,17.7,55.3,07/01/16 00:00
20160201,19,54,4.0,5.0,07/01/16 00:00
20160201,19,55,35.0,27.0,07/01/16 00:00
20160201,19,56,26.1,36.0,07/01/16 00:00
20160201,19,57,29.0,1.0,07/01/16 00:00
20160201,19,58,49.5,49.1,07/01/16 00:00
20160201,19,59,16.2,506.0,07/01/16 00:00
20160201,19,60,10.0,8.0,07/01/16 00:00
20160201,19,61,11.7,17.0,07/01/16 00:00
20160201,19,62,10.7,35.7,07/01/16 00:00
20160201,19,63,8.2,0.0,07/01/16 00:00
20160201,19,64,26.6,10.3,07/01/16 00:00
20160201,19,65,16.5,5.0,07/01/16 00:00
20160201,19,66,10.1,0.0,07/01/16 00:00
20160201,19,67,11.8,10.0,07/01/16 00:00
20160201,19,68,2.0,0.0,07/01/16 00:00
20160201,19,69,5.2,4.0,07/01/16 00:00
20160201,19,70,6.6,0.4,07/01/16 00:00
20160201,19,71,14.0,5.0,07/01/16 00:00
20160201,19,72,29.0,0.0,07/01/16 00:00
20160201,19,73,1.0,0.0,07/01/16 00:00
20160201,19,74,35.8,0.3,07/01/16 00:00
20160201,19,75,44.0,0.0,07/01/16 00:00
20160201,19,76,23.4,0.0,07/01/16 00:00
20160201,19,77,0.0,17.7,07/01/16 00:00
20160201,19,78,0.0,12.1,07/01/16 00:00
20160201,19,79,27.6,2.0,07/01/16 00:00
20160201,19,80,3.7,0.0,07/01/16 00:00
20160201,19,81,7.0,4.0,07/01/16 00:00
20160201,19,82,33.9,0.0,07/01/16 00:00
20160201,19,83,8.2,0.0,07/01/16 00:00
20160201,19,84,46.6,152.5,07/01/16 00:00
20160201,19,88,38.6,32.4,07/01/16 00:00
20160201,19,89,2.0,0.0,07/01/16 00:00
20160201,19,91,15.2,0.0,07/01/16 00:00
20160201,19,92,21.0,17.7,07/01/16 00:00
20160201,19,93,2.2,0.0,07/01/16 00:00
20160201,19,95,36.8,4.0,07/01/16 00:00
20160201,19,96,17.5,0.0,07/01/16 00:00
20160201,19,97,30.0,0.0,07/01/16 00:00
20160201,19,98,14.2,0.0,07/01/16 00:00
20160201,19,99,5.2,15.0,07/01/16 00:00
20160201,19,100,19.4,70.0,07/01/16 00:00
20160201,19,101,0.0,0.4,07/01/16 00:00
20160201,19,102,0.0,0.6,07/01/16 00:00
20160201,19,103,14.2,0.0,07/01/16 00:00
20160201,19,104,26.2,0.0,07/01/16 00:00
20160201,19,105,28.2,0.0,07/01/16 00:00
20160201,19,108,10.9,17.7,07/01/16 00:00
20160201,19,110,30.0,0.0,07/01/16 00:00
20160201,19,112,30.0,0.0,07/01/16 00:00
20160201,19,114,6.8,0.0,07/01/16 00:00
20160201,19,115,2.0,0.0,07/01/16 00:00
20160201,19,116,19.6,0.0,07/01/16 00:00
20160201,19,117,2.0,0.0,07/01/16 00:00
20160201,19,120,4.0,0.9,07/01/16 00:00
20160201,19,123,32.0,17.7,07/01/16 00:00
20160201,19,126,80.0,0.0,07/01/16 00:00
20160201,19,127,0.0,1.6,07/01/16 00:00
20160201,19,129,0.0,0.5,07/01/16 00:00
20160201,19,135,2.0,0.0,07/01/16 00:00
20160201,19,137,0.0,0.1,07/01/16 00:00
20160201,19,138,0.0,16.2,07/01/16 00:00
20160201,19,141,4.4,0.2,07/01/16 00:00
20160201,19,147,2.9,0.0,07/01/16 00:00
20160201,19,150,4.0,0.0,07/01/16 00:00
20160201,19,155,20.0,0.0,07/01/16 00:00
20160201,19,156,6.8,0.0,07/01/16 00:00
20160201,19,157,4.0,0.0,07/01/16 00:00
20160201,19,158,11.1,0.0,07/01/16 00:00
20160201,19,162,1.0,0.0,07/01/16 00:00
20160201,19,163,44.0,0.0,07/01/16 00:00
20160201,19,165,12.0,0.0,07/01/16 00:00
20160201,19,167,1.0,0.0,07/01/16 00:00
20160201,19,169,3.0,0.0,07/01/16 00:00
20160201,19,171,8.0,0.0,07/01/16 00:00
20160201,19,174,4.0,0.0,07/01/16 00:00
20160201,19,178,7.0,0.0,07/01/16 00:00
20160201,19,179,0.0,0.1,07/01/16 00:00
20160201,19,180,15.1,0.0,07/01/16 00:00
20160201,19,182,3.0,0.0,07/01/16 00:00
20160201,19,183,8.0,0.0,07/01/16 00:00
20160201,19,186,3.0,0.0,07/01/16 00:00
20160201,19,191,14.1,0.0,07/01/16 00:00
20160201,19,192,1.0,0.0,07/01/16 00:00
20160201,19,197,2.0,0.0,07/01/16 00:00
20160201,19,199,0.0,704.0,07/01/16 00:00
20160201,19,204,2.0,0.0,07/01/16 00:00
20160201,19,206,19.1,0.0,07/01/16 00:00
20160201,19,207,5.0,0.0,07/01/16 00:00
20160201,19,208,4.0,0.0,07/01/16 00:00
20160201,19,209,2.0,0.0,07/01/16 00:00
20160201,19,211,2.0,0.0,07/01/16 00:00
20160201,19,213,2.0,0.0,07/01/16 00:00
20160201,19,214,2.0,0.0,07/01/16 00:00
20160201,19,217,54.0,0.0,07/01/16 00:00
20160201,19,221,19.1,0.0,07/01/16 00:00
20160201,19,222,0.5,0.0,07/01/16 00:00
20160201,19,224,8.0,0.0,07/01/16 00:00
20160201,19,225,6.0,0.0,07/01/16 00:00
20160201,19,228,12.0,0.0,07/01/16 00:00
20160201,19,230,4.0,0.0,07/01/16 00:00
20160201,19,231,2.0,0.0,07/01/16 00:00
20160201,19,233,2.0,0.0,07/01/16 00:00
20160201,19,234,18.0,0.0,07/01/16 00:00
20160201,19,236,12.0,0.1,07/01/16 00:00
20160201,19,237,4.0,0.0,07/01/16 00:00
20160201,19,238,2.0,0.0,07/01/16 00:00
20160201,19,239,4.8,0.0,07/01/16 00:00
20160201,19,241,2.0,0.0,07/01/16 00:00
20160201,19,243,2.0,0.0,07/01/16 00:00
20160201,19,245,4.0,0.0,07/01/16 00:00
20160201,19,250,2.0,0.0,07/01/16 00:00
20160201,19,251,0.4,0.0,07/01/16 00:00
20160201,19,252,2.0,0.0,07/01/16 00:00
20160201,19,253,2.0,0.0,07/01/16 00:00
20160201,19,254,4.0,0.0,07/01/16 00:00
20160201,19,256,2.0,0.0,07/01/16 00:00
20160201,19,257,2.0,0.0,07/01/16 00:00
20160201,19,259,2.0,0.0,07/01/16 00:00
20160201,19,260,2.0,0.0,07/01/16 00:00
20160201,19,263,2.0,0.1,07/01/16 00:00
20160201,19,264,16.0,0.0,07/01/16 00:00
20160201,19,265,2.0,0.0,07/01/16 00:00
20160201,19,278,2.0,0.0,07/01/16 00:00
20160201,19,282,0.2,0.0,07/01/16 00:00
20160201,19,285,2.0,0.0,07/01/16 00:00
20160201,19,289,4.0,0.0,07/01/16 00:00
20160201,19,290,2.0,0.0,07/01/16 00:00
20160201,19,293,4.0,0.0,07/01/16 00:00
20160201,19,296,2.0,0.0,07/01/16 00:00
20160201,19,297,2.0,0.0,07/01/16 00:00
20160201,19,301,3.0,0.0,07/01/16 00:00
20160201,19,305,1.8,0.0,07/01/16 00:00
20160201,19,306,1.2,0.0,07/01/16 00:00
20160201,19,317,2.0,0.0,07/01/16 00:00
20160201,19,321,0.2,0.0,07/01/16 00:00
20160201,19,341,2.8,0.0,07/01/16 00:00
20160201,19,352,0.7,0.0,07/01/16 00:00
20160201,19,375,15.4,0.0,07/01/16 00:00
20160201,19,382,13.2,0.0,07/01/16 00:00
20160201,19,389,11.2,0.0,07/01/16 00:00
20160201,19,390,2.0,0.0,07/01/16 00:00
20160201,19,399,15.4,0.0,07/01/16 00:00
20160201,19,401,5.0,0.0,07/01/16 00:00
20160201,19,402,0.7,0.0,07/01/16 00:00
20160201,19,407,2.0,0.0,07/01/16 00:00
20160201,19,409,2.0,0.0,07/01/16 00:00
20160201,19,411,19.6,0.0,07/01/16 00:00
20160201,19,413,2.0,0.0,07/01/16 00:00
20160201,19,417,2.0,0.0,07/01/16 00:00
20160201,19,426,2.5,0.0,07/01/16 00:00
20160201,19,428,2.0,0.0,07/01/16 00:00
20160201,19,429,6.0,0.0,07/01/16 00:00
20160201,19,431,2.0,0.0,07/01/16 00:00
20160201,19,433,2.0,0.0,07/01/16 00:00
20160201,19,434,4.0,0.0,07/01/16 00:00
20160201,19,435,2.3,0.0,07/01/16 00:00
20160201,19,437,2.0,0.0,07/01/16 00:00
20160201,19,442,2.0,0.0,07/01/16 00:00
20160201,19,444,2.0,0.0,07/01/16 00:00
20160201,19,445,4.0,0.0,07/01/16 00:00
20160201,19,457,2.0,0.0,07/01/16 00:00
20160201,19,460,2.0,0.0,07/01/16 00:00
20160201,19,476,1.1,0.0,07/01/16 00:00
20160201,19,480,3.0,0.0,07/01/16 00:00
20160201,19,490,0.7,0.0,07/01/16 00:00
20160201,19,498,2.0,0.0,07/01/16 00:00
20160201,19,500,5.0,20.0,07/01/16 00:00
20160201,19,543,2.0,0.0,07/01/16 00:00
20160201,19,550,1.0,0.0,07/01/16 00:00
20160201,19,570,5.0,0.0,07/01/16 00:00
20160201,19,597,4.0,0.0,07/01/16 00:00
20160201,19,660,8.0,0.0,07/01/16 00:00
20160201,19,786,22.0,0.0,07/01/16 00:00
20160201,19,999,0.0,1630.0,07/01/16 00:00
20160201,19,1000,0.0,114.0,07/01/16 00:00
20160201,20,-500,20.0,0.0,07/01/16 00:00
20160201,20,-299,0.0,5.0,07/01/16 00:00
20160201,20,-249,0.0,5.0,07/01/16 00:00
20160201,20,-200,29.0,0.0,07/01/16 00:00
20160201,20,-199,0.0,5.0,07/01/16 00:00
20160201,20,-149,0.0,5.0,07/01/16 00:00
20160201,20,-140,0.0,1.4,07/01/16 00:00
20160201,20,-113,0.0,1.0,07/01/16 00:00
20160201,20,-99,0.0,2.0,07/01/16 00:00
20160201,20,-94,0.0,1.0,07/01/16 00:00
20160201,20,-71,0.0,6.0,07/01/16 00:00
20160201,20,-67,0.0,6.0,07/01/16 00:00
20160201,20,-66,0.0,6.0,07/01/16 00:00
20160201,20,-65,0.0,6.0,07/01/16 00:00
20160201,20,-64,0.0,36.0,07/01/16 00:00
20160201,20,-61,0.0,6.0,07/01/16 00:00
20160201,20,-51,1.2,0.0,07/01/16 00:00
20160201,20,-50,2.8,0.0,07/01/16 00:00
20160201,20,-45,0.0,2.0,07/01/16 00:00
20160201,20,-43,1.2,0.0,07/01/16 00:00
20160201,20,-41,0.0,2.0,07/01/16 00:00
20160201,20,-40,0.0,2.0,07/01/16 00:00
20160201,20,-39,0.0,2.0,07/01/16 00:00
20160201,20,-38,0.0,24.2,07/01/16 00:00
20160201,20,-37,0.0,1.4,07/01/16 00:00
20160201,20,-35,0.0,32.0,07/01/16 00:00
20160201,20,-30,0.0,0.6,07/01/16 00:00
20160201,20,-27,0.8,0.0,07/01/16 00:00
20160201,20,-25,0.0,25.0,07/01/16 00:00
20160201,20,-22,0.0,7.9,07/01/16 00:00
20160201,20,-20,0.0,22.2,07/01/16 00:00
20160201,20,-19,0.0,8.2,07/01/16 00:00
20160201,20,-15,0.0,15.0,07/01/16 00:00
20160201,20,-14,0.8,18.5,07/01/16 00:00
20160201,20,-13,0.0,6.2,07/01/16 00:00
20160201,20,-10,0.0,10.0,07/01/16 00:00
20160201,20,-6,0.0,4.5,07/01/16 00:00
20160201,20,-4,0.0,30.0,07/01/16 00:00
20160201,20,-1,0.0,54.1,07/01/16 00:00
20160201,20,0,1773.2,21.0,07/01/16 00:00
20160201,20,1,843.0,6.4,07/01/16 00:00
20160201,20,2,130.0,0.0,07/01/16 00:00
20160201,20,3,0.0,34.8,07/01/16 00:00
20160201,20,4,2.0,9.7,07/01/16 00:00
20160201,20,5,328.0,33.0,07/01/16 00:00
20160201,20,6,20.0,41.8,07/01/16 00:00
20160201,20,7,0.0,5.0,07/01/16 00:00
20160201,20,8,6.0,108.0,07/01/16 00:00
20160201,20,9,45.0,0.0,07/01/16 00:00
20160201,20,10,131.0,22.7,07/01/16 00:00
20160201,20,11,103.0,30.0,07/01/16 00:00
20160201,20,12,130.0,33.3,07/01/16 00:00
20160201,20,13,8.5,36.5,07/01/16 00:00
20160201,20,14,172.5,54.6,07/01/16 00:00
20160201,20,15,81.0,6.2,07/01/16 00:00
20160201,20,16,83.0,205.2,07/01/16 00:00
20160201,20,17,28.0,378.6,07/01/16 00:00
20160201,20,18,106.0,63.2,07/01/16 00:00
20160201,20,19,72.8,70.2,07/01/16 00:00
20160201,20,20,123.2,0.0,07/01/16 00:00
20160201,20,21,171.2,48.1,07/01/16 00:00
20160201,20,22,217.3,51.0,07/01/16 00:00
20160201,20,23,363.8,8.4,07/01/16 00:00
20160201,20,24,112.0,9.7,07/01/16 00:00
20160201,20,25,116.5,70.8,07/01/16 00:00
20160201,20,26,472.3,62.0,07/01/16 00:00
20160201,20,27,121.0,22.0,07/01/16 00:00
20160201,20,28,89.3,36.5,07/01/16 00:00
20160201,20,29,49.8,149.0,07/01/16 00:00
20160201,20,30,168.7,139.5,07/01/16 00:00
20160201,20,31,12.1,29.0,07/01/16 00:00
20160201,20,32,69.8,313.3,07/01/16 00:00
20160201,20,33,16.4,184.9,07/01/16 00:00
20160201,20,34,15.2,50.6,07/01/16 00:00
20160201,20,35,24.8,129.5,07/01/16 00:00
20160201,20,36,7.9,197.9,07/01/16 00:00
20160201,20,37,34.1,121.2,07/01/16 00:00
20160201,20,38,7.2,89.1,07/01/16 00:00
20160201,20,39,40.7,48.4,07/01/16 00:00
20160201,20,40,7.6,51.8,07/01/16 00:00
20160201,20,41,97.7,134.8,07/01/16 00:00
20160201,20,42,51.5,45.6,07/01/16 00:00
20160201,20,43,87.7,165.6,07/01/16 00:00
20160201,20,44,22.1,154.1,07/01/16 00:00
20160201,20,45,54.0,61.5,07/01/16 00:00
20160201,20,46,10.4,63.7,07/01/16 00:00
20160201,20,47,14.4,12.3,07/01/16 00:00
20160201,20,48,40.9,34.0,07/01/16 00:00
20160201,20,49,96.3,13.8,07/01/16 00:00
20160201,20,50,59.6,3.5,07/01/16 00:00
20160201,20,51,15.2,43.8,07/01/16 00:00
20160201,20,52,20.9,20.0,07/01/16 00:00
20160201,20,53,12.2,35.0,07/01/16 00:00
20160201,20,54,39.8,6.0,07/01/16 00:00
20160201,20,55,25.7,89.8,07/01/16 00:00
20160201,20,56,51.4,0.0,07/01/16 00:00
20160201,20,57,14.2,25.1,07/01/16 00:00
20160201,20,58,6.5,54.3,07/01/16 00:00
20160201,20,59,5.5,0.0,07/01/16 00:00
20160201,20,60,19.1,28.5,07/01/16 00:00
20160201,20,61,22.4,0.0,07/01/16 00:00
20160201,20,62,7.3,8.3,07/01/16 00:00
20160201,20,63,12.6,4.1,07/01/16 00:00
20160201,20,64,15.2,5.0,07/01/16 00:00
20160201,20,65,15.2,8.0,07/01/16 00:00
20160201,20,66,2.0,0.0,07/01/16 00:00
20160201,20,67,7.7,0.0,07/01/16 00:00
20160201,20,68,6.4,0.4,07/01/16 00:00
20160201,20,69,5.1,0.0,07/01/16 00:00
20160201,20,70,30.1,5.0,07/01/16 00:00
20160201,20,71,34.9,3.0,07/01/16 00:00
20160201,20,72,8.9,0.3,07/01/16 00:00
20160201,20,73,49.7,12.1,07/01/16 00:00
20160201,20,74,13.7,0.0,07/01/16 00:00
20160201,20,75,5.0,21.7,07/01/16 00:00
20160201,20,76,20.6,0.0,07/01/16 00:00
20160201,20,77,3.7,0.0,07/01/16 00:00
20160201,20,78,5.0,0.0,07/01/16 00:00
20160201,20,79,4.0,2.0,07/01/16 00:00
20160201,20,80,42.1,0.0,07/01/16 00:00
20160201,20,81,30.0,0.5,07/01/16 00:00
20160201,20,82,16.6,0.0,07/01/16 00:00
20160201,20,85,19.3,0.4,07/01/16 00:00
20160201,20,86,40.3,0.0,07/01/16 00:00
20160201,20,87,2.0,0.0,07/01/16 00:00
20160201,20,88,0.0,32.0,07/01/16 00:00
20160201,20,89,15.2,0.0,07/01/16 00:00
20160201,20,90,0.0,17.7,07/01/16 00:00
20160201,20,93,48.3,0.0,07/01/16 00:00
20160201,20,94,0.2,0.0,07/01/16 00:00
20160201,20,95,30.0,0.0,07/01/16 00:00
20160201,20,96,19.4,0.0,07/01/16 00:00
20160201,20,97,0.0,0.4,07/01/16 00:00
20160201,20,98,19.4,0.0,07/01/16 00:00
20160201,20,99,0.0,15.6,07/01/16 00:00
20160201,20,100,6.2,70.0,07/01/16 00:00
20160201,20,102,60.4,0.0,07/01/16 00:00
20160201,20,104,1.0,0.0,07/01/16 00:00
20160201,20,105,7.9,0.0,07/01/16 00:00
20160201,20,106,1.0,17.7,07/01/16 00:00
20160201,20,108,30.0,0.0,07/01/16 00:00
20160201,20,109,38.0,0.0,07/01/16 00:00
20160201,20,111,78.8,0.0,07/01/16 00:00
20160201,20,112,4.0,0.0,07/01/16 00:00
20160201,20,113,6.0,0.0,07/01/16 00:00
20160201,20,114,51.6,0.0,07/01/16 00:00
20160201,20,115,0.0,0.9,07/01/16 00:00
20160201,20,116,2.0,0.0,07/01/16 00:00
20160201,20,120,4.0,0.0,07/01/16 00:00
20160201,20,121,0.0,17.7,07/01/16 00:00
20160201,20,122,0.0,0.2,07/01/16 00:00
20160201,20,123,2.0,1.4,07/01/16 00:00
20160201,20,125,2.0,0.5,07/01/16 00:00
20160201,20,126,4.0,0.0,07/01/16 00:00
20160201,20,132,2.0,0.0,07/01/16 00:00
20160201,20,133,0.0,0.1,07/01/16 00:00
20160201,20,135,0.0,0.2,07/01/16 00:00
20160201,20,136,0.4,16.2,07/01/16 00:00
20160201,20,138,4.0,0.0,07/01/16 00:00
20160201,20,140,25.0,0.0,07/01/16 00:00
20160201,20,144,2.9,0.0,07/01/16 00:00
20160201,20,145,1.0,0.0,07/01/16 00:00
20160201,20,150,4.8,0.0,07/01/16 00:00
20160201,20,152,43.0,0.0,07/01/16 00:00
20160201,20,153,11.1,0.0,07/01/16 00:00
20160201,20,156,6.0,0.0,07/01/16 00:00
20160201,20,159,8.0,0.0,07/01/16 00:00
20160201,20,160,1.0,0.0,07/01/16 00:00
20160201,20,162,1.0,0.0,07/01/16 00:00
20160201,20,163,4.0,0.0,07/01/16 00:00
20160201,20,165,1.0,0.0,07/01/16 00:00
20160201,20,166,8.0,0.0,07/01/16 00:00
20160201,20,167,3.0,0.0,07/01/16 00:00
20160201,20,174,11.1,0.1,07/01/16 00:00
20160201,20,175,2.0,0.0,07/01/16 00:00
20160201,20,176,5.0,0.0,07/01/16 00:00
20160201,20,180,3.0,0.0,07/01/16 00:00
20160201,20,183,8.0,0.0,07/01/16 00:00
20160201,20,184,3.0,0.0,07/01/16 00:00
20160201,20,186,14.1,0.0,07/01/16 00:00
20160201,20,190,1.0,0.0,07/01/16 00:00
20160201,20,191,1.0,0.0,07/01/16 00:00
20160201,20,199,0.0,132.0,07/01/16 00:00
20160201,20,201,23.1,0.0,07/01/16 00:00
20160201,20,202,2.0,0.0,07/01/16 00:00
20160201,20,203,56.0,0.0,07/01/16 00:00
20160201,20,204,2.0,0.0,07/01/16 00:00
20160201,20,205,1.0,0.0,07/01/16 00:00
20160201,20,209,2.0,0.0,07/01/16 00:00
20160201,20,210,3.1,0.0,07/01/16 00:00
20160201,20,211,3.0,0.0,07/01/16 00:00
20160201,20,212,2.0,0.0,07/01/16 00:00
20160201,20,213,2.0,0.0,07/01/16 00:00
20160201,20,214,6.0,0.0,07/01/16 00:00
20160201,20,216,19.1,0.0,07/01/16 00:00
20160201,20,217,0.5,0.0,07/01/16 00:00
20160201,20,220,1.0,0.0,07/01/16 00:00
20160201,20,223,4.0,0.0,07/01/16 00:00
20160201,20,226,2.0,0.0,07/01/16 00:00
20160201,20,228,16.0,0.0,07/01/16 00:00
20160201,20,229,4.0,0.1,07/01/16 00:00
20160201,20,230,8.0,0.0,07/01/16 00:00
20160201,20,231,2.0,0.0,07/01/16 00:00
20160201,20,233,0.8,0.0,07/01/16 00:00
20160201,20,234,10.7,0.0,07/01/16 00:00
20160201,20,236,2.0,0.0,07/01/16 00:00
20160201,20,239,2.0,0.0,07/01/16 00:00
20160201,20,240,18.0,0.0,07/01/16 00:00
20160201,20,241,2.0,0.0,07/01/16 00:00
20160201,20,242,8.0,0.0,07/01/16 00:00
20160201,20,243,4.0,0.0,07/01/16 00:00
20160201,20,244,0.4,0.0,07/01/16 00:00
20160201,20,245,4.0,0.0,07/01/16 00:00
20160201,20,249,2.0,0.0,07/01/16 00:00
20160201,20,250,2.0,0.0,07/01/16 00:00
20160201,20,251,4.0,0.0,07/01/16 00:00
20160201,20,255,0.0,0.1,07/01/16 00:00
20160201,20,258,2.0,0.0,07/01/16 00:00
20160201,20,259,2.0,0.0,07/01/16 00:00
20160201,20,260,2.0,0.0,07/01/16 00:00
20160201,20,261,2.0,0.0,07/01/16 00:00
20160201,20,262,2.0,0.0,07/01/16 00:00
20160201,20,264,18.0,0.0,07/01/16 00:00
20160201,20,277,0.2,0.0,07/01/16 00:00
20160201,20,286,2.0,0.0,07/01/16 00:00
20160201,20,293,2.0,0.0,07/01/16 00:00
20160201,20,297,4.0,0.0,07/01/16 00:00
20160201,20,298,2.0,0.0,07/01/16 00:00
20160201,20,300,1.8,0.0,07/01/16 00:00
20160201,20,301,4.0,0.0,07/01/16 00:00
20160201,20,304,4.0,0.0,07/01/16 00:00
20160201,20,315,0.2,0.0,07/01/16 00:00
20160201,20,325,2.0,0.0,07/01/16 00:00
20160201,20,348,0.7,0.0,07/01/16 00:00
20160201,20,351,2.0,0.0,07/01/16 00:00
20160201,20,370,15.4,0.0,07/01/16 00:00
20160201,20,376,2.0,0.0,07/01/16 00:00
20160201,20,377,11.2,0.0,07/01/16 00:00
20160201,20,378,2.0,0.0,07/01/16 00:00
20160201,20,382,2.0,0.0,07/01/16 00:00
20160201,20,384,11.2,0.0,07/01/16 00:00
20160201,20,386,2.0,0.0,07/01/16 00:00
20160201,20,390,2.0,0.0,07/01/16 00:00
20160201,20,394,15.4,0.0,07/01/16 00:00
20160201,20,395,2.0,0.0,07/01/16 00:00
20160201,20,397,2.7,0.0,07/01/16 00:00
20160201,20,398,6.0,0.0,07/01/16 00:00
20160201,20,400,2.0,0.0,07/01/16 00:00
20160201,20,401,5.0,0.0,07/01/16 00:00
20160201,20,402,2.0,0.0,07/01/16 00:00
20160201,20,403,4.0,0.0,07/01/16 00:00
20160201,20,404,2.0,0.0,07/01/16 00:00
20160201,20,406,21.6,0.0,07/01/16 00:00
20160201,20,407,0.5,0.0,07/01/16 00:00
20160201,20,411,2.0,0.0,07/01/16 00:00
20160201,20,414,4.0,0.0,07/01/16 00:00
20160201,20,422,0.3,0.0,07/01/16 00:00
20160201,20,426,2.0,0.0,07/01/16 00:00
20160201,20,429,2.0,0.0,07/01/16 00:00
20160201,20,444,2.0,0.0,07/01/16 00:00
20160201,20,455,1.1,0.0,07/01/16 00:00
20160201,20,474,0.7,0.0,07/01/16 00:00
20160201,20,480,3.0,0.0,07/01/16 00:00
20160201,20,498,2.0,0.0,07/01/16 00:00
20160201,20,500,5.0,20.0,07/01/16 00:00
20160201,20,543,2.0,0.0,07/01/16 00:00
20160201,20,570,5.0,0.0,07/01/16 00:00
20160201,20,597,4.0,0.0,07/01/16 00:00
20160201,20,660,8.0,0.0,07/01/16 00:00
20160201,20,786,22.0,0.0,07/01/16 00:00
20160201,20,999,0.0,1630.0,07/01/16 00:00
20160201,20,1000,0.0,104.0,07/01/16 00:00
20160201,21,-500,20.0,0.0,07/01/16 00:00
20160201,21,-299,0.0,5.0,07/01/16 00:00
20160201,21,-249,0.0,5.0,07/01/16 00:00
20160201,21,-200,39.9,0.0,07/01/16 00:00
20160201,21,-199,0.0,5.0,07/01/16 00:00
20160201,21,-149,0.0,4.0,07/01/16 00:00
20160201,21,-128,0.0,1.2,07/01/16 00:00
20160201,21,-104,0.0,1.0,07/01/16 00:00
20160201,21,-99,0.0,2.0,07/01/16 00:00
20160201,21,-86,0.0,1.0,07/01/16 00:00
20160201,21,-72,0.0,6.0,07/01/16 00:00
20160201,21,-67,0.0,6.0,07/01/16 00:00
20160201,21,-66,0.0,6.0,07/01/16 00:00
20160201,21,-65,0.0,12.0,07/01/16 00:00
20160201,21,-64,0.0,30.0,07/01/16 00:00
20160201,21,-61,0.0,6.0,07/01/16 00:00
20160201,21,-50,0.8,0.0,07/01/16 00:00
20160201,21,-47,0.0,2.0,07/01/16 00:00
20160201,21,-46,1.3,0.0,07/01/16 00:00
20160201,21,-43,0.0,2.0,07/01/16 00:00
20160201,21,-42,0.0,2.0,07/01/16 00:00
20160201,21,-41,0.0,2.0,07/01/16 00:00
20160201,21,-40,0.0,6.0,07/01/16 00:00
20160201,21,-39,1.3,6.0,07/01/16 00:00
20160201,21,-36,0.0,2.0,07/01/16 00:00
20160201,21,-35,0.0,31.4,07/01/16 00:00
20160201,21,-31,0.0,12.2,07/01/16 00:00
20160201,21,-29,0.0,0.6,07/01/16 00:00
20160201,21,-25,0.0,25.0,07/01/16 00:00
20160201,21,-24,0.8,0.0,07/01/16 00:00
20160201,21,-22,0.0,2.2,07/01/16 00:00
20160201,21,-21,0.0,7.9,07/01/16 00:00
20160201,21,-20,0.0,20.0,07/01/16 00:00
20160201,21,-15,0.0,23.2,07/01/16 00:00
20160201,21,-13,0.8,0.0,07/01/16 00:00
20160201,21,-12,0.0,6.2,07/01/16 00:00
20160201,21,-10,0.0,28.5,07/01/16 00:00
20160201,21,-5,0.0,34.5,07/01/16 00:00
20160201,21,-2,0.0,25.6,07/01/16 00:00
20160201,21,-1,0.0,24.0,07/01/16 00:00
20160201,21,0,1757.1,27.4,07/01/16 00:00
20160201,21,1,841.0,10.5,07/01/16 00:00
20160201,21,2,127.0,30.0,07/01/16 00:00
20160201,21,3,0.0,10.8,07/01/16 00:00
20160201,21,4,9.0,36.0,07/01/16 00:00
20160201,21,5,365.0,31.6,07/01/16 00:00
20160201,21,6,15.0,16.9,07/01/16 00:00
20160201,21,7,0.0,33.0,07/01/16 00:00
20160201,21,8,6.0,81.0,07/01/16 00:00
20160201,21,9,24.0,19.7,07/01/16 00:00
20160201,21,10,90.0,3.0,07/01/16 00:00
20160201,21,11,114.1,30.4,07/01/16 00:00
20160201,21,12,113.0,68.7,07/01/16 00:00
20160201,21,13,100.0,29.3,07/01/16 00:00
20160201,21,14,180.5,15.9,07/01/16 00:00
20160201,21,15,54.0,156.5,07/01/16 00:00
20160201,21,16,284.0,237.6,07/01/16 00:00
