BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060614,13,-15,0,81,12/28/06 14:06,
20060614,13,-14,0,25,12/28/06 14:06,
20060614,13,-10,0,1,12/28/06 14:06,
20060614,13,-5,0,30,12/28/06 14:06,
20060614,13,0,10309.3,33.5,12/28/06 14:06,
20060614,13,1,2682,20,12/28/06 14:06,
20060614,13,3,0,150,12/28/06 14:06,
20060614,13,5,25,10,12/28/06 14:06,
20060614,13,8,0,25,12/28/06 14:06,
20060614,13,10,1170,40,12/28/06 14:06,
20060614,13,11,0,35,12/28/06 14:06,
20060614,13,12,0,20,12/28/06 14:06,
20060614,13,13,0,10,12/28/06 14:06,
20060614,13,14,0,25,12/28/06 14:06,
20060614,13,15,0,75,12/28/06 14:06,
20060614,13,16,20,117.6,12/28/06 14:06,
20060614,13,17,0,5,12/28/06 14:06,
20060614,13,18,65,30,12/28/06 14:06,
20060614,13,19,0,190,12/28/06 14:06,
20060614,13,20,220,210,12/28/06 14:06,
20060614,13,21,0,2,12/28/06 14:06,
20060614,13,22,20,93,12/28/06 14:06,
20060614,13,23,0,71,12/28/06 14:06,
20060614,13,24,0,91,12/28/06 14:06,
20060614,13,25,30,291,12/28/06 14:06,
20060614,13,26,50,49,12/28/06 14:06,
20060614,13,27,0,169.1,12/28/06 14:06,
20060614,13,28,0,47,12/28/06 14:06,
20060614,13,29,0,2,12/28/06 14:06,
20060614,13,30,180,67,12/28/06 14:06,
20060614,13,31,0,17,12/28/06 14:06,
20060614,13,32,0,152.5,12/28/06 14:06,
20060614,13,33,0,24.1,12/28/06 14:06,
20060614,13,34,0,370.4,12/28/06 14:06,
20060614,13,35,67,148,12/28/06 14:06,
20060614,13,36,20,185,12/28/06 14:06,
20060614,13,37,0,244.3,12/28/06 14:06,
20060614,13,38,0,80,12/28/06 14:06,
20060614,13,39,84.8,466,12/28/06 14:06,
20060614,13,40,30,123,12/28/06 14:06,
20060614,13,41,1,57,12/28/06 14:06,
20060614,13,42,0,342.5,12/28/06 14:06,
20060614,13,43,0,222,12/28/06 14:06,
20060614,13,44,4,223.1,12/28/06 14:06,
20060614,13,45,259,446.5,12/28/06 14:06,
20060614,13,46,363.8,36,12/28/06 14:06,
20060614,13,47,353.8,55,12/28/06 14:06,
20060614,13,48,347.8,191.5,12/28/06 14:06,
20060614,13,49,339.8,65.5,12/28/06 14:06,
20060614,13,50,392.8,294,12/28/06 14:06,
20060614,13,51,59,100,12/28/06 14:06,
20060614,13,52,274,60,12/28/06 14:06,
20060614,13,53,68,0,12/28/06 14:06,
20060614,13,54,110,85,12/28/06 14:06,
20060614,13,55,897.7,22,12/28/06 14:06,
20060614,13,56,150.4,300,12/28/06 14:06,
20060614,13,57,540.8,325,12/28/06 14:06,
20060614,13,58,365.9,64.9,12/28/06 14:06,
20060614,13,59,284.8,280,12/28/06 14:06,
20060614,13,60,418.8,132.9,12/28/06 14:06,
20060614,13,61,112,53,12/28/06 14:06,
20060614,13,62,35.8,100,12/28/06 14:06,
20060614,13,63,74,40,12/28/06 14:06,
20060614,13,64,25,150,12/28/06 14:06,
20060614,13,65,132,200,12/28/06 14:06,
20060614,13,66,30,93.5,12/28/06 14:06,
20060614,13,67,111,56.5,12/28/06 14:06,
20060614,13,68,115.3,15,12/28/06 14:06,
20060614,13,69,140.2,0,12/28/06 14:06,
20060614,13,70,343.1,125,12/28/06 14:06,
20060614,13,71,33.1,40,12/28/06 14:06,
20060614,13,72,441.7,80,12/28/06 14:06,
20060614,13,73,82.7,40,12/28/06 14:06,
20060614,13,74,294.4,0,12/28/06 14:06,
20060614,13,75,416.7,1360,12/28/06 14:06,
20060614,13,76,113.1,20,12/28/06 14:06,
20060614,13,77,5,0,12/28/06 14:06,
20060614,13,78,39,0,12/28/06 14:06,
20060614,13,79,86,0,12/28/06 14:06,
20060614,13,80,88,374,12/28/06 14:06,
20060614,13,81,56,0,12/28/06 14:06,
20060614,13,82,53,0,12/28/06 14:06,
20060614,13,84,37,0,12/28/06 14:06,
20060614,13,85,31,50,12/28/06 14:06,
20060614,13,86,29.6,20,12/28/06 14:06,
20060614,13,87,15,0,12/28/06 14:06,
20060614,13,88,33,0,12/28/06 14:06,
20060614,13,89,20,0,12/28/06 14:06,
20060614,13,90,59,0,12/28/06 14:06,
20060614,13,91,12,50,12/28/06 14:06,
20060614,13,92,25,0,12/28/06 14:06,
20060614,13,94,0,400,12/28/06 14:06,
20060614,13,95,27,53,12/28/06 14:06,
20060614,13,96,2,20,12/28/06 14:06,
20060614,13,97,18,0,12/28/06 14:06,
20060614,13,98,47,0,12/28/06 14:06,
20060614,13,99,0,455,12/28/06 14:06,
20060614,13,100,114.1,780,12/28/06 14:06,
20060614,13,101,15,1375,12/28/06 14:06,
20060614,13,102,20,0,12/28/06 14:06,
20060614,13,106,25,0,12/28/06 14:06,
20060614,13,107,0,1570,12/28/06 14:06,
20060614,13,108,20,0,12/28/06 14:06,
20060614,13,109,10,0,12/28/06 14:06,
20060614,13,110,27,0,12/28/06 14:06,
20060614,13,114,26,0,12/28/06 14:06,
20060614,13,115,2,0,12/28/06 14:06,
20060614,13,116,27,0,12/28/06 14:06,
20060614,13,125,92,1002,12/28/06 14:06,
20060614,13,126,2,0,12/28/06 14:06,
20060614,13,127,24,0,12/28/06 14:06,
20060614,13,128,2,0,12/28/06 14:06,
20060614,13,133,3,0,12/28/06 14:06,
20060614,13,134,6,0,12/28/06 14:06,
20060614,13,135,3,0,12/28/06 14:06,
20060614,13,136,3,0,12/28/06 14:06,
20060614,13,138,20,0,12/28/06 14:06,
20060614,13,145,0,0,12/28/06 14:06,
20060614,13,146,0,50,12/28/06 14:06,
20060614,13,147,0,0,12/28/06 14:06,
20060614,13,150,51,50,12/28/06 14:06,
20060614,13,152,5,0,12/28/06 14:06,
20060614,13,153,5,0,12/28/06 14:06,
20060614,13,154,10,0,12/28/06 14:06,
20060614,13,155,25,0,12/28/06 14:06,
20060614,13,156,65,0,12/28/06 14:06,
20060614,13,165,12,0,12/28/06 14:06,
20060614,13,170,0,27,12/28/06 14:06,
20060614,13,171,15,0,12/28/06 14:06,
20060614,13,174,0,0,12/28/06 14:06,
20060614,13,175,0,0,12/28/06 14:06,
20060614,13,176,0,0,12/28/06 14:06,
20060614,13,177,0,0,12/28/06 14:06,
20060614,13,185,15,0,12/28/06 14:06,
20060614,13,190,23,0,12/28/06 14:06,
20060614,13,199,30,25,12/28/06 14:06,
20060614,13,200,86,2085,12/28/06 14:06,
20060614,13,215,15,0,12/28/06 14:06,
20060614,13,222,25,0,12/28/06 14:06,
20060614,13,225,65,0,12/28/06 14:06,
20060614,13,245,20,0,12/28/06 14:06,
20060614,13,250,89,253,12/28/06 14:06,
20060614,13,254,.5,0,12/28/06 14:06,
20060614,13,258,.5,0,12/28/06 14:06,
20060614,13,259,20,0,12/28/06 14:06,
20060614,13,261,.5,0,12/28/06 14:06,
20060614,13,265,.5,0,12/28/06 14:06,
20060614,13,270,30,0,12/28/06 14:06,
20060614,13,275,56,0,12/28/06 14:06,
20060614,13,279,11,0,12/28/06 14:06,
20060614,13,295,1,0,12/28/06 14:06,
20060614,13,300,27,2215,12/28/06 14:06,
20060614,13,313,63,0,12/28/06 14:06,
20060614,13,325,75,0,12/28/06 14:06,
20060614,13,333,0,359.4,12/28/06 14:06,
20060614,13,350,52,68,12/28/06 14:06,
20060614,13,365,10,0,12/28/06 14:06,
20060614,13,375,26,0,12/28/06 14:06,
20060614,13,391,25,0,12/28/06 14:06,
20060614,13,400,96,0,12/28/06 14:06,
20060614,13,425,1,0,12/28/06 14:06,
20060614,13,435,20,0,12/28/06 14:06,
20060614,13,469,30,0,12/28/06 14:06,
20060614,13,500,35,315,12/28/06 14:06,
20060614,13,508,1,0,12/28/06 14:06,
20060614,13,515,1,0,12/28/06 14:06,
20060614,13,523,1,0,12/28/06 14:06,
20060614,13,530,1,0,12/28/06 14:06,
20060614,13,533,0,0,12/28/06 14:06,
20060614,13,541,0,0,12/28/06 14:06,
20060614,13,544,15,0,12/28/06 14:06,
20060614,13,549,0,0,12/28/06 14:06,
20060614,13,550,15,0,12/28/06 14:06,
20060614,13,557,0,0,12/28/06 14:06,
20060614,13,600,11,0,12/28/06 14:06,
20060614,13,625,60,0,12/28/06 14:06,
20060614,13,650,15,0,12/28/06 14:06,
20060614,13,660,0,0,12/28/06 14:06,
20060614,13,670,0,0,12/28/06 14:06,
20060614,13,679,0,0,12/28/06 14:06,
20060614,13,680,25,0,12/28/06 14:06,
20060614,13,689,0,0,12/28/06 14:06,
20060614,13,700,11,0,12/28/06 14:06,
20060614,13,750,25,0,12/28/06 14:06,
20060614,13,800,11,0,12/28/06 14:06,
20060614,13,888,30,0,12/28/06 14:06,
20060614,13,900,31,0,12/28/06 14:06,
20060614,13,999,50,4861,12/28/06 14:06,
20060614,13,1000,0,50,12/28/06 14:06,
20060614,14,-100,0,2,12/28/06 14:06,
20060614,14,-95,0,50,12/28/06 14:06,
20060614,14,-74,0,100,12/28/06 14:06,
20060614,14,-65,0,20,12/28/06 14:06,
20060614,14,-55,0,10,12/28/06 14:06,
20060614,14,-50,0,15,12/28/06 14:06,
20060614,14,-45,0,0,12/28/06 14:06,
20060614,14,-39,0,20,12/28/06 14:06,
20060614,14,-35,0,2,12/28/06 14:06,
20060614,14,-30,0,42,12/28/06 14:06,
20060614,14,-25,0,90,12/28/06 14:06,
20060614,14,-24,0,160,12/28/06 14:06,
20060614,14,-20,0,16,12/28/06 14:06,
20060614,14,-15,0,61,12/28/06 14:06,
20060614,14,-14,0,25,12/28/06 14:06,
20060614,14,-10,0,1,12/28/06 14:06,
20060614,14,-5,0,50,12/28/06 14:06,
20060614,14,0,10318.3,33.5,12/28/06 14:06,
20060614,14,1,2682,20,12/28/06 14:06,
20060614,14,3,0,150,12/28/06 14:06,
20060614,14,5,25,10,12/28/06 14:06,
20060614,14,8,0,25,12/28/06 14:06,
20060614,14,10,1170,40,12/28/06 14:06,
20060614,14,11,0,35,12/28/06 14:06,
20060614,14,12,0,20,12/28/06 14:06,
20060614,14,13,0,10,12/28/06 14:06,
20060614,14,14,0,25,12/28/06 14:06,
20060614,14,15,0,60,12/28/06 14:06,
20060614,14,16,0,80,12/28/06 14:06,
20060614,14,17,0,5,12/28/06 14:06,
20060614,14,18,50,30,12/28/06 14:06,
20060614,14,19,0,205,12/28/06 14:06,
20060614,14,20,220,200,12/28/06 14:06,
20060614,14,21,0,2,12/28/06 14:06,
20060614,14,22,0,69,12/28/06 14:06,
20060614,14,23,20,71,12/28/06 14:06,
20060614,14,24,0,115.4,12/28/06 14:06,
20060614,14,25,30,64.2,12/28/06 14:06,
20060614,14,26,20,249,12/28/06 14:06,
20060614,14,27,0,6,12/28/06 14:06,
20060614,14,28,0,47,12/28/06 14:06,
20060614,14,29,30,2,12/28/06 14:06,
20060614,14,30,180,243,12/28/06 14:06,
20060614,14,31,0,2,12/28/06 14:06,
20060614,14,32,0,39,12/28/06 14:06,
20060614,14,33,0,13.1,12/28/06 14:06,
20060614,14,34,0,322.5,12/28/06 14:06,
20060614,14,35,52,35.5,12/28/06 14:06,
20060614,14,36,20,184,12/28/06 14:06,
20060614,14,37,0,159.5,12/28/06 14:06,
20060614,14,38,0,55,12/28/06 14:06,
20060614,14,39,0,123.8,12/28/06 14:06,
20060614,14,40,31,216.5,12/28/06 14:06,
20060614,14,41,0,178.5,12/28/06 14:06,
20060614,14,42,84.8,157.6,12/28/06 14:06,
20060614,14,43,0,370.4,12/28/06 14:06,
20060614,14,44,0,77,12/28/06 14:06,
20060614,14,45,258,317,12/28/06 14:06,
20060614,14,46,24,229,12/28/06 14:06,
20060614,14,47,1,99,12/28/06 14:06,
20060614,14,48,0,137.5,12/28/06 14:06,
20060614,14,49,0,319.5,12/28/06 14:06,
20060614,14,50,375.8,277,12/28/06 14:06,
20060614,14,51,344.8,26,12/28/06 14:06,
20060614,14,52,339.8,141.5,12/28/06 14:06,
20060614,14,53,679.6,191.6,12/28/06 14:06,
20060614,14,54,15,80,12/28/06 14:06,
20060614,14,55,77,189,12/28/06 14:06,
20060614,14,56,334.5,39,12/28/06 14:06,
20060614,14,57,114,130,12/28/06 14:06,
20060614,14,58,232,346.8,12/28/06 14:06,
20060614,14,59,514.9,25,12/28/06 14:06,
20060614,14,60,402.8,354,12/28/06 14:06,
20060614,14,61,353.9,250,12/28/06 14:06,
20060614,14,62,523.7,309,12/28/06 14:06,
20060614,14,63,295.8,200,12/28/06 14:06,
20060614,14,64,238.9,0,12/28/06 14:06,
20060614,14,65,375.8,90,12/28/06 14:06,
20060614,14,66,32,0,12/28/06 14:06,
20060614,14,67,21,6.8,12/28/06 14:06,
20060614,14,68,92,153.4,12/28/06 14:06,
20060614,14,69,117,14.9,12/28/06 14:06,
20060614,14,70,77,263,12/28/06 14:06,
20060614,14,71,2,153,12/28/06 14:06,
20060614,14,72,31,0,12/28/06 14:06,
20060614,14,73,129,45,12/28/06 14:06,
20060614,14,74,8,2.8,12/28/06 14:06,
20060614,14,75,337,1576.7,12/28/06 14:06,
20060614,14,76,81,25.6,12/28/06 14:06,
20060614,14,77,24,20.9,12/28/06 14:06,
20060614,14,78,254.3,0,12/28/06 14:06,
20060614,14,79,50.7,0,12/28/06 14:06,
20060614,14,80,300.9,344,12/28/06 14:06,
20060614,14,81,361.4,0,12/28/06 14:06,
20060614,14,82,76.5,0,12/28/06 14:06,
20060614,14,83,64,0,12/28/06 14:06,
20060614,14,84,82.8,0,12/28/06 14:06,
20060614,14,85,123,50,12/28/06 14:06,
20060614,14,86,206.8,20,12/28/06 14:06,
20060614,14,87,20,0,12/28/06 14:06,
20060614,14,88,46,0,12/28/06 14:06,
20060614,14,89,5,0,12/28/06 14:06,
20060614,14,90,10,0,12/28/06 14:06,
20060614,14,91,10,0,12/28/06 14:06,
20060614,14,92,129,0,12/28/06 14:06,
20060614,14,94,16,0,12/28/06 14:06,
20060614,14,95,82,53,12/28/06 14:06,
20060614,14,96,13,20,12/28/06 14:06,
20060614,14,97,15,0,12/28/06 14:06,
20060614,14,98,43,50,12/28/06 14:06,
20060614,14,99,5,0,12/28/06 14:06,
20060614,14,100,119,980,12/28/06 14:06,
20060614,14,101,37,0,12/28/06 14:06,
20060614,14,102,11,0,12/28/06 14:06,
20060614,14,103,9.6,0,12/28/06 14:06,
20060614,14,104,0,400,12/28/06 14:06,
20060614,14,106,48,1570,12/28/06 14:06,
20060614,14,108,20,0,12/28/06 14:06,
20060614,14,109,20,455,12/28/06 14:06,
20060614,14,110,52,1150,12/28/06 14:06,
20060614,14,114,26,0,12/28/06 14:06,
20060614,14,115,2,0,12/28/06 14:06,
20060614,14,116,2,0,12/28/06 14:06,
20060614,14,117,0,20,12/28/06 14:06,
20060614,14,120,15,0,12/28/06 14:06,
20060614,14,125,92,1002,12/28/06 14:06,
20060614,14,126,2,0,12/28/06 14:06,
20060614,14,127,7.1,0,12/28/06 14:06,
20060614,14,128,5.1,0,12/28/06 14:06,
20060614,14,131,0,50,12/28/06 14:06,
20060614,14,132,25,0,12/28/06 14:06,
20060614,14,133,3,0,12/28/06 14:06,
20060614,14,134,6,0,12/28/06 14:06,
20060614,14,135,3,0,12/28/06 14:06,
20060614,14,136,3,0,12/28/06 14:06,
20060614,14,138,40,0,12/28/06 14:06,
20060614,14,145,0,0,12/28/06 14:06,
20060614,14,146,0,0,12/28/06 14:06,
20060614,14,147,0,0,12/28/06 14:06,
20060614,14,150,51,50,12/28/06 14:06,
20060614,14,152,5,0,12/28/06 14:06,
20060614,14,153,5,0,12/28/06 14:06,
20060614,14,154,10,0,12/28/06 14:06,
20060614,14,155,25,0,12/28/06 14:06,
20060614,14,156,65,0,12/28/06 14:06,
20060614,14,170,0,27,12/28/06 14:06,
20060614,14,171,15,0,12/28/06 14:06,
20060614,14,174,0,0,12/28/06 14:06,
20060614,14,175,12,0,12/28/06 14:06,
20060614,14,176,0,0,12/28/06 14:06,
20060614,14,177,0,0,12/28/06 14:06,
20060614,14,185,15,0,12/28/06 14:06,
20060614,14,199,30,0,12/28/06 14:06,
20060614,14,200,86,2085,12/28/06 14:06,
20060614,14,201,23,0,12/28/06 14:06,
20060614,14,215,15,0,12/28/06 14:06,
20060614,14,222,25,0,12/28/06 14:06,
20060614,14,225,65,0,12/28/06 14:06,
20060614,14,227,0,25,12/28/06 14:06,
20060614,14,245,20,0,12/28/06 14:06,
20060614,14,250,89,253,12/28/06 14:06,
20060614,14,259,20,0,12/28/06 14:06,
20060614,14,270,30,0,12/28/06 14:06,
20060614,14,275,56,0,12/28/06 14:06,
20060614,14,295,1,0,12/28/06 14:06,
20060614,14,300,27,2215,12/28/06 14:06,
20060614,14,313,63,0,12/28/06 14:06,
20060614,14,325,75,0,12/28/06 14:06,
20060614,14,333,0,361.4,12/28/06 14:06,
20060614,14,350,52,68,12/28/06 14:06,
20060614,14,365,10,0,12/28/06 14:06,
20060614,14,375,26,0,12/28/06 14:06,
20060614,14,391,25,0,12/28/06 14:06,
20060614,14,400,96,0,12/28/06 14:06,
20060614,14,405,11,0,12/28/06 14:06,
20060614,14,425,1,0,12/28/06 14:06,
20060614,14,435,20,0,12/28/06 14:06,
20060614,14,469,30,0,12/28/06 14:06,
20060614,14,500,35,315,12/28/06 14:06,
20060614,14,544,15,0,12/28/06 14:06,
20060614,14,550,15,0,12/28/06 14:06,
20060614,14,600,11,0,12/28/06 14:06,
20060614,14,625,60,0,12/28/06 14:06,
20060614,14,650,15,0,12/28/06 14:06,
20060614,14,680,25,0,12/28/06 14:06,
20060614,14,700,11,0,12/28/06 14:06,
20060614,14,750,25,0,12/28/06 14:06,
20060614,14,800,11,0,12/28/06 14:06,
20060614,14,888,30,0,12/28/06 14:06,
20060614,14,900,31,0,12/28/06 14:06,
20060614,14,999,50,4873,12/28/06 14:06,
20060614,14,1000,0,50,12/28/06 14:06,
20060614,15,-100,0,2,12/28/06 14:06,
20060614,15,-95,0,50,12/28/06 14:06,
20060614,15,-74,0,100,12/28/06 14:06,
20060614,15,-65,0,20,12/28/06 14:06,
20060614,15,-55,0,10,12/28/06 14:06,
20060614,15,-50,0,15,12/28/06 14:06,
20060614,15,-45,0,0,12/28/06 14:06,
20060614,15,-39,0,20,12/28/06 14:06,
20060614,15,-35,0,2,12/28/06 14:06,
20060614,15,-30,0,42,12/28/06 14:06,
20060614,15,-25,0,250,12/28/06 14:06,
20060614,15,-20,0,16,12/28/06 14:06,
20060614,15,-15,0,61,12/28/06 14:06,
20060614,15,-12,0,25,12/28/06 14:06,
20060614,15,-10,0,1,12/28/06 14:06,
20060614,15,-5,0,30,12/28/06 14:06,
20060614,15,-1,0,20,12/28/06 14:06,
20060614,15,0,10324.4,33.5,12/28/06 14:06,
20060614,15,1,2682,0,12/28/06 14:06,
20060614,15,3,0,170,12/28/06 14:06,
20060614,15,5,25,10,12/28/06 14:06,
20060614,15,8,0,25,12/28/06 14:06,
20060614,15,10,1170,40,12/28/06 14:06,
20060614,15,11,0,35,12/28/06 14:06,
20060614,15,12,0,20,12/28/06 14:06,
20060614,15,13,0,10,12/28/06 14:06,
20060614,15,14,0,25,12/28/06 14:06,
20060614,15,15,0,60,12/28/06 14:06,
20060614,15,16,0,50,12/28/06 14:06,
20060614,15,18,53,45,12/28/06 14:06,
20060614,15,19,0,15,12/28/06 14:06,
20060614,15,20,200,200,12/28/06 14:06,
20060614,15,21,0,15,12/28/06 14:06,
20060614,15,22,0,255,12/28/06 14:06,
20060614,15,23,20,70,12/28/06 14:06,
20060614,15,24,0,85,12/28/06 14:06,
20060614,15,25,50,49,12/28/06 14:06,
20060614,15,26,0,229,12/28/06 14:06,
20060614,15,27,0,41.6,12/28/06 14:06,
20060614,15,28,20,51,12/28/06 14:06,
20060614,15,29,0,4,12/28/06 14:06,
20060614,15,30,180,115,12/28/06 14:06,
20060614,15,31,0,167,12/28/06 14:06,
20060614,15,32,30,19,12/28/06 14:06,
20060614,15,33,0,24,12/28/06 14:06,
20060614,15,34,0,214,12/28/06 14:06,
20060614,15,35,52,159,12/28/06 14:06,
20060614,15,36,0,184,12/28/06 14:06,
20060614,15,37,0,40.1,12/28/06 14:06,
20060614,15,38,20,65,12/28/06 14:06,
20060614,15,39,0,161.5,12/28/06 14:06,
20060614,15,40,31,144.8,12/28/06 14:06,
20060614,15,41,0,150.5,12/28/06 14:06,
20060614,15,42,0,63,12/28/06 14:06,
20060614,15,43,84.8,142.5,12/28/06 14:06,
20060614,15,44,0,153.6,12/28/06 14:06,
20060614,15,45,254,91.5,12/28/06 14:06,
20060614,15,46,4,169.4,12/28/06 14:06,
20060614,15,47,1,469,12/28/06 14:06,
20060614,15,48,20,16,12/28/06 14:06,
20060614,15,49,0,59,12/28/06 14:06,
20060614,15,50,38,375.5,12/28/06 14:06,
20060614,15,51,7,57.5,12/28/06 14:06,
20060614,15,52,339.8,72,12/28/06 14:06,
20060614,15,53,341.8,482,12/28/06 14:06,
20060614,15,54,343.8,134,12/28/06 14:06,
20060614,15,55,351.8,149.5,12/28/06 14:06,
20060614,15,56,342.8,91.6,12/28/06 14:06,
20060614,15,57,103,112,12/28/06 14:06,
20060614,15,58,345,183,12/28/06 14:06,
20060614,15,59,23.5,5,12/28/06 14:06,
20060614,15,60,350,513,12/28/06 14:06,
20060614,15,61,132,130,12/28/06 14:06,
20060614,15,62,265.9,519,12/28/06 14:06,
20060614,15,63,555.8,0,12/28/06 14:06,
20060614,15,64,320.9,200,12/28/06 14:06,
20060614,15,65,306.6,93.7,12/28/06 14:06,
20060614,15,66,477.8,300,12/28/06 14:06,
20060614,15,67,213.9,0,12/28/06 14:06,
20060614,15,68,374.8,59.2,12/28/06 14:06,
20060614,15,69,31,0,12/28/06 14:06,
20060614,15,70,152,146.8,12/28/06 14:06,
20060614,15,71,84,170,12/28/06 14:06,
20060614,15,72,18,277.9,12/28/06 14:06,
20060614,15,73,54,120,12/28/06 14:06,
20060614,15,74,0,43,12/28/06 14:06,
20060614,15,75,305,1691,12/28/06 14:06,
20060614,15,76,8,0,12/28/06 14:06,
20060614,15,77,13,2.8,12/28/06 14:06,
20060614,15,78,83.4,36.3,12/28/06 14:06,
20060614,15,79,14,20.9,12/28/06 14:06,
20060614,15,80,299.3,374,12/28/06 14:06,
20060614,15,81,110.9,0,12/28/06 14:06,
20060614,15,82,228.7,0,12/28/06 14:06,
20060614,15,83,81.8,0,12/28/06 14:06,
20060614,15,84,233.1,0,12/28/06 14:06,
20060614,15,85,238.6,80,12/28/06 14:06,
20060614,15,86,249.8,0,12/28/06 14:06,
20060614,15,87,70.1,0,12/28/06 14:06,
20060614,15,88,272.1,20,12/28/06 14:06,
20060614,15,89,8.1,0,12/28/06 14:06,
20060614,15,90,4.9,0,12/28/06 14:06,
20060614,15,91,25,0,12/28/06 14:06,
20060614,15,92,15,0,12/28/06 14:06,
20060614,15,93,107,0,12/28/06 14:06,
20060614,15,94,30,40,12/28/06 14:06,
20060614,15,95,105,93,12/28/06 14:06,
20060614,15,96,13,0,12/28/06 14:06,
20060614,15,97,25,0,12/28/06 14:06,
20060614,15,98,28.4,20,12/28/06 14:06,
20060614,15,99,16,0,12/28/06 14:06,
20060614,15,100,75,980,12/28/06 14:06,
20060614,15,101,22,1550,12/28/06 14:06,
20060614,15,102,23,0,12/28/06 14:06,
20060614,15,103,21.6,0,12/28/06 14:06,
20060614,15,104,5,50,12/28/06 14:06,
20060614,15,106,48,0,12/28/06 14:06,
20060614,15,108,15,20,12/28/06 14:06,
20060614,15,109,20,400,12/28/06 14:06,
20060614,15,110,27,0,12/28/06 14:06,
20060614,15,114,41,75,12/28/06 14:06,
20060614,15,115,2,255,12/28/06 14:06,
20060614,15,116,12,1375,12/28/06 14:06,
20060614,15,117,20,0,12/28/06 14:06,
20060614,15,119,0,20,12/28/06 14:06,
20060614,15,121,0,50,12/28/06 14:06,
20060614,15,124,3.1,0,12/28/06 14:06,
20060614,15,125,110.1,1002,12/28/06 14:06,
20060614,15,126,2,0,12/28/06 14:06,
20060614,15,127,4,0,12/28/06 14:06,
20060614,15,128,2,0,12/28/06 14:06,
20060614,15,132,25,0,12/28/06 14:06,
20060614,15,133,3,0,12/28/06 14:06,
20060614,15,134,6,0,12/28/06 14:06,
20060614,15,135,3,0,12/28/06 14:06,
20060614,15,136,3,0,12/28/06 14:06,
20060614,15,138,20,0,12/28/06 14:06,
20060614,15,144,20,0,12/28/06 14:06,
20060614,15,145,0,0,12/28/06 14:06,
20060614,15,146,0,0,12/28/06 14:06,
20060614,15,147,0,0,12/28/06 14:06,
20060614,15,150,51,50,12/28/06 14:06,
20060614,15,152,5,0,12/28/06 14:06,
20060614,15,153,5,0,12/28/06 14:06,
20060614,15,154,10,0,12/28/06 14:06,
20060614,15,155,25,0,12/28/06 14:06,
20060614,15,156,65,0,12/28/06 14:06,
20060614,15,170,0,27,12/28/06 14:06,
20060614,15,171,15,0,12/28/06 14:06,
20060614,15,174,0,0,12/28/06 14:06,
20060614,15,175,12,0,12/28/06 14:06,
20060614,15,176,0,0,12/28/06 14:06,
20060614,15,177,0,0,12/28/06 14:06,
20060614,15,185,15,0,12/28/06 14:06,
20060614,15,199,30,0,12/28/06 14:06,
20060614,15,200,86,2085,12/28/06 14:06,
20060614,15,201,23,0,12/28/06 14:06,
20060614,15,215,15,0,12/28/06 14:06,
20060614,15,218,0,25,12/28/06 14:06,
20060614,15,222,25,0,12/28/06 14:06,
20060614,15,225,65,0,12/28/06 14:06,
20060614,15,245,20,0,12/28/06 14:06,
20060614,15,250,89,253,12/28/06 14:06,
20060614,15,259,20,0,12/28/06 14:06,
20060614,15,270,30,0,12/28/06 14:06,
20060614,15,275,56,0,12/28/06 14:06,
20060614,15,295,1,0,12/28/06 14:06,
20060614,15,300,27,2215,12/28/06 14:06,
20060614,15,313,63,0,12/28/06 14:06,
20060614,15,325,75,0,12/28/06 14:06,
20060614,15,333,0,360.8,12/28/06 14:06,
20060614,15,350,52,68,12/28/06 14:06,
20060614,15,365,10,0,12/28/06 14:06,
20060614,15,371,11,0,12/28/06 14:06,
20060614,15,375,26,0,12/28/06 14:06,
20060614,15,391,25,0,12/28/06 14:06,
20060614,15,400,96,0,12/28/06 14:06,
20060614,15,425,1,0,12/28/06 14:06,
20060614,15,435,20,0,12/28/06 14:06,
20060614,15,469,30,0,12/28/06 14:06,
20060614,15,500,35,315,12/28/06 14:06,
20060614,15,544,15,0,12/28/06 14:06,
20060614,15,550,15,0,12/28/06 14:06,
20060614,15,600,11,0,12/28/06 14:06,
20060614,15,625,60,0,12/28/06 14:06,
20060614,15,650,15,0,12/28/06 14:06,
20060614,15,680,25,0,12/28/06 14:06,
20060614,15,700,11,0,12/28/06 14:06,
20060614,15,750,25,0,12/28/06 14:06,
20060614,15,800,11,0,12/28/06 14:06,
20060614,15,888,30,0,12/28/06 14:06,
20060614,15,900,31,0,12/28/06 14:06,
20060614,15,999,50,4881,12/28/06 14:06,
20060614,15,1000,0,50,12/28/06 14:06,
20060614,16,-100,0,2,12/28/06 14:06,
20060614,16,-95,0,50,12/28/06 14:06,
20060614,16,-74,0,100,12/28/06 14:06,
20060614,16,-65,0,20,12/28/06 14:06,
20060614,16,-55,0,10,12/28/06 14:06,
20060614,16,-50,0,15,12/28/06 14:06,
20060614,16,-45,0,0,12/28/06 14:06,
20060614,16,-39,0,20,12/28/06 14:06,
20060614,16,-35,0,2,12/28/06 14:06,
20060614,16,-30,0,42,12/28/06 14:06,
20060614,16,-26,0,160,12/28/06 14:06,
20060614,16,-25,0,90,12/28/06 14:06,
20060614,16,-20,0,16,12/28/06 14:06,
20060614,16,-15,0,61,12/28/06 14:06,
20060614,16,-12,0,25,12/28/06 14:06,
