BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151106,18,476,2.0,0.0,04/01/16 00:00
20151106,18,483,5.0,0.0,04/01/16 00:00
20151106,18,487,2.0,0.0,04/01/16 00:00
20151106,18,490,2.0,0.0,04/01/16 00:00
20151106,18,499,2.0,0.0,04/01/16 00:00
20151106,18,583,5.0,0.0,04/01/16 00:00
20151106,18,599,2.0,0.0,04/01/16 00:00
20151106,18,683,10.0,0.0,04/01/16 00:00
20151106,18,783,10.0,0.0,04/01/16 00:00
20151106,18,799,2.0,0.0,04/01/16 00:00
20151106,18,883,10.0,0.0,04/01/16 00:00
20151106,18,899,2.0,0.0,04/01/16 00:00
20151106,18,983,10.0,0.0,04/01/16 00:00
20151106,18,999,0.0,1848.0,04/01/16 00:00
20151106,18,1000,0.0,91.0,04/01/16 00:00
20151106,19,-324,0.0,1.0,04/01/16 00:00
20151106,19,-299,0.0,5.0,04/01/16 00:00
20151106,19,-249,0.0,5.0,04/01/16 00:00
20151106,19,-224,0.0,5.0,04/01/16 00:00
20151106,19,-213,0.0,10.0,04/01/16 00:00
20151106,19,-200,31.0,0.0,04/01/16 00:00
20151106,19,-199,0.0,3.0,04/01/16 00:00
20151106,19,-183,0.0,10.0,04/01/16 00:00
20151106,19,-174,0.0,8.0,04/01/16 00:00
20151106,19,-153,0.0,10.0,04/01/16 00:00
20151106,19,-149,0.0,4.0,04/01/16 00:00
20151106,19,-124,0.0,7.0,04/01/16 00:00
20151106,19,-123,0.0,15.0,04/01/16 00:00
20151106,19,-103,0.0,5.0,04/01/16 00:00
20151106,19,-99,0.0,4.0,04/01/16 00:00
20151106,19,-93,0.0,5.0,04/01/16 00:00
20151106,19,-83,0.0,5.0,04/01/16 00:00
20151106,19,-74,0.0,5.0,04/01/16 00:00
20151106,19,-63,0.0,10.0,04/01/16 00:00
20151106,19,-61,0.0,25.0,04/01/16 00:00
20151106,19,-50,0.8,0.0,04/01/16 00:00
20151106,19,-49,0.0,12.0,04/01/16 00:00
20151106,19,-43,0.0,5.0,04/01/16 00:00
20151106,19,-40,0.0,35.0,04/01/16 00:00
20151106,19,-32,0.0,18.0,04/01/16 00:00
20151106,19,-31,0.0,12.0,04/01/16 00:00
20151106,19,-30,0.0,12.0,04/01/16 00:00
20151106,19,-29,0.0,31.0,04/01/16 00:00
20151106,19,-28,0.0,40.0,04/01/16 00:00
20151106,19,-27,0.0,6.0,04/01/16 00:00
20151106,19,-25,0.0,21.0,04/01/16 00:00
20151106,19,-24,0.0,21.5,04/01/16 00:00
20151106,19,-23,0.0,15.0,04/01/16 00:00
20151106,19,-21,0.0,3.5,04/01/16 00:00
20151106,19,-19,0.0,1.0,04/01/16 00:00
20151106,19,-17,22.0,21.5,04/01/16 00:00
20151106,19,-15,0.0,20.0,04/01/16 00:00
20151106,19,-14,0.0,10.0,04/01/16 00:00
20151106,19,-11,0.0,19.3,04/01/16 00:00
20151106,19,-10,40.0,0.0,04/01/16 00:00
20151106,19,-9,10.4,0.0,04/01/16 00:00
20151106,19,-6,0.0,12.4,04/01/16 00:00
20151106,19,-5,15.0,0.0,04/01/16 00:00
20151106,19,-4,5.0,0.0,04/01/16 00:00
20151106,19,-3,0.0,9.0,04/01/16 00:00
20151106,19,-2,32.0,2.5,04/01/16 00:00
20151106,19,-1,5.0,0.0,04/01/16 00:00
20151106,19,0,2275.9,8.0,04/01/16 00:00
20151106,19,1,205.0,7.2,04/01/16 00:00
20151106,19,2,10.0,20.7,04/01/16 00:00
20151106,19,3,10.4,0.0,04/01/16 00:00
20151106,19,4,0.0,5.2,04/01/16 00:00
20151106,19,5,458.0,0.0,04/01/16 00:00
20151106,19,6,5.0,12.8,04/01/16 00:00
20151106,19,7,15.0,26.5,04/01/16 00:00
20151106,19,8,0.0,48.2,04/01/16 00:00
20151106,19,9,10.0,8.5,04/01/16 00:00
20151106,19,10,42.5,22.8,04/01/16 00:00
20151106,19,11,5.0,1.5,04/01/16 00:00
20151106,19,12,19.0,0.7,04/01/16 00:00
20151106,19,13,15.0,42.1,04/01/16 00:00
20151106,19,14,0.0,5.3,04/01/16 00:00
20151106,19,15,184.0,1.5,04/01/16 00:00
20151106,19,16,28.4,35.9,04/01/16 00:00
20151106,19,18,5.0,2.7,04/01/16 00:00
20151106,19,19,1.5,54.1,04/01/16 00:00
20151106,19,20,59.0,15.1,04/01/16 00:00
20151106,19,21,4.5,23.3,04/01/16 00:00
20151106,19,23,3.5,31.2,04/01/16 00:00
20151106,19,24,52.7,58.4,04/01/16 00:00
20151106,19,25,63.0,16.0,04/01/16 00:00
20151106,19,26,19.0,108.6,04/01/16 00:00
20151106,19,27,0.0,74.7,04/01/16 00:00
20151106,19,28,12.5,109.2,04/01/16 00:00
20151106,19,29,8.5,21.1,04/01/16 00:00
20151106,19,30,97.0,243.3,04/01/16 00:00
20151106,19,31,3.1,125.9,04/01/16 00:00
20151106,19,32,8.5,106.0,04/01/16 00:00
20151106,19,33,8.0,114.3,04/01/16 00:00
20151106,19,34,13.7,85.0,04/01/16 00:00
20151106,19,35,12.6,408.0,04/01/16 00:00
20151106,19,36,119.1,180.0,04/01/16 00:00
20151106,19,37,3.0,58.6,04/01/16 00:00
20151106,19,38,8.8,146.0,04/01/16 00:00
20151106,19,39,84.9,80.8,04/01/16 00:00
20151106,19,40,36.9,136.0,04/01/16 00:00
20151106,19,41,39.0,241.2,04/01/16 00:00
20151106,19,42,65.4,88.1,04/01/16 00:00
20151106,19,43,16.0,94.4,04/01/16 00:00
20151106,19,44,109.8,112.6,04/01/16 00:00
20151106,19,45,76.1,314.7,04/01/16 00:00
20151106,19,46,52.3,250.0,04/01/16 00:00
20151106,19,47,28.2,69.3,04/01/16 00:00
20151106,19,48,71.5,123.0,04/01/16 00:00
20151106,19,49,6.2,106.8,04/01/16 00:00
20151106,19,50,10.6,533.1,04/01/16 00:00
20151106,19,51,107.2,169.0,04/01/16 00:00
20151106,19,52,1.6,357.5,04/01/16 00:00
20151106,19,53,66.8,83.4,04/01/16 00:00
20151106,19,54,23.7,220.6,04/01/16 00:00
20151106,19,55,10.5,589.7,04/01/16 00:00
20151106,19,56,1.0,70.1,04/01/16 00:00
20151106,19,57,20.9,80.2,04/01/16 00:00
20151106,19,58,75.9,126.8,04/01/16 00:00
20151106,19,59,11.0,177.0,04/01/16 00:00
20151106,19,60,90.9,822.4,04/01/16 00:00
20151106,19,61,49.9,195.0,04/01/16 00:00
20151106,19,62,15.8,69.6,04/01/16 00:00
20151106,19,63,87.0,121.6,04/01/16 00:00
20151106,19,64,9.8,14.0,04/01/16 00:00
20151106,19,65,14.2,86.3,04/01/16 00:00
20151106,19,66,24.6,64.0,04/01/16 00:00
20151106,19,67,4.0,74.0,04/01/16 00:00
20151106,19,68,17.5,31.0,04/01/16 00:00
20151106,19,69,81.0,68.0,04/01/16 00:00
20151106,19,70,74.4,167.4,04/01/16 00:00
20151106,19,71,38.4,30.5,04/01/16 00:00
20151106,19,72,63.5,8.5,04/01/16 00:00
20151106,19,73,3.0,50.0,04/01/16 00:00
20151106,19,74,5.0,35.0,04/01/16 00:00
20151106,19,75,14.8,58.0,04/01/16 00:00
20151106,19,76,14.2,27.0,04/01/16 00:00
20151106,19,77,0.6,162.0,04/01/16 00:00
20151106,19,78,21.2,93.9,04/01/16 00:00
20151106,19,79,51.4,6.0,04/01/16 00:00
20151106,19,80,50.0,21.0,04/01/16 00:00
20151106,19,81,1.0,2.0,04/01/16 00:00
20151106,19,82,54.4,0.0,04/01/16 00:00
20151106,19,83,0.0,3.0,04/01/16 00:00
20151106,19,84,23.8,37.5,04/01/16 00:00
20151106,19,85,5.2,26.4,04/01/16 00:00
20151106,19,86,0.7,0.0,04/01/16 00:00
20151106,19,87,75.2,5.0,04/01/16 00:00
20151106,19,88,32.3,38.0,04/01/16 00:00
20151106,19,89,48.6,10.5,04/01/16 00:00
20151106,19,90,4.0,275.5,04/01/16 00:00
20151106,19,91,15.0,0.0,04/01/16 00:00
20151106,19,92,42.3,21.0,04/01/16 00:00
20151106,19,93,5.0,40.0,04/01/16 00:00
20151106,19,95,1.4,0.0,04/01/16 00:00
20151106,19,96,10.2,0.0,04/01/16 00:00
20151106,19,97,1.0,0.0,04/01/16 00:00
20151106,19,98,13.2,0.0,04/01/16 00:00
20151106,19,99,32.0,374.0,04/01/16 00:00
20151106,19,100,32.7,55.5,04/01/16 00:00
20151106,19,101,22.0,1.0,04/01/16 00:00
20151106,19,102,1.0,0.0,04/01/16 00:00
20151106,19,103,0.0,1.0,04/01/16 00:00
20151106,19,104,0.6,0.0,04/01/16 00:00
20151106,19,105,67.6,0.0,04/01/16 00:00
20151106,19,106,15.0,0.0,04/01/16 00:00
20151106,19,107,5.8,1.0,04/01/16 00:00
20151106,19,108,0.0,1.0,04/01/16 00:00
20151106,19,109,3.8,0.0,04/01/16 00:00
20151106,19,110,14.0,1.0,04/01/16 00:00
20151106,19,111,25.5,12.0,04/01/16 00:00
20151106,19,112,56.0,0.0,04/01/16 00:00
20151106,19,113,2.0,0.0,04/01/16 00:00
20151106,19,114,5.0,1.0,04/01/16 00:00
20151106,19,115,20.8,0.0,04/01/16 00:00
20151106,19,117,13.5,0.0,04/01/16 00:00
20151106,19,119,2.0,1.0,04/01/16 00:00
20151106,19,120,0.0,1.0,04/01/16 00:00
20151106,19,122,42.0,1.0,04/01/16 00:00
20151106,19,123,5.0,0.0,04/01/16 00:00
20151106,19,128,24.2,0.0,04/01/16 00:00
20151106,19,130,12.4,0.0,04/01/16 00:00
20151106,19,132,0.0,1.0,04/01/16 00:00
20151106,19,135,10.0,0.0,04/01/16 00:00
20151106,19,136,0.0,1.0,04/01/16 00:00
20151106,19,139,15.8,0.0,04/01/16 00:00
20151106,19,142,0.0,594.0,04/01/16 00:00
20151106,19,144,0.0,5.0,04/01/16 00:00
20151106,19,145,0.0,106.0,04/01/16 00:00
20151106,19,147,44.0,0.0,04/01/16 00:00
20151106,19,150,0.0,100.0,04/01/16 00:00
20151106,19,152,21.5,0.0,04/01/16 00:00
20151106,19,153,5.0,0.0,04/01/16 00:00
20151106,19,156,15.0,0.0,04/01/16 00:00
20151106,19,159,1.0,0.0,04/01/16 00:00
20151106,19,164,21.5,0.0,04/01/16 00:00
20151106,19,170,0.0,10.0,04/01/16 00:00
20151106,19,171,1.0,0.0,04/01/16 00:00
20151106,19,173,0.0,5.0,04/01/16 00:00
20151106,19,176,1.0,0.0,04/01/16 00:00
20151106,19,181,1.0,0.0,04/01/16 00:00
20151106,19,183,5.0,0.0,04/01/16 00:00
20151106,19,186,3.0,0.0,04/01/16 00:00
20151106,19,192,0.0,1.0,04/01/16 00:00
20151106,19,193,1.0,0.0,04/01/16 00:00
20151106,19,195,0.0,5.0,04/01/16 00:00
20151106,19,196,0.0,5.0,04/01/16 00:00
20151106,19,199,4.0,0.0,04/01/16 00:00
20151106,19,200,0.0,15.0,04/01/16 00:00
20151106,19,201,1.0,0.0,04/01/16 00:00
20151106,19,202,0.0,10.0,04/01/16 00:00
20151106,19,206,0.0,5.0,04/01/16 00:00
20151106,19,207,1.0,0.0,04/01/16 00:00
20151106,19,209,0.0,10.0,04/01/16 00:00
20151106,19,212,2.0,20.0,04/01/16 00:00
20151106,19,213,5.0,5.0,04/01/16 00:00
20151106,19,214,0.0,15.0,04/01/16 00:00
20151106,19,215,0.0,25.0,04/01/16 00:00
20151106,19,216,3.0,0.0,04/01/16 00:00
20151106,19,217,0.0,10.0,04/01/16 00:00
20151106,19,220,1.0,0.0,04/01/16 00:00
20151106,19,224,5.0,0.0,04/01/16 00:00
20151106,19,225,1.0,10.0,04/01/16 00:00
20151106,19,226,2.0,0.0,04/01/16 00:00
20151106,19,228,1.0,0.0,04/01/16 00:00
20151106,19,230,1.0,0.0,04/01/16 00:00
20151106,19,231,1.0,0.0,04/01/16 00:00
20151106,19,234,3.0,0.0,04/01/16 00:00
20151106,19,239,1.0,0.0,04/01/16 00:00
20151106,19,243,9.0,0.0,04/01/16 00:00
20151106,19,244,2.0,0.0,04/01/16 00:00
20151106,19,247,2.0,0.0,04/01/16 00:00
20151106,19,248,3.0,0.0,04/01/16 00:00
20151106,19,249,4.0,0.0,04/01/16 00:00
20151106,19,252,3.0,0.0,04/01/16 00:00
20151106,19,255,3.0,0.0,04/01/16 00:00
20151106,19,257,3.0,0.0,04/01/16 00:00
20151106,19,258,3.0,0.0,04/01/16 00:00
20151106,19,266,3.0,0.0,04/01/16 00:00
20151106,19,277,5.0,0.0,04/01/16 00:00
20151106,19,294,2.0,0.0,04/01/16 00:00
20151106,19,295,2.0,0.0,04/01/16 00:00
20151106,19,297,4.0,0.0,04/01/16 00:00
20151106,19,298,2.0,0.0,04/01/16 00:00
20151106,19,299,11.0,0.0,04/01/16 00:00
20151106,19,300,2.0,0.0,04/01/16 00:00
20151106,19,304,10.0,0.0,04/01/16 00:00
20151106,19,305,10.0,0.0,04/01/16 00:00
20151106,19,308,2.0,0.0,04/01/16 00:00
20151106,19,349,7.0,0.0,04/01/16 00:00
20151106,19,399,9.0,0.0,04/01/16 00:00
20151106,19,449,7.0,0.0,04/01/16 00:00
20151106,19,458,2.0,0.0,04/01/16 00:00
20151106,19,461,2.0,0.0,04/01/16 00:00
20151106,19,466,2.0,0.0,04/01/16 00:00
20151106,19,474,2.0,0.0,04/01/16 00:00
20151106,19,475,2.0,0.0,04/01/16 00:00
20151106,19,483,5.0,0.0,04/01/16 00:00
20151106,19,486,2.0,0.0,04/01/16 00:00
20151106,19,489,2.0,0.0,04/01/16 00:00
20151106,19,499,2.0,0.0,04/01/16 00:00
20151106,19,583,5.0,0.0,04/01/16 00:00
20151106,19,599,2.0,0.0,04/01/16 00:00
20151106,19,683,10.0,0.0,04/01/16 00:00
20151106,19,783,10.0,0.0,04/01/16 00:00
20151106,19,799,2.0,0.0,04/01/16 00:00
20151106,19,883,10.0,0.0,04/01/16 00:00
20151106,19,899,2.0,0.0,04/01/16 00:00
20151106,19,983,10.0,0.0,04/01/16 00:00
20151106,19,999,0.0,1848.0,04/01/16 00:00
20151106,19,1000,0.0,91.0,04/01/16 00:00
20151106,20,-333,0.0,1.0,04/01/16 00:00
20151106,20,-299,0.0,5.0,04/01/16 00:00
20151106,20,-249,0.0,5.0,04/01/16 00:00
20151106,20,-224,0.0,5.0,04/01/16 00:00
20151106,20,-213,0.0,10.0,04/01/16 00:00
20151106,20,-208,0.0,1.0,04/01/16 00:00
20151106,20,-200,5.0,0.0,04/01/16 00:00
20151106,20,-199,0.0,2.0,04/01/16 00:00
20151106,20,-183,0.0,11.0,04/01/16 00:00
20151106,20,-174,0.0,7.0,04/01/16 00:00
20151106,20,-153,0.0,10.0,04/01/16 00:00
20151106,20,-149,0.0,4.0,04/01/16 00:00
20151106,20,-124,0.0,7.0,04/01/16 00:00
20151106,20,-123,0.0,15.0,04/01/16 00:00
20151106,20,-103,0.0,5.0,04/01/16 00:00
20151106,20,-99,0.0,4.0,04/01/16 00:00
20151106,20,-93,0.0,5.0,04/01/16 00:00
20151106,20,-83,0.0,5.0,04/01/16 00:00
20151106,20,-74,0.0,5.0,04/01/16 00:00
20151106,20,-63,0.0,10.0,04/01/16 00:00
20151106,20,-61,0.0,25.0,04/01/16 00:00
20151106,20,-50,1.8,0.0,04/01/16 00:00
20151106,20,-49,0.0,12.0,04/01/16 00:00
20151106,20,-43,0.0,5.0,04/01/16 00:00
20151106,20,-42,0.0,6.0,04/01/16 00:00
20151106,20,-41,0.0,12.0,04/01/16 00:00
20151106,20,-40,0.0,53.0,04/01/16 00:00
20151106,20,-39,0.0,6.0,04/01/16 00:00
20151106,20,-38,0.0,18.0,04/01/16 00:00
20151106,20,-37,0.0,24.0,04/01/16 00:00
20151106,20,-34,0.0,6.0,04/01/16 00:00
20151106,20,-29,0.0,25.0,04/01/16 00:00
20151106,20,-28,0.0,11.0,04/01/16 00:00
20151106,20,-27,25.0,0.0,04/01/16 00:00
20151106,20,-26,0.0,21.5,04/01/16 00:00
20151106,20,-25,30.0,15.0,04/01/16 00:00
20151106,20,-23,0.0,18.5,04/01/16 00:00
20151106,20,-20,0.0,21.5,04/01/16 00:00
20151106,20,-17,10.0,0.0,04/01/16 00:00
20151106,20,-15,0.0,20.0,04/01/16 00:00
20151106,20,-14,0.0,29.3,04/01/16 00:00
20151106,20,-12,213.0,0.0,04/01/16 00:00
20151106,20,-11,10.0,0.0,04/01/16 00:00
20151106,20,-10,10.0,0.0,04/01/16 00:00
20151106,20,-9,0.0,12.4,04/01/16 00:00
20151106,20,-8,15.0,6.0,04/01/16 00:00
20151106,20,-7,5.0,0.0,04/01/16 00:00
20151106,20,-5,0.0,9.0,04/01/16 00:00
20151106,20,-4,25.4,7.7,04/01/16 00:00
20151106,20,-3,10.0,0.0,04/01/16 00:00
20151106,20,-2,10.0,4.2,04/01/16 00:00
20151106,20,-1,20.0,0.0,04/01/16 00:00
20151106,20,0,2288.9,17.7,04/01/16 00:00
20151106,20,1,200.0,3.0,04/01/16 00:00
20151106,20,2,0.0,3.2,04/01/16 00:00
20151106,20,3,15.0,2.0,04/01/16 00:00
20151106,20,4,0.0,15.0,04/01/16 00:00
20151106,20,5,700.0,4.8,04/01/16 00:00
20151106,20,6,0.0,0.6,04/01/16 00:00
20151106,20,7,5.0,9.5,04/01/16 00:00
20151106,20,8,10.4,104.1,04/01/16 00:00
20151106,20,9,14.5,1.5,04/01/16 00:00
20151106,20,10,93.5,10.2,04/01/16 00:00
20151106,20,11,0.0,51.8,04/01/16 00:00
20151106,20,12,0.0,31.5,04/01/16 00:00
20151106,20,13,0.0,3.5,04/01/16 00:00
20151106,20,14,4.0,0.6,04/01/16 00:00
20151106,20,15,192.0,23.1,04/01/16 00:00
20151106,20,16,0.0,1.1,04/01/16 00:00
20151106,20,17,22.9,42.9,04/01/16 00:00
20151106,20,18,0.0,10.3,04/01/16 00:00
20151106,20,19,0.0,45.2,04/01/16 00:00
20151106,20,20,32.2,28.8,04/01/16 00:00
20151106,20,21,30.4,7.3,04/01/16 00:00
20151106,20,22,8.3,1.9,04/01/16 00:00
20151106,20,23,6.0,98.6,04/01/16 00:00
20151106,20,24,21.9,82.3,04/01/16 00:00
20151106,20,25,73.0,60.1,04/01/16 00:00
20151106,20,26,19.8,214.0,04/01/16 00:00
20151106,20,27,23.4,91.6,04/01/16 00:00
20151106,20,28,40.3,76.3,04/01/16 00:00
20151106,20,29,152.5,102.0,04/01/16 00:00
20151106,20,30,53.5,78.0,04/01/16 00:00
20151106,20,31,24.2,236.0,04/01/16 00:00
20151106,20,32,105.4,67.9,04/01/16 00:00
20151106,20,33,67.3,229.0,04/01/16 00:00
20151106,20,34,65.1,308.1,04/01/16 00:00
20151106,20,35,32.5,190.4,04/01/16 00:00
20151106,20,36,52.1,172.6,04/01/16 00:00
20151106,20,37,91.4,139.8,04/01/16 00:00
20151106,20,38,33.1,263.3,04/01/16 00:00
20151106,20,39,25.7,194.3,04/01/16 00:00
20151106,20,40,32.5,114.9,04/01/16 00:00
20151106,20,41,22.0,254.0,04/01/16 00:00
20151106,20,42,72.0,27.3,04/01/16 00:00
20151106,20,43,10.7,102.4,04/01/16 00:00
20151106,20,44,28.2,334.4,04/01/16 00:00
20151106,20,45,103.5,203.6,04/01/16 00:00
20151106,20,46,120.1,61.0,04/01/16 00:00
20151106,20,47,85.2,27.7,04/01/16 00:00
20151106,20,48,173.4,188.5,04/01/16 00:00
20151106,20,49,6.5,118.0,04/01/16 00:00
20151106,20,50,72.9,35.0,04/01/16 00:00
20151106,20,51,24.4,22.1,04/01/16 00:00
20151106,20,52,8.0,85.0,04/01/16 00:00
20151106,20,53,55.0,119.6,04/01/16 00:00
20151106,20,54,160.0,4.5,04/01/16 00:00
20151106,20,55,44.0,39.8,04/01/16 00:00
20151106,20,56,68.1,13.8,04/01/16 00:00
20151106,20,57,3.0,7.5,04/01/16 00:00
20151106,20,58,8.5,56.1,04/01/16 00:00
20151106,20,59,28.0,2.5,04/01/16 00:00
20151106,20,60,6.0,11.1,04/01/16 00:00
20151106,20,61,9.5,5.0,04/01/16 00:00
20151106,20,62,6.9,15.0,04/01/16 00:00
20151106,20,63,3.3,42.0,04/01/16 00:00
20151106,20,64,70.6,22.5,04/01/16 00:00
20151106,20,65,5.1,17.0,04/01/16 00:00
20151106,20,66,0.8,15.4,04/01/16 00:00
20151106,20,67,0.0,3.0,04/01/16 00:00
20151106,20,68,25.7,5.0,04/01/16 00:00
20151106,20,69,1.5,0.0,04/01/16 00:00
20151106,20,70,51.8,15.0,04/01/16 00:00
20151106,20,71,26.4,24.0,04/01/16 00:00
20151106,20,72,3.5,1.0,04/01/16 00:00
20151106,20,73,23.3,0.0,04/01/16 00:00
20151106,20,75,58.2,12.0,04/01/16 00:00
20151106,20,76,1.0,10.5,04/01/16 00:00
20151106,20,77,1.5,0.0,04/01/16 00:00
20151106,20,78,6.2,0.0,04/01/16 00:00
20151106,20,79,3.0,0.0,04/01/16 00:00
20151106,20,80,67.5,0.0,04/01/16 00:00
20151106,20,81,22.0,6.0,04/01/16 00:00
20151106,20,82,33.0,0.0,04/01/16 00:00
20151106,20,83,25.0,0.0,04/01/16 00:00
20151106,20,84,6.0,0.0,04/01/16 00:00
20151106,20,85,0.7,16.0,04/01/16 00:00
20151106,20,86,9.8,0.0,04/01/16 00:00
20151106,20,87,30.0,0.0,04/01/16 00:00
20151106,20,88,11.2,23.0,04/01/16 00:00
20151106,20,89,15.2,0.0,04/01/16 00:00
20151106,20,90,0.0,250.0,04/01/16 00:00
20151106,20,91,14.0,0.0,04/01/16 00:00
20151106,20,92,7.0,0.0,04/01/16 00:00
20151106,20,93,61.1,0.0,04/01/16 00:00
20151106,20,94,4.8,0.0,04/01/16 00:00
20151106,20,95,2.0,0.0,04/01/16 00:00
20151106,20,96,3.0,0.0,04/01/16 00:00
20151106,20,97,3.0,0.0,04/01/16 00:00
20151106,20,98,33.0,0.0,04/01/16 00:00
20151106,20,99,2.0,0.0,04/01/16 00:00
20151106,20,100,0.0,8.5,04/01/16 00:00
20151106,20,101,0.6,0.0,04/01/16 00:00
20151106,20,102,18.5,0.0,04/01/16 00:00
20151106,20,103,19.6,0.0,04/01/16 00:00
20151106,20,104,11.5,0.0,04/01/16 00:00
20151106,20,105,41.5,0.0,04/01/16 00:00
20151106,20,107,13.5,0.0,04/01/16 00:00
20151106,20,113,9.0,0.0,04/01/16 00:00
20151106,20,116,24.2,0.0,04/01/16 00:00
20151106,20,118,44.0,0.0,04/01/16 00:00
20151106,20,119,2.0,0.0,04/01/16 00:00
20151106,20,120,12.4,0.0,04/01/16 00:00
20151106,20,123,5.0,0.0,04/01/16 00:00
20151106,20,129,15.8,0.0,04/01/16 00:00
20151106,20,135,10.0,0.0,04/01/16 00:00
20151106,20,137,0.0,5.0,04/01/16 00:00
20151106,20,142,21.5,0.0,04/01/16 00:00
20151106,20,145,0.0,100.0,04/01/16 00:00
20151106,20,148,1.0,0.0,04/01/16 00:00
20151106,20,150,0.0,100.0,04/01/16 00:00
20151106,20,153,5.0,5.0,04/01/16 00:00
20151106,20,155,21.5,0.0,04/01/16 00:00
20151106,20,156,15.0,10.0,04/01/16 00:00
20151106,20,160,1.0,5.0,04/01/16 00:00
20151106,20,162,0.0,5.0,04/01/16 00:00
20151106,20,170,3.0,10.0,04/01/16 00:00
20151106,20,172,1.0,0.0,04/01/16 00:00
20151106,20,176,0.0,15.0,04/01/16 00:00
20151106,20,177,0.0,5.0,04/01/16 00:00
20151106,20,178,0.0,5.0,04/01/16 00:00
20151106,20,183,6.0,10.0,04/01/16 00:00
20151106,20,186,0.0,10.0,04/01/16 00:00
20151106,20,187,0.0,5.0,04/01/16 00:00
20151106,20,188,0.0,5.0,04/01/16 00:00
20151106,20,191,0.0,10.0,04/01/16 00:00
20151106,20,192,1.0,25.0,04/01/16 00:00
20151106,20,193,0.0,5.0,04/01/16 00:00
20151106,20,197,3.0,0.0,04/01/16 00:00
20151106,20,199,4.0,0.0,04/01/16 00:00
20151106,20,200,0.0,15.0,04/01/16 00:00
20151106,20,201,3.0,0.0,04/01/16 00:00
20151106,20,202,0.0,10.0,04/01/16 00:00
20151106,20,208,3.0,0.0,04/01/16 00:00
20151106,20,210,1.0,0.0,04/01/16 00:00
20151106,20,213,7.0,0.0,04/01/16 00:00
20151106,20,214,2.0,0.0,04/01/16 00:00
20151106,20,217,2.0,0.0,04/01/16 00:00
20151106,20,218,1.0,0.0,04/01/16 00:00
20151106,20,219,4.0,0.0,04/01/16 00:00
20151106,20,227,2.0,0.0,04/01/16 00:00
20151106,20,228,4.0,0.0,04/01/16 00:00
20151106,20,229,1.0,0.0,04/01/16 00:00
20151106,20,232,5.0,0.0,04/01/16 00:00
20151106,20,237,3.0,0.0,04/01/16 00:00
20151106,20,240,3.0,0.0,04/01/16 00:00
20151106,20,242,3.0,0.0,04/01/16 00:00
20151106,20,243,7.0,0.0,04/01/16 00:00
20151106,20,248,1.0,0.0,04/01/16 00:00
20151106,20,249,2.0,0.0,04/01/16 00:00
20151106,20,251,3.0,0.0,04/01/16 00:00
20151106,20,259,3.0,0.0,04/01/16 00:00
20151106,20,262,2.0,0.0,04/01/16 00:00
20151106,20,289,2.0,0.0,04/01/16 00:00
20151106,20,290,2.0,0.0,04/01/16 00:00
20151106,20,292,4.0,0.0,04/01/16 00:00
20151106,20,293,2.0,0.0,04/01/16 00:00
20151106,20,294,2.0,0.0,04/01/16 00:00
20151106,20,295,2.0,0.0,04/01/16 00:00
20151106,20,299,15.0,0.0,04/01/16 00:00
20151106,20,300,12.0,0.0,04/01/16 00:00
20151106,20,303,2.0,0.0,04/01/16 00:00
20151106,20,349,5.0,0.0,04/01/16 00:00
20151106,20,399,7.0,0.0,04/01/16 00:00
20151106,20,400,0.0,30.0,04/01/16 00:00
20151106,20,449,5.0,0.0,04/01/16 00:00
20151106,20,453,2.0,0.0,04/01/16 00:00
20151106,20,456,2.0,0.0,04/01/16 00:00
20151106,20,461,2.0,0.0,04/01/16 00:00
20151106,20,469,2.0,0.0,04/01/16 00:00
20151106,20,470,2.0,0.0,04/01/16 00:00
20151106,20,481,2.0,0.0,04/01/16 00:00
20151106,20,483,5.0,0.0,04/01/16 00:00
20151106,20,484,2.0,0.0,04/01/16 00:00
20151106,20,583,5.0,0.0,04/01/16 00:00
20151106,20,599,2.0,0.0,04/01/16 00:00
20151106,20,683,10.0,0.0,04/01/16 00:00
20151106,20,783,10.0,0.0,04/01/16 00:00
20151106,20,799,2.0,0.0,04/01/16 00:00
20151106,20,883,10.0,0.0,04/01/16 00:00
20151106,20,899,2.0,0.0,04/01/16 00:00
20151106,20,983,10.0,0.0,04/01/16 00:00
20151106,20,999,0.0,1848.0,04/01/16 00:00
20151106,20,1000,0.0,135.0,04/01/16 00:00
20151106,21,-342,0.0,1.0,04/01/16 00:00
20151106,21,-299,0.0,5.0,04/01/16 00:00
20151106,21,-249,0.0,5.0,04/01/16 00:00
20151106,21,-224,0.0,5.0,04/01/16 00:00
20151106,21,-217,0.0,1.0,04/01/16 00:00
20151106,21,-213,0.0,10.0,04/01/16 00:00
20151106,21,-200,25.0,0.0,04/01/16 00:00
20151106,21,-199,0.0,2.0,04/01/16 00:00
20151106,21,-192,0.0,1.0,04/01/16 00:00
20151106,21,-183,0.0,10.0,04/01/16 00:00
20151106,21,-174,0.0,7.0,04/01/16 00:00
20151106,21,-153,0.0,10.0,04/01/16 00:00
20151106,21,-149,0.0,4.0,04/01/16 00:00
20151106,21,-124,0.0,7.0,04/01/16 00:00
20151106,21,-123,0.0,15.0,04/01/16 00:00
20151106,21,-103,0.0,5.0,04/01/16 00:00
