BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100225,19,20,0,43,07/01/10 02:45,
20100225,19,21,17.8,86.2,07/01/10 02:45,
20100225,19,22,24.6,55.2,07/01/10 02:45,
20100225,19,23,28.2,60,07/01/10 02:45,
20100225,19,24,8.8,197.6,07/01/10 02:45,
20100225,19,25,336.2,70.3,07/01/10 02:45,
20100225,19,26,9.4,61.1,07/01/10 02:45,
20100225,19,27,253.6,40,07/01/10 02:45,
20100225,19,28,810.2,390.6,07/01/10 02:45,
20100225,19,29,515,153.7,07/01/10 02:45,
20100225,19,30,1.5,173.7,07/01/10 02:45,
20100225,19,31,23.6,240.3,07/01/10 02:45,
20100225,19,32,13.3,60,07/01/10 02:45,
20100225,19,33,21,175.9,07/01/10 02:45,
20100225,19,34,21.5,40,07/01/10 02:45,
20100225,19,35,50,57,07/01/10 02:45,
20100225,19,36,105,10.5,07/01/10 02:45,
20100225,19,37,101.7,324,07/01/10 02:45,
20100225,19,38,30,214.1,07/01/10 02:45,
20100225,19,39,7,201,07/01/10 02:45,
20100225,19,40,40,522.9,07/01/10 02:45,
20100225,19,41,0,3,07/01/10 02:45,
20100225,19,42,77,187.2,07/01/10 02:45,
20100225,19,43,42,181,07/01/10 02:45,
20100225,19,44,43,315,07/01/10 02:45,
20100225,19,45,30,348.9,07/01/10 02:45,
20100225,19,46,78,409.6,07/01/10 02:45,
20100225,19,47,257,598.8,07/01/10 02:45,
20100225,19,48,25,557.1,07/01/10 02:45,
20100225,19,49,93,207.1,07/01/10 02:45,
20100225,19,50,238,77.6,07/01/10 02:45,
20100225,19,51,0,165,07/01/10 02:45,
20100225,19,52,110,441.1,07/01/10 02:45,
20100225,19,53,15,560,07/01/10 02:45,
20100225,19,54,215,266.2,07/01/10 02:45,
20100225,19,55,155.3,653,07/01/10 02:45,
20100225,19,56,406.4,383,07/01/10 02:45,
20100225,19,57,5,339,07/01/10 02:45,
20100225,19,58,267,553.1,07/01/10 02:45,
20100225,19,59,76,324.8,07/01/10 02:45,
20100225,19,60,350,417.3,07/01/10 02:45,
20100225,19,61,15,1227.6,07/01/10 02:45,
20100225,19,62,252,811,07/01/10 02:45,
20100225,19,63,4,395,07/01/10 02:45,
20100225,19,64,75,355.1,07/01/10 02:45,
20100225,19,65,684,698.8,07/01/10 02:45,
20100225,19,66,288,338.1,07/01/10 02:45,
20100225,19,67,320,768.3,07/01/10 02:45,
20100225,19,68,29,10,07/01/10 02:45,
20100225,19,69,300,470,07/01/10 02:45,
20100225,19,70,482.8,202,07/01/10 02:45,
20100225,19,71,26.1,12.5,07/01/10 02:45,
20100225,19,72,185,5.5,07/01/10 02:45,
20100225,19,73,189.4,219.8,07/01/10 02:45,
20100225,19,74,61.9,3.8,07/01/10 02:45,
20100225,19,75,304.4,296.3,07/01/10 02:45,
20100225,19,76,141.6,174.9,07/01/10 02:45,
20100225,19,77,249.7,61,07/01/10 02:45,
20100225,19,78,477.6,11.1,07/01/10 02:45,
20100225,19,79,315.7,57.5,07/01/10 02:45,
20100225,19,80,194.8,27.5,07/01/10 02:45,
20100225,19,81,272.9,104.8,07/01/10 02:45,
20100225,19,82,588.4,47.5,07/01/10 02:45,
20100225,19,83,23,5.9,07/01/10 02:45,
20100225,19,84,161.7,165,07/01/10 02:45,
20100225,19,85,82.2,180.8,07/01/10 02:45,
20100225,19,86,8,22,07/01/10 02:45,
20100225,19,87,289.2,89,07/01/10 02:45,
20100225,19,88,172.4,292.9,07/01/10 02:45,
20100225,19,89,102.8,177,07/01/10 02:45,
20100225,19,90,20,119.7,07/01/10 02:45,
20100225,19,91,116.9,125,07/01/10 02:45,
20100225,19,92,270.1,56.2,07/01/10 02:45,
20100225,19,93,158,239.2,07/01/10 02:45,
20100225,19,94,198,182.2,07/01/10 02:45,
20100225,19,95,42.6,138.8,07/01/10 02:45,
20100225,19,96,15.7,45.8,07/01/10 02:45,
20100225,19,97,95,127.9,07/01/10 02:45,
20100225,19,98,10.2,15,07/01/10 02:45,
20100225,19,99,119.4,0,07/01/10 02:45,
20100225,19,100,256,10,07/01/10 02:45,
20100225,19,101,124,12,07/01/10 02:45,
20100225,19,102,10,0,07/01/10 02:45,
20100225,19,103,103,0,07/01/10 02:45,
20100225,19,104,188,5,07/01/10 02:45,
20100225,19,105,237.5,0,07/01/10 02:45,
20100225,19,106,62.7,3,07/01/10 02:45,
20100225,19,107,70,20,07/01/10 02:45,
20100225,19,108,33.3,0,07/01/10 02:45,
20100225,19,109,12,19.5,07/01/10 02:45,
20100225,19,110,122.5,130,07/01/10 02:45,
20100225,19,111,22.2,90,07/01/10 02:45,
20100225,19,113,123.9,0,07/01/10 02:45,
20100225,19,114,73.5,0,07/01/10 02:45,
20100225,19,115,223.4,15,07/01/10 02:45,
20100225,19,116,107.1,0,07/01/10 02:45,
20100225,19,117,262.7,15,07/01/10 02:45,
20100225,19,119,24,0,07/01/10 02:45,
20100225,19,120,18.1,70,07/01/10 02:45,
20100225,19,121,117.3,3,07/01/10 02:45,
20100225,19,122,29.8,300,07/01/10 02:45,
20100225,19,123,1.6,0,07/01/10 02:45,
20100225,19,124,7,0,07/01/10 02:45,
20100225,19,125,104.8,35,07/01/10 02:45,
20100225,19,126,2.8,2,07/01/10 02:45,
20100225,19,127,45.4,3,07/01/10 02:45,
20100225,19,128,6,0,07/01/10 02:45,
20100225,19,129,161.2,30,07/01/10 02:45,
20100225,19,130,9.1,0,07/01/10 02:45,
20100225,19,133,2,0,07/01/10 02:45,
20100225,19,134,22,0,07/01/10 02:45,
20100225,19,135,27,0,07/01/10 02:45,
20100225,19,136,21.6,0,07/01/10 02:45,
20100225,19,137,92.6,0,07/01/10 02:45,
20100225,19,138,10,0,07/01/10 02:45,
20100225,19,139,4,0,07/01/10 02:45,
20100225,19,140,8,0,07/01/10 02:45,
20100225,19,141,1.2,0,07/01/10 02:45,
20100225,19,142,73.6,0,07/01/10 02:45,
20100225,19,144,11.1,0,07/01/10 02:45,
20100225,19,145,0,47.8,07/01/10 02:45,
20100225,19,147,6.2,0,07/01/10 02:45,
20100225,19,148,10,0,07/01/10 02:45,
20100225,19,149,31,0,07/01/10 02:45,
20100225,19,150,68.3,315,07/01/10 02:45,
20100225,19,151,14.4,0,07/01/10 02:45,
20100225,19,152,15.7,0,07/01/10 02:45,
20100225,19,153,0,3,07/01/10 02:45,
20100225,19,154,118.3,0,07/01/10 02:45,
20100225,19,155,14,101,07/01/10 02:45,
20100225,19,156,16,0,07/01/10 02:45,
20100225,19,157,10,0,07/01/10 02:45,
20100225,19,159,3,0,07/01/10 02:45,
20100225,19,160,28,0,07/01/10 02:45,
20100225,19,161,0,409,07/01/10 02:45,
20100225,19,163,0,5,07/01/10 02:45,
20100225,19,165,8,0,07/01/10 02:45,
20100225,19,167,2,0,07/01/10 02:45,
20100225,19,169,12,0,07/01/10 02:45,
20100225,19,170,2,0,07/01/10 02:45,
20100225,19,175,20,0,07/01/10 02:45,
20100225,19,177,36.9,15,07/01/10 02:45,
20100225,19,178,17.9,0,07/01/10 02:45,
20100225,19,179,.6,0,07/01/10 02:45,
20100225,19,180,16,0,07/01/10 02:45,
20100225,19,181,4,0,07/01/10 02:45,
20100225,19,182,10,0,07/01/10 02:45,
20100225,19,185,3,0,07/01/10 02:45,
20100225,19,187,17.9,0,07/01/10 02:45,
20100225,19,189,2,0,07/01/10 02:45,
20100225,19,196,53.1,0,07/01/10 02:45,
20100225,19,199,45,0,07/01/10 02:45,
20100225,19,200,21.2,334,07/01/10 02:45,
20100225,19,207,10,0,07/01/10 02:45,
20100225,19,209,3,0,07/01/10 02:45,
20100225,19,210,4,0,07/01/10 02:45,
20100225,19,219,1.8,0,07/01/10 02:45,
20100225,19,233,4,0,07/01/10 02:45,
20100225,19,249,4,0,07/01/10 02:45,
20100225,19,250,5,0,07/01/10 02:45,
20100225,19,267,4,0,07/01/10 02:45,
20100225,19,285,2,0,07/01/10 02:45,
20100225,19,299,13,0,07/01/10 02:45,
20100225,19,300,12,507,07/01/10 02:45,
20100225,19,322,0,145,07/01/10 02:45,
20100225,19,349,9,0,07/01/10 02:45,
20100225,19,350,10,0,07/01/10 02:45,
20100225,19,399,3,0,07/01/10 02:45,
20100225,19,400,12,876,07/01/10 02:45,
20100225,19,401,0,505,07/01/10 02:45,
20100225,19,449,3,0,07/01/10 02:45,
20100225,19,450,2,0,07/01/10 02:45,
20100225,19,459,8,0,07/01/10 02:45,
20100225,19,500,0,13,07/01/10 02:45,
20100225,19,549,3,0,07/01/10 02:45,
20100225,19,600,2,0,07/01/10 02:45,
20100225,19,649,3,0,07/01/10 02:45,
20100225,19,749,5,0,07/01/10 02:45,
20100225,19,999,5,12442.2,07/01/10 02:45,
20100225,19,1000,0,595,07/01/10 02:45,
20100225,20,-209,0,4,07/01/10 02:45,
20100225,20,-200,108,0,07/01/10 02:45,
20100225,20,-199,0,6,07/01/10 02:45,
20100225,20,-175,0,2,07/01/10 02:45,
20100225,20,-150,0,3,07/01/10 02:45,
20100225,20,-149,0,10,07/01/10 02:45,
20100225,20,-147,0,22.5,07/01/10 02:45,
20100225,20,-100,50,11,07/01/10 02:45,
20100225,20,-99,0,8,07/01/10 02:45,
20100225,20,-85,0,4,07/01/10 02:45,
20100225,20,-80,0,2,07/01/10 02:45,
20100225,20,-75,0,12,07/01/10 02:45,
20100225,20,-70,0,4,07/01/10 02:45,
20100225,20,-55,0,8,07/01/10 02:45,
20100225,20,-51,0,20,07/01/10 02:45,
20100225,20,-50,169,22,07/01/10 02:45,
20100225,20,-49,0,6,07/01/10 02:45,
20100225,20,-46,0,12,07/01/10 02:45,
20100225,20,-45,0,2,07/01/10 02:45,
20100225,20,-40,0,8,07/01/10 02:45,
20100225,20,-33,0,20.5,07/01/10 02:45,
20100225,20,-32,0,10,07/01/10 02:45,
20100225,20,-30,0,18,07/01/10 02:45,
20100225,20,-28,0,6,07/01/10 02:45,
20100225,20,-25,0,12,07/01/10 02:45,
20100225,20,-23,0,20,07/01/10 02:45,
20100225,20,-20,0,4,07/01/10 02:45,
20100225,20,-15,0,9,07/01/10 02:45,
20100225,20,-13,0,26,07/01/10 02:45,
20100225,20,-11,0,10,07/01/10 02:45,
20100225,20,-10,0,8,07/01/10 02:45,
20100225,20,-8,200,0,07/01/10 02:45,
20100225,20,-7,22.1,0,07/01/10 02:45,
20100225,20,-6,0,3,07/01/10 02:45,
20100225,20,-5,0,19.6,07/01/10 02:45,
20100225,20,-4,0,60,07/01/10 02:45,
20100225,20,-3,0,10,07/01/10 02:45,
20100225,20,-1,0,1,07/01/10 02:45,
20100225,20,0,7139.4,46,07/01/10 02:45,
20100225,20,1,529,2,07/01/10 02:45,
20100225,20,2,0,5,07/01/10 02:45,
20100225,20,3,20,20,07/01/10 02:45,
20100225,20,4,0,12,07/01/10 02:45,
20100225,20,5,123.3,19,07/01/10 02:45,
20100225,20,7,0,40.6,07/01/10 02:45,
20100225,20,10,100,134.9,07/01/10 02:45,
20100225,20,12,0,48,07/01/10 02:45,
20100225,20,13,4,195,07/01/10 02:45,
20100225,20,14,120.6,75,07/01/10 02:45,
20100225,20,15,138,136,07/01/10 02:45,
20100225,20,16,67.6,0,07/01/10 02:45,
20100225,20,17,66.2,56,07/01/10 02:45,
20100225,20,18,1,211.9,07/01/10 02:45,
20100225,20,19,47.8,10.6,07/01/10 02:45,
20100225,20,20,31.2,103,07/01/10 02:45,
20100225,20,21,13,85,07/01/10 02:45,
20100225,20,22,212.8,45,07/01/10 02:45,
20100225,20,23,515.8,205.2,07/01/10 02:45,
20100225,20,24,0,177.3,07/01/10 02:45,
20100225,20,25,426.7,70,07/01/10 02:45,
20100225,20,26,190,0,07/01/10 02:45,
20100225,20,27,8,342.2,07/01/10 02:45,
20100225,20,28,24,99.3,07/01/10 02:45,
20100225,20,29,505.5,171.6,07/01/10 02:45,
20100225,20,30,142,147.8,07/01/10 02:45,
20100225,20,31,16.4,246.8,07/01/10 02:45,
20100225,20,32,5.4,167.1,07/01/10 02:45,
20100225,20,33,27.9,24.8,07/01/10 02:45,
20100225,20,34,8,315.9,07/01/10 02:45,
20100225,20,35,80,207,07/01/10 02:45,
20100225,20,36,130,277.2,07/01/10 02:45,
20100225,20,37,24,205,07/01/10 02:45,
20100225,20,38,0,74,07/01/10 02:45,
20100225,20,39,7,225.5,07/01/10 02:45,
20100225,20,40,46,128.9,07/01/10 02:45,
20100225,20,41,70,128.9,07/01/10 02:45,
20100225,20,42,83,218,07/01/10 02:45,
20100225,20,43,43,437,07/01/10 02:45,
20100225,20,44,169,607.1,07/01/10 02:45,
20100225,20,45,41,497.5,07/01/10 02:45,
20100225,20,46,25,379.1,07/01/10 02:45,
20100225,20,47,152,384,07/01/10 02:45,
20100225,20,48,82.5,147,07/01/10 02:45,
20100225,20,49,48,267.3,07/01/10 02:45,
20100225,20,50,317.3,557,07/01/10 02:45,
20100225,20,51,18.4,323,07/01/10 02:45,
20100225,20,52,120,592,07/01/10 02:45,
20100225,20,53,20,829.9,07/01/10 02:45,
20100225,20,54,86,602.3,07/01/10 02:45,
20100225,20,55,369,927.6,07/01/10 02:45,
20100225,20,56,223,570,07/01/10 02:45,
20100225,20,57,100,1080,07/01/10 02:45,
20100225,20,58,117,265,07/01/10 02:45,
20100225,20,59,21,198,07/01/10 02:45,
20100225,20,60,278,833,07/01/10 02:45,
20100225,20,61,55,539.1,07/01/10 02:45,
20100225,20,62,282,668,07/01/10 02:45,
20100225,20,63,379,125,07/01/10 02:45,
20100225,20,64,255,106.3,07/01/10 02:45,
20100225,20,65,825,867.6,07/01/10 02:45,
20100225,20,66,462,22.3,07/01/10 02:45,
20100225,20,67,552.8,87,07/01/10 02:45,
20100225,20,68,374.8,7,07/01/10 02:45,
20100225,20,69,310.7,27,07/01/10 02:45,
20100225,20,70,552.6,227.3,07/01/10 02:45,
20100225,20,71,83,26.8,07/01/10 02:45,
20100225,20,72,261.5,8.8,07/01/10 02:45,
20100225,20,73,40.3,86.9,07/01/10 02:45,
20100225,20,74,177.8,0,07/01/10 02:45,
20100225,20,75,182,432.1,07/01/10 02:45,
20100225,20,76,56,22.5,07/01/10 02:45,
20100225,20,77,462.8,54.6,07/01/10 02:45,
20100225,20,78,183.9,34,07/01/10 02:45,
20100225,20,79,172.2,202.3,07/01/10 02:45,
20100225,20,80,124.6,20.5,07/01/10 02:45,
20100225,20,81,55.7,81,07/01/10 02:45,
20100225,20,82,101.1,229.8,07/01/10 02:45,
20100225,20,83,111.3,69,07/01/10 02:45,
20100225,20,84,288,41.8,07/01/10 02:45,
20100225,20,85,37.1,214.6,07/01/10 02:45,
20100225,20,86,266.8,155.6,07/01/10 02:45,
20100225,20,87,237.2,146.4,07/01/10 02:45,
20100225,20,88,69,159.2,07/01/10 02:45,
20100225,20,89,125,81.8,07/01/10 02:45,
20100225,20,90,90.6,55.2,07/01/10 02:45,
20100225,20,91,106.7,310.8,07/01/10 02:45,
20100225,20,92,30.7,191,07/01/10 02:45,
20100225,20,93,70.2,24.8,07/01/10 02:45,
20100225,20,94,125,14.6,07/01/10 02:45,
20100225,20,95,329,13.2,07/01/10 02:45,
20100225,20,96,19.4,9,07/01/10 02:45,
20100225,20,97,152,35,07/01/10 02:45,
20100225,20,98,11,0,07/01/10 02:45,
20100225,20,99,81.8,10,07/01/10 02:45,
20100225,20,100,180.1,0,07/01/10 02:45,
20100225,20,101,20,0,07/01/10 02:45,
20100225,20,102,1.6,3,07/01/10 02:45,
20100225,20,103,151.3,20,07/01/10 02:45,
20100225,20,104,36,5,07/01/10 02:45,
20100225,20,105,160.2,0,07/01/10 02:45,
20100225,20,106,3.5,0,07/01/10 02:45,
20100225,20,107,65,0,07/01/10 02:45,
20100225,20,108,269.1,0,07/01/10 02:45,
20100225,20,109,41.3,1.5,07/01/10 02:45,
20100225,20,110,143.8,105,07/01/10 02:45,
20100225,20,111,20,0,07/01/10 02:45,
20100225,20,113,160.3,15,07/01/10 02:45,
20100225,20,114,20,0,07/01/10 02:45,
20100225,20,115,18,0,07/01/10 02:45,
20100225,20,116,91.1,0,07/01/10 02:45,
20100225,20,117,25.8,0,07/01/10 02:45,
20100225,20,118,5.6,0,07/01/10 02:45,
20100225,20,120,179.8,50,07/01/10 02:45,
20100225,20,121,1.6,3,07/01/10 02:45,
20100225,20,122,5,0,07/01/10 02:45,
20100225,20,123,0,3,07/01/10 02:45,
20100225,20,124,2,0,07/01/10 02:45,
20100225,20,125,74.3,37,07/01/10 02:45,
20100225,20,127,4,0,07/01/10 02:45,
20100225,20,128,27,0,07/01/10 02:45,
20100225,20,129,8,70,07/01/10 02:45,
20100225,20,130,2.1,0,07/01/10 02:45,
20100225,20,131,43.1,0,07/01/10 02:45,
20100225,20,133,73,0,07/01/10 02:45,
20100225,20,135,28.2,0,07/01/10 02:45,
20100225,20,136,23.6,409,07/01/10 02:45,
20100225,20,137,60,0,07/01/10 02:45,
20100225,20,138,21.1,0,07/01/10 02:45,
20100225,20,139,4,0,07/01/10 02:45,
20100225,20,140,8,0,07/01/10 02:45,
20100225,20,141,1.2,0,07/01/10 02:45,
20100225,20,144,100.6,0,07/01/10 02:45,
20100225,20,145,0,35.9,07/01/10 02:45,
20100225,20,147,16.7,0,07/01/10 02:45,
20100225,20,149,71.4,0,07/01/10 02:45,
20100225,20,150,46,465,07/01/10 02:45,
20100225,20,153,12,18,07/01/10 02:45,
20100225,20,154,16,1,07/01/10 02:45,
20100225,20,155,12,40,07/01/10 02:45,
20100225,20,159,3,0,07/01/10 02:45,
20100225,20,160,28,0,07/01/10 02:45,
20100225,20,163,0,5,07/01/10 02:45,
20100225,20,167,2,0,07/01/10 02:45,
20100225,20,169,14,0,07/01/10 02:45,
20100225,20,171,36.9,0,07/01/10 02:45,
20100225,20,173,17.9,0,07/01/10 02:45,
20100225,20,175,20,0,07/01/10 02:45,
20100225,20,178,10,0,07/01/10 02:45,
20100225,20,179,.6,0,07/01/10 02:45,
20100225,20,180,8,0,07/01/10 02:45,
20100225,20,181,17.9,0,07/01/10 02:45,
20100225,20,184,2,0,07/01/10 02:45,
20100225,20,185,1,0,07/01/10 02:45,
20100225,20,189,2,0,07/01/10 02:45,
20100225,20,191,53.1,0,07/01/10 02:45,
20100225,20,195,15.2,0,07/01/10 02:45,
20100225,20,199,45,0,07/01/10 02:45,
20100225,20,200,6,334,07/01/10 02:45,
20100225,20,203,10,0,07/01/10 02:45,
20100225,20,209,3,0,07/01/10 02:45,
20100225,20,219,1.8,0,07/01/10 02:45,
20100225,20,233,4,0,07/01/10 02:45,
20100225,20,249,4,0,07/01/10 02:45,
20100225,20,250,5,0,07/01/10 02:45,
20100225,20,267,4,0,07/01/10 02:45,
20100225,20,272,0,145,07/01/10 02:45,
20100225,20,285,2,0,07/01/10 02:45,
20100225,20,299,13,0,07/01/10 02:45,
20100225,20,300,12,507,07/01/10 02:45,
20100225,20,349,9,0,07/01/10 02:45,
20100225,20,350,10,0,07/01/10 02:45,
20100225,20,399,3,0,07/01/10 02:45,
20100225,20,400,12,132,07/01/10 02:45,
20100225,20,401,0,140,07/01/10 02:45,
20100225,20,449,3,0,07/01/10 02:45,
20100225,20,450,2,0,07/01/10 02:45,
20100225,20,459,8,0,07/01/10 02:45,
20100225,20,500,0,13,07/01/10 02:45,
20100225,20,549,3,0,07/01/10 02:45,
20100225,20,600,2,0,07/01/10 02:45,
20100225,20,649,3,0,07/01/10 02:45,
20100225,20,749,5,0,07/01/10 02:45,
20100225,20,999,5,12388,07/01/10 02:45,
20100225,20,1000,0,595,07/01/10 02:45,
20100225,21,-209,0,4,07/01/10 02:45,
20100225,21,-200,108,0,07/01/10 02:45,
20100225,21,-199,0,6,07/01/10 02:45,
20100225,21,-175,0,2,07/01/10 02:45,
20100225,21,-150,0,3,07/01/10 02:45,
20100225,21,-149,0,10,07/01/10 02:45,
20100225,21,-145,0,15,07/01/10 02:45,
20100225,21,-100,50,11,07/01/10 02:45,
20100225,21,-99,0,8,07/01/10 02:45,
20100225,21,-85,0,4,07/01/10 02:45,
20100225,21,-80,0,2,07/01/10 02:45,
20100225,21,-75,0,12,07/01/10 02:45,
20100225,21,-71,0,10,07/01/10 02:45,
20100225,21,-70,0,4,07/01/10 02:45,
20100225,21,-55,0,8,07/01/10 02:45,
20100225,21,-50,169,42,07/01/10 02:45,
20100225,21,-49,0,6,07/01/10 02:45,
20100225,21,-46,0,12,07/01/10 02:45,
20100225,21,-45,0,2,07/01/10 02:45,
20100225,21,-40,0,8,07/01/10 02:45,
20100225,21,-33,0,6,07/01/10 02:45,
20100225,21,-31,0,10.2,07/01/10 02:45,
20100225,21,-30,0,18,07/01/10 02:45,
20100225,21,-25,0,12,07/01/10 02:45,
20100225,21,-23,0,20,07/01/10 02:45,
20100225,21,-20,0,4,07/01/10 02:45,
20100225,21,-17,0,3,07/01/10 02:45,
20100225,21,-15,0,9,07/01/10 02:45,
20100225,21,-13,0,26,07/01/10 02:45,
20100225,21,-10,0,18,07/01/10 02:45,
20100225,21,-6,200,0,07/01/10 02:45,
20100225,21,-5,7.5,4,07/01/10 02:45,
20100225,21,-3,0,17.8,07/01/10 02:45,
20100225,21,-1,0,31,07/01/10 02:45,
20100225,21,0,7137.3,49,07/01/10 02:45,
20100225,21,1,529,2,07/01/10 02:45,
20100225,21,2,0,5,07/01/10 02:45,
20100225,21,3,5,0,07/01/10 02:45,
20100225,21,5,99.1,39,07/01/10 02:45,
20100225,21,9,0,20.3,07/01/10 02:45,
20100225,21,10,100,59,07/01/10 02:45,
20100225,21,11,123.4,175,07/01/10 02:45,
20100225,21,12,81.4,113.9,07/01/10 02:45,
20100225,21,13,131.6,0,07/01/10 02:45,
20100225,21,14,25.6,40,07/01/10 02:45,
20100225,21,15,5.8,154,07/01/10 02:45,
20100225,21,16,39,175,07/01/10 02:45,
20100225,21,17,37.8,0,07/01/10 02:45,
20100225,21,18,28.8,0,07/01/10 02:45,
20100225,21,19,123.2,121.5,07/01/10 02:45,
20100225,21,20,259.8,55.4,07/01/10 02:45,
20100225,21,21,141.6,181.3,07/01/10 02:45,
20100225,21,22,28.6,35,07/01/10 02:45,
20100225,21,23,218.8,150,07/01/10 02:45,
20100225,21,24,84,41.2,07/01/10 02:45,
20100225,21,25,337,218.7,07/01/10 02:45,
20100225,21,26,5,33.7,07/01/10 02:45,
20100225,21,27,147.5,15,07/01/10 02:45,
20100225,21,28,540.6,53.1,07/01/10 02:45,
20100225,21,29,6.5,193.1,07/01/10 02:45,
20100225,21,30,8.4,390.2,07/01/10 02:45,
20100225,21,31,138.1,191,07/01/10 02:45,
20100225,21,32,10,50,07/01/10 02:45,
20100225,21,33,27,211.5,07/01/10 02:45,
20100225,21,34,5,281.4,07/01/10 02:45,
20100225,21,35,96,68,07/01/10 02:45,
20100225,21,36,100,203.5,07/01/10 02:45,
20100225,21,37,103.3,173,07/01/10 02:45,
20100225,21,38,15,148.1,07/01/10 02:45,
20100225,21,39,69,255.5,07/01/10 02:45,
20100225,21,40,33,420,07/01/10 02:45,
20100225,21,41,0,55.2,07/01/10 02:45,
20100225,21,42,79,436,07/01/10 02:45,
20100225,21,43,5,625.4,07/01/10 02:45,
20100225,21,44,263,612,07/01/10 02:45,
20100225,21,45,29,475.2,07/01/10 02:45,
20100225,21,46,6,236.1,07/01/10 02:45,
20100225,21,47,61,382.5,07/01/10 02:45,
20100225,21,48,110,284.1,07/01/10 02:45,
20100225,21,49,54,697.5,07/01/10 02:45,
20100225,21,50,164.5,979.3,07/01/10 02:45,
20100225,21,51,40,459.6,07/01/10 02:45,
20100225,21,52,385.3,298.4,07/01/10 02:45,
20100225,21,53,64.4,571.1,07/01/10 02:45,
20100225,21,54,82,1052.9,07/01/10 02:45,
20100225,21,55,245,1215.4,07/01/10 02:45,
20100225,21,56,335,543.3,07/01/10 02:45,
20100225,21,57,0,229.1,07/01/10 02:45,
20100225,21,58,304,138.3,07/01/10 02:45,
20100225,21,59,37,137.1,07/01/10 02:45,
20100225,21,60,583,234.5,07/01/10 02:45,
20100225,21,61,299,42.2,07/01/10 02:45,
20100225,21,62,355,314.6,07/01/10 02:45,
20100225,21,63,681,299,07/01/10 02:45,
20100225,21,64,342.8,107.8,07/01/10 02:45,
20100225,21,65,617.1,951.6,07/01/10 02:45,
20100225,21,66,346,15.1,07/01/10 02:45,
20100225,21,67,266.2,7.1,07/01/10 02:45,
20100225,21,68,187.5,37.1,07/01/10 02:45,
20100225,21,69,134.8,17.9,07/01/10 02:45,
20100225,21,70,478.2,257.5,07/01/10 02:45,
20100225,21,71,132.8,39.8,07/01/10 02:45,
20100225,21,72,256.7,18.3,07/01/10 02:45,
20100225,21,73,331.9,.5,07/01/10 02:45,
20100225,21,74,60.8,2,07/01/10 02:45,
20100225,21,75,189.4,142.5,07/01/10 02:45,
20100225,21,76,23.8,137,07/01/10 02:45,
20100225,21,77,29.4,31,07/01/10 02:45,
20100225,21,78,54.7,3,07/01/10 02:45,
20100225,21,79,270.8,203,07/01/10 02:45,
20100225,21,80,135.1,28,07/01/10 02:45,
20100225,21,81,279.8,21,07/01/10 02:45,
20100225,21,82,65.4,2,07/01/10 02:45,
20100225,21,83,172.3,15,07/01/10 02:45,
20100225,21,84,250.3,0,07/01/10 02:45,
20100225,21,85,144.2,441.2,07/01/10 02:45,
20100225,21,86,40.3,129,07/01/10 02:45,
20100225,21,87,107.8,139.8,07/01/10 02:45,
20100225,21,88,60.9,103.4,07/01/10 02:45,
20100225,21,89,16.2,162.8,07/01/10 02:45,
20100225,21,90,154.5,259.8,07/01/10 02:45,
20100225,21,91,143,110.2,07/01/10 02:45,
20100225,21,92,113.9,15.4,07/01/10 02:45,
20100225,21,93,2.9,11.8,07/01/10 02:45,
20100225,21,94,193.1,0,07/01/10 02:45,
20100225,21,95,105.4,28,07/01/10 02:45,
20100225,21,96,1,0,07/01/10 02:45,
20100225,21,97,8,35,07/01/10 02:45,
20100225,21,98,30.5,0,07/01/10 02:45,
20100225,21,99,51,0,07/01/10 02:45,
20100225,21,100,123.2,0,07/01/10 02:45,
20100225,21,101,187.9,0,07/01/10 02:45,
20100225,21,102,11.1,0,07/01/10 02:45,
20100225,21,104,.7,5,07/01/10 02:45,
20100225,21,105,186.1,10,07/01/10 02:45,
20100225,21,106,33.1,0,07/01/10 02:45,
20100225,21,107,43.5,60,07/01/10 02:45,
20100225,21,109,4,1.5,07/01/10 02:45,
20100225,21,110,10.1,100,07/01/10 02:45,
20100225,21,111,37.9,0,07/01/10 02:45,
20100225,21,112,8.5,0,07/01/10 02:45,
20100225,21,113,62.6,0,07/01/10 02:45,
20100225,21,114,2.3,0,07/01/10 02:45,
20100225,21,115,259,0,07/01/10 02:45,
20100225,21,116,24.3,0,07/01/10 02:45,
20100225,21,117,30,0,07/01/10 02:45,
20100225,21,118,13.6,0,07/01/10 02:45,
20100225,21,119,4,0,07/01/10 02:45,
20100225,21,120,17,65,07/01/10 02:45,
20100225,21,121,0,3,07/01/10 02:45,
20100225,21,122,1.4,0,07/01/10 02:45,
20100225,21,123,17.2,2,07/01/10 02:45,
20100225,21,124,2,0,07/01/10 02:45,
20100225,21,125,40,35,07/01/10 02:45,
20100225,21,127,10,0,07/01/10 02:45,
20100225,21,128,1.2,0,07/01/10 02:45,
20100225,21,129,8,30,07/01/10 02:45,
20100225,21,130,11.5,0,07/01/10 02:45,
20100225,21,131,1,0,07/01/10 02:45,
20100225,21,133,23.5,0,07/01/10 02:45,
20100225,21,135,82,0,07/01/10 02:45,
20100225,21,138,12.8,0,07/01/10 02:45,
20100225,21,139,34,0,07/01/10 02:45,
20100225,21,140,5.5,0,07/01/10 02:45,
20100225,21,145,0,13.7,07/01/10 02:45,
