BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121210,20,47,0,177,05/17/13 18:17,
20121210,20,48,0,312.5,05/17/13 18:17,
20121210,20,49,1,45,05/17/13 18:17,
20121210,20,50,14,75,05/17/13 18:17,
20121210,20,51,103.6,63,05/17/13 18:17,
20121210,20,52,5.8,2.5,05/17/13 18:17,
20121210,20,53,8.5,15,05/17/13 18:17,
20121210,20,54,20,0,05/17/13 18:17,
20121210,20,55,6,92,05/17/13 18:17,
20121210,20,56,100,20,05/17/13 18:17,
20121210,20,57,0,2,05/17/13 18:17,
20121210,20,60,10,78,05/17/13 18:17,
20121210,20,61,0,10,05/17/13 18:17,
20121210,20,63,10,0,05/17/13 18:17,
20121210,20,65,55.5,116,05/17/13 18:17,
20121210,20,67,50,415,05/17/13 18:17,
20121210,20,68,50,0,05/17/13 18:17,
20121210,20,69,0,8,05/17/13 18:17,
20121210,20,70,33.1,12,05/17/13 18:17,
20121210,20,72,10,0,05/17/13 18:17,
20121210,20,75,10,169,05/17/13 18:17,
20121210,20,76,0,10,05/17/13 18:17,
20121210,20,77,.5,0,05/17/13 18:17,
20121210,20,78,10,0,05/17/13 18:17,
20121210,20,80,0,36,05/17/13 18:17,
20121210,20,88,0,50,05/17/13 18:17,
20121210,20,90,0,40,05/17/13 18:17,
20121210,20,95,10,0,05/17/13 18:17,
20121210,20,98,10,0,05/17/13 18:17,
20121210,20,99,0,55,05/17/13 18:17,
20121210,20,100,0,125,05/17/13 18:17,
20121210,20,110,0,150,05/17/13 18:17,
20121210,20,111,0,25,05/17/13 18:17,
20121210,20,120,0,100,05/17/13 18:17,
20121210,20,125,5,0,05/17/13 18:17,
20121210,20,144,5,0,05/17/13 18:17,
20121210,20,145,5,0,05/17/13 18:17,
20121210,20,148,5,0,05/17/13 18:17,
20121210,20,150,0,100,05/17/13 18:17,
20121210,20,173,7,0,05/17/13 18:17,
20121210,20,177,0,418,05/17/13 18:17,
20121210,20,198,3,0,05/17/13 18:17,
20121210,20,200,0,176,05/17/13 18:17,
20121210,20,203,5,0,05/17/13 18:17,
20121210,20,216,8,0,05/17/13 18:17,
20121210,20,240,0,10,05/17/13 18:17,
20121210,20,256,5,0,05/17/13 18:17,
20121210,20,278,6,0,05/17/13 18:17,
20121210,20,400,0,140,05/17/13 18:17,
20121210,20,414,0,364,05/17/13 18:17,
20121210,20,481,5,0,05/17/13 18:17,
20121210,20,616,5,0,05/17/13 18:17,
20121210,20,726,5,0,05/17/13 18:17,
20121210,20,770,10,0,05/17/13 18:17,
20121210,20,999,0,5407.1,05/17/13 18:17,
20121210,20,1000,0,189,05/17/13 18:17,
20121210,21,-249,0,4,05/17/13 18:17,
20121210,21,-200,125,0,05/17/13 18:17,
20121210,21,-198,0,8,05/17/13 18:17,
20121210,21,-179,0,2,05/17/13 18:17,
20121210,21,-177,0,6,05/17/13 18:17,
20121210,21,-155,0,6,05/17/13 18:17,
20121210,21,-148,0,4,05/17/13 18:17,
20121210,21,-124,0,10,05/17/13 18:17,
20121210,21,-98,0,4,05/17/13 18:17,
20121210,21,-88,0,2,05/17/13 18:17,
20121210,21,-79,0,10,05/17/13 18:17,
20121210,21,-77,0,2,05/17/13 18:17,
20121210,21,-62,0,2,05/17/13 18:17,
20121210,21,-61,10,0,05/17/13 18:17,
20121210,21,-50,0,10,05/17/13 18:17,
20121210,21,-48,0,4,05/17/13 18:17,
20121210,21,-25,0,2,05/17/13 18:17,
20121210,21,-15,0,2,05/17/13 18:17,
20121210,21,-11,0,6,05/17/13 18:17,
20121210,21,-10,37,0,05/17/13 18:17,
20121210,21,-8,0,.7,05/17/13 18:17,
20121210,21,0,3141,0,05/17/13 18:17,
20121210,21,1,1400,2,05/17/13 18:17,
20121210,21,3,0,15,05/17/13 18:17,
20121210,21,4,0,.7,05/17/13 18:17,
20121210,21,5,132,0,05/17/13 18:17,
20121210,21,6,61,0,05/17/13 18:17,
20121210,21,7,50,0,05/17/13 18:17,
20121210,21,8,0,42,05/17/13 18:17,
20121210,21,9,25,0,05/17/13 18:17,
20121210,21,10,254,10,05/17/13 18:17,
20121210,21,11,25,0,05/17/13 18:17,
20121210,21,13,0,10,05/17/13 18:17,
20121210,21,15,0,15,05/17/13 18:17,
20121210,21,16,0,.7,05/17/13 18:17,
20121210,21,18,0,15,05/17/13 18:17,
20121210,21,19,0,15,05/17/13 18:17,
20121210,21,20,25,10,05/17/13 18:17,
20121210,21,23,100,20,05/17/13 18:17,
20121210,21,24,10,0,05/17/13 18:17,
20121210,21,25,10,0,05/17/13 18:17,
20121210,21,26,27.5,0,05/17/13 18:17,
20121210,21,27,10,74,05/17/13 18:17,
20121210,21,28,20,0,05/17/13 18:17,
20121210,21,29,10,50,05/17/13 18:17,
20121210,21,30,25,58,05/17/13 18:17,
20121210,21,31,95,0,05/17/13 18:17,
20121210,21,32,3.8,75,05/17/13 18:17,
20121210,21,33,0,56,05/17/13 18:17,
20121210,21,34,0,15,05/17/13 18:17,
20121210,21,35,25.8,5,05/17/13 18:17,
20121210,21,36,3.2,20,05/17/13 18:17,
20121210,21,37,100.8,44.5,05/17/13 18:17,
20121210,21,38,28.2,45,05/17/13 18:17,
20121210,21,39,0,45,05/17/13 18:17,
20121210,21,40,12,59,05/17/13 18:17,
20121210,21,41,100,10,05/17/13 18:17,
20121210,21,42,0,207,05/17/13 18:17,
20121210,21,43,0,205,05/17/13 18:17,
20121210,21,44,1,25,05/17/13 18:17,
20121210,21,45,6.5,412,05/17/13 18:17,
20121210,21,46,102.5,30,05/17/13 18:17,
20121210,21,47,9.4,30,05/17/13 18:17,
20121210,21,48,18,17.5,05/17/13 18:17,
20121210,21,49,0,35,05/17/13 18:17,
20121210,21,50,116,65,05/17/13 18:17,
20121210,21,51,0,22.5,05/17/13 18:17,
20121210,21,52,.5,20,05/17/13 18:17,
20121210,21,53,0,15,05/17/13 18:17,
20121210,21,54,10,0,05/17/13 18:17,
20121210,21,55,0,50,05/17/13 18:17,
20121210,21,57,0,35,05/17/13 18:17,
20121210,21,58,10,30,05/17/13 18:17,
20121210,21,60,15,61,05/17/13 18:17,
20121210,21,61,0,15,05/17/13 18:17,
20121210,21,62,100,25,05/17/13 18:17,
20121210,21,63,50,0,05/17/13 18:17,
20121210,21,64,.5,0,05/17/13 18:17,
20121210,21,65,10,68,05/17/13 18:17,
20121210,21,66,0,25,05/17/13 18:17,
20121210,21,67,0,437,05/17/13 18:17,
20121210,21,70,33.1,20,05/17/13 18:17,
20121210,21,72,20,0,05/17/13 18:17,
20121210,21,75,0,125,05/17/13 18:17,
20121210,21,76,.5,0,05/17/13 18:17,
20121210,21,77,0,25,05/17/13 18:17,
20121210,21,80,0,35,05/17/13 18:17,
20121210,21,84,10,0,05/17/13 18:17,
20121210,21,88,0,50,05/17/13 18:17,
20121210,21,90,0,40,05/17/13 18:17,
20121210,21,95,10,0,05/17/13 18:17,
20121210,21,99,0,30,05/17/13 18:17,
20121210,21,100,5,125,05/17/13 18:17,
20121210,21,110,0,150,05/17/13 18:17,
20121210,21,115,5,0,05/17/13 18:17,
20121210,21,120,0,100,05/17/13 18:17,
20121210,21,138,7,0,05/17/13 18:17,
20121210,21,145,5,0,05/17/13 18:17,
20121210,21,148,5,0,05/17/13 18:17,
20121210,21,150,0,100,05/17/13 18:17,
20121210,21,173,8,0,05/17/13 18:17,
20121210,21,177,0,506,05/17/13 18:17,
20121210,21,198,3,0,05/17/13 18:17,
20121210,21,200,0,176,05/17/13 18:17,
20121210,21,203,5,0,05/17/13 18:17,
20121210,21,239,0,10,05/17/13 18:17,
20121210,21,256,5,0,05/17/13 18:17,
20121210,21,278,6,0,05/17/13 18:17,
20121210,21,290,5,0,05/17/13 18:17,
20121210,21,400,0,198,05/17/13 18:17,
20121210,21,416,5,0,05/17/13 18:17,
20121210,21,417,0,364,05/17/13 18:17,
20121210,21,581,5,0,05/17/13 18:17,
20121210,21,721,10,0,05/17/13 18:17,
20121210,21,999,0,5387.3,05/17/13 18:17,
20121210,21,1000,0,189,05/17/13 18:17,
20121210,22,-200,125,0,05/17/13 18:17,
20121210,22,-63,10,0,05/17/13 18:17,
20121210,22,-12,0,.7,05/17/13 18:17,
20121210,22,-7,37,0,05/17/13 18:17,
20121210,22,0,3125.1,.7,05/17/13 18:17,
20121210,22,1,1370,15,05/17/13 18:17,
20121210,22,2,30,0,05/17/13 18:17,
20121210,22,5,218,0,05/17/13 18:17,
20121210,22,6,16,0,05/17/13 18:17,
20121210,22,7,50,0,05/17/13 18:17,
20121210,22,8,0,42,05/17/13 18:17,
20121210,22,9,25,0,05/17/13 18:17,
20121210,22,10,254,10,05/17/13 18:17,
20121210,22,11,25,10,05/17/13 18:17,
20121210,22,12,0,15.7,05/17/13 18:17,
20121210,22,16,0,15,05/17/13 18:17,
20121210,22,18,0,15,05/17/13 18:17,
20121210,22,20,5,30,05/17/13 18:17,
20121210,22,22,10,0,05/17/13 18:17,
20121210,22,23,10,0,05/17/13 18:17,
20121210,22,24,20,0,05/17/13 18:17,
20121210,22,25,15,0,05/17/13 18:17,
20121210,22,26,20,100,05/17/13 18:17,
20121210,22,27,25,0,05/17/13 18:17,
20121210,22,28,0,50,05/17/13 18:17,
20121210,22,29,20,50,05/17/13 18:17,
20121210,22,30,1.6,23,05/17/13 18:17,
20121210,22,31,27.4,3,05/17/13 18:17,
20121210,22,32,110.4,50,05/17/13 18:17,
20121210,22,33,0,27,05/17/13 18:17,
20121210,22,34,0,20,05/17/13 18:17,
20121210,22,35,0,67,05/17/13 18:17,
20121210,22,36,0,55,05/17/13 18:17,
20121210,22,37,100,42,05/17/13 18:17,
20121210,22,38,0,315,05/17/13 18:17,
20121210,22,39,0,5,05/17/13 18:17,
20121210,22,40,18,15,05/17/13 18:17,
20121210,22,41,4,0,05/17/13 18:17,
20121210,22,42,103.6,2,05/17/13 18:17,
20121210,22,43,5.4,30,05/17/13 18:17,
20121210,22,44,6.6,15,05/17/13 18:17,
20121210,22,45,112.4,2,05/17/13 18:17,
20121210,22,46,0,28,05/17/13 18:17,
20121210,22,48,20.5,20,05/17/13 18:17,
20121210,22,49,0,20,05/17/13 18:17,
20121210,22,50,5,77,05/17/13 18:17,
20121210,22,52,10,0,05/17/13 18:17,
20121210,22,53,0,25,05/17/13 18:17,
20121210,22,54,10,15,05/17/13 18:17,
20121210,22,55,50,0,05/17/13 18:17,
20121210,22,56,100,25,05/17/13 18:17,
20121210,22,58,0,37,05/17/13 18:17,
20121210,22,60,10.5,78,05/17/13 18:17,
20121210,22,61,0,10,05/17/13 18:17,
20121210,22,63,10,0,05/17/13 18:17,
20121210,22,65,20,16,05/17/13 18:17,
20121210,22,66,0,25,05/17/13 18:17,
20121210,22,67,0,400,05/17/13 18:17,
20121210,22,70,0,10,05/17/13 18:17,
20121210,22,72,.5,0,05/17/13 18:17,
20121210,22,75,0,125,05/17/13 18:17,
20121210,22,77,0,25,05/17/13 18:17,
20121210,22,80,10,35,05/17/13 18:17,
20121210,22,87,10,0,05/17/13 18:17,
20121210,22,88,0,50,05/17/13 18:17,
20121210,22,90,5,40,05/17/13 18:17,
20121210,22,99,0,30,05/17/13 18:17,
20121210,22,100,0,125,05/17/13 18:17,
20121210,22,104,5,0,05/17/13 18:17,
20121210,22,110,0,150,05/17/13 18:17,
20121210,22,120,0,100,05/17/13 18:17,
20121210,22,124,7,0,05/17/13 18:17,
20121210,22,145,5,0,05/17/13 18:17,
20121210,22,148,5,0,05/17/13 18:17,
20121210,22,155,8,0,05/17/13 18:17,
20121210,22,177,0,209,05/17/13 18:17,
20121210,22,200,0,176,05/17/13 18:17,
20121210,22,203,5,0,05/17/13 18:17,
20121210,22,237,0,10,05/17/13 18:17,
20121210,22,256,5,0,05/17/13 18:17,
20121210,22,290,5,0,05/17/13 18:17,
20121210,22,354,0,364,05/17/13 18:17,
20121210,22,400,0,100,05/17/13 18:17,
20121210,22,416,5,0,05/17/13 18:17,
20121210,22,581,5,0,05/17/13 18:17,
20121210,22,721,10,0,05/17/13 18:17,
20121210,22,999,0,5329.9,05/17/13 18:17,
20121210,22,1000,0,189,05/17/13 18:17,
20121210,23,-200,125,0,05/17/13 18:17,
20121210,23,-15,0,.7,05/17/13 18:17,
20121210,23,-3,37,.7,05/17/13 18:17,
20121210,23,-1,0,15,05/17/13 18:17,
20121210,23,0,3077.4,0,05/17/13 18:17,
20121210,23,1,1370,0,05/17/13 18:17,
20121210,23,4,30,0,05/17/13 18:17,
20121210,23,5,328,0,05/17/13 18:17,
20121210,23,6,16,0,05/17/13 18:17,
20121210,23,7,50,0,05/17/13 18:17,
20121210,23,8,0,42,05/17/13 18:17,
20121210,23,9,25,10.7,05/17/13 18:17,
20121210,23,10,244,0,05/17/13 18:17,
20121210,23,12,0,15,05/17/13 18:17,
20121210,23,16,0,15,05/17/13 18:17,
20121210,23,18,5,15,05/17/13 18:17,
20121210,23,19,5,0,05/17/13 18:17,
20121210,23,20,5,30,05/17/13 18:17,
20121210,23,21,15,0,05/17/13 18:17,
20121210,23,22,15.5,0,05/17/13 18:17,
20121210,23,23,15,0,05/17/13 18:17,
20121210,23,24,22,50,05/17/13 18:17,
20121210,23,25,27,100,05/17/13 18:17,
20121210,23,26,102,0,05/17/13 18:17,
20121210,23,27,122,0,05/17/13 18:17,
20121210,23,28,0,50,05/17/13 18:17,
20121210,23,31,0,112,05/17/13 18:17,
20121210,23,32,1,82.8,05/17/13 18:17,
20121210,23,33,104,132,05/17/13 18:17,
20121210,23,34,9,25,05/17/13 18:17,
20121210,23,35,126.6,76,05/17/13 18:17,
20121210,23,36,2.4,5,05/17/13 18:17,
20121210,23,37,0,2,05/17/13 18:17,
20121210,23,38,105,200,05/17/13 18:17,
20121210,23,41,100,0,05/17/13 18:17,
20121210,23,42,20,2,05/17/13 18:17,
20121210,23,43,0,30,05/17/13 18:17,
20121210,23,45,10.5,0,05/17/13 18:17,
20121210,23,46,17.2,0,05/17/13 18:17,
20121210,23,48,10,0,05/17/13 18:17,
20121210,23,49,10,20,05/17/13 18:17,
20121210,23,50,110,40,05/17/13 18:17,
20121210,23,51,50,0,05/17/13 18:17,
20121210,23,53,10,0,05/17/13 18:17,
20121210,23,55,0,37,05/17/13 18:17,
20121210,23,57,.5,0,05/17/13 18:17,
20121210,23,65,0,16,05/17/13 18:17,
20121210,23,67,0,400,05/17/13 18:17,
20121210,23,69,.5,0,05/17/13 18:17,
20121210,23,70,0,10,05/17/13 18:17,
20121210,23,73,10,0,05/17/13 18:17,
20121210,23,75,5,75,05/17/13 18:17,
20121210,23,86,5,0,05/17/13 18:17,
20121210,23,88,0,50,05/17/13 18:17,
20121210,23,99,0,30,05/17/13 18:17,
20121210,23,100,0,125,05/17/13 18:17,
20121210,23,104,7,0,05/17/13 18:17,
20121210,23,110,0,150,05/17/13 18:17,
20121210,23,120,0,100,05/17/13 18:17,
20121210,23,129,8,0,05/17/13 18:17,
20121210,23,148,5,0,05/17/13 18:17,
20121210,23,200,0,176,05/17/13 18:17,
20121210,23,203,5,0,05/17/13 18:17,
20121210,23,256,5,0,05/17/13 18:17,
20121210,23,261,0,364,05/17/13 18:17,
20121210,23,290,5,0,05/17/13 18:17,
20121210,23,416,5,0,05/17/13 18:17,
20121210,23,581,5,0,05/17/13 18:17,
20121210,23,721,10,0,05/17/13 18:17,
20121210,23,999,0,5224.4,05/17/13 18:17,
20121210,23,1000,0,189,05/17/13 18:17,
20121210,24,-200,100,0,05/17/13 18:17,
20121210,24,-2,25,0,05/17/13 18:17,
20121210,24,0,2463,0,05/17/13 18:17,
20121210,24,1,2000,0,05/17/13 18:17,
20121210,24,4,25,0,05/17/13 18:17,
20121210,24,5,354,0,05/17/13 18:17,
20121210,24,7,0,10,05/17/13 18:17,
20121210,24,8,0,42,05/17/13 18:17,
20121210,24,9,25,0,05/17/13 18:17,
20121210,24,10,244,15,05/17/13 18:17,
20121210,24,14,5,10,05/17/13 18:17,
20121210,24,15,0,10,05/17/13 18:17,
20121210,24,16,5,0,05/17/13 18:17,
20121210,24,17,5,60,05/17/13 18:17,
20121210,24,18,0,70,05/17/13 18:17,
20121210,24,19,11,50,05/17/13 18:17,
20121210,24,20,9,50,05/17/13 18:17,
20121210,24,21,14,0,05/17/13 18:17,
20121210,24,22,125.5,0,05/17/13 18:17,
20121210,24,23,24,0,05/17/13 18:17,
20121210,24,25,125,50,05/17/13 18:17,
20121210,24,26,120,0,05/17/13 18:17,
20121210,24,27,0,20,05/17/13 18:17,
20121210,24,28,100,20,05/17/13 18:17,
20121210,24,30,0,20,05/17/13 18:17,
20121210,24,31,0,273,05/17/13 18:17,
20121210,24,32,100,75.6,05/17/13 18:17,
20121210,24,33,100,108,05/17/13 18:17,
20121210,24,35,25,792,05/17/13 18:17,
20121210,24,36,0,5,05/17/13 18:17,
20121210,24,37,100,0,05/17/13 18:17,
20121210,24,39,0,25,05/17/13 18:17,
20121210,24,40,100,0,05/17/13 18:17,
20121210,24,42,20,0,05/17/13 18:17,
20121210,24,43,10,0,05/17/13 18:17,
20121210,24,45,10,0,05/17/13 18:17,
20121210,24,46,9.4,0,05/17/13 18:17,
20121210,24,48,10,0,05/17/13 18:17,
20121210,24,49,0,20,05/17/13 18:17,
20121210,24,50,0,30,05/17/13 18:17,
20121210,24,54,0,25,05/17/13 18:17,
20121210,24,56,50,0,05/17/13 18:17,
20121210,24,57,50,0,05/17/13 18:17,
20121210,24,60,5,0,05/17/13 18:17,
20121210,24,67,0,400,05/17/13 18:17,
20121210,24,69,5,0,05/17/13 18:17,
20121210,24,83,7,0,05/17/13 18:17,
20121210,24,99,0,30,05/17/13 18:17,
20121210,24,100,0,56,05/17/13 18:17,
20121210,24,104,8,0,05/17/13 18:17,
20121210,24,110,0,150,05/17/13 18:17,
20121210,24,120,0,75,05/17/13 18:17,
20121210,24,148,5,0,05/17/13 18:17,
20121210,24,200,0,226,05/17/13 18:17,
20121210,24,203,5,0,05/17/13 18:17,
20121210,24,256,5,0,05/17/13 18:17,
20121210,24,290,5,0,05/17/13 18:17,
20121210,24,324,0,327,05/17/13 18:17,
20121210,24,416,5,0,05/17/13 18:17,
20121210,24,581,5,0,05/17/13 18:17,
20121210,24,721,10,0,05/17/13 18:17,
20121210,24,999,0,4611.6,05/17/13 18:17,
20121210,24,1000,0,174,05/17/13 18:17,
