BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111120,12,47,259.3,2.6,04/02/12 16:54,
20111120,12,48,0,16,04/02/12 16:54,
20111120,12,49,44.3,0,04/02/12 16:54,
20111120,12,50,118,204,04/02/12 16:54,
20111120,12,51,29.1,2.6,04/02/12 16:54,
20111120,12,52,75.4,0,04/02/12 16:54,
20111120,12,53,28.4,0,04/02/12 16:54,
20111120,12,54,45.4,0,04/02/12 16:54,
20111120,12,55,43.2,45,04/02/12 16:54,
20111120,12,56,66.5,0,04/02/12 16:54,
20111120,12,57,12.9,0,04/02/12 16:54,
20111120,12,58,0,0,04/02/12 16:54,
20111120,12,59,58.1,0,04/02/12 16:54,
20111120,12,60,1,0,04/02/12 16:54,
20111120,12,61,0,4,04/02/12 16:54,
20111120,12,62,42.3,0,04/02/12 16:54,
20111120,12,63,2.8,0,04/02/12 16:54,
20111120,12,64,24,0,04/02/12 16:54,
20111120,12,65,10,0,04/02/12 16:54,
20111120,12,66,28.1,0,04/02/12 16:54,
20111120,12,67,23.1,292.4,04/02/12 16:54,
20111120,12,68,1,315,04/02/12 16:54,
20111120,12,70,31,0,04/02/12 16:54,
20111120,12,71,17.3,0,04/02/12 16:54,
20111120,12,72,39.8,0,04/02/12 16:54,
20111120,12,73,4.3,0,04/02/12 16:54,
20111120,12,74,34,74,04/02/12 16:54,
20111120,12,77,0,200,04/02/12 16:54,
20111120,12,80,4.1,586,04/02/12 16:54,
20111120,12,82,9.6,0,04/02/12 16:54,
20111120,12,83,9.2,0,04/02/12 16:54,
20111120,12,85,15,0,04/02/12 16:54,
20111120,12,90,4.1,0,04/02/12 16:54,
20111120,12,95,8.5,0,04/02/12 16:54,
20111120,12,99,0,466,04/02/12 16:54,
20111120,12,104,5.4,0,04/02/12 16:54,
20111120,12,112,11.4,0,04/02/12 16:54,
20111120,12,114,2,0,04/02/12 16:54,
20111120,12,117,5.4,0,04/02/12 16:54,
20111120,12,130,11.4,0,04/02/12 16:54,
20111120,12,131,5.4,0,04/02/12 16:54,
20111120,12,149,6,0,04/02/12 16:54,
20111120,12,150,0,150,04/02/12 16:54,
20111120,12,154,15,0,04/02/12 16:54,
20111120,12,174,2,0,04/02/12 16:54,
20111120,12,177,15,0,04/02/12 16:54,
20111120,12,199,8,0,04/02/12 16:54,
20111120,12,201,15,0,04/02/12 16:54,
20111120,12,210,10,0,04/02/12 16:54,
20111120,12,219,0,100,04/02/12 16:54,
20111120,12,224,4,0,04/02/12 16:54,
20111120,12,225,0,200,04/02/12 16:54,
20111120,12,230,0,100,04/02/12 16:54,
20111120,12,249,4,0,04/02/12 16:54,
20111120,12,250,0,436,04/02/12 16:54,
20111120,12,263,15,0,04/02/12 16:54,
20111120,12,291,0,454,04/02/12 16:54,
20111120,12,299,6,0,04/02/12 16:54,
20111120,12,324,0,0,04/02/12 16:54,
20111120,12,349,4,0,04/02/12 16:54,
20111120,12,364,0,0,04/02/12 16:54,
20111120,12,399,4,0,04/02/12 16:54,
20111120,12,400,0,33,04/02/12 16:54,
20111120,12,449,0,0,04/02/12 16:54,
20111120,12,485,0,37,04/02/12 16:54,
20111120,12,499,4,0,04/02/12 16:54,
20111120,12,500,0,50,04/02/12 16:54,
20111120,12,600,0,3,04/02/12 16:54,
20111120,12,999,0,4501,04/02/12 16:54,
20111120,12,1000,0,214,04/02/12 16:54,
20111120,13,-200,75,0,04/02/12 16:54,
20111120,13,-199,0,8,04/02/12 16:54,
20111120,13,-149,0,8,04/02/12 16:54,
20111120,13,-99,0,8,04/02/12 16:54,
20111120,13,-59,0,4,04/02/12 16:54,
20111120,13,-57,0,5.4,04/02/12 16:54,
20111120,13,-50,50,0,04/02/12 16:54,
20111120,13,-49,0,6,04/02/12 16:54,
20111120,13,-46,0,5.4,04/02/12 16:54,
20111120,13,-45,0,13.5,04/02/12 16:54,
20111120,13,-44,0,4,04/02/12 16:54,
20111120,13,-41,0,22.5,04/02/12 16:54,
20111120,13,-35,0,0,04/02/12 16:54,
20111120,13,-34,0,5.4,04/02/12 16:54,
20111120,13,-33,0,14.6,04/02/12 16:54,
20111120,13,-32,0,2.5,04/02/12 16:54,
20111120,13,-29,0,4,04/02/12 16:54,
20111120,13,-27,0,22.5,04/02/12 16:54,
20111120,13,-25,0,25,04/02/12 16:54,
20111120,13,-23,0,4.1,04/02/12 16:54,
20111120,13,-21,0,2.7,04/02/12 16:54,
20111120,13,-20,0,9,04/02/12 16:54,
20111120,13,-18,0,22.5,04/02/12 16:54,
20111120,13,-15,55,0,04/02/12 16:54,
20111120,13,-14,0,8.1,04/02/12 16:54,
20111120,13,-12,0,31.5,04/02/12 16:54,
20111120,13,-10,0,27.7,04/02/12 16:54,
20111120,13,-9,0,46.5,04/02/12 16:54,
20111120,13,-7,0,22.5,04/02/12 16:54,
20111120,13,-6,0,10,04/02/12 16:54,
20111120,13,-5,0,12.6,04/02/12 16:54,
20111120,13,-4,0,30.6,04/02/12 16:54,
20111120,13,-3,0,27.5,04/02/12 16:54,
20111120,13,-2,0,1.1,04/02/12 16:54,
20111120,13,-1,481.7,22.5,04/02/12 16:54,
20111120,13,0,3887.1,71.5,04/02/12 16:54,
20111120,13,1,254,0,04/02/12 16:54,
20111120,13,2,0,17.5,04/02/12 16:54,
20111120,13,3,0,68,04/02/12 16:54,
20111120,13,4,0,56.6,04/02/12 16:54,
20111120,13,5,0,64.9,04/02/12 16:54,
20111120,13,6,0,19.8,04/02/12 16:54,
20111120,13,7,0,59.4,04/02/12 16:54,
20111120,13,8,0,55.7,04/02/12 16:54,
20111120,13,9,0,50.8,04/02/12 16:54,
20111120,13,10,0,87.1,04/02/12 16:54,
20111120,13,11,0,63.2,04/02/12 16:54,
20111120,13,12,0,35.5,04/02/12 16:54,
20111120,13,13,0,55,04/02/12 16:54,
20111120,13,14,0,3,04/02/12 16:54,
20111120,13,15,272,41,04/02/12 16:54,
20111120,13,16,0,25,04/02/12 16:54,
20111120,13,17,10,0,04/02/12 16:54,
20111120,13,18,0,25,04/02/12 16:54,
20111120,13,19,0,23,04/02/12 16:54,
20111120,13,20,4,65,04/02/12 16:54,
20111120,13,21,10,80,04/02/12 16:54,
20111120,13,22,14,182,04/02/12 16:54,
20111120,13,23,28.4,109,04/02/12 16:54,
20111120,13,24,14,4,04/02/12 16:54,
20111120,13,25,14,267,04/02/12 16:54,
20111120,13,26,38.6,24,04/02/12 16:54,
20111120,13,27,25.7,220.2,04/02/12 16:54,
20111120,13,28,28.1,107,04/02/12 16:54,
20111120,13,29,54,55,04/02/12 16:54,
20111120,13,30,77.2,315.4,04/02/12 16:54,
20111120,13,31,20.2,78.5,04/02/12 16:54,
20111120,13,32,112.2,503,04/02/12 16:54,
20111120,13,33,59.1,299.7,04/02/12 16:54,
20111120,13,34,0,84.2,04/02/12 16:54,
20111120,13,35,256.4,25,04/02/12 16:54,
20111120,13,36,15,94.2,04/02/12 16:54,
20111120,13,37,159,36.8,04/02/12 16:54,
20111120,13,38,10.3,157.7,04/02/12 16:54,
20111120,13,39,198,20,04/02/12 16:54,
20111120,13,40,100,14.2,04/02/12 16:54,
20111120,13,41,153,8,04/02/12 16:54,
20111120,13,42,112,0,04/02/12 16:54,
20111120,13,43,26.5,0,04/02/12 16:54,
20111120,13,44,53,0,04/02/12 16:54,
20111120,13,45,145.8,0,04/02/12 16:54,
20111120,13,46,35,2,04/02/12 16:54,
20111120,13,47,54.6,0,04/02/12 16:54,
20111120,13,48,91.7,16,04/02/12 16:54,
20111120,13,49,81.8,0,04/02/12 16:54,
20111120,13,50,85.5,148,04/02/12 16:54,
20111120,13,51,17.5,2.6,04/02/12 16:54,
20111120,13,52,37,2,04/02/12 16:54,
20111120,13,53,28.4,0,04/02/12 16:54,
20111120,13,54,67,2,04/02/12 16:54,
20111120,13,55,0,45,04/02/12 16:54,
20111120,13,56,59.5,0,04/02/12 16:54,
20111120,13,57,31.5,3,04/02/12 16:54,
20111120,13,58,0,1.5,04/02/12 16:54,
20111120,13,59,37.6,3,04/02/12 16:54,
20111120,13,60,31.5,0,04/02/12 16:54,
20111120,13,61,0,11.5,04/02/12 16:54,
20111120,13,62,42.3,0,04/02/12 16:54,
20111120,13,63,2.8,0,04/02/12 16:54,
20111120,13,64,24,0,04/02/12 16:54,
20111120,13,65,4.7,149.2,04/02/12 16:54,
20111120,13,66,0,302.5,04/02/12 16:54,
20111120,13,67,46.5,30,04/02/12 16:54,
20111120,13,68,1,175,04/02/12 16:54,
20111120,13,70,31,0,04/02/12 16:54,
20111120,13,71,17.3,0,04/02/12 16:54,
20111120,13,72,20,0,04/02/12 16:54,
20111120,13,73,24.1,0,04/02/12 16:54,
20111120,13,74,34,74,04/02/12 16:54,
20111120,13,77,0,200,04/02/12 16:54,
20111120,13,80,4.1,586,04/02/12 16:54,
20111120,13,83,11,0,04/02/12 16:54,
20111120,13,84,7.8,0,04/02/12 16:54,
20111120,13,85,15,0,04/02/12 16:54,
20111120,13,90,4.1,0,04/02/12 16:54,
20111120,13,95,8.5,0,04/02/12 16:54,
20111120,13,99,0,350,04/02/12 16:54,
20111120,13,104,5.4,0,04/02/12 16:54,
20111120,13,113,11.4,0,04/02/12 16:54,
20111120,13,114,2,0,04/02/12 16:54,
20111120,13,117,5.4,0,04/02/12 16:54,
20111120,13,131,16.8,0,04/02/12 16:54,
20111120,13,149,6,0,04/02/12 16:54,
20111120,13,150,0,150,04/02/12 16:54,
20111120,13,154,15,0,04/02/12 16:54,
20111120,13,174,2,0,04/02/12 16:54,
20111120,13,178,15,0,04/02/12 16:54,
20111120,13,199,8,0,04/02/12 16:54,
20111120,13,201,15,0,04/02/12 16:54,
20111120,13,210,10,0,04/02/12 16:54,
20111120,13,219,0,100,04/02/12 16:54,
20111120,13,224,4,0,04/02/12 16:54,
20111120,13,225,0,200,04/02/12 16:54,
20111120,13,230,0,100,04/02/12 16:54,
20111120,13,249,4,0,04/02/12 16:54,
20111120,13,250,0,436,04/02/12 16:54,
20111120,13,263,15,0,04/02/12 16:54,
20111120,13,276,0,454,04/02/12 16:54,
20111120,13,299,6,0,04/02/12 16:54,
20111120,13,324,0,0,04/02/12 16:54,
20111120,13,349,4,0,04/02/12 16:54,
20111120,13,364,0,0,04/02/12 16:54,
20111120,13,399,4,0,04/02/12 16:54,
20111120,13,400,0,33,04/02/12 16:54,
20111120,13,449,0,0,04/02/12 16:54,
20111120,13,460,0,37,04/02/12 16:54,
20111120,13,499,4,0,04/02/12 16:54,
20111120,13,500,0,50,04/02/12 16:54,
20111120,13,600,0,3,04/02/12 16:54,
20111120,13,999,0,4489.9,04/02/12 16:54,
20111120,13,1000,0,214,04/02/12 16:54,
20111120,14,-200,75,0,04/02/12 16:54,
20111120,14,-199,0,8,04/02/12 16:54,
20111120,14,-149,0,8,04/02/12 16:54,
20111120,14,-99,0,8,04/02/12 16:54,
20111120,14,-59,0,4,04/02/12 16:54,
20111120,14,-58,0,9.1,04/02/12 16:54,
20111120,14,-50,50,0,04/02/12 16:54,
20111120,14,-49,0,6,04/02/12 16:54,
20111120,14,-47,0,9.1,04/02/12 16:54,
20111120,14,-46,0,22.5,04/02/12 16:54,
20111120,14,-44,0,4,04/02/12 16:54,
20111120,14,-41,0,37.5,04/02/12 16:54,
20111120,14,-35,0,9.1,04/02/12 16:54,
20111120,14,-34,0,24.3,04/02/12 16:54,
20111120,14,-33,0,4.1,04/02/12 16:54,
20111120,14,-29,0,4,04/02/12 16:54,
20111120,14,-27,0,37.5,04/02/12 16:54,
20111120,14,-25,0,25,04/02/12 16:54,
20111120,14,-24,0,6.9,04/02/12 16:54,
20111120,14,-22,0,4.4,04/02/12 16:54,
20111120,14,-21,0,15,04/02/12 16:54,
20111120,14,-18,0,37.5,04/02/12 16:54,
20111120,14,-15,55,6.9,04/02/12 16:54,
20111120,14,-14,0,4,04/02/12 16:54,
20111120,14,-13,0,15,04/02/12 16:54,
20111120,14,-12,0,37.5,04/02/12 16:54,
20111120,14,-10,0,2.7,04/02/12 16:54,
20111120,14,-9,0,77.4,04/02/12 16:54,
20111120,14,-6,0,95.4,04/02/12 16:54,
20111120,14,-5,0,24.5,04/02/12 16:54,
20111120,14,-3,0,82.3,04/02/12 16:54,
20111120,14,-2,0,1.8,04/02/12 16:54,
20111120,14,-1,481.7,86.8,04/02/12 16:54,
20111120,14,0,3885.3,57.8,04/02/12 16:54,
20111120,14,1,254,5.3,04/02/12 16:54,
20111120,14,2,0,29.2,04/02/12 16:54,
20111120,14,3,0,113.3,04/02/12 16:54,
20111120,14,4,0,85.7,04/02/12 16:54,
20111120,14,5,0,73,04/02/12 16:54,
20111120,14,6,0,59.1,04/02/12 16:54,
20111120,14,7,0,51.5,04/02/12 16:54,
20111120,14,8,0,69,04/02/12 16:54,
20111120,14,9,0,99.9,04/02/12 16:54,
20111120,14,10,5,93.9,04/02/12 16:54,
20111120,14,11,0,68.5,04/02/12 16:54,
20111120,14,12,0,46.5,04/02/12 16:54,
20111120,14,13,0,58,04/02/12 16:54,
20111120,14,14,0,8,04/02/12 16:54,
20111120,14,15,283,83,04/02/12 16:54,
20111120,14,16,0,25,04/02/12 16:54,
20111120,14,17,0,8,04/02/12 16:54,
20111120,14,18,10,25,04/02/12 16:54,
20111120,14,19,0,73,04/02/12 16:54,
20111120,14,20,4,175,04/02/12 16:54,
20111120,14,21,14,107,04/02/12 16:54,
20111120,14,22,15.4,120,04/02/12 16:54,
20111120,14,23,37,155,04/02/12 16:54,
20111120,14,24,14,7,04/02/12 16:54,
20111120,14,25,25,118,04/02/12 16:54,
20111120,14,26,46.8,140.2,04/02/12 16:54,
20111120,14,27,55,122.2,04/02/12 16:54,
20111120,14,28,53.1,92,04/02/12 16:54,
20111120,14,29,139.7,65.8,04/02/12 16:54,
20111120,14,30,47.2,157.7,04/02/12 16:54,
20111120,14,31,79.1,121.2,04/02/12 16:54,
20111120,14,32,9.2,506.2,04/02/12 16:54,
20111120,14,33,138.2,294,04/02/12 16:54,
20111120,14,34,4.1,24.2,04/02/12 16:54,
20111120,14,35,129.1,61.2,04/02/12 16:54,
20111120,14,36,179,43,04/02/12 16:54,
20111120,14,37,260.2,79.9,04/02/12 16:54,
20111120,14,38,17.1,117.6,04/02/12 16:54,
20111120,14,39,197,12,04/02/12 16:54,
20111120,14,40,46,0,04/02/12 16:54,
20111120,14,41,204,8,04/02/12 16:54,
20111120,14,42,62,0,04/02/12 16:54,
20111120,14,43,40.5,0,04/02/12 16:54,
20111120,14,44,30,0,04/02/12 16:54,
20111120,14,45,37,0,04/02/12 16:54,
20111120,14,46,202.7,2,04/02/12 16:54,
20111120,14,47,51.5,0,04/02/12 16:54,
20111120,14,48,143.3,16,04/02/12 16:54,
20111120,14,49,43.1,0,04/02/12 16:54,
20111120,14,50,130.2,130,04/02/12 16:54,
20111120,14,51,4.8,2.6,04/02/12 16:54,
20111120,14,52,26,6,04/02/12 16:54,
20111120,14,53,99.6,2,04/02/12 16:54,
20111120,14,54,36,2,04/02/12 16:54,
20111120,14,55,79.2,65,04/02/12 16:54,
20111120,14,56,62.1,0,04/02/12 16:54,
20111120,14,57,47.7,4,04/02/12 16:54,
20111120,14,58,15,0,04/02/12 16:54,
20111120,14,59,5,0,04/02/12 16:54,
20111120,14,60,11.7,0,04/02/12 16:54,
20111120,14,61,70.4,4,04/02/12 16:54,
20111120,14,62,44.6,0,04/02/12 16:54,
20111120,14,63,30.6,0,04/02/12 16:54,
20111120,14,64,0,149.2,04/02/12 16:54,
20111120,14,65,46.2,507.5,04/02/12 16:54,
20111120,14,66,5,0,04/02/12 16:54,
20111120,14,67,1.7,0,04/02/12 16:54,
20111120,14,68,4.4,0,04/02/12 16:54,
20111120,14,69,71.9,0,04/02/12 16:54,
20111120,14,70,53.9,0,04/02/12 16:54,
20111120,14,72,64,0,04/02/12 16:54,
20111120,14,74,0,74,04/02/12 16:54,
20111120,14,77,0,200,04/02/12 16:54,
20111120,14,78,6.9,0,04/02/12 16:54,
20111120,14,80,16.1,586,04/02/12 16:54,
20111120,14,82,15.3,0,04/02/12 16:54,
20111120,14,85,15,0,04/02/12 16:54,
20111120,14,89,6.9,0,04/02/12 16:54,
20111120,14,93,12,0,04/02/12 16:54,
20111120,14,94,2.2,0,04/02/12 16:54,
20111120,14,99,0,350,04/02/12 16:54,
20111120,14,102,9.1,0,04/02/12 16:54,
20111120,14,111,19,0,04/02/12 16:54,
20111120,14,113,3.4,0,04/02/12 16:54,
20111120,14,116,9.1,0,04/02/12 16:54,
20111120,14,129,28.1,0,04/02/12 16:54,
20111120,14,149,6,0,04/02/12 16:54,
20111120,14,150,0,150,04/02/12 16:54,
20111120,14,152,25,0,04/02/12 16:54,
20111120,14,174,2,0,04/02/12 16:54,
20111120,14,176,25,0,04/02/12 16:54,
20111120,14,199,33,0,04/02/12 16:54,
20111120,14,210,10,0,04/02/12 16:54,
20111120,14,219,0,100,04/02/12 16:54,
20111120,14,224,4,0,04/02/12 16:54,
20111120,14,225,0,200,04/02/12 16:54,
20111120,14,230,0,100,04/02/12 16:54,
20111120,14,249,4,0,04/02/12 16:54,
20111120,14,250,0,436,04/02/12 16:54,
20111120,14,263,15,0,04/02/12 16:54,
20111120,14,264,0,454,04/02/12 16:54,
20111120,14,299,6,0,04/02/12 16:54,
20111120,14,324,0,0,04/02/12 16:54,
20111120,14,349,4,0,04/02/12 16:54,
20111120,14,364,0,0,04/02/12 16:54,
20111120,14,399,4,0,04/02/12 16:54,
20111120,14,400,0,33,04/02/12 16:54,
20111120,14,440,0,37,04/02/12 16:54,
20111120,14,449,0,0,04/02/12 16:54,
20111120,14,499,4,0,04/02/12 16:54,
20111120,14,500,0,50,04/02/12 16:54,
20111120,14,600,0,3,04/02/12 16:54,
20111120,14,999,0,5146.6,04/02/12 16:54,
20111120,14,1000,0,214,04/02/12 16:54,
20111120,15,-200,75,0,04/02/12 16:54,
20111120,15,-199,0,8,04/02/12 16:54,
20111120,15,-149,0,8,04/02/12 16:54,
20111120,15,-99,0,8,04/02/12 16:54,
20111120,15,-59,0,4,04/02/12 16:54,
20111120,15,-58,0,9.1,04/02/12 16:54,
20111120,15,-50,50,0,04/02/12 16:54,
20111120,15,-49,0,6,04/02/12 16:54,
20111120,15,-47,0,9.1,04/02/12 16:54,
20111120,15,-46,0,22.5,04/02/12 16:54,
20111120,15,-44,0,4,04/02/12 16:54,
20111120,15,-41,0,37.5,04/02/12 16:54,
20111120,15,-35,0,9.1,04/02/12 16:54,
20111120,15,-34,0,24.3,04/02/12 16:54,
20111120,15,-33,0,4.1,04/02/12 16:54,
20111120,15,-29,0,4,04/02/12 16:54,
20111120,15,-27,0,37.5,04/02/12 16:54,
20111120,15,-25,0,25,04/02/12 16:54,
20111120,15,-24,0,6.9,04/02/12 16:54,
20111120,15,-22,0,4.4,04/02/12 16:54,
20111120,15,-21,0,15,04/02/12 16:54,
20111120,15,-18,0,37.5,04/02/12 16:54,
20111120,15,-15,55,6.9,04/02/12 16:54,
20111120,15,-14,0,4,04/02/12 16:54,
20111120,15,-13,0,15,04/02/12 16:54,
20111120,15,-12,0,37.5,04/02/12 16:54,
20111120,15,-11,0,2.7,04/02/12 16:54,
20111120,15,-9,0,77.4,04/02/12 16:54,
20111120,15,-6,0,51.9,04/02/12 16:54,
20111120,15,-5,0,24.5,04/02/12 16:54,
20111120,15,-4,332.4,43.5,04/02/12 16:54,
20111120,15,-3,0,82.3,04/02/12 16:54,
20111120,15,-2,0,1.8,04/02/12 16:54,
20111120,15,-1,0,49.3,04/02/12 16:54,
20111120,15,0,3883,47.5,04/02/12 16:54,
20111120,15,1,304,53.1,04/02/12 16:54,
20111120,15,2,0,31.2,04/02/12 16:54,
20111120,15,3,0,114.3,04/02/12 16:54,
20111120,15,4,0,82.7,04/02/12 16:54,
20111120,15,5,0,53.1,04/02/12 16:54,
20111120,15,6,0,79,04/02/12 16:54,
20111120,15,7,0,54.5,04/02/12 16:54,
20111120,15,8,0,102.5,04/02/12 16:54,
20111120,15,9,0,63.4,04/02/12 16:54,
20111120,15,10,0,101.9,04/02/12 16:54,
20111120,15,11,0,97,04/02/12 16:54,
20111120,15,12,0,30,04/02/12 16:54,
20111120,15,13,0,46,04/02/12 16:54,
20111120,15,14,0,0,04/02/12 16:54,
20111120,15,15,273,83,04/02/12 16:54,
20111120,15,16,0,25,04/02/12 16:54,
20111120,15,17,0,8,04/02/12 16:54,
20111120,15,18,10,75,04/02/12 16:54,
20111120,15,19,0,23,04/02/12 16:54,
20111120,15,20,18,225,04/02/12 16:54,
20111120,15,21,5.4,57,04/02/12 16:54,
20111120,15,22,24,270,04/02/12 16:54,
20111120,15,23,37,105,04/02/12 16:54,
20111120,15,24,0,47,04/02/12 16:54,
20111120,15,25,38.6,143.2,04/02/12 16:54,
20111120,15,26,37.2,165,04/02/12 16:54,
20111120,15,27,45,485.2,04/02/12 16:54,
20111120,15,28,111.8,259.8,04/02/12 16:54,
20111120,15,29,89,131,04/02/12 16:54,
20111120,15,30,47.2,54.5,04/02/12 16:54,
20111120,15,31,83.2,104.4,04/02/12 16:54,
20111120,15,32,7.1,100,04/02/12 16:54,
20111120,15,33,134.2,34,04/02/12 16:54,
20111120,15,34,4.1,30.4,04/02/12 16:54,
20111120,15,35,131.1,60,04/02/12 16:54,
20111120,15,36,335.2,106.1,04/02/12 16:54,
20111120,15,37,107,24.2,04/02/12 16:54,
20111120,15,38,12.1,114.6,04/02/12 16:54,
20111120,15,39,205,0,04/02/12 16:54,
20111120,15,40,35,0,04/02/12 16:54,
20111120,15,41,161,10.6,04/02/12 16:54,
20111120,15,42,144.5,0,04/02/12 16:54,
20111120,15,43,7,0,04/02/12 16:54,
20111120,15,44,28.5,0,04/02/12 16:54,
20111120,15,45,47,0,04/02/12 16:54,
20111120,15,46,252.7,2,04/02/12 16:54,
20111120,15,47,93.3,0,04/02/12 16:54,
20111120,15,48,75,16,04/02/12 16:54,
20111120,15,49,43.1,87,04/02/12 16:54,
20111120,15,50,120.2,8.6,04/02/12 16:54,
20111120,15,51,25.6,2,04/02/12 16:54,
20111120,15,52,41.7,4,04/02/12 16:54,
20111120,15,53,38.1,2,04/02/12 16:54,
20111120,15,54,115.2,0,04/02/12 16:54,
20111120,15,55,50.8,67,04/02/12 16:54,
20111120,15,56,36.3,0,04/02/12 16:54,
20111120,15,57,47.7,4,04/02/12 16:54,
20111120,15,60,6.7,0,04/02/12 16:54,
20111120,15,61,75.1,4,04/02/12 16:54,
20111120,15,62,70.5,0,04/02/12 16:54,
20111120,15,65,46.2,482.4,04/02/12 16:54,
20111120,15,67,6.7,0,04/02/12 16:54,
20111120,15,68,57.4,0,04/02/12 16:54,
20111120,15,69,67.8,0,04/02/12 16:54,
20111120,15,71,22.4,0,04/02/12 16:54,
20111120,15,72,46.6,0,04/02/12 16:54,
20111120,15,74,0,74,04/02/12 16:54,
20111120,15,77,0,200,04/02/12 16:54,
20111120,15,78,6.9,0,04/02/12 16:54,
20111120,15,80,16.1,586,04/02/12 16:54,
20111120,15,81,13,0,04/02/12 16:54,
20111120,15,82,2.3,0,04/02/12 16:54,
20111120,15,85,15,0,04/02/12 16:54,
20111120,15,88,6.9,0,04/02/12 16:54,
20111120,15,93,12,0,04/02/12 16:54,
20111120,15,94,2.2,0,04/02/12 16:54,
20111120,15,99,0,350,04/02/12 16:54,
20111120,15,102,9.1,0,04/02/12 16:54,
20111120,15,110,19,0,04/02/12 16:54,
20111120,15,113,3.4,0,04/02/12 16:54,
20111120,15,115,9.1,0,04/02/12 16:54,
20111120,15,124,0,0,04/02/12 16:54,
20111120,15,128,19,0,04/02/12 16:54,
20111120,15,129,9.1,0,04/02/12 16:54,
20111120,15,149,6,0,04/02/12 16:54,
20111120,15,150,0,150,04/02/12 16:54,
20111120,15,152,25,0,04/02/12 16:54,
20111120,15,174,2,0,04/02/12 16:54,
20111120,15,175,25,0,04/02/12 16:54,
20111120,15,199,33,0,04/02/12 16:54,
20111120,15,210,10,0,04/02/12 16:54,
20111120,15,219,0,100,04/02/12 16:54,
20111120,15,224,4,0,04/02/12 16:54,
20111120,15,225,0,200,04/02/12 16:54,
20111120,15,230,0,100,04/02/12 16:54,
20111120,15,249,4,0,04/02/12 16:54,
20111120,15,250,0,436,04/02/12 16:54,
20111120,15,255,0,454,04/02/12 16:54,
20111120,15,263,15,0,04/02/12 16:54,
20111120,15,299,6,0,04/02/12 16:54,
20111120,15,324,0,0,04/02/12 16:54,
20111120,15,349,4,0,04/02/12 16:54,
20111120,15,364,0,0,04/02/12 16:54,
20111120,15,399,4,0,04/02/12 16:54,
20111120,15,400,0,33,04/02/12 16:54,
20111120,15,425,0,37,04/02/12 16:54,
20111120,15,449,0,0,04/02/12 16:54,
20111120,15,499,4,0,04/02/12 16:54,
20111120,15,500,0,50,04/02/12 16:54,
20111120,15,600,0,3,04/02/12 16:54,
20111120,15,999,0,5134.6,04/02/12 16:54,
20111120,15,1000,0,214,04/02/12 16:54,
20111120,16,-200,75,0,04/02/12 16:54,
20111120,16,-199,0,8,04/02/12 16:54,
20111120,16,-149,0,8,04/02/12 16:54,
20111120,16,-99,0,8,04/02/12 16:54,
20111120,16,-59,0,4,04/02/12 16:54,
20111120,16,-58,0,5.4,04/02/12 16:54,
20111120,16,-50,50,0,04/02/12 16:54,
20111120,16,-49,0,6,04/02/12 16:54,
20111120,16,-46,0,18.9,04/02/12 16:54,
20111120,16,-44,0,4,04/02/12 16:54,
20111120,16,-41,0,22.5,04/02/12 16:54,
20111120,16,-35,0,5.4,04/02/12 16:54,
20111120,16,-34,0,14.6,04/02/12 16:54,
20111120,16,-32,0,2.5,04/02/12 16:54,
20111120,16,-29,0,4,04/02/12 16:54,
20111120,16,-27,0,22.5,04/02/12 16:54,
20111120,16,-25,0,25,04/02/12 16:54,
20111120,16,-23,0,4.1,04/02/12 16:54,
20111120,16,-22,0,2.7,04/02/12 16:54,
20111120,16,-21,0,9,04/02/12 16:54,
20111120,16,-18,0,22.5,04/02/12 16:54,
20111120,16,-15,55,0,04/02/12 16:54,
20111120,16,-14,0,8.1,04/02/12 16:54,
20111120,16,-13,0,9,04/02/12 16:54,
20111120,16,-12,0,22.5,04/02/12 16:54,
20111120,16,-10,0,1.6,04/02/12 16:54,
20111120,16,-9,0,20.6,04/02/12 16:54,
20111120,16,-8,0,25.9,04/02/12 16:54,
20111120,16,-6,0,35.1,04/02/12 16:54,
20111120,16,-5,0,44.8,04/02/12 16:54,
20111120,16,-3,0,49.4,04/02/12 16:54,
20111120,16,-2,0,1.1,04/02/12 16:54,
20111120,16,-1,0,22.5,04/02/12 16:54,
20111120,16,0,3881.7,39.6,04/02/12 16:54,
20111120,16,1,256,31.9,04/02/12 16:54,
20111120,16,2,4,17.5,04/02/12 16:54,
20111120,16,3,2,68,04/02/12 16:54,
20111120,16,4,0,56.6,04/02/12 16:54,
20111120,16,5,0,50,04/02/12 16:54,
20111120,16,6,0,26.7,04/02/12 16:54,
20111120,16,7,0,59.4,04/02/12 16:54,
20111120,16,8,0,55.7,04/02/12 16:54,
20111120,16,9,0,74.9,04/02/12 16:54,
20111120,16,10,0,55,04/02/12 16:54,
20111120,16,11,0,86.8,04/02/12 16:54,
20111120,16,12,0,39.9,04/02/12 16:54,
20111120,16,13,0,35,04/02/12 16:54,
20111120,16,14,0,11,04/02/12 16:54,
20111120,16,15,273,75,04/02/12 16:54,
20111120,16,16,0,33,04/02/12 16:54,
20111120,16,17,0,8,04/02/12 16:54,
20111120,16,18,10,75,04/02/12 16:54,
20111120,16,19,0,73,04/02/12 16:54,
20111120,16,20,4,75,04/02/12 16:54,
20111120,16,21,0,154,04/02/12 16:54,
20111120,16,22,29.4,173,04/02/12 16:54,
