BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140515,12,50,31.0,132.6,04/30/15 15:06
20140515,12,51,100.0,174.0,04/30/15 15:06
20140515,12,52,0.0,187.5,04/30/15 15:06
20140515,12,53,53.3,133.8,04/30/15 15:06
20140515,12,54,0.0,474.0,04/30/15 15:06
20140515,12,55,3.5,62.2,04/30/15 15:06
20140515,12,56,0.0,173.0,04/30/15 15:06
20140515,12,57,4.0,51.4,04/30/15 15:06
20140515,12,58,8.5,167.0,04/30/15 15:06
20140515,12,59,8.9,300.0,04/30/15 15:06
20140515,12,60,111.2,118.5,04/30/15 15:06
20140515,12,61,5.8,374.0,04/30/15 15:06
20140515,12,62,0.0,93.5,04/30/15 15:06
20140515,12,63,61.3,56.8,04/30/15 15:06
20140515,12,64,7.5,0.0,04/30/15 15:06
20140515,12,65,14.5,459.4,04/30/15 15:06
20140515,12,66,2.9,176.0,04/30/15 15:06
20140515,12,67,2.5,244.8,04/30/15 15:06
20140515,12,68,11.5,45.0,04/30/15 15:06
20140515,12,69,1.3,158.0,04/30/15 15:06
20140515,12,70,29.0,14.1,04/30/15 15:06
20140515,12,71,1.1,5.0,04/30/15 15:06
20140515,12,72,2.8,174.0,04/30/15 15:06
20140515,12,74,9.0,92.4,04/30/15 15:06
20140515,12,75,200.3,79.6,04/30/15 15:06
20140515,12,76,0.0,33.5,04/30/15 15:06
20140515,12,77,0.0,10.0,04/30/15 15:06
20140515,12,78,0.0,16.0,04/30/15 15:06
20140515,12,80,12.0,22.4,04/30/15 15:06
20140515,12,81,0.0,112.1,04/30/15 15:06
20140515,12,82,2.1,88.0,04/30/15 15:06
20140515,12,83,0.3,40.0,04/30/15 15:06
20140515,12,84,0.0,25.0,04/30/15 15:06
20140515,12,85,21.0,31.1,04/30/15 15:06
20140515,12,86,1.3,0.0,04/30/15 15:06
20140515,12,87,0.2,1.4,04/30/15 15:06
20140515,12,88,0.0,33.1,04/30/15 15:06
20140515,12,89,5.0,44.0,04/30/15 15:06
20140515,12,90,45.3,5.0,04/30/15 15:06
20140515,12,91,1.8,6.0,04/30/15 15:06
20140515,12,92,3.3,9.5,04/30/15 15:06
20140515,12,95,0.0,5.0,04/30/15 15:06
20140515,12,96,0.0,2.0,04/30/15 15:06
20140515,12,97,40.0,7.5,04/30/15 15:06
20140515,12,98,0.0,65.0,04/30/15 15:06
20140515,12,99,39.0,657.0,04/30/15 15:06
20140515,12,100,36.2,67.1,04/30/15 15:06
20140515,12,101,2.5,2.0,04/30/15 15:06
20140515,12,102,10.0,2.0,04/30/15 15:06
20140515,12,104,2.0,40.0,04/30/15 15:06
20140515,12,105,0.0,10.0,04/30/15 15:06
20140515,12,106,0.0,28.0,04/30/15 15:06
20140515,12,107,4.8,10.0,04/30/15 15:06
20140515,12,108,2.5,0.0,04/30/15 15:06
20140515,12,109,2.0,0.0,04/30/15 15:06
20140515,12,110,0.1,0.0,04/30/15 15:06
20140515,12,111,0.0,2.0,04/30/15 15:06
20140515,12,116,9.0,0.0,04/30/15 15:06
20140515,12,118,0.0,22.0,04/30/15 15:06
20140515,12,120,43.3,2.0,04/30/15 15:06
20140515,12,121,0.0,0.0,04/30/15 15:06
20140515,12,123,0.0,3.0,04/30/15 15:06
20140515,12,125,3.5,50.0,04/30/15 15:06
20140515,12,126,0.0,1.0,04/30/15 15:06
20140515,12,128,10.0,0.0,04/30/15 15:06
20140515,12,129,2.0,0.0,04/30/15 15:06
20140515,12,130,0.0,1.0,04/30/15 15:06
20140515,12,134,30.0,0.0,04/30/15 15:06
20140515,12,135,10.0,10.0,04/30/15 15:06
20140515,12,136,0.0,20.0,04/30/15 15:06
20140515,12,139,4.0,0.0,04/30/15 15:06
20140515,12,140,28.0,10.0,04/30/15 15:06
20140515,12,143,1.5,0.0,04/30/15 15:06
20140515,12,144,10.0,0.0,04/30/15 15:06
20140515,12,145,1.5,0.0,04/30/15 15:06
20140515,12,146,0.0,2.0,04/30/15 15:06
20140515,12,147,0.2,0.0,04/30/15 15:06
20140515,12,149,2.5,0.0,04/30/15 15:06
20140515,12,150,33.0,0.0,04/30/15 15:06
20140515,12,151,0.0,175.0,04/30/15 15:06
20140515,12,154,2.0,0.0,04/30/15 15:06
20140515,12,155,10.0,5.0,04/30/15 15:06
20140515,12,158,0.2,0.0,04/30/15 15:06
20140515,12,160,20.0,0.0,04/30/15 15:06
20140515,12,162,2.0,0.0,04/30/15 15:06
20140515,12,163,3.4,0.0,04/30/15 15:06
20140515,12,165,92.0,0.0,04/30/15 15:06
20140515,12,166,60.0,0.0,04/30/15 15:06
20140515,12,168,1.4,0.0,04/30/15 15:06
20140515,12,169,10.0,0.0,04/30/15 15:06
20140515,12,170,10.0,0.0,04/30/15 15:06
20140515,12,174,22.0,0.0,04/30/15 15:06
20140515,12,175,182.0,25.0,04/30/15 15:06
20140515,12,179,0.6,0.0,04/30/15 15:06
20140515,12,180,25.0,0.0,04/30/15 15:06
20140515,12,181,4.0,0.0,04/30/15 15:06
20140515,12,184,2.1,0.0,04/30/15 15:06
20140515,12,185,522.0,0.0,04/30/15 15:06
20140515,12,190,0.0,10.0,04/30/15 15:06
20140515,12,191,90.0,0.0,04/30/15 15:06
20140515,12,199,2.0,695.0,04/30/15 15:06
20140515,12,200,24.0,1.0,04/30/15 15:06
20140515,12,205,5.5,0.0,04/30/15 15:06
20140515,12,210,0.0,30.0,04/30/15 15:06
20140515,12,225,2.0,0.0,04/30/15 15:06
20140515,12,249,3.0,0.0,04/30/15 15:06
20140515,12,250,3.0,75.0,04/30/15 15:06
20140515,12,251,0.0,2.0,04/30/15 15:06
20140515,12,274,2.0,0.0,04/30/15 15:06
20140515,12,275,6.0,0.0,04/30/15 15:06
20140515,12,298,5.0,0.0,04/30/15 15:06
20140515,12,299,6.0,0.0,04/30/15 15:06
20140515,12,300,22.0,0.0,04/30/15 15:06
20140515,12,324,1.0,0.0,04/30/15 15:06
20140515,12,349,2.0,0.0,04/30/15 15:06
20140515,12,350,12.0,0.0,04/30/15 15:06
20140515,12,373,5.0,0.0,04/30/15 15:06
20140515,12,374,2.0,0.0,04/30/15 15:06
20140515,12,399,2.0,0.0,04/30/15 15:06
20140515,12,400,17.0,0.0,04/30/15 15:06
20140515,12,450,5.0,0.0,04/30/15 15:06
20140515,12,459,1.0,0.0,04/30/15 15:06
20140515,12,474,2.0,0.0,04/30/15 15:06
20140515,12,499,2.0,0.0,04/30/15 15:06
20140515,12,500,2.0,0.0,04/30/15 15:06
20140515,12,524,1.0,0.0,04/30/15 15:06
20140515,12,599,1.0,0.0,04/30/15 15:06
20140515,12,600,2.0,0.0,04/30/15 15:06
20140515,12,699,1.0,0.0,04/30/15 15:06
20140515,12,799,1.0,0.0,04/30/15 15:06
20140515,12,999,0.0,4902.5,04/30/15 15:06
20140515,12,1000,0.0,104.7,04/30/15 15:06
20140515,13,-599,0.0,2.0,04/30/15 15:06
20140515,13,-499,0.0,2.0,04/30/15 15:06
20140515,13,-399,0.0,1.0,04/30/15 15:06
20140515,13,-350,0.0,6.0,04/30/15 15:06
20140515,13,-300,0.0,3.0,04/30/15 15:06
20140515,13,-299,0.0,1.0,04/30/15 15:06
20140515,13,-275,0.0,4.0,04/30/15 15:06
20140515,13,-250,0.0,3.0,04/30/15 15:06
20140515,13,-200,5.0,5.0,04/30/15 15:06
20140515,13,-195,0.0,25.0,04/30/15 15:06
20140515,13,-150,0.0,3.0,04/30/15 15:06
20140515,13,-145,0.0,15.0,04/30/15 15:06
20140515,13,-125,0.0,2.0,04/30/15 15:06
20140515,13,-100,0.0,8.0,04/30/15 15:06
20140515,13,-45,0.0,2.0,04/30/15 15:06
20140515,13,-24,0.4,0.0,04/30/15 15:06
20140515,13,-20,0.0,15.0,04/30/15 15:06
20140515,13,-19,0.0,4.0,04/30/15 15:06
20140515,13,-4,0.6,0.0,04/30/15 15:06
20140515,13,0,2297.9,2.0,04/30/15 15:06
20140515,13,1,215.4,34.0,04/30/15 15:06
20140515,13,2,0.0,40.0,04/30/15 15:06
20140515,13,3,0.0,3.0,04/30/15 15:06
20140515,13,4,0.0,2.0,04/30/15 15:06
20140515,13,5,242.0,75.0,04/30/15 15:06
20140515,13,6,0.0,18.2,04/30/15 15:06
20140515,13,8,0.0,64.8,04/30/15 15:06
20140515,13,10,22.0,108.0,04/30/15 15:06
20140515,13,12,25.0,10.0,04/30/15 15:06
20140515,13,13,0.0,30.0,04/30/15 15:06
20140515,13,14,0.0,1.0,04/30/15 15:06
20140515,13,15,0.0,61.0,04/30/15 15:06
20140515,13,17,0.0,130.0,04/30/15 15:06
20140515,13,18,25.0,44.0,04/30/15 15:06
20140515,13,19,22.0,0.0,04/30/15 15:06
20140515,13,20,10.0,12.0,04/30/15 15:06
20140515,13,22,0.3,40.0,04/30/15 15:06
20140515,13,23,0.0,30.0,04/30/15 15:06
20140515,13,25,0.0,330.0,04/30/15 15:06
20140515,13,26,34.1,35.0,04/30/15 15:06
20140515,13,27,0.0,0.2,04/30/15 15:06
20140515,13,29,2.0,50.1,04/30/15 15:06
20140515,13,30,493.0,20.3,04/30/15 15:06
20140515,13,31,0.0,25.0,04/30/15 15:06
20140515,13,32,5.0,73.2,04/30/15 15:06
20140515,13,33,5.0,4.0,04/30/15 15:06
20140515,13,34,63.0,0.2,04/30/15 15:06
20140515,13,35,110.0,75.0,04/30/15 15:06
20140515,13,36,66.0,10.0,04/30/15 15:06
20140515,13,37,100.0,0.0,04/30/15 15:06
20140515,13,38,0.0,4.5,04/30/15 15:06
20140515,13,39,178.3,0.6,04/30/15 15:06
20140515,13,40,4.4,97.6,04/30/15 15:06
20140515,13,41,101.1,108.5,04/30/15 15:06
20140515,13,42,1.1,61.2,04/30/15 15:06
20140515,13,43,77.0,65.0,04/30/15 15:06
20140515,13,44,40.1,53.5,04/30/15 15:06
20140515,13,45,115.9,20.4,04/30/15 15:06
20140515,13,46,51.4,53.3,04/30/15 15:06
20140515,13,47,65.4,149.4,04/30/15 15:06
20140515,13,48,0.0,167.6,04/30/15 15:06
20140515,13,49,130.1,312.5,04/30/15 15:06
20140515,13,50,118.5,182.2,04/30/15 15:06
20140515,13,51,8.3,160.6,04/30/15 15:06
20140515,13,52,0.9,181.0,04/30/15 15:06
20140515,13,53,9.1,45.3,04/30/15 15:06
20140515,13,54,0.0,452.1,04/30/15 15:06
20140515,13,55,151.2,14.0,04/30/15 15:06
20140515,13,56,6.0,191.0,04/30/15 15:06
20140515,13,57,3.0,64.4,04/30/15 15:06
20140515,13,58,6.0,112.7,04/30/15 15:06
20140515,13,59,6.5,300.7,04/30/15 15:06
20140515,13,60,0.5,166.0,04/30/15 15:06
20140515,13,61,66.5,408.0,04/30/15 15:06
20140515,13,62,3.6,89.2,04/30/15 15:06
20140515,13,63,50.0,37.0,04/30/15 15:06
20140515,13,64,18.2,17.5,04/30/15 15:06
20140515,13,65,10.5,512.0,04/30/15 15:06
20140515,13,66,52.2,103.8,04/30/15 15:06
20140515,13,67,11.5,265.0,04/30/15 15:06
20140515,13,68,1.1,30.0,04/30/15 15:06
20140515,13,69,1.5,190.7,04/30/15 15:06
20140515,13,70,25.9,48.0,04/30/15 15:06
20140515,13,71,2.3,94.5,04/30/15 15:06
20140515,13,72,1.3,174.0,04/30/15 15:06
20140515,13,73,0.3,3.6,04/30/15 15:06
20140515,13,74,13.2,52.8,04/30/15 15:06
20140515,13,75,200.0,87.5,04/30/15 15:06
20140515,13,76,1.5,97.0,04/30/15 15:06
20140515,13,77,0.0,10.0,04/30/15 15:06
20140515,13,78,0.0,16.0,04/30/15 15:06
20140515,13,79,0.1,6.6,04/30/15 15:06
20140515,13,80,12.4,22.0,04/30/15 15:06
20140515,13,81,0.0,79.1,04/30/15 15:06
20140515,13,82,0.0,144.0,04/30/15 15:06
20140515,13,85,10.3,39.9,04/30/15 15:06
20140515,13,86,25.3,0.0,04/30/15 15:06
20140515,13,87,0.0,20.0,04/30/15 15:06
20140515,13,88,0.0,28.9,04/30/15 15:06
20140515,13,89,7.1,0.0,04/30/15 15:06
20140515,13,90,8.0,1.0,04/30/15 15:06
20140515,13,91,0.0,50.0,04/30/15 15:06
20140515,13,92,0.0,9.5,04/30/15 15:06
20140515,13,94,35.0,30.0,04/30/15 15:06
20140515,13,95,10.0,0.1,04/30/15 15:06
20140515,13,96,3.0,2.0,04/30/15 15:06
20140515,13,97,40.0,5.0,04/30/15 15:06
20140515,13,98,0.0,60.1,04/30/15 15:06
20140515,13,99,3.3,656.0,04/30/15 15:06
20140515,13,100,32.0,34.0,04/30/15 15:06
20140515,13,101,0.0,3.0,04/30/15 15:06
20140515,13,102,0.0,36.0,04/30/15 15:06
20140515,13,104,7.9,0.0,04/30/15 15:06
20140515,13,105,0.8,16.0,04/30/15 15:06
20140515,13,106,0.0,8.0,04/30/15 15:06
20140515,13,107,0.0,10.0,04/30/15 15:06
20140515,13,108,0.0,7.5,04/30/15 15:06
20140515,13,110,18.1,10.1,04/30/15 15:06
20140515,13,111,0.0,2.0,04/30/15 15:06
20140515,13,113,2.1,0.0,04/30/15 15:06
20140515,13,114,16.2,0.0,04/30/15 15:06
20140515,13,115,2.5,0.0,04/30/15 15:06
20140515,13,116,3.0,0.0,04/30/15 15:06
20140515,13,119,0.0,22.0,04/30/15 15:06
20140515,13,120,38.0,3.0,04/30/15 15:06
20140515,13,123,0.0,3.0,04/30/15 15:06
20140515,13,125,12.0,50.0,04/30/15 15:06
20140515,13,126,11.8,1.0,04/30/15 15:06
20140515,13,128,10.0,0.0,04/30/15 15:06
20140515,13,129,2.0,0.0,04/30/15 15:06
20140515,13,130,0.0,1.0,04/30/15 15:06
20140515,13,132,6.0,0.0,04/30/15 15:06
20140515,13,134,30.0,0.0,04/30/15 15:06
20140515,13,135,10.0,0.0,04/30/15 15:06
20140515,13,137,3.3,0.0,04/30/15 15:06
20140515,13,139,3.0,0.0,04/30/15 15:06
20140515,13,140,20.0,0.0,04/30/15 15:06
20140515,13,144,10.0,0.0,04/30/15 15:06
20140515,13,145,1.5,0.0,04/30/15 15:06
20140515,13,146,0.0,2.0,04/30/15 15:06
20140515,13,150,55.0,10.0,04/30/15 15:06
20140515,13,151,0.0,175.0,04/30/15 15:06
20140515,13,153,10.0,0.0,04/30/15 15:06
20140515,13,154,2.0,0.0,04/30/15 15:06
20140515,13,155,10.0,5.0,04/30/15 15:06
20140515,13,160,20.0,0.0,04/30/15 15:06
20140515,13,162,2.0,0.0,04/30/15 15:06
20140515,13,163,4.0,0.0,04/30/15 15:06
20140515,13,165,92.0,0.0,04/30/15 15:06
20140515,13,166,60.2,0.0,04/30/15 15:06
20140515,13,168,1.5,0.0,04/30/15 15:06
20140515,13,169,10.0,0.0,04/30/15 15:06
20140515,13,170,10.0,0.0,04/30/15 15:06
20140515,13,174,2.0,0.0,04/30/15 15:06
20140515,13,175,182.4,0.0,04/30/15 15:06
20140515,13,176,2.5,0.0,04/30/15 15:06
20140515,13,180,25.0,0.0,04/30/15 15:06
20140515,13,181,4.0,0.0,04/30/15 15:06
20140515,13,183,0.2,0.0,04/30/15 15:06
20140515,13,185,522.0,0.0,04/30/15 15:06
20140515,13,191,90.0,0.0,04/30/15 15:06
20140515,13,193,0.6,0.0,04/30/15 15:06
20140515,13,199,2.0,397.0,04/30/15 15:06
20140515,13,200,23.0,11.0,04/30/15 15:06
20140515,13,204,0.0,25.0,04/30/15 15:06
20140515,13,205,2.0,0.0,04/30/15 15:06
20140515,13,210,0.0,5.0,04/30/15 15:06
20140515,13,217,1.0,0.0,04/30/15 15:06
20140515,13,225,2.0,0.0,04/30/15 15:06
20140515,13,245,10.0,25.0,04/30/15 15:06
20140515,13,249,3.0,0.0,04/30/15 15:06
20140515,13,250,23.0,75.0,04/30/15 15:06
20140515,13,251,0.0,2.0,04/30/15 15:06
20140515,13,274,2.0,0.0,04/30/15 15:06
20140515,13,275,6.0,0.0,04/30/15 15:06
20140515,13,298,5.0,0.0,04/30/15 15:06
20140515,13,299,6.0,0.0,04/30/15 15:06
20140515,13,300,22.0,0.0,04/30/15 15:06
20140515,13,324,1.0,0.0,04/30/15 15:06
20140515,13,345,5.0,0.0,04/30/15 15:06
20140515,13,349,2.0,0.0,04/30/15 15:06
20140515,13,350,12.0,0.0,04/30/15 15:06
20140515,13,373,5.0,0.0,04/30/15 15:06
20140515,13,374,2.0,0.0,04/30/15 15:06
20140515,13,399,2.0,0.0,04/30/15 15:06
20140515,13,400,17.0,0.0,04/30/15 15:06
20140515,13,445,5.0,0.0,04/30/15 15:06
20140515,13,450,5.0,0.0,04/30/15 15:06
20140515,13,459,1.0,0.0,04/30/15 15:06
20140515,13,474,2.0,0.0,04/30/15 15:06
20140515,13,499,2.0,0.0,04/30/15 15:06
20140515,13,500,2.0,0.0,04/30/15 15:06
20140515,13,524,1.0,0.0,04/30/15 15:06
20140515,13,545,10.0,0.0,04/30/15 15:06
20140515,13,599,1.0,0.0,04/30/15 15:06
20140515,13,600,2.0,0.0,04/30/15 15:06
20140515,13,605,25.0,0.0,04/30/15 15:06
20140515,13,699,1.0,0.0,04/30/15 15:06
20140515,13,799,1.0,0.0,04/30/15 15:06
20140515,13,999,0.0,2416.4,04/30/15 15:06
20140515,13,1000,0.0,104.7,04/30/15 15:06
20140515,13,1800,0.0,2506.2,04/30/15 15:06
20140515,14,-599,0.0,2.0,04/30/15 15:06
20140515,14,-499,0.0,2.0,04/30/15 15:06
20140515,14,-399,0.0,1.0,04/30/15 15:06
20140515,14,-350,0.0,6.0,04/30/15 15:06
20140515,14,-300,0.0,3.0,04/30/15 15:06
20140515,14,-299,0.0,1.0,04/30/15 15:06
20140515,14,-275,0.0,4.0,04/30/15 15:06
20140515,14,-250,0.0,3.0,04/30/15 15:06
20140515,14,-200,5.0,5.0,04/30/15 15:06
20140515,14,-195,0.0,25.0,04/30/15 15:06
20140515,14,-150,0.0,3.0,04/30/15 15:06
20140515,14,-145,0.0,15.0,04/30/15 15:06
20140515,14,-125,0.0,2.0,04/30/15 15:06
20140515,14,-100,0.0,8.0,04/30/15 15:06
20140515,14,-45,0.0,2.0,04/30/15 15:06
20140515,14,-24,0.4,0.0,04/30/15 15:06
20140515,14,-20,0.0,15.0,04/30/15 15:06
20140515,14,-19,0.0,4.0,04/30/15 15:06
20140515,14,-6,0.6,2.0,04/30/15 15:06
20140515,14,-2,0.0,1.2,04/30/15 15:06
20140515,14,-1,0.4,0.0,04/30/15 15:06
20140515,14,0,2300.0,2.0,04/30/15 15:06
20140515,14,1,215.0,34.0,04/30/15 15:06
20140515,14,2,0.0,40.8,04/30/15 15:06
20140515,14,3,0.0,1.0,04/30/15 15:06
20140515,14,4,0.0,2.0,04/30/15 15:06
20140515,14,5,242.0,75.0,04/30/15 15:06
20140515,14,6,0.0,17.0,04/30/15 15:06
20140515,14,8,0.0,64.0,04/30/15 15:06
20140515,14,10,22.0,108.0,04/30/15 15:06
20140515,14,12,25.0,10.0,04/30/15 15:06
20140515,14,13,0.0,30.0,04/30/15 15:06
20140515,14,14,0.0,1.0,04/30/15 15:06
20140515,14,15,0.0,61.0,04/30/15 15:06
20140515,14,17,0.0,130.0,04/30/15 15:06
20140515,14,18,25.0,24.0,04/30/15 15:06
20140515,14,20,10.0,12.0,04/30/15 15:06
20140515,14,21,22.0,0.0,04/30/15 15:06
20140515,14,22,0.0,46.0,04/30/15 15:06
20140515,14,23,0.4,30.0,04/30/15 15:06
20140515,14,24,0.0,0.0,04/30/15 15:06
20140515,14,25,0.0,330.0,04/30/15 15:06
20140515,14,26,0.0,35.0,04/30/15 15:06
20140515,14,29,36.0,0.3,04/30/15 15:06
20140515,14,30,449.0,20.0,04/30/15 15:06
20140515,14,31,0.0,75.1,04/30/15 15:06
20140515,14,32,5.0,37.2,04/30/15 15:06
20140515,14,33,49.0,4.0,04/30/15 15:06
20140515,14,34,7.0,89.0,04/30/15 15:06
20140515,14,35,110.0,50.0,04/30/15 15:06
20140515,14,36,0.0,10.0,04/30/15 15:06
20140515,14,37,156.0,29.5,04/30/15 15:06
20140515,14,38,0.3,121.0,04/30/15 15:06
20140515,14,39,0.5,49.5,04/30/15 15:06
20140515,14,40,69.9,51.4,04/30/15 15:06
20140515,14,41,101.1,5.1,04/30/15 15:06
20140515,14,42,179.1,56.0,04/30/15 15:06
20140515,14,43,50.0,61.5,04/30/15 15:06
20140515,14,44,3.0,0.0,04/30/15 15:06
20140515,14,45,113.7,92.1,04/30/15 15:06
20140515,14,46,0.7,56.5,04/30/15 15:06
20140515,14,47,27.9,110.2,04/30/15 15:06
20140515,14,48,38.0,101.3,04/30/15 15:06
20140515,14,49,55.1,71.0,04/30/15 15:06
20140515,14,50,68.5,53.5,04/30/15 15:06
20140515,14,51,8.3,97.4,04/30/15 15:06
20140515,14,52,63.1,127.6,04/30/15 15:06
20140515,14,53,82.0,254.9,04/30/15 15:06
20140515,14,54,201.0,500.0,04/30/15 15:06
20140515,14,55,1.3,50.5,04/30/15 15:06
20140515,14,56,1.5,144.4,04/30/15 15:06
20140515,14,57,1.5,57.5,04/30/15 15:06
20140515,14,58,0.0,132.4,04/30/15 15:06
20140515,14,59,59.5,307.0,04/30/15 15:06
20140515,14,60,3.5,167.0,04/30/15 15:06
20140515,14,61,62.6,453.2,04/30/15 15:06
20140515,14,62,4.9,27.0,04/30/15 15:06
20140515,14,63,2.4,25.5,04/30/15 15:06
20140515,14,64,13.7,92.7,04/30/15 15:06
20140515,14,65,7.0,495.0,04/30/15 15:06
20140515,14,66,12.0,101.0,04/30/15 15:06
20140515,14,67,0.8,280.5,04/30/15 15:06
20140515,14,68,51.6,82.8,04/30/15 15:06
20140515,14,69,21.4,73.6,04/30/15 15:06
20140515,14,70,25.0,14.0,04/30/15 15:06
20140515,14,71,0.0,34.0,04/30/15 15:06
20140515,14,72,50.9,214.0,04/30/15 15:06
20140515,14,73,3.1,2.1,04/30/15 15:06
20140515,14,74,11.5,37.4,04/30/15 15:06
20140515,14,75,200.0,89.0,04/30/15 15:06
20140515,14,76,0.3,50.0,04/30/15 15:06
20140515,14,77,1.9,31.0,04/30/15 15:06
20140515,14,78,1.8,106.9,04/30/15 15:06
20140515,14,79,0.0,20.0,04/30/15 15:06
20140515,14,80,12.0,49.6,04/30/15 15:06
20140515,14,81,0.0,9.1,04/30/15 15:06
20140515,14,82,0.0,128.0,04/30/15 15:06
20140515,14,84,0.6,91.0,04/30/15 15:06
20140515,14,85,10.0,20.0,04/30/15 15:06
20140515,14,86,0.0,20.0,04/30/15 15:06
20140515,14,87,0.0,3.5,04/30/15 15:06
20140515,14,88,25.0,38.0,04/30/15 15:06
20140515,14,89,5.0,95.0,04/30/15 15:06
20140515,14,90,0.0,15.0,04/30/15 15:06
20140515,14,91,0.0,62.0,04/30/15 15:06
20140515,14,92,0.0,7.5,04/30/15 15:06
20140515,14,94,2.1,1.4,04/30/15 15:06
20140515,14,95,0.0,27.0,04/30/15 15:06
20140515,14,96,35.0,2.0,04/30/15 15:06
20140515,14,97,40.0,7.5,04/30/15 15:06
20140515,14,98,0.0,60.0,04/30/15 15:06
20140515,14,99,0.0,482.0,04/30/15 15:06
20140515,14,100,32.0,115.0,04/30/15 15:06
20140515,14,101,1.0,7.5,04/30/15 15:06
20140515,14,102,1.0,2.0,04/30/15 15:06
20140515,14,103,1.0,20.0,04/30/15 15:06
20140515,14,104,3.4,0.1,04/30/15 15:06
20140515,14,105,0.3,23.0,04/30/15 15:06
20140515,14,106,3.0,0.0,04/30/15 15:06
20140515,14,108,0.0,5.1,04/30/15 15:06
20140515,14,110,9.5,26.0,04/30/15 15:06
20140515,14,111,1.5,7.0,04/30/15 15:06
20140515,14,112,1.6,34.0,04/30/15 15:06
20140515,14,113,2.1,0.0,04/30/15 15:06
20140515,14,114,0.8,5.0,04/30/15 15:06
20140515,14,115,10.0,7.5,04/30/15 15:06
20140515,14,117,0.0,10.0,04/30/15 15:06
20140515,14,119,3.0,0.0,04/30/15 15:06
20140515,14,120,50.0,6.0,04/30/15 15:06
20140515,14,121,0.0,0.1,04/30/15 15:06
20140515,14,122,5.0,0.0,04/30/15 15:06
20140515,14,124,3.7,0.0,04/30/15 15:06
20140515,14,125,12.0,25.0,04/30/15 15:06
20140515,14,126,0.0,1.0,04/30/15 15:06
20140515,14,128,10.0,0.0,04/30/15 15:06
20140515,14,129,2.0,0.0,04/30/15 15:06
20140515,14,130,0.0,16.0,04/30/15 15:06
20140515,14,131,0.0,22.0,04/30/15 15:06
20140515,14,134,35.0,0.0,04/30/15 15:06
20140515,14,135,10.0,3.0,04/30/15 15:06
20140515,14,137,4.8,0.0,04/30/15 15:06
20140515,14,138,2.0,0.0,04/30/15 15:06
20140515,14,140,48.0,0.0,04/30/15 15:06
20140515,14,143,3.0,0.0,04/30/15 15:06
20140515,14,144,10.0,0.0,04/30/15 15:06
20140515,14,145,7.5,0.0,04/30/15 15:06
20140515,14,146,0.0,2.0,04/30/15 15:06
20140515,14,150,43.0,101.0,04/30/15 15:06
20140515,14,151,3.3,175.0,04/30/15 15:06
20140515,14,154,2.0,0.0,04/30/15 15:06
20140515,14,155,10.0,5.0,04/30/15 15:06
20140515,14,160,20.0,0.0,04/30/15 15:06
20140515,14,161,10.0,0.0,04/30/15 15:06
20140515,14,162,2.0,0.0,04/30/15 15:06
20140515,14,163,3.0,0.0,04/30/15 15:06
20140515,14,165,92.0,0.0,04/30/15 15:06
20140515,14,166,60.0,0.0,04/30/15 15:06
20140515,14,169,10.0,0.0,04/30/15 15:06
20140515,14,170,10.0,0.0,04/30/15 15:06
20140515,14,174,2.0,0.0,04/30/15 15:06
20140515,14,175,182.0,0.0,04/30/15 15:06
20140515,14,180,25.0,10.0,04/30/15 15:06
20140515,14,181,1.0,0.0,04/30/15 15:06
20140515,14,183,0.2,0.0,04/30/15 15:06
20140515,14,185,526.4,0.0,04/30/15 15:06
20140515,14,187,1.5,0.0,04/30/15 15:06
20140515,14,191,90.0,0.0,04/30/15 15:06
20140515,14,196,2.5,0.0,04/30/15 15:06
20140515,14,199,2.0,297.0,04/30/15 15:06
20140515,14,200,23.0,1.0,04/30/15 15:06
20140515,14,204,0.0,25.0,04/30/15 15:06
20140515,14,205,2.6,0.0,04/30/15 15:06
20140515,14,209,0.2,0.0,04/30/15 15:06
20140515,14,210,0.0,5.0,04/30/15 15:06
20140515,14,215,0.0,10.0,04/30/15 15:06
20140515,14,225,2.0,0.0,04/30/15 15:06
20140515,14,230,1.0,0.0,04/30/15 15:06
20140515,14,245,10.0,25.0,04/30/15 15:06
20140515,14,249,3.0,0.0,04/30/15 15:06
20140515,14,250,23.0,75.0,04/30/15 15:06
20140515,14,251,0.0,2.0,04/30/15 15:06
20140515,14,274,2.0,0.0,04/30/15 15:06
20140515,14,281,6.0,0.0,04/30/15 15:06
20140515,14,298,5.0,0.0,04/30/15 15:06
20140515,14,299,6.0,0.0,04/30/15 15:06
20140515,14,300,22.0,0.0,04/30/15 15:06
20140515,14,324,1.0,0.0,04/30/15 15:06
20140515,14,345,5.0,0.0,04/30/15 15:06
20140515,14,349,2.0,0.0,04/30/15 15:06
20140515,14,350,12.0,0.0,04/30/15 15:06
20140515,14,373,5.0,0.0,04/30/15 15:06
20140515,14,374,2.0,0.0,04/30/15 15:06
20140515,14,399,2.0,0.0,04/30/15 15:06
20140515,14,400,17.0,0.0,04/30/15 15:06
20140515,14,445,5.0,0.0,04/30/15 15:06
20140515,14,450,5.0,0.0,04/30/15 15:06
20140515,14,459,1.0,0.0,04/30/15 15:06
20140515,14,474,2.0,0.0,04/30/15 15:06
20140515,14,499,2.0,0.0,04/30/15 15:06
20140515,14,500,2.0,0.0,04/30/15 15:06
