BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070727,19,205,15,0,02/06/08 13:16,
20070727,19,208,59.1,.4,02/06/08 13:16,
20070727,19,209,9.7,0,02/06/08 13:16,
20070727,19,211,18.1,0,02/06/08 13:16,
20070727,19,212,0,905,02/06/08 13:16,
20070727,19,215,5.1,0,02/06/08 13:16,
20070727,19,216,4,0,02/06/08 13:16,
20070727,19,217,40,0,02/06/08 13:16,
20070727,19,218,3,0,02/06/08 13:16,
20070727,19,219,3,0,02/06/08 13:16,
20070727,19,220,15.4,0,02/06/08 13:16,
20070727,19,221,100,0,02/06/08 13:16,
20070727,19,222,22.1,0,02/06/08 13:16,
20070727,19,224,7,0,02/06/08 13:16,
20070727,19,225,91,0,02/06/08 13:16,
20070727,19,227,0,.4,02/06/08 13:16,
20070727,19,232,0,3,02/06/08 13:16,
20070727,19,237,50,0,02/06/08 13:16,
20070727,19,238,50,0,02/06/08 13:16,
20070727,19,241,59.9,0,02/06/08 13:16,
20070727,19,243,5.7,0,02/06/08 13:16,
20070727,19,247,0,.3,02/06/08 13:16,
20070727,19,248,100,0,02/06/08 13:16,
20070727,19,250,64,247,02/06/08 13:16,
20070727,19,253,14.4,0,02/06/08 13:16,
20070727,19,260,70,0,02/06/08 13:16,
20070727,19,267,30,0,02/06/08 13:16,
20070727,19,274,3,7,02/06/08 13:16,
20070727,19,275,8,2,02/06/08 13:16,
20070727,19,283,4.7,0,02/06/08 13:16,
20070727,19,287,0,25,02/06/08 13:16,
20070727,19,298,5,0,02/06/08 13:16,
20070727,19,300,89,6905.5,02/06/08 13:16,
20070727,19,305,0,5,02/06/08 13:16,
20070727,19,308,3.1,0,02/06/08 13:16,
20070727,19,318,0,5,02/06/08 13:16,
20070727,19,319,5,0,02/06/08 13:16,
20070727,19,324,10,0,02/06/08 13:16,
20070727,19,325,4,1,02/06/08 13:16,
20070727,19,327,40,0,02/06/08 13:16,
20070727,19,335,0,7,02/06/08 13:16,
20070727,19,350,62,0,02/06/08 13:16,
20070727,19,383,0,450,02/06/08 13:16,
20070727,19,400,24,0,02/06/08 13:16,
20070727,19,419,10,0,02/06/08 13:16,
20070727,19,424,3,0,02/06/08 13:16,
20070727,19,449,20,0,02/06/08 13:16,
20070727,19,450,34,28,02/06/08 13:16,
20070727,19,480,30,0,02/06/08 13:16,
20070727,19,488,30,0,02/06/08 13:16,
20070727,19,498,15,0,02/06/08 13:16,
20070727,19,499,5,0,02/06/08 13:16,
20070727,19,500,3,761,02/06/08 13:16,
20070727,19,525,40,0,02/06/08 13:16,
20070727,19,549,25,0,02/06/08 13:16,
20070727,19,550,6,0,02/06/08 13:16,
20070727,19,564,40,0,02/06/08 13:16,
20070727,19,599,20,0,02/06/08 13:16,
20070727,19,600,4,0,02/06/08 13:16,
20070727,19,650,3,0,02/06/08 13:16,
20070727,19,699,15,0,02/06/08 13:16,
20070727,19,700,13,0,02/06/08 13:16,
20070727,19,720,100,0,02/06/08 13:16,
20070727,19,750,1,0,02/06/08 13:16,
20070727,19,800,101,0,02/06/08 13:16,
20070727,19,850,1,0,02/06/08 13:16,
20070727,19,900,4,0,02/06/08 13:16,
20070727,19,999,40,7125.7,02/06/08 13:16,
20070727,19,1000,0,467.3,02/06/08 13:16,
20070727,20,-250,0,50,02/06/08 13:16,
20070727,20,-125,0,50,02/06/08 13:16,
20070727,20,-120,0,1,02/06/08 13:16,
20070727,20,-80,0,1,02/06/08 13:16,
20070727,20,-73,0,22.6,02/06/08 13:16,
20070727,20,-67,0,50,02/06/08 13:16,
20070727,20,-44,0,4.7,02/06/08 13:16,
20070727,20,-40,0,4,02/06/08 13:16,
20070727,20,-35,0,40,02/06/08 13:16,
20070727,20,-34,0,30,02/06/08 13:16,
20070727,20,-32,0,21.3,02/06/08 13:16,
20070727,20,-25,0,100,02/06/08 13:16,
20070727,20,-23,0,200,02/06/08 13:16,
20070727,20,-20,10,49,02/06/08 13:16,
20070727,20,-18,10,50,02/06/08 13:16,
20070727,20,-17,0,30,02/06/08 13:16,
20070727,20,-16,20,0,02/06/08 13:16,
20070727,20,-14,10,0,02/06/08 13:16,
20070727,20,-10,78,42,02/06/08 13:16,
20070727,20,-9,0,6.3,02/06/08 13:16,
20070727,20,-8,0,73.6,02/06/08 13:16,
20070727,20,-2,0,14,02/06/08 13:16,
20070727,20,0,14317.5,0,02/06/08 13:16,
20070727,20,1,2736,6.6,02/06/08 13:16,
20070727,20,2,76,50,02/06/08 13:16,
20070727,20,3,62,0,02/06/08 13:16,
20070727,20,4,34,0,02/06/08 13:16,
20070727,20,5,469,33,02/06/08 13:16,
20070727,20,6,20,0,02/06/08 13:16,
20070727,20,7,0,30,02/06/08 13:16,
20070727,20,8,0,25.7,02/06/08 13:16,
20070727,20,9,30,10.2,02/06/08 13:16,
20070727,20,10,2029.9,90,02/06/08 13:16,
20070727,20,11,7,1,02/06/08 13:16,
20070727,20,12,0,40,02/06/08 13:16,
20070727,20,14,10,0,02/06/08 13:16,
20070727,20,15,1,64.2,02/06/08 13:16,
20070727,20,16,10,1,02/06/08 13:16,
20070727,20,17,0,15,02/06/08 13:16,
20070727,20,18,0,50,02/06/08 13:16,
20070727,20,19,17,18.2,02/06/08 13:16,
20070727,20,20,100,8,02/06/08 13:16,
20070727,20,21,0,20.5,02/06/08 13:16,
20070727,20,22,0,5,02/06/08 13:16,
20070727,20,23,0,90,02/06/08 13:16,
20070727,20,24,13,32.7,02/06/08 13:16,
20070727,20,25,33,93.8,02/06/08 13:16,
20070727,20,26,160.5,46.5,02/06/08 13:16,
20070727,20,27,7.5,47.7,02/06/08 13:16,
20070727,20,28,20,28.3,02/06/08 13:16,
20070727,20,29,4,24.6,02/06/08 13:16,
20070727,20,30,45,84.7,02/06/08 13:16,
20070727,20,31,22,93.1,02/06/08 13:16,
20070727,20,32,0,19,02/06/08 13:16,
20070727,20,33,4.6,185.4,02/06/08 13:16,
20070727,20,34,14.1,23.5,02/06/08 13:16,
20070727,20,35,27.1,315.7,02/06/08 13:16,
20070727,20,36,42.4,0,02/06/08 13:16,
20070727,20,37,2.3,152.3,02/06/08 13:16,
20070727,20,38,34,102.5,02/06/08 13:16,
20070727,20,39,33.2,88.4,02/06/08 13:16,
20070727,20,40,104,136.6,02/06/08 13:16,
20070727,20,41,31.9,175.4,02/06/08 13:16,
20070727,20,42,18,88.9,02/06/08 13:16,
20070727,20,43,12,56.3,02/06/08 13:16,
20070727,20,44,15,121,02/06/08 13:16,
20070727,20,45,60,266.2,02/06/08 13:16,
20070727,20,46,5,96.1,02/06/08 13:16,
20070727,20,47,26,345.8,02/06/08 13:16,
20070727,20,48,40,116.5,02/06/08 13:16,
20070727,20,49,40,70.2,02/06/08 13:16,
20070727,20,50,618.6,66,02/06/08 13:16,
20070727,20,51,368.9,270.7,02/06/08 13:16,
20070727,20,52,1,227.6,02/06/08 13:16,
20070727,20,53,375,174.5,02/06/08 13:16,
20070727,20,54,5,45.8,02/06/08 13:16,
20070727,20,55,477.5,421.7,02/06/08 13:16,
20070727,20,56,18.5,900,02/06/08 13:16,
20070727,20,57,184.6,1454.5,02/06/08 13:16,
20070727,20,58,32,448,02/06/08 13:16,
20070727,20,59,63.2,70,02/06/08 13:16,
20070727,20,60,320.9,261.9,02/06/08 13:16,
20070727,20,61,173.9,165,02/06/08 13:16,
20070727,20,62,118.5,245,02/06/08 13:16,
20070727,20,63,157,430,02/06/08 13:16,
20070727,20,64,211.1,360,02/06/08 13:16,
20070727,20,65,313.4,750,02/06/08 13:16,
20070727,20,66,49.8,231.9,02/06/08 13:16,
20070727,20,67,3,101,02/06/08 13:16,
20070727,20,68,262,222.6,02/06/08 13:16,
20070727,20,69,307.5,111.1,02/06/08 13:16,
20070727,20,70,145.7,142.5,02/06/08 13:16,
20070727,20,71,67.3,282.2,02/06/08 13:16,
20070727,20,72,237,20.8,02/06/08 13:16,
20070727,20,73,263,240.7,02/06/08 13:16,
20070727,20,74,80,46.5,02/06/08 13:16,
20070727,20,75,126.1,1884.4,02/06/08 13:16,
20070727,20,76,89,60,02/06/08 13:16,
20070727,20,77,0,182.7,02/06/08 13:16,
20070727,20,78,118.4,163.9,02/06/08 13:16,
20070727,20,79,243,95.4,02/06/08 13:16,
20070727,20,80,203,108.3,02/06/08 13:16,
20070727,20,81,70.2,2.7,02/06/08 13:16,
20070727,20,82,87.4,300.6,02/06/08 13:16,
20070727,20,83,178.6,124.5,02/06/08 13:16,
20070727,20,84,15,30,02/06/08 13:16,
20070727,20,85,36.1,20,02/06/08 13:16,
20070727,20,86,90.9,3,02/06/08 13:16,
20070727,20,87,5.1,80,02/06/08 13:16,
20070727,20,88,42.4,16.6,02/06/08 13:16,
20070727,20,89,65.1,45,02/06/08 13:16,
20070727,20,90,60.1,51,02/06/08 13:16,
20070727,20,91,18.6,24,02/06/08 13:16,
20070727,20,92,0,15,02/06/08 13:16,
20070727,20,93,22.4,0,02/06/08 13:16,
20070727,20,94,28.5,125,02/06/08 13:16,
20070727,20,95,176.4,36,02/06/08 13:16,
20070727,20,96,21.9,0,02/06/08 13:16,
20070727,20,97,35.5,330,02/06/08 13:16,
20070727,20,98,133.5,.8,02/06/08 13:16,
20070727,20,99,28.4,49,02/06/08 13:16,
20070727,20,100,262.7,368.4,02/06/08 13:16,
20070727,20,101,33.7,10,02/06/08 13:16,
20070727,20,102,0,230.5,02/06/08 13:16,
20070727,20,103,90.4,0,02/06/08 13:16,
20070727,20,104,116.5,76,02/06/08 13:16,
20070727,20,105,116.8,10,02/06/08 13:16,
20070727,20,106,21.4,0,02/06/08 13:16,
20070727,20,107,81.6,0,02/06/08 13:16,
20070727,20,108,97.6,0,02/06/08 13:16,
20070727,20,109,109.5,23,02/06/08 13:16,
20070727,20,110,73.6,379,02/06/08 13:16,
20070727,20,111,65,0,02/06/08 13:16,
20070727,20,112,38.9,0,02/06/08 13:16,
20070727,20,113,170,0,02/06/08 13:16,
20070727,20,114,40.8,0,02/06/08 13:16,
20070727,20,115,199.1,0,02/06/08 13:16,
20070727,20,116,28.2,0,02/06/08 13:16,
20070727,20,117,42.2,25,02/06/08 13:16,
20070727,20,118,87.3,0,02/06/08 13:16,
20070727,20,119,80,0,02/06/08 13:16,
20070727,20,120,70.6,9,02/06/08 13:16,
20070727,20,121,56,0,02/06/08 13:16,
20070727,20,122,24.5,0,02/06/08 13:16,
20070727,20,123,9.2,0,02/06/08 13:16,
20070727,20,124,56.9,0,02/06/08 13:16,
20070727,20,125,269,200,02/06/08 13:16,
20070727,20,126,91.3,8,02/06/08 13:16,
20070727,20,127,110,0,02/06/08 13:16,
20070727,20,128,54.2,0,02/06/08 13:16,
20070727,20,129,29.8,0,02/06/08 13:16,
20070727,20,130,100,0,02/06/08 13:16,
20070727,20,131,80.3,0,02/06/08 13:16,
20070727,20,132,199.3,3,02/06/08 13:16,
20070727,20,133,19.8,0,02/06/08 13:16,
20070727,20,134,87.2,7,02/06/08 13:16,
20070727,20,135,186,300,02/06/08 13:16,
20070727,20,136,141,0,02/06/08 13:16,
20070727,20,138,210,0,02/06/08 13:16,
20070727,20,139,30,0,02/06/08 13:16,
20070727,20,140,95.7,0,02/06/08 13:16,
20070727,20,141,78.2,0,02/06/08 13:16,
20070727,20,142,60,0,02/06/08 13:16,
20070727,20,144,94.9,0,02/06/08 13:16,
20070727,20,145,113.2,0,02/06/08 13:16,
20070727,20,146,30,0,02/06/08 13:16,
20070727,20,147,22.6,0,02/06/08 13:16,
20070727,20,148,13.4,0,02/06/08 13:16,
20070727,20,149,158.9,0,02/06/08 13:16,
20070727,20,150,153.7,515.5,02/06/08 13:16,
20070727,20,151,70,0,02/06/08 13:16,
20070727,20,152,48.8,0,02/06/08 13:16,
20070727,20,153,5.4,0,02/06/08 13:16,
20070727,20,154,50,0,02/06/08 13:16,
20070727,20,155,264.4,3,02/06/08 13:16,
20070727,20,156,45.3,0,02/06/08 13:16,
20070727,20,157,49.6,0,02/06/08 13:16,
20070727,20,158,75.3,0,02/06/08 13:16,
20070727,20,159,60,0,02/06/08 13:16,
20070727,20,161,42.2,0,02/06/08 13:16,
20070727,20,163,135.8,0,02/06/08 13:16,
20070727,20,164,30,0,02/06/08 13:16,
20070727,20,165,80,0,02/06/08 13:16,
20070727,20,166,19.7,0,02/06/08 13:16,
20070727,20,167,85.4,0,02/06/08 13:16,
20070727,20,168,0,7,02/06/08 13:16,
20070727,20,169,5,1154,02/06/08 13:16,
20070727,20,171,40,0,02/06/08 13:16,
20070727,20,175,40,10,02/06/08 13:16,
20070727,20,178,175.1,3,02/06/08 13:16,
20070727,20,179,42,50,02/06/08 13:16,
20070727,20,181,50,0,02/06/08 13:16,
20070727,20,185,30,0,02/06/08 13:16,
20070727,20,186,51.4,0,02/06/08 13:16,
20070727,20,187,40,0,02/06/08 13:16,
20070727,20,188,170,0,02/06/08 13:16,
20070727,20,189,2,0,02/06/08 13:16,
20070727,20,192,66.8,0,02/06/08 13:16,
20070727,20,193,48.4,0,02/06/08 13:16,
20070727,20,194,57.5,0,02/06/08 13:16,
20070727,20,195,30,0,02/06/08 13:16,
20070727,20,196,40,0,02/06/08 13:16,
20070727,20,198,32,898,02/06/08 13:16,
20070727,20,199,13.3,100,02/06/08 13:16,
20070727,20,200,41.3,1163,02/06/08 13:16,
20070727,20,201,70,0,02/06/08 13:16,
20070727,20,202,7.9,7,02/06/08 13:16,
20070727,20,203,30,0,02/06/08 13:16,
20070727,20,205,20.7,0,02/06/08 13:16,
20070727,20,209,3,0,02/06/08 13:16,
20070727,20,211,25.9,0,02/06/08 13:16,
20070727,20,212,18.2,0,02/06/08 13:16,
20070727,20,214,100,0,02/06/08 13:16,
20070727,20,217,50,0,02/06/08 13:16,
20070727,20,219,53,0,02/06/08 13:16,
20070727,20,220,5,0,02/06/08 13:16,
20070727,20,223,19.8,0,02/06/08 13:16,
20070727,20,225,61,0,02/06/08 13:16,
20070727,20,228,11.4,0,02/06/08 13:16,
20070727,20,230,0,45,02/06/08 13:16,
20070727,20,236,28.8,0,02/06/08 13:16,
20070727,20,238,50,0,02/06/08 13:16,
20070727,20,241,70,0,02/06/08 13:16,
20070727,20,248,3,0,02/06/08 13:16,
20070727,20,250,44,167,02/06/08 13:16,
20070727,20,254,9.3,0,02/06/08 13:16,
20070727,20,258,0,25,02/06/08 13:16,
20070727,20,274,6.3,0,02/06/08 13:16,
20070727,20,275,8,2,02/06/08 13:16,
20070727,20,297,0,5,02/06/08 13:16,
20070727,20,298,5,0,02/06/08 13:16,
20070727,20,300,1,6855.5,02/06/08 13:16,
20070727,20,305,0,5,02/06/08 13:16,
20070727,20,319,5,0,02/06/08 13:16,
20070727,20,325,4,0,02/06/08 13:16,
20070727,20,327,40,0,02/06/08 13:16,
20070727,20,350,122,0,02/06/08 13:16,
20070727,20,383,0,450,02/06/08 13:16,
20070727,20,400,24,0,02/06/08 13:16,
20070727,20,419,10,0,02/06/08 13:16,
20070727,20,420,30,0,02/06/08 13:16,
20070727,20,424,3,0,02/06/08 13:16,
20070727,20,434,30,0,02/06/08 13:16,
20070727,20,449,10,0,02/06/08 13:16,
20070727,20,450,1,28,02/06/08 13:16,
20070727,20,467,40,0,02/06/08 13:16,
20070727,20,498,15,0,02/06/08 13:16,
20070727,20,499,5,0,02/06/08 13:16,
20070727,20,500,2,761,02/06/08 13:16,
20070727,20,502,40,0,02/06/08 13:16,
20070727,20,549,25,0,02/06/08 13:16,
20070727,20,550,6,0,02/06/08 13:16,
20070727,20,600,4,0,02/06/08 13:16,
20070727,20,650,1,0,02/06/08 13:16,
20070727,20,700,1,0,02/06/08 13:16,
20070727,20,750,1,0,02/06/08 13:16,
20070727,20,800,100,0,02/06/08 13:16,
20070727,20,840,100,0,02/06/08 13:16,
20070727,20,850,1,0,02/06/08 13:16,
20070727,20,900,4,0,02/06/08 13:16,
20070727,20,999,40,7027,02/06/08 13:16,
20070727,20,1000,0,467.3,02/06/08 13:16,
20070727,21,-250,0,50,02/06/08 13:16,
20070727,21,-125,0,50,02/06/08 13:16,
20070727,21,-73,4,0,02/06/08 13:16,
20070727,21,-67,0,50,02/06/08 13:16,
20070727,21,-66,0,11.3,02/06/08 13:16,
20070727,21,-40,0,3,02/06/08 13:16,
20070727,21,-38,0,2.3,02/06/08 13:16,
20070727,21,-35,0,40,02/06/08 13:16,
20070727,21,-27,0,15,02/06/08 13:16,
20070727,21,-26,0,10.7,02/06/08 13:16,
20070727,21,-25,0,100,02/06/08 13:16,
20070727,21,-23,0,200,02/06/08 13:16,
20070727,21,-20,0,49,02/06/08 13:16,
20070727,21,-18,0,50,02/06/08 13:16,
20070727,21,-15,10,0,02/06/08 13:16,
20070727,21,-13,10,0,02/06/08 13:16,
20070727,21,-11,20,15,02/06/08 13:16,
20070727,21,-10,118,42,02/06/08 13:16,
20070727,21,-9,10,0,02/06/08 13:16,
20070727,21,-8,0,40,02/06/08 13:16,
20070727,21,-3,0,3.1,02/06/08 13:16,
20070727,21,-2,0,1.8,02/06/08 13:16,
20070727,21,-1,0,15,02/06/08 13:16,
20070727,21,0,14289.3,0,02/06/08 13:16,
20070727,21,1,2706,0,02/06/08 13:16,
20070727,21,2,0,50,02/06/08 13:16,
20070727,21,3,0,1,02/06/08 13:16,
20070727,21,5,469,20.4,02/06/08 13:16,
20070727,21,7,0,5.4,02/06/08 13:16,
20070727,21,8,0,1,02/06/08 13:16,
20070727,21,9,10,1,02/06/08 13:16,
20070727,21,10,2029.9,50,02/06/08 13:16,
20070727,21,11,20.6,20.1,02/06/08 13:16,
20070727,21,12,0,40,02/06/08 13:16,
20070727,21,13,0,26.7,02/06/08 13:16,
20070727,21,14,10,1,02/06/08 13:16,
20070727,21,15,1,42.7,02/06/08 13:16,
20070727,21,16,2,15,02/06/08 13:16,
20070727,21,17,6.8,15,02/06/08 13:16,
20070727,21,18,10,1,02/06/08 13:16,
20070727,21,19,18,51,02/06/08 13:16,
20070727,21,20,106,3,02/06/08 13:16,
20070727,21,21,0,65.9,02/06/08 13:16,
20070727,21,22,180,6.6,02/06/08 13:16,
20070727,21,23,.9,0,02/06/08 13:16,
20070727,21,24,8,76,02/06/08 13:16,
20070727,21,25,20,21.2,02/06/08 13:16,
20070727,21,26,10,0,02/06/08 13:16,
20070727,21,27,4,18,02/06/08 13:16,
20070727,21,28,4,0,02/06/08 13:16,
20070727,21,29,16,5.9,02/06/08 13:16,
20070727,21,30,8,113.8,02/06/08 13:16,
20070727,21,31,45,17.2,02/06/08 13:16,
20070727,21,32,0,115.9,02/06/08 13:16,
20070727,21,33,4,175,02/06/08 13:16,
20070727,21,34,10,27.3,02/06/08 13:16,
20070727,21,35,32,175.4,02/06/08 13:16,
20070727,21,36,19,43.8,02/06/08 13:16,
20070727,21,37,20.8,103.8,02/06/08 13:16,
20070727,21,38,13.4,95.6,02/06/08 13:16,
20070727,21,39,34.3,20.8,02/06/08 13:16,
20070727,21,40,62,102.3,02/06/08 13:16,
20070727,21,41,16,220.2,02/06/08 13:16,
20070727,21,42,10,42.6,02/06/08 13:16,
20070727,21,43,3,80.1,02/06/08 13:16,
20070727,21,44,15,109.1,02/06/08 13:16,
20070727,21,45,68,119.6,02/06/08 13:16,
20070727,21,46,0,122.4,02/06/08 13:16,
20070727,21,47,10.6,165.6,02/06/08 13:16,
20070727,21,48,57.9,109.2,02/06/08 13:16,
20070727,21,49,259,241.4,02/06/08 13:16,
20070727,21,50,99,93.8,02/06/08 13:16,
20070727,21,51,320,138.3,02/06/08 13:16,
20070727,21,52,255,72.8,02/06/08 13:16,
20070727,21,53,110,229.5,02/06/08 13:16,
20070727,21,54,15,271.9,02/06/08 13:16,
20070727,21,55,100.2,511.4,02/06/08 13:16,
20070727,21,56,0,110.2,02/06/08 13:16,
20070727,21,57,1.4,695,02/06/08 13:16,
20070727,21,58,134.9,836.9,02/06/08 13:16,
20070727,21,59,61.5,990,02/06/08 13:16,
20070727,21,60,53.8,259.6,02/06/08 13:16,
20070727,21,61,148,125,02/06/08 13:16,
20070727,21,62,53.9,1081,02/06/08 13:16,
20070727,21,63,23.9,672.9,02/06/08 13:16,
20070727,21,64,100,295,02/06/08 13:16,
20070727,21,65,46,651,02/06/08 13:16,
20070727,21,66,0,110.8,02/06/08 13:16,
20070727,21,67,8.8,546.8,02/06/08 13:16,
20070727,21,68,17.3,760.7,02/06/08 13:16,
20070727,21,69,188.1,290.5,02/06/08 13:16,
20070727,21,70,174.5,367.8,02/06/08 13:16,
20070727,21,71,227.5,160,02/06/08 13:16,
20070727,21,72,55,55.7,02/06/08 13:16,
20070727,21,73,67.3,156.1,02/06/08 13:16,
20070727,21,74,67,83.5,02/06/08 13:16,
20070727,21,75,103.3,250,02/06/08 13:16,
20070727,21,76,74,44.6,02/06/08 13:16,
20070727,21,77,81,217.6,02/06/08 13:16,
20070727,21,78,35,101.7,02/06/08 13:16,
20070727,21,79,43.5,41,02/06/08 13:16,
20070727,21,80,200.1,2070.5,02/06/08 13:16,
20070727,21,81,10,92,02/06/08 13:16,
20070727,21,82,0,133,02/06/08 13:16,
20070727,21,83,60.8,59.7,02/06/08 13:16,
20070727,21,84,187.5,170,02/06/08 13:16,
20070727,21,85,79.4,15,02/06/08 13:16,
20070727,21,86,50.7,20,02/06/08 13:16,
20070727,21,87,84.9,70,02/06/08 13:16,
20070727,21,88,28.4,369.1,02/06/08 13:16,
20070727,21,89,24.7,39,02/06/08 13:16,
20070727,21,90,40,531,02/06/08 13:16,
20070727,21,91,27.6,25.8,02/06/08 13:16,
20070727,21,92,10.2,50,02/06/08 13:16,
20070727,21,93,29.4,250,02/06/08 13:16,
20070727,21,94,17.7,315,02/06/08 13:16,
20070727,21,95,182.4,75.8,02/06/08 13:16,
20070727,21,96,21.7,0,02/06/08 13:16,
20070727,21,97,10.9,15,02/06/08 13:16,
20070727,21,98,51.2,100,02/06/08 13:16,
20070727,21,99,11.2,15,02/06/08 13:16,
20070727,21,100,141.7,501.2,02/06/08 13:16,
20070727,21,101,60.6,0,02/06/08 13:16,
20070727,21,102,31.7,20,02/06/08 13:16,
20070727,21,103,62.7,50,02/06/08 13:16,
20070727,21,104,5,59,02/06/08 13:16,
20070727,21,105,277.1,75,02/06/08 13:16,
20070727,21,106,15,10,02/06/08 13:16,
20070727,21,107,113.6,20,02/06/08 13:16,
20070727,21,108,128.3,0,02/06/08 13:16,
20070727,21,109,98.5,18,02/06/08 13:16,
20070727,21,110,17.9,335,02/06/08 13:16,
20070727,21,111,85.7,0,02/06/08 13:16,
20070727,21,112,19.6,0,02/06/08 13:16,
20070727,21,113,112.8,0,02/06/08 13:16,
20070727,21,114,83.2,150,02/06/08 13:16,
20070727,21,115,114,0,02/06/08 13:16,
20070727,21,116,136.5,0,02/06/08 13:16,
20070727,21,118,50.3,0,02/06/08 13:16,
20070727,21,119,136,0,02/06/08 13:16,
20070727,21,120,185.7,0,02/06/08 13:16,
20070727,21,121,120.5,0,02/06/08 13:16,
20070727,21,122,31.2,0,02/06/08 13:16,
20070727,21,123,51,0,02/06/08 13:16,
20070727,21,124,140.8,0,02/06/08 13:16,
20070727,21,125,205.5,200,02/06/08 13:16,
20070727,21,126,90.1,0,02/06/08 13:16,
20070727,21,127,192.1,25,02/06/08 13:16,
20070727,21,128,46.2,0,02/06/08 13:16,
20070727,21,129,56.3,0,02/06/08 13:16,
20070727,21,130,104.1,10,02/06/08 13:16,
20070727,21,131,14.2,2,02/06/08 13:16,
20070727,21,132,105,0,02/06/08 13:16,
20070727,21,134,67.2,0,02/06/08 13:16,
20070727,21,135,130,300,02/06/08 13:16,
20070727,21,136,56.3,0,02/06/08 13:16,
20070727,21,137,147.2,0,02/06/08 13:16,
20070727,21,138,85.1,0,02/06/08 13:16,
20070727,21,139,40,0,02/06/08 13:16,
20070727,21,140,68,0,02/06/08 13:16,
20070727,21,141,53.2,0,02/06/08 13:16,
20070727,21,142,34.4,0,02/06/08 13:16,
20070727,21,143,54.6,4,02/06/08 13:16,
20070727,21,144,80,4,02/06/08 13:16,
20070727,21,145,105.3,0,02/06/08 13:16,
20070727,21,146,2.4,0,02/06/08 13:16,
20070727,21,147,75,0,02/06/08 13:16,
20070727,21,148,16,0,02/06/08 13:16,
20070727,21,149,46.7,0,02/06/08 13:16,
20070727,21,150,62.4,536,02/06/08 13:16,
20070727,21,151,11.6,0,02/06/08 13:16,
20070727,21,152,11.3,0,02/06/08 13:16,
20070727,21,153,50,0,02/06/08 13:16,
20070727,21,154,40,0,02/06/08 13:16,
20070727,21,155,177.4,0,02/06/08 13:16,
20070727,21,156,64.7,0,02/06/08 13:16,
20070727,21,157,50,0,02/06/08 13:16,
20070727,21,158,9.4,4,02/06/08 13:16,
20070727,21,159,0,60,02/06/08 13:16,
20070727,21,160,18.1,0,02/06/08 13:16,
20070727,21,161,15,0,02/06/08 13:16,
20070727,21,162,90,0,02/06/08 13:16,
20070727,21,163,2.7,0,02/06/08 13:16,
20070727,21,164,17.4,0,02/06/08 13:16,
20070727,21,165,115,0,02/06/08 13:16,
20070727,21,166,12.5,0,02/06/08 13:16,
20070727,21,167,70,0,02/06/08 13:16,
20070727,21,168,76,0,02/06/08 13:16,
20070727,21,169,117,1204,02/06/08 13:16,
20070727,21,170,29.9,0,02/06/08 13:16,
20070727,21,171,104.9,0,02/06/08 13:16,
20070727,21,172,22.7,0,02/06/08 13:16,
20070727,21,173,9.8,0,02/06/08 13:16,
20070727,21,174,15,0,02/06/08 13:16,
20070727,21,175,44.2,0,02/06/08 13:16,
20070727,21,177,3,0,02/06/08 13:16,
20070727,21,178,94,0,02/06/08 13:16,
20070727,21,179,43.8,0,02/06/08 13:16,
20070727,21,180,7.9,0,02/06/08 13:16,
20070727,21,182,35.2,0,02/06/08 13:16,
20070727,21,186,100,0,02/06/08 13:16,
20070727,21,189,3,0,02/06/08 13:16,
20070727,21,190,40,0,02/06/08 13:16,
20070727,21,192,65,0,02/06/08 13:16,
20070727,21,194,54.3,0,02/06/08 13:16,
20070727,21,198,10.4,0,02/06/08 13:16,
20070727,21,199,4.2,100,02/06/08 13:16,
20070727,21,200,31.2,1248,02/06/08 13:16,
20070727,21,201,15,0,02/06/08 13:16,
20070727,21,206,40.7,0,02/06/08 13:16,
20070727,21,207,65,0,02/06/08 13:16,
20070727,21,208,3.1,898,02/06/08 13:16,
20070727,21,209,19.1,0,02/06/08 13:16,
20070727,21,211,9.7,0,02/06/08 13:16,
20070727,21,217,27.2,0,02/06/08 13:16,
20070727,21,218,4,0,02/06/08 13:16,
20070727,21,219,3,0,02/06/08 13:16,
20070727,21,220,5,0,02/06/08 13:16,
20070727,21,222,10.4,0,02/06/08 13:16,
20070727,21,225,11,0,02/06/08 13:16,
20070727,21,228,70,0,02/06/08 13:16,
20070727,21,230,0,45,02/06/08 13:16,
20070727,21,240,30,0,02/06/08 13:16,
20070727,21,244,5.7,0,02/06/08 13:16,
20070727,21,245,8.7,0,02/06/08 13:16,
20070727,21,246,1.2,0,02/06/08 13:16,
20070727,21,248,53,0,02/06/08 13:16,
20070727,21,250,84,167,02/06/08 13:16,
20070727,21,251,4.7,0,02/06/08 13:16,
20070727,21,256,14.4,0,02/06/08 13:16,
20070727,21,269,0,25,02/06/08 13:16,
20070727,21,270,3.1,0,02/06/08 13:16,
20070727,21,275,11,0,02/06/08 13:16,
20070727,21,298,5,0,02/06/08 13:16,
20070727,21,300,21,6954,02/06/08 13:16,
20070727,21,311,40,0,02/06/08 13:16,
20070727,21,312,0,5,02/06/08 13:16,
20070727,21,319,5,0,02/06/08 13:16,
20070727,21,325,4,0,02/06/08 13:16,
20070727,21,326,30,0,02/06/08 13:16,
20070727,21,350,100,0,02/06/08 13:16,
