BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160127,19,58,13.2,1.0,06/01/16 00:01
20160127,19,59,27.8,0.0,06/01/16 00:01
20160127,19,60,10.2,13.0,06/01/16 00:01
20160127,19,61,66.7,27.3,06/01/16 00:01
20160127,19,62,17.8,0.0,06/01/16 00:01
20160127,19,63,8.5,0.0,06/01/16 00:01
20160127,19,64,36.5,0.0,06/01/16 00:01
20160127,19,65,18.2,25.0,06/01/16 00:01
20160127,19,66,15.3,2.0,06/01/16 00:01
20160127,19,67,13.9,0.0,06/01/16 00:01
20160127,19,68,13.5,0.0,06/01/16 00:01
20160127,19,69,35.9,12.1,06/01/16 00:01
20160127,19,70,29.6,0.0,06/01/16 00:01
20160127,19,71,16.3,0.2,06/01/16 00:01
20160127,19,72,3.1,2.0,06/01/16 00:01
20160127,19,73,51.1,0.0,06/01/16 00:01
20160127,19,74,66.8,5.0,06/01/16 00:01
20160127,19,75,16.9,0.0,06/01/16 00:01
20160127,19,76,51.9,0.0,06/01/16 00:01
20160127,19,77,23.4,0.0,06/01/16 00:01
20160127,19,78,26.3,0.0,06/01/16 00:01
20160127,19,79,13.8,0.0,06/01/16 00:01
20160127,19,80,37.9,4.0,06/01/16 00:01
20160127,19,81,16.4,0.0,06/01/16 00:01
20160127,19,82,3.2,0.2,06/01/16 00:01
20160127,19,83,8.5,0.0,06/01/16 00:01
20160127,19,84,44.5,0.0,06/01/16 00:01
20160127,19,85,43.1,0.0,06/01/16 00:01
20160127,19,87,7.9,0.0,06/01/16 00:01
20160127,19,88,11.3,33.0,06/01/16 00:01
20160127,19,89,51.8,0.0,06/01/16 00:01
20160127,19,90,132.1,0.2,06/01/16 00:01
20160127,19,91,1.2,0.0,06/01/16 00:01
20160127,19,92,6.7,0.0,06/01/16 00:01
20160127,19,93,8.3,0.0,06/01/16 00:01
20160127,19,94,21.6,0.0,06/01/16 00:01
20160127,19,95,50.8,0.0,06/01/16 00:01
20160127,19,96,0.3,0.0,06/01/16 00:01
20160127,19,97,2.0,0.0,06/01/16 00:01
20160127,19,98,1.3,0.0,06/01/16 00:01
20160127,19,99,47.6,891.0,06/01/16 00:01
20160127,19,100,29.6,75.9,06/01/16 00:01
20160127,19,101,39.3,0.0,06/01/16 00:01
20160127,19,102,22.5,0.0,06/01/16 00:01
20160127,19,103,5.7,0.0,06/01/16 00:01
20160127,19,104,6.7,0.0,06/01/16 00:01
20160127,19,105,38.0,0.0,06/01/16 00:01
20160127,19,106,41.4,0.0,06/01/16 00:01
20160127,19,107,41.4,0.0,06/01/16 00:01
20160127,19,108,11.3,0.0,06/01/16 00:01
20160127,19,109,19.1,0.0,06/01/16 00:01
20160127,19,110,8.7,0.0,06/01/16 00:01
20160127,19,112,12.4,0.0,06/01/16 00:01
20160127,19,113,6.3,0.0,06/01/16 00:01
20160127,19,114,25.3,0.0,06/01/16 00:01
20160127,19,115,5.0,0.0,06/01/16 00:01
20160127,19,116,75.5,0.0,06/01/16 00:01
20160127,19,117,11.5,0.0,06/01/16 00:01
20160127,19,118,36.5,0.0,06/01/16 00:01
20160127,19,119,18.0,0.0,06/01/16 00:01
20160127,19,120,0.0,0.3,06/01/16 00:01
20160127,19,121,2.1,0.0,06/01/16 00:01
20160127,19,122,14.0,0.0,06/01/16 00:01
20160127,19,123,1.0,0.0,06/01/16 00:01
20160127,19,124,50.8,0.0,06/01/16 00:01
20160127,19,126,31.1,0.0,06/01/16 00:01
20160127,19,127,4.4,0.0,06/01/16 00:01
20160127,19,130,30.0,0.0,06/01/16 00:01
20160127,19,132,7.0,0.0,06/01/16 00:01
20160127,19,134,11.0,0.0,06/01/16 00:01
20160127,19,135,6.8,0.0,06/01/16 00:01
20160127,19,137,35.4,0.0,06/01/16 00:01
20160127,19,139,2.3,0.0,06/01/16 00:01
20160127,19,140,8.0,0.0,06/01/16 00:01
20160127,19,141,5.9,0.0,06/01/16 00:01
20160127,19,142,25.4,0.0,06/01/16 00:01
20160127,19,144,13.0,0.0,06/01/16 00:01
20160127,19,145,30.0,0.0,06/01/16 00:01
20160127,19,146,8.0,0.0,06/01/16 00:01
20160127,19,149,19.0,0.0,06/01/16 00:01
20160127,19,150,8.1,0.0,06/01/16 00:01
20160127,19,151,4.8,0.0,06/01/16 00:01
20160127,19,152,30.0,0.0,06/01/16 00:01
20160127,19,153,9.1,0.0,06/01/16 00:01
20160127,19,155,13.0,0.0,06/01/16 00:01
20160127,19,157,0.0,5.0,06/01/16 00:01
20160127,19,158,1.0,0.0,06/01/16 00:01
20160127,19,162,0.0,0.0,06/01/16 00:01
20160127,19,163,1.0,0.0,06/01/16 00:01
20160127,19,164,0.0,9.9,06/01/16 00:01
20160127,19,165,7.7,0.0,06/01/16 00:01
20160127,19,166,14.0,0.0,06/01/16 00:01
20160127,19,168,12.9,0.0,06/01/16 00:01
20160127,19,169,1.0,0.0,06/01/16 00:01
20160127,19,170,2.0,0.0,06/01/16 00:01
20160127,19,171,1.0,10.0,06/01/16 00:01
20160127,19,173,3.0,0.0,06/01/16 00:01
20160127,19,174,10.0,0.0,06/01/16 00:01
20160127,19,176,0.0,1.3,06/01/16 00:01
20160127,19,177,8.9,0.0,06/01/16 00:01
20160127,19,178,3.0,0.0,06/01/16 00:01
20160127,19,179,10.0,0.0,06/01/16 00:01
20160127,19,180,1.0,0.0,06/01/16 00:01
20160127,19,181,19.0,0.0,06/01/16 00:01
20160127,19,184,1.0,0.0,06/01/16 00:01
20160127,19,185,1.0,0.0,06/01/16 00:01
20160127,19,188,10.7,0.0,06/01/16 00:01
20160127,19,191,2.0,0.0,06/01/16 00:01
20160127,19,192,1.0,0.0,06/01/16 00:01
20160127,19,193,3.1,0.0,06/01/16 00:01
20160127,19,195,3.0,0.0,06/01/16 00:01
20160127,19,196,20.0,0.0,06/01/16 00:01
20160127,19,199,7.0,847.0,06/01/16 00:01
20160127,19,200,1.0,0.0,06/01/16 00:01
20160127,19,201,8.9,0.0,06/01/16 00:01
20160127,19,203,2.0,0.0,06/01/16 00:01
20160127,19,204,10.0,0.0,06/01/16 00:01
20160127,19,205,2.0,0.0,06/01/16 00:01
20160127,19,210,2.0,0.0,06/01/16 00:01
20160127,19,211,10.4,0.0,06/01/16 00:01
20160127,19,212,2.0,0.0,06/01/16 00:01
20160127,19,214,8.2,0.0,06/01/16 00:01
20160127,19,215,6.2,0.0,06/01/16 00:01
20160127,19,216,27.0,0.0,06/01/16 00:01
20160127,19,217,2.0,0.0,06/01/16 00:01
20160127,19,218,2.0,0.0,06/01/16 00:01
20160127,19,222,2.0,0.0,06/01/16 00:01
20160127,19,223,3.0,0.0,06/01/16 00:01
20160127,19,225,8.9,0.0,06/01/16 00:01
20160127,19,226,2.0,0.0,06/01/16 00:01
20160127,19,227,2.0,0.0,06/01/16 00:01
20160127,19,228,2.0,0.0,06/01/16 00:01
20160127,19,229,4.0,0.0,06/01/16 00:01
20160127,19,230,2.0,0.0,06/01/16 00:01
20160127,19,231,9.0,0.0,06/01/16 00:01
20160127,19,232,4.0,0.0,06/01/16 00:01
20160127,19,233,4.0,0.0,06/01/16 00:01
20160127,19,234,4.0,0.0,06/01/16 00:01
20160127,19,236,27.5,0.0,06/01/16 00:01
20160127,19,237,2.0,0.0,06/01/16 00:01
20160127,19,238,2.0,0.0,06/01/16 00:01
20160127,19,243,2.0,0.0,06/01/16 00:01
20160127,19,244,10.0,0.0,06/01/16 00:01
20160127,19,249,7.0,0.0,06/01/16 00:01
20160127,19,250,6.0,0.0,06/01/16 00:01
20160127,19,255,2.0,0.0,06/01/16 00:01
20160127,19,271,4.0,0.0,06/01/16 00:01
20160127,19,273,2.0,0.0,06/01/16 00:01
20160127,19,277,2.0,0.0,06/01/16 00:01
20160127,19,299,9.0,0.0,06/01/16 00:01
20160127,19,330,2.0,0.0,06/01/16 00:01
20160127,19,349,9.0,0.0,06/01/16 00:01
20160127,19,372,2.0,0.0,06/01/16 00:01
20160127,19,382,4.0,0.0,06/01/16 00:01
20160127,19,383,2.0,0.0,06/01/16 00:01
20160127,19,385,2.0,0.0,06/01/16 00:01
20160127,19,389,2.0,0.0,06/01/16 00:01
20160127,19,390,2.0,0.0,06/01/16 00:01
20160127,19,398,2.0,0.0,06/01/16 00:01
20160127,19,399,7.0,0.0,06/01/16 00:01
20160127,19,400,2.0,15.0,06/01/16 00:01
20160127,19,415,2.0,0.0,06/01/16 00:01
20160127,19,430,2.0,0.0,06/01/16 00:01
20160127,19,449,4.0,0.0,06/01/16 00:01
20160127,19,499,4.5,0.0,06/01/16 00:01
20160127,19,500,2.0,20.0,06/01/16 00:01
20160127,19,530,2.0,0.0,06/01/16 00:01
20160127,19,550,1.0,0.0,06/01/16 00:01
20160127,19,599,2.0,0.0,06/01/16 00:01
20160127,19,799,2.5,0.0,06/01/16 00:01
20160127,19,999,2.5,1517.0,06/01/16 00:01
20160127,19,1000,0.0,93.0,06/01/16 00:01
20160127,20,-500,20.0,0.0,06/01/16 00:01
20160127,20,-400,0.0,1.0,06/01/16 00:01
20160127,20,-300,0.0,1.0,06/01/16 00:01
20160127,20,-249,0.0,5.0,06/01/16 00:01
20160127,20,-200,21.9,1.0,06/01/16 00:01
20160127,20,-199,0.0,5.0,06/01/16 00:01
20160127,20,-149,0.0,7.0,06/01/16 00:01
20160127,20,-100,0.0,0.8,06/01/16 00:01
20160127,20,-99,0.0,2.0,06/01/16 00:01
20160127,20,-66,0.0,6.0,06/01/16 00:01
20160127,20,-50,3.8,0.6,06/01/16 00:01
20160127,20,-49,0.0,5.0,06/01/16 00:01
20160127,20,-45,0.0,6.0,06/01/16 00:01
20160127,20,-44,0.0,6.0,06/01/16 00:01
20160127,20,-40,0.0,2.0,06/01/16 00:01
20160127,20,-27,0.0,6.0,06/01/16 00:01
20160127,20,-25,30.0,7.6,06/01/16 00:01
20160127,20,-24,0.0,5.0,06/01/16 00:01
20160127,20,-23,15.0,0.0,06/01/16 00:01
20160127,20,-22,90.0,0.0,06/01/16 00:01
20160127,20,-19,0.0,4.0,06/01/16 00:01
20160127,20,-17,1.3,0.0,06/01/16 00:01
20160127,20,-14,0.0,7.3,06/01/16 00:01
20160127,20,-13,5.0,0.0,06/01/16 00:01
20160127,20,-12,10.0,0.0,06/01/16 00:01
20160127,20,-11,0.0,5.6,06/01/16 00:01
20160127,20,-9,0.0,0.0,06/01/16 00:01
20160127,20,-4,0.0,30.0,06/01/16 00:01
20160127,20,-3,0.0,12.9,06/01/16 00:01
20160127,20,-2,0.0,8.0,06/01/16 00:01
20160127,20,-1,9.9,40.4,06/01/16 00:01
20160127,20,0,2323.5,11.0,06/01/16 00:01
20160127,20,1,462.0,6.0,06/01/16 00:01
20160127,20,2,25.0,0.0,06/01/16 00:01
20160127,20,3,7.5,55.7,06/01/16 00:01
20160127,20,4,25.0,0.0,06/01/16 00:01
20160127,20,5,98.0,44.4,06/01/16 00:01
20160127,20,6,7.5,7.7,06/01/16 00:01
20160127,20,7,7.5,5.0,06/01/16 00:01
20160127,20,8,7.5,46.3,06/01/16 00:01
20160127,20,9,19.5,66.6,06/01/16 00:01
20160127,20,10,207.8,80.9,06/01/16 00:01
20160127,20,11,41.5,0.0,06/01/16 00:01
20160127,20,12,30.0,6.1,06/01/16 00:01
20160127,20,13,0.0,5.0,06/01/16 00:01
20160127,20,14,0.0,47.6,06/01/16 00:01
20160127,20,15,32.0,68.3,06/01/16 00:01
20160127,20,16,250.0,9.8,06/01/16 00:01
20160127,20,17,17.1,160.9,06/01/16 00:01
20160127,20,18,397.7,39.0,06/01/16 00:01
20160127,20,19,68.5,69.4,06/01/16 00:01
20160127,20,20,29.5,101.6,06/01/16 00:01
20160127,20,21,62.5,117.3,06/01/16 00:01
20160127,20,22,209.3,288.7,06/01/16 00:01
20160127,20,23,72.0,128.0,06/01/16 00:01
20160127,20,24,147.3,83.0,06/01/16 00:01
20160127,20,25,110.3,69.4,06/01/16 00:01
20160127,20,26,123.8,72.9,06/01/16 00:01
20160127,20,27,38.3,166.7,06/01/16 00:01
20160127,20,28,77.3,56.6,06/01/16 00:01
20160127,20,29,45.3,99.1,06/01/16 00:01
20160127,20,30,126.0,583.3,06/01/16 00:01
20160127,20,31,38.3,165.3,06/01/16 00:01
20160127,20,32,23.1,102.6,06/01/16 00:01
20160127,20,33,25.5,288.9,06/01/16 00:01
20160127,20,34,53.5,547.5,06/01/16 00:01
20160127,20,35,61.9,188.8,06/01/16 00:01
20160127,20,36,26.7,112.0,06/01/16 00:01
20160127,20,37,56.9,52.0,06/01/16 00:01
20160127,20,38,13.0,40.0,06/01/16 00:01
20160127,20,39,22.2,144.2,06/01/16 00:01
20160127,20,40,11.0,197.2,06/01/16 00:01
20160127,20,41,6.0,78.7,06/01/16 00:01
20160127,20,42,14.0,79.7,06/01/16 00:01
20160127,20,43,16.0,39.8,06/01/16 00:01
20160127,20,44,84.8,18.3,06/01/16 00:01
20160127,20,45,29.0,17.5,06/01/16 00:01
20160127,20,46,98.6,17.0,06/01/16 00:01
20160127,20,47,8.1,53.5,06/01/16 00:01
20160127,20,48,39.4,3.9,06/01/16 00:01
20160127,20,49,78.2,24.8,06/01/16 00:01
20160127,20,50,92.5,6.9,06/01/16 00:01
20160127,20,51,25.7,3.0,06/01/16 00:01
20160127,20,52,19.0,22.6,06/01/16 00:01
20160127,20,53,25.7,0.0,06/01/16 00:01
20160127,20,54,44.6,0.0,06/01/16 00:01
20160127,20,55,27.0,0.0,06/01/16 00:01
20160127,20,56,32.7,0.0,06/01/16 00:01
20160127,20,57,14.2,0.0,06/01/16 00:01
20160127,20,58,9.6,0.0,06/01/16 00:01
20160127,20,59,21.1,0.0,06/01/16 00:01
20160127,20,60,13.9,24.0,06/01/16 00:01
20160127,20,61,20.3,0.0,06/01/16 00:01
20160127,20,62,44.9,0.0,06/01/16 00:01
20160127,20,63,12.2,0.0,06/01/16 00:01
20160127,20,64,6.0,0.0,06/01/16 00:01
20160127,20,65,27.6,25.0,06/01/16 00:01
20160127,20,66,34.6,0.0,06/01/16 00:01
20160127,20,67,22.4,0.0,06/01/16 00:01
20160127,20,68,2.7,14.1,06/01/16 00:01
20160127,20,69,39.2,0.0,06/01/16 00:01
20160127,20,70,3.3,5.0,06/01/16 00:01
20160127,20,71,34.6,0.2,06/01/16 00:01
20160127,20,72,27.8,0.0,06/01/16 00:01
20160127,20,73,95.0,0.0,06/01/16 00:01
20160127,20,74,26.3,0.0,06/01/16 00:01
20160127,20,75,9.8,0.0,06/01/16 00:01
20160127,20,76,15.2,0.0,06/01/16 00:01
20160127,20,77,12.1,0.9,06/01/16 00:01
20160127,20,78,56.7,0.0,06/01/16 00:01
20160127,20,79,47.6,0.0,06/01/16 00:01
20160127,20,80,4.5,4.0,06/01/16 00:01
20160127,20,81,10.7,0.0,06/01/16 00:01
20160127,20,82,6.3,0.2,06/01/16 00:01
20160127,20,83,24.4,0.0,06/01/16 00:01
20160127,20,84,60.7,0.0,06/01/16 00:01
20160127,20,85,54.5,0.0,06/01/16 00:01
20160127,20,86,32.9,0.0,06/01/16 00:01
20160127,20,87,25.6,0.0,06/01/16 00:01
20160127,20,88,26.6,33.0,06/01/16 00:01
20160127,20,89,24.9,0.0,06/01/16 00:01
20160127,20,90,18.4,0.2,06/01/16 00:01
20160127,20,91,10.0,0.0,06/01/16 00:01
20160127,20,93,33.9,0.0,06/01/16 00:01
20160127,20,94,2.0,0.0,06/01/16 00:01
20160127,20,95,56.5,0.0,06/01/16 00:01
20160127,20,96,26.6,0.0,06/01/16 00:01
20160127,20,97,4.1,0.0,06/01/16 00:01
20160127,20,98,22.8,0.0,06/01/16 00:01
20160127,20,99,6.3,198.0,06/01/16 00:01
20160127,20,100,22.0,75.0,06/01/16 00:01
20160127,20,101,5.1,0.0,06/01/16 00:01
20160127,20,103,23.3,0.0,06/01/16 00:01
20160127,20,104,71.3,0.0,06/01/16 00:01
20160127,20,105,8.0,0.0,06/01/16 00:01
20160127,20,106,6.0,0.0,06/01/16 00:01
20160127,20,107,11.5,0.0,06/01/16 00:01
20160127,20,109,0.3,0.0,06/01/16 00:01
20160127,20,110,1.7,0.0,06/01/16 00:01
20160127,20,112,10.0,0.0,06/01/16 00:01
20160127,20,113,47.5,0.0,06/01/16 00:01
20160127,20,114,4.0,0.0,06/01/16 00:01
20160127,20,115,48.0,0.0,06/01/16 00:01
20160127,20,116,27.0,0.0,06/01/16 00:01
20160127,20,117,21.0,0.0,06/01/16 00:01
20160127,20,118,46.3,0.0,06/01/16 00:01
20160127,20,119,16.1,0.0,06/01/16 00:01
20160127,20,120,0.0,0.3,06/01/16 00:01
20160127,20,121,4.0,0.0,06/01/16 00:01
20160127,20,122,26.1,0.0,06/01/16 00:01
20160127,20,123,5.4,0.0,06/01/16 00:01
20160127,20,124,16.8,0.0,06/01/16 00:01
20160127,20,125,2.3,0.0,06/01/16 00:01
20160127,20,126,32.0,0.0,06/01/16 00:01
20160127,20,127,4.0,0.0,06/01/16 00:01
20160127,20,128,2.1,0.0,06/01/16 00:01
20160127,20,129,8.0,0.0,06/01/16 00:01
20160127,20,130,5.9,0.0,06/01/16 00:01
20160127,20,131,30.4,0.0,06/01/16 00:01
20160127,20,132,1.0,0.0,06/01/16 00:01
20160127,20,133,30.0,0.0,06/01/16 00:01
20160127,20,137,19.1,0.0,06/01/16 00:01
20160127,20,138,2.0,0.0,06/01/16 00:01
20160127,20,140,3.3,0.5,06/01/16 00:01
20160127,20,141,30.0,0.0,06/01/16 00:01
20160127,20,142,7.8,0.0,06/01/16 00:01
20160127,20,144,10.0,0.0,06/01/16 00:01
20160127,20,148,14.0,0.0,06/01/16 00:01
20160127,20,149,17.0,0.0,06/01/16 00:01
20160127,20,150,1.8,0.0,06/01/16 00:01
20160127,20,154,9.7,0.0,06/01/16 00:01
20160127,20,155,14.9,0.0,06/01/16 00:01
20160127,20,156,0.0,9.9,06/01/16 00:01
20160127,20,157,1.0,0.0,06/01/16 00:01
20160127,20,158,0.0,5.0,06/01/16 00:01
20160127,20,159,5.0,0.0,06/01/16 00:01
20160127,20,161,4.0,0.0,06/01/16 00:01
20160127,20,162,1.0,0.0,06/01/16 00:01
20160127,20,163,0.2,0.0,06/01/16 00:01
20160127,20,164,25.2,0.0,06/01/16 00:01
20160127,20,166,8.9,0.0,06/01/16 00:01
20160127,20,168,3.0,0.0,06/01/16 00:01
20160127,20,169,1.0,0.0,06/01/16 00:01
20160127,20,170,0.0,10.0,06/01/16 00:01
20160127,20,174,10.0,0.0,06/01/16 00:01
20160127,20,175,2.0,0.0,06/01/16 00:01
20160127,20,176,1.0,0.0,06/01/16 00:01
20160127,20,177,11.7,0.0,06/01/16 00:01
20160127,20,178,4.0,0.0,06/01/16 00:01
20160127,20,179,33.1,0.0,06/01/16 00:01
20160127,20,181,2.0,1.3,06/01/16 00:01
20160127,20,183,1.0,0.0,06/01/16 00:01
20160127,20,184,1.0,0.0,06/01/16 00:01
20160127,20,187,3.0,0.0,06/01/16 00:01
20160127,20,189,1.0,1.0,06/01/16 00:01
20160127,20,190,9.9,0.0,06/01/16 00:01
20160127,20,191,1.0,0.0,06/01/16 00:01
20160127,20,193,2.0,0.0,06/01/16 00:01
20160127,20,194,1.0,0.0,06/01/16 00:01
20160127,20,195,1.0,0.0,06/01/16 00:01
20160127,20,196,0.0,2.0,06/01/16 00:01
20160127,20,198,25.0,0.0,06/01/16 00:01
20160127,20,199,6.0,407.0,06/01/16 00:01
20160127,20,200,8.4,0.0,06/01/16 00:01
20160127,20,201,2.0,0.0,06/01/16 00:01
20160127,20,203,2.0,0.0,06/01/16 00:01
20160127,20,204,11.0,0.0,06/01/16 00:01
20160127,20,211,1.0,0.0,06/01/16 00:01
20160127,20,212,2.0,0.0,06/01/16 00:01
20160127,20,213,4.0,0.0,06/01/16 00:01
20160127,20,214,8.9,0.0,06/01/16 00:01
20160127,20,216,2.0,0.0,06/01/16 00:01
20160127,20,218,25.5,0.0,06/01/16 00:01
20160127,20,220,3.0,0.0,06/01/16 00:01
20160127,20,222,2.0,0.0,06/01/16 00:01
20160127,20,226,2.0,0.0,06/01/16 00:01
20160127,20,227,2.0,0.0,06/01/16 00:01
20160127,20,228,5.0,0.0,06/01/16 00:01
20160127,20,229,4.0,0.0,06/01/16 00:01
20160127,20,230,2.0,0.0,06/01/16 00:01
20160127,20,231,5.0,0.0,06/01/16 00:01
20160127,20,232,2.0,0.0,06/01/16 00:01
20160127,20,235,2.0,0.0,06/01/16 00:01
20160127,20,236,2.0,0.0,06/01/16 00:01
20160127,20,241,2.0,0.0,06/01/16 00:01
20160127,20,243,2.0,0.0,06/01/16 00:01
20160127,20,244,12.0,0.0,06/01/16 00:01
20160127,20,246,4.0,0.0,06/01/16 00:01
20160127,20,249,15.0,0.0,06/01/16 00:01
20160127,20,254,2.0,0.0,06/01/16 00:01
20160127,20,276,4.0,0.0,06/01/16 00:01
20160127,20,279,2.0,0.0,06/01/16 00:01
20160127,20,282,2.0,0.0,06/01/16 00:01
20160127,20,299,5.0,0.0,06/01/16 00:01
20160127,20,321,2.0,0.0,06/01/16 00:01
20160127,20,329,2.0,0.0,06/01/16 00:01
20160127,20,331,4.0,0.0,06/01/16 00:01
20160127,20,332,2.0,0.0,06/01/16 00:01
20160127,20,334,2.0,0.0,06/01/16 00:01
20160127,20,339,4.0,0.0,06/01/16 00:01
20160127,20,347,2.0,0.0,06/01/16 00:01
20160127,20,348,2.0,0.0,06/01/16 00:01
20160127,20,349,5.0,0.0,06/01/16 00:01
20160127,20,364,2.0,0.0,06/01/16 00:01
20160127,20,399,1.0,0.0,06/01/16 00:01
20160127,20,400,2.0,30.0,06/01/16 00:01
20160127,20,429,2.0,0.0,06/01/16 00:01
20160127,20,499,0.5,0.0,06/01/16 00:01
20160127,20,500,2.0,20.0,06/01/16 00:01
20160127,20,529,2.0,0.0,06/01/16 00:01
20160127,20,599,2.0,0.0,06/01/16 00:01
20160127,20,799,2.5,0.0,06/01/16 00:01
20160127,20,999,2.5,1517.0,06/01/16 00:01
20160127,20,1000,0.0,93.0,06/01/16 00:01
20160127,21,-500,20.0,0.0,06/01/16 00:01
20160127,21,-400,0.0,1.0,06/01/16 00:01
20160127,21,-300,0.0,1.0,06/01/16 00:01
20160127,21,-249,0.0,5.0,06/01/16 00:01
20160127,21,-200,2.8,1.0,06/01/16 00:01
20160127,21,-199,0.0,5.0,06/01/16 00:01
20160127,21,-149,0.0,2.0,06/01/16 00:01
20160127,21,-100,0.0,0.8,06/01/16 00:01
20160127,21,-99,0.0,2.0,06/01/16 00:01
20160127,21,-66,0.0,6.0,06/01/16 00:01
20160127,21,-50,0.8,0.6,06/01/16 00:01
20160127,21,-45,0.0,6.0,06/01/16 00:01
20160127,21,-44,0.0,6.0,06/01/16 00:01
20160127,21,-40,0.0,2.0,06/01/16 00:01
20160127,21,-27,0.0,6.0,06/01/16 00:01
20160127,21,-26,0.0,7.6,06/01/16 00:01
20160127,21,-25,15.0,0.0,06/01/16 00:01
20160127,21,-24,15.0,0.0,06/01/16 00:01
20160127,21,-23,75.0,0.0,06/01/16 00:01
20160127,21,-22,15.0,0.0,06/01/16 00:01
20160127,21,-20,0.0,2.0,06/01/16 00:01
20160127,21,-19,0.0,2.0,06/01/16 00:01
20160127,21,-17,1.3,0.0,06/01/16 00:01
20160127,21,-15,0.0,7.3,06/01/16 00:01
20160127,21,-14,5.0,0.0,06/01/16 00:01
20160127,21,-13,0.0,0.0,06/01/16 00:01
20160127,21,-12,10.0,0.0,06/01/16 00:01
20160127,21,-11,0.0,5.6,06/01/16 00:01
20160127,21,-4,9.9,30.0,06/01/16 00:01
20160127,21,-3,0.0,12.9,06/01/16 00:01
20160127,21,-2,0.0,8.0,06/01/16 00:01
20160127,21,-1,0.0,40.4,06/01/16 00:01
20160127,21,0,2316.1,6.0,06/01/16 00:01
20160127,21,1,492.0,6.0,06/01/16 00:01
20160127,21,2,25.0,25.7,06/01/16 00:01
20160127,21,3,7.5,30.0,06/01/16 00:01
20160127,21,4,25.0,3.1,06/01/16 00:01
20160127,21,5,98.0,0.0,06/01/16 00:01
20160127,21,6,7.5,54.0,06/01/16 00:01
20160127,21,7,10.0,4.3,06/01/16 00:01
20160127,21,8,7.5,42.0,06/01/16 00:01
20160127,21,9,19.5,104.1,06/01/16 00:01
20160127,21,10,207.0,33.1,06/01/16 00:01
20160127,21,11,44.5,14.4,06/01/16 00:01
20160127,21,12,52.1,0.0,06/01/16 00:01
20160127,21,13,5.0,9.3,06/01/16 00:01
20160127,21,14,5.0,42.1,06/01/16 00:01
20160127,21,15,54.7,84.9,06/01/16 00:01
20160127,21,16,270.0,105.6,06/01/16 00:01
20160127,21,17,99.5,34.7,06/01/16 00:01
20160127,21,18,497.9,91.3,06/01/16 00:01
20160127,21,19,118.3,343.8,06/01/16 00:01
20160127,21,20,101.0,126.9,06/01/16 00:01
20160127,21,21,117.0,81.0,06/01/16 00:01
20160127,21,22,220.3,73.0,06/01/16 00:01
20160127,21,23,91.9,40.0,06/01/16 00:01
20160127,21,24,191.3,117.7,06/01/16 00:01
20160127,21,25,164.0,63.3,06/01/16 00:01
20160127,21,26,27.5,136.0,06/01/16 00:01
20160127,21,27,63.1,111.7,06/01/16 00:01
20160127,21,28,66.4,103.2,06/01/16 00:01
20160127,21,29,22.2,7.4,06/01/16 00:01
20160127,21,30,27.9,608.1,06/01/16 00:01
20160127,21,31,21.2,105.7,06/01/16 00:01
20160127,21,32,18.4,320.2,06/01/16 00:01
20160127,21,33,80.0,308.3,06/01/16 00:01
20160127,21,34,17.6,374.7,06/01/16 00:01
20160127,21,35,15.3,112.5,06/01/16 00:01
20160127,21,36,23.3,38.0,06/01/16 00:01
20160127,21,37,40.0,111.2,06/01/16 00:01
20160127,21,38,6.3,45.9,06/01/16 00:01
20160127,21,39,6.0,77.4,06/01/16 00:01
20160127,21,40,15.0,89.3,06/01/16 00:01
20160127,21,41,11.4,36.3,06/01/16 00:01
20160127,21,42,17.8,0.9,06/01/16 00:01
20160127,21,43,9.6,22.5,06/01/16 00:01
20160127,21,44,98.0,33.5,06/01/16 00:01
20160127,21,45,18.7,13.0,06/01/16 00:01
20160127,21,46,5.9,3.0,06/01/16 00:01
20160127,21,47,37.3,22.6,06/01/16 00:01
20160127,21,48,45.8,26.3,06/01/16 00:01
20160127,21,49,50.6,9.0,06/01/16 00:01
20160127,21,50,109.7,23.0,06/01/16 00:01
20160127,21,51,10.3,3.0,06/01/16 00:01
20160127,21,52,26.8,0.0,06/01/16 00:01
20160127,21,53,51.3,3.0,06/01/16 00:01
20160127,21,54,22.8,3.0,06/01/16 00:01
20160127,21,55,36.1,19.4,06/01/16 00:01
20160127,21,56,11.8,0.0,06/01/16 00:01
20160127,21,57,10.2,0.0,06/01/16 00:01
20160127,21,58,10.6,0.0,06/01/16 00:01
20160127,21,59,34.0,0.0,06/01/16 00:01
20160127,21,60,37.4,13.0,06/01/16 00:01
20160127,21,61,29.4,0.0,06/01/16 00:01
20160127,21,62,15.9,0.0,06/01/16 00:01
20160127,21,63,41.0,12.1,06/01/16 00:01
20160127,21,64,9.8,0.0,06/01/16 00:01
20160127,21,65,19.5,25.0,06/01/16 00:01
20160127,21,66,2.0,0.0,06/01/16 00:01
20160127,21,67,12.9,2.0,06/01/16 00:01
20160127,21,68,52.8,0.0,06/01/16 00:01
20160127,21,69,17.0,5.0,06/01/16 00:01
20160127,21,70,29.1,0.2,06/01/16 00:01
20160127,21,71,5.3,0.2,06/01/16 00:01
20160127,21,72,90.9,0.0,06/01/16 00:01
20160127,21,73,34.5,0.0,06/01/16 00:01
20160127,21,74,4.3,0.0,06/01/16 00:01
20160127,21,75,14.5,1.0,06/01/16 00:01
