BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100520,19,-30,0,15,10/01/10 08:21,
20100520,19,-27,0,2,10/01/10 08:21,
20100520,19,-25,0,19,10/01/10 08:21,
20100520,19,-24,0,4,10/01/10 08:21,
20100520,19,-22,0,7.7,10/01/10 08:21,
20100520,19,-20,0,20,10/01/10 08:21,
20100520,19,-19,0,2,10/01/10 08:21,
20100520,19,-15,0,6,10/01/10 08:21,
20100520,19,-14,0,100,10/01/10 08:21,
20100520,19,-13,0,8.5,10/01/10 08:21,
20100520,19,-12,0,36.2,10/01/10 08:21,
20100520,19,-10,0,34.9,10/01/10 08:21,
20100520,19,-9,0,209,10/01/10 08:21,
20100520,19,-8,0,9,10/01/10 08:21,
20100520,19,-4,0,175,10/01/10 08:21,
20100520,19,-3,0,19.2,10/01/10 08:21,
20100520,19,0,5584,31.7,10/01/10 08:21,
20100520,19,1,593,489.2,10/01/10 08:21,
20100520,19,2,115,5.1,10/01/10 08:21,
20100520,19,3,150,0,10/01/10 08:21,
20100520,19,4,375,24.6,10/01/10 08:21,
20100520,19,5,90,23,10/01/10 08:21,
20100520,19,6,30,175,10/01/10 08:21,
20100520,19,7,12,0,10/01/10 08:21,
20100520,19,8,0,9,10/01/10 08:21,
20100520,19,9,0,19.3,10/01/10 08:21,
20100520,19,10,0,53,10/01/10 08:21,
20100520,19,11,142,31,10/01/10 08:21,
20100520,19,12,0,31.2,10/01/10 08:21,
20100520,19,13,0,31.1,10/01/10 08:21,
20100520,19,14,43,15.3,10/01/10 08:21,
20100520,19,15,94.8,114.6,10/01/10 08:21,
20100520,19,16,24.2,151,10/01/10 08:21,
20100520,19,17,5.4,5,10/01/10 08:21,
20100520,19,18,75.8,14.2,10/01/10 08:21,
20100520,19,19,135.8,32,10/01/10 08:21,
20100520,19,20,866,53,10/01/10 08:21,
20100520,19,21,29.2,55.3,10/01/10 08:21,
20100520,19,22,214,16.2,10/01/10 08:21,
20100520,19,23,67.2,6.2,10/01/10 08:21,
20100520,19,24,82.2,43.9,10/01/10 08:21,
20100520,19,25,606.4,23.6,10/01/10 08:21,
20100520,19,26,0,47.7,10/01/10 08:21,
20100520,19,27,35,119.4,10/01/10 08:21,
20100520,19,28,156.4,127.4,10/01/10 08:21,
20100520,19,29,12.5,124.7,10/01/10 08:21,
20100520,19,30,64,0,10/01/10 08:21,
20100520,19,31,17,253.8,10/01/10 08:21,
20100520,19,32,68.5,302.8,10/01/10 08:21,
20100520,19,33,0,44.8,10/01/10 08:21,
20100520,19,34,20,221.4,10/01/10 08:21,
20100520,19,35,113.5,154,10/01/10 08:21,
20100520,19,36,187.6,240.1,10/01/10 08:21,
20100520,19,37,70,230.2,10/01/10 08:21,
20100520,19,38,83,59.5,10/01/10 08:21,
20100520,19,39,16,272,10/01/10 08:21,
20100520,19,40,90,187.5,10/01/10 08:21,
20100520,19,41,110.8,231.5,10/01/10 08:21,
20100520,19,42,200.6,56,10/01/10 08:21,
20100520,19,43,181,92.4,10/01/10 08:21,
20100520,19,44,949.2,412,10/01/10 08:21,
20100520,19,45,590,489.1,10/01/10 08:21,
20100520,19,46,177,651.2,10/01/10 08:21,
20100520,19,47,50,244.4,10/01/10 08:21,
20100520,19,48,112,301.4,10/01/10 08:21,
20100520,19,49,2.2,215.3,10/01/10 08:21,
20100520,19,50,56,442,10/01/10 08:21,
20100520,19,51,82.4,337.3,10/01/10 08:21,
20100520,19,52,200,436.5,10/01/10 08:21,
20100520,19,53,457,425.5,10/01/10 08:21,
20100520,19,54,367,214.7,10/01/10 08:21,
20100520,19,55,412,253,10/01/10 08:21,
20100520,19,56,437.2,306,10/01/10 08:21,
20100520,19,57,445,239,10/01/10 08:21,
20100520,19,58,130,264.1,10/01/10 08:21,
20100520,19,59,301,183,10/01/10 08:21,
20100520,19,60,112,1197,10/01/10 08:21,
20100520,19,61,166,136.6,10/01/10 08:21,
20100520,19,62,152,53.7,10/01/10 08:21,
20100520,19,63,120,7,10/01/10 08:21,
20100520,19,64,167,35,10/01/10 08:21,
20100520,19,65,213.1,51,10/01/10 08:21,
20100520,19,66,69.6,39,10/01/10 08:21,
20100520,19,67,206.9,452,10/01/10 08:21,
20100520,19,68,2,102,10/01/10 08:21,
20100520,19,69,98.9,47,10/01/10 08:21,
20100520,19,70,38,25,10/01/10 08:21,
20100520,19,71,66.4,96.1,10/01/10 08:21,
20100520,19,72,68.5,42,10/01/10 08:21,
20100520,19,73,8.8,185.8,10/01/10 08:21,
20100520,19,74,72.3,3,10/01/10 08:21,
20100520,19,75,59.4,27,10/01/10 08:21,
20100520,19,76,76.1,9,10/01/10 08:21,
20100520,19,77,57,42.4,10/01/10 08:21,
20100520,19,78,75.5,49.6,10/01/10 08:21,
20100520,19,79,64.2,182.6,10/01/10 08:21,
20100520,19,80,39.6,274.8,10/01/10 08:21,
20100520,19,81,199.3,218.4,10/01/10 08:21,
20100520,19,82,2.8,44,10/01/10 08:21,
20100520,19,83,74,33.2,10/01/10 08:21,
20100520,19,84,59.6,41,10/01/10 08:21,
20100520,19,85,37.2,75.4,10/01/10 08:21,
20100520,19,86,34.4,15,10/01/10 08:21,
20100520,19,87,43.4,53.2,10/01/10 08:21,
20100520,19,88,3.6,138,10/01/10 08:21,
20100520,19,89,5.3,45.2,10/01/10 08:21,
20100520,19,90,48.6,36.2,10/01/10 08:21,
20100520,19,91,55.6,27.5,10/01/10 08:21,
20100520,19,92,3.3,0,10/01/10 08:21,
20100520,19,93,21,0,10/01/10 08:21,
20100520,19,94,0,3,10/01/10 08:21,
20100520,19,95,10.8,15,10/01/10 08:21,
20100520,19,96,7,0,10/01/10 08:21,
20100520,19,97,0,8,10/01/10 08:21,
20100520,19,98,7.7,0,10/01/10 08:21,
20100520,19,99,41,25.3,10/01/10 08:21,
20100520,19,100,99,130,10/01/10 08:21,
20100520,19,101,0,3,10/01/10 08:21,
20100520,19,102,34.5,0,10/01/10 08:21,
20100520,19,103,30,35,10/01/10 08:21,
20100520,19,105,11,0,10/01/10 08:21,
20100520,19,106,9,0,10/01/10 08:21,
20100520,19,107,17.3,0,10/01/10 08:21,
20100520,19,108,2.6,0,10/01/10 08:21,
20100520,19,109,14,18.9,10/01/10 08:21,
20100520,19,110,45.2,0,10/01/10 08:21,
20100520,19,111,81.4,0,10/01/10 08:21,
20100520,19,112,1.5,8,10/01/10 08:21,
20100520,19,114,15.9,0,10/01/10 08:21,
20100520,19,115,10,411,10/01/10 08:21,
20100520,19,116,19.5,0,10/01/10 08:21,
20100520,19,117,60,0,10/01/10 08:21,
20100520,19,119,35.9,0,10/01/10 08:21,
20100520,19,120,28,0,10/01/10 08:21,
20100520,19,121,25,0,10/01/10 08:21,
20100520,19,124,20,0,10/01/10 08:21,
20100520,19,125,11,0,10/01/10 08:21,
20100520,19,126,6.7,0,10/01/10 08:21,
20100520,19,127,0,4,10/01/10 08:21,
20100520,19,129,9,0,10/01/10 08:21,
20100520,19,130,1.2,0,10/01/10 08:21,
20100520,19,131,30,0,10/01/10 08:21,
20100520,19,133,0,2,10/01/10 08:21,
20100520,19,135,60,0,10/01/10 08:21,
20100520,19,136,30,1,10/01/10 08:21,
20100520,19,138,23,0,10/01/10 08:21,
20100520,19,140,19,0,10/01/10 08:21,
20100520,19,142,4.6,0,10/01/10 08:21,
20100520,19,143,7,0,10/01/10 08:21,
20100520,19,145,13.8,0,10/01/10 08:21,
20100520,19,149,41.6,0,10/01/10 08:21,
20100520,19,150,19,85,10/01/10 08:21,
20100520,19,152,24,0,10/01/10 08:21,
20100520,19,155,0,1,10/01/10 08:21,
20100520,19,157,3.4,0,10/01/10 08:21,
20100520,19,160,3,0,10/01/10 08:21,
20100520,19,164,4,0,10/01/10 08:21,
20100520,19,165,1,0,10/01/10 08:21,
20100520,19,166,2,0,10/01/10 08:21,
20100520,19,171,5,0,10/01/10 08:21,
20100520,19,174,16,0,10/01/10 08:21,
20100520,19,175,18,0,10/01/10 08:21,
20100520,19,176,3.4,0,10/01/10 08:21,
20100520,19,181,2,0,10/01/10 08:21,
20100520,19,185,2.5,0,10/01/10 08:21,
20100520,19,186,6,0,10/01/10 08:21,
20100520,19,188,6,0,10/01/10 08:21,
20100520,19,189,11.7,0,10/01/10 08:21,
20100520,19,190,2,0,10/01/10 08:21,
20100520,19,193,4.6,0,10/01/10 08:21,
20100520,19,194,21.8,0,10/01/10 08:21,
20100520,19,196,1,0,10/01/10 08:21,
20100520,19,199,6,0,10/01/10 08:21,
20100520,19,200,8,437,10/01/10 08:21,
20100520,19,201,20,0,10/01/10 08:21,
20100520,19,205,13,0,10/01/10 08:21,
20100520,19,215,1,0,10/01/10 08:21,
20100520,19,224,6,0,10/01/10 08:21,
20100520,19,225,3,0,10/01/10 08:21,
20100520,19,230,0,128,10/01/10 08:21,
20100520,19,234,0,0,10/01/10 08:21,
20100520,19,240,2,0,10/01/10 08:21,
20100520,19,249,39,0,10/01/10 08:21,
20100520,19,250,0,105,10/01/10 08:21,
20100520,19,255,3,0,10/01/10 08:21,
20100520,19,260,7,0,10/01/10 08:21,
20100520,19,272,30,0,10/01/10 08:21,
20100520,19,274,8,0,10/01/10 08:21,
20100520,19,275,7.5,0,10/01/10 08:21,
20100520,19,277,.8,0,10/01/10 08:21,
20100520,19,280,3,0,10/01/10 08:21,
20100520,19,285,30,0,10/01/10 08:21,
20100520,19,299,4,0,10/01/10 08:21,
20100520,19,300,20,332,10/01/10 08:21,
20100520,19,316,.8,0,10/01/10 08:21,
20100520,19,325,2,0,10/01/10 08:21,
20100520,19,345,1,0,10/01/10 08:21,
20100520,19,350,10,0,10/01/10 08:21,
20100520,19,356,2,0,10/01/10 08:21,
20100520,19,365,2,0,10/01/10 08:21,
20100520,19,395,2,0,10/01/10 08:21,
20100520,19,400,0,1003,10/01/10 08:21,
20100520,19,401,0,320,10/01/10 08:21,
20100520,19,425,5,0,10/01/10 08:21,
20100520,19,475,1.5,0,10/01/10 08:21,
20100520,19,500,0,316.4,10/01/10 08:21,
20100520,19,551,40,0,10/01/10 08:21,
20100520,19,625,1,0,10/01/10 08:21,
20100520,19,800,0,15,10/01/10 08:21,
20100520,19,900,0,20,10/01/10 08:21,
20100520,19,999,0,9151.2,10/01/10 08:21,
20100520,19,1000,0,115,10/01/10 08:21,
20100520,20,-200,263,0,10/01/10 08:21,
20100520,20,-139,0,2,10/01/10 08:21,
20100520,20,-130,0,2,10/01/10 08:21,
20100520,20,-113,0,2,10/01/10 08:21,
20100520,20,-100,40,0,10/01/10 08:21,
20100520,20,-99,0,8,10/01/10 08:21,
20100520,20,-89,0,2,10/01/10 08:21,
20100520,20,-80,0,3.6,10/01/10 08:21,
20100520,20,-74,0,8,10/01/10 08:21,
20100520,20,-63,0,1,10/01/10 08:21,
20100520,20,-60,0,23,10/01/10 08:21,
20100520,20,-53,5,30.1,10/01/10 08:21,
20100520,20,-50,0,16,10/01/10 08:21,
20100520,20,-49,0,8,10/01/10 08:21,
20100520,20,-45,0,25.1,10/01/10 08:21,
20100520,20,-44,0,6.4,10/01/10 08:21,
20100520,20,-42,0,5.3,10/01/10 08:21,
20100520,20,-40,0,10,10/01/10 08:21,
20100520,20,-36,0,4,10/01/10 08:21,
20100520,20,-35,0,10,10/01/10 08:21,
20100520,20,-30,0,15,10/01/10 08:21,
20100520,20,-27,0,2,10/01/10 08:21,
20100520,20,-25,0,19,10/01/10 08:21,
20100520,20,-24,0,4,10/01/10 08:21,
20100520,20,-22,0,7.7,10/01/10 08:21,
20100520,20,-20,0,20,10/01/10 08:21,
20100520,20,-19,0,2,10/01/10 08:21,
20100520,20,-15,4,14.5,10/01/10 08:21,
20100520,20,-14,0,131.2,10/01/10 08:21,
20100520,20,-13,0,24.9,10/01/10 08:21,
20100520,20,-12,0,9,10/01/10 08:21,
20100520,20,-10,0,30,10/01/10 08:21,
20100520,20,-9,0,175,10/01/10 08:21,
20100520,20,-6,0,19.2,10/01/10 08:21,
20100520,20,-4,0,175,10/01/10 08:21,
20100520,20,-2,0,4.2,10/01/10 08:21,
20100520,20,0,5575.5,28,10/01/10 08:21,
20100520,20,1,613,519.3,10/01/10 08:21,
20100520,20,2,115,5.1,10/01/10 08:21,
20100520,20,3,163,0,10/01/10 08:21,
20100520,20,4,400,0,10/01/10 08:21,
20100520,20,5,100,23,10/01/10 08:21,
20100520,20,6,35,177.3,10/01/10 08:21,
20100520,20,7,12,15,10/01/10 08:21,
20100520,20,8,0,4.1,10/01/10 08:21,
20100520,20,9,0,18.9,10/01/10 08:21,
20100520,20,10,0,84.2,10/01/10 08:21,
20100520,20,11,0,40.4,10/01/10 08:21,
20100520,20,12,40.6,1,10/01/10 08:21,
20100520,20,13,86.6,34.2,10/01/10 08:21,
20100520,20,14,33,135,10/01/10 08:21,
20100520,20,15,4.8,95,10/01/10 08:21,
20100520,20,16,137,20.4,10/01/10 08:21,
20100520,20,17,7.2,19,10/01/10 08:21,
20100520,20,18,60.4,34,10/01/10 08:21,
20100520,20,19,243.2,30.7,10/01/10 08:21,
20100520,20,20,1072.4,69.2,10/01/10 08:21,
20100520,20,21,68.2,13.8,10/01/10 08:21,
20100520,20,22,201,6,10/01/10 08:21,
20100520,20,23,0,18.6,10/01/10 08:21,
20100520,20,24,0,25,10/01/10 08:21,
20100520,20,25,590.2,61.8,10/01/10 08:21,
20100520,20,26,7,148.4,10/01/10 08:21,
20100520,20,27,38.6,91.1,10/01/10 08:21,
20100520,20,28,57,221.6,10/01/10 08:21,
20100520,20,29,5,79,10/01/10 08:21,
20100520,20,30,60,104.4,10/01/10 08:21,
20100520,20,31,51,211.4,10/01/10 08:21,
20100520,20,32,8,146.8,10/01/10 08:21,
20100520,20,33,191.6,40.4,10/01/10 08:21,
20100520,20,34,15,196.8,10/01/10 08:21,
20100520,20,35,107,5,10/01/10 08:21,
20100520,20,36,12,286.2,10/01/10 08:21,
20100520,20,37,75,151.3,10/01/10 08:21,
20100520,20,38,34.8,56.7,10/01/10 08:21,
20100520,20,39,337,295.1,10/01/10 08:21,
20100520,20,40,126.1,198.8,10/01/10 08:21,
20100520,20,41,286.2,116,10/01/10 08:21,
20100520,20,42,674,297.2,10/01/10 08:21,
20100520,20,43,703.7,400,10/01/10 08:21,
20100520,20,44,46,328.3,10/01/10 08:21,
20100520,20,45,152,827,10/01/10 08:21,
20100520,20,46,2,293.5,10/01/10 08:21,
20100520,20,47,114,255,10/01/10 08:21,
20100520,20,48,6,309,10/01/10 08:21,
20100520,20,49,0,139,10/01/10 08:21,
20100520,20,50,262,336.5,10/01/10 08:21,
20100520,20,51,477,197.5,10/01/10 08:21,
20100520,20,52,261.2,279.5,10/01/10 08:21,
20100520,20,53,529,199,10/01/10 08:21,
20100520,20,54,491,81,10/01/10 08:21,
20100520,20,55,120,68,10/01/10 08:21,
20100520,20,56,392,143,10/01/10 08:21,
20100520,20,57,215,32,10/01/10 08:21,
20100520,20,58,226,101.6,10/01/10 08:21,
20100520,20,59,156,56,10/01/10 08:21,
20100520,20,60,128,1185,10/01/10 08:21,
20100520,20,61,153,30,10/01/10 08:21,
20100520,20,62,23.1,27,10/01/10 08:21,
20100520,20,63,4.4,50,10/01/10 08:21,
20100520,20,64,298.1,324,10/01/10 08:21,
20100520,20,65,183.7,15,10/01/10 08:21,
20100520,20,66,45.2,28,10/01/10 08:21,
20100520,20,67,105.6,247.6,10/01/10 08:21,
20100520,20,68,27.8,102,10/01/10 08:21,
20100520,20,69,17.5,222,10/01/10 08:21,
20100520,20,70,138.1,310,10/01/10 08:21,
20100520,20,71,20.8,48,10/01/10 08:21,
20100520,20,72,53.6,50.6,10/01/10 08:21,
20100520,20,73,65.7,198.4,10/01/10 08:21,
20100520,20,74,9.6,195,10/01/10 08:21,
20100520,20,75,44.8,114.4,10/01/10 08:21,
20100520,20,76,44,62,10/01/10 08:21,
20100520,20,77,158.7,139,10/01/10 08:21,
20100520,20,78,25.5,52.6,10/01/10 08:21,
20100520,20,79,45,0,10/01/10 08:21,
20100520,20,80,89.7,9,10/01/10 08:21,
20100520,20,81,2.2,5,10/01/10 08:21,
20100520,20,82,4.2,69.4,10/01/10 08:21,
20100520,20,83,36.7,13,10/01/10 08:21,
20100520,20,84,8.6,36,10/01/10 08:21,
20100520,20,85,56.4,6.8,10/01/10 08:21,
20100520,20,86,0,18,10/01/10 08:21,
20100520,20,87,65.2,57.1,10/01/10 08:21,
20100520,20,88,15.4,54,10/01/10 08:21,
20100520,20,89,6.5,519.8,10/01/10 08:21,
20100520,20,90,56.5,32.8,10/01/10 08:21,
20100520,20,91,1,33.5,10/01/10 08:21,
20100520,20,92,14.8,0,10/01/10 08:21,
20100520,20,93,25.7,0,10/01/10 08:21,
20100520,20,94,15.6,3,10/01/10 08:21,
20100520,20,95,4.4,58,10/01/10 08:21,
20100520,20,96,22,0,10/01/10 08:21,
20100520,20,99,47.5,3,10/01/10 08:21,
20100520,20,100,41,38.3,10/01/10 08:21,
20100520,20,101,28,0,10/01/10 08:21,
20100520,20,103,15.9,0,10/01/10 08:21,
20100520,20,105,24.7,0,10/01/10 08:21,
20100520,20,106,19,0,10/01/10 08:21,
20100520,20,107,76.7,0,10/01/10 08:21,
20100520,20,108,12.6,0,10/01/10 08:21,
20100520,20,109,59.1,0,10/01/10 08:21,
20100520,20,110,28.9,0,10/01/10 08:21,
20100520,20,111,10.1,0,10/01/10 08:21,
20100520,20,112,9.4,0,10/01/10 08:21,
20100520,20,113,5,0,10/01/10 08:21,
20100520,20,114,17.9,0,10/01/10 08:21,
20100520,20,115,0,2,10/01/10 08:21,
20100520,20,117,80,0,10/01/10 08:21,
20100520,20,118,18,0,10/01/10 08:21,
20100520,20,119,18,0,10/01/10 08:21,
20100520,20,120,28,0,10/01/10 08:21,
20100520,20,121,4,0,10/01/10 08:21,
20100520,20,122,6.7,0,10/01/10 08:21,
20100520,20,124,21,0,10/01/10 08:21,
20100520,20,125,11,0,10/01/10 08:21,
20100520,20,126,0,4,10/01/10 08:21,
20100520,20,127,35,0,10/01/10 08:21,
20100520,20,129,9,0,10/01/10 08:21,
20100520,20,130,1.2,0,10/01/10 08:21,
20100520,20,133,21.6,2,10/01/10 08:21,
20100520,20,134,4.4,0,10/01/10 08:21,
20100520,20,136,30,1,10/01/10 08:21,
20100520,20,139,4.6,0,10/01/10 08:21,
20100520,20,140,19,0,10/01/10 08:21,
20100520,20,141,7.1,0,10/01/10 08:21,
20100520,20,143,2,0,10/01/10 08:21,
20100520,20,144,21.6,0,10/01/10 08:21,
20100520,20,145,66.7,0,10/01/10 08:21,
20100520,20,149,21,0,10/01/10 08:21,
20100520,20,150,17,85,10/01/10 08:21,
20100520,20,152,23,0,10/01/10 08:21,
20100520,20,155,0,1,10/01/10 08:21,
20100520,20,156,.4,0,10/01/10 08:21,
20100520,20,160,3,0,10/01/10 08:21,
20100520,20,163,1,0,10/01/10 08:21,
20100520,20,166,2,0,10/01/10 08:21,
20100520,20,169,7,0,10/01/10 08:21,
20100520,20,174,16,0,10/01/10 08:21,
20100520,20,175,16,0,10/01/10 08:21,
20100520,20,176,.4,0,10/01/10 08:21,
20100520,20,178,0,128,10/01/10 08:21,
20100520,20,181,2,0,10/01/10 08:21,
20100520,20,183,6,0,10/01/10 08:21,
20100520,20,184,6,0,10/01/10 08:21,
20100520,20,185,7.2,0,10/01/10 08:21,
20100520,20,189,7,0,10/01/10 08:21,
20100520,20,190,28.4,0,10/01/10 08:21,
20100520,20,192,3,0,10/01/10 08:21,
20100520,20,195,1,0,10/01/10 08:21,
20100520,20,197,20,0,10/01/10 08:21,
20100520,20,199,4,0,10/01/10 08:21,
20100520,20,200,5,437,10/01/10 08:21,
20100520,20,205,0,0,10/01/10 08:21,
20100520,20,215,1,0,10/01/10 08:21,
20100520,20,224,4,0,10/01/10 08:21,
20100520,20,225,3,0,10/01/10 08:21,
20100520,20,234,0,0,10/01/10 08:21,
20100520,20,237,3,0,10/01/10 08:21,
20100520,20,240,2,0,10/01/10 08:21,
20100520,20,249,35,0,10/01/10 08:21,
20100520,20,250,0,105,10/01/10 08:21,
20100520,20,260,7,0,10/01/10 08:21,
20100520,20,272,30,0,10/01/10 08:21,
20100520,20,274,4,0,10/01/10 08:21,
20100520,20,275,7.5,0,10/01/10 08:21,
20100520,20,276,.8,0,10/01/10 08:21,
20100520,20,285,30,0,10/01/10 08:21,
20100520,20,299,4,0,10/01/10 08:21,
20100520,20,300,20,332,10/01/10 08:21,
20100520,20,316,.8,0,10/01/10 08:21,
20100520,20,325,1,0,10/01/10 08:21,
20100520,20,345,1,0,10/01/10 08:21,
20100520,20,350,10,0,10/01/10 08:21,
20100520,20,355,2,0,10/01/10 08:21,
20100520,20,363,2,0,10/01/10 08:21,
20100520,20,395,2,0,10/01/10 08:21,
20100520,20,400,0,264,10/01/10 08:21,
20100520,20,401,0,30,10/01/10 08:21,
20100520,20,425,5,0,10/01/10 08:21,
20100520,20,475,1.5,0,10/01/10 08:21,
20100520,20,500,0,316.4,10/01/10 08:21,
20100520,20,547,30.8,0,10/01/10 08:21,
20100520,20,575,1,0,10/01/10 08:21,
20100520,20,625,1,0,10/01/10 08:21,
20100520,20,800,0,15,10/01/10 08:21,
20100520,20,999,0,9182,10/01/10 08:21,
20100520,20,1000,0,115,10/01/10 08:21,
20100520,21,-200,263,0,10/01/10 08:21,
20100520,21,-139,0,2,10/01/10 08:21,
20100520,21,-128,0,2,10/01/10 08:21,
20100520,21,-111,0,2,10/01/10 08:21,
20100520,21,-100,40,0,10/01/10 08:21,
20100520,21,-99,0,8,10/01/10 08:21,
20100520,21,-85,0,2,10/01/10 08:21,
20100520,21,-74,0,8,10/01/10 08:21,
20100520,21,-66,0,3.6,10/01/10 08:21,
20100520,21,-60,0,15,10/01/10 08:21,
20100520,21,-57,0,1,10/01/10 08:21,
20100520,21,-50,0,10,10/01/10 08:21,
20100520,21,-49,0,8,10/01/10 08:21,
20100520,21,-45,0,14,10/01/10 08:21,
20100520,21,-42,0,20,10/01/10 08:21,
20100520,21,-40,0,20.1,10/01/10 08:21,
20100520,21,-35,0,14,10/01/10 08:21,
20100520,21,-31,0,11.1,10/01/10 08:21,
20100520,21,-30,0,21.4,10/01/10 08:21,
20100520,21,-28,0,5.3,10/01/10 08:21,
20100520,21,-26,0,2,10/01/10 08:21,
20100520,21,-25,0,15,10/01/10 08:21,
20100520,21,-24,0,4,10/01/10 08:21,
20100520,21,-20,0,20,10/01/10 08:21,
20100520,21,-16,0,2,10/01/10 08:21,
20100520,21,-15,0,6,10/01/10 08:21,
20100520,21,-14,0,100,10/01/10 08:21,
20100520,21,-12,0,5,10/01/10 08:21,
20100520,21,-10,0,8,10/01/10 08:21,
20100520,21,-9,0,175,10/01/10 08:21,
20100520,21,-8,0,7.7,10/01/10 08:21,
20100520,21,-4,0,175,10/01/10 08:21,
20100520,21,-2,0,20,10/01/10 08:21,
20100520,21,-1,0,8.5,10/01/10 08:21,
20100520,21,0,5586.1,49.2,10/01/10 08:21,
20100520,21,1,621,489.9,10/01/10 08:21,
20100520,21,2,110,4,10/01/10 08:21,
20100520,21,3,150,0,10/01/10 08:21,
20100520,21,4,375,0,10/01/10 08:21,
20100520,21,5,100,23,10/01/10 08:21,
20100520,21,6,35,175,10/01/10 08:21,
20100520,21,7,12,0,10/01/10 08:21,
20100520,21,8,0,19.2,10/01/10 08:21,
20100520,21,9,0,17,10/01/10 08:21,
20100520,21,10,0,53,10/01/10 08:21,
20100520,21,11,0,15,10/01/10 08:21,
20100520,21,12,0,4.2,10/01/10 08:21,
20100520,21,13,5.4,10,10/01/10 08:21,
20100520,21,14,87.8,3.7,10/01/10 08:21,
20100520,21,15,66.6,123.7,10/01/10 08:21,
20100520,21,16,12.2,143,10/01/10 08:21,
20100520,21,17,6,5,10/01/10 08:21,
20100520,21,18,204.2,26,10/01/10 08:21,
20100520,21,19,8,15,10/01/10 08:21,
20100520,21,20,745,56.5,10/01/10 08:21,
20100520,21,21,0,8,10/01/10 08:21,
20100520,21,22,157.8,6,10/01/10 08:21,
20100520,21,23,21,9,10/01/10 08:21,
20100520,21,24,353.2,83.4,10/01/10 08:21,
20100520,21,25,622.4,28.6,10/01/10 08:21,
20100520,21,26,30,43.8,10/01/10 08:21,
20100520,21,27,34.8,2,10/01/10 08:21,
20100520,21,28,80.8,28,10/01/10 08:21,
20100520,21,29,161.8,89.7,10/01/10 08:21,
20100520,21,30,66,80,10/01/10 08:21,
20100520,21,31,35,197.2,10/01/10 08:21,
20100520,21,32,6,63.5,10/01/10 08:21,
20100520,21,33,55,37.2,10/01/10 08:21,
20100520,21,34,9,173.8,10/01/10 08:21,
20100520,21,35,5,139,10/01/10 08:21,
20100520,21,36,1,84,10/01/10 08:21,
20100520,21,37,83,169.2,10/01/10 08:21,
20100520,21,38,82,87.9,10/01/10 08:21,
20100520,21,39,156,107.3,10/01/10 08:21,
20100520,21,40,25,69.7,10/01/10 08:21,
20100520,21,41,80.8,272.6,10/01/10 08:21,
20100520,21,42,16.1,185.2,10/01/10 08:21,
20100520,21,43,236,194,10/01/10 08:21,
20100520,21,44,232.2,467.4,10/01/10 08:21,
20100520,21,45,239,515.6,10/01/10 08:21,
20100520,21,46,35,741,10/01/10 08:21,
20100520,21,47,153,401.6,10/01/10 08:21,
20100520,21,48,151,581.9,10/01/10 08:21,
20100520,21,49,601,114.5,10/01/10 08:21,
20100520,21,50,562,415.4,10/01/10 08:21,
20100520,21,51,45,182.6,10/01/10 08:21,
20100520,21,52,104.7,172.5,10/01/10 08:21,
20100520,21,53,101,174.4,10/01/10 08:21,
20100520,21,54,6,178.8,10/01/10 08:21,
20100520,21,55,11,125,10/01/10 08:21,
20100520,21,56,1,141,10/01/10 08:21,
20100520,21,57,209,67,10/01/10 08:21,
20100520,21,58,394.9,98,10/01/10 08:21,
20100520,21,59,368,341.5,10/01/10 08:21,
20100520,21,60,391,1351.1,10/01/10 08:21,
20100520,21,61,328.2,2,10/01/10 08:21,
20100520,21,62,311,45,10/01/10 08:21,
20100520,21,63,399,81,10/01/10 08:21,
20100520,21,64,161,94,10/01/10 08:21,
20100520,21,65,288,54.5,10/01/10 08:21,
20100520,21,66,168,127,10/01/10 08:21,
20100520,21,67,118,13.5,10/01/10 08:21,
20100520,21,68,310,124,10/01/10 08:21,
20100520,21,69,3,58,10/01/10 08:21,
20100520,21,70,112.4,1.5,10/01/10 08:21,
20100520,21,71,152,22,10/01/10 08:21,
20100520,21,72,4,45,10/01/10 08:21,
20100520,21,73,20,26.5,10/01/10 08:21,
20100520,21,74,1,0,10/01/10 08:21,
20100520,21,75,15,6,10/01/10 08:21,
20100520,21,76,23.1,19,10/01/10 08:21,
20100520,21,77,26.1,29,10/01/10 08:21,
20100520,21,78,67.4,334,10/01/10 08:21,
20100520,21,79,78.5,17,10/01/10 08:21,
20100520,21,80,58.2,7,10/01/10 08:21,
20100520,21,81,69.9,10,10/01/10 08:21,
20100520,21,82,19.8,39.4,10/01/10 08:21,
20100520,21,83,39.5,256.8,10/01/10 08:21,
20100520,21,84,107.2,0,10/01/10 08:21,
20100520,21,85,29.8,0,10/01/10 08:21,
20100520,21,86,27.6,40,10/01/10 08:21,
20100520,21,87,54.1,146.2,10/01/10 08:21,
20100520,21,88,132.9,173.4,10/01/10 08:21,
20100520,21,89,57.1,261,10/01/10 08:21,
20100520,21,90,52.5,116.4,10/01/10 08:21,
20100520,21,91,43.2,67.4,10/01/10 08:21,
20100520,21,92,7.8,2.8,10/01/10 08:21,
20100520,21,93,18.5,413.6,10/01/10 08:21,
20100520,21,94,65.2,3,10/01/10 08:21,
20100520,21,95,26.4,22,10/01/10 08:21,
20100520,21,96,4.7,71,10/01/10 08:21,
