BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110302,19,-37,0,5,08/01/11 07:34,
20110302,19,-36,0,12,08/01/11 07:34,
20110302,19,-35,0,13.6,08/01/11 07:34,
20110302,19,-33,0,20,08/01/11 07:34,
20110302,19,-31,1.1,5,08/01/11 07:34,
20110302,19,-30,0,22.5,08/01/11 07:34,
20110302,19,-29,0,3,08/01/11 07:34,
20110302,19,-26,0,14,08/01/11 07:34,
20110302,19,-25,0,4.1,08/01/11 07:34,
20110302,19,-24,0,4,08/01/11 07:34,
20110302,19,-23,0,2,08/01/11 07:34,
20110302,19,-22,0,5,08/01/11 07:34,
20110302,19,-20,100,65,08/01/11 07:34,
20110302,19,-19,0,8,08/01/11 07:34,
20110302,19,-16,0,3,08/01/11 07:34,
20110302,19,-15,0,4,08/01/11 07:34,
20110302,19,-14,0,25.5,08/01/11 07:34,
20110302,19,-12,0,5.1,08/01/11 07:34,
20110302,19,-11,0,6,08/01/11 07:34,
20110302,19,-10,750,0,08/01/11 07:34,
20110302,19,-9,0,3.8,08/01/11 07:34,
20110302,19,-6,0,46.5,08/01/11 07:34,
20110302,19,-5,0,13.1,08/01/11 07:34,
20110302,19,-4,0,10,08/01/11 07:34,
20110302,19,-3,0,4,08/01/11 07:34,
20110302,19,-2,0,67.6,08/01/11 07:34,
20110302,19,0,2716.3,46.7,08/01/11 07:34,
20110302,19,1,1027,32.1,08/01/11 07:34,
20110302,19,3,0,50,08/01/11 07:34,
20110302,19,4,0,2,08/01/11 07:34,
20110302,19,5,0,22.5,08/01/11 07:34,
20110302,19,6,0,97,08/01/11 07:34,
20110302,19,7,13,30.6,08/01/11 07:34,
20110302,19,8,6,63.2,08/01/11 07:34,
20110302,19,9,4.2,11.4,08/01/11 07:34,
20110302,19,10,585.6,22.5,08/01/11 07:34,
20110302,19,11,283.4,81.5,08/01/11 07:34,
20110302,19,12,110.8,2,08/01/11 07:34,
20110302,19,13,55.2,17.4,08/01/11 07:34,
20110302,19,14,38.4,15.8,08/01/11 07:34,
20110302,19,15,69.8,22.5,08/01/11 07:34,
20110302,19,16,0,73.5,08/01/11 07:34,
20110302,19,17,0,33.2,08/01/11 07:34,
20110302,19,18,25,15,08/01/11 07:34,
20110302,19,19,35,29.2,08/01/11 07:34,
20110302,19,20,761.6,56.3,08/01/11 07:34,
20110302,19,21,0,32.5,08/01/11 07:34,
20110302,19,22,142,69.4,08/01/11 07:34,
20110302,19,23,8,60.4,08/01/11 07:34,
20110302,19,24,2.4,71.2,08/01/11 07:34,
20110302,19,25,120,39.4,08/01/11 07:34,
20110302,19,26,21,99.9,08/01/11 07:34,
20110302,19,27,35,46.9,08/01/11 07:34,
20110302,19,28,2,44.5,08/01/11 07:34,
20110302,19,29,52.1,81.6,08/01/11 07:34,
20110302,19,30,35,73.1,08/01/11 07:34,
20110302,19,31,3,58.8,08/01/11 07:34,
20110302,19,32,278,46.4,08/01/11 07:34,
20110302,19,33,6,143.8,08/01/11 07:34,
20110302,19,34,0,96.6,08/01/11 07:34,
20110302,19,35,15,187.1,08/01/11 07:34,
20110302,19,36,15,235.2,08/01/11 07:34,
20110302,19,37,18,193.5,08/01/11 07:34,
20110302,19,38,17,317.7,08/01/11 07:34,
20110302,19,39,73,167.5,08/01/11 07:34,
20110302,19,40,58,116.5,08/01/11 07:34,
20110302,19,41,11.1,186.5,08/01/11 07:34,
20110302,19,42,18,143,08/01/11 07:34,
20110302,19,43,179.4,177.2,08/01/11 07:34,
20110302,19,44,30,246,08/01/11 07:34,
20110302,19,45,54.2,238,08/01/11 07:34,
20110302,19,46,54.7,125,08/01/11 07:34,
20110302,19,47,235.6,58,08/01/11 07:34,
20110302,19,48,48,93,08/01/11 07:34,
20110302,19,49,28.2,115.2,08/01/11 07:34,
20110302,19,50,49,167.5,08/01/11 07:34,
20110302,19,51,370.5,231.1,08/01/11 07:34,
20110302,19,52,65,115.4,08/01/11 07:34,
20110302,19,53,44.8,68.5,08/01/11 07:34,
20110302,19,54,37.2,35,08/01/11 07:34,
20110302,19,55,71.9,284,08/01/11 07:34,
20110302,19,56,268.2,137,08/01/11 07:34,
20110302,19,57,46,10,08/01/11 07:34,
20110302,19,58,254,37.5,08/01/11 07:34,
20110302,19,59,40.1,95.6,08/01/11 07:34,
20110302,19,60,102.2,65,08/01/11 07:34,
20110302,19,61,263.2,96.5,08/01/11 07:34,
20110302,19,62,201.3,32.5,08/01/11 07:34,
20110302,19,63,54.5,184.5,08/01/11 07:34,
20110302,19,64,72.8,81.7,08/01/11 07:34,
20110302,19,65,39.3,221,08/01/11 07:34,
20110302,19,66,101.4,346,08/01/11 07:34,
20110302,19,67,62.4,4.5,08/01/11 07:34,
20110302,19,68,103.5,38,08/01/11 07:34,
20110302,19,69,118.7,451.5,08/01/11 07:34,
20110302,19,70,128.1,39.3,08/01/11 07:34,
20110302,19,71,100,120.8,08/01/11 07:34,
20110302,19,72,39.6,1,08/01/11 07:34,
20110302,19,73,186.4,101.5,08/01/11 07:34,
20110302,19,74,117.8,31,08/01/11 07:34,
20110302,19,75,98.5,359,08/01/11 07:34,
20110302,19,76,77.6,38,08/01/11 07:34,
20110302,19,77,94.7,5.5,08/01/11 07:34,
20110302,19,78,91.3,36,08/01/11 07:34,
20110302,19,79,133.6,0,08/01/11 07:34,
20110302,19,80,105.8,843.8,08/01/11 07:34,
20110302,19,81,49.2,160.4,08/01/11 07:34,
20110302,19,82,37.2,4,08/01/11 07:34,
20110302,19,83,117.3,0,08/01/11 07:34,
20110302,19,84,151.3,97.4,08/01/11 07:34,
20110302,19,85,39.5,210.5,08/01/11 07:34,
20110302,19,86,114.8,7.4,08/01/11 07:34,
20110302,19,87,38,27.8,08/01/11 07:34,
20110302,19,88,24.1,0,08/01/11 07:34,
20110302,19,89,114.5,6.2,08/01/11 07:34,
20110302,19,90,57,467.6,08/01/11 07:34,
20110302,19,91,14.4,31.6,08/01/11 07:34,
20110302,19,92,35.2,4,08/01/11 07:34,
20110302,19,93,93.2,7,08/01/11 07:34,
20110302,19,94,17,.7,08/01/11 07:34,
20110302,19,95,29.8,195,08/01/11 07:34,
20110302,19,96,75.1,0,08/01/11 07:34,
20110302,19,97,9.8,0,08/01/11 07:34,
20110302,19,98,41,25,08/01/11 07:34,
20110302,19,99,43.5,402,08/01/11 07:34,
20110302,19,100,101.8,115,08/01/11 07:34,
20110302,19,101,16,4,08/01/11 07:34,
20110302,19,102,25.1,20,08/01/11 07:34,
20110302,19,103,11.2,15,08/01/11 07:34,
20110302,19,104,15.2,1.8,08/01/11 07:34,
20110302,19,105,78.6,23.5,08/01/11 07:34,
20110302,19,106,9,0,08/01/11 07:34,
20110302,19,107,24.8,0,08/01/11 07:34,
20110302,19,108,1,3.2,08/01/11 07:34,
20110302,19,109,78.8,12.4,08/01/11 07:34,
20110302,19,110,7.2,0,08/01/11 07:34,
20110302,19,111,29.3,202.6,08/01/11 07:34,
20110302,19,112,0,40.8,08/01/11 07:34,
20110302,19,113,21.9,6,08/01/11 07:34,
20110302,19,114,12.5,3.2,08/01/11 07:34,
20110302,19,115,55.6,2,08/01/11 07:34,
20110302,19,116,12.1,0,08/01/11 07:34,
20110302,19,118,20,0,08/01/11 07:34,
20110302,19,119,25,0,08/01/11 07:34,
20110302,19,120,27.9,0,08/01/11 07:34,
20110302,19,121,25.9,0,08/01/11 07:34,
20110302,19,122,4.1,0,08/01/11 07:34,
20110302,19,123,8.2,0,08/01/11 07:34,
20110302,19,124,17,0,08/01/11 07:34,
20110302,19,125,34.7,0,08/01/11 07:34,
20110302,19,126,26,0,08/01/11 07:34,
20110302,19,129,50,0,08/01/11 07:34,
20110302,19,131,1,0,08/01/11 07:34,
20110302,19,132,29.1,0,08/01/11 07:34,
20110302,19,133,21.2,0,08/01/11 07:34,
20110302,19,134,32.9,0,08/01/11 07:34,
20110302,19,135,12,0,08/01/11 07:34,
20110302,19,137,14.3,0,08/01/11 07:34,
20110302,19,138,40.9,175,08/01/11 07:34,
20110302,19,139,10,0,08/01/11 07:34,
20110302,19,141,4.5,0,08/01/11 07:34,
20110302,19,142,26.3,0,08/01/11 07:34,
20110302,19,143,10.9,0,08/01/11 07:34,
20110302,19,144,1.8,0,08/01/11 07:34,
20110302,19,145,22,0,08/01/11 07:34,
20110302,19,147,.7,0,08/01/11 07:34,
20110302,19,149,75.1,0,08/01/11 07:34,
20110302,19,150,85,2300,08/01/11 07:34,
20110302,19,151,24.2,0,08/01/11 07:34,
20110302,19,154,40.6,0,08/01/11 07:34,
20110302,19,156,3,0,08/01/11 07:34,
20110302,19,158,1,0,08/01/11 07:34,
20110302,19,159,49.9,0,08/01/11 07:34,
20110302,19,160,.8,0,08/01/11 07:34,
20110302,19,163,1.8,0,08/01/11 07:34,
20110302,19,164,8.8,0,08/01/11 07:34,
20110302,19,165,2,0,08/01/11 07:34,
20110302,19,166,9.2,0,08/01/11 07:34,
20110302,19,167,9.6,0,08/01/11 07:34,
20110302,19,168,8,0,08/01/11 07:34,
20110302,19,169,35,0,08/01/11 07:34,
20110302,19,174,14,0,08/01/11 07:34,
20110302,19,176,25.9,0,08/01/11 07:34,
20110302,19,180,4,0,08/01/11 07:34,
20110302,19,181,29.1,0,08/01/11 07:34,
20110302,19,183,4.4,0,08/01/11 07:34,
20110302,19,185,5,0,08/01/11 07:34,
20110302,19,188,2.3,0,08/01/11 07:34,
20110302,19,189,9.2,0,08/01/11 07:34,
20110302,19,196,5,0,08/01/11 07:34,
20110302,19,198,25.9,0,08/01/11 07:34,
20110302,19,199,46.4,0,08/01/11 07:34,
20110302,19,203,10,0,08/01/11 07:34,
20110302,19,205,3,0,08/01/11 07:34,
20110302,19,208,2,0,08/01/11 07:34,
20110302,19,212,13.2,0,08/01/11 07:34,
20110302,19,215,20,0,08/01/11 07:34,
20110302,19,224,22,0,08/01/11 07:34,
20110302,19,225,19,0,08/01/11 07:34,
20110302,19,226,6,0,08/01/11 07:34,
20110302,19,229,5,0,08/01/11 07:34,
20110302,19,244,5,0,08/01/11 07:34,
20110302,19,246,1,0,08/01/11 07:34,
20110302,19,249,23,0,08/01/11 07:34,
20110302,19,250,0,619,08/01/11 07:34,
20110302,19,256,5,0,08/01/11 07:34,
20110302,19,262,6,0,08/01/11 07:34,
20110302,19,266,8,0,08/01/11 07:34,
20110302,19,272,6,0,08/01/11 07:34,
20110302,19,274,8,0,08/01/11 07:34,
20110302,19,275,3,0,08/01/11 07:34,
20110302,19,299,24,0,08/01/11 07:34,
20110302,19,320,19,0,08/01/11 07:34,
20110302,19,342,4,0,08/01/11 07:34,
20110302,19,349,14,0,08/01/11 07:34,
20110302,19,351,12,0,08/01/11 07:34,
20110302,19,375,5,0,08/01/11 07:34,
20110302,19,378,12,0,08/01/11 07:34,
20110302,19,386,10,0,08/01/11 07:34,
20110302,19,399,12,0,08/01/11 07:34,
20110302,19,400,0,297,08/01/11 07:34,
20110302,19,401,0,658,08/01/11 07:34,
20110302,19,414,20,0,08/01/11 07:34,
20110302,19,437,20,0,08/01/11 07:34,
20110302,19,444,9,0,08/01/11 07:34,
20110302,19,449,8,0,08/01/11 07:34,
20110302,19,473,20,0,08/01/11 07:34,
20110302,19,499,1,0,08/01/11 07:34,
20110302,19,549,9.1,0,08/01/11 07:34,
20110302,19,616,15,0,08/01/11 07:34,
20110302,19,699,2,0,08/01/11 07:34,
20110302,19,788,30,0,08/01/11 07:34,
20110302,19,800,0,35,08/01/11 07:34,
20110302,19,899,2,0,08/01/11 07:34,
20110302,19,980,0,20,08/01/11 07:34,
20110302,19,999,0,3687.2,08/01/11 07:34,
20110302,19,1000,0,486,08/01/11 07:34,
20110302,20,-200,142,0,08/01/11 07:34,
20110302,20,-199,0,0,08/01/11 07:34,
20110302,20,-180,0,5,08/01/11 07:34,
20110302,20,-149,0,0,08/01/11 07:34,
20110302,20,-130,0,5,08/01/11 07:34,
20110302,20,-124,0,0,08/01/11 07:34,
20110302,20,-103,0,20,08/01/11 07:34,
20110302,20,-100,0,0,08/01/11 07:34,
20110302,20,-99,0,21.1,08/01/11 07:34,
20110302,20,-93,0,5,08/01/11 07:34,
20110302,20,-85,0,2,08/01/11 07:34,
20110302,20,-81,0,5,08/01/11 07:34,
20110302,20,-80,0,2,08/01/11 07:34,
20110302,20,-78,0,21.1,08/01/11 07:34,
20110302,20,-75,0,9,08/01/11 07:34,
20110302,20,-74,0,5.4,08/01/11 07:34,
20110302,20,-69,0,10,08/01/11 07:34,
20110302,20,-62,0,22.5,08/01/11 07:34,
20110302,20,-60,0,25,08/01/11 07:34,
20110302,20,-59,0,10,08/01/11 07:34,
20110302,20,-57,0,24.8,08/01/11 07:34,
20110302,20,-55,0,4,08/01/11 07:34,
20110302,20,-54,0,4,08/01/11 07:34,
20110302,20,-53,1,0,08/01/11 07:34,
20110302,20,-50,0,0,08/01/11 07:34,
20110302,20,-49,0,0,08/01/11 07:34,
20110302,20,-48,0,13,08/01/11 07:34,
20110302,20,-47,0,22.5,08/01/11 07:34,
20110302,20,-45,0,5,08/01/11 07:34,
20110302,20,-44,0,0,08/01/11 07:34,
20110302,20,-43,.3,0,08/01/11 07:34,
20110302,20,-41,0,5.4,08/01/11 07:34,
20110302,20,-40,0,5,08/01/11 07:34,
20110302,20,-39,0,5,08/01/11 07:34,
20110302,20,-36,0,21.6,08/01/11 07:34,
20110302,20,-35,0,7,08/01/11 07:34,
20110302,20,-33,2.1,20,08/01/11 07:34,
20110302,20,-31,0,27.5,08/01/11 07:34,
20110302,20,-29,0,0,08/01/11 07:34,
20110302,20,-26,0,14,08/01/11 07:34,
20110302,20,-25,0,0,08/01/11 07:34,
20110302,20,-24,0,8.1,08/01/11 07:34,
20110302,20,-23,0,5,08/01/11 07:34,
20110302,20,-22,0,5,08/01/11 07:34,
20110302,20,-20,100,73,08/01/11 07:34,
20110302,20,-19,0,3,08/01/11 07:34,
20110302,20,-15,24,26.5,08/01/11 07:34,
20110302,20,-14,0,0,08/01/11 07:34,
20110302,20,-13,0,14,08/01/11 07:34,
20110302,20,-12,0,1,08/01/11 07:34,
20110302,20,-11,0,4.1,08/01/11 07:34,
20110302,20,-10,750,2,08/01/11 07:34,
20110302,20,-9,0,3.8,08/01/11 07:34,
20110302,20,-6,0,27.6,08/01/11 07:34,
20110302,20,-5,0,32,08/01/11 07:34,
20110302,20,-4,0,32.5,08/01/11 07:34,
20110302,20,-3,0,14,08/01/11 07:34,
20110302,20,-2,0,45,08/01/11 07:34,
20110302,20,-1,0,.1,08/01/11 07:34,
20110302,20,0,2716.6,43.7,08/01/11 07:34,
20110302,20,1,1009,32.6,08/01/11 07:34,
20110302,20,2,.7,4.5,08/01/11 07:34,
20110302,20,3,10,50,08/01/11 07:34,
20110302,20,4,3,22.5,08/01/11 07:34,
20110302,20,6,0,83,08/01/11 07:34,
20110302,20,7,2.1,3.2,08/01/11 07:34,
20110302,20,8,33,87.1,08/01/11 07:34,
20110302,20,9,177.6,24,08/01/11 07:34,
20110302,20,10,631.4,42.4,08/01/11 07:34,
20110302,20,11,110.2,62,08/01/11 07:34,
20110302,20,12,118,2.4,08/01/11 07:34,
20110302,20,13,5.4,9.5,08/01/11 07:34,
20110302,20,14,11.4,11,08/01/11 07:34,
20110302,20,15,84.6,41.8,08/01/11 07:34,
20110302,20,16,1.8,107.5,08/01/11 07:34,
20110302,20,17,6,0,08/01/11 07:34,
20110302,20,18,50,28.7,08/01/11 07:34,
20110302,20,19,728,2.6,08/01/11 07:34,
20110302,20,20,10,42.9,08/01/11 07:34,
20110302,20,21,8,70.2,08/01/11 07:34,
20110302,20,22,160,36.8,08/01/11 07:34,
20110302,20,23,0,44.3,08/01/11 07:34,
20110302,20,24,0,54.9,08/01/11 07:34,
20110302,20,25,122,45.2,08/01/11 07:34,
20110302,20,26,25,103.1,08/01/11 07:34,
20110302,20,27,15,105.2,08/01/11 07:34,
20110302,20,28,15,57.3,08/01/11 07:34,
20110302,20,29,7,41.2,08/01/11 07:34,
20110302,20,30,44,79.8,08/01/11 07:34,
20110302,20,31,0,101.3,08/01/11 07:34,
20110302,20,32,0,103.6,08/01/11 07:34,
20110302,20,33,175,126.8,08/01/11 07:34,
20110302,20,34,5,92.3,08/01/11 07:34,
20110302,20,35,40,198.3,08/01/11 07:34,
20110302,20,36,25,224.7,08/01/11 07:34,
20110302,20,37,1,205.6,08/01/11 07:34,
20110302,20,38,8,195.8,08/01/11 07:34,
20110302,20,39,45,182.6,08/01/11 07:34,
20110302,20,40,48,221.3,08/01/11 07:34,
20110302,20,41,18.6,296,08/01/11 07:34,
20110302,20,42,18,244,08/01/11 07:34,
20110302,20,43,148,235.7,08/01/11 07:34,
20110302,20,44,54.4,211.5,08/01/11 07:34,
20110302,20,45,120.5,279,08/01/11 07:34,
20110302,20,46,51.6,150,08/01/11 07:34,
20110302,20,47,169,51.4,08/01/11 07:34,
20110302,20,48,68.6,21,08/01/11 07:34,
20110302,20,49,99,33,08/01/11 07:34,
20110302,20,50,125.2,63,08/01/11 07:34,
20110302,20,51,340,202.4,08/01/11 07:34,
20110302,20,52,76.1,55.1,08/01/11 07:34,
20110302,20,53,244.4,256.4,08/01/11 07:34,
20110302,20,54,150.4,42,08/01/11 07:34,
20110302,20,55,284.6,343,08/01/11 07:34,
20110302,20,56,28,54,08/01/11 07:34,
20110302,20,57,93.8,80.1,08/01/11 07:34,
20110302,20,58,115.4,341,08/01/11 07:34,
20110302,20,59,64.9,81.9,08/01/11 07:34,
20110302,20,60,96.1,204.5,08/01/11 07:34,
20110302,20,61,161.1,141,08/01/11 07:34,
20110302,20,62,84,85.2,08/01/11 07:34,
20110302,20,63,147.1,41.5,08/01/11 07:34,
20110302,20,64,47.6,37.5,08/01/11 07:34,
20110302,20,65,127.5,149,08/01/11 07:34,
20110302,20,66,142.1,27,08/01/11 07:34,
20110302,20,67,127.8,394.2,08/01/11 07:34,
20110302,20,68,91.7,11.5,08/01/11 07:34,
20110302,20,69,115.5,25,08/01/11 07:34,
20110302,20,70,120.8,24.8,08/01/11 07:34,
20110302,20,71,46.4,48.9,08/01/11 07:34,
20110302,20,72,195.4,1.5,08/01/11 07:34,
20110302,20,73,140.8,0,08/01/11 07:34,
20110302,20,74,55.7,1.5,08/01/11 07:34,
20110302,20,75,99.2,346,08/01/11 07:34,
20110302,20,76,70.1,13,08/01/11 07:34,
20110302,20,77,132.9,1.7,08/01/11 07:34,
20110302,20,78,18.7,1.5,08/01/11 07:34,
20110302,20,79,103.7,1230.8,08/01/11 07:34,
20110302,20,80,69.1,21,08/01/11 07:34,
20110302,20,81,61.1,36,08/01/11 07:34,
20110302,20,82,250.8,22.4,08/01/11 07:34,
20110302,20,83,26.2,61,08/01/11 07:34,
20110302,20,84,3,41.8,08/01/11 07:34,
20110302,20,85,137.5,180.5,08/01/11 07:34,
20110302,20,86,78.9,140.2,08/01/11 07:34,
20110302,20,87,90,25.6,08/01/11 07:34,
20110302,20,88,81.2,64.4,08/01/11 07:34,
20110302,20,89,2.5,170.6,08/01/11 07:34,
20110302,20,90,56.4,6,08/01/11 07:34,
20110302,20,91,23.1,10,08/01/11 07:34,
20110302,20,92,67.2,0,08/01/11 07:34,
20110302,20,93,29.4,0,08/01/11 07:34,
20110302,20,94,49.9,0,08/01/11 07:34,
20110302,20,95,27.2,190,08/01/11 07:34,
20110302,20,96,25,25,08/01/11 07:34,
20110302,20,97,26.5,0,08/01/11 07:34,
20110302,20,98,15.4,20,08/01/11 07:34,
20110302,20,99,28.9,365,08/01/11 07:34,
20110302,20,100,26.6,18,08/01/11 07:34,
20110302,20,101,52.6,0,08/01/11 07:34,
20110302,20,102,26.6,0,08/01/11 07:34,
20110302,20,103,45.7,380,08/01/11 07:34,
20110302,20,104,7,0,08/01/11 07:34,
20110302,20,105,31.5,10.5,08/01/11 07:34,
20110302,20,106,30.4,0,08/01/11 07:34,
20110302,20,107,65,0,08/01/11 07:34,
20110302,20,108,11,0,08/01/11 07:34,
20110302,20,109,1,0,08/01/11 07:34,
20110302,20,110,29.3,0,08/01/11 07:34,
20110302,20,111,14.9,0,08/01/11 07:34,
20110302,20,112,25.1,0,08/01/11 07:34,
20110302,20,113,10,0,08/01/11 07:34,
20110302,20,114,51.9,0,08/01/11 07:34,
20110302,20,115,8,0,08/01/11 07:34,
20110302,20,117,25,0,08/01/11 07:34,
20110302,20,118,31.1,0,08/01/11 07:34,
20110302,20,120,40.8,0,08/01/11 07:34,
20110302,20,121,3.2,0,08/01/11 07:34,
20110302,20,123,11.1,0,08/01/11 07:34,
20110302,20,124,17,0,08/01/11 07:34,
20110302,20,125,59,0,08/01/11 07:34,
20110302,20,127,60,0,08/01/11 07:34,
20110302,20,129,25.1,0,08/01/11 07:34,
20110302,20,132,23.2,0,08/01/11 07:34,
20110302,20,133,33.4,0,08/01/11 07:34,
20110302,20,135,14,0,08/01/11 07:34,
20110302,20,136,2,0,08/01/11 07:34,
20110302,20,137,49.7,0,08/01/11 07:34,
20110302,20,139,6.8,0,08/01/11 07:34,
20110302,20,140,90.7,0,08/01/11 07:34,
20110302,20,141,26.3,0,08/01/11 07:34,
20110302,20,142,19.5,0,08/01/11 07:34,
20110302,20,143,3.9,0,08/01/11 07:34,
20110302,20,144,3,0,08/01/11 07:34,
20110302,20,146,30.1,0,08/01/11 07:34,
20110302,20,147,32,0,08/01/11 07:34,
20110302,20,148,10,0,08/01/11 07:34,
20110302,20,149,29.2,0,08/01/11 07:34,
20110302,20,150,65,2281,08/01/11 07:34,
20110302,20,152,14.7,0,08/01/11 07:34,
20110302,20,153,25.9,0,08/01/11 07:34,
20110302,20,154,.8,0,08/01/11 07:34,
20110302,20,155,5,0,08/01/11 07:34,
20110302,20,158,43.9,0,08/01/11 07:34,
20110302,20,159,7,0,08/01/11 07:34,
20110302,20,160,7,0,08/01/11 07:34,
20110302,20,161,1.8,0,08/01/11 07:34,
20110302,20,163,7.8,0,08/01/11 07:34,
20110302,20,165,2,0,08/01/11 07:34,
20110302,20,166,19.6,0,08/01/11 07:34,
20110302,20,167,24.4,0,08/01/11 07:34,
20110302,20,168,8,0,08/01/11 07:34,
20110302,20,170,2,0,08/01/11 07:34,
20110302,20,174,18,0,08/01/11 07:34,
20110302,20,175,25.9,0,08/01/11 07:34,
20110302,20,180,29.1,0,08/01/11 07:34,
20110302,20,183,14.6,0,08/01/11 07:34,
20110302,20,185,5,0,08/01/11 07:34,
20110302,20,186,2.3,0,08/01/11 07:34,
20110302,20,187,5,0,08/01/11 07:34,
20110302,20,188,10,0,08/01/11 07:34,
20110302,20,194,3,0,08/01/11 07:34,
20110302,20,197,35.9,0,08/01/11 07:34,
20110302,20,199,31,0,08/01/11 07:34,
20110302,20,200,88,0,08/01/11 07:34,
20110302,20,202,7,0,08/01/11 07:34,
20110302,20,205,3,0,08/01/11 07:34,
20110302,20,206,0,175,08/01/11 07:34,
20110302,20,207,9.2,0,08/01/11 07:34,
20110302,20,209,5,0,08/01/11 07:34,
20110302,20,212,4,0,08/01/11 07:34,
20110302,20,215,20,0,08/01/11 07:34,
20110302,20,224,22,0,08/01/11 07:34,
20110302,20,225,9,0,08/01/11 07:34,
20110302,20,226,6,0,08/01/11 07:34,
20110302,20,230,9.2,0,08/01/11 07:34,
20110302,20,244,11,0,08/01/11 07:34,
20110302,20,248,6,0,08/01/11 07:34,
20110302,20,249,20,0,08/01/11 07:34,
20110302,20,250,0,619,08/01/11 07:34,
20110302,20,254,8,0,08/01/11 07:34,
20110302,20,256,2,0,08/01/11 07:34,
20110302,20,265,3,0,08/01/11 07:34,
20110302,20,274,8,0,08/01/11 07:34,
20110302,20,299,30,0,08/01/11 07:34,
20110302,20,302,9,0,08/01/11 07:34,
20110302,20,320,10,0,08/01/11 07:34,
20110302,20,329,4,0,08/01/11 07:34,
20110302,20,334,12,0,08/01/11 07:34,
20110302,20,349,8,0,08/01/11 07:34,
20110302,20,356,12,0,08/01/11 07:34,
20110302,20,375,5,0,08/01/11 07:34,
20110302,20,386,10,0,08/01/11 07:34,
20110302,20,399,12,0,08/01/11 07:34,
20110302,20,400,0,529,08/01/11 07:34,
20110302,20,401,0,680,08/01/11 07:34,
20110302,20,414,40,0,08/01/11 07:34,
20110302,20,418,9,0,08/01/11 07:34,
20110302,20,449,8,0,08/01/11 07:34,
20110302,20,473,20,0,08/01/11 07:34,
20110302,20,499,1,0,08/01/11 07:34,
20110302,20,549,8,0,08/01/11 07:34,
20110302,20,591,15,0,08/01/11 07:34,
20110302,20,699,2,0,08/01/11 07:34,
20110302,20,765,30,0,08/01/11 07:34,
20110302,20,800,0,25,08/01/11 07:34,
20110302,20,899,2,0,08/01/11 07:34,
20110302,20,980,0,30,08/01/11 07:34,
20110302,20,999,0,3723.6,08/01/11 07:34,
20110302,20,1000,0,486,08/01/11 07:34,
20110302,21,-200,142,0,08/01/11 07:34,
20110302,21,-199,0,0,08/01/11 07:34,
20110302,21,-180,0,5,08/01/11 07:34,
20110302,21,-158,0,.5,08/01/11 07:34,
20110302,21,-149,0,0,08/01/11 07:34,
20110302,21,-130,0,5,08/01/11 07:34,
20110302,21,-124,0,0,08/01/11 07:34,
20110302,21,-104,0,21.1,08/01/11 07:34,
20110302,21,-103,0,20,08/01/11 07:34,
20110302,21,-100,0,0,08/01/11 07:34,
20110302,21,-99,0,0,08/01/11 07:34,
20110302,21,-93,0,5,08/01/11 07:34,
20110302,21,-85,0,2,08/01/11 07:34,
20110302,21,-83,0,21.1,08/01/11 07:34,
20110302,21,-80,0,5,08/01/11 07:34,
20110302,21,-79,0,5.4,08/01/11 07:34,
20110302,21,-75,0,5,08/01/11 07:34,
20110302,21,-74,0,0,08/01/11 07:34,
20110302,21,-69,0,10,08/01/11 07:34,
20110302,21,-65,0,22.5,08/01/11 07:34,
20110302,21,-62,0,27.8,08/01/11 07:34,
20110302,21,-60,0,20,08/01/11 07:34,
20110302,21,-59,0,10,08/01/11 07:34,
20110302,21,-58,1.4,10,08/01/11 07:34,
20110302,21,-55,0,0,08/01/11 07:34,
20110302,21,-54,0,4,08/01/11 07:34,
20110302,21,-50,0,25.5,08/01/11 07:34,
20110302,21,-49,0,0,08/01/11 07:34,
20110302,21,-48,0,10,08/01/11 07:34,
20110302,21,-45,0,10.4,08/01/11 07:34,
20110302,21,-44,0,0,08/01/11 07:34,
20110302,21,-41,0,9.6,08/01/11 07:34,
20110302,21,-40,0,3,08/01/11 07:34,
20110302,21,-39,0,5,08/01/11 07:34,
20110302,21,-38,1.5,0,08/01/11 07:34,
20110302,21,-37,0,3,08/01/11 07:34,
20110302,21,-36,0,12,08/01/11 07:34,
20110302,21,-35,0,20,08/01/11 07:34,
20110302,21,-34,0,22.5,08/01/11 07:34,
20110302,21,-29,0,9.1,08/01/11 07:34,
20110302,21,-28,.3,0,08/01/11 07:34,
20110302,21,-27,0,12,08/01/11 07:34,
20110302,21,-26,0,2,08/01/11 07:34,
20110302,21,-25,0,3,08/01/11 07:34,
20110302,21,-24,0,4,08/01/11 07:34,
20110302,21,-23,0,7,08/01/11 07:34,
20110302,21,-20,100,63,08/01/11 07:34,
20110302,21,-19,0,11,08/01/11 07:34,
20110302,21,-18,0,22.5,08/01/11 07:34,
20110302,21,-16,0,4.1,08/01/11 07:34,
20110302,21,-15,68,0,08/01/11 07:34,
20110302,21,-14,0,3.8,08/01/11 07:34,
20110302,21,-12,0,1,08/01/11 07:34,
20110302,21,-11,0,27.6,08/01/11 07:34,
20110302,21,-10,750,6,08/01/11 07:34,
20110302,21,-8,.7,10,08/01/11 07:34,
20110302,21,-7,0,48.5,08/01/11 07:34,
20110302,21,-6,0,18,08/01/11 07:34,
20110302,21,-5,0,8,08/01/11 07:34,
