BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140427,23,275,0.0,25.0,04/30/15 15:06
20140427,23,999,0.0,3158.0,04/30/15 15:06
20140427,23,1000,0.0,100.0,04/30/15 15:06
20140427,24,-50,0.0,10.0,04/30/15 15:06
20140427,24,-32,0.0,3.0,04/30/15 15:06
20140427,24,-20,0.0,35.0,04/30/15 15:06
20140427,24,-10,0.0,10.0,04/30/15 15:06
20140427,24,-5,99.0,10.0,04/30/15 15:06
20140427,24,-4,0.0,3.6,04/30/15 15:06
20140427,24,0,893.9,30.0,04/30/15 15:06
20140427,24,1,250.0,52.0,04/30/15 15:06
20140427,24,2,0.0,110.0,04/30/15 15:06
20140427,24,3,0.0,20.0,04/30/15 15:06
20140427,24,4,0.0,5.0,04/30/15 15:06
20140427,24,5,0.0,76.0,04/30/15 15:06
20140427,24,6,0.0,36.0,04/30/15 15:06
20140427,24,8,0.0,206.0,04/30/15 15:06
20140427,24,9,0.0,75.0,04/30/15 15:06
20140427,24,10,0.0,94.9,04/30/15 15:06
20140427,24,11,0.0,60.0,04/30/15 15:06
20140427,24,12,0.0,34.0,04/30/15 15:06
20140427,24,13,0.0,26.0,04/30/15 15:06
20140427,24,14,0.0,17.0,04/30/15 15:06
20140427,24,15,0.0,120.0,04/30/15 15:06
20140427,24,16,6.5,12.0,04/30/15 15:06
20140427,24,17,0.0,36.0,04/30/15 15:06
20140427,24,18,0.5,48.0,04/30/15 15:06
20140427,24,19,16.5,0.0,04/30/15 15:06
20140427,24,20,280.0,100.0,04/30/15 15:06
20140427,24,21,0.7,84.0,04/30/15 15:06
20140427,24,22,30.0,0.0,04/30/15 15:06
20140427,24,23,40.0,70.0,04/30/15 15:06
20140427,24,24,351.1,29.0,04/30/15 15:06
20140427,24,25,75.0,110.0,04/30/15 15:06
20140427,24,26,0.0,51.5,04/30/15 15:06
20140427,24,27,200.1,20.0,04/30/15 15:06
20140427,24,28,6.7,0.0,04/30/15 15:06
20140427,24,29,251.9,107.6,04/30/15 15:06
20140427,24,30,81.0,75.0,04/30/15 15:06
20140427,24,31,0.0,50.0,04/30/15 15:06
20140427,24,32,0.0,29.3,04/30/15 15:06
20140427,24,33,50.7,20.0,04/30/15 15:06
20140427,24,34,100.0,17.5,04/30/15 15:06
20140427,24,35,141.4,10.0,04/30/15 15:06
20140427,24,36,130.6,5.0,04/30/15 15:06
20140427,24,37,100.0,0.0,04/30/15 15:06
20140427,24,38,55.0,0.0,04/30/15 15:06
20140427,24,39,30.0,0.0,04/30/15 15:06
20140427,24,40,55.0,600.0,04/30/15 15:06
20140427,24,41,2.7,0.0,04/30/15 15:06
20140427,24,42,51.3,0.0,04/30/15 15:06
20140427,24,43,50.0,0.0,04/30/15 15:06
20140427,24,44,51.2,75.0,04/30/15 15:06
20140427,24,45,29.7,0.0,04/30/15 15:06
20140427,24,49,0.1,0.0,04/30/15 15:06
20140427,24,50,25.0,175.0,04/30/15 15:06
20140427,24,55,60.0,0.0,04/30/15 15:06
20140427,24,60,0.0,4.0,04/30/15 15:06
20140427,24,65,5.0,0.0,04/30/15 15:06
20140427,24,100,25.0,0.0,04/30/15 15:06
20140427,24,115,0.0,6.0,04/30/15 15:06
20140427,24,200,55.0,0.0,04/30/15 15:06
20140427,24,201,0.0,50.0,04/30/15 15:06
20140427,24,250,0.0,75.0,04/30/15 15:06
20140427,24,313,0.0,25.0,04/30/15 15:06
20140427,24,999,0.0,3046.8,04/30/15 15:06
20140427,24,1000,0.0,100.0,04/30/15 15:06
