BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161009,10,96,29.7,0.0,03/01/17 00:01
20161009,10,98,25.6,19.0,03/01/17 00:01
20161009,10,99,0.0,275.0,03/01/17 00:01
20161009,10,100,0.0,2.0,03/01/17 00:01
20161009,10,101,7.1,0.0,03/01/17 00:01
20161009,10,103,27.2,0.0,03/01/17 00:01
20161009,10,109,10.4,0.0,03/01/17 00:01
20161009,10,111,11.7,0.0,03/01/17 00:01
20161009,10,112,16.0,0.0,03/01/17 00:01
20161009,10,113,43.5,0.0,03/01/17 00:01
20161009,10,118,35.8,0.0,03/01/17 00:01
20161009,10,121,9.3,0.0,03/01/17 00:01
20161009,10,123,4.0,0.0,03/01/17 00:01
20161009,10,125,5.0,0.0,03/01/17 00:01
20161009,10,128,41.6,0.0,03/01/17 00:01
20161009,10,129,2.0,0.0,03/01/17 00:01
20161009,10,130,5.0,0.0,03/01/17 00:01
20161009,10,131,10.7,0.0,03/01/17 00:01
20161009,10,133,53.2,0.0,03/01/17 00:01
20161009,10,135,1.0,0.0,03/01/17 00:01
20161009,10,138,2.0,0.0,03/01/17 00:01
20161009,10,140,9.9,0.0,03/01/17 00:01
20161009,10,149,36.1,0.0,03/01/17 00:01
20161009,10,150,10.0,0.0,03/01/17 00:01
20161009,10,152,8.7,0.0,03/01/17 00:01
20161009,10,161,1.0,0.0,03/01/17 00:01
20161009,10,163,3.0,0.0,03/01/17 00:01
20161009,10,164,2.0,0.0,03/01/17 00:01
20161009,10,167,2.0,0.0,03/01/17 00:01
20161009,10,169,2.0,0.0,03/01/17 00:01
20161009,10,170,2.0,0.0,03/01/17 00:01
20161009,10,171,23.1,0.0,03/01/17 00:01
20161009,10,172,4.4,0.0,03/01/17 00:01
20161009,10,173,2.0,0.0,03/01/17 00:01
20161009,10,174,8.7,0.0,03/01/17 00:01
20161009,10,175,10.0,0.0,03/01/17 00:01
20161009,10,178,1.0,0.0,03/01/17 00:01
20161009,10,179,1.0,0.0,03/01/17 00:01
20161009,10,180,1.0,0.0,03/01/17 00:01
20161009,10,182,2.0,0.0,03/01/17 00:01
20161009,10,183,1.0,0.0,03/01/17 00:01
20161009,10,194,2.0,0.0,03/01/17 00:01
20161009,10,197,4.4,0.0,03/01/17 00:01
20161009,10,199,15.0,0.0,03/01/17 00:01
20161009,10,200,0.0,118.0,03/01/17 00:01
20161009,10,206,2.0,0.0,03/01/17 00:01
20161009,10,209,4.0,0.0,03/01/17 00:01
20161009,10,211,4.0,0.0,03/01/17 00:01
20161009,10,217,2.0,0.0,03/01/17 00:01
20161009,10,233,2.0,66.0,03/01/17 00:01
20161009,10,235,2.0,0.0,03/01/17 00:01
20161009,10,275,25.0,0.0,03/01/17 00:01
20161009,10,299,15.0,0.0,03/01/17 00:01
20161009,10,999,0.0,1623.9,03/01/17 00:01
20161009,10,1000,0.0,124.7,03/01/17 00:01
20161009,11,-224,0.0,10.0,03/01/17 00:01
20161009,11,-200,66.5,0.0,03/01/17 00:01
20161009,11,-174,0.0,10.0,03/01/17 00:01
20161009,11,-140,0.0,5.0,03/01/17 00:01
20161009,11,-129,16.0,0.0,03/01/17 00:01
20161009,11,-100,0.0,10.0,03/01/17 00:01
20161009,11,-75,0.0,5.0,03/01/17 00:01
20161009,11,-74,0.0,15.0,03/01/17 00:01
20161009,11,-70,0.0,6.0,03/01/17 00:01
20161009,11,-68,4.0,0.0,03/01/17 00:01
20161009,11,-66,4.0,6.0,03/01/17 00:01
20161009,11,-64,0.0,6.0,03/01/17 00:01
20161009,11,-63,4.0,0.0,03/01/17 00:01
20161009,11,-58,4.0,0.0,03/01/17 00:01
20161009,11,-57,12.0,0.0,03/01/17 00:01
20161009,11,-56,4.0,0.0,03/01/17 00:01
20161009,11,-55,4.0,0.0,03/01/17 00:01
20161009,11,-54,0.0,2.0,03/01/17 00:01
20161009,11,-50,1.0,0.0,03/01/17 00:01
20161009,11,-49,0.0,2.0,03/01/17 00:01
20161009,11,-48,0.0,2.0,03/01/17 00:01
20161009,11,-43,4.0,0.0,03/01/17 00:01
20161009,11,-40,0.0,20.0,03/01/17 00:01
20161009,11,-29,0.0,17.9,03/01/17 00:01
20161009,11,-27,12.0,0.0,03/01/17 00:01
20161009,11,-25,0.0,7.3,03/01/17 00:01
20161009,11,-23,2.0,21.0,03/01/17 00:01
20161009,11,-22,0.0,17.9,03/01/17 00:01
20161009,11,-20,0.0,5.0,03/01/17 00:01
20161009,11,-19,0.0,8.1,03/01/17 00:01
20161009,11,-16,0.0,21.0,03/01/17 00:01
20161009,11,-15,0.0,28.6,03/01/17 00:01
20161009,11,-14,0.0,1.8,03/01/17 00:01
20161009,11,-13,0.0,16.6,03/01/17 00:01
20161009,11,-12,99.0,37.2,03/01/17 00:01
20161009,11,-11,1.0,22.4,03/01/17 00:01
20161009,11,-10,0.0,33.9,03/01/17 00:01
20161009,11,-9,2.0,0.0,03/01/17 00:01
20161009,11,-8,6.0,15.4,03/01/17 00:01
20161009,11,-7,0.0,0.8,03/01/17 00:01
20161009,11,-6,0.0,11.7,03/01/17 00:01
20161009,11,-5,0.0,62.0,03/01/17 00:01
20161009,11,-4,0.0,7.7,03/01/17 00:01
20161009,11,-3,0.0,30.4,03/01/17 00:01
20161009,11,-2,0.0,36.4,03/01/17 00:01
20161009,11,-1,0.0,47.5,03/01/17 00:01
20161009,11,0,2456.9,27.9,03/01/17 00:01
20161009,11,1,50.0,55.2,03/01/17 00:01
20161009,11,2,1.0,19.4,03/01/17 00:01
20161009,11,3,109.0,7.5,03/01/17 00:01
20161009,11,4,0.0,4.5,03/01/17 00:01
20161009,11,5,29.0,35.4,03/01/17 00:01
20161009,11,6,50.0,122.7,03/01/17 00:01
20161009,11,7,0.0,74.2,03/01/17 00:01
20161009,11,8,0.0,68.1,03/01/17 00:01
20161009,11,9,0.0,34.1,03/01/17 00:01
20161009,11,10,0.0,35.9,03/01/17 00:01
20161009,11,11,0.0,89.5,03/01/17 00:01
20161009,11,12,7.8,34.6,03/01/17 00:01
20161009,11,13,23.0,15.7,03/01/17 00:01
20161009,11,14,71.2,161.3,03/01/17 00:01
20161009,11,15,191.0,24.6,03/01/17 00:01
20161009,11,16,139.3,43.2,03/01/17 00:01
20161009,11,17,105.9,7.6,03/01/17 00:01
20161009,11,18,168.8,18.2,03/01/17 00:01
20161009,11,19,344.2,33.0,03/01/17 00:01
20161009,11,20,386.9,215.9,03/01/17 00:01
20161009,11,21,171.7,137.5,03/01/17 00:01
20161009,11,22,219.8,393.3,03/01/17 00:01
20161009,11,23,48.9,130.5,03/01/17 00:01
20161009,11,24,81.3,338.3,03/01/17 00:01
20161009,11,25,455.9,619.1,03/01/17 00:01
20161009,11,26,134.3,204.7,03/01/17 00:01
20161009,11,27,322.6,423.1,03/01/17 00:01
20161009,11,28,362.7,25.6,03/01/17 00:01
20161009,11,29,57.5,45.3,03/01/17 00:01
20161009,11,30,73.5,95.0,03/01/17 00:01
20161009,11,31,266.9,99.9,03/01/17 00:01
20161009,11,32,21.5,80.2,03/01/17 00:01
20161009,11,33,122.6,14.0,03/01/17 00:01
20161009,11,34,13.7,0.0,03/01/17 00:01
20161009,11,35,133.9,65.0,03/01/17 00:01
20161009,11,36,27.8,27.0,03/01/17 00:01
20161009,11,37,141.1,1.9,03/01/17 00:01
20161009,11,38,110.6,3.0,03/01/17 00:01
20161009,11,39,28.4,294.0,03/01/17 00:01
20161009,11,40,134.5,34.5,03/01/17 00:01
20161009,11,41,26.6,15.0,03/01/17 00:01
20161009,11,42,81.8,0.0,03/01/17 00:01
20161009,11,43,34.9,0.0,03/01/17 00:01
20161009,11,44,16.5,0.0,03/01/17 00:01
20161009,11,45,29.0,62.0,03/01/17 00:01
20161009,11,46,19.4,14.0,03/01/17 00:01
20161009,11,47,22.6,4.5,03/01/17 00:01
20161009,11,48,13.2,0.0,03/01/17 00:01
20161009,11,49,22.4,0.0,03/01/17 00:01
20161009,11,50,9.7,302.0,03/01/17 00:01
20161009,11,51,18.0,6.2,03/01/17 00:01
20161009,11,52,23.2,0.0,03/01/17 00:01
20161009,11,53,5.7,0.0,03/01/17 00:01
20161009,11,54,6.9,2.2,03/01/17 00:01
20161009,11,55,18.7,0.0,03/01/17 00:01
20161009,11,56,8.5,0.0,03/01/17 00:01
20161009,11,57,12.4,0.0,03/01/17 00:01
20161009,11,58,33.6,0.9,03/01/17 00:01
20161009,11,60,27.3,0.0,03/01/17 00:01
20161009,11,61,5.4,0.0,03/01/17 00:01
20161009,11,62,4.3,0.0,03/01/17 00:01
20161009,11,63,0.0,0.8,03/01/17 00:01
20161009,11,64,4.6,0.0,03/01/17 00:01
20161009,11,65,15.1,150.0,03/01/17 00:01
20161009,11,66,5.2,0.0,03/01/17 00:01
20161009,11,67,16.2,0.7,03/01/17 00:01
20161009,11,68,14.0,0.0,03/01/17 00:01
20161009,11,69,3.0,0.0,03/01/17 00:01
20161009,11,70,5.0,0.0,03/01/17 00:01
20161009,11,71,13.4,0.0,03/01/17 00:01
20161009,11,72,28.7,0.0,03/01/17 00:01
20161009,11,73,4.5,0.0,03/01/17 00:01
20161009,11,74,3.4,0.0,03/01/17 00:01
20161009,11,75,0.4,38.0,03/01/17 00:01
20161009,11,76,2.8,0.0,03/01/17 00:01
20161009,11,77,15.0,1.0,03/01/17 00:01
20161009,11,78,6.5,3.0,03/01/17 00:01
20161009,11,79,10.9,0.0,03/01/17 00:01
20161009,11,80,19.0,0.0,03/01/17 00:01
20161009,11,82,3.8,0.0,03/01/17 00:01
20161009,11,83,13.1,0.0,03/01/17 00:01
20161009,11,85,7.5,0.0,03/01/17 00:01
20161009,11,87,3.9,0.0,03/01/17 00:01
20161009,11,88,0.0,1000.0,03/01/17 00:01
20161009,11,89,5.9,0.0,03/01/17 00:01
20161009,11,90,10.0,0.0,03/01/17 00:01
20161009,11,91,13.6,0.0,03/01/17 00:01
20161009,11,92,1.6,0.0,03/01/17 00:01
20161009,11,93,3.3,0.0,03/01/17 00:01
20161009,11,94,16.6,0.0,03/01/17 00:01
20161009,11,95,9.8,0.0,03/01/17 00:01
20161009,11,96,10.6,0.0,03/01/17 00:01
20161009,11,98,13.8,19.0,03/01/17 00:01
20161009,11,99,0.0,495.0,03/01/17 00:01
20161009,11,100,3.0,2.0,03/01/17 00:01
20161009,11,102,3.5,0.0,03/01/17 00:01
20161009,11,103,13.6,0.0,03/01/17 00:01
20161009,11,105,8.0,0.0,03/01/17 00:01
20161009,11,109,1.9,0.0,03/01/17 00:01
20161009,11,110,3.3,0.0,03/01/17 00:01
20161009,11,112,5.8,0.0,03/01/17 00:01
20161009,11,113,9.0,0.0,03/01/17 00:01
20161009,11,114,12.8,0.0,03/01/17 00:01
20161009,11,118,17.9,0.0,03/01/17 00:01
20161009,11,121,12.7,0.0,03/01/17 00:01
20161009,11,125,7.0,0.0,03/01/17 00:01
20161009,11,126,2.0,0.0,03/01/17 00:01
20161009,11,129,12.8,0.0,03/01/17 00:01
20161009,11,131,8.9,0.0,03/01/17 00:01
20161009,11,132,2.0,0.0,03/01/17 00:01
20161009,11,133,17.9,0.0,03/01/17 00:01
20161009,11,134,9.7,0.0,03/01/17 00:01
20161009,11,136,1.0,0.0,03/01/17 00:01
20161009,11,139,2.0,0.0,03/01/17 00:01
20161009,11,140,0.6,0.0,03/01/17 00:01
20161009,11,141,4.7,0.0,03/01/17 00:01
20161009,11,143,10.5,0.0,03/01/17 00:01
20161009,11,149,15.0,0.0,03/01/17 00:01
20161009,11,150,10.0,0.0,03/01/17 00:01
20161009,11,153,4.4,0.0,03/01/17 00:01
20161009,11,162,1.0,0.0,03/01/17 00:01
20161009,11,164,13.5,0.0,03/01/17 00:01
20161009,11,165,2.0,0.0,03/01/17 00:01
20161009,11,168,2.0,0.0,03/01/17 00:01
20161009,11,172,8.2,0.0,03/01/17 00:01
20161009,11,175,6.4,0.0,03/01/17 00:01
20161009,11,179,1.0,0.0,03/01/17 00:01
20161009,11,180,1.0,0.0,03/01/17 00:01
20161009,11,181,1.0,0.0,03/01/17 00:01
20161009,11,184,1.0,0.0,03/01/17 00:01
20161009,11,185,2.0,0.0,03/01/17 00:01
20161009,11,197,4.2,0.0,03/01/17 00:01
20161009,11,199,25.0,0.0,03/01/17 00:01
20161009,11,200,0.0,118.0,03/01/17 00:01
20161009,11,208,2.0,0.0,03/01/17 00:01
20161009,11,211,2.0,0.0,03/01/17 00:01
20161009,11,212,4.0,0.0,03/01/17 00:01
20161009,11,213,2.0,0.0,03/01/17 00:01
20161009,11,220,2.0,0.0,03/01/17 00:01
20161009,11,233,0.0,143.0,03/01/17 00:01
20161009,11,234,2.0,0.0,03/01/17 00:01
20161009,11,237,2.0,0.0,03/01/17 00:01
20161009,11,275,10.0,0.0,03/01/17 00:01
20161009,11,299,30.0,0.0,03/01/17 00:01
20161009,11,999,0.0,1623.9,03/01/17 00:01
20161009,11,1000,0.0,119.0,03/01/17 00:01
20161009,12,-223,0.0,10.0,03/01/17 00:01
20161009,12,-200,64.0,0.0,03/01/17 00:01
20161009,12,-173,0.0,10.0,03/01/17 00:01
20161009,12,-149,0.0,1.0,03/01/17 00:01
20161009,12,-139,0.0,5.0,03/01/17 00:01
20161009,12,-128,20.0,0.0,03/01/17 00:01
20161009,12,-92,4.0,0.0,03/01/17 00:01
20161009,12,-90,0.0,10.0,03/01/17 00:01
20161009,12,-89,4.0,0.0,03/01/17 00:01
20161009,12,-88,4.0,0.0,03/01/17 00:01
20161009,12,-87,4.0,0.0,03/01/17 00:01
20161009,12,-74,0.0,5.0,03/01/17 00:01
20161009,12,-73,0.0,15.0,03/01/17 00:01
20161009,12,-71,4.0,0.0,03/01/17 00:01
20161009,12,-70,0.0,6.0,03/01/17 00:01
20161009,12,-69,4.0,0.0,03/01/17 00:01
20161009,12,-68,8.0,0.0,03/01/17 00:01
20161009,12,-67,4.0,0.0,03/01/17 00:01
20161009,12,-66,4.0,6.0,03/01/17 00:01
20161009,12,-64,0.0,6.0,03/01/17 00:01
20161009,12,-63,4.0,0.0,03/01/17 00:01
20161009,12,-53,0.0,2.0,03/01/17 00:01
20161009,12,-52,8.0,0.0,03/01/17 00:01
20161009,12,-50,1.0,0.0,03/01/17 00:01
20161009,12,-49,0.0,2.0,03/01/17 00:01
20161009,12,-48,0.0,2.0,03/01/17 00:01
20161009,12,-41,8.0,0.0,03/01/17 00:01
20161009,12,-40,4.0,10.0,03/01/17 00:01
20161009,12,-39,0.0,10.0,03/01/17 00:01
20161009,12,-28,0.0,35.8,03/01/17 00:01
20161009,12,-24,0.0,9.6,03/01/17 00:01
20161009,12,-23,2.0,0.0,03/01/17 00:01
20161009,12,-22,0.0,42.0,03/01/17 00:01
20161009,12,-21,0.0,35.8,03/01/17 00:01
20161009,12,-19,0.0,5.0,03/01/17 00:01
20161009,12,-18,0.0,16.1,03/01/17 00:01
20161009,12,-17,0.0,42.0,03/01/17 00:01
20161009,12,-15,0.0,27.2,03/01/17 00:01
20161009,12,-14,1.0,15.0,03/01/17 00:01
20161009,12,-13,0.0,5.2,03/01/17 00:01
20161009,12,-12,143.0,68.3,03/01/17 00:01
20161009,12,-11,0.0,65.3,03/01/17 00:01
20161009,12,-10,0.0,42.0,03/01/17 00:01
20161009,12,-9,2.0,9.7,03/01/17 00:01
20161009,12,-8,6.0,0.0,03/01/17 00:01
20161009,12,-7,0.0,11.5,03/01/17 00:01
20161009,12,-6,1.0,7.7,03/01/17 00:01
20161009,12,-5,0.0,16.1,03/01/17 00:01
20161009,12,-4,0.0,104.8,03/01/17 00:01
20161009,12,-3,0.0,32.9,03/01/17 00:01
20161009,12,-2,0.0,43.5,03/01/17 00:01
20161009,12,-1,0.0,53.3,03/01/17 00:01
20161009,12,0,2197.8,35.2,03/01/17 00:01
20161009,12,1,50.0,37.1,03/01/17 00:01
20161009,12,2,1.0,73.2,03/01/17 00:01
20161009,12,3,273.0,18.8,03/01/17 00:01
20161009,12,4,0.0,15.1,03/01/17 00:01
20161009,12,5,29.0,13.3,03/01/17 00:01
20161009,12,6,0.0,174.5,03/01/17 00:01
20161009,12,7,5.0,29.4,03/01/17 00:01
20161009,12,8,32.1,125.4,03/01/17 00:01
20161009,12,9,9.0,42.9,03/01/17 00:01
20161009,12,10,54.0,39.2,03/01/17 00:01
20161009,12,11,0.0,104.4,03/01/17 00:01
20161009,12,12,5.0,43.4,03/01/17 00:01
20161009,12,13,49.8,37.4,03/01/17 00:01
20161009,12,14,10.0,154.0,03/01/17 00:01
20161009,12,15,195.7,20.0,03/01/17 00:01
20161009,12,16,120.9,23.6,03/01/17 00:01
20161009,12,17,59.0,7.2,03/01/17 00:01
20161009,12,18,142.6,31.3,03/01/17 00:01
20161009,12,19,184.0,23.0,03/01/17 00:01
20161009,12,20,434.9,128.6,03/01/17 00:01
20161009,12,21,299.0,243.9,03/01/17 00:01
20161009,12,22,85.2,325.9,03/01/17 00:01
20161009,12,23,215.5,236.6,03/01/17 00:01
20161009,12,24,102.2,373.6,03/01/17 00:01
20161009,12,25,325.6,236.4,03/01/17 00:01
20161009,12,26,290.2,229.9,03/01/17 00:01
20161009,12,27,145.6,205.3,03/01/17 00:01
20161009,12,28,140.4,45.0,03/01/17 00:01
20161009,12,29,508.6,164.7,03/01/17 00:01
20161009,12,30,119.3,82.3,03/01/17 00:01
20161009,12,31,257.3,205.0,03/01/17 00:01
20161009,12,32,109.6,52.4,03/01/17 00:01
20161009,12,33,179.2,78.0,03/01/17 00:01
20161009,12,34,130.6,15.0,03/01/17 00:01
20161009,12,35,26.0,0.0,03/01/17 00:01
20161009,12,36,146.2,19.0,03/01/17 00:01
20161009,12,37,79.0,8.0,03/01/17 00:01
20161009,12,38,194.4,66.9,03/01/17 00:01
20161009,12,39,39.6,38.0,03/01/17 00:01
20161009,12,40,120.0,0.0,03/01/17 00:01
20161009,12,41,76.2,2.0,03/01/17 00:01
20161009,12,42,65.3,228.5,03/01/17 00:01
20161009,12,43,16.3,25.4,03/01/17 00:01
20161009,12,44,68.8,0.0,03/01/17 00:01
20161009,12,45,32.8,15.0,03/01/17 00:01
20161009,12,46,52.7,6.5,03/01/17 00:01
20161009,12,47,114.3,0.0,03/01/17 00:01
20161009,12,48,50.2,5.0,03/01/17 00:01
20161009,12,49,38.6,5.8,03/01/17 00:01
20161009,12,50,35.0,302.0,03/01/17 00:01
20161009,12,51,31.2,51.2,03/01/17 00:01
20161009,12,52,25.3,5.0,03/01/17 00:01
20161009,12,53,43.3,0.0,03/01/17 00:01
20161009,12,54,17.2,0.0,03/01/17 00:01
20161009,12,55,11.8,0.0,03/01/17 00:01
20161009,12,56,30.4,0.0,03/01/17 00:01
20161009,12,57,13.8,0.0,03/01/17 00:01
20161009,12,58,37.2,0.0,03/01/17 00:01
20161009,12,59,24.4,0.0,03/01/17 00:01
20161009,12,60,10.4,0.0,03/01/17 00:01
20161009,12,61,102.5,0.0,03/01/17 00:01
20161009,12,62,14.1,0.0,03/01/17 00:01
20161009,12,63,8.6,0.0,03/01/17 00:01
20161009,12,65,34.0,150.0,03/01/17 00:01
20161009,12,66,4.7,0.0,03/01/17 00:01
20161009,12,67,15.0,0.0,03/01/17 00:01
20161009,12,68,32.5,0.0,03/01/17 00:01
20161009,12,69,21.1,0.0,03/01/17 00:01
20161009,12,70,6.0,0.0,03/01/17 00:01
20161009,12,71,8.0,0.0,03/01/17 00:01
20161009,12,72,26.8,0.0,03/01/17 00:01
20161009,12,73,25.0,0.0,03/01/17 00:01
20161009,12,74,9.0,0.0,03/01/17 00:01
20161009,12,75,16.4,38.0,03/01/17 00:01
20161009,12,76,6.0,0.0,03/01/17 00:01
20161009,12,77,5.6,0.0,03/01/17 00:01
20161009,12,78,6.9,1.0,03/01/17 00:01
20161009,12,79,1.0,3.0,03/01/17 00:01
20161009,12,80,46.8,0.0,03/01/17 00:01
20161009,12,81,26.5,0.0,03/01/17 00:01
20161009,12,83,10.6,0.0,03/01/17 00:01
20161009,12,84,19.4,0.0,03/01/17 00:01
20161009,12,85,0.4,0.0,03/01/17 00:01
20161009,12,86,14.9,0.0,03/01/17 00:01
20161009,12,87,10.0,0.0,03/01/17 00:01
20161009,12,88,7.1,1000.0,03/01/17 00:01
20161009,12,91,10.0,0.0,03/01/17 00:01
20161009,12,92,27.6,0.0,03/01/17 00:01
20161009,12,93,13.4,0.0,03/01/17 00:01
20161009,12,94,31.8,0.0,03/01/17 00:01
20161009,12,95,5.0,0.0,03/01/17 00:01
20161009,12,96,9.6,0.0,03/01/17 00:01
20161009,12,97,17.9,0.0,03/01/17 00:01
20161009,12,98,0.0,19.0,03/01/17 00:01
20161009,12,99,25.6,440.0,03/01/17 00:01
20161009,12,100,3.0,2.0,03/01/17 00:01
20161009,12,103,34.3,0.0,03/01/17 00:01
20161009,12,109,16.0,0.0,03/01/17 00:01
20161009,12,110,10.4,0.0,03/01/17 00:01
20161009,12,113,11.7,0.0,03/01/17 00:01
20161009,12,114,43.5,0.0,03/01/17 00:01
20161009,12,118,35.8,0.0,03/01/17 00:01
20161009,12,122,9.3,0.0,03/01/17 00:01
20161009,12,125,21.0,0.0,03/01/17 00:01
20161009,12,127,2.0,0.0,03/01/17 00:01
20161009,12,128,2.0,0.0,03/01/17 00:01
20161009,12,130,25.6,0.0,03/01/17 00:01
20161009,12,131,2.0,0.0,03/01/17 00:01
20161009,12,132,15.7,0.0,03/01/17 00:01
20161009,12,133,35.8,0.0,03/01/17 00:01
20161009,12,134,17.4,0.0,03/01/17 00:01
20161009,12,137,1.0,0.0,03/01/17 00:01
20161009,12,138,1.3,0.0,03/01/17 00:01
20161009,12,140,0.7,0.0,03/01/17 00:01
20161009,12,141,0.6,0.0,03/01/17 00:01
20161009,12,142,9.3,0.0,03/01/17 00:01
20161009,12,146,21.1,0.0,03/01/17 00:01
20161009,12,149,15.0,0.0,03/01/17 00:01
20161009,12,151,10.0,0.0,03/01/17 00:01
20161009,12,154,8.7,0.0,03/01/17 00:01
20161009,12,162,1.0,0.0,03/01/17 00:01
20161009,12,165,3.0,0.0,03/01/17 00:01
20161009,12,166,2.0,0.0,03/01/17 00:01
20161009,12,168,23.1,0.0,03/01/17 00:01
20161009,12,172,2.0,0.0,03/01/17 00:01
20161009,12,173,4.4,0.0,03/01/17 00:01
20161009,12,174,4.0,0.0,03/01/17 00:01
20161009,12,175,2.0,0.0,03/01/17 00:01
20161009,12,176,8.7,0.0,03/01/17 00:01
20161009,12,180,2.0,0.0,03/01/17 00:01
20161009,12,182,1.0,0.0,03/01/17 00:01
20161009,12,185,1.0,0.0,03/01/17 00:01
20161009,12,187,2.0,0.0,03/01/17 00:01
20161009,12,198,4.4,0.0,03/01/17 00:01
20161009,12,199,27.0,0.0,03/01/17 00:01
20161009,12,200,0.0,118.0,03/01/17 00:01
20161009,12,208,2.0,0.0,03/01/17 00:01
20161009,12,211,2.0,0.0,03/01/17 00:01
20161009,12,213,4.0,0.0,03/01/17 00:01
20161009,12,214,2.0,0.0,03/01/17 00:01
20161009,12,222,2.0,0.0,03/01/17 00:01
20161009,12,235,2.0,0.0,03/01/17 00:01
20161009,12,237,2.0,0.0,03/01/17 00:01
20161009,12,275,10.0,0.0,03/01/17 00:01
20161009,12,299,30.0,0.0,03/01/17 00:01
20161009,12,999,0.0,1623.9,03/01/17 00:01
20161009,12,1000,0.0,119.0,03/01/17 00:01
20161009,13,-224,0.0,10.0,03/01/17 00:01
20161009,13,-200,51.3,0.0,03/01/17 00:01
20161009,13,-188,4.4,0.0,03/01/17 00:01
20161009,13,-174,0.0,10.0,03/01/17 00:01
20161009,13,-149,0.0,1.0,03/01/17 00:01
20161009,13,-140,0.0,5.0,03/01/17 00:01
20161009,13,-129,36.0,0.0,03/01/17 00:01
20161009,13,-105,4.0,0.0,03/01/17 00:01
20161009,13,-84,4.0,0.0,03/01/17 00:01
20161009,13,-82,8.0,0.0,03/01/17 00:01
20161009,13,-80,0.0,10.0,03/01/17 00:01
20161009,13,-78,4.0,0.0,03/01/17 00:01
20161009,13,-75,0.0,5.0,03/01/17 00:01
20161009,13,-74,8.0,15.0,03/01/17 00:01
20161009,13,-73,4.0,0.0,03/01/17 00:01
20161009,13,-72,4.0,0.0,03/01/17 00:01
20161009,13,-71,4.0,0.0,03/01/17 00:01
20161009,13,-70,0.0,6.0,03/01/17 00:01
20161009,13,-69,4.0,0.0,03/01/17 00:01
20161009,13,-66,4.0,6.0,03/01/17 00:01
20161009,13,-64,0.0,6.0,03/01/17 00:01
20161009,13,-59,4.0,0.0,03/01/17 00:01
20161009,13,-54,0.0,2.0,03/01/17 00:01
20161009,13,-50,6.0,2.0,03/01/17 00:01
20161009,13,-48,0.0,2.0,03/01/17 00:01
20161009,13,-40,0.0,20.0,03/01/17 00:01
20161009,13,-25,0.0,22.9,03/01/17 00:01
20161009,13,-23,2.0,2.3,03/01/17 00:01
20161009,13,-20,0.0,26.0,03/01/17 00:01
20161009,13,-19,0.0,21.0,03/01/17 00:01
20161009,13,-18,0.0,17.9,03/01/17 00:01
20161009,13,-16,0.0,8.1,03/01/17 00:01
20161009,13,-15,0.0,15.0,03/01/17 00:01
20161009,13,-13,0.0,22.6,03/01/17 00:01
20161009,13,-12,275.0,19.0,03/01/17 00:01
20161009,13,-11,6.0,15.0,03/01/17 00:01
20161009,13,-10,0.0,49.2,03/01/17 00:01
20161009,13,-9,0.0,2.6,03/01/17 00:01
20161009,13,-8,6.0,8.6,03/01/17 00:01
20161009,13,-7,0.0,13.6,03/01/17 00:01
20161009,13,-6,0.0,15.8,03/01/17 00:01
20161009,13,-5,0.0,23.0,03/01/17 00:01
20161009,13,-4,0.0,9.5,03/01/17 00:01
20161009,13,-3,1.0,21.8,03/01/17 00:01
20161009,13,-2,0.0,66.7,03/01/17 00:01
20161009,13,-1,0.0,55.0,03/01/17 00:01
20161009,13,0,2437.6,22.0,03/01/17 00:01
20161009,13,1,95.0,16.1,03/01/17 00:01
20161009,13,2,9.0,12.8,03/01/17 00:01
20161009,13,3,264.0,45.2,03/01/17 00:01
20161009,13,4,0.0,44.4,03/01/17 00:01
20161009,13,5,24.0,21.8,03/01/17 00:01
20161009,13,6,0.0,115.8,03/01/17 00:01
20161009,13,7,0.0,21.5,03/01/17 00:01
20161009,13,8,51.3,41.6,03/01/17 00:01
20161009,13,9,29.2,73.7,03/01/17 00:01
20161009,13,10,8.0,29.1,03/01/17 00:01
20161009,13,11,5.0,84.4,03/01/17 00:01
20161009,13,12,62.5,23.5,03/01/17 00:01
20161009,13,13,23.8,25.0,03/01/17 00:01
20161009,13,14,80.0,179.6,03/01/17 00:01
20161009,13,15,191.5,21.3,03/01/17 00:01
20161009,13,16,270.5,12.7,03/01/17 00:01
20161009,13,17,103.8,7.4,03/01/17 00:01
20161009,13,18,96.8,30.6,03/01/17 00:01
20161009,13,19,85.1,15.9,03/01/17 00:01
20161009,13,20,424.4,137.2,03/01/17 00:01
20161009,13,21,318.8,40.4,03/01/17 00:01
20161009,13,22,113.0,236.8,03/01/17 00:01
20161009,13,23,157.4,106.8,03/01/17 00:01
20161009,13,24,41.2,625.2,03/01/17 00:01
20161009,13,25,381.9,146.1,03/01/17 00:01
20161009,13,26,185.3,634.1,03/01/17 00:01
20161009,13,27,360.4,78.2,03/01/17 00:01
20161009,13,28,243.0,176.1,03/01/17 00:01
20161009,13,29,255.9,191.0,03/01/17 00:01
20161009,13,30,126.6,16.7,03/01/17 00:01
20161009,13,31,284.4,235.3,03/01/17 00:01
20161009,13,32,50.3,7.9,03/01/17 00:01
20161009,13,33,181.6,20.0,03/01/17 00:01
20161009,13,34,124.1,89.0,03/01/17 00:01
20161009,13,35,65.1,11.9,03/01/17 00:01
