BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061214,11,44,150,135,02/07/08 14:50,
20061214,11,45,225,24,02/07/08 14:50,
20061214,11,46,14.3,65,02/07/08 14:50,
20061214,11,47,237,0,02/07/08 14:50,
20061214,11,48,0,180,02/07/08 14:50,
20061214,11,49,112.5,6,02/07/08 14:50,
20061214,11,50,221,221.4,02/07/08 14:50,
20061214,11,51,262.5,25.9,02/07/08 14:50,
20061214,11,52,100,100,02/07/08 14:50,
20061214,11,53,120,92.7,02/07/08 14:50,
20061214,11,54,120,166.7,02/07/08 14:50,
20061214,11,55,330,65.8,02/07/08 14:50,
20061214,11,56,120,161.5,02/07/08 14:50,
20061214,11,57,351,20,02/07/08 14:50,
20061214,11,58,301.6,300,02/07/08 14:50,
20061214,11,59,237.4,4,02/07/08 14:50,
20061214,11,60,316,140.8,02/07/08 14:50,
20061214,11,61,229.5,75,02/07/08 14:50,
20061214,11,62,425,88,02/07/08 14:50,
20061214,11,63,159.7,26.5,02/07/08 14:50,
20061214,11,64,113.9,153.5,02/07/08 14:50,
20061214,11,65,190,19.3,02/07/08 14:50,
20061214,11,66,37,10.9,02/07/08 14:50,
20061214,11,67,0,1.6,02/07/08 14:50,
20061214,11,68,197,355.3,02/07/08 14:50,
20061214,11,70,73,1467.1,02/07/08 14:50,
20061214,11,71,25,30,02/07/08 14:50,
20061214,11,72,20,50.2,02/07/08 14:50,
20061214,11,73,4,29.4,02/07/08 14:50,
20061214,11,74,11,290.6,02/07/08 14:50,
20061214,11,75,70.9,12.1,02/07/08 14:50,
20061214,11,76,107,790,02/07/08 14:50,
20061214,11,77,35,25,02/07/08 14:50,
20061214,11,78,22,10,02/07/08 14:50,
20061214,11,79,36.9,35,02/07/08 14:50,
20061214,11,80,30,0,02/07/08 14:50,
20061214,11,81,25,60,02/07/08 14:50,
20061214,11,82,30,0,02/07/08 14:50,
20061214,11,83,42,22.8,02/07/08 14:50,
20061214,11,84,67,1,02/07/08 14:50,
20061214,11,85,141,35,02/07/08 14:50,
20061214,11,86,0,20,02/07/08 14:50,
20061214,11,87,7.7,0,02/07/08 14:50,
20061214,11,88,4,0,02/07/08 14:50,
20061214,11,89,35.1,56,02/07/08 14:50,
20061214,11,90,61.3,5,02/07/08 14:50,
20061214,11,91,28.8,5,02/07/08 14:50,
20061214,11,92,85.6,22.4,02/07/08 14:50,
20061214,11,93,37.4,200,02/07/08 14:50,
20061214,11,94,92,365,02/07/08 14:50,
20061214,11,95,15,0,02/07/08 14:50,
20061214,11,96,6.8,60,02/07/08 14:50,
20061214,11,97,50,0,02/07/08 14:50,
20061214,11,98,55,4,02/07/08 14:50,
20061214,11,99,20,29,02/07/08 14:50,
20061214,11,100,65,835,02/07/08 14:50,
20061214,11,102,35,0,02/07/08 14:50,
20061214,11,105,0,2100,02/07/08 14:50,
20061214,11,106,50,0,02/07/08 14:50,
20061214,11,108,15,0,02/07/08 14:50,
20061214,11,110,0,47,02/07/08 14:50,
20061214,11,111,30,0,02/07/08 14:50,
20061214,11,113,20,0,02/07/08 14:50,
20061214,11,115,40,0,02/07/08 14:50,
20061214,11,116,15,1,02/07/08 14:50,
20061214,11,117,0,30,02/07/08 14:50,
20061214,11,120,0,81,02/07/08 14:50,
20061214,11,125,30.4,53,02/07/08 14:50,
20061214,11,127,40,0,02/07/08 14:50,
20061214,11,129,0,141,02/07/08 14:50,
20061214,11,130,0,7,02/07/08 14:50,
20061214,11,132,20,0,02/07/08 14:50,
20061214,11,134,20,0,02/07/08 14:50,
20061214,11,135,20,1,02/07/08 14:50,
20061214,11,140,3,0,02/07/08 14:50,
20061214,11,144,20,0,02/07/08 14:50,
20061214,11,146,0,1,02/07/08 14:50,
20061214,11,150,85.6,3377,02/07/08 14:50,
20061214,11,152,20,1,02/07/08 14:50,
20061214,11,155,3,1,02/07/08 14:50,
20061214,11,162,20,0,02/07/08 14:50,
20061214,11,165,20,0,02/07/08 14:50,
20061214,11,167,0,20,02/07/08 14:50,
20061214,11,168,0,1,02/07/08 14:50,
20061214,11,175,22.5,44,02/07/08 14:50,
20061214,11,188,20,0,02/07/08 14:50,
20061214,11,190,15,0,02/07/08 14:50,
20061214,11,199,4,0,02/07/08 14:50,
20061214,11,200,67,16,02/07/08 14:50,
20061214,11,203,30,0,02/07/08 14:50,
20061214,11,210,15,0,02/07/08 14:50,
20061214,11,214,15,0,02/07/08 14:50,
20061214,11,225,100.5,0,02/07/08 14:50,
20061214,11,239,4,0,02/07/08 14:50,
20061214,11,240,25,0,02/07/08 14:50,
20061214,11,250,25,250,02/07/08 14:50,
20061214,11,257,15,0,02/07/08 14:50,
20061214,11,259,20,0,02/07/08 14:50,
20061214,11,270,45,0,02/07/08 14:50,
20061214,11,274,15,0,02/07/08 14:50,
20061214,11,275,34.5,0,02/07/08 14:50,
20061214,11,279,8,0,02/07/08 14:50,
20061214,11,280,0,150,02/07/08 14:50,
20061214,11,281,75,0,02/07/08 14:50,
20061214,11,293,15,0,02/07/08 14:50,
20061214,11,300,94.5,0,02/07/08 14:50,
20061214,11,324,15,0,02/07/08 14:50,
20061214,11,333,0,269,02/07/08 14:50,
20061214,11,339,8,0,02/07/08 14:50,
20061214,11,346,15,0,02/07/08 14:50,
20061214,11,350,1,0,02/07/08 14:50,
20061214,11,360,15,0,02/07/08 14:50,
20061214,11,374,15,0,02/07/08 14:50,
20061214,11,375,17,0,02/07/08 14:50,
20061214,11,380,15,0,02/07/08 14:50,
20061214,11,389,15,0,02/07/08 14:50,
20061214,11,400,10,0,02/07/08 14:50,
20061214,11,405,30,0,02/07/08 14:50,
20061214,11,420,25,0,02/07/08 14:50,
20061214,11,450,0,20,02/07/08 14:50,
20061214,11,469,25,0,02/07/08 14:50,
20061214,11,474,30,0,02/07/08 14:50,
20061214,11,475,2,0,02/07/08 14:50,
20061214,11,500,15.5,2215,02/07/08 14:50,
20061214,11,525,10,0,02/07/08 14:50,
20061214,11,550,2,0,02/07/08 14:50,
20061214,11,600,30.5,0,02/07/08 14:50,
20061214,11,604,20,0,02/07/08 14:50,
20061214,11,675,25,0,02/07/08 14:50,
20061214,11,700,.5,0,02/07/08 14:50,
20061214,11,703,20,0,02/07/08 14:50,
20061214,11,800,10.5,0,02/07/08 14:50,
20061214,11,900,30,0,02/07/08 14:50,
20061214,11,966,15,0,02/07/08 14:50,
20061214,11,999,30,4783.4,02/07/08 14:50,
20061214,11,1000,0,935,02/07/08 14:50,
20061214,12,-550,0,25,02/07/08 14:50,
20061214,12,-400,0,40,02/07/08 14:50,
20061214,12,-125,0,1,02/07/08 14:50,
20061214,12,-80,0,1,02/07/08 14:50,
20061214,12,-75,0,1,02/07/08 14:50,
20061214,12,-70,0,30,02/07/08 14:50,
20061214,12,-56,0,30,02/07/08 14:50,
20061214,12,-50,0,26,02/07/08 14:50,
20061214,12,-38,0,65,02/07/08 14:50,
20061214,12,-37,0,15,02/07/08 14:50,
20061214,12,-35,0,15,02/07/08 14:50,
20061214,12,-30,0,76,02/07/08 14:50,
20061214,12,-25,0,25,02/07/08 14:50,
20061214,12,-20,0,21,02/07/08 14:50,
20061214,12,-17,0,15,02/07/08 14:50,
20061214,12,-15,0,65,02/07/08 14:50,
20061214,12,-14,0,20,02/07/08 14:50,
20061214,12,-10,0,146,02/07/08 14:50,
20061214,12,-8,0,20,02/07/08 14:50,
20061214,12,-6,0,30,02/07/08 14:50,
20061214,12,-5,0,31,02/07/08 14:50,
20061214,12,0,11042.4,55,02/07/08 14:50,
20061214,12,1,2487,20,02/07/08 14:50,
20061214,12,5,13,15,02/07/08 14:50,
20061214,12,6,20,0,02/07/08 14:50,
20061214,12,10,452,41,02/07/08 14:50,
20061214,12,13,25,110,02/07/08 14:50,
20061214,12,14,0,60,02/07/08 14:50,
20061214,12,15,20,195,02/07/08 14:50,
20061214,12,16,20,135,02/07/08 14:50,
20061214,12,17,0,50,02/07/08 14:50,
20061214,12,18,20,55,02/07/08 14:50,
20061214,12,19,0,69,02/07/08 14:50,
20061214,12,20,150,458,02/07/08 14:50,
20061214,12,21,30,168,02/07/08 14:50,
20061214,12,22,10,288.7,02/07/08 14:50,
20061214,12,23,110,93.5,02/07/08 14:50,
20061214,12,24,0,435.2,02/07/08 14:50,
20061214,12,25,1,539,02/07/08 14:50,
20061214,12,26,20,215.8,02/07/08 14:50,
20061214,12,27,20,141.7,02/07/08 14:50,
20061214,12,28,0,318.4,02/07/08 14:50,
20061214,12,29,0,43,02/07/08 14:50,
20061214,12,30,51,58.1,02/07/08 14:50,
20061214,12,31,10,47,02/07/08 14:50,
20061214,12,32,0,44.5,02/07/08 14:50,
20061214,12,33,10,0,02/07/08 14:50,
20061214,12,35,0,220,02/07/08 14:50,
20061214,12,36,10,35,02/07/08 14:50,
20061214,12,37,410,0,02/07/08 14:50,
20061214,12,38,400,200,02/07/08 14:50,
20061214,12,39,320,110,02/07/08 14:50,
20061214,12,40,6,6,02/07/08 14:50,
20061214,12,41,205,40,02/07/08 14:50,
20061214,12,42,0,190,02/07/08 14:50,
20061214,12,43,20,50,02/07/08 14:50,
20061214,12,44,150,20,02/07/08 14:50,
20061214,12,45,8,174,02/07/08 14:50,
20061214,12,46,326.8,37.5,02/07/08 14:50,
20061214,12,47,312.5,164,02/07/08 14:50,
20061214,12,48,115,30,02/07/08 14:50,
20061214,12,49,170,100,02/07/08 14:50,
20061214,12,50,121,45,02/07/08 14:50,
20061214,12,51,300,122,02/07/08 14:50,
20061214,12,52,130,300,02/07/08 14:50,
20061214,12,53,336,23.8,02/07/08 14:50,
20061214,12,54,275,30.3,02/07/08 14:50,
20061214,12,55,256,78.5,02/07/08 14:50,
20061214,12,56,480,161.5,02/07/08 14:50,
20061214,12,57,276,67,02/07/08 14:50,
20061214,12,58,286.6,75,02/07/08 14:50,
20061214,12,59,111.4,13,02/07/08 14:50,
20061214,12,60,156,126.8,02/07/08 14:50,
20061214,12,61,248.5,402,02/07/08 14:50,
20061214,12,62,0,68,02/07/08 14:50,
20061214,12,63,156,1581.5,02/07/08 14:50,
20061214,12,64,42.6,.5,02/07/08 14:50,
20061214,12,65,75,91.3,02/07/08 14:50,
20061214,12,66,57,10.9,02/07/08 14:50,
20061214,12,67,0,1.6,02/07/08 14:50,
20061214,12,68,72,5.3,02/07/08 14:50,
20061214,12,69,25,10,02/07/08 14:50,
20061214,12,70,38,2.1,02/07/08 14:50,
20061214,12,71,0,220,02/07/08 14:50,
20061214,12,72,40,65.2,02/07/08 14:50,
20061214,12,73,45,729.4,02/07/08 14:50,
20061214,12,74,29,30.6,02/07/08 14:50,
20061214,12,75,30,17.1,02/07/08 14:50,
20061214,12,76,41,20,02/07/08 14:50,
20061214,12,77,9.9,1,02/07/08 14:50,
20061214,12,78,77,60,02/07/08 14:50,
20061214,12,79,31,10,02/07/08 14:50,
20061214,12,80,52,50,02/07/08 14:50,
20061214,12,81,52,10,02/07/08 14:50,
20061214,12,82,34.9,0,02/07/08 14:50,
20061214,12,83,20,22.8,02/07/08 14:50,
20061214,12,84,40,0,02/07/08 14:50,
20061214,12,85,75,35,02/07/08 14:50,
20061214,12,86,33,385,02/07/08 14:50,
20061214,12,87,22,0,02/07/08 14:50,
20061214,12,88,4,0,02/07/08 14:50,
20061214,12,89,0,276,02/07/08 14:50,
20061214,12,90,38,5,02/07/08 14:50,
20061214,12,91,27.7,5,02/07/08 14:50,
20061214,12,92,27,60,02/07/08 14:50,
20061214,12,93,38.1,0,02/07/08 14:50,
20061214,12,94,48.3,1,02/07/08 14:50,
20061214,12,95,34.8,0,02/07/08 14:50,
20061214,12,96,89.6,0,02/07/08 14:50,
20061214,12,97,37.4,20,02/07/08 14:50,
20061214,12,98,52,0,02/07/08 14:50,
20061214,12,99,20,8,02/07/08 14:50,
20061214,12,100,66.8,835,02/07/08 14:50,
20061214,12,102,15,0,02/07/08 14:50,
20061214,12,105,30,2100,02/07/08 14:50,
20061214,12,106,20,0,02/07/08 14:50,
20061214,12,107,0,30,02/07/08 14:50,
20061214,12,108,15,0,02/07/08 14:50,
20061214,12,110,0,47,02/07/08 14:50,
20061214,12,111,30,0,02/07/08 14:50,
20061214,12,113,20,0,02/07/08 14:50,
20061214,12,115,20,0,02/07/08 14:50,
20061214,12,116,15,0,02/07/08 14:50,
20061214,12,120,0,30,02/07/08 14:50,
20061214,12,121,0,50,02/07/08 14:50,
20061214,12,125,45.4,53,02/07/08 14:50,
20061214,12,129,0,141,02/07/08 14:50,
20061214,12,130,0,7,02/07/08 14:50,
20061214,12,132,20,0,02/07/08 14:50,
20061214,12,134,20,0,02/07/08 14:50,
20061214,12,135,20,0,02/07/08 14:50,
20061214,12,140,3,0,02/07/08 14:50,
20061214,12,144,40,0,02/07/08 14:50,
20061214,12,150,85.6,3377,02/07/08 14:50,
20061214,12,152,20,0,02/07/08 14:50,
20061214,12,155,3,1,02/07/08 14:50,
20061214,12,158,40,20,02/07/08 14:50,
20061214,12,162,20,0,02/07/08 14:50,
20061214,12,164,0,1,02/07/08 14:50,
20061214,12,165,20,0,02/07/08 14:50,
20061214,12,175,22.5,44,02/07/08 14:50,
20061214,12,188,20,0,02/07/08 14:50,
20061214,12,190,15,0,02/07/08 14:50,
20061214,12,199,4,0,02/07/08 14:50,
20061214,12,200,82,16,02/07/08 14:50,
20061214,12,203,30,0,02/07/08 14:50,
20061214,12,210,15,0,02/07/08 14:50,
20061214,12,214,15,0,02/07/08 14:50,
20061214,12,225,120.5,0,02/07/08 14:50,
20061214,12,239,4,0,02/07/08 14:50,
20061214,12,240,25,0,02/07/08 14:50,
20061214,12,250,10,250,02/07/08 14:50,
20061214,12,257,15,0,02/07/08 14:50,
20061214,12,259,20,0,02/07/08 14:50,
20061214,12,270,45,0,02/07/08 14:50,
20061214,12,274,15,0,02/07/08 14:50,
20061214,12,275,34.5,0,02/07/08 14:50,
20061214,12,279,8,0,02/07/08 14:50,
20061214,12,280,0,150,02/07/08 14:50,
20061214,12,281,55,0,02/07/08 14:50,
20061214,12,293,15,0,02/07/08 14:50,
20061214,12,300,59.5,0,02/07/08 14:50,
20061214,12,324,15,0,02/07/08 14:50,
20061214,12,333,0,265.5,02/07/08 14:50,
20061214,12,339,8,0,02/07/08 14:50,
20061214,12,346,15,0,02/07/08 14:50,
20061214,12,350,36,0,02/07/08 14:50,
20061214,12,360,15,0,02/07/08 14:50,
20061214,12,374,15,0,02/07/08 14:50,
20061214,12,375,17,0,02/07/08 14:50,
20061214,12,380,15,0,02/07/08 14:50,
20061214,12,389,15,0,02/07/08 14:50,
20061214,12,400,10,0,02/07/08 14:50,
20061214,12,450,0,20,02/07/08 14:50,
20061214,12,469,25,0,02/07/08 14:50,
20061214,12,473,30,0,02/07/08 14:50,
20061214,12,474,30,0,02/07/08 14:50,
20061214,12,475,2,0,02/07/08 14:50,
20061214,12,490,25,0,02/07/08 14:50,
20061214,12,500,.5,2215,02/07/08 14:50,
20061214,12,525,10,0,02/07/08 14:50,
20061214,12,550,2,0,02/07/08 14:50,
20061214,12,563,20,0,02/07/08 14:50,
20061214,12,600,45.5,0,02/07/08 14:50,
20061214,12,604,20,0,02/07/08 14:50,
20061214,12,700,.5,0,02/07/08 14:50,
20061214,12,800,10.5,0,02/07/08 14:50,
20061214,12,810,25,0,02/07/08 14:50,
20061214,12,900,30,0,02/07/08 14:50,
20061214,12,966,15,0,02/07/08 14:50,
20061214,12,999,30,4750.6,02/07/08 14:50,
20061214,12,1000,0,935,02/07/08 14:50,
20061214,13,-550,0,25,02/07/08 14:50,
20061214,13,-400,0,40,02/07/08 14:50,
20061214,13,-125,0,1,02/07/08 14:50,
20061214,13,-80,0,1,02/07/08 14:50,
20061214,13,-75,0,1,02/07/08 14:50,
20061214,13,-70,0,30,02/07/08 14:50,
20061214,13,-56,0,30,02/07/08 14:50,
20061214,13,-50,0,26,02/07/08 14:50,
20061214,13,-38,0,65,02/07/08 14:50,
20061214,13,-37,0,15,02/07/08 14:50,
20061214,13,-35,0,15,02/07/08 14:50,
20061214,13,-30,0,61,02/07/08 14:50,
20061214,13,-25,0,25,02/07/08 14:50,
20061214,13,-20,0,21,02/07/08 14:50,
20061214,13,-17,0,15,02/07/08 14:50,
20061214,13,-15,0,65,02/07/08 14:50,
20061214,13,-14,0,20,02/07/08 14:50,
20061214,13,-11,0,15,02/07/08 14:50,
20061214,13,-10,0,131,02/07/08 14:50,
20061214,13,-7,0,20,02/07/08 14:50,
20061214,13,-6,0,30,02/07/08 14:50,
20061214,13,-5,0,16,02/07/08 14:50,
20061214,13,0,11022.3,55,02/07/08 14:50,
20061214,13,1,2487,20,02/07/08 14:50,
20061214,13,3,20,0,02/07/08 14:50,
20061214,13,5,13,15,02/07/08 14:50,
20061214,13,9,20,15,02/07/08 14:50,
20061214,13,10,453,56,02/07/08 14:50,
20061214,13,11,0,15,02/07/08 14:50,
20061214,13,12,25,15,02/07/08 14:50,
20061214,13,13,20,155,02/07/08 14:50,
20061214,13,14,0,65,02/07/08 14:50,
20061214,13,15,0,135,02/07/08 14:50,
20061214,13,16,20,115,02/07/08 14:50,
20061214,13,17,0,50,02/07/08 14:50,
20061214,13,18,30,55,02/07/08 14:50,
20061214,13,19,0,172.7,02/07/08 14:50,
20061214,13,20,5,508,02/07/08 14:50,
20061214,13,21,110,93,02/07/08 14:50,
20061214,13,22,0,450,02/07/08 14:50,
20061214,13,23,50,173.5,02/07/08 14:50,
20061214,13,24,0,149.2,02/07/08 14:50,
20061214,13,25,0,493.5,02/07/08 14:50,
20061214,13,26,0,154,02/07/08 14:50,
20061214,13,27,0,125,02/07/08 14:50,
20061214,13,28,10,288.4,02/07/08 14:50,
20061214,13,29,0,73.1,02/07/08 14:50,
20061214,13,30,51,18,02/07/08 14:50,
20061214,13,31,30,46.5,02/07/08 14:50,
20061214,13,33,10,250,02/07/08 14:50,
20061214,13,34,600,0,02/07/08 14:50,
20061214,13,35,411,22,02/07/08 14:50,
20061214,13,36,5,140,02/07/08 14:50,
20061214,13,37,100,105,02/07/08 14:50,
20061214,13,38,0,260,02/07/08 14:50,
20061214,13,39,5,25,02/07/08 14:50,
20061214,13,40,201,89,02/07/08 14:50,
20061214,13,41,132.5,0,02/07/08 14:50,
20061214,13,42,15,225,02/07/08 14:50,
20061214,13,43,326.8,36.5,02/07/08 14:50,
20061214,13,44,250,170,02/07/08 14:50,
20061214,13,45,320,3,02/07/08 14:50,
20061214,13,46,170,109.9,02/07/08 14:50,
20061214,13,47,200,8.9,02/07/08 14:50,
20061214,13,48,326,172.7,02/07/08 14:50,
20061214,13,49,10,378.2,02/07/08 14:50,
20061214,13,50,668,92.8,02/07/08 14:50,
20061214,13,51,80,20,02/07/08 14:50,
20061214,13,52,671,4,02/07/08 14:50,
20061214,13,53,60,14,02/07/08 14:50,
20061214,13,54,280,175.5,02/07/08 14:50,
20061214,13,55,133,120.8,02/07/08 14:50,
20061214,13,56,170,116.5,02/07/08 14:50,
20061214,13,57,103.5,356,02/07/08 14:50,
20061214,13,58,220,30,02/07/08 14:50,
20061214,13,59,18.2,90,02/07/08 14:50,
20061214,13,60,121,1420.8,02/07/08 14:50,
20061214,13,61,10.4,2,02/07/08 14:50,
20061214,13,62,88,54,02/07/08 14:50,
20061214,13,63,22,136.5,02/07/08 14:50,
20061214,13,64,25,.5,02/07/08 14:50,
20061214,13,65,90,718.3,02/07/08 14:50,
20061214,13,66,74,5.9,02/07/08 14:50,
20061214,13,67,4,1.6,02/07/08 14:50,
20061214,13,68,0,40.3,02/07/08 14:50,
20061214,13,69,41.9,1,02/07/08 14:50,
20061214,13,70,115,9.1,02/07/08 14:50,
20061214,13,71,11,36.5,02/07/08 14:50,
20061214,13,72,91.9,50.2,02/07/08 14:50,
20061214,13,73,67,49.4,02/07/08 14:50,
20061214,13,74,55,.6,02/07/08 14:50,
20061214,13,75,60,22.1,02/07/08 14:50,
20061214,13,76,33,10,02/07/08 14:50,
20061214,13,77,26,25,02/07/08 14:50,
20061214,13,78,50,425,02/07/08 14:50,
20061214,13,79,27.7,0,02/07/08 14:50,
20061214,13,80,65.1,0,02/07/08 14:50,
20061214,13,81,38.3,20,02/07/08 14:50,
20061214,13,82,37.4,60,02/07/08 14:50,
20061214,13,83,174.4,42.8,02/07/08 14:50,
20061214,13,84,20,0,02/07/08 14:50,
20061214,13,85,43.8,2135,02/07/08 14:50,
20061214,13,86,0,200,02/07/08 14:50,
20061214,13,88,4,5,02/07/08 14:50,
20061214,13,89,0,57,02/07/08 14:50,
20061214,13,90,68,5,02/07/08 14:50,
20061214,13,91,20,0,02/07/08 14:50,
20061214,13,92,40,0,02/07/08 14:50,
20061214,13,93,0,20,02/07/08 14:50,
20061214,13,94,30,0,02/07/08 14:50,
20061214,13,95,15,0,02/07/08 14:50,
20061214,13,98,0,30,02/07/08 14:50,
20061214,13,99,20,8,02/07/08 14:50,
20061214,13,100,45,835,02/07/08 14:50,
20061214,13,102,45,0,02/07/08 14:50,
20061214,13,106,40,0,02/07/08 14:50,
20061214,13,107,30,0,02/07/08 14:50,
20061214,13,110,0,47,02/07/08 14:50,
20061214,13,113,40,0,02/07/08 14:50,
20061214,13,118,0,50,02/07/08 14:50,
20061214,13,120,0,30,02/07/08 14:50,
20061214,13,122,20,0,02/07/08 14:50,
20061214,13,125,45.4,53,02/07/08 14:50,
20061214,13,129,0,141,02/07/08 14:50,
20061214,13,130,0,8,02/07/08 14:50,
20061214,13,135,20,0,02/07/08 14:50,
20061214,13,140,3,0,02/07/08 14:50,
20061214,13,144,40,0,02/07/08 14:50,
20061214,13,150,85.6,3377,02/07/08 14:50,
20061214,13,155,3,1,02/07/08 14:50,
20061214,13,156,0,20,02/07/08 14:50,
20061214,13,158,40,0,02/07/08 14:50,
20061214,13,162,20,0,02/07/08 14:50,
20061214,13,165,20,0,02/07/08 14:50,
20061214,13,170,0,1,02/07/08 14:50,
20061214,13,175,22.5,44,02/07/08 14:50,
20061214,13,188,20,0,02/07/08 14:50,
20061214,13,190,15,0,02/07/08 14:50,
20061214,13,199,4,0,02/07/08 14:50,
20061214,13,200,112,16,02/07/08 14:50,
20061214,13,203,30,0,02/07/08 14:50,
20061214,13,210,15,0,02/07/08 14:50,
20061214,13,214,15,0,02/07/08 14:50,
20061214,13,225,55.5,0,02/07/08 14:50,
20061214,13,230,20,0,02/07/08 14:50,
20061214,13,239,4,0,02/07/08 14:50,
20061214,13,240,25,0,02/07/08 14:50,
20061214,13,250,65,250,02/07/08 14:50,
20061214,13,257,15,0,02/07/08 14:50,
20061214,13,270,45,0,02/07/08 14:50,
20061214,13,274,15,0,02/07/08 14:50,
20061214,13,275,34.5,0,02/07/08 14:50,
20061214,13,279,8,0,02/07/08 14:50,
20061214,13,280,0,150,02/07/08 14:50,
20061214,13,281,20,0,02/07/08 14:50,
20061214,13,293,15,0,02/07/08 14:50,
20061214,13,300,59.5,0,02/07/08 14:50,
20061214,13,324,15,0,02/07/08 14:50,
20061214,13,333,0,265.6,02/07/08 14:50,
20061214,13,339,8,0,02/07/08 14:50,
20061214,13,346,15,0,02/07/08 14:50,
20061214,13,350,1,0,02/07/08 14:50,
20061214,13,360,15,0,02/07/08 14:50,
20061214,13,374,15,0,02/07/08 14:50,
20061214,13,375,17,0,02/07/08 14:50,
20061214,13,380,15,0,02/07/08 14:50,
20061214,13,389,15,0,02/07/08 14:50,
20061214,13,400,25,0,02/07/08 14:50,
20061214,13,450,0,20,02/07/08 14:50,
20061214,13,469,25,0,02/07/08 14:50,
20061214,13,474,30,0,02/07/08 14:50,
20061214,13,475,2,0,02/07/08 14:50,
20061214,13,500,.5,2215,02/07/08 14:50,
20061214,13,525,10,0,02/07/08 14:50,
20061214,13,550,22,0,02/07/08 14:50,
20061214,13,560,25,0,02/07/08 14:50,
20061214,13,600,45.5,0,02/07/08 14:50,
20061214,13,604,20,0,02/07/08 14:50,
20061214,13,700,.5,0,02/07/08 14:50,
20061214,13,800,10.5,0,02/07/08 14:50,
20061214,13,810,25,0,02/07/08 14:50,
20061214,13,900,30,0,02/07/08 14:50,
20061214,13,966,15,0,02/07/08 14:50,
20061214,13,999,60,4678.2,02/07/08 14:50,
20061214,13,1000,0,935,02/07/08 14:50,
20061214,14,-550,0,25,02/07/08 14:50,
20061214,14,-400,0,40,02/07/08 14:50,
20061214,14,-125,0,1,02/07/08 14:50,
20061214,14,-80,0,1,02/07/08 14:50,
20061214,14,-75,0,1,02/07/08 14:50,
20061214,14,-70,0,30,02/07/08 14:50,
20061214,14,-56,0,30,02/07/08 14:50,
20061214,14,-50,0,26,02/07/08 14:50,
20061214,14,-38,0,65,02/07/08 14:50,
20061214,14,-37,0,15,02/07/08 14:50,
20061214,14,-35,0,15,02/07/08 14:50,
20061214,14,-30,0,61,02/07/08 14:50,
20061214,14,-25,0,25,02/07/08 14:50,
20061214,14,-20,0,21,02/07/08 14:50,
20061214,14,-17,0,15,02/07/08 14:50,
20061214,14,-15,0,65,02/07/08 14:50,
20061214,14,-14,0,20,02/07/08 14:50,
20061214,14,-11,0,15,02/07/08 14:50,
20061214,14,-10,0,131,02/07/08 14:50,
20061214,14,-7,0,20,02/07/08 14:50,
20061214,14,-6,0,30,02/07/08 14:50,
20061214,14,-5,0,16,02/07/08 14:50,
20061214,14,0,11017.4,55,02/07/08 14:50,
20061214,14,1,2487,20,02/07/08 14:50,
20061214,14,5,33,15,02/07/08 14:50,
20061214,14,6,20,0,02/07/08 14:50,
20061214,14,8,1,0,02/07/08 14:50,
20061214,14,9,0,15,02/07/08 14:50,
20061214,14,10,460,56,02/07/08 14:50,
20061214,14,11,25,0,02/07/08 14:50,
20061214,14,12,0,75,02/07/08 14:50,
20061214,14,13,0,35,02/07/08 14:50,
20061214,14,14,2,80,02/07/08 14:50,
20061214,14,15,20,270,02/07/08 14:50,
20061214,14,16,20,40,02/07/08 14:50,
20061214,14,17,0,50,02/07/08 14:50,
20061214,14,18,0,55,02/07/08 14:50,
20061214,14,19,5,69,02/07/08 14:50,
20061214,14,20,140,554.2,02/07/08 14:50,
20061214,14,21,20,118,02/07/08 14:50,
20061214,14,22,0,443.7,02/07/08 14:50,
20061214,14,23,0,201.5,02/07/08 14:50,
20061214,14,24,0,97,02/07/08 14:50,
20061214,14,25,10,446.5,02/07/08 14:50,
20061214,14,26,30,169.4,02/07/08 14:50,
20061214,14,27,10,125,02/07/08 14:50,
20061214,14,28,0,266.1,02/07/08 14:50,
20061214,14,29,0,41,02/07/08 14:50,
20061214,14,30,61,25.5,02/07/08 14:50,
20061214,14,31,10,258,02/07/08 14:50,
20061214,14,32,400,44,02/07/08 14:50,
20061214,14,33,400,0,02/07/08 14:50,
20061214,14,34,300,95,02/07/08 14:50,
20061214,14,35,16,169.5,02/07/08 14:50,
20061214,14,36,0,41.5,02/07/08 14:50,
20061214,14,37,0,20,02/07/08 14:50,
20061214,14,38,10,300,02/07/08 14:50,
20061214,14,39,350,25.5,02/07/08 14:50,
20061214,14,40,138.5,79,02/07/08 14:50,
20061214,14,41,312.5,165,02/07/08 14:50,
20061214,14,42,115,96.2,02/07/08 14:50,
20061214,14,43,120,101.2,02/07/08 14:50,
20061214,14,44,300,15,02/07/08 14:50,
20061214,14,45,328,125,02/07/08 14:50,
20061214,14,46,350.3,100.2,02/07/08 14:50,
20061214,14,47,120,300.8,02/07/08 14:50,
20061214,14,48,591,65.6,02/07/08 14:50,
20061214,14,49,711,95,02/07/08 14:50,
20061214,14,50,72,27.5,02/07/08 14:50,
20061214,14,51,145,29.9,02/07/08 14:50,
20061214,14,52,0,54,02/07/08 14:50,
20061214,14,53,245,187.9,02/07/08 14:50,
20061214,14,54,0,501,02/07/08 14:50,
20061214,14,55,270,125.6,02/07/08 14:50,
