BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080503,18,180,.5,0,12/01/08 03:33,
20080503,18,184,30,0,12/01/08 03:33,
20080503,18,185,16,0,12/01/08 03:33,
20080503,18,187,0,50,12/01/08 03:33,
20080503,18,193,1,0,12/01/08 03:33,
20080503,18,197,0,1,12/01/08 03:33,
20080503,18,199,38,6,12/01/08 03:33,
20080503,18,200,34,779,12/01/08 03:33,
20080503,18,201,15,0,12/01/08 03:33,
20080503,18,209,2,0,12/01/08 03:33,
20080503,18,217,30,0,12/01/08 03:33,
20080503,18,220,0,10,12/01/08 03:33,
20080503,18,224,10,0,12/01/08 03:33,
20080503,18,225,27.5,0,12/01/08 03:33,
20080503,18,233,0,10,12/01/08 03:33,
20080503,18,267,0,5,12/01/08 03:33,
20080503,18,274,15,0,12/01/08 03:33,
20080503,18,275,5,0,12/01/08 03:33,
20080503,18,278,8,0,12/01/08 03:33,
20080503,18,279,4,0,12/01/08 03:33,
20080503,18,285,5,0,12/01/08 03:33,
20080503,18,300,0,2566.4,12/01/08 03:33,
20080503,18,325,8,0,12/01/08 03:33,
20080503,18,350,9,0,12/01/08 03:33,
20080503,18,359,4,0,12/01/08 03:33,
20080503,18,379,12,0,12/01/08 03:33,
20080503,18,400,0,147,12/01/08 03:33,
20080503,18,425,5,0,12/01/08 03:33,
20080503,18,450,4.5,12,12/01/08 03:33,
20080503,18,475,0,150,12/01/08 03:33,
20080503,18,500,1,483,12/01/08 03:33,
20080503,18,550,6.5,0,12/01/08 03:33,
20080503,18,575,10,0,12/01/08 03:33,
20080503,18,600,1,0,12/01/08 03:33,
20080503,18,649,8,0,12/01/08 03:33,
20080503,18,650,3.5,0,12/01/08 03:33,
20080503,18,660,1,0,12/01/08 03:33,
20080503,18,750,2,0,12/01/08 03:33,
20080503,18,800,1,0,12/01/08 03:33,
20080503,18,850,2,0,12/01/08 03:33,
20080503,18,950,5,0,12/01/08 03:33,
20080503,18,995,10,0,12/01/08 03:33,
20080503,18,999,0,4440.3,12/01/08 03:33,
20080503,18,1000,0,588.1,12/01/08 03:33,
20080503,19,-100,0,1,12/01/08 03:33,
20080503,19,-80,0,5.4,12/01/08 03:33,
20080503,19,-75,0,2,12/01/08 03:33,
20080503,19,-66,0,11.1,12/01/08 03:33,
20080503,19,-51,0,2.8,12/01/08 03:33,
20080503,19,-50,0,12.5,12/01/08 03:33,
20080503,19,-45,0,6,12/01/08 03:33,
20080503,19,-40,0,2,12/01/08 03:33,
20080503,19,-39,0,11.1,12/01/08 03:33,
20080503,19,-35,0,6,12/01/08 03:33,
20080503,19,-30,0,30,12/01/08 03:33,
20080503,19,-25,0,2.2,12/01/08 03:33,
20080503,19,-20,0,17,12/01/08 03:33,
20080503,19,-19,0,11.1,12/01/08 03:33,
20080503,19,-17,0,2.1,12/01/08 03:33,
20080503,19,-15,10,6,12/01/08 03:33,
20080503,19,-12,0,12,12/01/08 03:33,
20080503,19,-10,41.1,18,12/01/08 03:33,
20080503,19,-9,0,36,12/01/08 03:33,
20080503,19,-8,0,9.4,12/01/08 03:33,
20080503,19,-7,0,30,12/01/08 03:33,
20080503,19,-5,0,21.1,12/01/08 03:33,
20080503,19,-4,0,10,12/01/08 03:33,
20080503,19,0,7061.6,120,12/01/08 03:33,
20080503,19,1,1938,11.1,12/01/08 03:33,
20080503,19,2,10,19.6,12/01/08 03:33,
20080503,19,3,10,0,12/01/08 03:33,
20080503,19,4,0,6,12/01/08 03:33,
20080503,19,5,110.4,21,12/01/08 03:33,
20080503,19,7,0,33,12/01/08 03:33,
20080503,19,8,30,47,12/01/08 03:33,
20080503,19,9,35,1.4,12/01/08 03:33,
20080503,19,10,165,25.2,12/01/08 03:33,
20080503,19,11,5,10,12/01/08 03:33,
20080503,19,12,15,63.8,12/01/08 03:33,
20080503,19,13,40,30,12/01/08 03:33,
20080503,19,14,0,28.6,12/01/08 03:33,
20080503,19,15,441,37.6,12/01/08 03:33,
20080503,19,16,30,13.8,12/01/08 03:33,
20080503,19,17,45,39.1,12/01/08 03:33,
20080503,19,18,220,39,12/01/08 03:33,
20080503,19,19,0,21,12/01/08 03:33,
20080503,19,20,431,70.4,12/01/08 03:33,
20080503,19,21,10,15.5,12/01/08 03:33,
20080503,19,22,0,42.4,12/01/08 03:33,
20080503,19,23,5,40.3,12/01/08 03:33,
20080503,19,24,0,10,12/01/08 03:33,
20080503,19,25,300,65.9,12/01/08 03:33,
20080503,19,26,10,56.9,12/01/08 03:33,
20080503,19,27,15,17.5,12/01/08 03:33,
20080503,19,28,100,85.8,12/01/08 03:33,
20080503,19,29,177.3,58.1,12/01/08 03:33,
20080503,19,30,188.2,155.2,12/01/08 03:33,
20080503,19,31,158.2,29.1,12/01/08 03:33,
20080503,19,32,158.2,61,12/01/08 03:33,
20080503,19,33,173.2,1.7,12/01/08 03:33,
20080503,19,34,0,35,12/01/08 03:33,
20080503,19,35,.6,121.3,12/01/08 03:33,
20080503,19,36,6.5,364,12/01/08 03:33,
20080503,19,37,.8,172,12/01/08 03:33,
20080503,19,38,75.7,368,12/01/08 03:33,
20080503,19,39,.9,99,12/01/08 03:33,
20080503,19,40,2.8,206.5,12/01/08 03:33,
20080503,19,41,0,.5,12/01/08 03:33,
20080503,19,42,32.6,329,12/01/08 03:33,
20080503,19,43,6,5,12/01/08 03:33,
20080503,19,44,85.8,4,12/01/08 03:33,
20080503,19,45,21,38,12/01/08 03:33,
20080503,19,46,120,302,12/01/08 03:33,
20080503,19,47,100,7.5,12/01/08 03:33,
20080503,19,48,25,4.5,12/01/08 03:33,
20080503,19,49,8,265,12/01/08 03:33,
20080503,19,50,238.9,250,12/01/08 03:33,
20080503,19,51,242,50,12/01/08 03:33,
20080503,19,52,0,26,12/01/08 03:33,
20080503,19,53,269,15,12/01/08 03:33,
20080503,19,54,23,221,12/01/08 03:33,
20080503,19,55,236,1,12/01/08 03:33,
20080503,19,56,169,24.1,12/01/08 03:33,
20080503,19,57,50,100,12/01/08 03:33,
20080503,19,58,103.5,106,12/01/08 03:33,
20080503,19,59,206.2,270.6,12/01/08 03:33,
20080503,19,60,105.3,511.8,12/01/08 03:33,
20080503,19,61,98.5,72.2,12/01/08 03:33,
20080503,19,62,83.5,188,12/01/08 03:33,
20080503,19,63,20,5,12/01/08 03:33,
20080503,19,64,0,38.8,12/01/08 03:33,
20080503,19,65,19,220.5,12/01/08 03:33,
20080503,19,66,19.2,14,12/01/08 03:33,
20080503,19,67,77.5,13,12/01/08 03:33,
20080503,19,68,118.7,200,12/01/08 03:33,
20080503,19,69,20,202,12/01/08 03:33,
20080503,19,70,7,100,12/01/08 03:33,
20080503,19,71,14.1,316.7,12/01/08 03:33,
20080503,19,72,6,26,12/01/08 03:33,
20080503,19,73,60.7,8,12/01/08 03:33,
20080503,19,74,555.2,27.5,12/01/08 03:33,
20080503,19,75,125,11,12/01/08 03:33,
20080503,19,76,411.2,32.1,12/01/08 03:33,
20080503,19,77,146.8,40.5,12/01/08 03:33,
20080503,19,78,92.6,55,12/01/08 03:33,
20080503,19,79,263.4,61.1,12/01/08 03:33,
20080503,19,80,130.7,40,12/01/08 03:33,
20080503,19,81,321.7,37.5,12/01/08 03:33,
20080503,19,82,0,4,12/01/08 03:33,
20080503,19,83,57.4,85.4,12/01/08 03:33,
20080503,19,84,278.2,20,12/01/08 03:33,
20080503,19,85,35.7,32.4,12/01/08 03:33,
20080503,19,86,53,0,12/01/08 03:33,
20080503,19,87,20,15.9,12/01/08 03:33,
20080503,19,88,13,25,12/01/08 03:33,
20080503,19,89,56.2,50,12/01/08 03:33,
20080503,19,90,15.4,27.3,12/01/08 03:33,
20080503,19,91,47.8,100.7,12/01/08 03:33,
20080503,19,92,41.1,0,12/01/08 03:33,
20080503,19,93,74.5,1253,12/01/08 03:33,
20080503,19,94,89.6,0,12/01/08 03:33,
20080503,19,95,63.7,20.2,12/01/08 03:33,
20080503,19,96,5,15,12/01/08 03:33,
20080503,19,97,23.9,111,12/01/08 03:33,
20080503,19,98,10,47,12/01/08 03:33,
20080503,19,99,0,404,12/01/08 03:33,
20080503,19,100,15,156,12/01/08 03:33,
20080503,19,101,21.1,270,12/01/08 03:33,
20080503,19,102,0,60,12/01/08 03:33,
20080503,19,103,8,33,12/01/08 03:33,
20080503,19,104,0,160,12/01/08 03:33,
20080503,19,105,44.3,45,12/01/08 03:33,
20080503,19,106,34.5,0,12/01/08 03:33,
20080503,19,107,20.4,290,12/01/08 03:33,
20080503,19,108,50.3,0,12/01/08 03:33,
20080503,19,109,35.5,5,12/01/08 03:33,
20080503,19,110,72.8,53.8,12/01/08 03:33,
20080503,19,111,69.1,4,12/01/08 03:33,
20080503,19,112,.6,20,12/01/08 03:33,
20080503,19,113,45.7,50,12/01/08 03:33,
20080503,19,114,.5,50,12/01/08 03:33,
20080503,19,115,33.4,20,12/01/08 03:33,
20080503,19,116,0,20,12/01/08 03:33,
20080503,19,117,0,10,12/01/08 03:33,
20080503,19,118,0,15,12/01/08 03:33,
20080503,19,119,.3,0,12/01/08 03:33,
20080503,19,120,41.6,35,12/01/08 03:33,
20080503,19,121,15.4,330,12/01/08 03:33,
20080503,19,122,0,5,12/01/08 03:33,
20080503,19,123,.7,15,12/01/08 03:33,
20080503,19,124,28.5,0,12/01/08 03:33,
20080503,19,125,19.8,126.8,12/01/08 03:33,
20080503,19,127,0,5,12/01/08 03:33,
20080503,19,128,.5,20,12/01/08 03:33,
20080503,19,129,53.4,287,12/01/08 03:33,
20080503,19,130,3.7,16,12/01/08 03:33,
20080503,19,133,105.2,7,12/01/08 03:33,
20080503,19,134,27.7,0,12/01/08 03:33,
20080503,19,135,70,0,12/01/08 03:33,
20080503,19,136,27.9,0,12/01/08 03:33,
20080503,19,138,75,0,12/01/08 03:33,
20080503,19,140,5,0,12/01/08 03:33,
20080503,19,143,0,5,12/01/08 03:33,
20080503,19,144,0,4,12/01/08 03:33,
20080503,19,145,7.5,8,12/01/08 03:33,
20080503,19,147,31,0,12/01/08 03:33,
20080503,19,148,30,0,12/01/08 03:33,
20080503,19,150,14,600,12/01/08 03:33,
20080503,19,153,.5,0,12/01/08 03:33,
20080503,19,154,0,75,12/01/08 03:33,
20080503,19,155,18.1,1,12/01/08 03:33,
20080503,19,158,0,10,12/01/08 03:33,
20080503,19,161,40,0,12/01/08 03:33,
20080503,19,162,33.9,0,12/01/08 03:33,
20080503,19,163,30,0,12/01/08 03:33,
20080503,19,165,1,2,12/01/08 03:33,
20080503,19,167,30,0,12/01/08 03:33,
20080503,19,168,1,0,12/01/08 03:33,
20080503,19,169,30,0,12/01/08 03:33,
20080503,19,171,0,50,12/01/08 03:33,
20080503,19,175,45,1400,12/01/08 03:33,
20080503,19,180,.5,0,12/01/08 03:33,
20080503,19,185,16,0,12/01/08 03:33,
20080503,19,186,0,974,12/01/08 03:33,
20080503,19,187,0,50,12/01/08 03:33,
20080503,19,189,30,0,12/01/08 03:33,
20080503,19,192,1,0,12/01/08 03:33,
20080503,19,199,0,6,12/01/08 03:33,
20080503,19,200,34,761,12/01/08 03:33,
20080503,19,207,30,0,12/01/08 03:33,
20080503,19,209,2,0,12/01/08 03:33,
20080503,19,220,0,10,12/01/08 03:33,
20080503,19,224,10,0,12/01/08 03:33,
20080503,19,225,27.5,0,12/01/08 03:33,
20080503,19,274,15,0,12/01/08 03:33,
20080503,19,275,5,0,12/01/08 03:33,
20080503,19,278,8,0,12/01/08 03:33,
20080503,19,279,4,5,12/01/08 03:33,
20080503,19,285,5,0,12/01/08 03:33,
20080503,19,300,0,2550.2,12/01/08 03:33,
20080503,19,325,8,0,12/01/08 03:33,
20080503,19,350,9,0,12/01/08 03:33,
20080503,19,359,4,0,12/01/08 03:33,
20080503,19,425,5,0,12/01/08 03:33,
20080503,19,450,4.5,12,12/01/08 03:33,
20080503,19,475,0,150,12/01/08 03:33,
20080503,19,500,1,490,12/01/08 03:33,
20080503,19,550,5.5,0,12/01/08 03:33,
20080503,19,575,10,0,12/01/08 03:33,
20080503,19,600,1,0,12/01/08 03:33,
20080503,19,650,1.5,0,12/01/08 03:33,
20080503,19,660,1,0,12/01/08 03:33,
20080503,19,750,1,0,12/01/08 03:33,
20080503,19,800,1,0,12/01/08 03:33,
20080503,19,850,2,0,12/01/08 03:33,
20080503,19,950,5,0,12/01/08 03:33,
20080503,19,995,10,0,12/01/08 03:33,
20080503,19,999,0,4435.1,12/01/08 03:33,
20080503,19,1000,0,581.5,12/01/08 03:33,
20080503,20,-100,0,1,12/01/08 03:33,
20080503,20,-77,0,2.7,12/01/08 03:33,
20080503,20,-75,0,2,12/01/08 03:33,
20080503,20,-59,0,5.6,12/01/08 03:33,
20080503,20,-50,0,12.5,12/01/08 03:33,
20080503,20,-48,0,1.4,12/01/08 03:33,
20080503,20,-45,0,6,12/01/08 03:33,
20080503,20,-40,0,2,12/01/08 03:33,
20080503,20,-35,0,6,12/01/08 03:33,
20080503,20,-32,0,5.6,12/01/08 03:33,
20080503,20,-27,0,15,12/01/08 03:33,
20080503,20,-25,0,2.2,12/01/08 03:33,
20080503,20,-24,0,12,12/01/08 03:33,
20080503,20,-20,0,5,12/01/08 03:33,
20080503,20,-16,0,12,12/01/08 03:33,
20080503,20,-15,0,6,12/01/08 03:33,
20080503,20,-14,0,1.1,12/01/08 03:33,
20080503,20,-12,0,5.6,12/01/08 03:33,
20080503,20,-11,15,0,12/01/08 03:33,
20080503,20,-10,1,18,12/01/08 03:33,
20080503,20,-8,0,10,12/01/08 03:33,
20080503,20,-6,80,18,12/01/08 03:33,
20080503,20,-5,0,4.7,12/01/08 03:33,
20080503,20,-4,0,15,12/01/08 03:33,
20080503,20,0,7094.4,96,12/01/08 03:33,
20080503,20,1,1948,25.6,12/01/08 03:33,
20080503,20,2,0,5,12/01/08 03:33,
20080503,20,3,0,15,12/01/08 03:33,
20080503,20,4,21,5.5,12/01/08 03:33,
20080503,20,5,121.6,26.9,12/01/08 03:33,
20080503,20,6,20,11.3,12/01/08 03:33,
20080503,20,7,0,3,12/01/08 03:33,
20080503,20,8,0,47,12/01/08 03:33,
20080503,20,9,14,0,12/01/08 03:33,
20080503,20,10,65,22,12/01/08 03:33,
20080503,20,11,30,0,12/01/08 03:33,
20080503,20,12,0,3.7,12/01/08 03:33,
20080503,20,13,10,12.9,12/01/08 03:33,
20080503,20,14,129,0,12/01/08 03:33,
20080503,20,15,405,66,12/01/08 03:33,
20080503,20,16,15,25,12/01/08 03:33,
20080503,20,17,50,20,12/01/08 03:33,
20080503,20,18,200,50,12/01/08 03:33,
20080503,20,19,55,2.7,12/01/08 03:33,
20080503,20,20,430,48.2,12/01/08 03:33,
20080503,20,21,40,44.5,12/01/08 03:33,
20080503,20,22,20,18.4,12/01/08 03:33,
20080503,20,23,0,16.2,12/01/08 03:33,
20080503,20,24,35,5,12/01/08 03:33,
20080503,20,25,310,50.8,12/01/08 03:33,
20080503,20,26,10,72.5,12/01/08 03:33,
20080503,20,28,30,23.2,12/01/08 03:33,
20080503,20,29,0,16.9,12/01/08 03:33,
20080503,20,30,50,85.8,12/01/08 03:33,
20080503,20,31,75,40.1,12/01/08 03:33,
20080503,20,32,188.2,39.6,12/01/08 03:33,
20080503,20,33,158.2,14.9,12/01/08 03:33,
20080503,20,34,182.2,43.5,12/01/08 03:33,
20080503,20,35,158.2,43.5,12/01/08 03:33,
20080503,20,36,158.2,4.5,12/01/08 03:33,
20080503,20,37,.6,15.8,12/01/08 03:33,
20080503,20,38,90,16.7,12/01/08 03:33,
20080503,20,39,1.3,335.5,12/01/08 03:33,
20080503,20,40,72.7,55.5,12/01/08 03:33,
20080503,20,41,.9,16.5,12/01/08 03:33,
20080503,20,42,.8,40,12/01/08 03:33,
20080503,20,43,0,203,12/01/08 03:33,
20080503,20,44,7,101,12/01/08 03:33,
20080503,20,45,0,312,12/01/08 03:33,
20080503,20,46,50.6,101,12/01/08 03:33,
20080503,20,47,3.8,41,12/01/08 03:33,
20080503,20,48,103,5.5,12/01/08 03:33,
20080503,20,49,20,260.5,12/01/08 03:33,
20080503,20,50,205,270,12/01/08 03:33,
20080503,20,51,0,260,12/01/08 03:33,
20080503,20,52,6,5.3,12/01/08 03:33,
20080503,20,53,109.9,0,12/01/08 03:33,
20080503,20,54,12,158,12/01/08 03:33,
20080503,20,55,231,1.5,12/01/08 03:33,
20080503,20,56,232,0,12/01/08 03:33,
20080503,20,57,50,0,12/01/08 03:33,
20080503,20,58,193,1,12/01/08 03:33,
20080503,20,59,50,6,12/01/08 03:33,
20080503,20,60,270.5,33,12/01/08 03:33,
20080503,20,61,.7,0,12/01/08 03:33,
20080503,20,62,189.8,5,12/01/08 03:33,
20080503,20,63,.5,387.9,12/01/08 03:33,
20080503,20,64,145.5,283.3,12/01/08 03:33,
20080503,20,65,97.5,223.5,12/01/08 03:33,
20080503,20,66,83.5,153.9,12/01/08 03:33,
20080503,20,67,183.5,70,12/01/08 03:33,
20080503,20,68,15,135,12/01/08 03:33,
20080503,20,69,.7,145.3,12/01/08 03:33,
20080503,20,70,27,20,12/01/08 03:33,
20080503,20,71,19.3,105,12/01/08 03:33,
20080503,20,72,31,370,12/01/08 03:33,
20080503,20,73,25.1,153,12/01/08 03:33,
20080503,20,74,35,75.3,12/01/08 03:33,
20080503,20,75,41,67.7,12/01/08 03:33,
20080503,20,76,12.3,307,12/01/08 03:33,
20080503,20,77,72.5,139,12/01/08 03:33,
20080503,20,78,18.5,206.5,12/01/08 03:33,
20080503,20,79,0,5,12/01/08 03:33,
20080503,20,80,237.4,50.9,12/01/08 03:33,
20080503,20,81,149.1,48.7,12/01/08 03:33,
20080503,20,82,377.8,10,12/01/08 03:33,
20080503,20,83,181.4,35.6,12/01/08 03:33,
20080503,20,84,137.8,54.5,12/01/08 03:33,
20080503,20,85,268.2,61,12/01/08 03:33,
20080503,20,86,1.7,60,12/01/08 03:33,
20080503,20,87,308.2,26.1,12/01/08 03:33,
20080503,20,88,32,20.3,12/01/08 03:33,
20080503,20,89,75.8,37.5,12/01/08 03:33,
20080503,20,90,309.2,55,12/01/08 03:33,
20080503,20,91,36,15.4,12/01/08 03:33,
20080503,20,92,40.6,97.2,12/01/08 03:33,
20080503,20,93,288.2,125,12/01/08 03:33,
20080503,20,94,71.6,64,12/01/08 03:33,
20080503,20,95,41.5,25,12/01/08 03:33,
20080503,20,96,34.2,15.3,12/01/08 03:33,
20080503,20,97,30.1,3.7,12/01/08 03:33,
20080503,20,98,52.6,10,12/01/08 03:33,
20080503,20,99,48.4,114,12/01/08 03:33,
20080503,20,100,17.9,47,12/01/08 03:33,
20080503,20,101,6.5,70.2,12/01/08 03:33,
20080503,20,102,0,400,12/01/08 03:33,
20080503,20,103,0,250,12/01/08 03:33,
20080503,20,104,30.5,224,12/01/08 03:33,
20080503,20,105,9,20,12/01/08 03:33,
20080503,20,106,12.2,55,12/01/08 03:33,
20080503,20,107,0,45,12/01/08 03:33,
20080503,20,108,31.6,260,12/01/08 03:33,
20080503,20,109,3,1253,12/01/08 03:33,
20080503,20,110,28.2,44.8,12/01/08 03:33,
20080503,20,111,27.4,59,12/01/08 03:33,
20080503,20,112,20,0,12/01/08 03:33,
20080503,20,113,12.7,0,12/01/08 03:33,
20080503,20,114,44.1,23,12/01/08 03:33,
20080503,20,115,18,0,12/01/08 03:33,
20080503,20,116,0,7,12/01/08 03:33,
20080503,20,117,13.9,5,12/01/08 03:33,
20080503,20,118,14.9,0,12/01/08 03:33,
20080503,20,119,.6,20,12/01/08 03:33,
20080503,20,120,31.3,45.1,12/01/08 03:33,
20080503,20,121,0,90,12/01/08 03:33,
20080503,20,122,.5,20,12/01/08 03:33,
20080503,20,123,.3,265,12/01/08 03:33,
20080503,20,124,4.2,75,12/01/08 03:33,
20080503,20,125,13,146.9,12/01/08 03:33,
20080503,20,126,6,5,12/01/08 03:33,
20080503,20,127,13.9,15,12/01/08 03:33,
20080503,20,128,10.4,0,12/01/08 03:33,
20080503,20,129,15,307,12/01/08 03:33,
20080503,20,130,.7,15,12/01/08 03:33,
20080503,20,131,1.8,0,12/01/08 03:33,
20080503,20,132,12.5,35,12/01/08 03:33,
20080503,20,133,25,82,12/01/08 03:33,
20080503,20,134,15.5,20,12/01/08 03:33,
20080503,20,135,7,0,12/01/08 03:33,
20080503,20,136,36.9,0,12/01/08 03:33,
20080503,20,137,15.5,0,12/01/08 03:33,
20080503,20,138,41,0,12/01/08 03:33,
20080503,20,139,28,5,12/01/08 03:33,
20080503,20,140,5,0,12/01/08 03:33,
20080503,20,141,.8,0,12/01/08 03:33,
20080503,20,142,15,0,12/01/08 03:33,
20080503,20,144,.9,4,12/01/08 03:33,
20080503,20,145,7,0,12/01/08 03:33,
20080503,20,146,1,0,12/01/08 03:33,
20080503,20,147,0,0,12/01/08 03:33,
20080503,20,149,.5,0,12/01/08 03:33,
20080503,20,150,14,600,12/01/08 03:33,
20080503,20,151,30,0,12/01/08 03:33,
20080503,20,153,0,50,12/01/08 03:33,
20080503,20,154,0,75,12/01/08 03:33,
20080503,20,155,7,1,12/01/08 03:33,
20080503,20,156,10,0,12/01/08 03:33,
20080503,20,158,5.5,0,12/01/08 03:33,
20080503,20,161,15,0,12/01/08 03:33,
20080503,20,163,0,15,12/01/08 03:33,
20080503,20,164,15,8,12/01/08 03:33,
20080503,20,165,0,2,12/01/08 03:33,
20080503,20,166,16.9,0,12/01/08 03:33,
20080503,20,167,1,0,12/01/08 03:33,
20080503,20,170,0,10,12/01/08 03:33,
20080503,20,171,15,0,12/01/08 03:33,
20080503,20,172,15,0,12/01/08 03:33,
20080503,20,175,15,1400,12/01/08 03:33,
20080503,20,178,15,0,12/01/08 03:33,
20080503,20,180,.5,0,12/01/08 03:33,
20080503,20,185,16,0,12/01/08 03:33,
20080503,20,187,0,50,12/01/08 03:33,
20080503,20,193,15,0,12/01/08 03:33,
20080503,20,197,0,1,12/01/08 03:33,
20080503,20,199,0,6,12/01/08 03:33,
20080503,20,200,34,776,12/01/08 03:33,
20080503,20,209,2,0,12/01/08 03:33,
20080503,20,210,15,0,12/01/08 03:33,
20080503,20,220,0,984,12/01/08 03:33,
20080503,20,225,27.5,0,12/01/08 03:33,
20080503,20,275,5,0,12/01/08 03:33,
20080503,20,278,8,0,12/01/08 03:33,
20080503,20,279,4,0,12/01/08 03:33,
20080503,20,285,5,0,12/01/08 03:33,
20080503,20,300,0,2552,12/01/08 03:33,
20080503,20,325,8,0,12/01/08 03:33,
20080503,20,330,0,5,12/01/08 03:33,
20080503,20,350,6,0,12/01/08 03:33,
20080503,20,359,4,0,12/01/08 03:33,
20080503,20,400,0,10,12/01/08 03:33,
20080503,20,415,2,0,12/01/08 03:33,
20080503,20,425,5,0,12/01/08 03:33,
20080503,20,450,1.5,12,12/01/08 03:33,
20080503,20,475,0,150,12/01/08 03:33,
20080503,20,500,0,486,12/01/08 03:33,
20080503,20,550,4.5,0,12/01/08 03:33,
20080503,20,575,10,0,12/01/08 03:33,
20080503,20,650,1.5,0,12/01/08 03:33,
20080503,20,660,1,0,12/01/08 03:33,
20080503,20,750,1,0,12/01/08 03:33,
20080503,20,800,1,0,12/01/08 03:33,
20080503,20,850,2,0,12/01/08 03:33,
20080503,20,950,5,0,12/01/08 03:33,
20080503,20,995,10,0,12/01/08 03:33,
20080503,20,999,0,4486.2,12/01/08 03:33,
20080503,20,1000,0,584.4,12/01/08 03:33,
20080503,21,-100,0,1,12/01/08 03:33,
20080503,21,-52,0,2.7,12/01/08 03:33,
20080503,21,-50,0,10.5,12/01/08 03:33,
20080503,21,-45,0,6,12/01/08 03:33,
20080503,21,-35,0,6,12/01/08 03:33,
20080503,21,-34,0,5.6,12/01/08 03:33,
20080503,21,-25,0,.2,12/01/08 03:33,
20080503,21,-23,0,1.4,12/01/08 03:33,
20080503,21,-20,0,5,12/01/08 03:33,
20080503,21,-15,0,6,12/01/08 03:33,
20080503,21,-10,1,16,12/01/08 03:33,
20080503,21,-7,0,5.6,12/01/08 03:33,
20080503,21,-2,0,15,12/01/08 03:33,
20080503,21,0,7162.9,90,12/01/08 03:33,
20080503,21,1,1928,0,12/01/08 03:33,
20080503,21,2,0,5,12/01/08 03:33,
20080503,21,5,94.4,21,12/01/08 03:33,
20080503,21,7,0,3,12/01/08 03:33,
20080503,21,8,0,59,12/01/08 03:33,
20080503,21,10,65,1,12/01/08 03:33,
20080503,21,11,0,1.1,12/01/08 03:33,
20080503,21,12,0,3,12/01/08 03:33,
20080503,21,13,0,5.6,12/01/08 03:33,
20080503,21,15,415,36,12/01/08 03:33,
20080503,21,16,0,37,12/01/08 03:33,
20080503,21,17,5,0,12/01/08 03:33,
20080503,21,18,200,19.7,12/01/08 03:33,
20080503,21,19,0,.8,12/01/08 03:33,
20080503,21,20,459.9,46,12/01/08 03:33,
20080503,21,21,0,20,12/01/08 03:33,
20080503,21,22,0,17.3,12/01/08 03:33,
20080503,21,24,0,10.7,12/01/08 03:33,
20080503,21,25,305,27,12/01/08 03:33,
20080503,21,26,10,1,12/01/08 03:33,
20080503,21,27,0,5.6,12/01/08 03:33,
20080503,21,28,0,21,12/01/08 03:33,
20080503,21,29,0,20.9,12/01/08 03:33,
20080503,21,30,38,64.2,12/01/08 03:33,
20080503,21,31,0,.8,12/01/08 03:33,
20080503,21,32,30,25,12/01/08 03:33,
20080503,21,33,0,.6,12/01/08 03:33,
20080503,21,35,12,23.7,12/01/08 03:33,
20080503,21,36,0,44.4,12/01/08 03:33,
20080503,21,37,35,7.9,12/01/08 03:33,
20080503,21,38,75,0,12/01/08 03:33,
20080503,21,39,10,0,12/01/08 03:33,
20080503,21,40,118,30,12/01/08 03:33,
20080503,21,41,5,31,12/01/08 03:33,
20080503,21,42,25,21,12/01/08 03:33,
20080503,21,43,75,16.3,12/01/08 03:33,
20080503,21,44,.6,5,12/01/08 03:33,
20080503,21,45,217.2,6.4,12/01/08 03:33,
20080503,21,46,204.5,44.5,12/01/08 03:33,
20080503,21,47,40,0,12/01/08 03:33,
20080503,21,48,179.8,9.2,12/01/08 03:33,
20080503,21,49,164,16.7,12/01/08 03:33,
20080503,21,50,231.2,123.9,12/01/08 03:33,
20080503,21,51,0,15,12/01/08 03:33,
20080503,21,52,15,63.1,12/01/08 03:33,
20080503,21,53,.6,209.5,12/01/08 03:33,
20080503,21,54,1.8,15,12/01/08 03:33,
20080503,21,55,2,8,12/01/08 03:33,
20080503,21,56,0,20.1,12/01/08 03:33,
20080503,21,57,78,446.7,12/01/08 03:33,
20080503,21,58,13,39.8,12/01/08 03:33,
20080503,21,59,50,17,12/01/08 03:33,
20080503,21,60,14,48.7,12/01/08 03:33,
20080503,21,61,0,38.3,12/01/08 03:33,
20080503,21,62,0,165.5,12/01/08 03:33,
20080503,21,63,0,250.5,12/01/08 03:33,
20080503,21,64,5,18,12/01/08 03:33,
20080503,21,65,13,91.1,12/01/08 03:33,
20080503,21,66,.5,226.6,12/01/08 03:33,
20080503,21,67,8.7,152.5,12/01/08 03:33,
20080503,21,68,.8,7.7,12/01/08 03:33,
20080503,21,69,0,18,12/01/08 03:33,
20080503,21,70,5,0,12/01/08 03:33,
20080503,21,71,45,.3,12/01/08 03:33,
20080503,21,72,56,262.5,12/01/08 03:33,
20080503,21,73,14,125.2,12/01/08 03:33,
20080503,21,74,50,66,12/01/08 03:33,
20080503,21,75,47,35,12/01/08 03:33,
20080503,21,76,60,10,12/01/08 03:33,
20080503,21,77,299.6,0,12/01/08 03:33,
20080503,21,78,18,20.1,12/01/08 03:33,
20080503,21,79,169.9,2.1,12/01/08 03:33,
20080503,21,80,114,76,12/01/08 03:33,
20080503,21,81,0,209.9,12/01/08 03:33,
20080503,21,82,170.1,32.3,12/01/08 03:33,
