BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150110,18,743,5.0,0.0,06/01/15 00:01
20150110,18,769,10.0,0.0,06/01/15 00:01
20150110,18,771,5.0,0.0,06/01/15 00:01
20150110,18,777,5.0,0.0,06/01/15 00:01
20150110,18,778,5.0,0.0,06/01/15 00:01
20150110,18,782,5.0,0.0,06/01/15 00:01
20150110,18,999,2.0,3348.1,06/01/15 00:01
20150110,18,1000,0.0,136.0,06/01/15 00:01
20150110,18,1800,0.0,749.2,06/01/15 00:01
20150110,18,2100,0.0,567.0,06/01/15 00:01
20150110,19,-253,0.0,5.0,06/01/15 00:01
20150110,19,-223,0.0,5.0,06/01/15 00:01
20150110,19,-200,0.1,0.0,06/01/15 00:01
20150110,19,-195,0.0,5.0,06/01/15 00:01
20150110,19,-193,0.0,3.0,06/01/15 00:01
20150110,19,-163,0.0,2.0,06/01/15 00:01
20150110,19,-150,27.0,0.0,06/01/15 00:01
20150110,19,-148,0.0,50.0,06/01/15 00:01
20150110,19,-125,0.0,1.0,06/01/15 00:01
20150110,19,-98,0.0,25.0,06/01/15 00:01
20150110,19,-96,0.0,5.0,06/01/15 00:01
20150110,19,-80,0.0,25.0,06/01/15 00:01
20150110,19,-75,0.0,0.5,06/01/15 00:01
20150110,19,-69,0.0,0.1,06/01/15 00:01
20150110,19,-48,0.0,10.0,06/01/15 00:01
20150110,19,-47,0.0,5.0,06/01/15 00:01
20150110,19,-40,0.0,20.0,06/01/15 00:01
20150110,19,-30,1.0,0.0,06/01/15 00:01
20150110,19,-10,1.0,0.0,06/01/15 00:01
20150110,19,-8,0.0,30.0,06/01/15 00:01
20150110,19,-2,0.0,10.0,06/01/15 00:01
20150110,19,0,2420.7,40.0,06/01/15 00:01
20150110,19,1,200.0,0.0,06/01/15 00:01
20150110,19,5,594.0,4.0,06/01/15 00:01
20150110,19,6,0.0,30.0,06/01/15 00:01
20150110,19,7,33.0,15.0,06/01/15 00:01
20150110,19,8,0.0,67.0,06/01/15 00:01
20150110,19,9,0.0,10.0,06/01/15 00:01
20150110,19,10,0.0,55.0,06/01/15 00:01
20150110,19,12,192.0,2.1,06/01/15 00:01
20150110,19,14,0.0,2.1,06/01/15 00:01
20150110,19,15,2.0,44.9,06/01/15 00:01
20150110,19,17,0.0,8.0,06/01/15 00:01
20150110,19,18,0.0,34.9,06/01/15 00:01
20150110,19,20,0.0,3.6,06/01/15 00:01
20150110,19,21,0.0,23.2,06/01/15 00:01
20150110,19,22,0.0,13.7,06/01/15 00:01
20150110,19,23,0.0,26.0,06/01/15 00:01
20150110,19,24,0.0,49.1,06/01/15 00:01
20150110,19,25,45.0,10.5,06/01/15 00:01
20150110,19,26,1.5,41.5,06/01/15 00:01
20150110,19,27,0.0,70.2,06/01/15 00:01
20150110,19,28,301.5,40.0,06/01/15 00:01
20150110,19,29,440.0,21.4,06/01/15 00:01
20150110,19,30,33.0,90.7,06/01/15 00:01
20150110,19,31,100.0,45.7,06/01/15 00:01
20150110,19,32,0.0,60.4,06/01/15 00:01
20150110,19,33,0.0,160.7,06/01/15 00:01
20150110,19,34,101.0,48.5,06/01/15 00:01
20150110,19,35,15.0,62.8,06/01/15 00:01
20150110,19,36,0.0,119.6,06/01/15 00:01
20150110,19,37,0.0,24.5,06/01/15 00:01
20150110,19,38,54.0,114.0,06/01/15 00:01
20150110,19,39,0.0,37.3,06/01/15 00:01
20150110,19,40,5.0,13.1,06/01/15 00:01
20150110,19,41,0.0,63.7,06/01/15 00:01
20150110,19,42,8.0,66.1,06/01/15 00:01
20150110,19,43,100.0,48.0,06/01/15 00:01
20150110,19,44,36.0,99.0,06/01/15 00:01
20150110,19,45,36.8,168.0,06/01/15 00:01
20150110,19,46,2.4,15.0,06/01/15 00:01
20150110,19,47,105.0,3.0,06/01/15 00:01
20150110,19,48,200.0,124.0,06/01/15 00:01
20150110,19,49,0.0,17.0,06/01/15 00:01
20150110,19,50,0.0,21.0,06/01/15 00:01
20150110,19,51,0.0,82.0,06/01/15 00:01
20150110,19,52,55.0,9.6,06/01/15 00:01
20150110,19,53,0.0,5.0,06/01/15 00:01
20150110,19,54,50.2,16.7,06/01/15 00:01
20150110,19,55,45.0,10.0,06/01/15 00:01
20150110,19,56,0.8,20.0,06/01/15 00:01
20150110,19,57,0.0,40.0,06/01/15 00:01
20150110,19,58,64.0,0.0,06/01/15 00:01
20150110,19,59,0.0,20.2,06/01/15 00:01
20150110,19,60,0.0,127.1,06/01/15 00:01
20150110,19,61,50.0,109.0,06/01/15 00:01
20150110,19,62,15.0,23.0,06/01/15 00:01
20150110,19,63,0.0,64.8,06/01/15 00:01
20150110,19,64,45.8,31.0,06/01/15 00:01
20150110,19,65,15.9,144.0,06/01/15 00:01
20150110,19,66,17.0,93.6,06/01/15 00:01
20150110,19,67,54.7,11.0,06/01/15 00:01
20150110,19,68,2.1,2.9,06/01/15 00:01
20150110,19,69,13.0,43.0,06/01/15 00:01
20150110,19,70,10.9,62.6,06/01/15 00:01
20150110,19,71,0.0,109.0,06/01/15 00:01
20150110,19,72,46.0,56.0,06/01/15 00:01
20150110,19,73,18.3,47.5,06/01/15 00:01
20150110,19,74,36.6,34.5,06/01/15 00:01
20150110,19,75,26.0,50.0,06/01/15 00:01
20150110,19,76,78.5,21.0,06/01/15 00:01
20150110,19,77,26.9,1.0,06/01/15 00:01
20150110,19,78,38.8,19.7,06/01/15 00:01
20150110,19,79,99.5,1.0,06/01/15 00:01
20150110,19,80,29.1,18.0,06/01/15 00:01
20150110,19,81,14.0,39.0,06/01/15 00:01
20150110,19,82,25.7,1.0,06/01/15 00:01
20150110,19,83,114.8,1.0,06/01/15 00:01
20150110,19,84,27.5,0.0,06/01/15 00:01
20150110,19,85,32.1,42.0,06/01/15 00:01
20150110,19,86,42.0,0.0,06/01/15 00:01
20150110,19,87,7.0,7.5,06/01/15 00:01
20150110,19,88,11.9,50.7,06/01/15 00:01
20150110,19,89,28.4,0.6,06/01/15 00:01
20150110,19,90,17.8,216.0,06/01/15 00:01
20150110,19,91,66.8,7.0,06/01/15 00:01
20150110,19,92,29.5,0.0,06/01/15 00:01
20150110,19,93,5.9,0.0,06/01/15 00:01
20150110,19,94,22.1,10.0,06/01/15 00:01
20150110,19,95,8.7,0.1,06/01/15 00:01
20150110,19,96,8.3,0.0,06/01/15 00:01
20150110,19,97,24.0,0.0,06/01/15 00:01
20150110,19,98,26.0,4.7,06/01/15 00:01
20150110,19,99,22.3,0.7,06/01/15 00:01
20150110,19,100,28.7,60.0,06/01/15 00:01
20150110,19,101,15.3,5.0,06/01/15 00:01
20150110,19,102,24.5,0.0,06/01/15 00:01
20150110,19,104,10.5,0.0,06/01/15 00:01
20150110,19,105,77.0,5.0,06/01/15 00:01
20150110,19,106,7.4,0.6,06/01/15 00:01
20150110,19,107,10.1,0.0,06/01/15 00:01
20150110,19,108,1.2,0.0,06/01/15 00:01
20150110,19,109,54.9,0.0,06/01/15 00:01
20150110,19,110,19.0,10.0,06/01/15 00:01
20150110,19,111,0.0,5.0,06/01/15 00:01
20150110,19,112,1.8,0.0,06/01/15 00:01
20150110,19,113,5.2,0.0,06/01/15 00:01
20150110,19,114,48.5,0.0,06/01/15 00:01
20150110,19,115,10.6,0.0,06/01/15 00:01
20150110,19,116,7.0,0.0,06/01/15 00:01
20150110,19,117,4.3,0.0,06/01/15 00:01
20150110,19,118,14.1,3.9,06/01/15 00:01
20150110,19,119,6.3,0.0,06/01/15 00:01
20150110,19,120,37.7,0.0,06/01/15 00:01
20150110,19,121,55.5,92.0,06/01/15 00:01
20150110,19,122,9.8,0.0,06/01/15 00:01
20150110,19,123,3.0,0.0,06/01/15 00:01
20150110,19,125,17.5,0.0,06/01/15 00:01
20150110,19,126,4.0,0.0,06/01/15 00:01
20150110,19,127,6.2,0.9,06/01/15 00:01
20150110,19,129,10.0,0.0,06/01/15 00:01
20150110,19,131,25.3,0.0,06/01/15 00:01
20150110,19,132,5.0,0.0,06/01/15 00:01
20150110,19,133,6.5,0.0,06/01/15 00:01
20150110,19,134,5.2,0.0,06/01/15 00:01
20150110,19,135,7.2,0.0,06/01/15 00:01
20150110,19,136,4.0,0.0,06/01/15 00:01
20150110,19,138,4.0,3.4,06/01/15 00:01
20150110,19,139,36.5,0.0,06/01/15 00:01
20150110,19,140,5.7,0.0,06/01/15 00:01
20150110,19,141,6.8,0.0,06/01/15 00:01
20150110,19,144,5.2,0.0,06/01/15 00:01
20150110,19,145,4.4,0.0,06/01/15 00:01
20150110,19,146,4.7,0.0,06/01/15 00:01
20150110,19,148,2.0,0.0,06/01/15 00:01
20150110,19,149,3.0,0.0,06/01/15 00:01
20150110,19,150,48.7,256.0,06/01/15 00:01
20150110,19,152,3.5,0.0,06/01/15 00:01
20150110,19,153,5.0,0.0,06/01/15 00:01
20150110,19,155,10.0,0.0,06/01/15 00:01
20150110,19,156,10.1,205.0,06/01/15 00:01
20150110,19,158,4.3,1.5,06/01/15 00:01
20150110,19,159,5.0,0.0,06/01/15 00:01
20150110,19,160,4.0,0.0,06/01/15 00:01
20150110,19,165,3.1,0.0,06/01/15 00:01
20150110,19,166,2.2,0.0,06/01/15 00:01
20150110,19,167,12.0,0.0,06/01/15 00:01
20150110,19,168,9.7,0.0,06/01/15 00:01
20150110,19,172,3.1,0.0,06/01/15 00:01
20150110,19,176,5.0,0.0,06/01/15 00:01
20150110,19,178,2.0,0.0,06/01/15 00:01
20150110,19,180,3.0,5.0,06/01/15 00:01
20150110,19,181,4.3,0.0,06/01/15 00:01
20150110,19,185,10.0,0.0,06/01/15 00:01
20150110,19,190,1.0,1.0,06/01/15 00:01
20150110,19,191,3.9,0.0,06/01/15 00:01
20150110,19,193,5.5,0.0,06/01/15 00:01
20150110,19,197,5.0,0.0,06/01/15 00:01
20150110,19,200,5.0,365.0,06/01/15 00:01
20150110,19,201,0.0,105.0,06/01/15 00:01
20150110,19,203,5.0,0.0,06/01/15 00:01
20150110,19,209,2.1,0.0,06/01/15 00:01
20150110,19,213,0.2,0.0,06/01/15 00:01
20150110,19,216,5.9,0.0,06/01/15 00:01
20150110,19,217,0.2,0.0,06/01/15 00:01
20150110,19,223,0.0,1.0,06/01/15 00:01
20150110,19,225,3.0,0.0,06/01/15 00:01
20150110,19,233,3.0,0.0,06/01/15 00:01
20150110,19,235,0.2,0.0,06/01/15 00:01
20150110,19,237,2.1,0.0,06/01/15 00:01
20150110,19,241,1.0,0.0,06/01/15 00:01
20150110,19,244,3.0,0.0,06/01/15 00:01
20150110,19,250,13.0,0.0,06/01/15 00:01
20150110,19,258,0.2,0.0,06/01/15 00:01
20150110,19,266,8.0,0.0,06/01/15 00:01
20150110,19,267,0.0,1.0,06/01/15 00:01
20150110,19,270,1.0,0.0,06/01/15 00:01
20150110,19,275,0.2,0.0,06/01/15 00:01
20150110,19,284,1.0,0.0,06/01/15 00:01
20150110,19,285,1.0,0.0,06/01/15 00:01
20150110,19,290,0.0,3.0,06/01/15 00:01
20150110,19,292,0.8,0.0,06/01/15 00:01
20150110,19,294,2.0,0.0,06/01/15 00:01
20150110,19,299,1.0,0.0,06/01/15 00:01
20150110,19,303,1.0,0.0,06/01/15 00:01
20150110,19,305,1.0,0.0,06/01/15 00:01
20150110,19,306,1.0,0.0,06/01/15 00:01
20150110,19,308,1.7,0.0,06/01/15 00:01
20150110,19,309,1.0,0.0,06/01/15 00:01
20150110,19,312,1.0,0.0,06/01/15 00:01
20150110,19,321,2.2,0.0,06/01/15 00:01
20150110,19,322,1.0,0.0,06/01/15 00:01
20150110,19,323,1.0,0.0,06/01/15 00:01
20150110,19,325,4.0,0.0,06/01/15 00:01
20150110,19,326,1.0,0.0,06/01/15 00:01
20150110,19,327,3.0,0.0,06/01/15 00:01
20150110,19,329,3.0,0.0,06/01/15 00:01
20150110,19,339,3.0,0.0,06/01/15 00:01
20150110,19,343,6.0,0.0,06/01/15 00:01
20150110,19,354,4.0,0.0,06/01/15 00:01
20150110,19,356,3.0,0.0,06/01/15 00:01
20150110,19,363,3.0,0.0,06/01/15 00:01
20150110,19,366,12.0,0.0,06/01/15 00:01
20150110,19,370,2.0,0.0,06/01/15 00:01
20150110,19,380,3.0,0.0,06/01/15 00:01
20150110,19,383,2.0,0.0,06/01/15 00:01
20150110,19,392,2.0,0.0,06/01/15 00:01
20150110,19,393,2.0,0.0,06/01/15 00:01
20150110,19,406,2.0,0.0,06/01/15 00:01
20150110,19,407,2.0,0.0,06/01/15 00:01
20150110,19,413,6.0,0.0,06/01/15 00:01
20150110,19,419,2.0,0.0,06/01/15 00:01
20150110,19,423,2.0,0.0,06/01/15 00:01
20150110,19,424,2.0,0.0,06/01/15 00:01
20150110,19,429,2.0,0.0,06/01/15 00:01
20150110,19,433,2.0,0.0,06/01/15 00:01
20150110,19,437,3.0,0.0,06/01/15 00:01
20150110,19,443,5.0,0.0,06/01/15 00:01
20150110,19,449,2.0,0.0,06/01/15 00:01
20150110,19,450,2.0,0.0,06/01/15 00:01
20150110,19,453,2.0,0.0,06/01/15 00:01
20150110,19,454,2.0,0.0,06/01/15 00:01
20150110,19,457,2.0,0.0,06/01/15 00:01
20150110,19,466,6.0,0.0,06/01/15 00:01
20150110,19,471,3.0,0.0,06/01/15 00:01
20150110,19,473,5.0,0.0,06/01/15 00:01
20150110,19,493,3.0,0.0,06/01/15 00:01
20150110,19,499,7.0,0.0,06/01/15 00:01
20150110,19,500,2.0,0.0,06/01/15 00:01
20150110,19,501,3.0,0.0,06/01/15 00:01
20150110,19,519,3.0,0.0,06/01/15 00:01
20150110,19,520,3.0,0.0,06/01/15 00:01
20150110,19,536,3.0,0.0,06/01/15 00:01
20150110,19,539,3.0,0.0,06/01/15 00:01
20150110,19,540,3.0,0.0,06/01/15 00:01
20150110,19,541,3.0,0.0,06/01/15 00:01
20150110,19,542,3.0,0.0,06/01/15 00:01
20150110,19,543,3.0,0.0,06/01/15 00:01
20150110,19,544,3.0,0.0,06/01/15 00:01
20150110,19,549,3.0,0.0,06/01/15 00:01
20150110,19,552,3.0,0.0,06/01/15 00:01
20150110,19,554,3.0,0.0,06/01/15 00:01
20150110,19,556,3.0,0.0,06/01/15 00:01
20150110,19,562,3.0,0.0,06/01/15 00:01
20150110,19,566,2.0,0.0,06/01/15 00:01
20150110,19,569,3.0,0.0,06/01/15 00:01
20150110,19,571,5.0,0.0,06/01/15 00:01
20150110,19,574,3.0,0.0,06/01/15 00:01
20150110,19,575,3.0,0.0,06/01/15 00:01
20150110,19,576,3.0,0.0,06/01/15 00:01
20150110,19,581,3.0,0.0,06/01/15 00:01
20150110,19,583,3.0,0.0,06/01/15 00:01
20150110,19,586,3.0,0.0,06/01/15 00:01
20150110,19,588,3.0,0.0,06/01/15 00:01
20150110,19,609,5.0,0.0,06/01/15 00:01
20150110,19,631,5.0,0.0,06/01/15 00:01
20150110,19,632,5.0,0.0,06/01/15 00:01
20150110,19,652,5.0,0.0,06/01/15 00:01
20150110,19,659,5.0,0.0,06/01/15 00:01
20150110,19,660,5.0,0.0,06/01/15 00:01
20150110,19,669,5.0,0.0,06/01/15 00:01
20150110,19,675,5.0,0.0,06/01/15 00:01
20150110,19,699,0.5,0.0,06/01/15 00:01
20150110,19,700,0.5,0.0,06/01/15 00:01
20150110,19,701,5.0,0.0,06/01/15 00:01
20150110,19,703,5.0,0.0,06/01/15 00:01
20150110,19,709,5.0,0.0,06/01/15 00:01
20150110,19,711,5.0,0.0,06/01/15 00:01
20150110,19,715,5.0,0.0,06/01/15 00:01
20150110,19,999,2.0,2825.0,06/01/15 00:01
20150110,19,1000,0.0,157.0,06/01/15 00:01
20150110,19,1400,0.0,723.0,06/01/15 00:01
20150110,19,2100,0.0,1072.3,06/01/15 00:01
20150110,20,-253,0.0,5.0,06/01/15 00:01
20150110,20,-223,0.0,5.0,06/01/15 00:01
20150110,20,-193,0.0,3.0,06/01/15 00:01
20150110,20,-163,0.0,2.0,06/01/15 00:01
20150110,20,-150,29.0,0.0,06/01/15 00:01
20150110,20,-148,0.0,50.0,06/01/15 00:01
20150110,20,-125,0.0,1.0,06/01/15 00:01
20150110,20,-98,0.0,25.0,06/01/15 00:01
20150110,20,-78,0.0,0.1,06/01/15 00:01
20150110,20,-75,0.0,0.5,06/01/15 00:01
20150110,20,-48,0.0,10.0,06/01/15 00:01
20150110,20,-40,0.0,5.0,06/01/15 00:01
20150110,20,-30,1.0,0.0,06/01/15 00:01
20150110,20,-23,0.0,30.0,06/01/15 00:01
20150110,20,-15,0.0,30.0,06/01/15 00:01
20150110,20,-12,0.0,10.0,06/01/15 00:01
20150110,20,-10,1.0,0.0,06/01/15 00:01
20150110,20,-9,0.0,30.0,06/01/15 00:01
20150110,20,-5,0.0,55.0,06/01/15 00:01
20150110,20,-2,0.0,10.0,06/01/15 00:01
20150110,20,0,2412.6,0.0,06/01/15 00:01
20150110,20,1,200.0,0.0,06/01/15 00:01
20150110,20,2,0.0,24.0,06/01/15 00:01
20150110,20,5,462.0,53.6,06/01/15 00:01
20150110,20,6,0.0,14.0,06/01/15 00:01
20150110,20,7,110.0,32.2,06/01/15 00:01
20150110,20,8,0.0,75.5,06/01/15 00:01
20150110,20,9,0.0,5.6,06/01/15 00:01
20150110,20,10,0.0,2.1,06/01/15 00:01
20150110,20,11,0.0,10.0,06/01/15 00:01
20150110,20,12,192.0,40.9,06/01/15 00:01
20150110,20,13,0.0,18.4,06/01/15 00:01
20150110,20,14,0.0,4.4,06/01/15 00:01
20150110,20,15,2.0,52.7,06/01/15 00:01
20150110,20,16,0.0,18.3,06/01/15 00:01
20150110,20,17,0.0,2.1,06/01/15 00:01
20150110,20,18,0.0,54.3,06/01/15 00:01
20150110,20,19,0.0,26.7,06/01/15 00:01
20150110,20,20,30.0,20.0,06/01/15 00:01
20150110,20,21,0.0,10.8,06/01/15 00:01
20150110,20,22,1.5,30.5,06/01/15 00:01
20150110,20,23,0.0,12.0,06/01/15 00:01
20150110,20,24,0.0,27.3,06/01/15 00:01
20150110,20,25,46.5,8.1,06/01/15 00:01
20150110,20,26,0.0,147.7,06/01/15 00:01
20150110,20,27,0.0,46.1,06/01/15 00:01
20150110,20,28,300.0,23.0,06/01/15 00:01
20150110,20,29,440.0,71.0,06/01/15 00:01
20150110,20,30,34.0,33.0,06/01/15 00:01
20150110,20,31,100.0,89.0,06/01/15 00:01
20150110,20,32,100.0,85.0,06/01/15 00:01
20150110,20,33,0.0,88.0,06/01/15 00:01
20150110,20,34,1.0,77.0,06/01/15 00:01
20150110,20,35,15.0,55.0,06/01/15 00:01
20150110,20,36,0.0,18.0,06/01/15 00:01
20150110,20,37,0.0,82.0,06/01/15 00:01
20150110,20,38,11.0,38.5,06/01/15 00:01
20150110,20,39,50.0,30.0,06/01/15 00:01
20150110,20,40,155.0,87.0,06/01/15 00:01
20150110,20,41,101.0,73.0,06/01/15 00:01
20150110,20,42,1.0,89.5,06/01/15 00:01
20150110,20,43,105.4,28.1,06/01/15 00:01
20150110,20,44,11.0,25.7,06/01/15 00:01
20150110,20,45,96.8,57.3,06/01/15 00:01
20150110,20,46,5.0,22.5,06/01/15 00:01
20150110,20,47,0.0,4.3,06/01/15 00:01
20150110,20,48,0.0,126.5,06/01/15 00:01
20150110,20,49,0.0,24.9,06/01/15 00:01
20150110,20,50,100.0,38.5,06/01/15 00:01
20150110,20,51,0.0,24.5,06/01/15 00:01
20150110,20,52,0.0,14.0,06/01/15 00:01
20150110,20,53,14.8,50.0,06/01/15 00:01
20150110,20,54,10.0,35.9,06/01/15 00:01
20150110,20,55,46.8,55.0,06/01/15 00:01
20150110,20,56,0.0,82.0,06/01/15 00:01
20150110,20,57,50.0,27.1,06/01/15 00:01
20150110,20,58,8.3,125.0,06/01/15 00:01
20150110,20,59,58.4,35.1,06/01/15 00:01
20150110,20,60,11.0,7.0,06/01/15 00:01
20150110,20,61,41.3,53.0,06/01/15 00:01
20150110,20,62,14.5,98.2,06/01/15 00:01
20150110,20,63,27.3,116.1,06/01/15 00:01
20150110,20,64,20.7,46.0,06/01/15 00:01
20150110,20,65,76.9,60.1,06/01/15 00:01
20150110,20,66,18.5,33.0,06/01/15 00:01
20150110,20,67,20.9,33.5,06/01/15 00:01
20150110,20,68,63.4,20.0,06/01/15 00:01
20150110,20,69,36.4,3.0,06/01/15 00:01
20150110,20,70,16.0,10.5,06/01/15 00:01
20150110,20,71,54.6,40.0,06/01/15 00:01
20150110,20,72,10.5,0.9,06/01/15 00:01
20150110,20,73,13.1,16.0,06/01/15 00:01
20150110,20,74,111.6,0.0,06/01/15 00:01
20150110,20,75,97.1,40.0,06/01/15 00:01
20150110,20,76,83.8,1.0,06/01/15 00:01
20150110,20,77,21.5,10.0,06/01/15 00:01
20150110,20,78,33.4,7.0,06/01/15 00:01
20150110,20,79,4.5,0.0,06/01/15 00:01
20150110,20,80,23.7,8.9,06/01/15 00:01
20150110,20,81,5.9,5.0,06/01/15 00:01
20150110,20,82,14.5,5.5,06/01/15 00:01
20150110,20,83,33.0,0.0,06/01/15 00:01
20150110,20,84,36.3,0.0,06/01/15 00:01
20150110,20,85,22.3,5.0,06/01/15 00:01
20150110,20,86,16.6,0.1,06/01/15 00:01
20150110,20,87,10.4,0.0,06/01/15 00:01
20150110,20,88,11.2,50.0,06/01/15 00:01
20150110,20,89,13.5,2.0,06/01/15 00:01
20150110,20,90,5.0,211.6,06/01/15 00:01
20150110,20,91,7.0,0.0,06/01/15 00:01
20150110,20,92,6.1,0.0,06/01/15 00:01
20150110,20,93,84.4,0.7,06/01/15 00:01
20150110,20,94,14.0,0.0,06/01/15 00:01
20150110,20,95,43.9,0.0,06/01/15 00:01
20150110,20,97,1.8,1.0,06/01/15 00:01
20150110,20,98,44.8,0.0,06/01/15 00:01
20150110,20,99,7.1,0.0,06/01/15 00:01
20150110,20,100,47.7,5.0,06/01/15 00:01
20150110,20,101,3.7,5.0,06/01/15 00:01
20150110,20,102,29.3,3.9,06/01/15 00:01
20150110,20,103,10.8,0.0,06/01/15 00:01
20150110,20,104,6.0,0.0,06/01/15 00:01
20150110,20,105,63.8,0.0,06/01/15 00:01
20150110,20,106,7.0,92.0,06/01/15 00:01
20150110,20,107,45.0,0.0,06/01/15 00:01
20150110,20,108,33.5,0.6,06/01/15 00:01
20150110,20,111,3.0,5.0,06/01/15 00:01
20150110,20,112,4.8,0.0,06/01/15 00:01
20150110,20,114,3.4,0.0,06/01/15 00:01
20150110,20,115,14.8,0.0,06/01/15 00:01
20150110,20,118,20.5,0.0,06/01/15 00:01
20150110,20,119,8.3,0.0,06/01/15 00:01
20150110,20,120,14.0,0.0,06/01/15 00:01
20150110,20,121,6.5,0.0,06/01/15 00:01
20150110,20,122,0.0,2.5,06/01/15 00:01
20150110,20,123,7.4,0.0,06/01/15 00:01
20150110,20,125,10.0,0.0,06/01/15 00:01
20150110,20,126,28.2,0.0,06/01/15 00:01
20150110,20,127,3.0,0.0,06/01/15 00:01
20150110,20,128,6.5,0.0,06/01/15 00:01
20150110,20,129,10.4,0.0,06/01/15 00:01
20150110,20,130,5.0,0.0,06/01/15 00:01
20150110,20,131,0.0,0.9,06/01/15 00:01
20150110,20,132,1.0,0.0,06/01/15 00:01
20150110,20,133,3.0,0.0,06/01/15 00:01
20150110,20,135,6.7,0.0,06/01/15 00:01
20150110,20,136,30.2,205.0,06/01/15 00:01
20150110,20,138,4.0,0.0,06/01/15 00:01
20150110,20,140,1.2,0.0,06/01/15 00:01
20150110,20,141,3.0,0.0,06/01/15 00:01
20150110,20,142,5.0,1.5,06/01/15 00:01
20150110,20,143,2.0,0.9,06/01/15 00:01
20150110,20,144,4.0,0.0,06/01/15 00:01
20150110,20,145,6.5,0.0,06/01/15 00:01
20150110,20,150,17.0,256.0,06/01/15 00:01
20150110,20,151,4.3,0.0,06/01/15 00:01
20150110,20,152,0.6,0.0,06/01/15 00:01
20150110,20,155,0.2,0.0,06/01/15 00:01
20150110,20,157,9.7,0.0,06/01/15 00:01
20150110,20,158,12.1,0.0,06/01/15 00:01
20150110,20,159,8.0,0.0,06/01/15 00:01
20150110,20,160,2.0,0.0,06/01/15 00:01
20150110,20,162,1.0,0.0,06/01/15 00:01
20150110,20,164,7.0,0.0,06/01/15 00:01
20150110,20,165,4.1,0.0,06/01/15 00:01
20150110,20,168,2.0,0.0,06/01/15 00:01
20150110,20,169,1.0,0.0,06/01/15 00:01
20150110,20,171,7.0,0.0,06/01/15 00:01
20150110,20,173,0.9,0.0,06/01/15 00:01
20150110,20,174,4.3,0.0,06/01/15 00:01
20150110,20,176,1.0,0.0,06/01/15 00:01
20150110,20,180,3.0,5.0,06/01/15 00:01
20150110,20,181,3.0,0.0,06/01/15 00:01
20150110,20,182,1.0,0.0,06/01/15 00:01
20150110,20,184,6.0,0.0,06/01/15 00:01
20150110,20,185,1.0,0.0,06/01/15 00:01
20150110,20,186,5.5,0.0,06/01/15 00:01
20150110,20,187,1.0,0.0,06/01/15 00:01
20150110,20,189,2.1,0.0,06/01/15 00:01
20150110,20,190,1.0,1.0,06/01/15 00:01
20150110,20,198,3.0,0.0,06/01/15 00:01
20150110,20,200,5.0,365.0,06/01/15 00:01
20150110,20,201,3.0,100.0,06/01/15 00:01
20150110,20,203,3.0,0.0,06/01/15 00:01
20150110,20,204,0.9,0.0,06/01/15 00:01
20150110,20,207,0.2,0.0,06/01/15 00:01
20150110,20,213,2.0,0.0,06/01/15 00:01
20150110,20,216,5.2,0.0,06/01/15 00:01
20150110,20,217,2.0,0.0,06/01/15 00:01
20150110,20,223,2.0,0.0,06/01/15 00:01
20150110,20,224,2.1,0.0,06/01/15 00:01
20150110,20,225,0.2,0.0,06/01/15 00:01
20150110,20,226,4.0,0.0,06/01/15 00:01
20150110,20,228,3.0,0.0,06/01/15 00:01
20150110,20,233,5.0,1.0,06/01/15 00:01
20150110,20,234,2.0,0.0,06/01/15 00:01
20150110,20,239,8.0,0.0,06/01/15 00:01
20150110,20,242,6.0,0.0,06/01/15 00:01
20150110,20,243,2.0,0.0,06/01/15 00:01
20150110,20,245,0.2,0.0,06/01/15 00:01
20150110,20,246,2.0,0.0,06/01/15 00:01
20150110,20,247,2.0,0.0,06/01/15 00:01
20150110,20,250,5.0,0.0,06/01/15 00:01
20150110,20,260,8.0,0.0,06/01/15 00:01
20150110,20,264,3.2,0.0,06/01/15 00:01
20150110,20,267,1.0,0.0,06/01/15 00:01
20150110,20,269,3.0,0.0,06/01/15 00:01
20150110,20,274,0.8,0.0,06/01/15 00:01
20150110,20,277,3.0,0.0,06/01/15 00:01
20150110,20,281,4.0,0.0,06/01/15 00:01
20150110,20,282,3.0,0.0,06/01/15 00:01
20150110,20,287,0.0,1.0,06/01/15 00:01
20150110,20,290,1.7,3.0,06/01/15 00:01
20150110,20,292,3.0,0.0,06/01/15 00:01
20150110,20,302,9.0,0.0,06/01/15 00:01
20150110,20,303,5.2,0.0,06/01/15 00:01
20150110,20,308,3.0,0.0,06/01/15 00:01
20150110,20,310,3.0,0.0,06/01/15 00:01
20150110,20,313,3.0,0.0,06/01/15 00:01
20150110,20,315,5.0,0.0,06/01/15 00:01
20150110,20,317,3.0,0.0,06/01/15 00:01
20150110,20,321,8.0,0.0,06/01/15 00:01
20150110,20,331,8.0,0.0,06/01/15 00:01
20150110,20,334,3.0,0.0,06/01/15 00:01
20150110,20,335,3.0,0.0,06/01/15 00:01
20150110,20,336,5.0,0.0,06/01/15 00:01
20150110,20,337,5.0,0.0,06/01/15 00:01
20150110,20,349,4.0,0.0,06/01/15 00:01
20150110,20,350,8.0,0.0,06/01/15 00:01
20150110,20,355,3.0,0.0,06/01/15 00:01
20150110,20,360,12.0,0.0,06/01/15 00:01
