BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131106,15,52,56,20,04/01/14 03:57,
20131106,15,53,19,1,04/01/14 03:57,
20131106,15,54,16.4,25,04/01/14 03:57,
20131106,15,55,19.2,83,04/01/14 03:57,
20131106,15,56,1.4,3,04/01/14 03:57,
20131106,15,57,0,3,04/01/14 03:57,
20131106,15,58,10,0,04/01/14 03:57,
20131106,15,59,0,10,04/01/14 03:57,
20131106,15,60,0,21.5,04/01/14 03:57,
20131106,15,61,5,11,04/01/14 03:57,
20131106,15,62,15,30,04/01/14 03:57,
20131106,15,64,0,2.1,04/01/14 03:57,
20131106,15,65,98,259,04/01/14 03:57,
20131106,15,66,14,0,04/01/14 03:57,
20131106,15,67,0,3.5,04/01/14 03:57,
20131106,15,68,2,6.2,04/01/14 03:57,
20131106,15,70,18,11,04/01/14 03:57,
20131106,15,71,0,1,04/01/14 03:57,
20131106,15,74,.3,0,04/01/14 03:57,
20131106,15,75,18.7,0,04/01/14 03:57,
20131106,15,76,.9,1.4,04/01/14 03:57,
20131106,15,77,0,2.4,04/01/14 03:57,
20131106,15,78,20,0,04/01/14 03:57,
20131106,15,79,30,0,04/01/14 03:57,
20131106,15,80,3,0,04/01/14 03:57,
20131106,15,81,43,0,04/01/14 03:57,
20131106,15,84,1.5,0,04/01/14 03:57,
20131106,15,85,0,18,04/01/14 03:57,
20131106,15,87,.9,1.1,04/01/14 03:57,
20131106,15,88,6,0,04/01/14 03:57,
20131106,15,90,3,0,04/01/14 03:57,
20131106,15,96,5,0,04/01/14 03:57,
20131106,15,99,0,3,04/01/14 03:57,
20131106,15,100,10,0,04/01/14 03:57,
20131106,15,103,3,0,04/01/14 03:57,
20131106,15,110,6,0,04/01/14 03:57,
20131106,15,112,.6,0,04/01/14 03:57,
20131106,15,120,22,0,04/01/14 03:57,
20131106,15,121,0,25,04/01/14 03:57,
20131106,15,122,.6,0,04/01/14 03:57,
20131106,15,125,3,0,04/01/14 03:57,
20131106,15,129,20,0,04/01/14 03:57,
20131106,15,132,20.9,0,04/01/14 03:57,
20131106,15,135,30,0,04/01/14 03:57,
20131106,15,137,0,200,04/01/14 03:57,
20131106,15,139,0,2.5,04/01/14 03:57,
20131106,15,140,50,0,04/01/14 03:57,
20131106,15,145,2.4,0,04/01/14 03:57,
20131106,15,150,25.2,100,04/01/14 03:57,
20131106,15,170,10,0,04/01/14 03:57,
20131106,15,175,5,0,04/01/14 03:57,
20131106,15,200,22,0,04/01/14 03:57,
20131106,15,220,1,0,04/01/14 03:57,
20131106,15,222,5,0,04/01/14 03:57,
20131106,15,225,2,0,04/01/14 03:57,
20131106,15,250,12,50,04/01/14 03:57,
20131106,15,255,5,0,04/01/14 03:57,
20131106,15,300,8,221,04/01/14 03:57,
20131106,15,333,0,100,04/01/14 03:57,
20131106,15,350,3,0,04/01/14 03:57,
20131106,15,363,3,0,04/01/14 03:57,
20131106,15,400,2,0,04/01/14 03:57,
20131106,15,425,2,0,04/01/14 03:57,
20131106,15,450,4,0,04/01/14 03:57,
20131106,15,572,3,0,04/01/14 03:57,
20131106,15,999,0,4310,04/01/14 03:57,
20131106,15,1000,0,123,04/01/14 03:57,
20131106,16,-200,50,0,04/01/14 03:57,
20131106,16,-86,0,3,04/01/14 03:57,
20131106,16,-26,0,3,04/01/14 03:57,
20131106,16,-20,0,10,04/01/14 03:57,
20131106,16,-10,0,10,04/01/14 03:57,
20131106,16,0,2316.1,3,04/01/14 03:57,
20131106,16,1,849,94,04/01/14 03:57,
20131106,16,2,0,133,04/01/14 03:57,
20131106,16,3,0,110,04/01/14 03:57,
20131106,16,4,0,83,04/01/14 03:57,
20131106,16,5,71,104,04/01/14 03:57,
20131106,16,6,0,13,04/01/14 03:57,
20131106,16,7,0,18,04/01/14 03:57,
20131106,16,8,0,65,04/01/14 03:57,
20131106,16,9,0,21,04/01/14 03:57,
20131106,16,10,5,3,04/01/14 03:57,
20131106,16,11,0,18,04/01/14 03:57,
20131106,16,12,0,7,04/01/14 03:57,
20131106,16,13,0,16,04/01/14 03:57,
20131106,16,14,0,32,04/01/14 03:57,
20131106,16,15,0,51,04/01/14 03:57,
20131106,16,16,0,30,04/01/14 03:57,
20131106,16,17,0,17,04/01/14 03:57,
20131106,16,18,0,24,04/01/14 03:57,
20131106,16,19,50,50,04/01/14 03:57,
20131106,16,20,43.2,57,04/01/14 03:57,
20131106,16,21,18,26.1,04/01/14 03:57,
20131106,16,22,0,41,04/01/14 03:57,
20131106,16,23,0,15,04/01/14 03:57,
20131106,16,24,0,291,04/01/14 03:57,
20131106,16,25,0,215.5,04/01/14 03:57,
20131106,16,26,0,52.9,04/01/14 03:57,
20131106,16,27,0,221.7,04/01/14 03:57,
20131106,16,28,0,255,04/01/14 03:57,
20131106,16,29,0,24.6,04/01/14 03:57,
20131106,16,30,754,210.1,04/01/14 03:57,
20131106,16,31,80,209.3,04/01/14 03:57,
20131106,16,32,185.6,113,04/01/14 03:57,
20131106,16,33,86.9,265.4,04/01/14 03:57,
20131106,16,34,114.1,65.7,04/01/14 03:57,
20131106,16,35,117.4,59.7,04/01/14 03:57,
20131106,16,36,157,37.7,04/01/14 03:57,
20131106,16,37,194.9,124.4,04/01/14 03:57,
20131106,16,38,99,49.1,04/01/14 03:57,
20131106,16,39,198.2,42,04/01/14 03:57,
20131106,16,40,63.6,21,04/01/14 03:57,
20131106,16,41,87.3,172,04/01/14 03:57,
20131106,16,42,142.9,77.2,04/01/14 03:57,
20131106,16,43,22.4,8.4,04/01/14 03:57,
20131106,16,44,22,80,04/01/14 03:57,
20131106,16,45,5.7,55,04/01/14 03:57,
20131106,16,46,2.5,86,04/01/14 03:57,
20131106,16,47,2,27.5,04/01/14 03:57,
20131106,16,48,19.1,23,04/01/14 03:57,
20131106,16,49,29,20,04/01/14 03:57,
20131106,16,50,15,9,04/01/14 03:57,
20131106,16,51,62.2,51.5,04/01/14 03:57,
20131106,16,52,10,20,04/01/14 03:57,
20131106,16,53,15,0,04/01/14 03:57,
20131106,16,54,20.3,25,04/01/14 03:57,
20131106,16,55,7.2,83,04/01/14 03:57,
20131106,16,56,0,4.2,04/01/14 03:57,
20131106,16,57,5.4,3,04/01/14 03:57,
20131106,16,58,4,0,04/01/14 03:57,
20131106,16,59,8,13.5,04/01/14 03:57,
20131106,16,60,0,3,04/01/14 03:57,
20131106,16,61,7,11,04/01/14 03:57,
20131106,16,62,1,49.5,04/01/14 03:57,
20131106,16,63,4,0,04/01/14 03:57,
20131106,16,65,44,259,04/01/14 03:57,
20131106,16,66,22,1.4,04/01/14 03:57,
20131106,16,67,0,17.1,04/01/14 03:57,
20131106,16,68,0,6,04/01/14 03:57,
20131106,16,70,18,11,04/01/14 03:57,
20131106,16,71,2,1,04/01/14 03:57,
20131106,16,74,.3,0,04/01/14 03:57,
20131106,16,75,6.3,0,04/01/14 03:57,
20131106,16,76,0,1.4,04/01/14 03:57,
20131106,16,77,2.4,0,04/01/14 03:57,
20131106,16,78,6,0,04/01/14 03:57,
20131106,16,79,33.8,0,04/01/14 03:57,
20131106,16,80,3,0,04/01/14 03:57,
20131106,16,81,43,0,04/01/14 03:57,
20131106,16,85,1.5,19.1,04/01/14 03:57,
20131106,16,90,3,0,04/01/14 03:57,
20131106,16,91,26,0,04/01/14 03:57,
20131106,16,96,5.6,0,04/01/14 03:57,
20131106,16,99,0,3,04/01/14 03:57,
20131106,16,100,10,0,04/01/14 03:57,
20131106,16,103,3.9,0,04/01/14 03:57,
20131106,16,110,6.6,0,04/01/14 03:57,
20131106,16,113,1.5,0,04/01/14 03:57,
20131106,16,120,22,0,04/01/14 03:57,
20131106,16,121,0,25,04/01/14 03:57,
20131106,16,125,3,0,04/01/14 03:57,
20131106,16,129,20,0,04/01/14 03:57,
20131106,16,132,20,0,04/01/14 03:57,
20131106,16,135,30,0,04/01/14 03:57,
20131106,16,136,0,200,04/01/14 03:57,
20131106,16,139,0,2.5,04/01/14 03:57,
20131106,16,140,50,0,04/01/14 03:57,
20131106,16,145,.9,0,04/01/14 03:57,
20131106,16,150,25,100,04/01/14 03:57,
20131106,16,154,.2,0,04/01/14 03:57,
20131106,16,155,0,66,04/01/14 03:57,
20131106,16,158,1,0,04/01/14 03:57,
20131106,16,170,10,0,04/01/14 03:57,
20131106,16,175,5,0,04/01/14 03:57,
20131106,16,200,23,0,04/01/14 03:57,
20131106,16,222,5,0,04/01/14 03:57,
20131106,16,225,2,0,04/01/14 03:57,
20131106,16,250,12,52,04/01/14 03:57,
20131106,16,255,5,0,04/01/14 03:57,
20131106,16,300,8,221,04/01/14 03:57,
20131106,16,333,0,100,04/01/14 03:57,
20131106,16,350,3,0,04/01/14 03:57,
20131106,16,366,3,0,04/01/14 03:57,
20131106,16,400,2,0,04/01/14 03:57,
20131106,16,425,2,0,04/01/14 03:57,
20131106,16,450,4,0,04/01/14 03:57,
20131106,16,575,3,0,04/01/14 03:57,
20131106,16,999,0,4288.2,04/01/14 03:57,
20131106,16,1000,0,123,04/01/14 03:57,
20131106,17,-200,50,0,04/01/14 03:57,
20131106,17,-84,0,3,04/01/14 03:57,
20131106,17,-24,0,3,04/01/14 03:57,
20131106,17,-20,0,10,04/01/14 03:57,
20131106,17,-10,0,10,04/01/14 03:57,
20131106,17,0,2348,0,04/01/14 03:57,
20131106,17,1,849,90,04/01/14 03:57,
20131106,17,2,0,140,04/01/14 03:57,
20131106,17,3,0,110,04/01/14 03:57,
20131106,17,4,0,83,04/01/14 03:57,
20131106,17,5,71,100,04/01/14 03:57,
20131106,17,6,0,13,04/01/14 03:57,
20131106,17,7,0,22,04/01/14 03:57,
20131106,17,8,0,65,04/01/14 03:57,
20131106,17,9,0,21,04/01/14 03:57,
20131106,17,10,4,3,04/01/14 03:57,
20131106,17,11,0,14,04/01/14 03:57,
20131106,17,12,8,7,04/01/14 03:57,
20131106,17,13,0,4,04/01/14 03:57,
20131106,17,14,0,18,04/01/14 03:57,
20131106,17,15,0,81.1,04/01/14 03:57,
20131106,17,17,0,15,04/01/14 03:57,
20131106,17,18,0,40,04/01/14 03:57,
20131106,17,19,50,66,04/01/14 03:57,
20131106,17,20,25.9,27,04/01/14 03:57,
20131106,17,21,18,53,04/01/14 03:57,
20131106,17,22,0,41,04/01/14 03:57,
20131106,17,23,0,8,04/01/14 03:57,
20131106,17,24,0,253,04/01/14 03:57,
20131106,17,25,0,127,04/01/14 03:57,
20131106,17,26,0,62.1,04/01/14 03:57,
20131106,17,27,0,222.5,04/01/14 03:57,
20131106,17,28,0,40.9,04/01/14 03:57,
20131106,17,29,300,140.6,04/01/14 03:57,
20131106,17,30,365,88.1,04/01/14 03:57,
20131106,17,31,25,84,04/01/14 03:57,
20131106,17,32,29,170.1,04/01/14 03:57,
20131106,17,33,125,324.2,04/01/14 03:57,
20131106,17,34,119.1,201.9,04/01/14 03:57,
20131106,17,35,11.9,109.1,04/01/14 03:57,
20131106,17,36,68,69.1,04/01/14 03:57,
20131106,17,37,13,106.1,04/01/14 03:57,
20131106,17,38,86.9,312.6,04/01/14 03:57,
20131106,17,39,59,40.7,04/01/14 03:57,
20131106,17,40,227.6,88.3,04/01/14 03:57,
20131106,17,41,138.5,120.2,04/01/14 03:57,
20131106,17,42,81,56.1,04/01/14 03:57,
20131106,17,43,238,63.7,04/01/14 03:57,
20131106,17,44,38.1,151.5,04/01/14 03:57,
20131106,17,45,156.7,140.2,04/01/14 03:57,
20131106,17,46,23,69.3,04/01/14 03:57,
20131106,17,47,33,102.5,04/01/14 03:57,
20131106,17,48,6.2,83,04/01/14 03:57,
20131106,17,49,25.9,30,04/01/14 03:57,
20131106,17,50,37.1,39,04/01/14 03:57,
20131106,17,51,12.2,51.5,04/01/14 03:57,
20131106,17,52,0,35,04/01/14 03:57,
20131106,17,53,3.1,0,04/01/14 03:57,
20131106,17,54,54,50,04/01/14 03:57,
20131106,17,55,7,79.5,04/01/14 03:57,
20131106,17,56,5.4,11,04/01/14 03:57,
20131106,17,57,.7,.9,04/01/14 03:57,
20131106,17,58,0,2,04/01/14 03:57,
20131106,17,59,4,10,04/01/14 03:57,
20131106,17,60,8,7.3,04/01/14 03:57,
20131106,17,61,17,2.2,04/01/14 03:57,
20131106,17,62,2,31.5,04/01/14 03:57,
20131106,17,63,0,2.1,04/01/14 03:57,
20131106,17,64,1,25,04/01/14 03:57,
20131106,17,65,56,289.8,04/01/14 03:57,
20131106,17,66,29,5.8,04/01/14 03:57,
20131106,17,67,0,.1,04/01/14 03:57,
20131106,17,68,13,21,04/01/14 03:57,
20131106,17,69,0,8.4,04/01/14 03:57,
20131106,17,70,0,11,04/01/14 03:57,
20131106,17,71,0,1,04/01/14 03:57,
20131106,17,72,2,0,04/01/14 03:57,
20131106,17,75,5.3,0,04/01/14 03:57,
20131106,17,76,0,1.4,04/01/14 03:57,
20131106,17,78,10,0,04/01/14 03:57,
20131106,17,79,32,0,04/01/14 03:57,
20131106,17,80,3,0,04/01/14 03:57,
20131106,17,81,40.4,0,04/01/14 03:57,
20131106,17,83,5,0,04/01/14 03:57,
20131106,17,85,0,18,04/01/14 03:57,
20131106,17,86,19.5,0,04/01/14 03:57,
20131106,17,88,0,1.1,04/01/14 03:57,
20131106,17,89,1.3,0,04/01/14 03:57,
20131106,17,95,1.8,0,04/01/14 03:57,
20131106,17,96,6,0,04/01/14 03:57,
20131106,17,98,5,0,04/01/14 03:57,
20131106,17,99,0,3,04/01/14 03:57,
20131106,17,100,10,0,04/01/14 03:57,
20131106,17,101,20,0,04/01/14 03:57,
20131106,17,104,.6,0,04/01/14 03:57,
20131106,17,105,3,0,04/01/14 03:57,
20131106,17,109,3,0,04/01/14 03:57,
20131106,17,110,6,0,04/01/14 03:57,
20131106,17,112,.9,0,04/01/14 03:57,
20131106,17,113,.6,0,04/01/14 03:57,
20131106,17,120,22,0,04/01/14 03:57,
20131106,17,121,0,25,04/01/14 03:57,
20131106,17,122,1.5,0,04/01/14 03:57,
20131106,17,125,3,8,04/01/14 03:57,
20131106,17,129,20,0,04/01/14 03:57,
20131106,17,132,20,0,04/01/14 03:57,
20131106,17,135,30,0,04/01/14 03:57,
20131106,17,139,0,2.5,04/01/14 03:57,
20131106,17,140,40,0,04/01/14 03:57,
20131106,17,144,.9,0,04/01/14 03:57,
20131106,17,148,0,200,04/01/14 03:57,
20131106,17,150,25,100,04/01/14 03:57,
20131106,17,155,0,859,04/01/14 03:57,
20131106,17,167,.2,0,04/01/14 03:57,
20131106,17,170,20,0,04/01/14 03:57,
20131106,17,175,6,0,04/01/14 03:57,
20131106,17,200,22,0,04/01/14 03:57,
20131106,17,222,5,0,04/01/14 03:57,
20131106,17,225,2,0,04/01/14 03:57,
20131106,17,250,12,50,04/01/14 03:57,
20131106,17,255,5,0,04/01/14 03:57,
20131106,17,300,8,221,04/01/14 03:57,
20131106,17,333,0,100,04/01/14 03:57,
20131106,17,350,3,0,04/01/14 03:57,
20131106,17,371,3,0,04/01/14 03:57,
20131106,17,400,2,0,04/01/14 03:57,
20131106,17,425,2,0,04/01/14 03:57,
20131106,17,450,4,0,04/01/14 03:57,
20131106,17,569,3,0,04/01/14 03:57,
20131106,17,999,0,4268.4,04/01/14 03:57,
20131106,17,1000,0,123,04/01/14 03:57,
20131106,18,-200,50,0,04/01/14 03:57,
20131106,18,-73,0,3,04/01/14 03:57,
20131106,18,-23,15,0,04/01/14 03:57,
20131106,18,-20,0,10,04/01/14 03:57,
20131106,18,-13,0,3,04/01/14 03:57,
20131106,18,-10,0,10,04/01/14 03:57,
20131106,18,0,2395.2,0,04/01/14 03:57,
20131106,18,1,849,90,04/01/14 03:57,
20131106,18,2,0,133,04/01/14 03:57,
20131106,18,3,0,110,04/01/14 03:57,
20131106,18,4,0,83.1,04/01/14 03:57,
20131106,18,5,71,100,04/01/14 03:57,
20131106,18,6,0,13,04/01/14 03:57,
20131106,18,7,0,18,04/01/14 03:57,
20131106,18,8,0,65,04/01/14 03:57,
20131106,18,9,0,9,04/01/14 03:57,
20131106,18,10,4,3,04/01/14 03:57,
20131106,18,11,0,14,04/01/14 03:57,
20131106,18,12,43,7,04/01/14 03:57,
20131106,18,13,0,3,04/01/14 03:57,
20131106,18,14,0,6,04/01/14 03:57,
20131106,18,15,0,54,04/01/14 03:57,
20131106,18,16,0,16,04/01/14 03:57,
20131106,18,17,0,10,04/01/14 03:57,
20131106,18,18,0,8,04/01/14 03:57,
20131106,18,19,50,50,04/01/14 03:57,
20131106,18,20,2,16,04/01/14 03:57,
20131106,18,21,18,43,04/01/14 03:57,
20131106,18,22,0,64,04/01/14 03:57,
20131106,18,23,0,20,04/01/14 03:57,
20131106,18,24,0,38,04/01/14 03:57,
20131106,18,25,0,104,04/01/14 03:57,
20131106,18,26,0,20,04/01/14 03:57,
20131106,18,27,0,285,04/01/14 03:57,
20131106,18,28,0,17,04/01/14 03:57,
20131106,18,29,0,2,04/01/14 03:57,
20131106,18,30,365,113,04/01/14 03:57,
20131106,18,31,0,32.1,04/01/14 03:57,
20131106,18,32,0,105,04/01/14 03:57,
20131106,18,33,0,1.2,04/01/14 03:57,
20131106,18,34,300,86.6,04/01/14 03:57,
20131106,18,35,0,162,04/01/14 03:57,
20131106,18,36,100,47,04/01/14 03:57,
20131106,18,37,18,85,04/01/14 03:57,
20131106,18,38,1,257.6,04/01/14 03:57,
20131106,18,39,29,45.7,04/01/14 03:57,
20131106,18,40,212.9,136.8,04/01/14 03:57,
20131106,18,41,18,294.7,04/01/14 03:57,
20131106,18,42,56.3,146.3,04/01/14 03:57,
20131106,18,43,47.4,125,04/01/14 03:57,
20131106,18,44,45.8,92.2,04/01/14 03:57,
20131106,18,45,64.8,157,04/01/14 03:57,
20131106,18,46,56.6,277.6,04/01/14 03:57,
20131106,18,47,7.1,104.4,04/01/14 03:57,
20131106,18,48,71.9,97,04/01/14 03:57,
20131106,18,49,56,34.3,04/01/14 03:57,
20131106,18,50,66.5,372.4,04/01/14 03:57,
20131106,18,51,48.6,113.2,04/01/14 03:57,
20131106,18,52,24,150.1,04/01/14 03:57,
20131106,18,53,5.9,28.5,04/01/14 03:57,
20131106,18,54,111.9,85.7,04/01/14 03:57,
20131106,18,55,8.7,494.2,04/01/14 03:57,
20131106,18,56,6.5,33.3,04/01/14 03:57,
20131106,18,57,2.2,2.6,04/01/14 03:57,
20131106,18,58,127.1,36.5,04/01/14 03:57,
20131106,18,59,8.6,39.4,04/01/14 03:57,
20131106,18,60,50.9,61.9,04/01/14 03:57,
20131106,18,61,4.6,67,04/01/14 03:57,
20131106,18,62,4,50,04/01/14 03:57,
20131106,18,63,2.6,25.6,04/01/14 03:57,
20131106,18,64,4.3,25,04/01/14 03:57,
20131106,18,65,53,455,04/01/14 03:57,
20131106,18,66,25,12,04/01/14 03:57,
20131106,18,67,0,3.5,04/01/14 03:57,
20131106,18,68,12,5.1,04/01/14 03:57,
20131106,18,69,0,6.3,04/01/14 03:57,
20131106,18,70,4,22.2,04/01/14 03:57,
20131106,18,72,0,3.6,04/01/14 03:57,
20131106,18,73,.2,0,04/01/14 03:57,
20131106,18,74,3,15.8,04/01/14 03:57,
20131106,18,75,34,155,04/01/14 03:57,
20131106,18,76,8,1.4,04/01/14 03:57,
20131106,18,77,0,1.6,04/01/14 03:57,
20131106,18,78,10,.2,04/01/14 03:57,
20131106,18,79,30.3,1194,04/01/14 03:57,
20131106,18,80,5,3,04/01/14 03:57,
20131106,18,81,20,6,04/01/14 03:57,
20131106,18,82,4,0,04/01/14 03:57,
20131106,18,84,15,0,04/01/14 03:57,
20131106,18,85,3.8,15,04/01/14 03:57,
20131106,18,86,18,0,04/01/14 03:57,
20131106,18,87,12,2.4,04/01/14 03:57,
20131106,18,88,20,0,04/01/14 03:57,
20131106,18,90,1.5,0,04/01/14 03:57,
20131106,18,92,2,1.1,04/01/14 03:57,
20131106,18,93,2.4,0,04/01/14 03:57,
20131106,18,95,2,53,04/01/14 03:57,
20131106,18,97,3,0,04/01/14 03:57,
20131106,18,99,0,3,04/01/14 03:57,
20131106,18,100,10,60,04/01/14 03:57,
20131106,18,101,2,6,04/01/14 03:57,
20131106,18,106,1,0,04/01/14 03:57,
20131106,18,108,3,0,04/01/14 03:57,
20131106,18,109,3,0,04/01/14 03:57,
20131106,18,110,6,0,04/01/14 03:57,
20131106,18,116,1.3,0,04/01/14 03:57,
20131106,18,118,.6,0,04/01/14 03:57,
20131106,18,119,5,0,04/01/14 03:57,
20131106,18,120,22,0,04/01/14 03:57,
20131106,18,125,3,8,04/01/14 03:57,
20131106,18,126,0,25,04/01/14 03:57,
20131106,18,129,20,264,04/01/14 03:57,
20131106,18,132,20,0,04/01/14 03:57,
20131106,18,135,30,0,04/01/14 03:57,
20131106,18,138,.6,0,04/01/14 03:57,
20131106,18,140,40,0,04/01/14 03:57,
20131106,18,142,.9,0,04/01/14 03:57,
20131106,18,145,0,2.5,04/01/14 03:57,
20131106,18,146,3,0,04/01/14 03:57,
20131106,18,150,18.9,0,04/01/14 03:57,
20131106,18,155,0,1602,04/01/14 03:57,
20131106,18,166,1.5,0,04/01/14 03:57,
20131106,18,170,20,0,04/01/14 03:57,
20131106,18,175,5,0,04/01/14 03:57,
20131106,18,189,0,200,04/01/14 03:57,
20131106,18,199,8.2,0,04/01/14 03:57,
20131106,18,200,22,0,04/01/14 03:57,
20131106,18,222,5,0,04/01/14 03:57,
20131106,18,225,2,0,04/01/14 03:57,
20131106,18,250,12,50,04/01/14 03:57,
20131106,18,254,1,0,04/01/14 03:57,
20131106,18,255,5,0,04/01/14 03:57,
20131106,18,300,8,221,04/01/14 03:57,
20131106,18,333,0,100,04/01/14 03:57,
20131106,18,350,3,0,04/01/14 03:57,
20131106,18,383,3,0,04/01/14 03:57,
20131106,18,400,2,0,04/01/14 03:57,
20131106,18,425,2,0,04/01/14 03:57,
20131106,18,450,4,0,04/01/14 03:57,
20131106,18,548,3,0,04/01/14 03:57,
20131106,18,999,0,4294,04/01/14 03:57,
20131106,18,1000,0,123,04/01/14 03:57,
20131106,19,-200,50,0,04/01/14 03:57,
20131106,19,-75,0,3,04/01/14 03:57,
20131106,19,-23,15,0,04/01/14 03:57,
20131106,19,-20,0,10,04/01/14 03:57,
20131106,19,-15,0,3,04/01/14 03:57,
20131106,19,-10,0,10,04/01/14 03:57,
20131106,19,0,2403.3,0,04/01/14 03:57,
20131106,19,1,849,90,04/01/14 03:57,
20131106,19,2,0,133,04/01/14 03:57,
20131106,19,3,0,110,04/01/14 03:57,
20131106,19,4,0,83,04/01/14 03:57,
20131106,19,5,71,100,04/01/14 03:57,
20131106,19,6,0,13,04/01/14 03:57,
20131106,19,7,0,18,04/01/14 03:57,
20131106,19,8,0,65,04/01/14 03:57,
20131106,19,9,0,9,04/01/14 03:57,
20131106,19,10,0,3.1,04/01/14 03:57,
20131106,19,11,0,17,04/01/14 03:57,
20131106,19,12,43,7,04/01/14 03:57,
20131106,19,14,0,22,04/01/14 03:57,
20131106,19,15,0,44,04/01/14 03:57,
20131106,19,17,0,10,04/01/14 03:57,
20131106,19,19,50,66,04/01/14 03:57,
20131106,19,20,0,20.1,04/01/14 03:57,
20131106,19,21,33,61,04/01/14 03:57,
20131106,19,22,0,29,04/01/14 03:57,
20131106,19,23,0,17,04/01/14 03:57,
20131106,19,24,0,68,04/01/14 03:57,
20131106,19,25,0,37,04/01/14 03:57,
20131106,19,27,0,25,04/01/14 03:57,
20131106,19,28,0,72,04/01/14 03:57,
20131106,19,29,0,72,04/01/14 03:57,
20131106,19,30,365,253,04/01/14 03:57,
20131106,19,31,0,20,04/01/14 03:57,
20131106,19,32,0,8.1,04/01/14 03:57,
20131106,19,33,0,76.1,04/01/14 03:57,
20131106,19,34,300,45.3,04/01/14 03:57,
20131106,19,35,0,159.6,04/01/14 03:57,
20131106,19,36,0,49.1,04/01/14 03:57,
20131106,19,37,0,97.4,04/01/14 03:57,
20131106,19,38,15,73.2,04/01/14 03:57,
20131106,19,39,0,90,04/01/14 03:57,
20131106,19,40,181,93.4,04/01/14 03:57,
20131106,19,41,84,156.2,04/01/14 03:57,
20131106,19,42,27.9,120.3,04/01/14 03:57,
20131106,19,43,12,500.9,04/01/14 03:57,
20131106,19,44,140.5,85.1,04/01/14 03:57,
20131106,19,45,56.9,190.5,04/01/14 03:57,
20131106,19,46,47,89.9,04/01/14 03:57,
20131106,19,47,59.8,175.8,04/01/14 03:57,
20131106,19,48,81,274.9,04/01/14 03:57,
20131106,19,49,25.3,78.7,04/01/14 03:57,
20131106,19,50,66.1,42.9,04/01/14 03:57,
20131106,19,51,27.2,119.3,04/01/14 03:57,
20131106,19,52,26.8,16.5,04/01/14 03:57,
20131106,19,53,5.5,66.7,04/01/14 03:57,
20131106,19,54,110.5,143,04/01/14 03:57,
20131106,19,55,60.2,107.6,04/01/14 03:57,
20131106,19,56,0,39.8,04/01/14 03:57,
20131106,19,57,102.8,28.5,04/01/14 03:57,
20131106,19,58,1.2,1.2,04/01/14 03:57,
20131106,19,59,7.4,58.8,04/01/14 03:57,
20131106,19,60,18,40.9,04/01/14 03:57,
20131106,19,61,13.6,14,04/01/14 03:57,
20131106,19,62,16.6,55,04/01/14 03:57,
20131106,19,63,1.1,10.9,04/01/14 03:57,
20131106,19,64,2.4,7,04/01/14 03:57,
20131106,19,65,30,297.5,04/01/14 03:57,
20131106,19,66,31,.6,04/01/14 03:57,
20131106,19,67,4.4,0,04/01/14 03:57,
20131106,19,68,50,5,04/01/14 03:57,
20131106,19,69,0,13.6,04/01/14 03:57,
20131106,19,70,0,13,04/01/14 03:57,
20131106,19,71,0,35,04/01/14 03:57,
20131106,19,72,25.8,0,04/01/14 03:57,
20131106,19,73,0,4.7,04/01/14 03:57,
20131106,19,74,2,0,04/01/14 03:57,
20131106,19,75,60.2,127,04/01/14 03:57,
20131106,19,76,3,0,04/01/14 03:57,
20131106,19,77,5,15.8,04/01/14 03:57,
20131106,19,78,18,3.7,04/01/14 03:57,
20131106,19,79,7,528,04/01/14 03:57,
20131106,19,80,0,48.2,04/01/14 03:57,
20131106,19,81,0,6,04/01/14 03:57,
20131106,19,82,.3,0,04/01/14 03:57,
20131106,19,83,0,1.4,04/01/14 03:57,
20131106,19,84,15,0,04/01/14 03:57,
20131106,19,85,2,17,04/01/14 03:57,
20131106,19,86,18,0,04/01/14 03:57,
20131106,19,89,15,0,04/01/14 03:57,
20131106,19,90,2,0,04/01/14 03:57,
20131106,19,92,6.5,3.5,04/01/14 03:57,
20131106,19,94,12,0,04/01/14 03:57,
20131106,19,95,22,68,04/01/14 03:57,
20131106,19,97,17.4,0,04/01/14 03:57,
20131106,19,99,2,3,04/01/14 03:57,
20131106,19,101,0,6,04/01/14 03:57,
20131106,19,105,3,0,04/01/14 03:57,
20131106,19,106,1,0,04/01/14 03:57,
20131106,19,107,5,0,04/01/14 03:57,
20131106,19,110,6,0,04/01/14 03:57,
20131106,19,112,3,0,04/01/14 03:57,
20131106,19,116,3,0,04/01/14 03:57,
20131106,19,118,.6,0,04/01/14 03:57,
20131106,19,119,25,0,04/01/14 03:57,
20131106,19,120,23.3,0,04/01/14 03:57,
20131106,19,121,0,25,04/01/14 03:57,
20131106,19,125,13,8,04/01/14 03:57,
20131106,19,129,20,0,04/01/14 03:57,
20131106,19,132,20,0,04/01/14 03:57,
20131106,19,135,30,0,04/01/14 03:57,
20131106,19,139,0,2.5,04/01/14 03:57,
20131106,19,140,50,0,04/01/14 03:57,
20131106,19,143,.9,0,04/01/14 03:57,
20131106,19,145,.6,0,04/01/14 03:57,
20131106,19,150,18,100,04/01/14 03:57,
20131106,19,152,3,0,04/01/14 03:57,
20131106,19,155,0,1246,04/01/14 03:57,
