BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130604,17,345,2,0,11/01/13 03:13,
20130604,17,349,6,0,11/01/13 03:13,
20130604,17,350,6,0,11/01/13 03:13,
20130604,17,365,3,0,11/01/13 03:13,
20130604,17,367,2,0,11/01/13 03:13,
20130604,17,378,3,0,11/01/13 03:13,
20130604,17,399,4,0,11/01/13 03:13,
20130604,17,400,6,0,11/01/13 03:13,
20130604,17,420,1,0,11/01/13 03:13,
20130604,17,449,2,0,11/01/13 03:13,
20130604,17,481,2,0,11/01/13 03:13,
20130604,17,499,7,0,11/01/13 03:13,
20130604,17,500,10,0,11/01/13 03:13,
20130604,17,515,3,0,11/01/13 03:13,
20130604,17,550,2,0,11/01/13 03:13,
20130604,17,599,8,0,11/01/13 03:13,
20130604,17,600,2,0,11/01/13 03:13,
20130604,17,699,4,0,11/01/13 03:13,
20130604,17,999,0,5333.7,11/01/13 03:13,
20130604,17,1000,0,215,11/01/13 03:13,
20130604,18,-284,0,4,11/01/13 03:13,
20130604,18,-258,0,4,11/01/13 03:13,
20130604,18,-250,0,4,11/01/13 03:13,
20130604,18,-220,0,2,11/01/13 03:13,
20130604,18,-200,100,0,11/01/13 03:13,
20130604,18,-199,0,2,11/01/13 03:13,
20130604,18,-198,0,4,11/01/13 03:13,
20130604,18,-179,0,2,11/01/13 03:13,
20130604,18,-177,0,2,11/01/13 03:13,
20130604,18,-174,0,2,11/01/13 03:13,
20130604,18,-149,0,2,11/01/13 03:13,
20130604,18,-148,0,2,11/01/13 03:13,
20130604,18,-124,0,2,11/01/13 03:13,
20130604,18,-120,0,4,11/01/13 03:13,
20130604,18,-99,0,2,11/01/13 03:13,
20130604,18,-98,0,2,11/01/13 03:13,
20130604,18,-88,0,2,11/01/13 03:13,
20130604,18,-79,0,4,11/01/13 03:13,
20130604,18,-77,0,2,11/01/13 03:13,
20130604,18,-74,0,2,11/01/13 03:13,
20130604,18,-50,0,3,11/01/13 03:13,
20130604,18,-49,0,2,11/01/13 03:13,
20130604,18,-48,0,2,11/01/13 03:13,
20130604,18,-25,0,10,11/01/13 03:13,
20130604,18,-24,0,2,11/01/13 03:13,
20130604,18,-20,0,10,11/01/13 03:13,
20130604,18,-10,0,75,11/01/13 03:13,
20130604,18,-3,0,3,11/01/13 03:13,
20130604,18,0,3076.4,35,11/01/13 03:13,
20130604,18,1,815,5,11/01/13 03:13,
20130604,18,5,202,80,11/01/13 03:13,
20130604,18,6,0,10,11/01/13 03:13,
20130604,18,8,0,34,11/01/13 03:13,
20130604,18,10,0,65,11/01/13 03:13,
20130604,18,11,0,1.2,11/01/13 03:13,
20130604,18,13,0,1.4,11/01/13 03:13,
20130604,18,15,50,45,11/01/13 03:13,
20130604,18,20,0,22,11/01/13 03:13,
20130604,18,21,0,10,11/01/13 03:13,
20130604,18,22,0,1.2,11/01/13 03:13,
20130604,18,24,2,100.8,11/01/13 03:13,
20130604,18,25,8,33,11/01/13 03:13,
20130604,18,26,20,0,11/01/13 03:13,
20130604,18,27,30,100,11/01/13 03:13,
20130604,18,28,85,4,11/01/13 03:13,
20130604,18,29,77,50,11/01/13 03:13,
20130604,18,30,90,0,11/01/13 03:13,
20130604,18,31,62.4,2,11/01/13 03:13,
20130604,18,32,213.6,80,11/01/13 03:13,
20130604,18,33,191,70,11/01/13 03:13,
20130604,18,34,115,4.5,11/01/13 03:13,
20130604,18,35,14,190,11/01/13 03:13,
20130604,18,36,0,89.1,11/01/13 03:13,
20130604,18,37,230,227.8,11/01/13 03:13,
20130604,18,38,6,69.5,11/01/13 03:13,
20130604,18,39,199,115.5,11/01/13 03:13,
20130604,18,40,50,208,11/01/13 03:13,
20130604,18,41,50,95.5,11/01/13 03:13,
20130604,18,42,15,104.5,11/01/13 03:13,
20130604,18,43,0,94,11/01/13 03:13,
20130604,18,44,0,104,11/01/13 03:13,
20130604,18,45,0,259,11/01/13 03:13,
20130604,18,46,157,122,11/01/13 03:13,
20130604,18,47,9,108.5,11/01/13 03:13,
20130604,18,48,3.1,92.7,11/01/13 03:13,
20130604,18,49,55,77.3,11/01/13 03:13,
20130604,18,50,110.2,7.1,11/01/13 03:13,
20130604,18,51,0,77.4,11/01/13 03:13,
20130604,18,52,.6,15,11/01/13 03:13,
20130604,18,53,1,85,11/01/13 03:13,
20130604,18,54,52.7,16.5,11/01/13 03:13,
20130604,18,55,.3,19.9,11/01/13 03:13,
20130604,18,56,5.3,8.1,11/01/13 03:13,
20130604,18,57,211.8,9.5,11/01/13 03:13,
20130604,18,58,13.5,2,11/01/13 03:13,
20130604,18,59,50,4.8,11/01/13 03:13,
20130604,18,60,3.9,2,11/01/13 03:13,
20130604,18,61,2.5,7.4,11/01/13 03:13,
20130604,18,62,2.5,1.8,11/01/13 03:13,
20130604,18,63,.8,50,11/01/13 03:13,
20130604,18,64,2,0,11/01/13 03:13,
20130604,18,65,15,35,11/01/13 03:13,
20130604,18,66,27.4,2,11/01/13 03:13,
20130604,18,68,10,0,11/01/13 03:13,
20130604,18,69,1.2,0,11/01/13 03:13,
20130604,18,70,10,0,11/01/13 03:13,
20130604,18,75,.8,0,11/01/13 03:13,
20130604,18,78,0,20,11/01/13 03:13,
20130604,18,79,1.2,0,11/01/13 03:13,
20130604,18,80,25,0,11/01/13 03:13,
20130604,18,84,12,0,11/01/13 03:13,
20130604,18,90,7,0,11/01/13 03:13,
20130604,18,93,.2,0,11/01/13 03:13,
20130604,18,94,.4,0,11/01/13 03:13,
20130604,18,96,.6,0,11/01/13 03:13,
20130604,18,122,0,254,11/01/13 03:13,
20130604,18,135,8,0,11/01/13 03:13,
20130604,18,149,4,0,11/01/13 03:13,
20130604,18,175,5,0,11/01/13 03:13,
20130604,18,197,0,205,11/01/13 03:13,
20130604,18,199,6,0,11/01/13 03:13,
20130604,18,200,0,1221,11/01/13 03:13,
20130604,18,249,6,0,11/01/13 03:13,
20130604,18,250,5,0,11/01/13 03:13,
20130604,18,278,1,0,11/01/13 03:13,
20130604,18,299,14,0,11/01/13 03:13,
20130604,18,331,2,0,11/01/13 03:13,
20130604,18,345,2,0,11/01/13 03:13,
20130604,18,349,6,0,11/01/13 03:13,
20130604,18,350,6,0,11/01/13 03:13,
20130604,18,365,3,0,11/01/13 03:13,
20130604,18,367,2,0,11/01/13 03:13,
20130604,18,378,3,0,11/01/13 03:13,
20130604,18,399,4,0,11/01/13 03:13,
20130604,18,400,6,0,11/01/13 03:13,
20130604,18,420,1,0,11/01/13 03:13,
20130604,18,449,2,0,11/01/13 03:13,
20130604,18,481,2,0,11/01/13 03:13,
20130604,18,499,7,0,11/01/13 03:13,
20130604,18,500,10,0,11/01/13 03:13,
20130604,18,515,3,0,11/01/13 03:13,
20130604,18,550,2,0,11/01/13 03:13,
20130604,18,599,8,0,11/01/13 03:13,
20130604,18,600,2,0,11/01/13 03:13,
20130604,18,699,4,0,11/01/13 03:13,
20130604,18,999,0,5315.1,11/01/13 03:13,
20130604,18,1000,0,215,11/01/13 03:13,
20130604,19,-284,0,4,11/01/13 03:13,
20130604,19,-258,0,4,11/01/13 03:13,
20130604,19,-250,0,4,11/01/13 03:13,
20130604,19,-220,0,2,11/01/13 03:13,
20130604,19,-200,100,0,11/01/13 03:13,
20130604,19,-199,0,2,11/01/13 03:13,
20130604,19,-198,0,4,11/01/13 03:13,
20130604,19,-179,0,2,11/01/13 03:13,
20130604,19,-177,0,2,11/01/13 03:13,
20130604,19,-174,0,2,11/01/13 03:13,
20130604,19,-149,0,2,11/01/13 03:13,
20130604,19,-148,0,2,11/01/13 03:13,
20130604,19,-124,0,2,11/01/13 03:13,
20130604,19,-120,0,4,11/01/13 03:13,
20130604,19,-99,0,2,11/01/13 03:13,
20130604,19,-98,0,2,11/01/13 03:13,
20130604,19,-88,0,2,11/01/13 03:13,
20130604,19,-79,0,4,11/01/13 03:13,
20130604,19,-77,0,2,11/01/13 03:13,
20130604,19,-74,0,2,11/01/13 03:13,
20130604,19,-50,0,3,11/01/13 03:13,
20130604,19,-49,0,2,11/01/13 03:13,
20130604,19,-48,0,2,11/01/13 03:13,
20130604,19,-25,0,10,11/01/13 03:13,
20130604,19,-24,0,2,11/01/13 03:13,
20130604,19,-20,0,10,11/01/13 03:13,
20130604,19,-10,0,75,11/01/13 03:13,
20130604,19,-3,0,3,11/01/13 03:13,
20130604,19,0,3037.9,35,11/01/13 03:13,
20130604,19,1,815,5,11/01/13 03:13,
20130604,19,5,202,80,11/01/13 03:13,
20130604,19,6,0,10,11/01/13 03:13,
20130604,19,8,0,34,11/01/13 03:13,
20130604,19,10,0,65,11/01/13 03:13,
20130604,19,11,0,1.2,11/01/13 03:13,
20130604,19,12,0,1.1,11/01/13 03:13,
20130604,19,13,0,.3,11/01/13 03:13,
20130604,19,15,50,45,11/01/13 03:13,
20130604,19,20,0,20,11/01/13 03:13,
20130604,19,21,0,10,11/01/13 03:13,
20130604,19,22,0,100,11/01/13 03:13,
20130604,19,23,0,2,11/01/13 03:13,
20130604,19,24,2,4,11/01/13 03:13,
20130604,19,25,8,26.2,11/01/13 03:13,
20130604,19,26,20,10,11/01/13 03:13,
20130604,19,27,30,50.8,11/01/13 03:13,
20130604,19,28,85,10,11/01/13 03:13,
20130604,19,29,72,0,11/01/13 03:13,
20130604,19,30,95,50,11/01/13 03:13,
20130604,19,31,12.4,10,11/01/13 03:13,
20130604,19,32,263.6,28,11/01/13 03:13,
20130604,19,33,191,124.5,11/01/13 03:13,
20130604,19,34,75,47,11/01/13 03:13,
20130604,19,35,56.4,269.5,11/01/13 03:13,
20130604,19,36,9.6,99,11/01/13 03:13,
20130604,19,37,0,74.2,11/01/13 03:13,
20130604,19,38,349,129,11/01/13 03:13,
20130604,19,39,374,50,11/01/13 03:13,
20130604,19,40,0,87,11/01/13 03:13,
20130604,19,41,0,66,11/01/13 03:13,
20130604,19,42,15,40,11/01/13 03:13,
20130604,19,43,0,45,11/01/13 03:13,
20130604,19,44,0,150,11/01/13 03:13,
20130604,19,45,107,207,11/01/13 03:13,
20130604,19,46,60.9,78.5,11/01/13 03:13,
20130604,19,47,4.6,162.6,11/01/13 03:13,
20130604,19,48,29,64.1,11/01/13 03:13,
20130604,19,49,100.4,25,11/01/13 03:13,
20130604,19,50,7.3,55.8,11/01/13 03:13,
20130604,19,51,50.5,62,11/01/13 03:13,
20130604,19,52,2.8,52,11/01/13 03:13,
20130604,19,53,3.3,34.5,11/01/13 03:13,
20130604,19,54,1,6.6,11/01/13 03:13,
20130604,19,55,182,30.1,11/01/13 03:13,
20130604,19,56,83,2.6,11/01/13 03:13,
20130604,19,57,1.5,8.9,11/01/13 03:13,
20130604,19,58,35.5,0,11/01/13 03:13,
20130604,19,59,0,1.4,11/01/13 03:13,
20130604,19,60,2.5,2,11/01/13 03:13,
20130604,19,61,0,2,11/01/13 03:13,
20130604,19,62,3.6,0,11/01/13 03:13,
20130604,19,63,10,0,11/01/13 03:13,
20130604,19,64,1.2,0,11/01/13 03:13,
20130604,19,65,17,25,11/01/13 03:13,
20130604,19,66,10,10,11/01/13 03:13,
20130604,19,67,2.4,0,11/01/13 03:13,
20130604,19,70,1.6,0,11/01/13 03:13,
20130604,19,71,.8,0,11/01/13 03:13,
20130604,19,75,1.2,0,11/01/13 03:13,
20130604,19,77,25,0,11/01/13 03:13,
20130604,19,78,10,0,11/01/13 03:13,
20130604,19,80,2,0,11/01/13 03:13,
20130604,19,85,7,0,11/01/13 03:13,
20130604,19,88,.2,0,11/01/13 03:13,
20130604,19,89,.4,0,11/01/13 03:13,
20130604,19,91,.6,0,11/01/13 03:13,
20130604,19,128,8,0,11/01/13 03:13,
20130604,19,149,2,0,11/01/13 03:13,
20130604,19,175,5,0,11/01/13 03:13,
20130604,19,185,0,205,11/01/13 03:13,
20130604,19,199,4,0,11/01/13 03:13,
20130604,19,200,0,1221,11/01/13 03:13,
20130604,19,249,4,0,11/01/13 03:13,
20130604,19,250,5,0,11/01/13 03:13,
20130604,19,278,1,0,11/01/13 03:13,
20130604,19,299,10,0,11/01/13 03:13,
20130604,19,331,2,0,11/01/13 03:13,
20130604,19,345,2,0,11/01/13 03:13,
20130604,19,349,4,0,11/01/13 03:13,
20130604,19,350,6,0,11/01/13 03:13,
20130604,19,365,3,0,11/01/13 03:13,
20130604,19,367,2,0,11/01/13 03:13,
20130604,19,378,3,0,11/01/13 03:13,
20130604,19,399,2,0,11/01/13 03:13,
20130604,19,400,6,0,11/01/13 03:13,
20130604,19,420,1,0,11/01/13 03:13,
20130604,19,481,2,0,11/01/13 03:13,
20130604,19,499,7,0,11/01/13 03:13,
20130604,19,500,10,0,11/01/13 03:13,
20130604,19,515,3,0,11/01/13 03:13,
20130604,19,550,2,0,11/01/13 03:13,
20130604,19,599,8,0,11/01/13 03:13,
20130604,19,600,2,0,11/01/13 03:13,
20130604,19,699,4,0,11/01/13 03:13,
20130604,19,999,0,5267.9,11/01/13 03:13,
20130604,19,1000,0,215,11/01/13 03:13,
20130604,20,-284,0,4,11/01/13 03:13,
20130604,20,-258,0,4,11/01/13 03:13,
20130604,20,-250,0,4,11/01/13 03:13,
20130604,20,-220,0,2,11/01/13 03:13,
20130604,20,-200,100,0,11/01/13 03:13,
20130604,20,-199,0,2,11/01/13 03:13,
20130604,20,-198,0,4,11/01/13 03:13,
20130604,20,-179,0,2,11/01/13 03:13,
20130604,20,-177,0,2,11/01/13 03:13,
20130604,20,-149,0,2,11/01/13 03:13,
20130604,20,-148,0,2,11/01/13 03:13,
20130604,20,-120,0,4,11/01/13 03:13,
20130604,20,-99,0,2,11/01/13 03:13,
20130604,20,-98,0,2,11/01/13 03:13,
20130604,20,-88,0,2,11/01/13 03:13,
20130604,20,-79,0,4,11/01/13 03:13,
20130604,20,-77,0,2,11/01/13 03:13,
20130604,20,-50,0,3,11/01/13 03:13,
20130604,20,-49,0,2,11/01/13 03:13,
20130604,20,-48,0,2,11/01/13 03:13,
20130604,20,-25,0,10,11/01/13 03:13,
20130604,20,-20,0,10,11/01/13 03:13,
20130604,20,-10,0,75,11/01/13 03:13,
20130604,20,-3,0,3,11/01/13 03:13,
20130604,20,0,3020.8,35,11/01/13 03:13,
20130604,20,1,815,15,11/01/13 03:13,
20130604,20,5,202,70,11/01/13 03:13,
20130604,20,6,0,10,11/01/13 03:13,
20130604,20,8,0,34,11/01/13 03:13,
20130604,20,10,0,65,11/01/13 03:13,
20130604,20,11,0,1.2,11/01/13 03:13,
20130604,20,12,0,1.4,11/01/13 03:13,
20130604,20,15,50,45,11/01/13 03:13,
20130604,20,20,0,20,11/01/13 03:13,
20130604,20,21,0,110,11/01/13 03:13,
20130604,20,24,2,4,11/01/13 03:13,
20130604,20,25,103,25,11/01/13 03:13,
20130604,20,26,30,62,11/01/13 03:13,
20130604,20,27,55,0,11/01/13 03:13,
20130604,20,28,105,11.2,11/01/13 03:13,
20130604,20,29,92,75.8,11/01/13 03:13,
20130604,20,30,62.4,8,11/01/13 03:13,
20130604,20,31,3.6,10,11/01/13 03:13,
20130604,20,32,281,144.5,11/01/13 03:13,
20130604,20,33,225,122.7,11/01/13 03:13,
20130604,20,34,2.4,25.8,11/01/13 03:13,
20130604,20,35,73.6,194,11/01/13 03:13,
20130604,20,36,349,89.7,11/01/13 03:13,
20130604,20,37,75,144.9,11/01/13 03:13,
20130604,20,38,301.5,57,11/01/13 03:13,
20130604,20,39,7.5,95,11/01/13 03:13,
20130604,20,40,52.5,134,11/01/13 03:13,
20130604,20,41,5.5,66,11/01/13 03:13,
20130604,20,42,17.5,140,11/01/13 03:13,
20130604,20,43,2.8,11,11/01/13 03:13,
20130604,20,44,6.7,217.8,11/01/13 03:13,
20130604,20,45,65.5,165.2,11/01/13 03:13,
20130604,20,46,103.5,100,11/01/13 03:13,
20130604,20,47,0,25,11/01/13 03:13,
20130604,20,48,25,95,11/01/13 03:13,
20130604,20,49,2.2,50.1,11/01/13 03:13,
20130604,20,50,107,13.5,11/01/13 03:13,
20130604,20,51,3.3,72.4,11/01/13 03:13,
20130604,20,52,4,5.3,11/01/13 03:13,
20130604,20,53,36.5,21.8,11/01/13 03:13,
20130604,20,54,171.1,3.5,11/01/13 03:13,
20130604,20,55,1.5,5,11/01/13 03:13,
20130604,20,56,12.5,12.1,11/01/13 03:13,
20130604,20,57,2.5,0,11/01/13 03:13,
20130604,20,58,8,1.4,11/01/13 03:13,
20130604,20,59,10,0,11/01/13 03:13,
20130604,20,60,10,2,11/01/13 03:13,
20130604,20,61,0,2,11/01/13 03:13,
20130604,20,64,0,10,11/01/13 03:13,
20130604,20,65,5,25,11/01/13 03:13,
20130604,20,69,.8,0,11/01/13 03:13,
20130604,20,72,11.2,0,11/01/13 03:13,
20130604,20,75,7,0,11/01/13 03:13,
20130604,20,77,2,0,11/01/13 03:13,
20130604,20,84,.6,0,11/01/13 03:13,
20130604,20,85,.6,0,11/01/13 03:13,
20130604,20,113,8,0,11/01/13 03:13,
20130604,20,149,2,0,11/01/13 03:13,
20130604,20,175,5,0,11/01/13 03:13,
20130604,20,183,0,205,11/01/13 03:13,
20130604,20,199,4,0,11/01/13 03:13,
20130604,20,200,0,1221,11/01/13 03:13,
20130604,20,249,4,0,11/01/13 03:13,
20130604,20,250,5,0,11/01/13 03:13,
20130604,20,278,1,0,11/01/13 03:13,
20130604,20,299,8,0,11/01/13 03:13,
20130604,20,331,2,0,11/01/13 03:13,
20130604,20,345,2,0,11/01/13 03:13,
20130604,20,349,4,0,11/01/13 03:13,
20130604,20,350,6,0,11/01/13 03:13,
20130604,20,365,3,0,11/01/13 03:13,
20130604,20,367,2,0,11/01/13 03:13,
20130604,20,378,3,0,11/01/13 03:13,
20130604,20,399,2,0,11/01/13 03:13,
20130604,20,400,6,0,11/01/13 03:13,
20130604,20,420,1,0,11/01/13 03:13,
20130604,20,481,2,0,11/01/13 03:13,
20130604,20,499,5,0,11/01/13 03:13,
20130604,20,500,10,0,11/01/13 03:13,
20130604,20,515,3,0,11/01/13 03:13,
20130604,20,550,2,0,11/01/13 03:13,
20130604,20,599,4,0,11/01/13 03:13,
20130604,20,600,2,0,11/01/13 03:13,
20130604,20,999,0,4956.6,11/01/13 03:13,
20130604,20,1000,0,215,11/01/13 03:13,
20130604,21,-284,0,4,11/01/13 03:13,
20130604,21,-258,0,4,11/01/13 03:13,
20130604,21,-250,0,4,11/01/13 03:13,
20130604,21,-220,0,2,11/01/13 03:13,
20130604,21,-200,100,0,11/01/13 03:13,
20130604,21,-199,0,2,11/01/13 03:13,
20130604,21,-198,0,4,11/01/13 03:13,
20130604,21,-179,0,2,11/01/13 03:13,
20130604,21,-177,0,2,11/01/13 03:13,
20130604,21,-149,0,2,11/01/13 03:13,
20130604,21,-148,0,2,11/01/13 03:13,
20130604,21,-120,0,4,11/01/13 03:13,
20130604,21,-99,0,2,11/01/13 03:13,
20130604,21,-98,0,2,11/01/13 03:13,
20130604,21,-88,0,2,11/01/13 03:13,
20130604,21,-79,0,4,11/01/13 03:13,
20130604,21,-77,0,2,11/01/13 03:13,
20130604,21,-50,0,3,11/01/13 03:13,
20130604,21,-49,0,2,11/01/13 03:13,
20130604,21,-48,0,2,11/01/13 03:13,
20130604,21,-25,0,10,11/01/13 03:13,
20130604,21,-20,0,10,11/01/13 03:13,
20130604,21,-10,0,75,11/01/13 03:13,
20130604,21,-5,0,10,11/01/13 03:13,
20130604,21,-3,0,3,11/01/13 03:13,
20130604,21,0,3013.8,35,11/01/13 03:13,
20130604,21,1,815,5,11/01/13 03:13,
20130604,21,5,224,70,11/01/13 03:13,
20130604,21,6,0,10,11/01/13 03:13,
20130604,21,8,0,34,11/01/13 03:13,
20130604,21,10,0,65,11/01/13 03:13,
20130604,21,11,0,1.2,11/01/13 03:13,
20130604,21,12,0,1.4,11/01/13 03:13,
20130604,21,15,50,45,11/01/13 03:13,
20130604,21,20,0,20,11/01/13 03:13,
20130604,21,21,0,110,11/01/13 03:13,
20130604,21,23,0,50,11/01/13 03:13,
20130604,21,24,22,0,11/01/13 03:13,
20130604,21,25,113,59,11/01/13 03:13,
20130604,21,26,55,10,11/01/13 03:13,
20130604,21,27,75,0,11/01/13 03:13,
20130604,21,28,120,52,11/01/13 03:13,
20130604,21,29,62,1.2,11/01/13 03:13,
20130604,21,30,77.4,8.8,11/01/13 03:13,
20130604,21,31,3.6,70,11/01/13 03:13,
20130604,21,32,321,74,11/01/13 03:13,
20130604,21,33,100,45,11/01/13 03:13,
20130604,21,34,25,151.2,11/01/13 03:13,
20130604,21,35,56.4,254.8,11/01/13 03:13,
20130604,21,36,9.9,83,11/01/13 03:13,
20130604,21,37,.3,221,11/01/13 03:13,
20130604,21,38,100.2,72,11/01/13 03:13,
20130604,21,39,50,67.8,11/01/13 03:13,
20130604,21,40,65.5,185.6,11/01/13 03:13,
20130604,21,41,.4,87,11/01/13 03:13,
20130604,21,42,0,216,11/01/13 03:13,
20130604,21,43,52.8,89.5,11/01/13 03:13,
20130604,21,44,6.7,80.1,11/01/13 03:13,
20130604,21,45,13.3,123.4,11/01/13 03:13,
20130604,21,46,0,63,11/01/13 03:13,
20130604,21,47,3.5,160,11/01/13 03:13,
20130604,21,48,100,50,11/01/13 03:13,
20130604,21,49,2.2,41.1,11/01/13 03:13,
20130604,21,50,17,10.9,11/01/13 03:13,
20130604,21,51,3.3,23.3,11/01/13 03:13,
20130604,21,52,5,71.8,11/01/13 03:13,
20130604,21,53,115.5,8.5,11/01/13 03:13,
20130604,21,55,10,2.1,11/01/13 03:13,
20130604,21,56,30,0,11/01/13 03:13,
20130604,21,57,213.7,31.4,11/01/13 03:13,
20130604,21,58,8,0,11/01/13 03:13,
20130604,21,60,0,2,11/01/13 03:13,
20130604,21,61,0,2,11/01/13 03:13,
20130604,21,62,0,20,11/01/13 03:13,
20130604,21,63,0,10,11/01/13 03:13,
20130604,21,65,12,25,11/01/13 03:13,
20130604,21,66,10,0,11/01/13 03:13,
20130604,21,67,0,10,11/01/13 03:13,
20130604,21,69,.8,0,11/01/13 03:13,
20130604,21,72,1.2,0,11/01/13 03:13,
20130604,21,77,102,0,11/01/13 03:13,
20130604,21,84,.6,0,11/01/13 03:13,
20130604,21,86,.6,0,11/01/13 03:13,
20130604,21,98,8,0,11/01/13 03:13,
20130604,21,100,0,400,11/01/13 03:13,
20130604,21,149,2,0,11/01/13 03:13,
20130604,21,175,5,0,11/01/13 03:13,
20130604,21,181,0,205,11/01/13 03:13,
20130604,21,199,4,0,11/01/13 03:13,
20130604,21,200,0,821,11/01/13 03:13,
20130604,21,249,4,0,11/01/13 03:13,
20130604,21,250,5,0,11/01/13 03:13,
20130604,21,278,1,0,11/01/13 03:13,
20130604,21,299,8,0,11/01/13 03:13,
20130604,21,331,2,0,11/01/13 03:13,
20130604,21,345,2,0,11/01/13 03:13,
20130604,21,349,4,0,11/01/13 03:13,
20130604,21,350,6,0,11/01/13 03:13,
20130604,21,365,3,0,11/01/13 03:13,
20130604,21,367,2,0,11/01/13 03:13,
20130604,21,378,3,0,11/01/13 03:13,
20130604,21,399,2,0,11/01/13 03:13,
20130604,21,400,6,0,11/01/13 03:13,
20130604,21,420,1,0,11/01/13 03:13,
20130604,21,481,2,0,11/01/13 03:13,
20130604,21,499,5,0,11/01/13 03:13,
20130604,21,500,10,0,11/01/13 03:13,
20130604,21,515,3,0,11/01/13 03:13,
20130604,21,550,2,0,11/01/13 03:13,
20130604,21,599,4,0,11/01/13 03:13,
20130604,21,600,2,0,11/01/13 03:13,
20130604,21,999,0,4969.2,11/01/13 03:13,
20130604,21,1000,0,215,11/01/13 03:13,
20130604,22,-284,0,4,11/01/13 03:13,
20130604,22,-258,0,4,11/01/13 03:13,
20130604,22,-250,0,4,11/01/13 03:13,
20130604,22,-220,0,2,11/01/13 03:13,
20130604,22,-200,100,0,11/01/13 03:13,
20130604,22,-199,0,2,11/01/13 03:13,
20130604,22,-198,0,4,11/01/13 03:13,
20130604,22,-179,0,2,11/01/13 03:13,
20130604,22,-177,0,2,11/01/13 03:13,
20130604,22,-149,0,2,11/01/13 03:13,
20130604,22,-148,0,2,11/01/13 03:13,
20130604,22,-120,0,4,11/01/13 03:13,
20130604,22,-99,0,2,11/01/13 03:13,
20130604,22,-98,0,2,11/01/13 03:13,
20130604,22,-88,0,2,11/01/13 03:13,
20130604,22,-79,0,4,11/01/13 03:13,
20130604,22,-77,0,2,11/01/13 03:13,
20130604,22,-50,0,3,11/01/13 03:13,
20130604,22,-49,0,2,11/01/13 03:13,
20130604,22,-48,0,2,11/01/13 03:13,
20130604,22,-25,0,10,11/01/13 03:13,
20130604,22,-20,0,10,11/01/13 03:13,
20130604,22,-10,0,75,11/01/13 03:13,
20130604,22,-5,0,10,11/01/13 03:13,
20130604,22,-3,0,3,11/01/13 03:13,
20130604,22,0,3000.4,35,11/01/13 03:13,
20130604,22,1,815,5,11/01/13 03:13,
20130604,22,5,202,70,11/01/13 03:13,
20130604,22,6,0,10,11/01/13 03:13,
20130604,22,8,0,34,11/01/13 03:13,
20130604,22,10,0,65,11/01/13 03:13,
20130604,22,11,0,1.2,11/01/13 03:13,
20130604,22,12,0,1.4,11/01/13 03:13,
20130604,22,15,55,45,11/01/13 03:13,
20130604,22,20,0,20,11/01/13 03:13,
20130604,22,21,0,10,11/01/13 03:13,
20130604,22,22,10,104,11/01/13 03:13,
20130604,22,23,20,0,11/01/13 03:13,
20130604,22,24,32,2,11/01/13 03:13,
20130604,22,25,130,70,11/01/13 03:13,
20130604,22,26,70,11.2,11/01/13 03:13,
20130604,22,27,140,50.8,11/01/13 03:13,
20130604,22,28,140,2,11/01/13 03:13,
20130604,22,29,52,0,11/01/13 03:13,
20130604,22,30,75,58,11/01/13 03:13,
20130604,22,31,115,22,11/01/13 03:13,
20130604,22,32,200,119,11/01/13 03:13,
20130604,22,33,152.4,140,11/01/13 03:13,
20130604,22,34,34.6,123,11/01/13 03:13,
20130604,22,35,15,106.5,11/01/13 03:13,
20130604,22,36,0,65.2,11/01/13 03:13,
20130604,22,37,62,197,11/01/13 03:13,
20130604,22,38,50,94,11/01/13 03:13,
20130604,22,39,2.5,82,11/01/13 03:13,
20130604,22,40,52.5,105,11/01/13 03:13,
20130604,22,41,0,169.8,11/01/13 03:13,
20130604,22,42,0,20.1,11/01/13 03:13,
20130604,22,43,0,129.5,11/01/13 03:13,
20130604,22,44,18.2,135,11/01/13 03:13,
20130604,22,45,60.2,120,11/01/13 03:13,
20130604,22,46,15.1,60.1,11/01/13 03:13,
20130604,22,47,4.5,0,11/01/13 03:13,
20130604,22,48,2.5,40,11/01/13 03:13,
20130604,22,49,4,28.6,11/01/13 03:13,
20130604,22,50,67,24,11/01/13 03:13,
20130604,22,51,3.5,26.4,11/01/13 03:13,
20130604,22,52,1.5,5,11/01/13 03:13,
20130604,22,54,102.5,20,11/01/13 03:13,
20130604,22,57,67.1,0,11/01/13 03:13,
20130604,22,58,157.6,0,11/01/13 03:13,
20130604,22,60,17,0,11/01/13 03:13,
20130604,22,65,5,25,11/01/13 03:13,
20130604,22,70,.8,0,11/01/13 03:13,
20130604,22,74,1.2,0,11/01/13 03:13,
20130604,22,78,100,0,11/01/13 03:13,
20130604,22,79,2,0,11/01/13 03:13,
20130604,22,89,.2,0,11/01/13 03:13,
20130604,22,90,8.4,0,11/01/13 03:13,
20130604,22,92,.6,0,11/01/13 03:13,
20130604,22,100,0,400,11/01/13 03:13,
20130604,22,122,0,453,11/01/13 03:13,
20130604,22,166,0,205,11/01/13 03:13,
20130604,22,175,5,0,11/01/13 03:13,
20130604,22,200,0,821,11/01/13 03:13,
20130604,22,250,5,0,11/01/13 03:13,
20130604,22,278,1,0,11/01/13 03:13,
20130604,22,299,2,0,11/01/13 03:13,
