BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140612,14,89,2.1,10.6,04/30/15 15:03
20140612,14,90,7.2,0.0,04/30/15 15:03
20140612,14,94,0.2,0.0,04/30/15 15:03
20140612,14,95,0.0,8.0,04/30/15 15:03
20140612,14,97,6.7,0.3,04/30/15 15:03
20140612,14,99,1.2,0.0,04/30/15 15:03
20140612,14,100,0.1,0.0,04/30/15 15:03
20140612,14,101,0.0,2.0,04/30/15 15:03
20140612,14,104,2.8,0.0,04/30/15 15:03
20140612,14,105,0.1,8.0,04/30/15 15:03
20140612,14,106,6.0,0.0,04/30/15 15:03
20140612,14,107,0.3,0.0,04/30/15 15:03
20140612,14,108,0.0,5.0,04/30/15 15:03
20140612,14,115,0.2,8.0,04/30/15 15:03
20140612,14,117,0.6,0.0,04/30/15 15:03
20140612,14,118,0.0,16.0,04/30/15 15:03
20140612,14,119,20.8,0.0,04/30/15 15:03
20140612,14,120,0.0,10.0,04/30/15 15:03
20140612,14,125,0.0,8.0,04/30/15 15:03
20140612,14,126,0.0,15.0,04/30/15 15:03
20140612,14,128,0.0,5.0,04/30/15 15:03
20140612,14,130,1.0,0.0,04/30/15 15:03
20140612,14,134,0.3,0.0,04/30/15 15:03
20140612,14,135,0.4,0.1,04/30/15 15:03
20140612,14,136,0.0,50.0,04/30/15 15:03
20140612,14,140,0.8,0.0,04/30/15 15:03
20140612,14,144,0.1,0.0,04/30/15 15:03
20140612,14,151,0.0,1.0,04/30/15 15:03
20140612,14,154,1.0,0.0,04/30/15 15:03
20140612,14,159,0.1,0.0,04/30/15 15:03
20140612,14,164,0.1,0.0,04/30/15 15:03
20140612,14,166,0.0,15.0,04/30/15 15:03
20140612,14,175,2.0,0.0,04/30/15 15:03
20140612,14,186,10.0,0.0,04/30/15 15:03
20140612,14,189,1.0,0.0,04/30/15 15:03
20140612,14,190,2.0,0.0,04/30/15 15:03
20140612,14,195,10.0,0.0,04/30/15 15:03
20140612,14,197,0.3,0.0,04/30/15 15:03
20140612,14,199,0.3,0.0,04/30/15 15:03
20140612,14,200,0.0,24.0,04/30/15 15:03
20140612,14,206,0.0,15.0,04/30/15 15:03
20140612,14,222,0.1,0.0,04/30/15 15:03
20140612,14,225,2.0,0.0,04/30/15 15:03
20140612,14,246,0.0,15.0,04/30/15 15:03
20140612,14,250,4.0,75.0,04/30/15 15:03
20140612,14,275,4.0,0.0,04/30/15 15:03
20140612,14,295,10.0,0.0,04/30/15 15:03
20140612,14,300,0.0,5.0,04/30/15 15:03
20140612,14,356,4.0,0.0,04/30/15 15:03
20140612,14,386,8.0,0.0,04/30/15 15:03
20140612,14,400,10.0,0.0,04/30/15 15:03
20140612,14,416,4.0,0.0,04/30/15 15:03
20140612,14,426,4.0,0.0,04/30/15 15:03
20140612,14,446,4.0,0.0,04/30/15 15:03
20140612,14,466,4.0,0.0,04/30/15 15:03
20140612,14,476,4.0,0.0,04/30/15 15:03
20140612,14,496,4.0,0.0,04/30/15 15:03
20140612,14,516,4.0,0.0,04/30/15 15:03
20140612,14,556,4.0,0.0,04/30/15 15:03
20140612,14,586,4.0,0.0,04/30/15 15:03
20140612,14,699,0.5,0.0,04/30/15 15:03
20140612,14,799,0.5,0.0,04/30/15 15:03
20140612,14,899,0.5,0.0,04/30/15 15:03
20140612,14,999,1.0,2118.3,04/30/15 15:03
20140612,14,1000,3.0,105.0,04/30/15 15:03
20140612,14,1300,3.0,0.0,04/30/15 15:03
20140612,14,1400,0.0,2731.2,04/30/15 15:03
20140612,14,1499,1.0,0.0,04/30/15 15:03
20140612,14,1600,3.0,0.0,04/30/15 15:03
20140612,14,1799,1.0,0.0,04/30/15 15:03
20140612,15,-100,0.7,0.0,04/30/15 15:03
20140612,15,-86,0.0,10.0,04/30/15 15:03
20140612,15,-76,0.0,5.0,04/30/15 15:03
20140612,15,-68,5.0,0.0,04/30/15 15:03
20140612,15,-66,0.0,5.0,04/30/15 15:03
20140612,15,-51,0.4,0.0,04/30/15 15:03
20140612,15,-50,0.0,30.0,04/30/15 15:03
20140612,15,-46,0.0,5.0,04/30/15 15:03
20140612,15,-40,0.0,36.0,04/30/15 15:03
20140612,15,-35,0.0,12.0,04/30/15 15:03
20140612,15,-30,0.0,62.0,04/30/15 15:03
20140612,15,-25,0.0,16.0,04/30/15 15:03
20140612,15,-20,0.0,12.0,04/30/15 15:03
20140612,15,-19,0.4,0.0,04/30/15 15:03
20140612,15,-18,0.0,0.1,04/30/15 15:03
20140612,15,-15,0.0,10.0,04/30/15 15:03
20140612,15,-8,0.0,12.0,04/30/15 15:03
20140612,15,-5,143.0,10.0,04/30/15 15:03
20140612,15,-4,10.0,0.0,04/30/15 15:03
20140612,15,0,2265.8,0.0,04/30/15 15:03
20140612,15,1,260.0,18.0,04/30/15 15:03
20140612,15,5,98.0,0.0,04/30/15 15:03
20140612,15,6,0.0,0.1,04/30/15 15:03
20140612,15,8,0.0,58.6,04/30/15 15:03
20140612,15,10,0.0,70.0,04/30/15 15:03
20140612,15,12,0.0,10.0,04/30/15 15:03
20140612,15,13,0.0,0.1,04/30/15 15:03
20140612,15,14,0.0,2.0,04/30/15 15:03
20140612,15,15,112.0,0.0,04/30/15 15:03
20140612,15,16,0.0,0.8,04/30/15 15:03
20140612,15,17,0.0,30.0,04/30/15 15:03
20140612,15,18,0.0,102.0,04/30/15 15:03
20140612,15,19,12.0,0.0,04/30/15 15:03
20140612,15,20,0.0,16.0,04/30/15 15:03
20140612,15,21,0.0,10.0,04/30/15 15:03
20140612,15,22,0.0,10.0,04/30/15 15:03
20140612,15,23,0.0,0.8,04/30/15 15:03
20140612,15,24,2.0,0.0,04/30/15 15:03
20140612,15,25,0.0,0.1,04/30/15 15:03
20140612,15,26,5.0,3.0,04/30/15 15:03
20140612,15,27,0.0,26.0,04/30/15 15:03
20140612,15,28,15.0,0.0,04/30/15 15:03
20140612,15,29,10.0,3.0,04/30/15 15:03
20140612,15,30,237.0,0.1,04/30/15 15:03
20140612,15,31,0.8,25.0,04/30/15 15:03
20140612,15,32,100.0,5.0,04/30/15 15:03
20140612,15,33,0.0,0.6,04/30/15 15:03
20140612,15,35,256.0,190.0,04/30/15 15:03
20140612,15,36,5.0,7.0,04/30/15 15:03
20140612,15,37,5.0,1.0,04/30/15 15:03
20140612,15,38,3.0,301.0,04/30/15 15:03
20140612,15,39,130.0,2.0,04/30/15 15:03
20140612,15,40,12.0,2.5,04/30/15 15:03
20140612,15,41,157.0,25.0,04/30/15 15:03
20140612,15,42,402.0,50.0,04/30/15 15:03
20140612,15,43,20.0,2.0,04/30/15 15:03
20140612,15,44,167.0,37.2,04/30/15 15:03
20140612,15,45,186.0,25.0,04/30/15 15:03
20140612,15,46,5.0,161.0,04/30/15 15:03
20140612,15,47,50.0,90.0,04/30/15 15:03
20140612,15,48,142.0,142.2,04/30/15 15:03
20140612,15,49,381.0,16.0,04/30/15 15:03
20140612,15,50,13.0,186.0,04/30/15 15:03
20140612,15,51,60.0,49.2,04/30/15 15:03
20140612,15,52,0.0,97.9,04/30/15 15:03
20140612,15,53,6.6,40.0,04/30/15 15:03
20140612,15,54,0.0,37.7,04/30/15 15:03
20140612,15,55,175.0,35.0,04/30/15 15:03
20140612,15,56,4.8,38.5,04/30/15 15:03
20140612,15,57,0.0,19.6,04/30/15 15:03
20140612,15,58,109.3,3.6,04/30/15 15:03
20140612,15,59,6.6,10.4,04/30/15 15:03
20140612,15,60,169.7,30.0,04/30/15 15:03
20140612,15,61,5.0,107.4,04/30/15 15:03
20140612,15,62,55.0,1.0,04/30/15 15:03
20140612,15,63,10.2,210.0,04/30/15 15:03
20140612,15,64,2.6,15.0,04/30/15 15:03
20140612,15,65,11.4,4.2,04/30/15 15:03
20140612,15,66,63.0,3.3,04/30/15 15:03
20140612,15,67,29.5,3.0,04/30/15 15:03
20140612,15,68,1.0,35.0,04/30/15 15:03
20140612,15,69,0.7,0.5,04/30/15 15:03
20140612,15,70,14.0,12.1,04/30/15 15:03
20140612,15,71,9.1,26.0,04/30/15 15:03
20140612,15,72,0.0,23.0,04/30/15 15:03
20140612,15,73,19.5,0.0,04/30/15 15:03
20140612,15,75,0.8,14.0,04/30/15 15:03
20140612,15,76,83.0,0.0,04/30/15 15:03
20140612,15,77,0.0,17.0,04/30/15 15:03
20140612,15,78,1.3,10.0,04/30/15 15:03
20140612,15,79,1.5,10.0,04/30/15 15:03
20140612,15,80,63.0,2.0,04/30/15 15:03
20140612,15,81,2.7,12.0,04/30/15 15:03
20140612,15,82,0.0,23.8,04/30/15 15:03
20140612,15,83,19.0,20.0,04/30/15 15:03
20140612,15,84,2.7,0.0,04/30/15 15:03
20140612,15,85,0.0,10.0,04/30/15 15:03
20140612,15,86,6.0,0.0,04/30/15 15:03
20140612,15,88,6.0,15.0,04/30/15 15:03
20140612,15,89,2.1,0.0,04/30/15 15:03
20140612,15,90,9.0,2.0,04/30/15 15:03
20140612,15,93,0.2,0.0,04/30/15 15:03
20140612,15,95,0.2,8.0,04/30/15 15:03
20140612,15,97,0.7,0.0,04/30/15 15:03
20140612,15,98,0.0,10.0,04/30/15 15:03
20140612,15,99,0.0,10.6,04/30/15 15:03
20140612,15,101,6.0,2.0,04/30/15 15:03
20140612,15,102,0.1,0.0,04/30/15 15:03
20140612,15,104,0.1,0.0,04/30/15 15:03
20140612,15,105,0.0,8.0,04/30/15 15:03
20140612,15,108,0.3,15.0,04/30/15 15:03
20140612,15,110,6.0,0.0,04/30/15 15:03
20140612,15,111,0.0,2.0,04/30/15 15:03
20140612,15,115,0.0,8.0,04/30/15 15:03
20140612,15,117,0.4,0.0,04/30/15 15:03
20140612,15,118,0.0,10.0,04/30/15 15:03
20140612,15,119,1.5,10.0,04/30/15 15:03
20140612,15,120,0.0,10.0,04/30/15 15:03
20140612,15,122,0.1,0.0,04/30/15 15:03
20140612,15,123,0.8,0.0,04/30/15 15:03
20140612,15,125,0.0,8.0,04/30/15 15:03
20140612,15,126,0.0,15.0,04/30/15 15:03
20140612,15,127,2.8,0.0,04/30/15 15:03
20140612,15,128,0.0,15.0,04/30/15 15:03
20140612,15,130,1.0,0.0,04/30/15 15:03
20140612,15,133,0.3,0.0,04/30/15 15:03
20140612,15,135,0.4,0.0,04/30/15 15:03
20140612,15,138,0.0,6.0,04/30/15 15:03
20140612,15,143,0.8,0.0,04/30/15 15:03
20140612,15,145,0.1,0.0,04/30/15 15:03
20140612,15,150,0.0,0.1,04/30/15 15:03
20140612,15,151,0.0,1.0,04/30/15 15:03
20140612,15,154,1.0,0.0,04/30/15 15:03
20140612,15,159,20.0,0.0,04/30/15 15:03
20140612,15,162,0.1,0.0,04/30/15 15:03
20140612,15,164,0.1,0.0,04/30/15 15:03
20140612,15,166,0.0,15.0,04/30/15 15:03
20140612,15,175,2.0,0.0,04/30/15 15:03
20140612,15,189,1.0,0.0,04/30/15 15:03
20140612,15,190,2.0,0.0,04/30/15 15:03
20140612,15,195,10.0,0.0,04/30/15 15:03
20140612,15,200,0.0,24.0,04/30/15 15:03
20140612,15,206,0.0,15.0,04/30/15 15:03
20140612,15,225,2.3,0.0,04/30/15 15:03
20140612,15,234,0.3,0.0,04/30/15 15:03
20140612,15,238,0.1,0.0,04/30/15 15:03
20140612,15,246,0.0,15.0,04/30/15 15:03
20140612,15,250,4.0,75.0,04/30/15 15:03
20140612,15,263,10.0,0.0,04/30/15 15:03
20140612,15,275,4.0,0.0,04/30/15 15:03
20140612,15,295,10.0,0.0,04/30/15 15:03
20140612,15,300,0.0,5.3,04/30/15 15:03
20140612,15,356,4.0,0.0,04/30/15 15:03
20140612,15,386,8.0,0.0,04/30/15 15:03
20140612,15,400,10.0,0.0,04/30/15 15:03
20140612,15,416,4.0,0.0,04/30/15 15:03
20140612,15,426,4.0,0.0,04/30/15 15:03
20140612,15,446,4.0,0.0,04/30/15 15:03
20140612,15,466,4.0,0.0,04/30/15 15:03
20140612,15,476,4.0,0.0,04/30/15 15:03
20140612,15,496,4.0,0.0,04/30/15 15:03
20140612,15,516,4.0,0.0,04/30/15 15:03
20140612,15,556,4.0,0.0,04/30/15 15:03
20140612,15,586,4.0,0.0,04/30/15 15:03
20140612,15,699,0.5,0.0,04/30/15 15:03
20140612,15,799,0.5,0.0,04/30/15 15:03
20140612,15,899,0.5,0.0,04/30/15 15:03
20140612,15,999,1.0,2124.7,04/30/15 15:03
20140612,15,1000,3.0,105.0,04/30/15 15:03
20140612,15,1300,3.0,0.0,04/30/15 15:03
20140612,15,1499,1.0,0.0,04/30/15 15:03
20140612,15,1600,3.0,2757.8,04/30/15 15:03
20140612,15,1799,1.0,0.0,04/30/15 15:03
20140612,16,-100,0.7,0.0,04/30/15 15:03
20140612,16,-93,0.4,0.0,04/30/15 15:03
20140612,16,-50,0.0,30.0,04/30/15 15:03
20140612,16,-46,0.4,0.0,04/30/15 15:03
20140612,16,-45,5.0,0.0,04/30/15 15:03
20140612,16,-40,0.0,36.0,04/30/15 15:03
20140612,16,-35,0.0,12.0,04/30/15 15:03
20140612,16,-30,0.0,62.0,04/30/15 15:03
20140612,16,-25,0.0,16.0,04/30/15 15:03
20140612,16,-20,0.0,12.0,04/30/15 15:03
20140612,16,-15,0.0,10.0,04/30/15 15:03
20140612,16,-12,0.0,0.1,04/30/15 15:03
20140612,16,-8,0.0,12.0,04/30/15 15:03
20140612,16,-5,143.0,10.0,04/30/15 15:03
20140612,16,0,2304.4,0.0,04/30/15 15:03
20140612,16,1,260.0,18.0,04/30/15 15:03
20140612,16,5,98.0,0.0,04/30/15 15:03
20140612,16,8,10.0,58.0,04/30/15 15:03
20140612,16,10,0.0,70.0,04/30/15 15:03
20140612,16,11,5.0,0.1,04/30/15 15:03
20140612,16,12,0.0,10.0,04/30/15 15:03
20140612,16,14,0.0,0.6,04/30/15 15:03
20140612,16,15,112.0,0.0,04/30/15 15:03
20140612,16,17,0.0,30.0,04/30/15 15:03
20140612,16,18,0.0,100.0,04/30/15 15:03
20140612,16,19,12.8,0.1,04/30/15 15:03
20140612,16,20,0.0,16.0,04/30/15 15:03
20140612,16,21,0.0,10.8,04/30/15 15:03
20140612,16,22,5.0,10.0,04/30/15 15:03
20140612,16,23,0.0,2.0,04/30/15 15:03
20140612,16,24,2.0,0.0,04/30/15 15:03
20140612,16,27,0.0,26.0,04/30/15 15:03
20140612,16,28,15.0,2.0,04/30/15 15:03
20140612,16,29,10.0,0.8,04/30/15 15:03
20140612,16,30,237.0,0.0,04/30/15 15:03
20140612,16,31,5.0,25.0,04/30/15 15:03
20140612,16,32,105.0,1.0,04/30/15 15:03
20140612,16,35,256.0,15.0,04/30/15 15:03
20140612,16,36,0.0,0.2,04/30/15 15:03
20140612,16,37,0.0,9.0,04/30/15 15:03
20140612,16,38,0.0,301.0,04/30/15 15:03
20140612,16,39,100.0,0.6,04/30/15 15:03
20140612,16,40,12.0,11.0,04/30/15 15:03
20140612,16,41,50.0,18.0,04/30/15 15:03
20140612,16,42,305.0,51.0,04/30/15 15:03
20140612,16,43,33.0,0.0,04/30/15 15:03
20140612,16,44,97.0,12.1,04/30/15 15:03
20140612,16,45,35.0,229.4,04/30/15 15:03
20140612,16,46,69.0,8.0,04/30/15 15:03
20140612,16,47,160.0,65.0,04/30/15 15:03
20140612,16,48,146.0,7.0,04/30/15 15:03
20140612,16,49,226.0,29.0,04/30/15 15:03
20140612,16,50,113.0,68.2,04/30/15 15:03
20140612,16,51,61.0,203.0,04/30/15 15:03
20140612,16,52,141.0,108.0,04/30/15 15:03
20140612,16,53,181.6,110.0,04/30/15 15:03
20140612,16,54,0.0,66.2,04/30/15 15:03
20140612,16,55,175.0,110.0,04/30/15 15:03
20140612,16,56,0.0,68.0,04/30/15 15:03
20140612,16,57,8.9,33.0,04/30/15 15:03
20140612,16,58,1.0,22.3,04/30/15 15:03
20140612,16,59,4.2,27.2,04/30/15 15:03
20140612,16,60,16.2,51.0,04/30/15 15:03
20140612,16,61,61.1,123.4,04/30/15 15:03
20140612,16,62,40.4,2.2,04/30/15 15:03
20140612,16,63,8.0,16.5,04/30/15 15:03
20140612,16,64,14.4,249.2,04/30/15 15:03
20140612,16,65,0.0,14.0,04/30/15 15:03
20140612,16,66,105.4,0.0,04/30/15 15:03
20140612,16,67,60.0,11.0,04/30/15 15:03
20140612,16,68,100.8,5.5,04/30/15 15:03
20140612,16,69,14.7,31.3,04/30/15 15:03
20140612,16,70,13.4,39.0,04/30/15 15:03
20140612,16,71,19.0,28.0,04/30/15 15:03
20140612,16,72,9.4,12.2,04/30/15 15:03
20140612,16,73,0.0,4.5,04/30/15 15:03
20140612,16,74,6.0,0.3,04/30/15 15:03
20140612,16,75,9.0,19.7,04/30/15 15:03
20140612,16,76,12.0,0.0,04/30/15 15:03
20140612,16,77,52.3,0.5,04/30/15 15:03
20140612,16,78,11.0,10.0,04/30/15 15:03
20140612,16,79,13.5,10.0,04/30/15 15:03
20140612,16,80,13.5,38.0,04/30/15 15:03
20140612,16,81,69.5,16.0,04/30/15 15:03
20140612,16,82,0.0,27.0,04/30/15 15:03
20140612,16,83,2.8,0.0,04/30/15 15:03
20140612,16,84,3.7,0.0,04/30/15 15:03
20140612,16,85,0.0,32.1,04/30/15 15:03
20140612,16,86,1.0,0.0,04/30/15 15:03
20140612,16,87,0.0,8.8,04/30/15 15:03
20140612,16,88,19.2,30.0,04/30/15 15:03
20140612,16,90,17.1,4.0,04/30/15 15:03
20140612,16,91,0.0,4.0,04/30/15 15:03
20140612,16,93,1.0,0.0,04/30/15 15:03
20140612,16,95,0.2,8.1,04/30/15 15:03
20140612,16,96,0.2,10.0,04/30/15 15:03
20140612,16,98,0.0,10.0,04/30/15 15:03
20140612,16,99,0.7,0.0,04/30/15 15:03
20140612,16,100,0.0,2.0,04/30/15 15:03
20140612,16,101,0.0,2.0,04/30/15 15:03
20140612,16,102,6.0,0.0,04/30/15 15:03
20140612,16,103,0.1,0.0,04/30/15 15:03
20140612,16,105,0.1,8.0,04/30/15 15:03
20140612,16,108,0.0,15.0,04/30/15 15:03
20140612,16,109,0.3,25.6,04/30/15 15:03
20140612,16,111,0.0,2.0,04/30/15 15:03
20140612,16,112,6.0,0.0,04/30/15 15:03
20140612,16,115,0.0,8.0,04/30/15 15:03
20140612,16,118,0.4,10.0,04/30/15 15:03
20140612,16,119,0.0,10.0,04/30/15 15:03
20140612,16,120,0.2,10.0,04/30/15 15:03
20140612,16,125,0.0,108.0,04/30/15 15:03
20140612,16,126,0.1,15.0,04/30/15 15:03
20140612,16,127,0.8,6.0,04/30/15 15:03
20140612,16,128,0.0,15.0,04/30/15 15:03
20140612,16,130,1.0,0.0,04/30/15 15:03
20140612,16,132,0.1,0.0,04/30/15 15:03
20140612,16,134,1.5,0.0,04/30/15 15:03
20140612,16,136,0.4,0.0,04/30/15 15:03
20140612,16,141,0.0,6.0,04/30/15 15:03
20140612,16,144,20.0,15.0,04/30/15 15:03
20140612,16,145,2.8,0.0,04/30/15 15:03
20140612,16,146,0.8,0.0,04/30/15 15:03
20140612,16,147,0.1,0.0,04/30/15 15:03
20140612,16,149,0.0,6.0,04/30/15 15:03
20140612,16,150,0.0,0.1,04/30/15 15:03
20140612,16,151,0.0,1.0,04/30/15 15:03
20140612,16,154,1.0,0.0,04/30/15 15:03
20140612,16,158,0.0,6.0,04/30/15 15:03
20140612,16,164,0.1,0.0,04/30/15 15:03
20140612,16,165,0.1,0.0,04/30/15 15:03
20140612,16,166,0.0,15.0,04/30/15 15:03
20140612,16,175,2.0,0.0,04/30/15 15:03
20140612,16,189,1.0,0.0,04/30/15 15:03
20140612,16,190,2.0,0.0,04/30/15 15:03
20140612,16,195,10.0,0.0,04/30/15 15:03
20140612,16,200,0.0,24.0,04/30/15 15:03
20140612,16,206,0.0,15.0,04/30/15 15:03
20140612,16,225,2.0,0.0,04/30/15 15:03
20140612,16,231,10.0,0.0,04/30/15 15:03
20140612,16,246,0.0,15.0,04/30/15 15:03
20140612,16,248,0.3,0.0,04/30/15 15:03
20140612,16,250,4.0,75.0,04/30/15 15:03
20140612,16,254,0.1,0.0,04/30/15 15:03
20140612,16,262,0.3,0.0,04/30/15 15:03
20140612,16,275,4.0,0.0,04/30/15 15:03
20140612,16,295,10.0,0.0,04/30/15 15:03
20140612,16,300,0.0,5.3,04/30/15 15:03
20140612,16,400,10.0,0.0,04/30/15 15:03
20140612,16,699,0.5,0.0,04/30/15 15:03
20140612,16,799,0.5,0.0,04/30/15 15:03
20140612,16,899,0.5,0.0,04/30/15 15:03
20140612,16,999,1.0,2125.5,04/30/15 15:03
20140612,16,1000,3.0,105.0,04/30/15 15:03
20140612,16,1300,3.0,0.0,04/30/15 15:03
20140612,16,1499,1.0,0.0,04/30/15 15:03
20140612,16,1600,3.0,0.0,04/30/15 15:03
20140612,16,1799,1.0,0.0,04/30/15 15:03
20140612,16,1800,0.0,2791.8,04/30/15 15:03
20140612,17,-100,1.1,0.0,04/30/15 15:03
20140612,17,-80,0.4,0.0,04/30/15 15:03
20140612,17,-63,5.0,0.0,04/30/15 15:03
20140612,17,-50,0.0,30.0,04/30/15 15:03
20140612,17,-40,0.0,36.0,04/30/15 15:03
20140612,17,-35,0.0,12.0,04/30/15 15:03
20140612,17,-30,0.0,62.0,04/30/15 15:03
20140612,17,-25,0.0,16.0,04/30/15 15:03
20140612,17,-20,0.0,12.0,04/30/15 15:03
20140612,17,-19,5.0,0.0,04/30/15 15:03
20140612,17,-15,0.0,10.0,04/30/15 15:03
20140612,17,-13,0.0,0.1,04/30/15 15:03
20140612,17,-8,0.0,12.0,04/30/15 15:03
20140612,17,-5,148.0,10.0,04/30/15 15:03
20140612,17,0,2307.2,0.0,04/30/15 15:03
20140612,17,1,260.0,18.0,04/30/15 15:03
20140612,17,2,10.0,0.0,04/30/15 15:03
20140612,17,4,0.8,0.0,04/30/15 15:03
20140612,17,5,98.0,0.0,04/30/15 15:03
20140612,17,6,5.0,0.0,04/30/15 15:03
20140612,17,8,0.0,58.0,04/30/15 15:03
20140612,17,10,0.0,70.0,04/30/15 15:03
20140612,17,11,0.0,0.1,04/30/15 15:03
20140612,17,12,0.0,10.0,04/30/15 15:03
20140612,17,13,0.0,0.6,04/30/15 15:03
20140612,17,15,102.0,0.0,04/30/15 15:03
20140612,17,17,0.0,30.1,04/30/15 15:03
20140612,17,18,0.0,100.0,04/30/15 15:03
20140612,17,19,12.0,0.0,04/30/15 15:03
20140612,17,20,0.0,16.0,04/30/15 15:03
20140612,17,21,0.0,10.8,04/30/15 15:03
20140612,17,22,0.0,10.0,04/30/15 15:03
20140612,17,23,10.0,0.0,04/30/15 15:03
20140612,17,24,2.0,0.0,04/30/15 15:03
20140612,17,25,0.0,2.0,04/30/15 15:03
20140612,17,27,0.0,26.0,04/30/15 15:03
20140612,17,28,15.0,0.0,04/30/15 15:03
20140612,17,29,0.0,0.8,04/30/15 15:03
20140612,17,30,237.0,0.0,04/30/15 15:03
20140612,17,31,0.0,27.0,04/30/15 15:03
20140612,17,32,100.0,3.4,04/30/15 15:03
20140612,17,33,10.0,0.0,04/30/15 15:03
20140612,17,35,256.0,15.1,04/30/15 15:03
20140612,17,36,0.6,0.0,04/30/15 15:03
20140612,17,37,0.0,7.0,04/30/15 15:03
20140612,17,38,6.0,300.6,04/30/15 15:03
20140612,17,39,0.0,1.1,04/30/15 15:03
20140612,17,40,12.0,9.0,04/30/15 15:03
20140612,17,41,100.0,17.0,04/30/15 15:03
20140612,17,42,300.0,10.0,04/30/15 15:03
20140612,17,43,50.0,18.1,04/30/15 15:03
20140612,17,44,0.0,14.0,04/30/15 15:03
20140612,17,45,2.0,73.0,04/30/15 15:03
20140612,17,46,128.0,15.4,04/30/15 15:03
20140612,17,47,23.0,215.0,04/30/15 15:03
20140612,17,48,122.9,9.0,04/30/15 15:03
20140612,17,49,50.0,10.0,04/30/15 15:03
20140612,17,50,60.0,90.2,04/30/15 15:03
20140612,17,51,402.0,78.0,04/30/15 15:03
20140612,17,52,79.0,35.0,04/30/15 15:03
20140612,17,53,10.0,137.0,04/30/15 15:03
20140612,17,54,105.0,8.8,04/30/15 15:03
20140612,17,55,175.0,120.0,04/30/15 15:03
20140612,17,56,21.1,22.4,04/30/15 15:03
20140612,17,57,141.0,52.6,04/30/15 15:03
20140612,17,58,181.0,1.3,04/30/15 15:03
20140612,17,59,12.0,32.8,04/30/15 15:03
20140612,17,60,4.0,93.5,04/30/15 15:03
20140612,17,61,5.0,39.4,04/30/15 15:03
20140612,17,62,60.1,67.9,04/30/15 15:03
20140612,17,63,1.8,12.4,04/30/15 15:03
20140612,17,64,16.0,47.8,04/30/15 15:03
20140612,17,65,3.2,185.0,04/30/15 15:03
20140612,17,66,50.4,5.0,04/30/15 15:03
20140612,17,67,100.0,10.1,04/30/15 15:03
20140612,17,68,2.5,5.4,04/30/15 15:03
20140612,17,69,100.8,11.0,04/30/15 15:03
20140612,17,70,22.6,11.1,04/30/15 15:03
20140612,17,71,0.0,48.0,04/30/15 15:03
20140612,17,72,69.1,5.1,04/30/15 15:03
20140612,17,73,0.0,11.6,04/30/15 15:03
20140612,17,74,27.3,1.5,04/30/15 15:03
20140612,17,75,0.8,241.8,04/30/15 15:03
20140612,17,76,0.0,1.5,04/30/15 15:03
20140612,17,77,6.0,0.3,04/30/15 15:03
20140612,17,78,9.0,15.0,04/30/15 15:03
20140612,17,79,12.0,0.5,04/30/15 15:03
20140612,17,80,13.5,8.2,04/30/15 15:03
20140612,17,81,7.5,16.0,04/30/15 15:03
20140612,17,82,13.5,22.0,04/30/15 15:03
20140612,17,83,50.0,10.0,04/30/15 15:03
20140612,17,84,19.5,0.0,04/30/15 15:03
20140612,17,85,1.5,14.0,04/30/15 15:03
20140612,17,86,2.5,25.0,04/30/15 15:03
20140612,17,87,53.5,8.9,04/30/15 15:03
20140612,17,88,0.0,35.0,04/30/15 15:03
20140612,17,89,13.1,0.0,04/30/15 15:03
20140612,17,90,8.0,4.0,04/30/15 15:03
20140612,17,91,18.0,4.0,04/30/15 15:03
20140612,17,92,2.2,0.0,04/30/15 15:03
20140612,17,95,1.0,8.0,04/30/15 15:03
20140612,17,96,0.2,0.0,04/30/15 15:03
20140612,17,97,0.2,0.0,04/30/15 15:03
20140612,17,98,0.0,10.0,04/30/15 15:03
20140612,17,99,0.7,0.0,04/30/15 15:03
20140612,17,100,0.0,2.1,04/30/15 15:03
20140612,17,101,0.0,2.0,04/30/15 15:03
20140612,17,102,6.0,0.0,04/30/15 15:03
20140612,17,104,0.1,0.0,04/30/15 15:03
20140612,17,105,0.1,8.0,04/30/15 15:03
20140612,17,107,0.0,2.0,04/30/15 15:03
20140612,17,108,0.0,15.0,04/30/15 15:03
20140612,17,109,0.3,25.6,04/30/15 15:03
20140612,17,111,0.0,2.0,04/30/15 15:03
20140612,17,112,6.0,0.0,04/30/15 15:03
20140612,17,115,0.0,8.0,04/30/15 15:03
20140612,17,117,0.4,0.0,04/30/15 15:03
20140612,17,118,0.0,10.0,04/30/15 15:03
20140612,17,120,0.0,10.1,04/30/15 15:03
20140612,17,121,0.2,0.0,04/30/15 15:03
20140612,17,123,0.0,10.0,04/30/15 15:03
20140612,17,125,0.0,208.0,04/30/15 15:03
20140612,17,126,0.0,15.0,04/30/15 15:03
20140612,17,128,0.0,15.0,04/30/15 15:03
20140612,17,129,0.8,6.0,04/30/15 15:03
20140612,17,130,1.0,0.0,04/30/15 15:03
20140612,17,134,0.7,6.0,04/30/15 15:03
20140612,17,136,0.0,6.0,04/30/15 15:03
20140612,17,138,0.1,0.0,04/30/15 15:03
20140612,17,142,0.0,20.0,04/30/15 15:03
20140612,17,144,0.1,15.0,04/30/15 15:03
