BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160918,19,65,134.7,115.5,02/01/17 00:00
20160918,19,66,44.0,55.0,02/01/17 00:00
20160918,19,67,23.6,0.0,02/01/17 00:00
20160918,19,68,32.3,73.5,02/01/17 00:00
20160918,19,69,31.9,0.0,02/01/17 00:00
20160918,19,70,218.0,31.0,02/01/17 00:00
20160918,19,71,29.8,2.7,02/01/17 00:00
20160918,19,72,22.2,47.0,02/01/17 00:00
20160918,19,73,24.7,0.0,02/01/17 00:00
20160918,19,74,22.1,5.0,02/01/17 00:00
20160918,19,75,96.2,37.5,02/01/17 00:00
20160918,19,76,27.8,0.0,02/01/17 00:00
20160918,19,77,34.3,0.0,02/01/17 00:00
20160918,19,78,84.9,22.0,02/01/17 00:00
20160918,19,79,17.4,0.0,02/01/17 00:00
20160918,19,80,23.2,45.0,02/01/17 00:00
20160918,19,81,6.3,0.0,02/01/17 00:00
20160918,19,82,44.5,15.0,02/01/17 00:00
20160918,19,83,28.9,0.0,02/01/17 00:00
20160918,19,84,12.5,11.0,02/01/17 00:00
20160918,19,85,7.0,5.0,02/01/17 00:00
20160918,19,86,13.6,0.0,02/01/17 00:00
20160918,19,87,18.7,0.0,02/01/17 00:00
20160918,19,88,13.0,300.0,02/01/17 00:00
20160918,19,89,35.0,0.0,02/01/17 00:00
20160918,19,90,8.9,0.0,02/01/17 00:00
20160918,19,91,2.4,0.0,02/01/17 00:00
20160918,19,92,16.4,19.0,02/01/17 00:00
20160918,19,93,1.0,0.0,02/01/17 00:00
20160918,19,94,2.6,2.0,02/01/17 00:00
20160918,19,95,15.3,0.0,02/01/17 00:00
20160918,19,96,24.6,0.0,02/01/17 00:00
20160918,19,97,5.0,0.0,02/01/17 00:00
20160918,19,98,15.7,0.0,02/01/17 00:00
20160918,19,99,10.6,549.0,02/01/17 00:00
20160918,19,100,27.0,102.0,02/01/17 00:00
20160918,19,101,13.5,0.0,02/01/17 00:00
20160918,19,102,26.8,0.0,02/01/17 00:00
20160918,19,103,6.3,0.0,02/01/17 00:00
20160918,19,104,11.2,0.0,02/01/17 00:00
20160918,19,105,2.0,25.0,02/01/17 00:00
20160918,19,106,16.5,0.0,02/01/17 00:00
20160918,19,107,4.0,0.0,02/01/17 00:00
20160918,19,108,16.0,0.0,02/01/17 00:00
20160918,19,109,9.1,0.0,02/01/17 00:00
20160918,19,110,16.0,0.0,02/01/17 00:00
20160918,19,111,28.5,0.0,02/01/17 00:00
20160918,19,112,5.0,0.0,02/01/17 00:00
20160918,19,114,2.6,0.0,02/01/17 00:00
20160918,19,115,16.5,0.0,02/01/17 00:00
20160918,19,116,8.6,0.0,02/01/17 00:00
20160918,19,117,7.8,0.0,02/01/17 00:00
20160918,19,118,2.0,0.0,02/01/17 00:00
20160918,19,119,6.3,0.0,02/01/17 00:00
20160918,19,120,14.8,0.0,02/01/17 00:00
20160918,19,121,3.0,0.0,02/01/17 00:00
20160918,19,122,2.0,0.0,02/01/17 00:00
20160918,19,123,6.3,0.0,02/01/17 00:00
20160918,19,124,9.0,0.0,02/01/17 00:00
20160918,19,125,9.0,0.0,02/01/17 00:00
20160918,19,127,13.8,0.0,02/01/17 00:00
20160918,19,128,4.0,0.0,02/01/17 00:00
20160918,19,129,8.0,3.0,02/01/17 00:00
20160918,19,130,2.0,0.0,02/01/17 00:00
20160918,19,131,5.9,0.0,02/01/17 00:00
20160918,19,132,38.5,0.0,02/01/17 00:00
20160918,19,133,16.0,0.0,02/01/17 00:00
20160918,19,134,9.8,0.0,02/01/17 00:00
20160918,19,135,5.0,0.0,02/01/17 00:00
20160918,19,138,56.0,0.0,02/01/17 00:00
20160918,19,139,2.0,0.0,02/01/17 00:00
20160918,19,140,8.0,0.0,02/01/17 00:00
20160918,19,141,8.4,5.0,02/01/17 00:00
20160918,19,143,3.1,0.0,02/01/17 00:00
20160918,19,144,14.8,0.0,02/01/17 00:00
20160918,19,146,24.0,0.0,02/01/17 00:00
20160918,19,147,9.8,0.0,02/01/17 00:00
20160918,19,149,5.0,0.0,02/01/17 00:00
20160918,19,150,27.9,0.0,02/01/17 00:00
20160918,19,154,0.2,0.0,02/01/17 00:00
20160918,19,155,3.9,0.0,02/01/17 00:00
20160918,19,156,1.0,0.0,02/01/17 00:00
20160918,19,160,5.0,0.0,02/01/17 00:00
20160918,19,161,1.0,0.0,02/01/17 00:00
20160918,19,162,6.5,0.0,02/01/17 00:00
20160918,19,163,4.4,0.0,02/01/17 00:00
20160918,19,165,12.0,0.0,02/01/17 00:00
20160918,19,170,9.1,0.0,02/01/17 00:00
20160918,19,171,8.5,0.0,02/01/17 00:00
20160918,19,173,54.0,0.0,02/01/17 00:00
20160918,19,174,20.0,0.0,02/01/17 00:00
20160918,19,175,10.0,0.0,02/01/17 00:00
20160918,19,176,0.0,2.0,02/01/17 00:00
20160918,19,178,2.0,0.0,02/01/17 00:00
20160918,19,179,1.0,0.0,02/01/17 00:00
20160918,19,180,2.0,0.0,02/01/17 00:00
20160918,19,183,4.0,0.0,02/01/17 00:00
20160918,19,185,14.4,0.0,02/01/17 00:00
20160918,19,188,3.0,0.0,02/01/17 00:00
20160918,19,190,1.8,0.0,02/01/17 00:00
20160918,19,192,8.0,0.0,02/01/17 00:00
20160918,19,193,10.3,0.0,02/01/17 00:00
20160918,19,197,1.0,0.0,02/01/17 00:00
20160918,19,199,10.0,0.0,02/01/17 00:00
20160918,19,200,0.0,108.0,02/01/17 00:00
20160918,19,201,1.0,0.0,02/01/17 00:00
20160918,19,209,2.7,0.0,02/01/17 00:00
20160918,19,210,5.0,0.0,02/01/17 00:00
20160918,19,213,1.0,0.0,02/01/17 00:00
20160918,19,214,11.1,0.0,02/01/17 00:00
20160918,19,220,1.0,0.0,02/01/17 00:00
20160918,19,225,10.0,0.0,02/01/17 00:00
20160918,19,226,2.0,0.0,02/01/17 00:00
20160918,19,227,1.0,0.0,02/01/17 00:00
20160918,19,228,1.7,0.0,02/01/17 00:00
20160918,19,229,1.0,0.0,02/01/17 00:00
20160918,19,230,2.0,0.0,02/01/17 00:00
20160918,19,232,6.4,0.0,02/01/17 00:00
20160918,19,233,0.0,110.0,02/01/17 00:00
20160918,19,234,10.0,0.0,02/01/17 00:00
20160918,19,239,1.0,0.0,02/01/17 00:00
20160918,19,242,1.0,0.0,02/01/17 00:00
20160918,19,243,1.0,0.0,02/01/17 00:00
20160918,19,249,47.0,0.0,02/01/17 00:00
20160918,19,250,5.0,0.0,02/01/17 00:00
20160918,19,253,3.2,0.0,02/01/17 00:00
20160918,19,255,2.0,0.0,02/01/17 00:00
20160918,19,256,1.0,0.0,02/01/17 00:00
20160918,19,257,2.0,0.0,02/01/17 00:00
20160918,19,265,7.0,0.0,02/01/17 00:00
20160918,19,270,2.0,0.0,02/01/17 00:00
20160918,19,275,20.0,0.0,02/01/17 00:00
20160918,19,278,4.2,0.0,02/01/17 00:00
20160918,19,283,2.0,0.0,02/01/17 00:00
20160918,19,288,2.0,0.0,02/01/17 00:00
20160918,19,291,2.0,0.0,02/01/17 00:00
20160918,19,292,2.0,0.0,02/01/17 00:00
20160918,19,295,14.0,0.0,02/01/17 00:00
20160918,19,296,10.0,0.0,02/01/17 00:00
20160918,19,297,2.0,0.0,02/01/17 00:00
20160918,19,298,6.0,0.0,02/01/17 00:00
20160918,19,299,67.0,0.0,02/01/17 00:00
20160918,19,301,2.0,0.0,02/01/17 00:00
20160918,19,302,6.0,0.0,02/01/17 00:00
20160918,19,303,2.2,0.0,02/01/17 00:00
20160918,19,304,2.0,0.0,02/01/17 00:00
20160918,19,307,2.0,0.0,02/01/17 00:00
20160918,19,309,2.0,0.0,02/01/17 00:00
20160918,19,322,2.0,0.0,02/01/17 00:00
20160918,19,325,2.0,0.0,02/01/17 00:00
20160918,19,332,6.4,0.0,02/01/17 00:00
20160918,19,349,37.0,0.0,02/01/17 00:00
20160918,19,350,20.0,0.0,02/01/17 00:00
20160918,19,375,30.0,0.0,02/01/17 00:00
20160918,19,384,2.0,0.0,02/01/17 00:00
20160918,19,388,0.0,24.0,02/01/17 00:00
20160918,19,399,10.0,0.0,02/01/17 00:00
20160918,19,432,0.4,0.0,02/01/17 00:00
20160918,19,444,2.0,0.0,02/01/17 00:00
20160918,19,449,2.0,0.0,02/01/17 00:00
20160918,19,451,2.0,0.0,02/01/17 00:00
20160918,19,465,2.0,0.0,02/01/17 00:00
20160918,19,468,2.0,0.0,02/01/17 00:00
20160918,19,488,0.0,5.0,02/01/17 00:00
20160918,19,490,30.0,0.0,02/01/17 00:00
20160918,19,532,0.2,0.0,02/01/17 00:00
20160918,19,549,47.0,0.0,02/01/17 00:00
20160918,19,590,30.0,0.0,02/01/17 00:00
20160918,19,632,0.2,0.0,02/01/17 00:00
20160918,19,649,2.0,0.0,02/01/17 00:00
20160918,19,695,15.0,0.0,02/01/17 00:00
20160918,19,749,2.0,0.0,02/01/17 00:00
20160918,19,999,0.0,2023.9,02/01/17 00:00
20160918,19,1000,0.0,119.1,02/01/17 00:00
20160918,20,-411,0.0,0.8,02/01/17 00:00
20160918,20,-299,0.0,10.0,02/01/17 00:00
20160918,20,-261,0.0,4.2,02/01/17 00:00
20160918,20,-199,0.0,10.0,02/01/17 00:00
20160918,20,-188,29.0,0.0,02/01/17 00:00
20160918,20,-161,0.0,3.4,02/01/17 00:00
20160918,20,-149,0.0,6.0,02/01/17 00:00
20160918,20,-111,0.0,0.8,02/01/17 00:00
20160918,20,-99,0.0,10.0,02/01/17 00:00
20160918,20,-94,4.0,0.0,02/01/17 00:00
20160918,20,-89,0.0,10.0,02/01/17 00:00
20160918,20,-88,4.0,0.0,02/01/17 00:00
20160918,20,-78,0.0,6.0,02/01/17 00:00
20160918,20,-66,0.0,6.0,02/01/17 00:00
20160918,20,-61,0.0,3.4,02/01/17 00:00
20160918,20,-56,0.0,6.5,02/01/17 00:00
20160918,20,-50,1.0,0.0,02/01/17 00:00
20160918,20,-49,0.0,10.0,02/01/17 00:00
20160918,20,-48,0.0,6.0,02/01/17 00:00
20160918,20,-47,0.0,2.0,02/01/17 00:00
20160918,20,-45,0.0,6.0,02/01/17 00:00
20160918,20,-43,0.0,9.6,02/01/17 00:00
20160918,20,-42,0.0,6.0,02/01/17 00:00
20160918,20,-41,0.0,18.4,02/01/17 00:00
20160918,20,-40,0.0,6.0,02/01/17 00:00
20160918,20,-39,0.0,28.0,02/01/17 00:00
20160918,20,-38,0.0,6.0,02/01/17 00:00
20160918,20,-36,0.0,6.0,02/01/17 00:00
20160918,20,-35,0.0,2.0,02/01/17 00:00
20160918,20,-34,0.0,10.0,02/01/17 00:00
20160918,20,-31,0.0,6.5,02/01/17 00:00
20160918,20,-29,0.0,2.8,02/01/17 00:00
20160918,20,-28,0.0,3.1,02/01/17 00:00
20160918,20,-26,4.0,9.4,02/01/17 00:00
20160918,20,-25,0.0,11.7,02/01/17 00:00
20160918,20,-20,0.0,12.3,02/01/17 00:00
20160918,20,-19,0.0,16.1,02/01/17 00:00
20160918,20,-18,0.0,17.7,02/01/17 00:00
20160918,20,-17,0.0,2.0,02/01/17 00:00
20160918,20,-15,0.0,9.4,02/01/17 00:00
20160918,20,-14,0.0,10.2,02/01/17 00:00
20160918,20,-12,0.0,8.4,02/01/17 00:00
20160918,20,-11,0.0,3.2,02/01/17 00:00
20160918,20,-10,0.0,21.4,02/01/17 00:00
20160918,20,-9,0.0,8.5,02/01/17 00:00
20160918,20,-8,0.0,11.9,02/01/17 00:00
20160918,20,-7,0.0,12.7,02/01/17 00:00
20160918,20,-6,0.0,8.0,02/01/17 00:00
20160918,20,-5,0.0,2.0,02/01/17 00:00
20160918,20,-4,10.0,14.7,02/01/17 00:00
20160918,20,-3,0.0,14.5,02/01/17 00:00
20160918,20,-2,0.0,0.4,02/01/17 00:00
20160918,20,-1,0.0,27.1,02/01/17 00:00
20160918,20,0,2270.2,24.5,02/01/17 00:00
20160918,20,1,50.0,8.1,02/01/17 00:00
20160918,20,2,4.0,16.8,02/01/17 00:00
20160918,20,3,0.0,16.6,02/01/17 00:00
20160918,20,4,0.0,12.0,02/01/17 00:00
20160918,20,5,0.0,49.9,02/01/17 00:00
20160918,20,6,0.0,8.6,02/01/17 00:00
20160918,20,7,0.0,24.3,02/01/17 00:00
20160918,20,8,4.0,26.7,02/01/17 00:00
20160918,20,9,0.0,29.0,02/01/17 00:00
20160918,20,10,0.0,19.7,02/01/17 00:00
20160918,20,11,0.0,30.8,02/01/17 00:00
20160918,20,12,0.0,29.4,02/01/17 00:00
20160918,20,13,0.0,13.3,02/01/17 00:00
20160918,20,14,1.2,37.0,02/01/17 00:00
20160918,20,15,0.0,26.0,02/01/17 00:00
20160918,20,16,156.4,46.8,02/01/17 00:00
20160918,20,17,8.0,55.2,02/01/17 00:00
20160918,20,18,20.0,10.3,02/01/17 00:00
20160918,20,19,11.9,66.2,02/01/17 00:00
20160918,20,20,2.9,183.0,02/01/17 00:00
20160918,20,21,21.0,146.7,02/01/17 00:00
20160918,20,22,38.0,150.2,02/01/17 00:00
20160918,20,23,98.4,286.5,02/01/17 00:00
20160918,20,24,119.3,161.8,02/01/17 00:00
20160918,20,25,176.4,152.9,02/01/17 00:00
20160918,20,26,38.0,189.4,02/01/17 00:00
20160918,20,27,45.0,71.3,02/01/17 00:00
20160918,20,28,143.5,123.0,02/01/17 00:00
20160918,20,29,59.7,108.7,02/01/17 00:00
20160918,20,30,137.2,74.0,02/01/17 00:00
20160918,20,31,123.3,336.1,02/01/17 00:00
20160918,20,32,250.7,198.7,02/01/17 00:00
20160918,20,33,105.0,235.2,02/01/17 00:00
20160918,20,34,107.0,162.8,02/01/17 00:00
20160918,20,35,376.7,332.4,02/01/17 00:00
20160918,20,36,34.0,209.2,02/01/17 00:00
20160918,20,37,165.7,92.4,02/01/17 00:00
20160918,20,38,50.9,255.2,02/01/17 00:00
20160918,20,39,168.6,161.5,02/01/17 00:00
20160918,20,40,54.0,206.9,02/01/17 00:00
20160918,20,41,3.2,203.6,02/01/17 00:00
20160918,20,42,1.7,231.2,02/01/17 00:00
20160918,20,43,16.5,159.6,02/01/17 00:00
20160918,20,44,16.3,176.6,02/01/17 00:00
20160918,20,45,46.3,218.0,02/01/17 00:00
20160918,20,46,35.2,144.0,02/01/17 00:00
20160918,20,47,30.2,63.2,02/01/17 00:00
20160918,20,48,23.0,175.7,02/01/17 00:00
20160918,20,49,49.6,115.0,02/01/17 00:00
20160918,20,50,146.2,180.8,02/01/17 00:00
20160918,20,51,30.6,485.0,02/01/17 00:00
20160918,20,52,61.7,256.4,02/01/17 00:00
20160918,20,53,62.0,7.9,02/01/17 00:00
20160918,20,54,34.0,91.1,02/01/17 00:00
20160918,20,55,44.9,285.7,02/01/17 00:00
20160918,20,56,51.7,50.5,02/01/17 00:00
20160918,20,57,60.3,232.2,02/01/17 00:00
20160918,20,58,39.1,146.7,02/01/17 00:00
20160918,20,59,38.8,320.0,02/01/17 00:00
20160918,20,60,16.9,264.0,02/01/17 00:00
20160918,20,61,43.2,85.0,02/01/17 00:00
20160918,20,62,32.8,122.2,02/01/17 00:00
20160918,20,63,31.7,68.8,02/01/17 00:00
20160918,20,64,53.6,0.0,02/01/17 00:00
20160918,20,65,22.5,12.5,02/01/17 00:00
20160918,20,66,23.2,51.7,02/01/17 00:00
20160918,20,67,30.6,37.0,02/01/17 00:00
20160918,20,68,16.7,2.1,02/01/17 00:00
20160918,20,69,19.0,0.7,02/01/17 00:00
20160918,20,70,108.7,82.0,02/01/17 00:00
20160918,20,71,6.6,50.0,02/01/17 00:00
20160918,20,72,50.9,67.0,02/01/17 00:00
20160918,20,73,32.6,8.2,02/01/17 00:00
20160918,20,74,14.2,5.0,02/01/17 00:00
20160918,20,75,110.1,47.5,02/01/17 00:00
20160918,20,76,11.1,0.0,02/01/17 00:00
20160918,20,77,30.3,11.7,02/01/17 00:00
20160918,20,78,7.9,0.0,02/01/17 00:00
20160918,20,79,3.0,0.0,02/01/17 00:00
20160918,20,80,21.4,45.7,02/01/17 00:00
20160918,20,81,69.1,0.0,02/01/17 00:00
20160918,20,82,44.8,0.0,02/01/17 00:00
20160918,20,83,41.4,0.0,02/01/17 00:00
20160918,20,84,10.2,0.0,02/01/17 00:00
20160918,20,85,9.2,5.0,02/01/17 00:00
20160918,20,86,12.0,15.0,02/01/17 00:00
20160918,20,87,49.4,0.0,02/01/17 00:00
20160918,20,88,0.5,300.0,02/01/17 00:00
20160918,20,89,29.9,0.0,02/01/17 00:00
20160918,20,90,23.8,0.0,02/01/17 00:00
20160918,20,91,4.8,0.0,02/01/17 00:00
20160918,20,92,9.4,19.0,02/01/17 00:00
20160918,20,93,2.9,0.0,02/01/17 00:00
20160918,20,94,24.0,0.0,02/01/17 00:00
20160918,20,95,17.8,0.0,02/01/17 00:00
20160918,20,96,29.8,2.0,02/01/17 00:00
20160918,20,97,13.4,0.0,02/01/17 00:00
20160918,20,98,14.3,0.0,02/01/17 00:00
20160918,20,99,4.0,927.0,02/01/17 00:00
20160918,20,100,37.7,102.0,02/01/17 00:00
20160918,20,101,16.0,0.0,02/01/17 00:00
20160918,20,102,14.0,0.0,02/01/17 00:00
20160918,20,104,5.3,0.0,02/01/17 00:00
20160918,20,105,5.5,25.0,02/01/17 00:00
20160918,20,106,3.9,0.0,02/01/17 00:00
20160918,20,107,11.3,0.0,02/01/17 00:00
20160918,20,108,21.7,0.0,02/01/17 00:00
20160918,20,109,2.6,0.0,02/01/17 00:00
20160918,20,110,13.9,0.0,02/01/17 00:00
20160918,20,111,10.0,0.0,02/01/17 00:00
20160918,20,112,4.5,0.0,02/01/17 00:00
20160918,20,113,8.6,0.0,02/01/17 00:00
20160918,20,115,14.5,0.0,02/01/17 00:00
20160918,20,116,66.8,0.0,02/01/17 00:00
20160918,20,117,9.3,0.0,02/01/17 00:00
20160918,20,118,11.5,0.0,02/01/17 00:00
20160918,20,119,8.0,0.0,02/01/17 00:00
20160918,20,120,6.3,0.0,02/01/17 00:00
20160918,20,121,6.5,0.0,02/01/17 00:00
20160918,20,123,16.0,0.0,02/01/17 00:00
20160918,20,124,25.0,0.0,02/01/17 00:00
20160918,20,125,12.0,0.0,02/01/17 00:00
20160918,20,126,4.0,0.0,02/01/17 00:00
20160918,20,127,7.8,0.0,02/01/17 00:00
20160918,20,129,3.8,3.0,02/01/17 00:00
20160918,20,130,2.0,0.0,02/01/17 00:00
20160918,20,131,13.7,0.0,02/01/17 00:00
20160918,20,132,16.5,0.0,02/01/17 00:00
20160918,20,134,1.0,0.0,02/01/17 00:00
20160918,20,135,9.2,0.0,02/01/17 00:00
20160918,20,137,0.6,0.0,02/01/17 00:00
20160918,20,140,18.0,0.0,02/01/17 00:00
20160918,20,141,1.0,0.0,02/01/17 00:00
20160918,20,142,4.4,0.0,02/01/17 00:00
20160918,20,143,1.1,0.0,02/01/17 00:00
20160918,20,144,2.0,0.0,02/01/17 00:00
20160918,20,145,10.4,0.0,02/01/17 00:00
20160918,20,146,7.8,0.0,02/01/17 00:00
20160918,20,147,7.0,0.0,02/01/17 00:00
20160918,20,148,22.0,0.0,02/01/17 00:00
20160918,20,149,38.9,0.0,02/01/17 00:00
20160918,20,150,7.0,0.0,02/01/17 00:00
20160918,20,151,5.9,0.0,02/01/17 00:00
20160918,20,152,1.0,0.0,02/01/17 00:00
20160918,20,154,0.2,0.0,02/01/17 00:00
20160918,20,155,3.0,0.0,02/01/17 00:00
20160918,20,156,1.6,0.0,02/01/17 00:00
20160918,20,161,5.0,0.0,02/01/17 00:00
20160918,20,162,7.5,0.0,02/01/17 00:00
20160918,20,164,4.4,0.0,02/01/17 00:00
20160918,20,165,2.0,0.0,02/01/17 00:00
20160918,20,166,8.5,0.0,02/01/17 00:00
20160918,20,170,8.5,0.0,02/01/17 00:00
20160918,20,172,2.0,0.0,02/01/17 00:00
20160918,20,174,3.0,0.0,02/01/17 00:00
20160918,20,175,20.0,0.0,02/01/17 00:00
20160918,20,176,58.0,0.0,02/01/17 00:00
20160918,20,177,2.0,2.0,02/01/17 00:00
20160918,20,179,3.0,0.0,02/01/17 00:00
20160918,20,181,1.0,0.0,02/01/17 00:00
20160918,20,183,4.0,0.0,02/01/17 00:00
20160918,20,186,4.4,0.0,02/01/17 00:00
20160918,20,187,10.3,0.0,02/01/17 00:00
20160918,20,190,0.8,0.0,02/01/17 00:00
20160918,20,192,8.0,0.0,02/01/17 00:00
20160918,20,195,1.0,0.0,02/01/17 00:00
20160918,20,196,1.0,0.0,02/01/17 00:00
20160918,20,199,30.0,0.0,02/01/17 00:00
20160918,20,200,0.0,280.5,02/01/17 00:00
20160918,20,204,3.0,0.0,02/01/17 00:00
20160918,20,209,12.8,0.0,02/01/17 00:00
20160918,20,212,2.0,0.0,02/01/17 00:00
20160918,20,220,1.0,0.0,02/01/17 00:00
20160918,20,222,4.0,0.0,02/01/17 00:00
20160918,20,225,41.0,0.0,02/01/17 00:00
20160918,20,226,1.0,0.0,02/01/17 00:00
20160918,20,228,1.7,0.0,02/01/17 00:00
20160918,20,233,0.0,881.0,02/01/17 00:00
20160918,20,235,16.4,0.0,02/01/17 00:00
20160918,20,240,10.0,0.0,02/01/17 00:00
20160918,20,243,1.0,0.0,02/01/17 00:00
20160918,20,245,1.0,0.0,02/01/17 00:00
20160918,20,247,2.0,0.0,02/01/17 00:00
20160918,20,248,4.0,0.0,02/01/17 00:00
20160918,20,249,15.0,0.0,02/01/17 00:00
20160918,20,250,5.0,0.0,02/01/17 00:00
20160918,20,253,2.2,0.0,02/01/17 00:00
20160918,20,259,2.0,0.0,02/01/17 00:00
20160918,20,268,2.0,0.0,02/01/17 00:00
20160918,20,269,2.0,0.0,02/01/17 00:00
20160918,20,274,2.0,0.0,02/01/17 00:00
20160918,20,275,15.0,0.0,02/01/17 00:00
20160918,20,278,2.2,0.0,02/01/17 00:00
20160918,20,279,2.0,0.0,02/01/17 00:00
20160918,20,282,4.0,0.0,02/01/17 00:00
20160918,20,284,2.0,0.0,02/01/17 00:00
20160918,20,286,4.0,0.0,02/01/17 00:00
20160918,20,287,2.0,0.0,02/01/17 00:00
20160918,20,293,10.0,0.0,02/01/17 00:00
20160918,20,294,12.0,0.0,02/01/17 00:00
20160918,20,295,2.0,0.0,02/01/17 00:00
20160918,20,296,6.0,0.0,02/01/17 00:00
20160918,20,297,2.0,0.0,02/01/17 00:00
20160918,20,299,47.0,0.0,02/01/17 00:00
20160918,20,300,6.0,0.0,02/01/17 00:00
20160918,20,303,2.2,0.0,02/01/17 00:00
20160918,20,308,2.0,0.0,02/01/17 00:00
20160918,20,312,2.0,0.0,02/01/17 00:00
20160918,20,325,35.0,0.0,02/01/17 00:00
20160918,20,335,6.4,0.0,02/01/17 00:00
20160918,20,349,22.0,0.0,02/01/17 00:00
20160918,20,350,20.0,0.0,02/01/17 00:00
20160918,20,375,20.0,0.0,02/01/17 00:00
20160918,20,382,2.0,0.0,02/01/17 00:00
20160918,20,388,0.0,24.0,02/01/17 00:00
20160918,20,435,0.4,0.0,02/01/17 00:00
20160918,20,442,2.0,0.0,02/01/17 00:00
20160918,20,449,4.0,0.0,02/01/17 00:00
20160918,20,463,2.0,0.0,02/01/17 00:00
20160918,20,466,2.0,0.0,02/01/17 00:00
20160918,20,475,45.0,0.0,02/01/17 00:00
20160918,20,488,0.0,5.0,02/01/17 00:00
20160918,20,490,30.0,0.0,02/01/17 00:00
20160918,20,535,0.2,0.0,02/01/17 00:00
20160918,20,549,2.0,0.0,02/01/17 00:00
20160918,20,590,30.0,0.0,02/01/17 00:00
20160918,20,635,0.2,0.0,02/01/17 00:00
20160918,20,649,2.0,0.0,02/01/17 00:00
20160918,20,695,15.0,0.0,02/01/17 00:00
20160918,20,749,2.0,0.0,02/01/17 00:00
20160918,20,999,0.0,2023.9,02/01/17 00:00
20160918,20,1000,0.0,141.0,02/01/17 00:00
20160918,21,-412,0.0,0.8,02/01/17 00:00
20160918,21,-299,0.0,10.0,02/01/17 00:00
20160918,21,-262,0.0,4.2,02/01/17 00:00
20160918,21,-199,0.0,10.0,02/01/17 00:00
20160918,21,-188,24.0,0.0,02/01/17 00:00
20160918,21,-162,0.0,3.4,02/01/17 00:00
20160918,21,-112,0.0,0.8,02/01/17 00:00
20160918,21,-99,8.0,10.0,02/01/17 00:00
20160918,21,-90,0.0,10.0,02/01/17 00:00
20160918,21,-79,64.0,0.0,02/01/17 00:00
20160918,21,-78,0.0,6.0,02/01/17 00:00
20160918,21,-66,0.0,6.0,02/01/17 00:00
20160918,21,-62,0.0,3.4,02/01/17 00:00
20160918,21,-57,0.0,6.5,02/01/17 00:00
20160918,21,-49,0.0,10.0,02/01/17 00:00
20160918,21,-48,0.0,8.0,02/01/17 00:00
20160918,21,-45,0.0,6.0,02/01/17 00:00
20160918,21,-44,0.0,9.6,02/01/17 00:00
20160918,21,-42,0.0,18.4,02/01/17 00:00
20160918,21,-41,0.0,6.0,02/01/17 00:00
20160918,21,-40,0.0,16.0,02/01/17 00:00
20160918,21,-39,0.0,18.0,02/01/17 00:00
20160918,21,-38,0.0,6.0,02/01/17 00:00
20160918,21,-36,0.0,8.0,02/01/17 00:00
20160918,21,-32,0.0,6.5,02/01/17 00:00
20160918,21,-31,0.0,10.0,02/01/17 00:00
20160918,21,-29,0.0,5.9,02/01/17 00:00
20160918,21,-27,0.0,9.4,02/01/17 00:00
20160918,21,-26,0.0,1.7,02/01/17 00:00
20160918,21,-25,0.0,10.0,02/01/17 00:00
20160918,21,-20,0.0,10.2,02/01/17 00:00
20160918,21,-19,0.0,21.5,02/01/17 00:00
20160918,21,-18,0.0,16.4,02/01/17 00:00
20160918,21,-16,0.0,9.4,02/01/17 00:00
20160918,21,-15,0.0,4.3,02/01/17 00:00
20160918,21,-14,0.0,5.9,02/01/17 00:00
20160918,21,-13,0.0,8.4,02/01/17 00:00
20160918,21,-12,0.0,3.2,02/01/17 00:00
20160918,21,-11,0.0,9.4,02/01/17 00:00
20160918,21,-10,0.0,18.9,02/01/17 00:00
20160918,21,-9,0.0,8.2,02/01/17 00:00
20160918,21,-8,0.0,18.0,02/01/17 00:00
20160918,21,-6,0.0,2.0,02/01/17 00:00
20160918,21,-5,0.0,22.7,02/01/17 00:00
20160918,21,-4,10.0,8.8,02/01/17 00:00
20160918,21,-3,0.0,5.7,02/01/17 00:00
20160918,21,-2,0.0,27.5,02/01/17 00:00
20160918,21,-1,0.0,5.5,02/01/17 00:00
20160918,21,0,2241.2,29.3,02/01/17 00:00
20160918,21,1,54.0,16.8,02/01/17 00:00
20160918,21,2,37.0,7.1,02/01/17 00:00
20160918,21,3,0.0,9.7,02/01/17 00:00
20160918,21,4,0.0,28.7,02/01/17 00:00
20160918,21,5,0.0,35.4,02/01/17 00:00
20160918,21,6,0.0,21.4,02/01/17 00:00
20160918,21,7,0.0,9.6,02/01/17 00:00
20160918,21,8,4.0,37.0,02/01/17 00:00
20160918,21,9,0.0,29.5,02/01/17 00:00
20160918,21,10,0.0,29.6,02/01/17 00:00
20160918,21,11,0.0,7.8,02/01/17 00:00
20160918,21,12,0.0,39.0,02/01/17 00:00
20160918,21,13,0.0,13.0,02/01/17 00:00
20160918,21,14,0.0,44.1,02/01/17 00:00
20160918,21,15,1.0,38.5,02/01/17 00:00
20160918,21,16,150.9,52.7,02/01/17 00:00
20160918,21,17,4.0,19.1,02/01/17 00:00
20160918,21,18,29.5,15.8,02/01/17 00:00
20160918,21,19,0.0,136.2,02/01/17 00:00
20160918,21,20,21.0,56.1,02/01/17 00:00
20160918,21,21,20.6,320.2,02/01/17 00:00
20160918,21,22,73.5,27.9,02/01/17 00:00
20160918,21,23,247.6,148.9,02/01/17 00:00
