BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160512,11,628,2.0,0.0,10/01/16 00:01
20160512,11,928,2.0,0.0,10/01/16 00:01
20160512,11,999,0.0,2229.0,10/01/16 00:01
20160512,11,1000,0.0,96.0,10/01/16 00:01
20160512,11,1228,2.0,0.0,10/01/16 00:01
20160512,11,1528,2.0,0.0,10/01/16 00:01
20160512,12,-400,0.0,10.0,10/01/16 00:01
20160512,12,-149,0.0,5.0,10/01/16 00:01
20160512,12,-94,0.0,4.0,10/01/16 00:01
20160512,12,-69,0.0,4.0,10/01/16 00:01
20160512,12,-51,0.0,6.0,10/01/16 00:01
20160512,12,-50,28.0,10.0,10/01/16 00:01
20160512,12,-44,0.0,4.0,10/01/16 00:01
20160512,12,-36,0.0,12.0,10/01/16 00:01
20160512,12,-27,0.0,2.0,10/01/16 00:01
20160512,12,-25,15.0,0.0,10/01/16 00:01
20160512,12,-19,0.0,4.0,10/01/16 00:01
20160512,12,-15,12.0,0.0,10/01/16 00:01
20160512,12,-13,0.0,4.0,10/01/16 00:01
20160512,12,-10,9.0,0.0,10/01/16 00:01
20160512,12,-9,0.0,1.5,10/01/16 00:01
20160512,12,-8,13.0,0.0,10/01/16 00:01
20160512,12,-6,0.0,6.7,10/01/16 00:01
20160512,12,-4,0.0,31.5,10/01/16 00:01
20160512,12,-2,0.0,28.5,10/01/16 00:01
20160512,12,-1,0.0,7.1,10/01/16 00:01
20160512,12,0,2247.3,75.9,10/01/16 00:01
20160512,12,1,105.0,6.0,10/01/16 00:01
20160512,12,3,0.0,4.5,10/01/16 00:01
20160512,12,4,0.0,6.2,10/01/16 00:01
20160512,12,5,186.2,31.6,10/01/16 00:01
20160512,12,6,6.3,5.2,10/01/16 00:01
20160512,12,7,5.0,8.4,10/01/16 00:01
20160512,12,8,6.2,50.6,10/01/16 00:01
20160512,12,9,5.0,1.0,10/01/16 00:01
20160512,12,10,355.3,14.8,10/01/16 00:01
20160512,12,11,1.0,0.0,10/01/16 00:01
20160512,12,13,0.0,35.1,10/01/16 00:01
20160512,12,14,2.0,100.2,10/01/16 00:01
20160512,12,15,212.0,70.2,10/01/16 00:01
20160512,12,16,1.0,3.4,10/01/16 00:01
20160512,12,17,7.0,28.0,10/01/16 00:01
20160512,12,18,5.0,40.3,10/01/16 00:01
20160512,12,19,177.6,8.0,10/01/16 00:01
20160512,12,20,29.5,105.8,10/01/16 00:01
20160512,12,21,10.0,2.5,10/01/16 00:01
20160512,12,22,31.5,148.8,10/01/16 00:01
20160512,12,23,52.0,121.1,10/01/16 00:01
20160512,12,24,71.0,118.3,10/01/16 00:01
20160512,12,25,87.7,85.7,10/01/16 00:01
20160512,12,26,109.2,159.5,10/01/16 00:01
20160512,12,27,138.9,152.9,10/01/16 00:01
20160512,12,28,41.0,177.3,10/01/16 00:01
20160512,12,29,165.2,212.3,10/01/16 00:01
20160512,12,30,118.2,152.6,10/01/16 00:01
20160512,12,31,114.4,205.4,10/01/16 00:01
20160512,12,32,23.8,147.1,10/01/16 00:01
20160512,12,33,13.1,292.3,10/01/16 00:01
20160512,12,34,117.9,28.0,10/01/16 00:01
20160512,12,35,49.4,179.5,10/01/16 00:01
20160512,12,36,13.4,110.6,10/01/16 00:01
20160512,12,37,166.0,25.2,10/01/16 00:01
20160512,12,38,34.1,40.8,10/01/16 00:01
20160512,12,39,72.1,51.0,10/01/16 00:01
20160512,12,40,113.8,70.0,10/01/16 00:01
20160512,12,41,25.4,36.5,10/01/16 00:01
20160512,12,42,40.0,5.2,10/01/16 00:01
20160512,12,43,61.6,12.0,10/01/16 00:01
20160512,12,44,2.0,3.0,10/01/16 00:01
20160512,12,45,19.5,36.0,10/01/16 00:01
20160512,12,46,35.9,79.5,10/01/16 00:01
20160512,12,47,26.2,10.3,10/01/16 00:01
20160512,12,48,17.5,0.0,10/01/16 00:01
20160512,12,49,0.0,118.0,10/01/16 00:01
20160512,12,50,0.0,20.1,10/01/16 00:01
20160512,12,51,14.4,2.0,10/01/16 00:01
20160512,12,52,1.4,35.5,10/01/16 00:01
20160512,12,53,12.0,0.0,10/01/16 00:01
20160512,12,54,7.0,3.0,10/01/16 00:01
20160512,12,55,12.0,0.2,10/01/16 00:01
20160512,12,56,32.0,0.0,10/01/16 00:01
20160512,12,57,7.5,6.0,10/01/16 00:01
20160512,12,59,4.0,10.0,10/01/16 00:01
20160512,12,60,35.0,0.0,10/01/16 00:01
20160512,12,61,2.6,20.0,10/01/16 00:01
20160512,12,62,35.5,0.0,10/01/16 00:01
20160512,12,63,2.0,0.0,10/01/16 00:01
20160512,12,64,2.8,0.0,10/01/16 00:01
20160512,12,65,10.7,19.1,10/01/16 00:01
20160512,12,66,1.0,0.0,10/01/16 00:01
20160512,12,67,25.8,14.0,10/01/16 00:01
20160512,12,68,16.0,0.0,10/01/16 00:01
20160512,12,69,45.2,0.0,10/01/16 00:01
20160512,12,70,9.3,0.0,10/01/16 00:01
20160512,12,72,7.2,0.0,10/01/16 00:01
20160512,12,73,2.4,8.0,10/01/16 00:01
20160512,12,75,1.2,0.0,10/01/16 00:01
20160512,12,76,28.5,0.0,10/01/16 00:01
20160512,12,77,32.0,0.0,10/01/16 00:01
20160512,12,78,23.2,0.0,10/01/16 00:01
20160512,12,79,2.0,10.0,10/01/16 00:01
20160512,12,80,2.0,50.0,10/01/16 00:01
20160512,12,81,10.0,0.0,10/01/16 00:01
20160512,12,83,2.8,0.0,10/01/16 00:01
20160512,12,84,2.5,4.0,10/01/16 00:01
20160512,12,85,3.7,0.0,10/01/16 00:01
20160512,12,86,6.7,2.1,10/01/16 00:01
20160512,12,87,2.0,0.0,10/01/16 00:01
20160512,12,88,2.0,0.0,10/01/16 00:01
20160512,12,91,25.0,0.0,10/01/16 00:01
20160512,12,96,1.8,0.0,10/01/16 00:01
20160512,12,99,3.4,55.0,10/01/16 00:01
20160512,12,100,45.0,72.0,10/01/16 00:01
20160512,12,105,5.4,0.0,10/01/16 00:01
20160512,12,110,1.0,0.0,10/01/16 00:01
20160512,12,112,2.4,0.0,10/01/16 00:01
20160512,12,114,77.0,0.0,10/01/16 00:01
20160512,12,115,7.9,0.0,10/01/16 00:01
20160512,12,122,5.4,0.0,10/01/16 00:01
20160512,12,123,50.0,0.0,10/01/16 00:01
20160512,12,125,50.0,12.0,10/01/16 00:01
20160512,12,128,1.4,0.0,10/01/16 00:01
20160512,12,131,6.0,0.0,10/01/16 00:01
20160512,12,134,5.0,0.0,10/01/16 00:01
20160512,12,135,24.5,0.0,10/01/16 00:01
20160512,12,136,15.0,0.0,10/01/16 00:01
20160512,12,137,20.0,0.0,10/01/16 00:01
20160512,12,138,2.0,0.0,10/01/16 00:01
20160512,12,140,18.0,0.0,10/01/16 00:01
20160512,12,141,47.0,0.0,10/01/16 00:01
20160512,12,143,6.0,0.0,10/01/16 00:01
20160512,12,145,0.0,9.0,10/01/16 00:01
20160512,12,148,40.0,0.0,10/01/16 00:01
20160512,12,149,3.1,0.0,10/01/16 00:01
20160512,12,150,0.0,10.0,10/01/16 00:01
20160512,12,152,10.0,0.0,10/01/16 00:01
20160512,12,155,4.5,0.0,10/01/16 00:01
20160512,12,156,4.0,0.0,10/01/16 00:01
20160512,12,167,1.4,0.0,10/01/16 00:01
20160512,12,169,4.0,0.0,10/01/16 00:01
20160512,12,170,0.0,26.0,10/01/16 00:01
20160512,12,172,1.0,0.0,10/01/16 00:01
20160512,12,175,1.0,0.0,10/01/16 00:01
20160512,12,176,5.5,0.0,10/01/16 00:01
20160512,12,181,6.0,2.0,10/01/16 00:01
20160512,12,183,1.0,0.0,10/01/16 00:01
20160512,12,194,1.4,0.0,10/01/16 00:01
20160512,12,195,10.0,0.0,10/01/16 00:01
20160512,12,200,0.0,5.0,10/01/16 00:01
20160512,12,208,1.8,0.0,10/01/16 00:01
20160512,12,220,4.0,0.0,10/01/16 00:01
20160512,12,225,4.0,0.0,10/01/16 00:01
20160512,12,227,2.4,0.0,10/01/16 00:01
20160512,12,231,6.0,0.0,10/01/16 00:01
20160512,12,233,0.0,374.0,10/01/16 00:01
20160512,12,246,2.4,0.0,10/01/16 00:01
20160512,12,252,2.0,0.0,10/01/16 00:01
20160512,12,261,2.0,0.0,10/01/16 00:01
20160512,12,263,10.0,0.0,10/01/16 00:01
20160512,12,264,22.0,0.0,10/01/16 00:01
20160512,12,266,8.0,0.1,10/01/16 00:01
20160512,12,267,2.0,0.0,10/01/16 00:01
20160512,12,271,3.1,0.0,10/01/16 00:01
20160512,12,281,6.0,0.0,10/01/16 00:01
20160512,12,296,3.1,0.0,10/01/16 00:01
20160512,12,331,2.0,0.0,10/01/16 00:01
20160512,12,350,0.0,0.2,10/01/16 00:01
20160512,12,365,0.0,32.0,10/01/16 00:01
20160512,12,400,0.0,15.0,10/01/16 00:01
20160512,12,428,2.0,0.0,10/01/16 00:01
20160512,12,430,2.0,0.0,10/01/16 00:01
20160512,12,433,2.0,0.0,10/01/16 00:01
20160512,12,631,2.0,0.0,10/01/16 00:01
20160512,12,931,2.0,0.0,10/01/16 00:01
20160512,12,999,0.0,2229.0,10/01/16 00:01
20160512,12,1000,0.0,96.0,10/01/16 00:01
20160512,12,1231,2.0,0.0,10/01/16 00:01
20160512,12,1531,2.0,0.0,10/01/16 00:01
20160512,13,-400,0.0,10.0,10/01/16 00:01
20160512,13,-94,0.0,4.0,10/01/16 00:01
20160512,13,-69,0.0,4.0,10/01/16 00:01
20160512,13,-51,0.0,6.0,10/01/16 00:01
20160512,13,-50,26.0,10.0,10/01/16 00:01
20160512,13,-44,0.0,4.0,10/01/16 00:01
20160512,13,-36,0.0,12.0,10/01/16 00:01
20160512,13,-27,0.0,2.0,10/01/16 00:01
20160512,13,-25,15.0,0.0,10/01/16 00:01
20160512,13,-19,0.0,4.0,10/01/16 00:01
20160512,13,-15,12.0,0.0,10/01/16 00:01
20160512,13,-12,0.0,4.0,10/01/16 00:01
20160512,13,-11,13.0,0.0,10/01/16 00:01
20160512,13,-10,9.0,0.0,10/01/16 00:01
20160512,13,-8,0.0,1.5,10/01/16 00:01
20160512,13,-7,0.0,1.1,10/01/16 00:01
20160512,13,-3,0.0,31.5,10/01/16 00:01
20160512,13,-2,0.0,24.0,10/01/16 00:01
20160512,13,-1,0.0,17.2,10/01/16 00:01
20160512,13,0,2253.4,67.1,10/01/16 00:01
20160512,13,1,105.0,9.7,10/01/16 00:01
20160512,13,4,1.0,6.6,10/01/16 00:01
20160512,13,5,251.2,38.8,10/01/16 00:01
20160512,13,6,5.0,5.3,10/01/16 00:01
20160512,13,7,6.3,6.0,10/01/16 00:01
20160512,13,8,5.0,49.0,10/01/16 00:01
20160512,13,9,5.0,2.2,10/01/16 00:01
20160512,13,10,365.5,16.1,10/01/16 00:01
20160512,13,11,0.0,2.8,10/01/16 00:01
20160512,13,13,0.0,21.2,10/01/16 00:01
20160512,13,14,0.0,10.0,10/01/16 00:01
20160512,13,15,222.2,131.5,10/01/16 00:01
20160512,13,16,4.8,0.0,10/01/16 00:01
20160512,13,17,11.0,18.3,10/01/16 00:01
20160512,13,18,11.5,37.3,10/01/16 00:01
20160512,13,19,159.8,21.3,10/01/16 00:01
20160512,13,20,32.2,127.5,10/01/16 00:01
20160512,13,21,11.8,15.3,10/01/16 00:01
20160512,13,22,21.5,141.5,10/01/16 00:01
20160512,13,23,24.4,16.5,10/01/16 00:01
20160512,13,24,62.6,153.3,10/01/16 00:01
20160512,13,25,84.7,193.0,10/01/16 00:01
20160512,13,26,151.7,198.5,10/01/16 00:01
20160512,13,27,189.5,95.1,10/01/16 00:01
20160512,13,28,74.9,260.6,10/01/16 00:01
20160512,13,29,173.4,148.6,10/01/16 00:01
20160512,13,30,104.4,166.5,10/01/16 00:01
20160512,13,31,29.1,320.8,10/01/16 00:01
20160512,13,32,9.1,225.8,10/01/16 00:01
20160512,13,33,98.6,220.5,10/01/16 00:01
20160512,13,34,57.6,79.4,10/01/16 00:01
20160512,13,35,36.0,217.3,10/01/16 00:01
20160512,13,36,54.6,101.3,10/01/16 00:01
20160512,13,37,96.1,47.7,10/01/16 00:01
20160512,13,38,73.1,80.5,10/01/16 00:01
20160512,13,39,27.5,67.5,10/01/16 00:01
20160512,13,40,154.5,63.0,10/01/16 00:01
20160512,13,41,26.4,93.7,10/01/16 00:01
20160512,13,42,30.7,10.6,10/01/16 00:01
20160512,13,43,93.7,8.5,10/01/16 00:01
20160512,13,44,9.8,21.3,10/01/16 00:01
20160512,13,45,5.0,95.0,10/01/16 00:01
20160512,13,46,30.7,72.0,10/01/16 00:01
20160512,13,47,27.8,86.3,10/01/16 00:01
20160512,13,48,27.4,50.0,10/01/16 00:01
20160512,13,49,7.4,98.0,10/01/16 00:01
20160512,13,50,9.9,25.1,10/01/16 00:01
20160512,13,51,6.7,23.0,10/01/16 00:01
20160512,13,52,8.4,7.5,10/01/16 00:01
20160512,13,53,1.4,28.0,10/01/16 00:01
20160512,13,54,13.0,0.0,10/01/16 00:01
20160512,13,55,8.0,0.2,10/01/16 00:01
20160512,13,56,22.0,0.0,10/01/16 00:01
20160512,13,57,13.7,0.0,10/01/16 00:01
20160512,13,58,9.0,6.0,10/01/16 00:01
20160512,13,59,2.8,10.0,10/01/16 00:01
20160512,13,60,17.0,0.0,10/01/16 00:01
20160512,13,61,36.6,20.0,10/01/16 00:01
20160512,13,62,3.1,1.0,10/01/16 00:01
20160512,13,63,5.5,0.0,10/01/16 00:01
20160512,13,65,20.2,19.1,10/01/16 00:01
20160512,13,66,13.0,0.0,10/01/16 00:01
20160512,13,67,4.3,14.0,10/01/16 00:01
20160512,13,68,11.8,0.0,10/01/16 00:01
20160512,13,69,20.0,0.0,10/01/16 00:01
20160512,13,70,23.2,0.0,10/01/16 00:01
20160512,13,71,8.0,0.0,10/01/16 00:01
20160512,13,73,3.4,0.0,10/01/16 00:01
20160512,13,74,13.1,8.0,10/01/16 00:01
20160512,13,75,34.0,0.0,10/01/16 00:01
20160512,13,76,31.0,0.0,10/01/16 00:01
20160512,13,77,1.2,0.0,10/01/16 00:01
20160512,13,79,0.0,10.0,10/01/16 00:01
20160512,13,80,0.0,50.0,10/01/16 00:01
20160512,13,81,6.0,0.0,10/01/16 00:01
20160512,13,82,45.5,0.0,10/01/16 00:01
20160512,13,83,12.0,0.0,10/01/16 00:01
20160512,13,84,2.0,4.0,10/01/16 00:01
20160512,13,85,4.5,0.0,10/01/16 00:01
20160512,13,86,1.7,0.0,10/01/16 00:01
20160512,13,87,4.0,2.1,10/01/16 00:01
20160512,13,88,2.0,0.0,10/01/16 00:01
20160512,13,89,4.0,0.0,10/01/16 00:01
20160512,13,91,27.0,0.0,10/01/16 00:01
20160512,13,93,4.0,0.0,10/01/16 00:01
20160512,13,97,1.8,0.0,10/01/16 00:01
20160512,13,100,45.0,72.0,10/01/16 00:01
20160512,13,101,3.4,0.0,10/01/16 00:01
20160512,13,105,6.4,0.0,10/01/16 00:01
20160512,13,113,2.4,0.0,10/01/16 00:01
20160512,13,115,4.5,0.0,10/01/16 00:01
20160512,13,116,3.4,0.0,10/01/16 00:01
20160512,13,122,64.0,0.0,10/01/16 00:01
20160512,13,123,55.4,0.0,10/01/16 00:01
20160512,13,124,13.0,0.0,10/01/16 00:01
20160512,13,125,50.0,12.0,10/01/16 00:01
20160512,13,129,1.4,0.0,10/01/16 00:01
20160512,13,131,6.0,0.0,10/01/16 00:01
20160512,13,134,5.0,0.0,10/01/16 00:01
20160512,13,135,20.0,0.0,10/01/16 00:01
20160512,13,136,19.5,0.0,10/01/16 00:01
20160512,13,137,20.0,0.0,10/01/16 00:01
20160512,13,138,2.0,0.0,10/01/16 00:01
20160512,13,140,18.0,0.0,10/01/16 00:01
20160512,13,141,30.0,0.0,10/01/16 00:01
20160512,13,145,0.0,9.0,10/01/16 00:01
20160512,13,148,40.0,0.0,10/01/16 00:01
20160512,13,150,3.1,10.0,10/01/16 00:01
20160512,13,151,23.0,0.0,10/01/16 00:01
20160512,13,153,10.0,0.0,10/01/16 00:01
20160512,13,157,8.5,0.0,10/01/16 00:01
20160512,13,168,1.4,0.0,10/01/16 00:01
20160512,13,170,4.0,26.0,10/01/16 00:01
20160512,13,176,2.0,0.0,10/01/16 00:01
20160512,13,177,4.5,0.0,10/01/16 00:01
20160512,13,180,1.0,0.0,10/01/16 00:01
20160512,13,181,6.0,0.0,10/01/16 00:01
20160512,13,182,0.0,2.0,10/01/16 00:01
20160512,13,184,1.0,0.0,10/01/16 00:01
20160512,13,195,11.4,0.0,10/01/16 00:01
20160512,13,200,0.0,10.0,10/01/16 00:01
20160512,13,209,1.8,0.0,10/01/16 00:01
20160512,13,225,2.0,0.0,10/01/16 00:01
20160512,13,227,2.0,0.0,10/01/16 00:01
20160512,13,228,2.4,0.0,10/01/16 00:01
20160512,13,231,8.0,0.0,10/01/16 00:01
20160512,13,232,2.0,0.0,10/01/16 00:01
20160512,13,233,0.0,385.0,10/01/16 00:01
20160512,13,247,2.4,0.0,10/01/16 00:01
20160512,13,258,2.0,0.0,10/01/16 00:01
20160512,13,266,0.0,0.1,10/01/16 00:01
20160512,13,270,2.0,0.0,10/01/16 00:01
20160512,13,271,6.0,0.0,10/01/16 00:01
20160512,13,272,27.1,0.0,10/01/16 00:01
20160512,13,273,2.0,0.0,10/01/16 00:01
20160512,13,274,2.0,0.0,10/01/16 00:01
20160512,13,275,6.0,0.0,10/01/16 00:01
20160512,13,276,2.0,0.0,10/01/16 00:01
20160512,13,281,6.0,0.0,10/01/16 00:01
20160512,13,297,3.1,0.0,10/01/16 00:01
20160512,13,331,2.0,0.0,10/01/16 00:01
20160512,13,350,0.0,0.2,10/01/16 00:01
20160512,13,400,0.0,15.0,10/01/16 00:01
20160512,13,436,2.0,0.0,10/01/16 00:01
20160512,13,438,2.0,0.0,10/01/16 00:01
20160512,13,441,2.0,0.0,10/01/16 00:01
20160512,13,631,2.0,0.0,10/01/16 00:01
20160512,13,931,2.0,0.0,10/01/16 00:01
20160512,13,999,0.0,2229.0,10/01/16 00:01
20160512,13,1000,0.0,96.0,10/01/16 00:01
20160512,13,1231,2.0,0.0,10/01/16 00:01
20160512,13,1531,2.0,0.0,10/01/16 00:01
20160512,14,-400,0.0,10.0,10/01/16 00:01
20160512,14,-93,0.0,4.0,10/01/16 00:01
20160512,14,-68,0.0,4.0,10/01/16 00:01
20160512,14,-51,0.0,6.0,10/01/16 00:01
20160512,14,-50,26.0,10.0,10/01/16 00:01
20160512,14,-43,0.0,4.0,10/01/16 00:01
20160512,14,-36,0.0,12.0,10/01/16 00:01
20160512,14,-26,0.0,2.0,10/01/16 00:01
20160512,14,-18,0.0,4.0,10/01/16 00:01
20160512,14,-15,12.0,0.0,10/01/16 00:01
20160512,14,-12,0.0,4.0,10/01/16 00:01
20160512,14,-11,13.0,0.0,10/01/16 00:01
20160512,14,-10,9.0,0.0,10/01/16 00:01
20160512,14,-6,0.0,2.6,10/01/16 00:01
20160512,14,-3,0.0,30.0,10/01/16 00:01
20160512,14,-2,0.0,24.0,10/01/16 00:01
20160512,14,-1,0.0,7.5,10/01/16 00:01
20160512,14,0,2257.0,78.3,10/01/16 00:01
20160512,14,1,105.0,6.0,10/01/16 00:01
20160512,14,3,0.0,3.7,10/01/16 00:01
20160512,14,4,0.0,5.6,10/01/16 00:01
20160512,14,5,251.2,32.6,10/01/16 00:01
20160512,14,6,5.0,6.2,10/01/16 00:01
20160512,14,7,5.0,10.0,10/01/16 00:01
20160512,14,8,5.0,43.4,10/01/16 00:01
20160512,14,9,6.3,6.9,10/01/16 00:01
20160512,14,10,352.5,10.5,10/01/16 00:01
20160512,14,11,0.0,3.8,10/01/16 00:01
20160512,14,12,0.0,3.8,10/01/16 00:01
20160512,14,13,0.0,14.0,10/01/16 00:01
20160512,14,14,0.0,110.2,10/01/16 00:01
20160512,14,15,211.0,11.1,10/01/16 00:01
20160512,14,16,8.8,30.0,10/01/16 00:01
20160512,14,17,4.7,16.4,10/01/16 00:01
20160512,14,18,8.8,54.2,10/01/16 00:01
20160512,14,19,167.7,32.8,10/01/16 00:01
20160512,14,20,17.0,106.7,10/01/16 00:01
20160512,14,21,12.8,34.3,10/01/16 00:01
20160512,14,22,27.0,184.9,10/01/16 00:01
20160512,14,23,29.0,29.0,10/01/16 00:01
20160512,14,24,64.4,99.2,10/01/16 00:01
20160512,14,25,123.5,253.7,10/01/16 00:01
20160512,14,26,154.3,91.9,10/01/16 00:01
20160512,14,27,194.7,298.1,10/01/16 00:01
20160512,14,28,219.7,300.1,10/01/16 00:01
20160512,14,29,170.4,285.0,10/01/16 00:01
20160512,14,30,113.0,101.5,10/01/16 00:01
20160512,14,31,39.9,368.0,10/01/16 00:01
20160512,14,32,23.7,233.4,10/01/16 00:01
20160512,14,33,14.4,354.6,10/01/16 00:01
20160512,14,34,66.4,15.1,10/01/16 00:01
20160512,14,35,122.6,193.5,10/01/16 00:01
20160512,14,36,1.7,106.4,10/01/16 00:01
20160512,14,37,106.6,144.0,10/01/16 00:01
20160512,14,38,111.4,55.0,10/01/16 00:01
20160512,14,39,37.1,9.0,10/01/16 00:01
20160512,14,40,40.7,65.3,10/01/16 00:01
20160512,14,41,148.2,31.9,10/01/16 00:01
20160512,14,42,10.1,20.7,10/01/16 00:01
20160512,14,43,66.4,28.0,10/01/16 00:01
20160512,14,44,28.2,18.5,10/01/16 00:01
20160512,14,45,10.9,42.5,10/01/16 00:01
20160512,14,46,3.4,10.2,10/01/16 00:01
20160512,14,47,32.3,50.6,10/01/16 00:01
20160512,14,48,11.5,0.0,10/01/16 00:01
20160512,14,49,23.2,2.0,10/01/16 00:01
20160512,14,50,2.5,122.1,10/01/16 00:01
20160512,14,51,3.9,53.0,10/01/16 00:01
20160512,14,52,1.4,7.5,10/01/16 00:01
20160512,14,54,3.8,0.0,10/01/16 00:01
20160512,14,55,17.0,0.2,10/01/16 00:01
20160512,14,56,16.0,0.0,10/01/16 00:01
20160512,14,57,9.0,0.0,10/01/16 00:01
20160512,14,58,4.7,6.0,10/01/16 00:01
20160512,14,59,4.0,10.0,10/01/16 00:01
20160512,14,60,8.8,20.0,10/01/16 00:01
20160512,14,61,11.0,0.0,10/01/16 00:01
20160512,14,62,40.0,0.0,10/01/16 00:01
20160512,14,63,17.0,0.0,10/01/16 00:01
20160512,14,64,7.3,0.0,10/01/16 00:01
20160512,14,65,2.3,19.1,10/01/16 00:01
20160512,14,66,7.2,14.0,10/01/16 00:01
20160512,14,67,2.1,0.0,10/01/16 00:01
20160512,14,68,15.0,0.0,10/01/16 00:01
20160512,14,69,6.0,0.0,10/01/16 00:01
20160512,14,70,64.5,0.0,10/01/16 00:01
20160512,14,71,29.8,0.0,10/01/16 00:01
20160512,14,72,3.0,8.0,10/01/16 00:01
20160512,14,73,11.4,0.0,10/01/16 00:01
20160512,14,74,14.0,0.0,10/01/16 00:01
20160512,14,75,4.0,0.0,10/01/16 00:01
20160512,14,76,45.4,0.0,10/01/16 00:01
20160512,14,77,15.9,0.0,10/01/16 00:01
20160512,14,79,34.0,10.0,10/01/16 00:01
20160512,14,80,6.0,50.0,10/01/16 00:01
20160512,14,81,2.0,0.0,10/01/16 00:01
20160512,14,82,7.0,0.0,10/01/16 00:01
20160512,14,83,0.0,4.0,10/01/16 00:01
20160512,14,85,12.5,0.0,10/01/16 00:01
20160512,14,86,2.7,2.1,10/01/16 00:01
20160512,14,87,2.5,0.0,10/01/16 00:01
20160512,14,88,40.0,0.0,10/01/16 00:01
20160512,14,89,12.0,0.0,10/01/16 00:01
20160512,14,90,2.0,0.0,10/01/16 00:01
20160512,14,91,25.0,0.0,10/01/16 00:01
20160512,14,98,1.8,0.0,10/01/16 00:01
20160512,14,99,0.0,33.0,10/01/16 00:01
20160512,14,100,45.0,72.0,10/01/16 00:01
20160512,14,102,7.4,0.0,10/01/16 00:01
20160512,14,103,2.0,0.0,10/01/16 00:01
20160512,14,106,5.4,0.0,10/01/16 00:01
20160512,14,108,2.0,0.0,10/01/16 00:01
20160512,14,109,4.0,0.0,10/01/16 00:01
20160512,14,114,2.4,0.0,10/01/16 00:01
20160512,14,115,4.5,0.0,10/01/16 00:01
20160512,14,118,3.4,0.0,10/01/16 00:01
20160512,14,123,55.4,0.0,10/01/16 00:01
20160512,14,125,50.0,12.0,10/01/16 00:01
20160512,14,126,13.0,0.0,10/01/16 00:01
20160512,14,127,45.0,0.0,10/01/16 00:01
20160512,14,129,7.4,0.0,10/01/16 00:01
20160512,14,132,6.0,0.0,10/01/16 00:01
20160512,14,134,5.0,0.0,10/01/16 00:01
20160512,14,135,20.0,0.0,10/01/16 00:01
20160512,14,136,15.0,0.0,10/01/16 00:01
20160512,14,137,20.0,0.0,10/01/16 00:01
20160512,14,138,6.5,0.0,10/01/16 00:01
20160512,14,140,18.0,0.0,10/01/16 00:01
20160512,14,141,30.0,0.0,10/01/16 00:01
20160512,14,145,0.0,9.0,10/01/16 00:01
20160512,14,148,40.0,0.0,10/01/16 00:01
20160512,14,150,3.1,10.0,10/01/16 00:01
20160512,14,153,13.0,0.0,10/01/16 00:01
20160512,14,154,10.0,0.0,10/01/16 00:01
20160512,14,156,23.0,0.0,10/01/16 00:01
20160512,14,158,8.5,0.0,10/01/16 00:01
20160512,14,167,1.4,0.0,10/01/16 00:01
20160512,14,170,0.0,26.0,10/01/16 00:01
20160512,14,171,4.0,0.0,10/01/16 00:01
20160512,14,175,1.0,0.0,10/01/16 00:01
20160512,14,178,4.5,0.0,10/01/16 00:01
20160512,14,179,1.0,0.0,10/01/16 00:01
20160512,14,182,6.0,2.0,10/01/16 00:01
20160512,14,183,2.0,0.0,10/01/16 00:01
20160512,14,194,1.4,0.0,10/01/16 00:01
20160512,14,195,10.0,0.0,10/01/16 00:01
20160512,14,200,0.0,20.0,10/01/16 00:01
20160512,14,208,1.8,0.0,10/01/16 00:01
20160512,14,227,2.4,0.0,10/01/16 00:01
20160512,14,229,2.0,0.0,10/01/16 00:01
20160512,14,231,2.0,0.0,10/01/16 00:01
20160512,14,232,6.0,0.0,10/01/16 00:01
20160512,14,233,0.0,330.0,10/01/16 00:01
20160512,14,235,2.0,0.0,10/01/16 00:01
20160512,14,237,2.0,0.0,10/01/16 00:01
20160512,14,246,2.4,0.0,10/01/16 00:01
20160512,14,264,2.0,0.0,10/01/16 00:01
20160512,14,266,0.0,0.1,10/01/16 00:01
20160512,14,271,3.1,0.0,10/01/16 00:01
20160512,14,275,2.0,0.0,10/01/16 00:01
20160512,14,277,10.0,0.0,10/01/16 00:01
20160512,14,278,22.0,0.0,10/01/16 00:01
20160512,14,280,8.0,0.0,10/01/16 00:01
20160512,14,281,2.0,0.0,10/01/16 00:01
20160512,14,282,6.0,0.0,10/01/16 00:01
20160512,14,296,3.1,0.0,10/01/16 00:01
20160512,14,332,2.0,0.0,10/01/16 00:01
20160512,14,350,0.0,0.2,10/01/16 00:01
20160512,14,365,0.0,16.0,10/01/16 00:01
20160512,14,442,2.0,0.0,10/01/16 00:01
20160512,14,444,2.0,0.0,10/01/16 00:01
20160512,14,447,2.0,0.0,10/01/16 00:01
20160512,14,632,2.0,0.0,10/01/16 00:01
20160512,14,932,2.0,0.0,10/01/16 00:01
20160512,14,999,0.0,2229.0,10/01/16 00:01
20160512,14,1000,0.0,96.0,10/01/16 00:01
20160512,14,1232,2.0,0.0,10/01/16 00:01
20160512,14,1532,2.0,0.0,10/01/16 00:01
20160512,15,-400,0.0,10.0,10/01/16 00:01
20160512,15,-149,0.0,3.0,10/01/16 00:01
20160512,15,-93,0.0,4.0,10/01/16 00:01
20160512,15,-68,0.0,4.0,10/01/16 00:01
20160512,15,-51,0.0,6.0,10/01/16 00:01
