BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131209,16,299,12,0,05/01/14 04:55,
20131209,16,300,0,221,05/01/14 04:55,
20131209,16,324,2,0,05/01/14 04:55,
20131209,16,336,.1,0,05/01/14 04:55,
20131209,16,399,8,0,05/01/14 04:55,
20131209,16,400,1,0,05/01/14 04:55,
20131209,16,499,8,0,05/01/14 04:55,
20131209,16,500,2,0,05/01/14 04:55,
20131209,16,599,4,0,05/01/14 04:55,
20131209,16,600,3,0,05/01/14 04:55,
20131209,16,999,0,5309.1,05/01/14 04:55,
20131209,16,1000,0,113,05/01/14 04:55,
20131209,17,-200,50,0,05/01/14 04:55,
20131209,17,-5,0,13,05/01/14 04:55,
20131209,17,0,2328,0,05/01/14 04:55,
20131209,17,1,832,30,05/01/14 04:55,
20131209,17,3,0,42,05/01/14 04:55,
20131209,17,4,0,45,05/01/14 04:55,
20131209,17,5,69,33,05/01/14 04:55,
20131209,17,6,0,15,05/01/14 04:55,
20131209,17,8,0,33,05/01/14 04:55,
20131209,17,9,0,25,05/01/14 04:55,
20131209,17,10,10,0,05/01/14 04:55,
20131209,17,11,0,30,05/01/14 04:55,
20131209,17,12,15,34,05/01/14 04:55,
20131209,17,13,0,40,05/01/14 04:55,
20131209,17,14,0,25,05/01/14 04:55,
20131209,17,15,0,73,05/01/14 04:55,
20131209,17,16,0,2,05/01/14 04:55,
20131209,17,17,0,16,05/01/14 04:55,
20131209,17,18,0,30,05/01/14 04:55,
20131209,17,19,0,13,05/01/14 04:55,
20131209,17,20,0,78,05/01/14 04:55,
20131209,17,21,0,40,05/01/14 04:55,
20131209,17,22,0,32,05/01/14 04:55,
20131209,17,23,0,151,05/01/14 04:55,
20131209,17,24,0,81,05/01/14 04:55,
20131209,17,25,0,79,05/01/14 04:55,
20131209,17,26,0,139.1,05/01/14 04:55,
20131209,17,27,0,113,05/01/14 04:55,
20131209,17,28,46,43,05/01/14 04:55,
20131209,17,29,20,75.4,05/01/14 04:55,
20131209,17,30,471,105,05/01/14 04:55,
20131209,17,31,240,6.4,05/01/14 04:55,
20131209,17,32,275,67.5,05/01/14 04:55,
20131209,17,33,7,128.6,05/01/14 04:55,
20131209,17,34,100.8,13.3,05/01/14 04:55,
20131209,17,35,101.2,28.5,05/01/14 04:55,
20131209,17,36,252,99,05/01/14 04:55,
20131209,17,37,101.1,108.5,05/01/14 04:55,
20131209,17,38,.6,97,05/01/14 04:55,
20131209,17,39,153,36.7,05/01/14 04:55,
20131209,17,40,102.9,197.2,05/01/14 04:55,
20131209,17,41,254,146.9,05/01/14 04:55,
20131209,17,42,127.1,365.9,05/01/14 04:55,
20131209,17,43,5.3,91.5,05/01/14 04:55,
20131209,17,44,2.1,281.5,05/01/14 04:55,
20131209,17,45,26.3,165.2,05/01/14 04:55,
20131209,17,46,24.7,89.6,05/01/14 04:55,
20131209,17,47,5,206.2,05/01/14 04:55,
20131209,17,48,182.7,136.1,05/01/14 04:55,
20131209,17,49,16.8,121.5,05/01/14 04:55,
20131209,17,50,40.1,119.6,05/01/14 04:55,
20131209,17,51,103.6,200.6,05/01/14 04:55,
20131209,17,52,10.1,61.4,05/01/14 04:55,
20131209,17,53,37.6,142,05/01/14 04:55,
20131209,17,54,4.6,114,05/01/14 04:55,
20131209,17,55,44.7,155,05/01/14 04:55,
20131209,17,56,5.8,88.4,05/01/14 04:55,
20131209,17,57,8.2,17.6,05/01/14 04:55,
20131209,17,58,38.1,10,05/01/14 04:55,
20131209,17,59,9.8,161.5,05/01/14 04:55,
20131209,17,60,20.6,93,05/01/14 04:55,
20131209,17,61,25.9,36.8,05/01/14 04:55,
20131209,17,62,48,25,05/01/14 04:55,
20131209,17,63,18.1,.4,05/01/14 04:55,
20131209,17,64,0,77.6,05/01/14 04:55,
20131209,17,65,23,53.6,05/01/14 04:55,
20131209,17,67,8,50,05/01/14 04:55,
20131209,17,68,18,0,05/01/14 04:55,
20131209,17,69,2,0,05/01/14 04:55,
20131209,17,70,20,5,05/01/14 04:55,
20131209,17,71,0,30,05/01/14 04:55,
20131209,17,72,0,50,05/01/14 04:55,
20131209,17,73,10,.3,05/01/14 04:55,
20131209,17,74,5,0,05/01/14 04:55,
20131209,17,75,40,152,05/01/14 04:55,
20131209,17,76,4.2,0,05/01/14 04:55,
20131209,17,78,10,0,05/01/14 04:55,
20131209,17,79,2,0,05/01/14 04:55,
20131209,17,80,42,77,05/01/14 04:55,
20131209,17,81,1,0,05/01/14 04:55,
20131209,17,85,20,.3,05/01/14 04:55,
20131209,17,87,.1,0,05/01/14 04:55,
20131209,17,88,8,50,05/01/14 04:55,
20131209,17,89,.5,0,05/01/14 04:55,
20131209,17,90,10,0,05/01/14 04:55,
20131209,17,92,1.2,30,05/01/14 04:55,
20131209,17,94,16.2,0,05/01/14 04:55,
20131209,17,95,12,0,05/01/14 04:55,
20131209,17,99,1,264,05/01/14 04:55,
20131209,17,100,10,100,05/01/14 04:55,
20131209,17,104,0,50,05/01/14 04:55,
20131209,17,105,15,0,05/01/14 04:55,
20131209,17,110,.6,0,05/01/14 04:55,
20131209,17,115,3,0,05/01/14 04:55,
20131209,17,119,3,0,05/01/14 04:55,
20131209,17,125,0,15,05/01/14 04:55,
20131209,17,137,3,0,05/01/14 04:55,
20131209,17,138,4,0,05/01/14 04:55,
20131209,17,140,10,0,05/01/14 04:55,
20131209,17,144,0,739,05/01/14 04:55,
20131209,17,147,0,200,05/01/14 04:55,
20131209,17,149,2,0,05/01/14 04:55,
20131209,17,150,2,0,05/01/14 04:55,
20131209,17,154,.1,0,05/01/14 04:55,
20131209,17,164,.1,0,05/01/14 04:55,
20131209,17,165,.1,0,05/01/14 04:55,
20131209,17,166,6,0,05/01/14 04:55,
20131209,17,176,1.4,0,05/01/14 04:55,
20131209,17,178,2,0,05/01/14 04:55,
20131209,17,199,6,50,05/01/14 04:55,
20131209,17,208,2,0,05/01/14 04:55,
20131209,17,228,2,0,05/01/14 04:55,
20131209,17,249,6,0,05/01/14 04:55,
20131209,17,250,0,50,05/01/14 04:55,
20131209,17,274,2,0,05/01/14 04:55,
20131209,17,299,12,0,05/01/14 04:55,
20131209,17,300,0,221,05/01/14 04:55,
20131209,17,324,2,0,05/01/14 04:55,
20131209,17,363,.1,0,05/01/14 04:55,
20131209,17,385,.1,0,05/01/14 04:55,
20131209,17,399,8,0,05/01/14 04:55,
20131209,17,400,1,0,05/01/14 04:55,
20131209,17,499,8,0,05/01/14 04:55,
20131209,17,500,2,0,05/01/14 04:55,
20131209,17,599,4,0,05/01/14 04:55,
20131209,17,600,3,0,05/01/14 04:55,
20131209,17,999,0,5462,05/01/14 04:55,
20131209,17,1000,0,113,05/01/14 04:55,
20131209,18,-200,50,0,05/01/14 04:55,
20131209,18,-5,0,10,05/01/14 04:55,
20131209,18,0,2396.8,0,05/01/14 04:55,
20131209,18,1,832,30,05/01/14 04:55,
20131209,18,3,0,45,05/01/14 04:55,
20131209,18,4,0,45,05/01/14 04:55,
20131209,18,5,144,30,05/01/14 04:55,
20131209,18,6,0,15,05/01/14 04:55,
20131209,18,8,0,33,05/01/14 04:55,
20131209,18,10,10,0,05/01/14 04:55,
20131209,18,11,0,30,05/01/14 04:55,
20131209,18,12,15,39,05/01/14 04:55,
20131209,18,13,0,10,05/01/14 04:55,
20131209,18,14,0,10,05/01/14 04:55,
20131209,18,15,0,67,05/01/14 04:55,
20131209,18,16,0,2,05/01/14 04:55,
20131209,18,17,0,41,05/01/14 04:55,
20131209,18,18,0,24,05/01/14 04:55,
20131209,18,19,0,14,05/01/14 04:55,
20131209,18,20,0,14,05/01/14 04:55,
20131209,18,21,0,26,05/01/14 04:55,
20131209,18,22,0,37,05/01/14 04:55,
20131209,18,23,0,22,05/01/14 04:55,
20131209,18,24,0,52.5,05/01/14 04:55,
20131209,18,25,0,84,05/01/14 04:55,
20131209,18,26,0,166.6,05/01/14 04:55,
20131209,18,27,0,72,05/01/14 04:55,
20131209,18,28,36,60.9,05/01/14 04:55,
20131209,18,29,0,33.3,05/01/14 04:55,
20131209,18,30,441,35.6,05/01/14 04:55,
20131209,18,31,150,39.5,05/01/14 04:55,
20131209,18,32,200,19.4,05/01/14 04:55,
20131209,18,33,0,65.1,05/01/14 04:55,
20131209,18,34,0,93.4,05/01/14 04:55,
20131209,18,35,0,34.1,05/01/14 04:55,
20131209,18,36,250,24.7,05/01/14 04:55,
20131209,18,37,10,22.1,05/01/14 04:55,
20131209,18,38,21.1,37.3,05/01/14 04:55,
20131209,18,39,30.8,61.6,05/01/14 04:55,
20131209,18,40,24.6,41,05/01/14 04:55,
20131209,18,41,293.8,40,05/01/14 04:55,
20131209,18,42,50.5,1.1,05/01/14 04:55,
20131209,18,43,79.1,72.3,05/01/14 04:55,
20131209,18,44,101.3,111.8,05/01/14 04:55,
20131209,18,45,100,111.3,05/01/14 04:55,
20131209,18,46,1.6,60,05/01/14 04:55,
20131209,18,47,10.4,1.5,05/01/14 04:55,
20131209,18,48,175,11.7,05/01/14 04:55,
20131209,18,49,166.1,17.8,05/01/14 04:55,
20131209,18,50,6.1,95.4,05/01/14 04:55,
20131209,18,51,107,123.1,05/01/14 04:55,
20131209,18,52,110.7,100.7,05/01/14 04:55,
20131209,18,53,4.2,54.4,05/01/14 04:55,
20131209,18,54,12.8,186.7,05/01/14 04:55,
20131209,18,55,21.8,256.5,05/01/14 04:55,
20131209,18,56,3.2,78.2,05/01/14 04:55,
20131209,18,57,10.4,71.4,05/01/14 04:55,
20131209,18,58,1.5,65,05/01/14 04:55,
20131209,18,59,2,312.6,05/01/14 04:55,
20131209,18,60,13.2,77.5,05/01/14 04:55,
20131209,18,61,1.4,84.4,05/01/14 04:55,
20131209,18,62,1,177,05/01/14 04:55,
20131209,18,63,8.2,4.5,05/01/14 04:55,
20131209,18,64,22.4,203.5,05/01/14 04:55,
20131209,18,65,27.9,236,05/01/14 04:55,
20131209,18,66,140.2,165,05/01/14 04:55,
20131209,18,67,31,86.2,05/01/14 04:55,
20131209,18,68,43.4,80,05/01/14 04:55,
20131209,18,69,25.8,55,05/01/14 04:55,
20131209,18,70,5,386.5,05/01/14 04:55,
20131209,18,71,23.5,28,05/01/14 04:55,
20131209,18,72,1.8,75,05/01/14 04:55,
20131209,18,73,0,12.8,05/01/14 04:55,
20131209,18,74,3,53.3,05/01/14 04:55,
20131209,18,75,30,233,05/01/14 04:55,
20131209,18,76,0,33,05/01/14 04:55,
20131209,18,77,0,5,05/01/14 04:55,
20131209,18,78,17,25,05/01/14 04:55,
20131209,18,79,102,16,05/01/14 04:55,
20131209,18,80,20,237,05/01/14 04:55,
20131209,18,81,5,21,05/01/14 04:55,
20131209,18,83,10,0,05/01/14 04:55,
20131209,18,84,14.2,0,05/01/14 04:55,
20131209,18,85,20,20,05/01/14 04:55,
20131209,18,86,0,6,05/01/14 04:55,
20131209,18,87,8,0,05/01/14 04:55,
20131209,18,88,10,75,05/01/14 04:55,
20131209,18,89,3,4,05/01/14 04:55,
20131209,18,90,30,105.6,05/01/14 04:55,
20131209,18,91,.1,0,05/01/14 04:55,
20131209,18,93,10,0,05/01/14 04:55,
20131209,18,94,0,2.8,05/01/14 04:55,
20131209,18,95,43.2,110,05/01/14 04:55,
20131209,18,96,0,.3,05/01/14 04:55,
20131209,18,98,10,0,05/01/14 04:55,
20131209,18,99,0,200,05/01/14 04:55,
20131209,18,100,20,731,05/01/14 04:55,
20131209,18,101,2,0,05/01/14 04:55,
20131209,18,103,0,30,05/01/14 04:55,
20131209,18,105,20,0,05/01/14 04:55,
20131209,18,106,15.2,0,05/01/14 04:55,
20131209,18,107,1.5,0,05/01/14 04:55,
20131209,18,110,10,0,05/01/14 04:55,
20131209,18,113,9,0,05/01/14 04:55,
20131209,18,115,10,0,05/01/14 04:55,
20131209,18,116,0,50,05/01/14 04:55,
20131209,18,119,3,0,05/01/14 04:55,
20131209,18,120,10,0,05/01/14 04:55,
20131209,18,124,.6,0,05/01/14 04:55,
20131209,18,125,6,15,05/01/14 04:55,
20131209,18,129,0,132,05/01/14 04:55,
20131209,18,132,4,0,05/01/14 04:55,
20131209,18,136,8,0,05/01/14 04:55,
20131209,18,140,10,0,05/01/14 04:55,
20131209,18,144,0,662,05/01/14 04:55,
20131209,18,149,2,0,05/01/14 04:55,
20131209,18,150,6,100,05/01/14 04:55,
20131209,18,163,3,0,05/01/14 04:55,
20131209,18,168,.2,0,05/01/14 04:55,
20131209,18,178,2,0,05/01/14 04:55,
20131209,18,179,1.4,0,05/01/14 04:55,
20131209,18,180,6,0,05/01/14 04:55,
20131209,18,186,.1,0,05/01/14 04:55,
20131209,18,195,0,200,05/01/14 04:55,
20131209,18,199,6,350,05/01/14 04:55,
20131209,18,208,2,0,05/01/14 04:55,
20131209,18,228,2,0,05/01/14 04:55,
20131209,18,249,6,0,05/01/14 04:55,
20131209,18,250,0,50,05/01/14 04:55,
20131209,18,274,2,0,05/01/14 04:55,
20131209,18,299,12,0,05/01/14 04:55,
20131209,18,300,0,221,05/01/14 04:55,
20131209,18,324,2,0,05/01/14 04:55,
20131209,18,399,8,0,05/01/14 04:55,
20131209,18,400,1,0,05/01/14 04:55,
20131209,18,465,.2,0,05/01/14 04:55,
20131209,18,499,8,0,05/01/14 04:55,
20131209,18,500,2,0,05/01/14 04:55,
20131209,18,599,4,0,05/01/14 04:55,
20131209,18,600,3,0,05/01/14 04:55,
20131209,18,999,0,5529.4,05/01/14 04:55,
20131209,18,1000,0,113,05/01/14 04:55,
20131209,19,-200,50,0,05/01/14 04:55,
20131209,19,-5,88,10,05/01/14 04:55,
20131209,19,0,2395.5,0,05/01/14 04:55,
20131209,19,1,832,30,05/01/14 04:55,
20131209,19,3,0,45,05/01/14 04:55,
20131209,19,4,0,45,05/01/14 04:55,
20131209,19,5,144,30,05/01/14 04:55,
20131209,19,6,0,15,05/01/14 04:55,
20131209,19,8,0,33,05/01/14 04:55,
20131209,19,10,10,0,05/01/14 04:55,
20131209,19,11,0,30,05/01/14 04:55,
20131209,19,12,15,27,05/01/14 04:55,
20131209,19,13,0,22,05/01/14 04:55,
20131209,19,14,0,10,05/01/14 04:55,
20131209,19,15,0,57,05/01/14 04:55,
20131209,19,16,0,2,05/01/14 04:55,
20131209,19,17,0,16,05/01/14 04:55,
20131209,19,18,0,24,05/01/14 04:55,
20131209,19,19,0,14,05/01/14 04:55,
20131209,19,20,0,39,05/01/14 04:55,
20131209,19,21,0,26,05/01/14 04:55,
20131209,19,22,0,38,05/01/14 04:55,
20131209,19,23,0,36.5,05/01/14 04:55,
20131209,19,24,0,37,05/01/14 04:55,
20131209,19,25,0,124.1,05/01/14 04:55,
20131209,19,26,0,89.5,05/01/14 04:55,
20131209,19,27,0,84.4,05/01/14 04:55,
20131209,19,28,36,60.5,05/01/14 04:55,
20131209,19,29,0,60.8,05/01/14 04:55,
20131209,19,30,441,33.1,05/01/14 04:55,
20131209,19,31,150,68.5,05/01/14 04:55,
20131209,19,32,0,40,05/01/14 04:55,
20131209,19,33,207,64.5,05/01/14 04:55,
20131209,19,34,0,53.5,05/01/14 04:55,
20131209,19,35,10,67.5,05/01/14 04:55,
20131209,19,36,270,52.8,05/01/14 04:55,
20131209,19,37,30,36.4,05/01/14 04:55,
20131209,19,38,41.1,49.3,05/01/14 04:55,
20131209,19,39,150,183,05/01/14 04:55,
20131209,19,40,178.8,58.3,05/01/14 04:55,
20131209,19,41,252.6,127.5,05/01/14 04:55,
20131209,19,42,105.8,109.1,05/01/14 04:55,
20131209,19,43,2.2,165.9,05/01/14 04:55,
20131209,19,44,2,168.1,05/01/14 04:55,
20131209,19,45,104,72.1,05/01/14 04:55,
20131209,19,46,2.7,50.3,05/01/14 04:55,
20131209,19,47,9.8,50,05/01/14 04:55,
20131209,19,48,330.3,50,05/01/14 04:55,
20131209,19,49,178.7,7.1,05/01/14 04:55,
20131209,19,50,17.4,157.7,05/01/14 04:55,
20131209,19,51,197.8,124.4,05/01/14 04:55,
20131209,19,52,22,116.2,05/01/14 04:55,
20131209,19,53,29.5,160.6,05/01/14 04:55,
20131209,19,54,23.9,9.2,05/01/14 04:55,
20131209,19,55,55.6,172.7,05/01/14 04:55,
20131209,19,56,28.9,60,05/01/14 04:55,
20131209,19,57,5.5,5.1,05/01/14 04:55,
20131209,19,58,3.5,161.5,05/01/14 04:55,
20131209,19,59,10.4,18,05/01/14 04:55,
20131209,19,60,30,110.5,05/01/14 04:55,
20131209,19,61,2.2,180.5,05/01/14 04:55,
20131209,19,62,2.2,36.5,05/01/14 04:55,
20131209,19,63,21.9,107,05/01/14 04:55,
20131209,19,64,.9,4.8,05/01/14 04:55,
20131209,19,65,6,166.9,05/01/14 04:55,
20131209,19,66,3.5,55,05/01/14 04:55,
20131209,19,67,12,65,05/01/14 04:55,
20131209,19,68,2.1,11.7,05/01/14 04:55,
20131209,19,69,2,50,05/01/14 04:55,
20131209,19,70,38.2,163,05/01/14 04:55,
20131209,19,71,1,51,05/01/14 04:55,
20131209,19,72,2,10,05/01/14 04:55,
20131209,19,73,11.5,20.6,05/01/14 04:55,
20131209,19,74,6.8,5.3,05/01/14 04:55,
20131209,19,75,35,167.4,05/01/14 04:55,
20131209,19,78,10,0,05/01/14 04:55,
20131209,19,79,2,0,05/01/14 04:55,
20131209,19,80,20,27,05/01/14 04:55,
20131209,19,83,10,0,05/01/14 04:55,
20131209,19,84,4.2,0,05/01/14 04:55,
20131209,19,85,20,0,05/01/14 04:55,
20131209,19,88,33,50,05/01/14 04:55,
20131209,19,89,2,0,05/01/14 04:55,
20131209,19,90,41,0,05/01/14 04:55,
20131209,19,91,.6,0,05/01/14 04:55,
20131209,19,93,10,0,05/01/14 04:55,
20131209,19,94,2,0,05/01/14 04:55,
20131209,19,95,23.2,0,05/01/14 04:55,
20131209,19,97,0,.3,05/01/14 04:55,
20131209,19,98,0,30,05/01/14 04:55,
20131209,19,100,20,100,05/01/14 04:55,
20131209,19,105,13,0,05/01/14 04:55,
20131209,19,106,.2,0,05/01/14 04:55,
20131209,19,110,11,0,05/01/14 04:55,
20131209,19,112,0,50,05/01/14 04:55,
20131209,19,113,3,0,05/01/14 04:55,
20131209,19,115,18,0,05/01/14 04:55,
20131209,19,119,3,0,05/01/14 04:55,
20131209,19,120,1,0,05/01/14 04:55,
20131209,19,122,4,0,05/01/14 04:55,
20131209,19,125,.6,15,05/01/14 04:55,
20131209,19,135,4,0,05/01/14 04:55,
20131209,19,137,3,0,05/01/14 04:55,
20131209,19,138,8,0,05/01/14 04:55,
20131209,19,140,10,0,05/01/14 04:55,
20131209,19,144,0,66,05/01/14 04:55,
20131209,19,149,2,0,05/01/14 04:55,
20131209,19,150,2,100,05/01/14 04:55,
20131209,19,153,.1,0,05/01/14 04:55,
20131209,19,162,6,0,05/01/14 04:55,
20131209,19,175,1.5,0,05/01/14 04:55,
20131209,19,178,2,0,05/01/14 04:55,
20131209,19,185,0,200,05/01/14 04:55,
20131209,19,186,.1,0,05/01/14 04:55,
20131209,19,199,6,350,05/01/14 04:55,
20131209,19,208,2,0,05/01/14 04:55,
20131209,19,228,2,0,05/01/14 04:55,
20131209,19,249,6,0,05/01/14 04:55,
20131209,19,250,0,50,05/01/14 04:55,
20131209,19,274,2,0,05/01/14 04:55,
20131209,19,299,12,0,05/01/14 04:55,
20131209,19,300,0,221,05/01/14 04:55,
20131209,19,324,2,0,05/01/14 04:55,
20131209,19,340,.1,0,05/01/14 04:55,
20131209,19,399,8,0,05/01/14 04:55,
20131209,19,400,1,0,05/01/14 04:55,
20131209,19,472,.1,0,05/01/14 04:55,
20131209,19,499,8,0,05/01/14 04:55,
20131209,19,500,2,0,05/01/14 04:55,
20131209,19,599,4,0,05/01/14 04:55,
20131209,19,600,3,0,05/01/14 04:55,
20131209,19,999,0,5533,05/01/14 04:55,
20131209,19,1000,0,113,05/01/14 04:55,
20131209,20,-200,50,0,05/01/14 04:55,
20131209,20,-5,88,10,05/01/14 04:55,
20131209,20,0,2382.4,0,05/01/14 04:55,
20131209,20,1,832,30,05/01/14 04:55,
20131209,20,3,0,45,05/01/14 04:55,
20131209,20,4,0,45,05/01/14 04:55,
20131209,20,5,144,30,05/01/14 04:55,
20131209,20,6,0,15,05/01/14 04:55,
20131209,20,8,0,45,05/01/14 04:55,
20131209,20,10,10,0,05/01/14 04:55,
20131209,20,11,0,30,05/01/14 04:55,
20131209,20,12,15,47,05/01/14 04:55,
20131209,20,13,0,10,05/01/14 04:55,
20131209,20,14,0,10,05/01/14 04:55,
20131209,20,15,0,45,05/01/14 04:55,
20131209,20,16,0,2,05/01/14 04:55,
20131209,20,17,0,16,05/01/14 04:55,
20131209,20,18,0,49,05/01/14 04:55,
20131209,20,19,0,14,05/01/14 04:55,
20131209,20,20,0,32,05/01/14 04:55,
20131209,20,21,0,12,05/01/14 04:55,
20131209,20,22,0,38,05/01/14 04:55,
20131209,20,23,0,74,05/01/14 04:55,
20131209,20,24,0,97.5,05/01/14 04:55,
20131209,20,25,0,52.6,05/01/14 04:55,
20131209,20,26,0,161.5,05/01/14 04:55,
20131209,20,27,0,68.9,05/01/14 04:55,
20131209,20,28,36,57.5,05/01/14 04:55,
20131209,20,29,0,57.5,05/01/14 04:55,
20131209,20,30,466,54,05/01/14 04:55,
20131209,20,31,170,67.9,05/01/14 04:55,
20131209,20,32,30,22,05/01/14 04:55,
20131209,20,33,247,68,05/01/14 04:55,
20131209,20,34,50,112.2,05/01/14 04:55,
20131209,20,35,175,50.7,05/01/14 04:55,
20131209,20,36,250,123.3,05/01/14 04:55,
20131209,20,37,100,31.6,05/01/14 04:55,
20131209,20,38,1.1,189.9,05/01/14 04:55,
20131209,20,39,2.8,54.3,05/01/14 04:55,
20131209,20,40,1.9,198,05/01/14 04:55,
20131209,20,41,253.2,42,05/01/14 04:55,
20131209,20,42,4.4,103.1,05/01/14 04:55,
20131209,20,43,403.1,68.5,05/01/14 04:55,
20131209,20,44,8,201.8,05/01/14 04:55,
20131209,20,45,16,179.6,05/01/14 04:55,
20131209,20,46,155.1,84,05/01/14 04:55,
20131209,20,47,27.2,75,05/01/14 04:55,
20131209,20,48,277.5,163.3,05/01/14 04:55,
20131209,20,49,78,22,05/01/14 04:55,
20131209,20,50,68.9,79.4,05/01/14 04:55,
20131209,20,51,103.5,189.6,05/01/14 04:55,
20131209,20,52,9.1,111.1,05/01/14 04:55,
20131209,20,53,40.2,31.8,05/01/14 04:55,
20131209,20,54,10.9,94.5,05/01/14 04:55,
20131209,20,55,8.4,18.2,05/01/14 04:55,
20131209,20,56,26.3,201.1,05/01/14 04:55,
20131209,20,57,1.5,102.6,05/01/14 04:55,
20131209,20,58,13.4,32.9,05/01/14 04:55,
20131209,20,59,2,30,05/01/14 04:55,
20131209,20,60,2.5,98.8,05/01/14 04:55,
20131209,20,61,3.1,31.5,05/01/14 04:55,
20131209,20,62,.7,20,05/01/14 04:55,
20131209,20,63,2.7,25,05/01/14 04:55,
20131209,20,64,21.3,45.9,05/01/14 04:55,
20131209,20,65,2.4,77,05/01/14 04:55,
20131209,20,66,1.5,68,05/01/14 04:55,
20131209,20,67,20.6,0,05/01/14 04:55,
20131209,20,68,2.1,11.7,05/01/14 04:55,
20131209,20,69,13.5,0,05/01/14 04:55,
20131209,20,70,21,15,05/01/14 04:55,
20131209,20,71,3.1,0,05/01/14 04:55,
20131209,20,72,10,.6,05/01/14 04:55,
20131209,20,73,9.8,0,05/01/14 04:55,
20131209,20,74,10,.7,05/01/14 04:55,
20131209,20,75,10,152,05/01/14 04:55,
20131209,20,77,10,0,05/01/14 04:55,
20131209,20,79,12,0,05/01/14 04:55,
20131209,20,80,10,2,05/01/14 04:55,
20131209,20,82,25,0,05/01/14 04:55,
20131209,20,83,.5,0,05/01/14 04:55,
20131209,20,84,10,0,05/01/14 04:55,
20131209,20,85,32,0,05/01/14 04:55,
20131209,20,86,4.2,0,05/01/14 04:55,
20131209,20,87,10,0,05/01/14 04:55,
20131209,20,88,1,50,05/01/14 04:55,
20131209,20,89,.1,0,05/01/14 04:55,
20131209,20,90,30,0,05/01/14 04:55,
20131209,20,91,0,30,05/01/14 04:55,
20131209,20,95,31.2,0,05/01/14 04:55,
20131209,20,96,0,.3,05/01/14 04:55,
20131209,20,100,10,100,05/01/14 04:55,
20131209,20,104,.2,0,05/01/14 04:55,
20131209,20,105,13,0,05/01/14 04:55,
20131209,20,108,1,0,05/01/14 04:55,
20131209,20,110,14,0,05/01/14 04:55,
20131209,20,113,3,0,05/01/14 04:55,
20131209,20,114,8,0,05/01/14 04:55,
20131209,20,116,1,0,05/01/14 04:55,
20131209,20,119,3,0,05/01/14 04:55,
20131209,20,124,.6,0,05/01/14 04:55,
20131209,20,125,0,15,05/01/14 04:55,
20131209,20,135,4,0,05/01/14 04:55,
20131209,20,137,3,0,05/01/14 04:55,
20131209,20,140,10,0,05/01/14 04:55,
20131209,20,149,.1,0,05/01/14 04:55,
20131209,20,150,2,100,05/01/14 04:55,
20131209,20,162,6,0,05/01/14 04:55,
20131209,20,171,1.5,0,05/01/14 04:55,
20131209,20,172,0,200,05/01/14 04:55,
20131209,20,178,2,0,05/01/14 04:55,
20131209,20,185,.1,0,05/01/14 04:55,
20131209,20,199,4,350,05/01/14 04:55,
20131209,20,208,2,0,05/01/14 04:55,
20131209,20,228,2,0,05/01/14 04:55,
20131209,20,249,2,0,05/01/14 04:55,
20131209,20,250,0,50,05/01/14 04:55,
20131209,20,274,2,0,05/01/14 04:55,
20131209,20,292,.1,0,05/01/14 04:55,
20131209,20,299,8,0,05/01/14 04:55,
20131209,20,300,0,221,05/01/14 04:55,
20131209,20,324,2,0,05/01/14 04:55,
20131209,20,399,8,0,05/01/14 04:55,
20131209,20,400,1,0,05/01/14 04:55,
20131209,20,402,0,10,05/01/14 04:55,
20131209,20,468,.1,0,05/01/14 04:55,
20131209,20,499,8,0,05/01/14 04:55,
20131209,20,500,2,0,05/01/14 04:55,
20131209,20,599,4,0,05/01/14 04:55,
20131209,20,600,3,0,05/01/14 04:55,
20131209,20,999,0,5514,05/01/14 04:55,
20131209,20,1000,0,113,05/01/14 04:55,
20131209,21,-200,50,0,05/01/14 04:55,
20131209,21,-5,88,10,05/01/14 04:55,
20131209,21,0,2377.6,0,05/01/14 04:55,
20131209,21,1,832,30,05/01/14 04:55,
20131209,21,2,0,30,05/01/14 04:55,
20131209,21,3,0,15,05/01/14 04:55,
20131209,21,4,0,60,05/01/14 04:55,
20131209,21,5,144,30,05/01/14 04:55,
20131209,21,6,0,15,05/01/14 04:55,
20131209,21,7,0,8,05/01/14 04:55,
20131209,21,8,0,22,05/01/14 04:55,
20131209,21,10,10,12,05/01/14 04:55,
20131209,21,11,0,42,05/01/14 04:55,
20131209,21,12,15,33,05/01/14 04:55,
20131209,21,13,0,10,05/01/14 04:55,
20131209,21,14,0,30,05/01/14 04:55,
20131209,21,15,0,49,05/01/14 04:55,
20131209,21,17,0,54,05/01/14 04:55,
20131209,21,18,0,25,05/01/14 04:55,
20131209,21,19,0,14,05/01/14 04:55,
20131209,21,20,15,28,05/01/14 04:55,
20131209,21,21,0,46,05/01/14 04:55,
20131209,21,22,0,70,05/01/14 04:55,
20131209,21,23,0,55,05/01/14 04:55,
20131209,21,24,0,119.6,05/01/14 04:55,
20131209,21,25,0,51,05/01/14 04:55,
20131209,21,26,0,109.4,05/01/14 04:55,
20131209,21,27,0,71,05/01/14 04:55,
20131209,21,28,46,90,05/01/14 04:55,
20131209,21,29,20,93,05/01/14 04:55,
20131209,21,30,511,67.5,05/01/14 04:55,
20131209,21,31,200,36.5,05/01/14 04:55,
20131209,21,32,275,92,05/01/14 04:55,
20131209,21,33,7,96.4,05/01/14 04:55,
