BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160109,19,-10,3.9,3.0,06/01/16 00:00
20160109,19,-9,0.0,38.3,06/01/16 00:00
20160109,19,-8,0.0,21.4,06/01/16 00:00
20160109,19,-7,0.0,2.2,06/01/16 00:00
20160109,19,-5,0.0,36.8,06/01/16 00:00
20160109,19,-4,0.0,36.0,06/01/16 00:00
20160109,19,-3,0.0,26.3,06/01/16 00:00
20160109,19,-2,0.0,13.5,06/01/16 00:00
20160109,19,-1,0.0,32.0,06/01/16 00:00
20160109,19,0,2207.3,21.2,06/01/16 00:00
20160109,19,1,286.0,43.3,06/01/16 00:00
20160109,19,2,0.0,38.9,06/01/16 00:00
20160109,19,3,6.0,3.1,06/01/16 00:00
20160109,19,4,28.0,2.7,06/01/16 00:00
20160109,19,5,320.0,26.0,06/01/16 00:00
20160109,19,6,16.5,18.1,06/01/16 00:00
20160109,19,7,45.0,5.6,06/01/16 00:00
20160109,19,8,31.0,102.4,06/01/16 00:00
20160109,19,9,89.5,23.1,06/01/16 00:00
20160109,19,10,60.7,5.9,06/01/16 00:00
20160109,19,11,48.9,21.6,06/01/16 00:00
20160109,19,12,32.0,32.3,06/01/16 00:00
20160109,19,13,31.0,10.0,06/01/16 00:00
20160109,19,14,55.3,17.6,06/01/16 00:00
20160109,19,15,311.2,21.7,06/01/16 00:00
20160109,19,16,35.6,149.2,06/01/16 00:00
20160109,19,17,48.8,136.0,06/01/16 00:00
20160109,19,18,57.5,27.6,06/01/16 00:00
20160109,19,19,139.0,6.0,06/01/16 00:00
20160109,19,20,84.0,0.0,06/01/16 00:00
20160109,19,21,110.8,19.0,06/01/16 00:00
20160109,19,22,166.3,73.4,06/01/16 00:00
20160109,19,23,120.3,9.0,06/01/16 00:00
20160109,19,24,71.5,14.0,06/01/16 00:00
20160109,19,25,217.3,80.6,06/01/16 00:00
20160109,19,26,173.4,31.4,06/01/16 00:00
20160109,19,27,33.5,106.2,06/01/16 00:00
20160109,19,28,190.5,11.0,06/01/16 00:00
20160109,19,29,60.0,50.8,06/01/16 00:00
20160109,19,30,75.0,70.4,06/01/16 00:00
20160109,19,31,75.5,136.5,06/01/16 00:00
20160109,19,32,67.0,120.6,06/01/16 00:00
20160109,19,33,20.6,72.8,06/01/16 00:00
20160109,19,34,31.2,3.1,06/01/16 00:00
20160109,19,35,27.0,403.0,06/01/16 00:00
20160109,19,36,91.5,75.0,06/01/16 00:00
20160109,19,37,55.2,63.4,06/01/16 00:00
20160109,19,38,16.3,49.0,06/01/16 00:00
20160109,19,39,64.5,24.3,06/01/16 00:00
20160109,19,40,88.2,26.8,06/01/16 00:00
20160109,19,41,53.0,0.0,06/01/16 00:00
20160109,19,42,24.1,72.0,06/01/16 00:00
20160109,19,43,113.1,4.0,06/01/16 00:00
20160109,19,44,50.4,114.5,06/01/16 00:00
20160109,19,45,58.3,106.0,06/01/16 00:00
20160109,19,46,108.1,21.2,06/01/16 00:00
20160109,19,47,22.2,12.1,06/01/16 00:00
20160109,19,48,53.7,10.2,06/01/16 00:00
20160109,19,49,46.8,6.1,06/01/16 00:00
20160109,19,50,18.0,17.0,06/01/16 00:00
20160109,19,51,12.1,0.0,06/01/16 00:00
20160109,19,52,17.6,1.5,06/01/16 00:00
20160109,19,53,22.7,0.0,06/01/16 00:00
20160109,19,54,17.2,0.0,06/01/16 00:00
20160109,19,55,43.4,100.0,06/01/16 00:00
20160109,19,56,5.0,0.0,06/01/16 00:00
20160109,19,57,22.8,0.0,06/01/16 00:00
20160109,19,58,7.3,2.1,06/01/16 00:00
20160109,19,59,16.1,0.0,06/01/16 00:00
20160109,19,60,13.9,0.0,06/01/16 00:00
20160109,19,61,20.4,0.0,06/01/16 00:00
20160109,19,62,2.8,0.0,06/01/16 00:00
20160109,19,63,30.0,7.5,06/01/16 00:00
20160109,19,64,44.9,0.0,06/01/16 00:00
20160109,19,65,11.9,2.0,06/01/16 00:00
20160109,19,66,14.8,100.0,06/01/16 00:00
20160109,19,67,20.7,1.0,06/01/16 00:00
20160109,19,68,6.9,3.0,06/01/16 00:00
20160109,19,69,17.4,1.0,06/01/16 00:00
20160109,19,70,7.0,0.0,06/01/16 00:00
20160109,19,71,5.4,0.0,06/01/16 00:00
20160109,19,72,6.3,0.0,06/01/16 00:00
20160109,19,73,3.6,0.0,06/01/16 00:00
20160109,19,74,30.0,293.0,06/01/16 00:00
20160109,19,75,32.3,100.0,06/01/16 00:00
20160109,19,76,7.0,3.0,06/01/16 00:00
20160109,19,77,0.5,1.0,06/01/16 00:00
20160109,19,78,0.0,5.0,06/01/16 00:00
20160109,19,81,8.7,0.0,06/01/16 00:00
20160109,19,82,16.1,7.5,06/01/16 00:00
20160109,19,84,1.3,0.0,06/01/16 00:00
20160109,19,85,43.3,0.0,06/01/16 00:00
20160109,19,86,3.0,0.0,06/01/16 00:00
20160109,19,88,0.0,30.0,06/01/16 00:00
20160109,19,89,11.9,0.0,06/01/16 00:00
20160109,19,90,18.8,0.0,06/01/16 00:00
20160109,19,91,18.1,0.0,06/01/16 00:00
20160109,19,98,11.8,0.0,06/01/16 00:00
20160109,19,99,2.6,0.0,06/01/16 00:00
20160109,19,100,37.0,0.0,06/01/16 00:00
20160109,19,101,0.0,7.5,06/01/16 00:00
20160109,19,105,18.8,0.0,06/01/16 00:00
20160109,19,106,0.0,1.0,06/01/16 00:00
20160109,19,108,16.6,1.0,06/01/16 00:00
20160109,19,115,30.0,0.0,06/01/16 00:00
20160109,19,119,0.6,0.0,06/01/16 00:00
20160109,19,120,0.0,7.5,06/01/16 00:00
20160109,19,125,24.8,0.0,06/01/16 00:00
20160109,19,130,30.0,0.0,06/01/16 00:00
20160109,19,143,1.0,0.0,06/01/16 00:00
20160109,19,145,24.8,0.0,06/01/16 00:00
20160109,19,146,4.0,0.0,06/01/16 00:00
20160109,19,147,4.0,0.0,06/01/16 00:00
20160109,19,149,2.0,0.0,06/01/16 00:00
20160109,19,152,11.9,0.0,06/01/16 00:00
20160109,19,153,2.0,0.0,06/01/16 00:00
20160109,19,155,4.6,20.0,06/01/16 00:00
20160109,19,156,3.0,0.0,06/01/16 00:00
20160109,19,157,4.0,0.0,06/01/16 00:00
20160109,19,158,3.0,0.0,06/01/16 00:00
20160109,19,159,3.4,0.0,06/01/16 00:00
20160109,19,160,5.0,0.0,06/01/16 00:00
20160109,19,161,22.0,4.7,06/01/16 00:00
20160109,19,162,7.0,0.0,06/01/16 00:00
20160109,19,163,2.0,0.0,06/01/16 00:00
20160109,19,164,0.0,4.5,06/01/16 00:00
20160109,19,165,25.8,0.0,06/01/16 00:00
20160109,19,167,5.0,0.0,06/01/16 00:00
20160109,19,168,0.0,7.1,06/01/16 00:00
20160109,19,169,2.0,0.0,06/01/16 00:00
20160109,19,170,1.0,0.0,06/01/16 00:00
20160109,19,171,1.0,3.9,06/01/16 00:00
20160109,19,172,3.0,0.0,06/01/16 00:00
20160109,19,173,1.0,0.0,06/01/16 00:00
20160109,19,174,5.0,0.0,06/01/16 00:00
20160109,19,175,1.0,0.0,06/01/16 00:00
20160109,19,177,1.0,132.0,06/01/16 00:00
20160109,19,179,1.0,0.0,06/01/16 00:00
20160109,19,180,1.0,0.0,06/01/16 00:00
20160109,19,181,2.0,0.0,06/01/16 00:00
20160109,19,185,1.0,0.0,06/01/16 00:00
20160109,19,186,2.0,0.0,06/01/16 00:00
20160109,19,188,2.0,0.0,06/01/16 00:00
20160109,19,189,8.0,0.0,06/01/16 00:00
20160109,19,190,4.0,0.0,06/01/16 00:00
20160109,19,191,10.0,0.0,06/01/16 00:00
20160109,19,192,8.0,0.0,06/01/16 00:00
20160109,19,194,2.0,0.0,06/01/16 00:00
20160109,19,196,3.0,0.0,06/01/16 00:00
20160109,19,197,4.0,0.0,06/01/16 00:00
20160109,19,198,1.0,0.0,06/01/16 00:00
20160109,19,199,2.0,0.0,06/01/16 00:00
20160109,19,202,2.0,0.0,06/01/16 00:00
20160109,19,205,4.0,0.0,06/01/16 00:00
20160109,19,206,4.0,0.0,06/01/16 00:00
20160109,19,208,2.0,0.0,06/01/16 00:00
20160109,19,209,6.0,0.0,06/01/16 00:00
20160109,19,210,4.0,0.0,06/01/16 00:00
20160109,19,211,2.0,0.0,06/01/16 00:00
20160109,19,212,6.0,0.0,06/01/16 00:00
20160109,19,213,2.0,0.0,06/01/16 00:00
20160109,19,215,4.0,0.0,06/01/16 00:00
20160109,19,217,2.0,0.0,06/01/16 00:00
20160109,19,219,2.0,0.0,06/01/16 00:00
20160109,19,220,2.0,0.0,06/01/16 00:00
20160109,19,222,2.0,0.0,06/01/16 00:00
20160109,19,225,1.0,0.0,06/01/16 00:00
20160109,19,229,4.0,0.0,06/01/16 00:00
20160109,19,234,4.0,0.0,06/01/16 00:00
20160109,19,243,2.0,0.0,06/01/16 00:00
20160109,19,245,2.0,0.0,06/01/16 00:00
20160109,19,281,2.0,0.0,06/01/16 00:00
20160109,19,999,0.0,1293.0,06/01/16 00:00
20160109,19,1000,0.0,91.0,06/01/16 00:00
20160109,20,-200,60.0,0.0,06/01/16 00:00
20160109,20,-149,0.0,2.0,06/01/16 00:00
20160109,20,-85,0.0,6.9,06/01/16 00:00
20160109,20,-75,0.0,6.0,06/01/16 00:00
20160109,20,-72,0.0,6.0,06/01/16 00:00
20160109,20,-67,0.0,18.0,06/01/16 00:00
20160109,20,-66,0.0,6.0,06/01/16 00:00
20160109,20,-65,0.0,18.0,06/01/16 00:00
20160109,20,-64,0.0,6.0,06/01/16 00:00
20160109,20,-63,0.0,5.3,06/01/16 00:00
20160109,20,-61,0.0,2.0,06/01/16 00:00
20160109,20,-58,0.0,2.0,06/01/16 00:00
20160109,20,-53,0.0,6.0,06/01/16 00:00
20160109,20,-51,0.0,6.0,06/01/16 00:00
20160109,20,-50,3.8,4.0,06/01/16 00:00
20160109,20,-46,0.0,5.3,06/01/16 00:00
20160109,20,-30,0.0,3.9,06/01/16 00:00
20160109,20,-28,1.0,0.0,06/01/16 00:00
20160109,20,-26,1.0,30.0,06/01/16 00:00
20160109,20,-21,0.0,33.8,06/01/16 00:00
20160109,20,-19,0.0,30.0,06/01/16 00:00
20160109,20,-18,0.0,23.5,06/01/16 00:00
20160109,20,-17,0.0,3.0,06/01/16 00:00
20160109,20,-16,16.3,0.0,06/01/16 00:00
20160109,20,-15,20.0,0.0,06/01/16 00:00
20160109,20,-13,1.0,21.4,06/01/16 00:00
20160109,20,-12,344.9,36.5,06/01/16 00:00
20160109,20,-11,1.0,3.0,06/01/16 00:00
20160109,20,-10,0.0,30.0,06/01/16 00:00
20160109,20,-9,0.0,8.3,06/01/16 00:00
20160109,20,-8,0.0,18.5,06/01/16 00:00
20160109,20,-6,0.0,26.8,06/01/16 00:00
20160109,20,-5,0.0,14.7,06/01/16 00:00
20160109,20,-4,0.0,53.5,06/01/16 00:00
20160109,20,-3,0.0,5.3,06/01/16 00:00
20160109,20,-2,0.0,43.3,06/01/16 00:00
20160109,20,-1,0.0,2.2,06/01/16 00:00
20160109,20,0,2203.7,22.4,06/01/16 00:00
20160109,20,1,396.0,73.9,06/01/16 00:00
20160109,20,2,0.0,3.1,06/01/16 00:00
20160109,20,3,6.0,27.5,06/01/16 00:00
20160109,20,4,27.0,6.2,06/01/16 00:00
20160109,20,5,335.0,15.2,06/01/16 00:00
20160109,20,6,22.5,26.0,06/01/16 00:00
20160109,20,7,45.0,45.8,06/01/16 00:00
20160109,20,8,38.0,49.2,06/01/16 00:00
20160109,20,9,100.5,9.8,06/01/16 00:00
20160109,20,10,50.0,2.0,06/01/16 00:00
20160109,20,11,52.6,7.4,06/01/16 00:00
20160109,20,12,51.2,33.0,06/01/16 00:00
20160109,20,13,26.5,30.2,06/01/16 00:00
20160109,20,14,80.5,9.5,06/01/16 00:00
20160109,20,15,354.9,20.4,06/01/16 00:00
20160109,20,16,51.2,148.8,06/01/16 00:00
20160109,20,17,35.5,140.8,06/01/16 00:00
20160109,20,18,158.0,63.4,06/01/16 00:00
20160109,20,19,90.1,66.0,06/01/16 00:00
20160109,20,20,127.7,61.2,06/01/16 00:00
20160109,20,21,69.0,114.4,06/01/16 00:00
20160109,20,22,160.0,18.4,06/01/16 00:00
20160109,20,23,201.1,71.2,06/01/16 00:00
20160109,20,24,181.6,1.8,06/01/16 00:00
20160109,20,25,300.1,85.0,06/01/16 00:00
20160109,20,26,157.8,13.2,06/01/16 00:00
20160109,20,27,92.1,21.2,06/01/16 00:00
20160109,20,28,74.3,50.5,06/01/16 00:00
20160109,20,29,84.2,49.2,06/01/16 00:00
20160109,20,30,80.5,130.4,06/01/16 00:00
20160109,20,31,28.3,53.0,06/01/16 00:00
20160109,20,32,85.0,258.4,06/01/16 00:00
20160109,20,33,50.2,21.1,06/01/16 00:00
20160109,20,34,11.0,0.0,06/01/16 00:00
20160109,20,35,90.7,166.7,06/01/16 00:00
20160109,20,36,30.3,57.0,06/01/16 00:00
20160109,20,37,52.6,103.0,06/01/16 00:00
20160109,20,38,16.4,14.7,06/01/16 00:00
20160109,20,39,166.4,7.3,06/01/16 00:00
20160109,20,40,85.7,27.6,06/01/16 00:00
20160109,20,41,61.6,47.0,06/01/16 00:00
20160109,20,42,88.0,32.0,06/01/16 00:00
20160109,20,43,37.6,1.5,06/01/16 00:00
20160109,20,44,7.8,0.0,06/01/16 00:00
20160109,20,45,63.6,6.0,06/01/16 00:00
20160109,20,46,3.7,15.0,06/01/16 00:00
20160109,20,47,15.9,11.5,06/01/16 00:00
20160109,20,48,19.4,13.2,06/01/16 00:00
20160109,20,49,27.8,5.3,06/01/16 00:00
20160109,20,50,32.5,11.0,06/01/16 00:00
20160109,20,51,8.1,8.5,06/01/16 00:00
20160109,20,52,14.6,1.5,06/01/16 00:00
20160109,20,53,24.3,0.0,06/01/16 00:00
20160109,20,54,16.8,0.0,06/01/16 00:00
20160109,20,55,42.0,0.0,06/01/16 00:00
20160109,20,56,15.0,0.0,06/01/16 00:00
20160109,20,57,14.7,1.0,06/01/16 00:00
20160109,20,58,6.4,0.0,06/01/16 00:00
20160109,20,59,5.2,0.0,06/01/16 00:00
20160109,20,60,22.8,0.0,06/01/16 00:00
20160109,20,61,2.8,0.0,06/01/16 00:00
20160109,20,62,10.0,0.0,06/01/16 00:00
20160109,20,63,43.0,1.0,06/01/16 00:00
20160109,20,64,2.1,0.0,06/01/16 00:00
20160109,20,65,19.0,293.0,06/01/16 00:00
20160109,20,66,17.7,100.0,06/01/16 00:00
20160109,20,67,8.0,0.0,06/01/16 00:00
20160109,20,68,8.4,0.0,06/01/16 00:00
20160109,20,70,8.0,7.5,06/01/16 00:00
20160109,20,71,7.6,1.0,06/01/16 00:00
20160109,20,72,6.0,0.0,06/01/16 00:00
20160109,20,73,0.0,1.0,06/01/16 00:00
20160109,20,74,46.4,4.0,06/01/16 00:00
20160109,20,75,21.9,0.0,06/01/16 00:00
20160109,20,76,14.0,0.0,06/01/16 00:00
20160109,20,77,0.0,1.0,06/01/16 00:00
20160109,20,78,1.3,0.0,06/01/16 00:00
20160109,20,79,0.0,1.0,06/01/16 00:00
20160109,20,80,8.7,0.0,06/01/16 00:00
20160109,20,81,17.8,0.0,06/01/16 00:00
20160109,20,84,5.7,0.0,06/01/16 00:00
20160109,20,85,37.6,0.0,06/01/16 00:00
20160109,20,86,27.8,0.0,06/01/16 00:00
20160109,20,88,0.0,37.5,06/01/16 00:00
20160109,20,89,18.8,0.0,06/01/16 00:00
20160109,20,93,14.2,0.0,06/01/16 00:00
20160109,20,97,11.8,0.0,06/01/16 00:00
20160109,20,98,2.6,0.0,06/01/16 00:00
20160109,20,100,37.0,0.0,06/01/16 00:00
20160109,20,102,18.1,0.0,06/01/16 00:00
20160109,20,104,18.8,0.0,06/01/16 00:00
20160109,20,105,16.6,1.0,06/01/16 00:00
20160109,20,107,0.0,1.0,06/01/16 00:00
20160109,20,110,0.0,1.0,06/01/16 00:00
20160109,20,115,30.0,0.0,06/01/16 00:00
20160109,20,116,1.9,0.0,06/01/16 00:00
20160109,20,123,1.4,0.0,06/01/16 00:00
20160109,20,124,24.8,0.0,06/01/16 00:00
20160109,20,130,30.0,0.0,06/01/16 00:00
20160109,20,141,1.0,0.0,06/01/16 00:00
20160109,20,144,28.8,0.0,06/01/16 00:00
20160109,20,145,4.0,0.0,06/01/16 00:00
20160109,20,149,2.0,0.0,06/01/16 00:00
20160109,20,150,10.0,4.7,06/01/16 00:00
20160109,20,151,0.0,10.0,06/01/16 00:00
20160109,20,152,0.0,4.5,06/01/16 00:00
20160109,20,154,3.0,0.0,06/01/16 00:00
20160109,20,155,4.0,0.0,06/01/16 00:00
20160109,20,156,7.0,0.0,06/01/16 00:00
20160109,20,157,4.0,0.0,06/01/16 00:00
20160109,20,158,1.0,0.0,06/01/16 00:00
20160109,20,159,12.0,0.0,06/01/16 00:00
20160109,20,160,20.0,0.0,06/01/16 00:00
20160109,20,161,3.0,0.0,06/01/16 00:00
20160109,20,163,1.0,0.0,06/01/16 00:00
20160109,20,164,24.8,0.0,06/01/16 00:00
20160109,20,165,4.0,10.0,06/01/16 00:00
20160109,20,166,1.0,7.1,06/01/16 00:00
20160109,20,167,2.0,0.0,06/01/16 00:00
20160109,20,168,1.0,0.0,06/01/16 00:00
20160109,20,169,1.0,0.0,06/01/16 00:00
20160109,20,170,3.0,0.0,06/01/16 00:00
20160109,20,171,1.0,3.9,06/01/16 00:00
20160109,20,172,2.0,0.0,06/01/16 00:00
20160109,20,173,4.0,0.0,06/01/16 00:00
20160109,20,175,1.0,0.0,06/01/16 00:00
20160109,20,177,1.0,33.0,06/01/16 00:00
20160109,20,178,1.0,0.0,06/01/16 00:00
20160109,20,180,2.0,0.0,06/01/16 00:00
20160109,20,183,1.0,0.0,06/01/16 00:00
20160109,20,184,2.0,0.0,06/01/16 00:00
20160109,20,187,5.0,0.0,06/01/16 00:00
20160109,20,188,7.0,0.0,06/01/16 00:00
20160109,20,189,8.0,0.0,06/01/16 00:00
20160109,20,190,8.0,0.0,06/01/16 00:00
20160109,20,191,7.0,0.0,06/01/16 00:00
20160109,20,193,2.0,0.0,06/01/16 00:00
20160109,20,194,1.0,0.0,06/01/16 00:00
20160109,20,195,2.0,0.0,06/01/16 00:00
20160109,20,196,3.0,0.0,06/01/16 00:00
20160109,20,197,2.0,0.0,06/01/16 00:00
20160109,20,200,2.0,0.0,06/01/16 00:00
20160109,20,203,8.0,0.0,06/01/16 00:00
20160109,20,206,2.0,0.0,06/01/16 00:00
20160109,20,207,8.0,0.0,06/01/16 00:00
20160109,20,208,2.0,0.0,06/01/16 00:00
20160109,20,209,6.0,0.0,06/01/16 00:00
20160109,20,210,4.0,0.0,06/01/16 00:00
20160109,20,211,1.0,0.0,06/01/16 00:00
20160109,20,212,2.0,0.0,06/01/16 00:00
20160109,20,213,2.0,0.0,06/01/16 00:00
20160109,20,214,2.0,0.0,06/01/16 00:00
20160109,20,216,2.0,0.0,06/01/16 00:00
20160109,20,218,2.0,0.0,06/01/16 00:00
20160109,20,219,2.0,0.0,06/01/16 00:00
20160109,20,223,1.0,0.0,06/01/16 00:00
20160109,20,226,2.0,0.0,06/01/16 00:00
20160109,20,227,2.0,0.0,06/01/16 00:00
20160109,20,231,2.0,0.0,06/01/16 00:00
20160109,20,232,2.0,0.0,06/01/16 00:00
20160109,20,241,2.0,0.0,06/01/16 00:00
20160109,20,243,2.0,0.0,06/01/16 00:00
20160109,20,278,2.0,0.0,06/01/16 00:00
20160109,20,999,0.0,1293.0,06/01/16 00:00
20160109,20,1000,0.0,91.0,06/01/16 00:00
20160109,21,-500,20.0,0.0,06/01/16 00:00
20160109,21,-200,44.6,0.0,06/01/16 00:00
20160109,21,-149,0.0,1.0,06/01/16 00:00
20160109,21,-82,0.0,6.9,06/01/16 00:00
20160109,21,-75,0.0,6.0,06/01/16 00:00
20160109,21,-72,0.0,6.0,06/01/16 00:00
20160109,21,-67,0.0,18.0,06/01/16 00:00
20160109,21,-66,0.0,6.0,06/01/16 00:00
20160109,21,-65,0.0,18.0,06/01/16 00:00
20160109,21,-64,0.0,6.0,06/01/16 00:00
20160109,21,-62,0.0,2.0,06/01/16 00:00
20160109,21,-60,0.0,5.3,06/01/16 00:00
20160109,21,-59,0.0,2.0,06/01/16 00:00
20160109,21,-54,0.0,6.0,06/01/16 00:00
20160109,21,-52,0.0,6.0,06/01/16 00:00
20160109,21,-51,0.0,4.0,06/01/16 00:00
20160109,21,-50,0.8,0.0,06/01/16 00:00
20160109,21,-44,0.0,5.3,06/01/16 00:00
20160109,21,-30,1.0,0.0,06/01/16 00:00
20160109,21,-28,1.0,0.0,06/01/16 00:00
20160109,21,-27,0.0,3.9,06/01/16 00:00
20160109,21,-24,0.0,30.0,06/01/16 00:00
20160109,21,-19,0.0,3.8,06/01/16 00:00
20160109,21,-18,0.0,53.5,06/01/16 00:00
20160109,21,-17,11.8,0.0,06/01/16 00:00
20160109,21,-16,24.5,30.0,06/01/16 00:00
20160109,21,-15,4.9,3.0,06/01/16 00:00
20160109,21,-13,1.0,21.4,06/01/16 00:00
20160109,21,-12,341.0,0.0,06/01/16 00:00
20160109,21,-10,0.0,6.5,06/01/16 00:00
20160109,21,-9,0.0,33.0,06/01/16 00:00
20160109,21,-8,0.0,16.3,06/01/16 00:00
20160109,21,-7,0.0,38.3,06/01/16 00:00
20160109,21,-5,0.0,12.2,06/01/16 00:00
20160109,21,-4,0.0,21.3,06/01/16 00:00
20160109,21,-3,0.0,32.1,06/01/16 00:00
20160109,21,-2,0.0,46.0,06/01/16 00:00
20160109,21,-1,0.0,2.2,06/01/16 00:00
20160109,21,0,2205.3,22.4,06/01/16 00:00
20160109,21,1,396.0,41.3,06/01/16 00:00
20160109,21,2,0.0,2.2,06/01/16 00:00
20160109,21,3,6.0,44.0,06/01/16 00:00
20160109,21,4,27.0,51.2,06/01/16 00:00
20160109,21,5,335.0,15.2,06/01/16 00:00
20160109,21,6,31.9,1.5,06/01/16 00:00
20160109,21,7,56.2,24.3,06/01/16 00:00
20160109,21,8,55.1,48.4,06/01/16 00:00
20160109,21,9,108.5,50.8,06/01/16 00:00
20160109,21,10,66.0,4.2,06/01/16 00:00
20160109,21,11,71.7,25.8,06/01/16 00:00
20160109,21,12,29.0,25.2,06/01/16 00:00
20160109,21,13,41.0,15.6,06/01/16 00:00
20160109,21,14,135.1,13.4,06/01/16 00:00
20160109,21,15,415.3,160.0,06/01/16 00:00
20160109,21,16,56.0,149.8,06/01/16 00:00
20160109,21,17,98.4,68.7,06/01/16 00:00
20160109,21,18,173.8,15.0,06/01/16 00:00
20160109,21,19,75.1,118.6,06/01/16 00:00
20160109,21,20,87.9,7.4,06/01/16 00:00
20160109,21,21,98.6,175.2,06/01/16 00:00
20160109,21,22,307.5,19.8,06/01/16 00:00
20160109,21,23,160.0,0.0,06/01/16 00:00
20160109,21,24,301.0,22.2,06/01/16 00:00
20160109,21,25,105.8,55.0,06/01/16 00:00
20160109,21,26,91.0,16.2,06/01/16 00:00
20160109,21,27,36.2,65.8,06/01/16 00:00
20160109,21,28,96.7,81.0,06/01/16 00:00
20160109,21,29,68.0,197.0,06/01/16 00:00
20160109,21,30,94.6,18.2,06/01/16 00:00
20160109,21,31,26.0,63.0,06/01/16 00:00
20160109,21,32,57.0,69.4,06/01/16 00:00
20160109,21,33,69.4,61.1,06/01/16 00:00
20160109,21,34,15.5,15.0,06/01/16 00:00
20160109,21,35,64.0,21.4,06/01/16 00:00
20160109,21,36,113.1,58.0,06/01/16 00:00
20160109,21,37,39.0,42.0,06/01/16 00:00
20160109,21,38,86.7,13.3,06/01/16 00:00
20160109,21,39,20.9,9.3,06/01/16 00:00
20160109,21,40,69.1,52.7,06/01/16 00:00
20160109,21,41,28.1,0.0,06/01/16 00:00
20160109,21,42,67.3,51.2,06/01/16 00:00
20160109,21,43,13.7,14.0,06/01/16 00:00
20160109,21,44,32.8,0.0,06/01/16 00:00
20160109,21,45,35.7,1.0,06/01/16 00:00
20160109,21,46,18.9,0.0,06/01/16 00:00
20160109,21,47,31.0,0.0,06/01/16 00:00
20160109,21,48,7.4,1.0,06/01/16 00:00
20160109,21,49,12.9,2.0,06/01/16 00:00
20160109,21,50,8.7,11.0,06/01/16 00:00
20160109,21,51,13.7,1.0,06/01/16 00:00
20160109,21,52,35.5,0.0,06/01/16 00:00
20160109,21,53,13.0,0.0,06/01/16 00:00
20160109,21,54,10.2,0.0,06/01/16 00:00
20160109,21,55,16.8,0.0,06/01/16 00:00
20160109,21,56,12.0,0.0,06/01/16 00:00
20160109,21,57,10.4,0.0,06/01/16 00:00
20160109,21,58,30.0,293.0,06/01/16 00:00
20160109,21,59,19.4,0.0,06/01/16 00:00
20160109,21,60,8.3,0.0,06/01/16 00:00
20160109,21,61,2.9,7.5,06/01/16 00:00
20160109,21,62,15.6,0.0,06/01/16 00:00
20160109,21,63,9.4,0.0,06/01/16 00:00
20160109,21,64,9.8,0.0,06/01/16 00:00
20160109,21,65,12.6,0.0,06/01/16 00:00
20160109,21,66,45.1,100.0,06/01/16 00:00
20160109,21,67,1.2,0.0,06/01/16 00:00
20160109,21,69,17.2,1.0,06/01/16 00:00
20160109,21,70,13.9,0.0,06/01/16 00:00
20160109,21,71,14.6,1.0,06/01/16 00:00
20160109,21,72,2.5,4.0,06/01/16 00:00
20160109,21,74,4.5,0.0,06/01/16 00:00
20160109,21,75,3.6,0.0,06/01/16 00:00
20160109,21,76,1.0,1.0,06/01/16 00:00
20160109,21,77,46.4,0.0,06/01/16 00:00
20160109,21,78,0.0,1.0,06/01/16 00:00
20160109,21,79,7.0,0.0,06/01/16 00:00
20160109,21,82,0.0,1.0,06/01/16 00:00
20160109,21,83,8.7,0.0,06/01/16 00:00
20160109,21,84,1.9,0.0,06/01/16 00:00
20160109,21,85,22.5,0.0,06/01/16 00:00
20160109,21,87,5.7,0.0,06/01/16 00:00
20160109,21,88,30.0,30.0,06/01/16 00:00
20160109,21,89,11.9,0.0,06/01/16 00:00
20160109,21,90,15.9,0.0,06/01/16 00:00
20160109,21,92,18.8,0.0,06/01/16 00:00
20160109,21,93,1.9,1.0,06/01/16 00:00
20160109,21,95,15.9,0.0,06/01/16 00:00
20160109,21,100,18.8,0.0,06/01/16 00:00
20160109,21,101,4.0,0.0,06/01/16 00:00
20160109,21,102,14.2,0.0,06/01/16 00:00
20160109,21,103,30.0,1.0,06/01/16 00:00
20160109,21,105,0.0,1.0,06/01/16 00:00
20160109,21,107,18.8,0.0,06/01/16 00:00
20160109,21,108,16.6,0.0,06/01/16 00:00
20160109,21,111,18.1,0.0,06/01/16 00:00
20160109,21,118,30.0,0.0,06/01/16 00:00
20160109,21,127,24.8,0.0,06/01/16 00:00
20160109,21,128,0.0,1.0,06/01/16 00:00
20160109,21,133,30.0,0.0,06/01/16 00:00
20160109,21,140,1.0,0.0,06/01/16 00:00
20160109,21,142,0.0,0.0,06/01/16 00:00
20160109,21,143,8.0,0.0,06/01/16 00:00
20160109,21,147,24.8,0.0,06/01/16 00:00
20160109,21,149,12.0,0.0,06/01/16 00:00
20160109,21,150,0.0,4.5,06/01/16 00:00
20160109,21,152,0.0,7.1,06/01/16 00:00
20160109,21,153,5.0,0.0,06/01/16 00:00
20160109,21,154,2.0,0.0,06/01/16 00:00
20160109,21,155,9.0,0.0,06/01/16 00:00
20160109,21,156,2.0,0.0,06/01/16 00:00
20160109,21,157,11.0,10.0,06/01/16 00:00
20160109,21,158,22.0,10.0,06/01/16 00:00
20160109,21,159,1.0,0.0,06/01/16 00:00
20160109,21,160,2.0,0.0,06/01/16 00:00
20160109,21,162,1.0,8.6,06/01/16 00:00
20160109,21,164,5.0,0.0,06/01/16 00:00
