BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160605,19,42,18.9,13.7,11/01/16 00:00
20160605,19,43,58.1,7.0,11/01/16 00:00
20160605,19,44,31.8,7.0,11/01/16 00:00
20160605,19,45,218.6,28.0,11/01/16 00:00
20160605,19,46,58.4,19.8,11/01/16 00:00
20160605,19,47,33.9,4.5,11/01/16 00:00
20160605,19,48,24.9,28.0,11/01/16 00:00
20160605,19,49,39.0,10.0,11/01/16 00:00
20160605,19,50,30.2,15.0,11/01/16 00:00
20160605,19,51,24.3,1.0,11/01/16 00:00
20160605,19,52,7.0,0.0,11/01/16 00:00
20160605,19,53,18.5,0.0,11/01/16 00:00
20160605,19,54,6.4,0.0,11/01/16 00:00
20160605,19,55,24.3,0.2,11/01/16 00:00
20160605,19,56,27.2,0.0,11/01/16 00:00
20160605,19,57,26.6,5.0,11/01/16 00:00
20160605,19,58,8.0,0.0,11/01/16 00:00
20160605,19,59,42.0,3.0,11/01/16 00:00
20160605,19,60,99.7,0.2,11/01/16 00:00
20160605,19,61,3.7,2.0,11/01/16 00:00
20160605,19,62,32.1,0.0,11/01/16 00:00
20160605,19,63,17.2,0.0,11/01/16 00:00
20160605,19,64,45.5,3.5,11/01/16 00:00
20160605,19,65,18.9,0.0,11/01/16 00:00
20160605,19,66,7.3,0.0,11/01/16 00:00
20160605,19,67,3.0,0.0,11/01/16 00:00
20160605,19,68,19.9,0.0,11/01/16 00:00
20160605,19,69,3.0,2.0,11/01/16 00:00
20160605,19,70,31.2,0.0,11/01/16 00:00
20160605,19,71,32.7,0.0,11/01/16 00:00
20160605,19,72,30.7,0.0,11/01/16 00:00
20160605,19,73,31.7,0.0,11/01/16 00:00
20160605,19,74,4.0,5.1,11/01/16 00:00
20160605,19,75,30.2,3.1,11/01/16 00:00
20160605,19,76,7.6,0.0,11/01/16 00:00
20160605,19,78,2.0,0.0,11/01/16 00:00
20160605,19,79,1.0,0.0,11/01/16 00:00
20160605,19,80,5.0,2.0,11/01/16 00:00
20160605,19,81,19.2,0.0,11/01/16 00:00
20160605,19,82,0.6,0.0,11/01/16 00:00
20160605,19,84,5.4,0.0,11/01/16 00:00
20160605,19,85,13.0,0.0,11/01/16 00:00
20160605,19,86,40.8,0.0,11/01/16 00:00
20160605,19,87,22.4,0.0,11/01/16 00:00
20160605,19,88,2.0,322.0,11/01/16 00:00
20160605,19,89,8.6,2.0,11/01/16 00:00
20160605,19,90,34.0,0.0,11/01/16 00:00
20160605,19,91,22.2,0.0,11/01/16 00:00
20160605,19,93,2.6,0.0,11/01/16 00:00
20160605,19,94,12.4,0.0,11/01/16 00:00
20160605,19,95,0.0,1.0,11/01/16 00:00
20160605,19,96,33.0,0.0,11/01/16 00:00
20160605,19,97,2.6,0.0,11/01/16 00:00
20160605,19,98,9.6,0.0,11/01/16 00:00
20160605,19,99,9.4,0.0,11/01/16 00:00
20160605,19,100,10.3,1.0,11/01/16 00:00
20160605,19,101,20.0,0.0,11/01/16 00:00
20160605,19,102,6.0,0.0,11/01/16 00:00
20160605,19,104,9.3,0.0,11/01/16 00:00
20160605,19,106,44.0,0.0,11/01/16 00:00
20160605,19,107,32.5,0.0,11/01/16 00:00
20160605,19,108,12.2,0.0,11/01/16 00:00
20160605,19,109,1.0,0.0,11/01/16 00:00
20160605,19,110,10.0,0.0,11/01/16 00:00
20160605,19,111,22.2,0.0,11/01/16 00:00
20160605,19,112,2.0,0.0,11/01/16 00:00
20160605,19,113,5.0,0.0,11/01/16 00:00
20160605,19,114,6.0,0.0,11/01/16 00:00
20160605,19,115,32.6,0.0,11/01/16 00:00
20160605,19,116,118.6,0.0,11/01/16 00:00
20160605,19,117,0.3,0.0,11/01/16 00:00
20160605,19,118,12.2,0.0,11/01/16 00:00
20160605,19,119,6.0,0.0,11/01/16 00:00
20160605,19,122,9.3,0.0,11/01/16 00:00
20160605,19,125,3.0,0.0,11/01/16 00:00
20160605,19,126,10.0,0.0,11/01/16 00:00
20160605,19,127,69.0,0.0,11/01/16 00:00
20160605,19,128,12.0,0.0,11/01/16 00:00
20160605,19,129,7.0,0.0,11/01/16 00:00
20160605,19,130,17.0,0.0,11/01/16 00:00
20160605,19,140,15.0,0.0,11/01/16 00:00
20160605,19,142,7.9,0.0,11/01/16 00:00
20160605,19,144,21.4,0.0,11/01/16 00:00
20160605,19,146,12.3,0.0,11/01/16 00:00
20160605,19,149,10.0,0.0,11/01/16 00:00
20160605,19,150,0.0,20.0,11/01/16 00:00
20160605,19,152,2.0,0.0,11/01/16 00:00
20160605,19,155,2.0,0.0,11/01/16 00:00
20160605,19,156,2.0,0.0,11/01/16 00:00
20160605,19,165,9.9,0.0,11/01/16 00:00
20160605,19,170,4.0,0.0,11/01/16 00:00
20160605,19,171,2.0,0.0,11/01/16 00:00
20160605,19,175,0.0,30.0,11/01/16 00:00
20160605,19,176,8.0,0.0,11/01/16 00:00
20160605,19,177,2.0,0.0,11/01/16 00:00
20160605,19,178,2.0,0.0,11/01/16 00:00
20160605,19,180,0.0,27.0,11/01/16 00:00
20160605,19,182,1.0,0.0,11/01/16 00:00
20160605,19,189,7.9,0.0,11/01/16 00:00
20160605,19,190,5.0,0.0,11/01/16 00:00
20160605,19,199,11.0,0.0,11/01/16 00:00
20160605,19,200,5.0,12.3,11/01/16 00:00
20160605,19,212,2.0,0.0,11/01/16 00:00
20160605,19,219,2.0,0.0,11/01/16 00:00
20160605,19,224,2.0,0.0,11/01/16 00:00
20160605,19,225,5.0,0.0,11/01/16 00:00
20160605,19,226,10.0,0.0,11/01/16 00:00
20160605,19,227,2.0,0.0,11/01/16 00:00
20160605,19,228,2.0,0.0,11/01/16 00:00
20160605,19,235,1.0,0.0,11/01/16 00:00
20160605,19,240,1.0,0.0,11/01/16 00:00
20160605,19,244,4.0,0.0,11/01/16 00:00
20160605,19,245,6.0,0.0,11/01/16 00:00
20160605,19,246,2.0,0.0,11/01/16 00:00
20160605,19,247,2.0,0.0,11/01/16 00:00
20160605,19,249,20.0,0.0,11/01/16 00:00
20160605,19,251,2.0,0.0,11/01/16 00:00
20160605,19,271,2.0,0.0,11/01/16 00:00
20160605,19,276,6.0,0.0,11/01/16 00:00
20160605,19,290,10.0,0.0,11/01/16 00:00
20160605,19,293,2.0,0.0,11/01/16 00:00
20160605,19,298,2.0,0.0,11/01/16 00:00
20160605,19,299,10.0,0.0,11/01/16 00:00
20160605,19,308,8.0,0.0,11/01/16 00:00
20160605,19,310,2.0,0.0,11/01/16 00:00
20160605,19,311,2.0,0.0,11/01/16 00:00
20160605,19,314,2.0,0.0,11/01/16 00:00
20160605,19,326,6.0,0.0,11/01/16 00:00
20160605,19,426,4.0,0.0,11/01/16 00:00
20160605,19,526,4.0,0.0,11/01/16 00:00
20160605,19,626,4.0,0.0,11/01/16 00:00
20160605,19,926,2.0,0.0,11/01/16 00:00
20160605,19,999,0.0,2024.0,11/01/16 00:00
20160605,19,1000,0.0,111.9,11/01/16 00:00
20160605,19,1226,2.0,0.0,11/01/16 00:00
20160605,19,1526,2.0,0.0,11/01/16 00:00
20160605,20,-476,0.0,2.0,11/01/16 00:00
20160605,20,-376,0.0,2.0,11/01/16 00:00
20160605,20,-276,0.0,2.0,11/01/16 00:00
20160605,20,-200,15.0,0.0,11/01/16 00:00
20160605,20,-176,0.0,2.0,11/01/16 00:00
20160605,20,-149,5.0,0.0,11/01/16 00:00
20160605,20,-101,0.0,6.0,11/01/16 00:00
20160605,20,-77,0.0,6.0,11/01/16 00:00
20160605,20,-76,0.0,8.0,11/01/16 00:00
20160605,20,-73,0.0,6.0,11/01/16 00:00
20160605,20,-72,0.0,6.0,11/01/16 00:00
20160605,20,-68,0.0,6.0,11/01/16 00:00
20160605,20,-64,0.0,18.0,11/01/16 00:00
20160605,20,-63,0.0,42.5,11/01/16 00:00
20160605,20,-60,0.0,2.0,11/01/16 00:00
20160605,20,-57,0.0,2.0,11/01/16 00:00
20160605,20,-55,0.0,2.0,11/01/16 00:00
20160605,20,-51,0.0,8.0,11/01/16 00:00
20160605,20,-50,1.0,5.0,11/01/16 00:00
20160605,20,-47,0.0,8.0,11/01/16 00:00
20160605,20,-46,0.0,36.5,11/01/16 00:00
20160605,20,-45,1.0,0.0,11/01/16 00:00
20160605,20,-44,0.0,6.0,11/01/16 00:00
20160605,20,-43,0.0,6.0,11/01/16 00:00
20160605,20,-42,0.0,6.0,11/01/16 00:00
20160605,20,-40,0.0,21.4,11/01/16 00:00
20160605,20,-34,0.0,12.7,11/01/16 00:00
20160605,20,-32,0.0,21.4,11/01/16 00:00
20160605,20,-30,0.0,26.9,11/01/16 00:00
20160605,20,-29,0.0,6.0,11/01/16 00:00
20160605,20,-27,0.0,2.0,11/01/16 00:00
20160605,20,-26,0.0,8.0,11/01/16 00:00
20160605,20,-25,0.0,22.0,11/01/16 00:00
20160605,20,-24,0.0,21.4,11/01/16 00:00
20160605,20,-23,0.0,3.7,11/01/16 00:00
20160605,20,-22,0.0,16.4,11/01/16 00:00
20160605,20,-20,0.0,9.3,11/01/16 00:00
20160605,20,-17,0.0,25.1,11/01/16 00:00
20160605,20,-16,0.0,3.7,11/01/16 00:00
20160605,20,-15,30.0,16.2,11/01/16 00:00
20160605,20,-13,0.0,12.9,11/01/16 00:00
20160605,20,-12,187.0,19.6,11/01/16 00:00
20160605,20,-10,27.0,17.5,11/01/16 00:00
20160605,20,-7,0.0,15.4,11/01/16 00:00
20160605,20,-6,0.0,9.3,11/01/16 00:00
20160605,20,-5,264.0,33.4,11/01/16 00:00
20160605,20,-4,0.0,5.5,11/01/16 00:00
20160605,20,-3,0.0,12.0,11/01/16 00:00
20160605,20,-2,0.2,10.3,11/01/16 00:00
20160605,20,-1,0.0,26.3,11/01/16 00:00
20160605,20,0,2163.7,70.8,11/01/16 00:00
20160605,20,1,111.0,7.9,11/01/16 00:00
20160605,20,2,7.5,41.3,11/01/16 00:00
20160605,20,3,7.5,10.0,11/01/16 00:00
20160605,20,4,7.5,27.5,11/01/16 00:00
20160605,20,5,437.5,56.7,11/01/16 00:00
20160605,20,6,17.5,3.2,11/01/16 00:00
20160605,20,7,20.0,21.1,11/01/16 00:00
20160605,20,8,12.5,50.8,11/01/16 00:00
20160605,20,9,12.5,10.9,11/01/16 00:00
20160605,20,10,2.5,15.6,11/01/16 00:00
20160605,20,11,6.0,44.0,11/01/16 00:00
20160605,20,12,0.7,22.7,11/01/16 00:00
20160605,20,13,99.7,13.0,11/01/16 00:00
20160605,20,14,0.5,100.8,11/01/16 00:00
20160605,20,15,1.7,10.9,11/01/16 00:00
20160605,20,16,1.0,4.1,11/01/16 00:00
20160605,20,17,4.4,14.0,11/01/16 00:00
20160605,20,18,6.0,2.4,11/01/16 00:00
20160605,20,19,28.5,2.8,11/01/16 00:00
20160605,20,20,243.8,65.2,11/01/16 00:00
20160605,20,21,30.2,11.8,11/01/16 00:00
20160605,20,22,134.6,18.8,11/01/16 00:00
20160605,20,23,41.1,25.4,11/01/16 00:00
20160605,20,24,41.7,83.8,11/01/16 00:00
20160605,20,25,36.3,49.8,11/01/16 00:00
20160605,20,26,132.4,171.8,11/01/16 00:00
20160605,20,27,32.6,93.8,11/01/16 00:00
20160605,20,28,82.7,135.1,11/01/16 00:00
20160605,20,29,25.6,191.4,11/01/16 00:00
20160605,20,30,55.6,128.7,11/01/16 00:00
20160605,20,31,31.9,104.2,11/01/16 00:00
20160605,20,32,58.4,36.2,11/01/16 00:00
20160605,20,33,217.7,61.4,11/01/16 00:00
20160605,20,34,25.8,124.8,11/01/16 00:00
20160605,20,35,58.4,49.0,11/01/16 00:00
20160605,20,36,19.5,125.3,11/01/16 00:00
20160605,20,37,326.2,39.0,11/01/16 00:00
20160605,20,38,5.0,85.0,11/01/16 00:00
20160605,20,39,56.0,15.5,11/01/16 00:00
20160605,20,40,25.3,18.8,11/01/16 00:00
20160605,20,41,32.0,18.0,11/01/16 00:00
20160605,20,42,231.5,32.2,11/01/16 00:00
20160605,20,43,29.5,20.7,11/01/16 00:00
20160605,20,44,25.5,16.1,11/01/16 00:00
20160605,20,45,54.9,12.0,11/01/16 00:00
20160605,20,46,39.4,1.0,11/01/16 00:00
20160605,20,47,11.0,24.9,11/01/16 00:00
20160605,20,48,72.2,10.0,11/01/16 00:00
20160605,20,49,29.3,0.0,11/01/16 00:00
20160605,20,50,16.4,0.0,11/01/16 00:00
20160605,20,51,7.3,10.9,11/01/16 00:00
20160605,20,52,10.7,0.0,11/01/16 00:00
20160605,20,53,22.2,0.0,11/01/16 00:00
20160605,20,54,27.8,11.5,11/01/16 00:00
20160605,20,55,48.0,5.2,11/01/16 00:00
20160605,20,56,8.0,0.0,11/01/16 00:00
20160605,20,57,20.0,0.0,11/01/16 00:00
20160605,20,58,108.7,0.0,11/01/16 00:00
20160605,20,59,25.5,2.0,11/01/16 00:00
20160605,20,60,13.4,1.2,11/01/16 00:00
20160605,20,61,26.1,4.0,11/01/16 00:00
20160605,20,62,14.2,2.0,11/01/16 00:00
20160605,20,63,26.5,1.0,11/01/16 00:00
20160605,20,64,39.8,0.5,11/01/16 00:00
20160605,20,65,29.0,0.0,11/01/16 00:00
20160605,20,66,1.8,0.0,11/01/16 00:00
20160605,20,67,19.3,2.0,11/01/16 00:00
20160605,20,68,7.2,0.0,11/01/16 00:00
20160605,20,69,13.6,0.0,11/01/16 00:00
20160605,20,70,19.5,0.0,11/01/16 00:00
20160605,20,71,21.0,3.1,11/01/16 00:00
20160605,20,72,0.0,3.1,11/01/16 00:00
20160605,20,73,3.0,0.0,11/01/16 00:00
20160605,20,74,21.8,0.0,11/01/16 00:00
20160605,20,75,15.0,0.0,11/01/16 00:00
20160605,20,76,22.2,0.0,11/01/16 00:00
20160605,20,79,27.6,0.0,11/01/16 00:00
20160605,20,80,26.2,0.0,11/01/16 00:00
20160605,20,82,4.0,0.0,11/01/16 00:00
20160605,20,83,4.4,0.0,11/01/16 00:00
20160605,20,84,32.8,0.0,11/01/16 00:00
20160605,20,85,34.0,0.0,11/01/16 00:00
20160605,20,86,3.4,0.0,11/01/16 00:00
20160605,20,87,46.6,0.0,11/01/16 00:00
20160605,20,88,58.0,322.0,11/01/16 00:00
20160605,20,90,30.0,0.0,11/01/16 00:00
20160605,20,91,0.6,0.0,11/01/16 00:00
20160605,20,92,19.4,0.0,11/01/16 00:00
20160605,20,94,33.0,0.0,11/01/16 00:00
20160605,20,95,48.0,0.0,11/01/16 00:00
20160605,20,96,1.6,0.0,11/01/16 00:00
20160605,20,97,2.0,0.0,11/01/16 00:00
20160605,20,98,14.0,0.0,11/01/16 00:00
20160605,20,99,26.0,0.0,11/01/16 00:00
20160605,20,100,18.0,0.0,11/01/16 00:00
20160605,20,102,9.3,0.0,11/01/16 00:00
20160605,20,105,58.0,0.0,11/01/16 00:00
20160605,20,106,6.6,0.0,11/01/16 00:00
20160605,20,109,26.2,0.0,11/01/16 00:00
20160605,20,110,84.0,0.0,11/01/16 00:00
20160605,20,111,2.0,0.0,11/01/16 00:00
20160605,20,112,24.6,0.0,11/01/16 00:00
20160605,20,113,0.6,0.0,11/01/16 00:00
20160605,20,114,1.0,0.0,11/01/16 00:00
20160605,20,116,13.2,0.0,11/01/16 00:00
20160605,20,117,0.4,0.0,11/01/16 00:00
20160605,20,118,7.0,0.0,11/01/16 00:00
20160605,20,120,9.3,0.0,11/01/16 00:00
20160605,20,124,8.0,0.0,11/01/16 00:00
20160605,20,125,3.0,0.0,11/01/16 00:00
20160605,20,135,2.0,0.0,11/01/16 00:00
20160605,20,138,2.0,0.0,11/01/16 00:00
20160605,20,140,15.0,0.0,11/01/16 00:00
20160605,20,141,11.9,0.0,11/01/16 00:00
20160605,20,143,21.4,0.0,11/01/16 00:00
20160605,20,144,12.3,0.0,11/01/16 00:00
20160605,20,146,2.0,0.0,11/01/16 00:00
20160605,20,147,2.0,0.0,11/01/16 00:00
20160605,20,149,10.0,0.0,11/01/16 00:00
20160605,20,150,0.0,20.0,11/01/16 00:00
20160605,20,152,2.0,0.0,11/01/16 00:00
20160605,20,154,4.0,0.0,11/01/16 00:00
20160605,20,159,2.0,0.0,11/01/16 00:00
20160605,20,164,7.9,0.0,11/01/16 00:00
20160605,20,174,6.0,0.0,11/01/16 00:00
20160605,20,175,0.0,30.0,11/01/16 00:00
20160605,20,179,1.0,0.0,11/01/16 00:00
20160605,20,180,0.0,27.0,11/01/16 00:00
20160605,20,187,7.9,0.0,11/01/16 00:00
20160605,20,189,2.0,0.0,11/01/16 00:00
20160605,20,190,5.0,0.0,11/01/16 00:00
20160605,20,194,1.0,0.0,11/01/16 00:00
20160605,20,196,2.0,0.0,11/01/16 00:00
20160605,20,199,10.0,0.0,11/01/16 00:00
20160605,20,200,5.0,24.5,11/01/16 00:00
20160605,20,204,2.0,0.0,11/01/16 00:00
20160605,20,219,2.0,0.0,11/01/16 00:00
20160605,20,220,4.0,0.0,11/01/16 00:00
20160605,20,221,4.0,0.0,11/01/16 00:00
20160605,20,222,4.0,0.0,11/01/16 00:00
20160605,20,224,13.0,0.0,11/01/16 00:00
20160605,20,225,5.0,0.0,11/01/16 00:00
20160605,20,227,2.0,0.0,11/01/16 00:00
20160605,20,228,1.0,0.0,11/01/16 00:00
20160605,20,239,2.0,0.0,11/01/16 00:00
20160605,20,249,20.0,0.0,11/01/16 00:00
20160605,20,254,2.0,0.0,11/01/16 00:00
20160605,20,274,6.0,0.0,11/01/16 00:00
20160605,20,278,2.0,0.0,11/01/16 00:00
20160605,20,283,2.0,0.0,11/01/16 00:00
20160605,20,290,16.0,0.0,11/01/16 00:00
20160605,20,291,2.0,0.0,11/01/16 00:00
20160605,20,292,2.0,0.0,11/01/16 00:00
20160605,20,293,2.0,0.0,11/01/16 00:00
20160605,20,296,2.0,0.0,11/01/16 00:00
20160605,20,299,10.0,0.0,11/01/16 00:00
20160605,20,324,6.0,0.0,11/01/16 00:00
20160605,20,424,4.0,0.0,11/01/16 00:00
20160605,20,524,4.0,0.0,11/01/16 00:00
20160605,20,624,4.0,0.0,11/01/16 00:00
20160605,20,924,2.0,0.0,11/01/16 00:00
20160605,20,999,0.0,2024.0,11/01/16 00:00
20160605,20,1000,0.0,113.2,11/01/16 00:00
20160605,20,1224,2.0,0.0,11/01/16 00:00
20160605,20,1524,2.0,0.0,11/01/16 00:00
20160605,21,-474,0.0,2.0,11/01/16 00:00
20160605,21,-374,0.0,2.0,11/01/16 00:00
20160605,21,-274,0.0,2.0,11/01/16 00:00
20160605,21,-174,0.0,2.0,11/01/16 00:00
20160605,21,-99,0.0,6.0,11/01/16 00:00
20160605,21,-77,0.0,6.0,11/01/16 00:00
20160605,21,-74,0.0,8.0,11/01/16 00:00
20160605,21,-73,0.0,6.0,11/01/16 00:00
20160605,21,-72,0.0,6.0,11/01/16 00:00
20160605,21,-68,0.0,6.0,11/01/16 00:00
20160605,21,-64,0.0,12.0,11/01/16 00:00
20160605,21,-63,0.0,12.0,11/01/16 00:00
20160605,21,-62,0.0,26.1,11/01/16 00:00
20160605,21,-58,0.0,2.0,11/01/16 00:00
20160605,21,-55,0.0,2.0,11/01/16 00:00
20160605,21,-53,0.0,2.0,11/01/16 00:00
20160605,21,-50,0.0,5.0,11/01/16 00:00
20160605,21,-49,0.0,8.0,11/01/16 00:00
20160605,21,-45,0.0,34.1,11/01/16 00:00
20160605,21,-44,0.0,6.0,11/01/16 00:00
20160605,21,-43,0.0,6.0,11/01/16 00:00
20160605,21,-42,0.0,6.0,11/01/16 00:00
20160605,21,-38,0.0,15.3,11/01/16 00:00
20160605,21,-33,0.0,9.1,11/01/16 00:00
20160605,21,-30,0.0,15.3,11/01/16 00:00
20160605,21,-29,0.0,6.0,11/01/16 00:00
20160605,21,-28,0.0,19.2,11/01/16 00:00
20160605,21,-25,0.0,22.0,11/01/16 00:00
20160605,21,-24,0.0,8.0,11/01/16 00:00
20160605,21,-23,0.0,2.0,11/01/16 00:00
20160605,21,-22,0.0,15.3,11/01/16 00:00
20160605,21,-20,0.0,11.7,11/01/16 00:00
20160605,21,-19,0.0,6.7,11/01/16 00:00
20160605,21,-18,0.0,3.7,11/01/16 00:00
20160605,21,-16,0.0,15.3,11/01/16 00:00
20160605,21,-15,30.0,0.0,11/01/16 00:00
20160605,21,-14,0.0,11.6,11/01/16 00:00
20160605,21,-12,121.0,4.0,11/01/16 00:00
20160605,21,-11,0.0,25.5,11/01/16 00:00
20160605,21,-10,27.0,12.0,11/01/16 00:00
20160605,21,-9,0.0,5.2,11/01/16 00:00
20160605,21,-6,0.0,15.0,11/01/16 00:00
20160605,21,-5,0.0,19.6,11/01/16 00:00
20160605,21,-4,0.0,6.7,11/01/16 00:00
20160605,21,-1,0.0,21.4,11/01/16 00:00
20160605,21,0,2162.0,47.0,11/01/16 00:00
20160605,21,1,111.0,33.3,11/01/16 00:00
20160605,21,2,7.5,0.0,11/01/16 00:00
20160605,21,3,7.5,16.3,11/01/16 00:00
20160605,21,4,7.7,10.8,11/01/16 00:00
20160605,21,5,437.5,5.2,11/01/16 00:00
20160605,21,6,17.5,22.3,11/01/16 00:00
20160605,21,7,20.0,35.8,11/01/16 00:00
20160605,21,8,12.5,58.1,11/01/16 00:00
20160605,21,9,12.5,12.1,11/01/16 00:00
20160605,21,10,2.5,1.0,11/01/16 00:00
20160605,21,11,1.0,9.8,11/01/16 00:00
20160605,21,12,0.7,48.0,11/01/16 00:00
20160605,21,13,0.7,6.5,11/01/16 00:00
20160605,21,14,0.5,19.0,11/01/16 00:00
20160605,21,15,3.8,1.8,11/01/16 00:00
20160605,21,16,99.0,90.0,11/01/16 00:00
20160605,21,17,5.0,3.9,11/01/16 00:00
20160605,21,18,6.7,21.5,11/01/16 00:00
20160605,21,19,5.0,33.7,11/01/16 00:00
20160605,21,20,164.5,19.1,11/01/16 00:00
20160605,21,21,82.8,21.7,11/01/16 00:00
20160605,21,22,123.0,60.7,11/01/16 00:00
20160605,21,23,20.2,33.2,11/01/16 00:00
20160605,21,24,29.2,155.7,11/01/16 00:00
20160605,21,25,82.0,215.4,11/01/16 00:00
20160605,21,26,26.0,137.0,11/01/16 00:00
20160605,21,27,57.1,204.2,11/01/16 00:00
20160605,21,28,144.1,221.0,11/01/16 00:00
20160605,21,29,47.6,166.6,11/01/16 00:00
20160605,21,30,40.4,118.2,11/01/16 00:00
20160605,21,31,52.4,198.5,11/01/16 00:00
20160605,21,32,31.5,171.5,11/01/16 00:00
20160605,21,33,44.8,78.6,11/01/16 00:00
20160605,21,34,19.8,48.0,11/01/16 00:00
20160605,21,35,40.3,86.0,11/01/16 00:00
20160605,21,36,232.1,61.2,11/01/16 00:00
20160605,21,37,54.1,79.0,11/01/16 00:00
20160605,21,38,11.5,125.2,11/01/16 00:00
20160605,21,39,230.2,9.0,11/01/16 00:00
20160605,21,40,112.2,37.8,11/01/16 00:00
20160605,21,41,60.6,10.5,11/01/16 00:00
20160605,21,42,24.6,20.5,11/01/16 00:00
20160605,21,43,27.8,50.6,11/01/16 00:00
20160605,21,44,16.5,50.3,11/01/16 00:00
20160605,21,45,224.9,0.0,11/01/16 00:00
20160605,21,46,34.6,12.5,11/01/16 00:00
20160605,21,47,28.0,17.0,11/01/16 00:00
20160605,21,48,18.1,16.5,11/01/16 00:00
20160605,21,49,32.8,15.0,11/01/16 00:00
20160605,21,50,29.6,0.0,11/01/16 00:00
20160605,21,51,17.5,8.5,11/01/16 00:00
20160605,21,52,15.6,0.0,11/01/16 00:00
20160605,21,53,8.0,0.0,11/01/16 00:00
20160605,21,54,31.8,4.5,11/01/16 00:00
20160605,21,55,26.0,0.2,11/01/16 00:00
20160605,21,56,15.5,5.0,11/01/16 00:00
20160605,21,57,11.9,0.0,11/01/16 00:00
20160605,21,58,19.0,0.0,11/01/16 00:00
20160605,21,59,22.1,2.0,11/01/16 00:00
20160605,21,60,74.1,5.2,11/01/16 00:00
20160605,21,61,40.8,5.0,11/01/16 00:00
20160605,21,62,16.4,0.0,11/01/16 00:00
20160605,21,63,43.2,0.0,11/01/16 00:00
20160605,21,64,34.2,0.5,11/01/16 00:00
20160605,21,65,10.6,0.0,11/01/16 00:00
20160605,21,66,4.0,0.0,11/01/16 00:00
20160605,21,67,6.6,2.0,11/01/16 00:00
20160605,21,68,9.0,0.0,11/01/16 00:00
20160605,21,70,18.8,0.0,11/01/16 00:00
20160605,21,71,12.0,0.0,11/01/16 00:00
20160605,21,72,22.1,3.1,11/01/16 00:00
20160605,21,73,2.6,3.1,11/01/16 00:00
20160605,21,74,5.6,0.0,11/01/16 00:00
20160605,21,75,34.8,2.0,11/01/16 00:00
20160605,21,76,28.0,0.0,11/01/16 00:00
20160605,21,78,1.6,0.0,11/01/16 00:00
20160605,21,79,37.0,0.0,11/01/16 00:00
20160605,21,80,9.0,0.0,11/01/16 00:00
20160605,21,81,72.6,0.0,11/01/16 00:00
20160605,21,82,4.0,0.0,11/01/16 00:00
20160605,21,83,32.0,0.0,11/01/16 00:00
20160605,21,84,11.2,0.0,11/01/16 00:00
20160605,21,85,39.0,0.0,11/01/16 00:00
20160605,21,86,5.0,0.0,11/01/16 00:00
20160605,21,88,2.6,320.0,11/01/16 00:00
20160605,21,89,24.4,0.0,11/01/16 00:00
20160605,21,90,88.0,2.0,11/01/16 00:00
20160605,21,91,0.6,0.0,11/01/16 00:00
20160605,21,92,64.0,0.0,11/01/16 00:00
20160605,21,93,2.0,0.0,11/01/16 00:00
20160605,21,94,8.8,0.0,11/01/16 00:00
20160605,21,98,1.0,0.0,11/01/16 00:00
20160605,21,99,7.3,308.0,11/01/16 00:00
20160605,21,100,31.0,0.0,11/01/16 00:00
20160605,21,101,62.9,0.0,11/01/16 00:00
20160605,21,103,0.3,0.0,11/01/16 00:00
20160605,21,104,6.7,0.0,11/01/16 00:00
20160605,21,106,1.0,0.0,11/01/16 00:00
20160605,21,107,3.5,0.0,11/01/16 00:00
20160605,21,108,1.3,0.0,11/01/16 00:00
20160605,21,110,25.9,0.0,11/01/16 00:00
20160605,21,115,2.0,0.0,11/01/16 00:00
20160605,21,116,0.6,0.0,11/01/16 00:00
20160605,21,117,0.9,0.0,11/01/16 00:00
20160605,21,118,10.7,0.0,11/01/16 00:00
20160605,21,119,4.3,0.0,11/01/16 00:00
20160605,21,122,6.7,0.0,11/01/16 00:00
20160605,21,125,3.0,0.0,11/01/16 00:00
20160605,21,126,10.0,0.0,11/01/16 00:00
20160605,21,134,4.0,0.0,11/01/16 00:00
20160605,21,139,6.0,0.0,11/01/16 00:00
20160605,21,140,15.0,0.0,11/01/16 00:00
20160605,21,142,5.6,0.0,11/01/16 00:00
20160605,21,144,17.3,0.0,11/01/16 00:00
20160605,21,145,8.8,0.0,11/01/16 00:00
20160605,21,147,2.0,0.0,11/01/16 00:00
20160605,21,149,10.0,0.0,11/01/16 00:00
20160605,21,150,0.0,20.0,11/01/16 00:00
20160605,21,165,6.6,0.0,11/01/16 00:00
20160605,21,175,0.0,30.0,11/01/16 00:00
20160605,21,176,6.0,0.0,11/01/16 00:00
20160605,21,179,1.0,0.0,11/01/16 00:00
20160605,21,180,0.0,27.0,11/01/16 00:00
20160605,21,181,2.0,0.0,11/01/16 00:00
20160605,21,188,2.0,0.0,11/01/16 00:00
20160605,21,189,5.6,0.0,11/01/16 00:00
20160605,21,190,5.0,0.0,11/01/16 00:00
20160605,21,193,1.0,0.0,11/01/16 00:00
20160605,21,197,2.0,0.0,11/01/16 00:00
20160605,21,199,10.0,0.0,11/01/16 00:00
20160605,21,200,5.0,53.1,11/01/16 00:00
20160605,21,212,1.0,0.0,11/01/16 00:00
20160605,21,213,6.0,0.0,11/01/16 00:00
20160605,21,214,4.0,0.0,11/01/16 00:00
