BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070506,14,117,0,1,02/08/08 03:07,
20070506,14,123,20,0,02/08/08 03:07,
20070506,14,125,60,2,02/08/08 03:07,
20070506,14,132,30,0,02/08/08 03:07,
20070506,14,133,2,0,02/08/08 03:07,
20070506,14,135,0,100,02/08/08 03:07,
20070506,14,137,4,50,02/08/08 03:07,
20070506,14,138,15,0,02/08/08 03:07,
20070506,14,144,20,0,02/08/08 03:07,
20070506,14,145,32,0,02/08/08 03:07,
20070506,14,147,15,0,02/08/08 03:07,
20070506,14,149,0,635,02/08/08 03:07,
20070506,14,150,18,60,02/08/08 03:07,
20070506,14,158,20,0,02/08/08 03:07,
20070506,14,175,0,6100,02/08/08 03:07,
20070506,14,180,8,0,02/08/08 03:07,
20070506,14,195,3.5,0,02/08/08 03:07,
20070506,14,198,0,994,02/08/08 03:07,
20070506,14,200,15,600,02/08/08 03:07,
20070506,14,213,20,0,02/08/08 03:07,
20070506,14,224,35,0,02/08/08 03:07,
20070506,14,225,15,0,02/08/08 03:07,
20070506,14,230,15,0,02/08/08 03:07,
20070506,14,249,15,0,02/08/08 03:07,
20070506,14,250,1,42,02/08/08 03:07,
20070506,14,259,45,0,02/08/08 03:07,
20070506,14,265,25,0,02/08/08 03:07,
20070506,14,284,45,0,02/08/08 03:07,
20070506,14,297,0,5,02/08/08 03:07,
20070506,14,298,15,0,02/08/08 03:07,
20070506,14,300,1,50,02/08/08 03:07,
20070506,14,311,25,0,02/08/08 03:07,
20070506,14,350,27,0,02/08/08 03:07,
20070506,14,400,15,0,02/08/08 03:07,
20070506,14,450,2,41,02/08/08 03:07,
20070506,14,470,20,0,02/08/08 03:07,
20070506,14,500,0,710,02/08/08 03:07,
20070506,14,588,25,0,02/08/08 03:07,
20070506,14,650,3,0,02/08/08 03:07,
20070506,14,889,50,0,02/08/08 03:07,
20070506,14,999,0,4289.9,02/08/08 03:07,
20070506,14,1000,0,258.9,02/08/08 03:07,
20070506,15,-250,0,25,02/08/08 03:07,
20070506,15,-125,0,25,02/08/08 03:07,
20070506,15,-75,0,35,02/08/08 03:07,
20070506,15,-60,0,25,02/08/08 03:07,
20070506,15,-50,50,0,02/08/08 03:07,
20070506,15,-40,0,25,02/08/08 03:07,
20070506,15,-25,0,45,02/08/08 03:07,
20070506,15,-19,0,2,02/08/08 03:07,
20070506,15,-14,0,8,02/08/08 03:07,
20070506,15,-10,0,20,02/08/08 03:07,
20070506,15,-5,0,25,02/08/08 03:07,
20070506,15,0,10619.1,4,02/08/08 03:07,
20070506,15,1,2575,5,02/08/08 03:07,
20070506,15,4,384.5,17.5,02/08/08 03:07,
20070506,15,5,284,78,02/08/08 03:07,
20070506,15,6,0,10,02/08/08 03:07,
20070506,15,7,20,0,02/08/08 03:07,
20070506,15,8,20,0,02/08/08 03:07,
20070506,15,10,650,45,02/08/08 03:07,
20070506,15,11,0,20,02/08/08 03:07,
20070506,15,12,0,50,02/08/08 03:07,
20070506,15,13,0,8.8,02/08/08 03:07,
20070506,15,14,0,2,02/08/08 03:07,
20070506,15,15,0,90,02/08/08 03:07,
20070506,15,16,0,59,02/08/08 03:07,
20070506,15,17,0,75,02/08/08 03:07,
20070506,15,18,0,53,02/08/08 03:07,
20070506,15,19,0,20,02/08/08 03:07,
20070506,15,20,0,177.3,02/08/08 03:07,
20070506,15,21,5,116,02/08/08 03:07,
20070506,15,22,0,49,02/08/08 03:07,
20070506,15,23,0,9.4,02/08/08 03:07,
20070506,15,24,0,111,02/08/08 03:07,
20070506,15,25,30,206,02/08/08 03:07,
20070506,15,26,0,425.5,02/08/08 03:07,
20070506,15,27,0,225,02/08/08 03:07,
20070506,15,28,0,270.1,02/08/08 03:07,
20070506,15,29,600,42,02/08/08 03:07,
20070506,15,30,0,247.2,02/08/08 03:07,
20070506,15,31,14,114,02/08/08 03:07,
20070506,15,32,0,171,02/08/08 03:07,
20070506,15,33,0,238,02/08/08 03:07,
20070506,15,34,10,120.5,02/08/08 03:07,
20070506,15,35,0,378.2,02/08/08 03:07,
20070506,15,36,0,50,02/08/08 03:07,
20070506,15,37,0,10,02/08/08 03:07,
20070506,15,38,10,3,02/08/08 03:07,
20070506,15,39,10,280,02/08/08 03:07,
20070506,15,40,90.4,50,02/08/08 03:07,
20070506,15,41,410,60.1,02/08/08 03:07,
20070506,15,42,100,84.3,02/08/08 03:07,
20070506,15,43,20,317.5,02/08/08 03:07,
20070506,15,44,0,239.1,02/08/08 03:07,
20070506,15,45,3,387.5,02/08/08 03:07,
20070506,15,46,265,201.5,02/08/08 03:07,
20070506,15,47,0,85.4,02/08/08 03:07,
20070506,15,48,0,5,02/08/08 03:07,
20070506,15,49,50,0,02/08/08 03:07,
20070506,15,50,64.2,20,02/08/08 03:07,
20070506,15,51,175,5,02/08/08 03:07,
20070506,15,52,0,10,02/08/08 03:07,
20070506,15,53,104.4,0,02/08/08 03:07,
20070506,15,54,310.4,48,02/08/08 03:07,
20070506,15,55,254.9,0,02/08/08 03:07,
20070506,15,56,22.1,0,02/08/08 03:07,
20070506,15,57,126,3,02/08/08 03:07,
20070506,15,58,136.6,200,02/08/08 03:07,
20070506,15,59,56.9,4,02/08/08 03:07,
20070506,15,60,414.8,20,02/08/08 03:07,
20070506,15,61,528.3,0,02/08/08 03:07,
20070506,15,62,193,0,02/08/08 03:07,
20070506,15,63,72,0,02/08/08 03:07,
20070506,15,64,174.4,0,02/08/08 03:07,
20070506,15,65,192,0,02/08/08 03:07,
20070506,15,66,78,0,02/08/08 03:07,
20070506,15,67,23,0,02/08/08 03:07,
20070506,15,68,56.2,0,02/08/08 03:07,
20070506,15,69,20,0,02/08/08 03:07,
20070506,15,70,68.1,10,02/08/08 03:07,
20070506,15,71,0,150,02/08/08 03:07,
20070506,15,72,112,10,02/08/08 03:07,
20070506,15,75,37.5,160,02/08/08 03:07,
20070506,15,76,15.1,255,02/08/08 03:07,
20070506,15,77,43.5,0,02/08/08 03:07,
20070506,15,78,3,0,02/08/08 03:07,
20070506,15,79,101.5,0,02/08/08 03:07,
20070506,15,80,30.8,0,02/08/08 03:07,
20070506,15,81,40,200,02/08/08 03:07,
20070506,15,85,26,40,02/08/08 03:07,
20070506,15,86,0,2,02/08/08 03:07,
20070506,15,87,0,401,02/08/08 03:07,
20070506,15,88,4,1348.9,02/08/08 03:07,
20070506,15,89,4,0,02/08/08 03:07,
20070506,15,90,2,26.1,02/08/08 03:07,
20070506,15,91,20,36.2,02/08/08 03:07,
20070506,15,95,6,16,02/08/08 03:07,
20070506,15,97,20,0,02/08/08 03:07,
20070506,15,99,0,11,02/08/08 03:07,
20070506,15,100,20,412,02/08/08 03:07,
20070506,15,105,11,0,02/08/08 03:07,
20070506,15,106,15,0,02/08/08 03:07,
20070506,15,108,20,0,02/08/08 03:07,
20070506,15,110,0,33,02/08/08 03:07,
20070506,15,115,33.5,0,02/08/08 03:07,
20070506,15,117,0,1,02/08/08 03:07,
20070506,15,123,20,0,02/08/08 03:07,
20070506,15,125,60,2,02/08/08 03:07,
20070506,15,130,0,50,02/08/08 03:07,
20070506,15,131,2,0,02/08/08 03:07,
20070506,15,132,30,0,02/08/08 03:07,
20070506,15,135,0,100,02/08/08 03:07,
20070506,15,137,4,0,02/08/08 03:07,
20070506,15,138,15,0,02/08/08 03:07,
20070506,15,144,20,0,02/08/08 03:07,
20070506,15,145,32,0,02/08/08 03:07,
20070506,15,147,15,0,02/08/08 03:07,
20070506,15,149,0,635,02/08/08 03:07,
20070506,15,150,18,60,02/08/08 03:07,
20070506,15,158,20,0,02/08/08 03:07,
20070506,15,175,0,6100,02/08/08 03:07,
20070506,15,180,8,0,02/08/08 03:07,
20070506,15,188,0,994,02/08/08 03:07,
20070506,15,195,3.5,0,02/08/08 03:07,
20070506,15,200,15,600,02/08/08 03:07,
20070506,15,213,20,0,02/08/08 03:07,
20070506,15,224,35,0,02/08/08 03:07,
20070506,15,225,15,0,02/08/08 03:07,
20070506,15,230,15,0,02/08/08 03:07,
20070506,15,249,15,0,02/08/08 03:07,
20070506,15,250,1,42,02/08/08 03:07,
20070506,15,259,45,0,02/08/08 03:07,
20070506,15,265,25,0,02/08/08 03:07,
20070506,15,282,0,5,02/08/08 03:07,
20070506,15,284,45,0,02/08/08 03:07,
20070506,15,298,15,0,02/08/08 03:07,
20070506,15,300,1,50,02/08/08 03:07,
20070506,15,311,25,0,02/08/08 03:07,
20070506,15,350,27,0,02/08/08 03:07,
20070506,15,400,15,0,02/08/08 03:07,
20070506,15,450,2,41,02/08/08 03:07,
20070506,15,470,20,0,02/08/08 03:07,
20070506,15,500,0,710,02/08/08 03:07,
20070506,15,588,25,0,02/08/08 03:07,
20070506,15,650,3,0,02/08/08 03:07,
20070506,15,889,50,0,02/08/08 03:07,
20070506,15,999,0,4289,02/08/08 03:07,
20070506,15,1000,0,258.9,02/08/08 03:07,
20070506,16,-250,0,25,02/08/08 03:07,
20070506,16,-125,0,25,02/08/08 03:07,
20070506,16,-75,0,35,02/08/08 03:07,
20070506,16,-60,0,25,02/08/08 03:07,
20070506,16,-50,50,0,02/08/08 03:07,
20070506,16,-40,0,25,02/08/08 03:07,
20070506,16,-25,0,45,02/08/08 03:07,
20070506,16,-19,0,2,02/08/08 03:07,
20070506,16,-14,0,2,02/08/08 03:07,
20070506,16,-13,0,6,02/08/08 03:07,
20070506,16,-10,0,20,02/08/08 03:07,
20070506,16,-9,5,0,02/08/08 03:07,
20070506,16,-5,0,25,02/08/08 03:07,
20070506,16,0,10617.4,4,02/08/08 03:07,
20070506,16,1,2575,5,02/08/08 03:07,
20070506,16,2,3,0,02/08/08 03:07,
20070506,16,3,20,0,02/08/08 03:07,
20070506,16,4,384.5,17.5,02/08/08 03:07,
20070506,16,5,284,78,02/08/08 03:07,
20070506,16,6,20,10,02/08/08 03:07,
20070506,16,8,70,30,02/08/08 03:07,
20070506,16,9,0,8.8,02/08/08 03:07,
20070506,16,10,580,15,02/08/08 03:07,
20070506,16,11,0,20,02/08/08 03:07,
20070506,16,12,0,50,02/08/08 03:07,
20070506,16,13,0,97.7,02/08/08 03:07,
20070506,16,14,0,23.3,02/08/08 03:07,
20070506,16,15,0,41,02/08/08 03:07,
20070506,16,16,0,35.3,02/08/08 03:07,
20070506,16,17,0,75,02/08/08 03:07,
20070506,16,18,0,72,02/08/08 03:07,
20070506,16,19,0,20,02/08/08 03:07,
20070506,16,20,0,115.4,02/08/08 03:07,
20070506,16,21,5,126,02/08/08 03:07,
20070506,16,22,0,50,02/08/08 03:07,
20070506,16,23,30,107,02/08/08 03:07,
20070506,16,24,0,318.5,02/08/08 03:07,
20070506,16,25,0,150.3,02/08/08 03:07,
20070506,16,26,0,333.8,02/08/08 03:07,
20070506,16,27,0,150.8,02/08/08 03:07,
20070506,16,28,600,236.4,02/08/08 03:07,
20070506,16,29,0,64,02/08/08 03:07,
20070506,16,30,0,216,02/08/08 03:07,
20070506,16,31,0,118,02/08/08 03:07,
20070506,16,32,0,150.5,02/08/08 03:07,
20070506,16,33,0,165,02/08/08 03:07,
20070506,16,34,5.7,70,02/08/08 03:07,
20070506,16,35,0,364.1,02/08/08 03:07,
20070506,16,36,0,50,02/08/08 03:07,
20070506,16,37,0,110,02/08/08 03:07,
20070506,16,38,80.4,133,02/08/08 03:07,
20070506,16,39,11.2,168.2,02/08/08 03:07,
20070506,16,40,170,98.5,02/08/08 03:07,
20070506,16,41,280,141,02/08/08 03:07,
20070506,16,42,100,313.3,02/08/08 03:07,
20070506,16,43,0,150,02/08/08 03:07,
20070506,16,44,20,378.6,02/08/08 03:07,
20070506,16,45,3,330.8,02/08/08 03:07,
20070506,16,46,245,5,02/08/08 03:07,
20070506,16,47,50,110,02/08/08 03:07,
20070506,16,48,14.2,5,02/08/08 03:07,
20070506,16,49,170,10,02/08/08 03:07,
20070506,16,50,9.4,15,02/08/08 03:07,
20070506,16,51,166,5,02/08/08 03:07,
20070506,16,52,173.4,0,02/08/08 03:07,
20070506,16,53,226.9,0,02/08/08 03:07,
20070506,16,54,22.6,43,02/08/08 03:07,
20070506,16,55,154,0,02/08/08 03:07,
20070506,16,56,129.2,0,02/08/08 03:07,
20070506,16,57,43.8,0,02/08/08 03:07,
20070506,16,58,236,200,02/08/08 03:07,
20070506,16,59,794.7,0,02/08/08 03:07,
20070506,16,60,93.8,20,02/08/08 03:07,
20070506,16,61,182.6,0,02/08/08 03:07,
20070506,16,62,159,0,02/08/08 03:07,
20070506,16,63,108.4,0,02/08/08 03:07,
20070506,16,64,196,0,02/08/08 03:07,
20070506,16,65,59,0,02/08/08 03:07,
20070506,16,66,1,0,02/08/08 03:07,
20070506,16,67,37.2,0,02/08/08 03:07,
20070506,16,68,50,10,02/08/08 03:07,
20070506,16,69,43.1,0,02/08/08 03:07,
20070506,16,70,0,10,02/08/08 03:07,
20070506,16,71,100,150,02/08/08 03:07,
20070506,16,72,12,0,02/08/08 03:07,
20070506,16,73,0,10,02/08/08 03:07,
20070506,16,75,77.5,150,02/08/08 03:07,
20070506,16,76,15.1,260,02/08/08 03:07,
20070506,16,77,43.5,0,02/08/08 03:07,
20070506,16,78,103,0,02/08/08 03:07,
20070506,16,79,1.5,0,02/08/08 03:07,
20070506,16,80,30.8,0,02/08/08 03:07,
20070506,16,81,0,200,02/08/08 03:07,
20070506,16,83,0,40,02/08/08 03:07,
20070506,16,85,26,0,02/08/08 03:07,
20070506,16,86,0,430,02/08/08 03:07,
20070506,16,87,0,1300,02/08/08 03:07,
20070506,16,88,4,38.9,02/08/08 03:07,
20070506,16,89,4,0,02/08/08 03:07,
20070506,16,90,22,36.1,02/08/08 03:07,
20070506,16,91,20,0,02/08/08 03:07,
20070506,16,93,0,10,02/08/08 03:07,
20070506,16,95,6,6,02/08/08 03:07,
20070506,16,99,0,11,02/08/08 03:07,
20070506,16,100,20,412,02/08/08 03:07,
20070506,16,105,11,0,02/08/08 03:07,
20070506,16,106,15,0,02/08/08 03:07,
20070506,16,108,20,0,02/08/08 03:07,
20070506,16,110,20,29,02/08/08 03:07,
20070506,16,115,13.5,0,02/08/08 03:07,
20070506,16,117,0,1,02/08/08 03:07,
20070506,16,118,20,0,02/08/08 03:07,
20070506,16,125,45,2,02/08/08 03:07,
20070506,16,126,30,0,02/08/08 03:07,
20070506,16,131,2,50,02/08/08 03:07,
20070506,16,135,0,100,02/08/08 03:07,
20070506,16,137,4,0,02/08/08 03:07,
20070506,16,138,15,0,02/08/08 03:07,
20070506,16,139,30,0,02/08/08 03:07,
20070506,16,140,15,0,02/08/08 03:07,
20070506,16,144,20,0,02/08/08 03:07,
20070506,16,145,2,0,02/08/08 03:07,
20070506,16,149,0,635,02/08/08 03:07,
20070506,16,150,18,60,02/08/08 03:07,
20070506,16,158,20,0,02/08/08 03:07,
20070506,16,165,15,0,02/08/08 03:07,
20070506,16,175,0,6100,02/08/08 03:07,
20070506,16,180,8,0,02/08/08 03:07,
20070506,16,184,0,994,02/08/08 03:07,
20070506,16,195,3.5,0,02/08/08 03:07,
20070506,16,200,15,600,02/08/08 03:07,
20070506,16,224,35,0,02/08/08 03:07,
20070506,16,225,15,0,02/08/08 03:07,
20070506,16,230,15,0,02/08/08 03:07,
20070506,16,239,20,0,02/08/08 03:07,
20070506,16,249,15,0,02/08/08 03:07,
20070506,16,250,1,42,02/08/08 03:07,
20070506,16,259,45,0,02/08/08 03:07,
20070506,16,265,25,0,02/08/08 03:07,
20070506,16,276,0,5,02/08/08 03:07,
20070506,16,284,45,0,02/08/08 03:07,
20070506,16,298,15,0,02/08/08 03:07,
20070506,16,300,1,50,02/08/08 03:07,
20070506,16,311,25,0,02/08/08 03:07,
20070506,16,350,27,0,02/08/08 03:07,
20070506,16,400,15,0,02/08/08 03:07,
20070506,16,450,2,41,02/08/08 03:07,
20070506,16,470,20,0,02/08/08 03:07,
20070506,16,500,0,710,02/08/08 03:07,
20070506,16,588,25,0,02/08/08 03:07,
20070506,16,650,3,0,02/08/08 03:07,
20070506,16,889,50,0,02/08/08 03:07,
20070506,16,999,0,4297.1,02/08/08 03:07,
20070506,16,1000,0,258.9,02/08/08 03:07,
20070506,17,-250,0,25,02/08/08 03:07,
20070506,17,-125,0,25,02/08/08 03:07,
20070506,17,-75,0,35,02/08/08 03:07,
20070506,17,-60,0,25,02/08/08 03:07,
20070506,17,-50,50,0,02/08/08 03:07,
20070506,17,-40,0,25,02/08/08 03:07,
20070506,17,-25,0,45,02/08/08 03:07,
20070506,17,-17,0,2,02/08/08 03:07,
20070506,17,-15,0,8,02/08/08 03:07,
20070506,17,-10,0,20,02/08/08 03:07,
20070506,17,-5,0,25,02/08/08 03:07,
20070506,17,-2,5,0,02/08/08 03:07,
20070506,17,0,10627.9,4,02/08/08 03:07,
20070506,17,1,2575,0,02/08/08 03:07,
20070506,17,3,0,5,02/08/08 03:07,
20070506,17,4,384.5,17.5,02/08/08 03:07,
20070506,17,5,284,68,02/08/08 03:07,
20070506,17,7,20,10,02/08/08 03:07,
20070506,17,8,20,10,02/08/08 03:07,
20070506,17,10,670,45,02/08/08 03:07,
20070506,17,11,0,50,02/08/08 03:07,
20070506,17,12,0,8.8,02/08/08 03:07,
20070506,17,13,0,20,02/08/08 03:07,
20070506,17,15,0,128.2,02/08/08 03:07,
20070506,17,16,0,97.8,02/08/08 03:07,
20070506,17,18,0,41,02/08/08 03:07,
20070506,17,19,0,5.3,02/08/08 03:07,
20070506,17,20,0,257,02/08/08 03:07,
20070506,17,21,30,22,02/08/08 03:07,
20070506,17,22,0,42.4,02/08/08 03:07,
20070506,17,23,10,42,02/08/08 03:07,
20070506,17,24,0,155,02/08/08 03:07,
20070506,17,25,0,276,02/08/08 03:07,
20070506,17,26,0,477.5,02/08/08 03:07,
20070506,17,27,0,161.3,02/08/08 03:07,
20070506,17,28,0,262.8,02/08/08 03:07,
20070506,17,29,600,118.8,02/08/08 03:07,
20070506,17,30,2,235.4,02/08/08 03:07,
20070506,17,31,0,70,02/08/08 03:07,
20070506,17,32,0,149,02/08/08 03:07,
20070506,17,33,0,220.5,02/08/08 03:07,
20070506,17,34,0,3.5,02/08/08 03:07,
20070506,17,35,20,274,02/08/08 03:07,
20070506,17,36,5,150,02/08/08 03:07,
20070506,17,37,20,100,02/08/08 03:07,
20070506,17,38,0,50,02/08/08 03:07,
20070506,17,39,0,140,02/08/08 03:07,
20070506,17,40,80.4,3,02/08/08 03:07,
20070506,17,41,180,177.3,02/08/08 03:07,
20070506,17,42,225,177.7,02/08/08 03:07,
20070506,17,43,35,533.5,02/08/08 03:07,
20070506,17,44,0,110.2,02/08/08 03:07,
20070506,17,45,123,485,02/08/08 03:07,
20070506,17,46,0,206.3,02/08/08 03:07,
20070506,17,47,245,10,02/08/08 03:07,
20070506,17,48,0,105,02/08/08 03:07,
20070506,17,49,66,10,02/08/08 03:07,
20070506,17,50,134.2,5,02/08/08 03:07,
20070506,17,51,55,5,02/08/08 03:07,
20070506,17,52,114.4,0,02/08/08 03:07,
20070506,17,53,40,10,02/08/08 03:07,
20070506,17,54,199.4,0,02/08/08 03:07,
20070506,17,55,243.9,0,02/08/08 03:07,
20070506,17,56,138.1,0,02/08/08 03:07,
20070506,17,57,11,0,02/08/08 03:07,
20070506,17,58,135.6,200,02/08/08 03:07,
20070506,17,59,177.9,0,02/08/08 03:07,
20070506,17,60,306.4,20,02/08/08 03:07,
20070506,17,61,603.3,0,02/08/08 03:07,
20070506,17,62,85.4,0,02/08/08 03:07,
20070506,17,63,238,0,02/08/08 03:07,
20070506,17,64,39.4,0,02/08/08 03:07,
20070506,17,65,201,0,02/08/08 03:07,
20070506,17,66,199,0,02/08/08 03:07,
20070506,17,67,23,0,02/08/08 03:07,
20070506,17,68,45.7,0,02/08/08 03:07,
20070506,17,69,10.5,0,02/08/08 03:07,
20070506,17,70,53.1,10,02/08/08 03:07,
20070506,17,71,130,150,02/08/08 03:07,
20070506,17,72,12,10,02/08/08 03:07,
20070506,17,73,0,5,02/08/08 03:07,
20070506,17,75,40,160,02/08/08 03:07,
20070506,17,76,32.6,255,02/08/08 03:07,
20070506,17,77,3,0,02/08/08 03:07,
20070506,17,78,13.5,0,02/08/08 03:07,
20070506,17,79,101.5,0,02/08/08 03:07,
20070506,17,80,30.8,0,02/08/08 03:07,
20070506,17,81,0,200,02/08/08 03:07,
20070506,17,85,26,40,02/08/08 03:07,
20070506,17,86,0,400,02/08/08 03:07,
20070506,17,87,0,1300,02/08/08 03:07,
20070506,17,88,4,48.9,02/08/08 03:07,
20070506,17,89,4,30,02/08/08 03:07,
20070506,17,90,22,26.1,02/08/08 03:07,
20070506,17,91,20,0,02/08/08 03:07,
20070506,17,93,0,20,02/08/08 03:07,
20070506,17,95,6,16,02/08/08 03:07,
20070506,17,99,0,11,02/08/08 03:07,
20070506,17,100,35,412,02/08/08 03:07,
20070506,17,105,31,.6,02/08/08 03:07,
20070506,17,107,0,2.7,02/08/08 03:07,
20070506,17,108,35,0,02/08/08 03:07,
20070506,17,110,0,41.6,02/08/08 03:07,
20070506,17,112,20,.3,02/08/08 03:07,
20070506,17,114,0,.6,02/08/08 03:07,
20070506,17,115,33.5,.9,02/08/08 03:07,
20070506,17,117,0,1,02/08/08 03:07,
20070506,17,120,30,0,02/08/08 03:07,
20070506,17,125,30,2,02/08/08 03:07,
20070506,17,127,20,0,02/08/08 03:07,
20070506,17,132,30,0,02/08/08 03:07,
20070506,17,133,2,0,02/08/08 03:07,
20070506,17,135,0,100,02/08/08 03:07,
20070506,17,137,4,0,02/08/08 03:07,
20070506,17,138,15,0,02/08/08 03:07,
20070506,17,140,15,0,02/08/08 03:07,
20070506,17,142,0,50,02/08/08 03:07,
20070506,17,145,2,0,02/08/08 03:07,
20070506,17,149,0,635,02/08/08 03:07,
20070506,17,150,18,60,02/08/08 03:07,
20070506,17,165,15,0,02/08/08 03:07,
20070506,17,175,0,6100,02/08/08 03:07,
20070506,17,180,8,0,02/08/08 03:07,
20070506,17,182,0,994,02/08/08 03:07,
20070506,17,195,3.5,0,02/08/08 03:07,
20070506,17,200,15,600,02/08/08 03:07,
20070506,17,224,35,0,02/08/08 03:07,
20070506,17,225,15,0,02/08/08 03:07,
20070506,17,230,15,0,02/08/08 03:07,
20070506,17,239,20,0,02/08/08 03:07,
20070506,17,249,15,0,02/08/08 03:07,
20070506,17,250,1,42,02/08/08 03:07,
20070506,17,259,45,0,02/08/08 03:07,
20070506,17,265,25,0,02/08/08 03:07,
20070506,17,273,0,5,02/08/08 03:07,
20070506,17,284,45,0,02/08/08 03:07,
20070506,17,298,15,0,02/08/08 03:07,
20070506,17,300,1,50,02/08/08 03:07,
20070506,17,311,25,0,02/08/08 03:07,
20070506,17,350,27,0,02/08/08 03:07,
20070506,17,400,15,0,02/08/08 03:07,
20070506,17,450,2,41,02/08/08 03:07,
20070506,17,470,20,0,02/08/08 03:07,
20070506,17,500,0,710,02/08/08 03:07,
20070506,17,588,25,0,02/08/08 03:07,
20070506,17,650,3,0,02/08/08 03:07,
20070506,17,889,50,0,02/08/08 03:07,
20070506,17,999,0,4324.2,02/08/08 03:07,
20070506,17,1000,0,258.9,02/08/08 03:07,
20070506,18,-250,0,25,02/08/08 03:07,
20070506,18,-125,0,25,02/08/08 03:07,
20070506,18,-75,0,35,02/08/08 03:07,
20070506,18,-60,0,25,02/08/08 03:07,
20070506,18,-50,50,0,02/08/08 03:07,
20070506,18,-40,0,25,02/08/08 03:07,
20070506,18,-25,0,45,02/08/08 03:07,
20070506,18,-16,0,2,02/08/08 03:07,
20070506,18,-12,0,8,02/08/08 03:07,
20070506,18,-10,0,20,02/08/08 03:07,
20070506,18,-5,0,25,02/08/08 03:07,
20070506,18,0,10644.8,4,02/08/08 03:07,
20070506,18,1,2575,0,02/08/08 03:07,
20070506,18,4,384.5,22.5,02/08/08 03:07,
20070506,18,5,284,68,02/08/08 03:07,
20070506,18,7,20,0,02/08/08 03:07,
20070506,18,8,20,0,02/08/08 03:07,
20070506,18,9,0,28.8,02/08/08 03:07,
20070506,18,10,670,95,02/08/08 03:07,
20070506,18,12,0,2,02/08/08 03:07,
20070506,18,13,0,22,02/08/08 03:07,
20070506,18,14,0,20,02/08/08 03:07,
20070506,18,15,0,179.2,02/08/08 03:07,
20070506,18,16,0,33.8,02/08/08 03:07,
20070506,18,17,0,5.3,02/08/08 03:07,
20070506,18,18,30,92,02/08/08 03:07,
20070506,18,19,0,95,02/08/08 03:07,
20070506,18,20,0,91,02/08/08 03:07,
20070506,18,21,0,13.4,02/08/08 03:07,
20070506,18,22,0,9.5,02/08/08 03:07,
20070506,18,23,0,58,02/08/08 03:07,
20070506,18,24,10,206,02/08/08 03:07,
20070506,18,25,0,189,02/08/08 03:07,
20070506,18,26,0,448,02/08/08 03:07,
20070506,18,27,0,228.1,02/08/08 03:07,
20070506,18,28,600,313.5,02/08/08 03:07,
20070506,18,29,0,105.8,02/08/08 03:07,
20070506,18,30,2,171.4,02/08/08 03:07,
20070506,18,31,0,70,02/08/08 03:07,
20070506,18,32,0,180,02/08/08 03:07,
20070506,18,33,20,100,02/08/08 03:07,
20070506,18,34,0,68,02/08/08 03:07,
20070506,18,35,20,224,02/08/08 03:07,
20070506,18,36,0,150,02/08/08 03:07,
20070506,18,37,5,200,02/08/08 03:07,
20070506,18,38,20,0,02/08/08 03:07,
20070506,18,39,0,0,02/08/08 03:07,
20070506,18,40,70.4,40,02/08/08 03:07,
20070506,18,41,0,157.1,02/08/08 03:07,
20070506,18,42,170,129.5,02/08/08 03:07,
20070506,18,43,235,108.1,02/08/08 03:07,
20070506,18,44,35,382.2,02/08/08 03:07,
20070506,18,45,0,124.1,02/08/08 03:07,
20070506,18,46,16,68,02/08/08 03:07,
20070506,18,47,110,546.5,02/08/08 03:07,
20070506,18,48,245,107.9,02/08/08 03:07,
20070506,18,50,37.2,5,02/08/08 03:07,
20070506,18,51,100,13,02/08/08 03:07,
20070506,18,52,15,0,02/08/08 03:07,
20070506,18,53,54.4,0,02/08/08 03:07,
20070506,18,54,363.4,10,02/08/08 03:07,
20070506,18,55,119.4,0,02/08/08 03:07,
20070506,18,56,10,0,02/08/08 03:07,
20070506,18,57,129.4,0,02/08/08 03:07,
20070506,18,58,134.2,0,02/08/08 03:07,
20070506,18,59,25,0,02/08/08 03:07,
20070506,18,60,235,220,02/08/08 03:07,
20070506,18,61,292.5,0,02/08/08 03:07,
20070506,18,62,512.2,0,02/08/08 03:07,
20070506,18,63,271.3,0,02/08/08 03:07,
20070506,18,64,168,0,02/08/08 03:07,
20070506,18,65,92.6,0,02/08/08 03:07,
20070506,18,66,149,0,02/08/08 03:07,
20070506,18,67,40.4,0,02/08/08 03:07,
20070506,18,68,132,0,02/08/08 03:07,
20070506,18,69,97,0,02/08/08 03:07,
20070506,18,70,50,160,02/08/08 03:07,
20070506,18,71,30,0,02/08/08 03:07,
20070506,18,72,36.2,10,02/08/08 03:07,
20070506,18,73,100,0,02/08/08 03:07,
20070506,18,74,23.1,0,02/08/08 03:07,
20070506,18,75,40,415,02/08/08 03:07,
20070506,18,76,20,3,02/08/08 03:07,
20070506,18,77,3,0,02/08/08 03:07,
20070506,18,78,3,0,02/08/08 03:07,
20070506,18,79,1.5,0,02/08/08 03:07,
20070506,18,80,112,200,02/08/08 03:07,
20070506,18,81,17.5,0,02/08/08 03:07,
20070506,18,82,15.1,0,02/08/08 03:07,
20070506,18,83,10.5,0,02/08/08 03:07,
20070506,18,84,0,30,02/08/08 03:07,
20070506,18,85,26,440,02/08/08 03:07,
20070506,18,87,30.8,0,02/08/08 03:07,
20070506,18,88,4,49.9,02/08/08 03:07,
20070506,18,89,4,0,02/08/08 03:07,
