BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071211,19,280,2,0,07/01/08 04:19,
20071211,19,282,1,0,07/01/08 04:19,
20071211,19,285,15,0,07/01/08 04:19,
20071211,19,287,1,0,07/01/08 04:19,
20071211,19,288,15,0,07/01/08 04:19,
20071211,19,290,0,545,07/01/08 04:19,
20071211,19,291,15,0,07/01/08 04:19,
20071211,19,292,8,0,07/01/08 04:19,
20071211,19,295,8,0,07/01/08 04:19,
20071211,19,298,8,0,07/01/08 04:19,
20071211,19,299,20,0,07/01/08 04:19,
20071211,19,300,64.5,5130,07/01/08 04:19,
20071211,19,303,80,0,07/01/08 04:19,
20071211,19,310,37,0,07/01/08 04:19,
20071211,19,318,3,0,07/01/08 04:19,
20071211,19,324,10,0,07/01/08 04:19,
20071211,19,325,4,0,07/01/08 04:19,
20071211,19,328,5,0,07/01/08 04:19,
20071211,19,329,0,10,07/01/08 04:19,
20071211,19,331,15,0,07/01/08 04:19,
20071211,19,332,1.4,0,07/01/08 04:19,
20071211,19,335,15,0,07/01/08 04:19,
20071211,19,338,5,0,07/01/08 04:19,
20071211,19,348,5,150,07/01/08 04:19,
20071211,19,349,17.5,0,07/01/08 04:19,
20071211,19,350,31,0,07/01/08 04:19,
20071211,19,361,1.2,0,07/01/08 04:19,
20071211,19,364,75,0,07/01/08 04:19,
20071211,19,367,1.2,0,07/01/08 04:19,
20071211,19,368,15,0,07/01/08 04:19,
20071211,19,375,36.5,0,07/01/08 04:19,
20071211,19,378,5,0,07/01/08 04:19,
20071211,19,380,3,0,07/01/08 04:19,
20071211,19,385,15,0,07/01/08 04:19,
20071211,19,397,15,0,07/01/08 04:19,
20071211,19,398,20,0,07/01/08 04:19,
20071211,19,399,1,0,07/01/08 04:19,
20071211,19,400,61,0,07/01/08 04:19,
20071211,19,425,2.5,0,07/01/08 04:19,
20071211,19,435,0,5,07/01/08 04:19,
20071211,19,449,16,0,07/01/08 04:19,
20071211,19,450,13,23,07/01/08 04:19,
20071211,19,469,16,0,07/01/08 04:19,
20071211,19,475,4.5,0,07/01/08 04:19,
20071211,19,500,22,2956,07/01/08 04:19,
20071211,19,525,4,100,07/01/08 04:19,
20071211,19,550,5.5,0,07/01/08 04:19,
20071211,19,575,15,0,07/01/08 04:19,
20071211,19,599,2,0,07/01/08 04:19,
20071211,19,600,3.5,0,07/01/08 04:19,
20071211,19,625,80,0,07/01/08 04:19,
20071211,19,649,2,0,07/01/08 04:19,
20071211,19,650,18,0,07/01/08 04:19,
20071211,19,651,20,0,07/01/08 04:19,
20071211,19,675,5,0,07/01/08 04:19,
20071211,19,750,33,0,07/01/08 04:19,
20071211,19,799,5,0,07/01/08 04:19,
20071211,19,800,15,0,07/01/08 04:19,
20071211,19,850,23.5,0,07/01/08 04:19,
20071211,19,875,5,0,07/01/08 04:19,
20071211,19,900,0,15,07/01/08 04:19,
20071211,19,950,45,0,07/01/08 04:19,
20071211,19,999,2,5181.1,07/01/08 04:19,
20071211,19,1000,0,416.8,07/01/08 04:19,
20071211,20,-250,0,15,07/01/08 04:19,
20071211,20,-200,0,10,07/01/08 04:19,
20071211,20,-150,0,18,07/01/08 04:19,
20071211,20,-100,0,24,07/01/08 04:19,
20071211,20,-75,0,11,07/01/08 04:19,
20071211,20,-58,0,20,07/01/08 04:19,
20071211,20,-50,0,22,07/01/08 04:19,
20071211,20,-45,0,20,07/01/08 04:19,
20071211,20,-44,0,15,07/01/08 04:19,
20071211,20,-40,0,2,07/01/08 04:19,
20071211,20,-35,0,20,07/01/08 04:19,
20071211,20,-33,0,15,07/01/08 04:19,
20071211,20,-25,0,27,07/01/08 04:19,
20071211,20,-20,0,31,07/01/08 04:19,
20071211,20,-15,0,27,07/01/08 04:19,
20071211,20,-10,0,2,07/01/08 04:19,
20071211,20,-9,0,5,07/01/08 04:19,
20071211,20,-6,0,4.2,07/01/08 04:19,
20071211,20,-5,0,19.5,07/01/08 04:19,
20071211,20,-3,0,2,07/01/08 04:19,
20071211,20,-2,0,3.2,07/01/08 04:19,
20071211,20,0,13340.4,131.8,07/01/08 04:19,
20071211,20,1,2360,35,07/01/08 04:19,
20071211,20,2,0,27.8,07/01/08 04:19,
20071211,20,3,114,1.6,07/01/08 04:19,
20071211,20,4,8,12.8,07/01/08 04:19,
20071211,20,5,0,49.8,07/01/08 04:19,
20071211,20,6,0,8,07/01/08 04:19,
20071211,20,10,915,36,07/01/08 04:19,
20071211,20,12,0,14.3,07/01/08 04:19,
20071211,20,15,35,52.6,07/01/08 04:19,
20071211,20,16,0,8.3,07/01/08 04:19,
20071211,20,17,0,2.4,07/01/08 04:19,
20071211,20,18,0,3,07/01/08 04:19,
20071211,20,19,30,8.4,07/01/08 04:19,
20071211,20,20,15,77.7,07/01/08 04:19,
20071211,20,21,150,16.9,07/01/08 04:19,
20071211,20,22,0,5,07/01/08 04:19,
20071211,20,23,0,5,07/01/08 04:19,
20071211,20,24,0,78,07/01/08 04:19,
20071211,20,25,0,41.3,07/01/08 04:19,
20071211,20,26,0,83,07/01/08 04:19,
20071211,20,27,5,40,07/01/08 04:19,
20071211,20,28,5,28.3,07/01/08 04:19,
20071211,20,29,85,4,07/01/08 04:19,
20071211,20,30,35,26,07/01/08 04:19,
20071211,20,31,173,0,07/01/08 04:19,
20071211,20,32,5,73.6,07/01/08 04:19,
20071211,20,33,0,20,07/01/08 04:19,
20071211,20,34,181,20.9,07/01/08 04:19,
20071211,20,35,0,94.4,07/01/08 04:19,
20071211,20,36,10,0,07/01/08 04:19,
20071211,20,37,169,10,07/01/08 04:19,
20071211,20,38,0,38.1,07/01/08 04:19,
20071211,20,39,95,125.5,07/01/08 04:19,
20071211,20,40,0,121.1,07/01/08 04:19,
20071211,20,41,40,21,07/01/08 04:19,
20071211,20,42,5,40.6,07/01/08 04:19,
20071211,20,43,5,42.6,07/01/08 04:19,
20071211,20,44,75,185.3,07/01/08 04:19,
20071211,20,45,35,82.3,07/01/08 04:19,
20071211,20,46,10,27,07/01/08 04:19,
20071211,20,47,0,72.2,07/01/08 04:19,
20071211,20,48,0,149.3,07/01/08 04:19,
20071211,20,49,0,136,07/01/08 04:19,
20071211,20,50,78,1368.8,07/01/08 04:19,
20071211,20,51,45,57.1,07/01/08 04:19,
20071211,20,52,10,17.9,07/01/08 04:19,
20071211,20,53,0,49.5,07/01/08 04:19,
20071211,20,54,0,86.1,07/01/08 04:19,
20071211,20,55,40,329,07/01/08 04:19,
20071211,20,56,20,23.4,07/01/08 04:19,
20071211,20,57,0,37.5,07/01/08 04:19,
20071211,20,58,3,38.2,07/01/08 04:19,
20071211,20,59,20,34.3,07/01/08 04:19,
20071211,20,60,35,130.6,07/01/08 04:19,
20071211,20,61,0,90.7,07/01/08 04:19,
20071211,20,62,10,50.3,07/01/08 04:19,
20071211,20,63,0,73.2,07/01/08 04:19,
20071211,20,64,0,20.6,07/01/08 04:19,
20071211,20,65,92,150.9,07/01/08 04:19,
20071211,20,66,0,31,07/01/08 04:19,
20071211,20,67,20,367,07/01/08 04:19,
20071211,20,68,0,120,07/01/08 04:19,
20071211,20,69,0,121,07/01/08 04:19,
20071211,20,70,0,165,07/01/08 04:19,
20071211,20,71,0,242,07/01/08 04:19,
20071211,20,72,.5,141,07/01/08 04:19,
20071211,20,73,45.3,256,07/01/08 04:19,
20071211,20,74,24.7,117,07/01/08 04:19,
20071211,20,75,10,183.5,07/01/08 04:19,
20071211,20,76,24.8,383,07/01/08 04:19,
20071211,20,77,0,369,07/01/08 04:19,
20071211,20,78,4.3,112,07/01/08 04:19,
20071211,20,79,0,309,07/01/08 04:19,
20071211,20,80,34,187,07/01/08 04:19,
20071211,20,81,0,265,07/01/08 04:19,
20071211,20,82,2,10.6,07/01/08 04:19,
20071211,20,83,7,34.4,07/01/08 04:19,
20071211,20,84,102,150,07/01/08 04:19,
20071211,20,85,6.6,439,07/01/08 04:19,
20071211,20,86,9.6,211.2,07/01/08 04:19,
20071211,20,87,10.8,320,07/01/08 04:19,
20071211,20,88,0,446.8,07/01/08 04:19,
20071211,20,89,2,306.7,07/01/08 04:19,
20071211,20,90,14,719.8,07/01/08 04:19,
20071211,20,91,4,24.5,07/01/08 04:19,
20071211,20,92,2,137,07/01/08 04:19,
20071211,20,93,0,347.8,07/01/08 04:19,
20071211,20,94,9.4,50,07/01/08 04:19,
20071211,20,95,50.2,208.5,07/01/08 04:19,
20071211,20,96,68.2,78.7,07/01/08 04:19,
20071211,20,97,11.6,52,07/01/08 04:19,
20071211,20,98,104.7,213.5,07/01/08 04:19,
20071211,20,99,667.9,285,07/01/08 04:19,
20071211,20,100,48.3,612.6,07/01/08 04:19,
20071211,20,101,374.7,232,07/01/08 04:19,
20071211,20,102,60.6,102,07/01/08 04:19,
20071211,20,103,214.4,147,07/01/08 04:19,
20071211,20,104,184.5,295,07/01/08 04:19,
20071211,20,105,42.6,38,07/01/08 04:19,
20071211,20,106,390,8,07/01/08 04:19,
20071211,20,107,201.9,62,07/01/08 04:19,
20071211,20,108,400.2,128,07/01/08 04:19,
20071211,20,109,152,59,07/01/08 04:19,
20071211,20,110,262,80,07/01/08 04:19,
20071211,20,111,67.8,5,07/01/08 04:19,
20071211,20,112,173.4,35,07/01/08 04:19,
20071211,20,113,250.9,31.6,07/01/08 04:19,
20071211,20,114,13,90,07/01/08 04:19,
20071211,20,115,228.3,1848.2,07/01/08 04:19,
20071211,20,116,200,165.8,07/01/08 04:19,
20071211,20,117,182.4,13.6,07/01/08 04:19,
20071211,20,118,230.7,15,07/01/08 04:19,
20071211,20,119,22,164,07/01/08 04:19,
20071211,20,120,82.4,75,07/01/08 04:19,
20071211,20,121,103.7,283,07/01/08 04:19,
20071211,20,122,138,19,07/01/08 04:19,
20071211,20,123,11.9,400,07/01/08 04:19,
20071211,20,124,26.9,445,07/01/08 04:19,
20071211,20,125,71.4,406,07/01/08 04:19,
20071211,20,126,46.8,270,07/01/08 04:19,
20071211,20,127,54.3,20,07/01/08 04:19,
20071211,20,129,6.4,60,07/01/08 04:19,
20071211,20,130,44.9,240,07/01/08 04:19,
20071211,20,131,62.6,45,07/01/08 04:19,
20071211,20,132,2.2,20,07/01/08 04:19,
20071211,20,133,28.9,17,07/01/08 04:19,
20071211,20,134,0,365,07/01/08 04:19,
20071211,20,135,38.4,103,07/01/08 04:19,
20071211,20,136,30,20,07/01/08 04:19,
20071211,20,137,22.3,39,07/01/08 04:19,
20071211,20,138,63.3,10,07/01/08 04:19,
20071211,20,139,25.8,37,07/01/08 04:19,
20071211,20,140,28.5,0,07/01/08 04:19,
20071211,20,141,3,45,07/01/08 04:19,
20071211,20,142,19.4,110,07/01/08 04:19,
20071211,20,143,13.3,0,07/01/08 04:19,
20071211,20,144,4,3,07/01/08 04:19,
20071211,20,145,5.3,106,07/01/08 04:19,
20071211,20,146,17.8,0,07/01/08 04:19,
20071211,20,147,4.3,0,07/01/08 04:19,
20071211,20,148,6.8,5,07/01/08 04:19,
20071211,20,149,8.7,805,07/01/08 04:19,
20071211,20,150,65.5,453,07/01/08 04:19,
20071211,20,151,15,0,07/01/08 04:19,
20071211,20,152,0,20,07/01/08 04:19,
20071211,20,153,23.2,0,07/01/08 04:19,
20071211,20,154,.8,0,07/01/08 04:19,
20071211,20,155,14.9,1,07/01/08 04:19,
20071211,20,156,35.4,5,07/01/08 04:19,
20071211,20,158,15,0,07/01/08 04:19,
20071211,20,159,0,80,07/01/08 04:19,
20071211,20,160,15,31,07/01/08 04:19,
20071211,20,161,34.5,0,07/01/08 04:19,
20071211,20,162,41.8,0,07/01/08 04:19,
20071211,20,163,25,1,07/01/08 04:19,
20071211,20,164,23.3,75,07/01/08 04:19,
20071211,20,165,61,10,07/01/08 04:19,
20071211,20,166,10.9,1,07/01/08 04:19,
20071211,20,167,0,10,07/01/08 04:19,
20071211,20,169,45.8,11,07/01/08 04:19,
20071211,20,170,10.9,10,07/01/08 04:19,
20071211,20,171,1.6,0,07/01/08 04:19,
20071211,20,173,18,0,07/01/08 04:19,
20071211,20,174,5.9,0,07/01/08 04:19,
20071211,20,175,60,250,07/01/08 04:19,
20071211,20,176,5.5,1,07/01/08 04:19,
20071211,20,177,15.9,11,07/01/08 04:19,
20071211,20,178,1,0,07/01/08 04:19,
20071211,20,179,9.8,5,07/01/08 04:19,
20071211,20,180,7,10,07/01/08 04:19,
20071211,20,181,9.6,0,07/01/08 04:19,
20071211,20,182,4.6,0,07/01/08 04:19,
20071211,20,183,0,1,07/01/08 04:19,
20071211,20,184,33.6,0,07/01/08 04:19,
20071211,20,185,124,0,07/01/08 04:19,
20071211,20,186,10,0,07/01/08 04:19,
20071211,20,190,25,5,07/01/08 04:19,
20071211,20,195,4,0,07/01/08 04:19,
20071211,20,196,3.3,0,07/01/08 04:19,
20071211,20,199,29.5,43,07/01/08 04:19,
20071211,20,200,72.6,1054,07/01/08 04:19,
20071211,20,201,45,0,07/01/08 04:19,
20071211,20,202,13.7,0,07/01/08 04:19,
20071211,20,204,30,0,07/01/08 04:19,
20071211,20,205,25,0,07/01/08 04:19,
20071211,20,207,0,2,07/01/08 04:19,
20071211,20,208,1,55,07/01/08 04:19,
20071211,20,210,14.4,0,07/01/08 04:19,
20071211,20,211,1.6,0,07/01/08 04:19,
20071211,20,212,10.6,0,07/01/08 04:19,
20071211,20,213,15,0,07/01/08 04:19,
20071211,20,214,44.4,0,07/01/08 04:19,
20071211,20,220,1.6,0,07/01/08 04:19,
20071211,20,222,1.6,0,07/01/08 04:19,
20071211,20,223,5.8,0,07/01/08 04:19,
20071211,20,224,15.8,0,07/01/08 04:19,
20071211,20,225,38,15,07/01/08 04:19,
20071211,20,226,28,0,07/01/08 04:19,
20071211,20,227,9.6,0,07/01/08 04:19,
20071211,20,230,65,0,07/01/08 04:19,
20071211,20,234,1.7,15,07/01/08 04:19,
20071211,20,236,.8,0,07/01/08 04:19,
20071211,20,238,5.2,0,07/01/08 04:19,
20071211,20,239,2,0,07/01/08 04:19,
20071211,20,240,25,0,07/01/08 04:19,
20071211,20,245,9,0,07/01/08 04:19,
20071211,20,246,15,0,07/01/08 04:19,
20071211,20,248,16,0,07/01/08 04:19,
20071211,20,249,15,0,07/01/08 04:19,
20071211,20,250,103.2,0,07/01/08 04:19,
20071211,20,252,14.8,0,07/01/08 04:19,
20071211,20,254,1.6,0,07/01/08 04:19,
20071211,20,258,19.2,0,07/01/08 04:19,
20071211,20,259,4,0,07/01/08 04:19,
20071211,20,262,0,1,07/01/08 04:19,
20071211,20,268,3,0,07/01/08 04:19,
20071211,20,269,15,0,07/01/08 04:19,
20071211,20,272,50,0,07/01/08 04:19,
20071211,20,274,0,545,07/01/08 04:19,
20071211,20,275,75.2,0,07/01/08 04:19,
20071211,20,276,20,0,07/01/08 04:19,
20071211,20,278,4.2,0,07/01/08 04:19,
20071211,20,279,5,0,07/01/08 04:19,
20071211,20,280,3,0,07/01/08 04:19,
20071211,20,285,15,0,07/01/08 04:19,
20071211,20,288,15,0,07/01/08 04:19,
20071211,20,291,15,0,07/01/08 04:19,
20071211,20,292,2,0,07/01/08 04:19,
20071211,20,295,8,0,07/01/08 04:19,
20071211,20,298,8,0,07/01/08 04:19,
20071211,20,299,20,0,07/01/08 04:19,
20071211,20,300,49,5140,07/01/08 04:19,
20071211,20,309,0,150,07/01/08 04:19,
20071211,20,310,17,0,07/01/08 04:19,
20071211,20,311,3,0,07/01/08 04:19,
20071211,20,318,18,0,07/01/08 04:19,
20071211,20,324,10,0,07/01/08 04:19,
20071211,20,325,79.5,0,07/01/08 04:19,
20071211,20,328,5,0,07/01/08 04:19,
20071211,20,331,16.4,0,07/01/08 04:19,
20071211,20,335,15,0,07/01/08 04:19,
20071211,20,338,3,0,07/01/08 04:19,
20071211,20,348,5,0,07/01/08 04:19,
20071211,20,349,17.5,0,07/01/08 04:19,
20071211,20,350,36,0,07/01/08 04:19,
20071211,20,356,1.2,0,07/01/08 04:19,
20071211,20,359,1.2,0,07/01/08 04:19,
20071211,20,368,10,0,07/01/08 04:19,
20071211,20,375,36.5,0,07/01/08 04:19,
20071211,20,378,5,0,07/01/08 04:19,
20071211,20,380,3,0,07/01/08 04:19,
20071211,20,385,15,0,07/01/08 04:19,
20071211,20,397,15,0,07/01/08 04:19,
20071211,20,398,20,0,07/01/08 04:19,
20071211,20,399,6,0,07/01/08 04:19,
20071211,20,400,13.5,0,07/01/08 04:19,
20071211,20,411,0,5,07/01/08 04:19,
20071211,20,425,2,0,07/01/08 04:19,
20071211,20,449,16,0,07/01/08 04:19,
20071211,20,450,10,23,07/01/08 04:19,
20071211,20,469,16,0,07/01/08 04:19,
20071211,20,475,4.5,0,07/01/08 04:19,
20071211,20,500,20,1454,07/01/08 04:19,
20071211,20,525,4,100,07/01/08 04:19,
20071211,20,550,5.5,0,07/01/08 04:19,
20071211,20,575,15,0,07/01/08 04:19,
20071211,20,595,20,0,07/01/08 04:19,
20071211,20,599,2,0,07/01/08 04:19,
20071211,20,600,.5,0,07/01/08 04:19,
20071211,20,649,2,0,07/01/08 04:19,
20071211,20,650,18,0,07/01/08 04:19,
20071211,20,675,5,0,07/01/08 04:19,
20071211,20,750,33,0,07/01/08 04:19,
20071211,20,800,15,0,07/01/08 04:19,
20071211,20,850,23.5,0,07/01/08 04:19,
20071211,20,875,5,0,07/01/08 04:19,
20071211,20,900,0,15,07/01/08 04:19,
20071211,20,950,45,0,07/01/08 04:19,
20071211,20,999,2,5161.7,07/01/08 04:19,
20071211,20,1000,0,416.8,07/01/08 04:19,
20071211,21,-150,0,18,07/01/08 04:19,
20071211,21,-100,0,18,07/01/08 04:19,
20071211,21,-75,0,9,07/01/08 04:19,
20071211,21,-58,0,20,07/01/08 04:19,
20071211,21,-50,0,18,07/01/08 04:19,
20071211,21,-45,0,20,07/01/08 04:19,
20071211,21,-44,0,15,07/01/08 04:19,
20071211,21,-35,0,20,07/01/08 04:19,
20071211,21,-33,0,15,07/01/08 04:19,
20071211,21,-25,0,10,07/01/08 04:19,
20071211,21,-20,0,31,07/01/08 04:19,
20071211,21,-17,0,1.6,07/01/08 04:19,
20071211,21,-15,0,17,07/01/08 04:19,
20071211,21,-9,0,5,07/01/08 04:19,
20071211,21,-8,0,9.4,07/01/08 04:19,
20071211,21,-5,0,19.5,07/01/08 04:19,
20071211,21,-3,0,15,07/01/08 04:19,
20071211,21,-1,0,2.4,07/01/08 04:19,
20071211,21,0,13271.9,131.8,07/01/08 04:19,
20071211,21,1,2360,23.2,07/01/08 04:19,
20071211,21,2,0,23,07/01/08 04:19,
20071211,21,4,4,6.4,07/01/08 04:19,
20071211,21,5,0,51,07/01/08 04:19,
20071211,21,7,0,1.6,07/01/08 04:19,
20071211,21,8,0,14.3,07/01/08 04:19,
20071211,21,10,915,46,07/01/08 04:19,
20071211,21,11,0,19.8,07/01/08 04:19,
20071211,21,12,0,5.7,07/01/08 04:19,
20071211,21,13,0,1.6,07/01/08 04:19,
20071211,21,14,0,10.2,07/01/08 04:19,
20071211,21,15,65,45,07/01/08 04:19,
20071211,21,16,0,4.6,07/01/08 04:19,
20071211,21,17,0,16.3,07/01/08 04:19,
20071211,21,18,0,15.8,07/01/08 04:19,
20071211,21,19,150,14,07/01/08 04:19,
20071211,21,20,15,57.9,07/01/08 04:19,
20071211,21,21,0,15.3,07/01/08 04:19,
20071211,21,22,0,27,07/01/08 04:19,
20071211,21,23,0,22.2,07/01/08 04:19,
20071211,21,24,0,84.1,07/01/08 04:19,
20071211,21,25,95,77,07/01/08 04:19,
20071211,21,26,0,53,07/01/08 04:19,
20071211,21,27,35,0,07/01/08 04:19,
20071211,21,28,77,10.4,07/01/08 04:19,
20071211,21,29,0,3.2,07/01/08 04:19,
20071211,21,30,139,58.2,07/01/08 04:19,
20071211,21,31,0,7,07/01/08 04:19,
20071211,21,32,20,117,07/01/08 04:19,
20071211,21,33,146,52.2,07/01/08 04:19,
20071211,21,34,0,27.8,07/01/08 04:19,
20071211,21,35,118,128.9,07/01/08 04:19,
20071211,21,36,13,100.7,07/01/08 04:19,
20071211,21,37,25,148,07/01/08 04:19,
20071211,21,38,5,4.2,07/01/08 04:19,
20071211,21,39,0,34.2,07/01/08 04:19,
20071211,21,40,90,126,07/01/08 04:19,
20071211,21,41,0,137,07/01/08 04:19,
20071211,21,42,45,77.1,07/01/08 04:19,
20071211,21,43,5,29.3,07/01/08 04:19,
20071211,21,44,0,25.1,07/01/08 04:19,
20071211,21,45,0,218,07/01/08 04:19,
20071211,21,46,20,66,07/01/08 04:19,
20071211,21,47,25,91.4,07/01/08 04:19,
20071211,21,48,10,179.9,07/01/08 04:19,
20071211,21,49,0,190.4,07/01/08 04:19,
20071211,21,50,43,1299.6,07/01/08 04:19,
20071211,21,51,0,77.9,07/01/08 04:19,
20071211,21,52,0,138.4,07/01/08 04:19,
20071211,21,53,3,24.1,07/01/08 04:19,
20071211,21,54,20,41.8,07/01/08 04:19,
20071211,21,55,31,166.4,07/01/08 04:19,
20071211,21,56,0,88,07/01/08 04:19,
20071211,21,57,0,11.8,07/01/08 04:19,
20071211,21,58,0,92.7,07/01/08 04:19,
20071211,21,59,0,82.5,07/01/08 04:19,
20071211,21,60,5,49.8,07/01/08 04:19,
20071211,21,61,10,85,07/01/08 04:19,
20071211,21,62,95,160,07/01/08 04:19,
20071211,21,63,.8,317,07/01/08 04:19,
20071211,21,64,1.6,225,07/01/08 04:19,
20071211,21,65,11,304,07/01/08 04:19,
20071211,21,66,5.3,89.2,07/01/08 04:19,
20071211,21,67,7.2,73,07/01/08 04:19,
20071211,21,68,8.7,174,07/01/08 04:19,
20071211,21,69,0,541,07/01/08 04:19,
20071211,21,70,62.1,202,07/01/08 04:19,
20071211,21,71,24,1427,07/01/08 04:19,
20071211,21,72,0,104,07/01/08 04:19,
20071211,21,73,24,52,07/01/08 04:19,
20071211,21,74,4.3,0,07/01/08 04:19,
20071211,21,75,14,145,07/01/08 04:19,
20071211,21,76,2,560,07/01/08 04:19,
20071211,21,77,2,260,07/01/08 04:19,
20071211,21,78,6,27.5,07/01/08 04:19,
20071211,21,79,115.6,150,07/01/08 04:19,
20071211,21,80,58.8,458.1,07/01/08 04:19,
20071211,21,81,4,349,07/01/08 04:19,
20071211,21,82,2,306,07/01/08 04:19,
20071211,21,83,0,430,07/01/08 04:19,
20071211,21,84,0,162.4,07/01/08 04:19,
20071211,21,85,19.6,877.1,07/01/08 04:19,
20071211,21,86,4,32.8,07/01/08 04:19,
20071211,21,87,2.6,36.5,07/01/08 04:19,
20071211,21,88,.9,21.6,07/01/08 04:19,
20071211,21,89,176,312.7,07/01/08 04:19,
20071211,21,90,16,360.1,07/01/08 04:19,
20071211,21,91,210.8,15.5,07/01/08 04:19,
20071211,21,92,95.5,60,07/01/08 04:19,
20071211,21,93,557.2,230,07/01/08 04:19,
20071211,21,94,383.4,179,07/01/08 04:19,
20071211,21,95,26,370.5,07/01/08 04:19,
20071211,21,96,390.7,115,07/01/08 04:19,
20071211,21,97,19.7,150,07/01/08 04:19,
20071211,21,98,241.3,98.6,07/01/08 04:19,
20071211,21,99,3,173,07/01/08 04:19,
20071211,21,100,421.7,209,07/01/08 04:19,
20071211,21,101,210.4,15,07/01/08 04:19,
20071211,21,102,184,100,07/01/08 04:19,
20071211,21,103,201.4,150.8,07/01/08 04:19,
20071211,21,104,128.7,92.4,07/01/08 04:19,
20071211,21,105,215.9,23,07/01/08 04:19,
20071211,21,106,241.2,50,07/01/08 04:19,
20071211,21,107,164.2,15,07/01/08 04:19,
20071211,21,108,217.5,17,07/01/08 04:19,
20071211,21,109,175,2016.6,07/01/08 04:19,
20071211,21,110,296,20,07/01/08 04:19,
20071211,21,111,45.9,35,07/01/08 04:19,
20071211,21,112,1,0,07/01/08 04:19,
20071211,21,113,139.5,650,07/01/08 04:19,
20071211,21,114,17.9,55.4,07/01/08 04:19,
20071211,21,115,88.8,186,07/01/08 04:19,
20071211,21,116,77.1,25,07/01/08 04:19,
20071211,21,117,43.4,115,07/01/08 04:19,
20071211,21,118,0,72,07/01/08 04:19,
20071211,21,119,7.7,0,07/01/08 04:19,
20071211,21,120,17.6,195,07/01/08 04:19,
20071211,21,121,67.9,32.4,07/01/08 04:19,
20071211,21,122,18.1,1,07/01/08 04:19,
20071211,21,123,38.3,35,07/01/08 04:19,
20071211,21,124,2,440,07/01/08 04:19,
20071211,21,125,47,266,07/01/08 04:19,
20071211,21,126,18.6,68,07/01/08 04:19,
20071211,21,127,99,0,07/01/08 04:19,
20071211,21,128,15,3,07/01/08 04:19,
20071211,21,129,15.9,0,07/01/08 04:19,
20071211,21,130,25.5,40,07/01/08 04:19,
20071211,21,131,20.5,20,07/01/08 04:19,
20071211,21,132,6.3,0,07/01/08 04:19,
20071211,21,133,25.2,39,07/01/08 04:19,
20071211,21,134,31.4,45,07/01/08 04:19,
20071211,21,135,32,105,07/01/08 04:19,
20071211,21,136,0,49,07/01/08 04:19,
20071211,21,137,25,0,07/01/08 04:19,
20071211,21,138,24,0,07/01/08 04:19,
20071211,21,139,5.3,37,07/01/08 04:19,
20071211,21,140,6.9,110,07/01/08 04:19,
20071211,21,141,2.3,0,07/01/08 04:19,
20071211,21,144,16.8,3,07/01/08 04:19,
20071211,21,145,20.7,148,07/01/08 04:19,
20071211,21,146,6.8,0,07/01/08 04:19,
20071211,21,147,19,20,07/01/08 04:19,
20071211,21,149,11.5,802,07/01/08 04:19,
20071211,21,150,52,388,07/01/08 04:19,
20071211,21,152,66.9,0,07/01/08 04:19,
20071211,21,153,15,0,07/01/08 04:19,
20071211,21,155,18.5,1,07/01/08 04:19,
20071211,21,156,14.2,5,07/01/08 04:19,
20071211,21,157,18.2,0,07/01/08 04:19,
20071211,21,158,75.1,0,07/01/08 04:19,
20071211,21,159,16.6,130,07/01/08 04:19,
20071211,21,160,0,36,07/01/08 04:19,
20071211,21,162,18.6,10,07/01/08 04:19,
20071211,21,163,20,0,07/01/08 04:19,
20071211,21,165,36.2,13,07/01/08 04:19,
20071211,21,166,2.9,1,07/01/08 04:19,
20071211,21,168,4.6,0,07/01/08 04:19,
20071211,21,169,30,0,07/01/08 04:19,
20071211,21,170,9.8,10,07/01/08 04:19,
20071211,21,172,14.3,0,07/01/08 04:19,
20071211,21,173,15.8,0,07/01/08 04:19,
20071211,21,174,2.4,5,07/01/08 04:19,
20071211,21,175,60,260,07/01/08 04:19,
20071211,21,176,9,1,07/01/08 04:19,
20071211,21,177,2.2,7,07/01/08 04:19,
20071211,21,178,1,0,07/01/08 04:19,
20071211,21,180,18.4,0,07/01/08 04:19,
20071211,21,185,19,0,07/01/08 04:19,
20071211,21,186,16.5,0,07/01/08 04:19,
20071211,21,190,28.3,0,07/01/08 04:19,
20071211,21,193,7.6,0,07/01/08 04:19,
20071211,21,194,25,0,07/01/08 04:19,
20071211,21,195,0,35,07/01/08 04:19,
20071211,21,196,8.8,55,07/01/08 04:19,
20071211,21,199,29.5,8,07/01/08 04:19,
20071211,21,200,92.4,1079,07/01/08 04:19,
20071211,21,201,45,0,07/01/08 04:19,
20071211,21,204,15,0,07/01/08 04:19,
20071211,21,205,25,0,07/01/08 04:19,
20071211,21,206,14.4,0,07/01/08 04:19,
20071211,21,207,12.2,1,07/01/08 04:19,
20071211,21,208,6.1,0,07/01/08 04:19,
20071211,21,210,14.3,0,07/01/08 04:19,
20071211,21,213,15,0,07/01/08 04:19,
20071211,21,214,25,0,07/01/08 04:19,
20071211,21,216,5.8,0,07/01/08 04:19,
20071211,21,217,2.4,0,07/01/08 04:19,
20071211,21,218,2,0,07/01/08 04:19,
20071211,21,224,15,0,07/01/08 04:19,
20071211,21,225,68,15,07/01/08 04:19,
20071211,21,227,.8,0,07/01/08 04:19,
