BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090107,19,2,19.5,0,08/01/09 01:08,
20090107,19,3,10.5,0,08/01/09 01:08,
20090107,19,5,0,4,08/01/09 01:08,
20090107,19,10,400,15,08/01/09 01:08,
20090107,19,11,0,18,08/01/09 01:08,
20090107,19,12,650,6,08/01/09 01:08,
20090107,19,13,25,0,08/01/09 01:08,
20090107,19,14,0,6,08/01/09 01:08,
20090107,19,15,13,131,08/01/09 01:08,
20090107,19,17,0,41.7,08/01/09 01:08,
20090107,19,19,122,0,08/01/09 01:08,
20090107,19,20,115,0,08/01/09 01:08,
20090107,19,22,40,0,08/01/09 01:08,
20090107,19,23,0,8,08/01/09 01:08,
20090107,19,24,43,12,08/01/09 01:08,
20090107,19,25,225.5,33,08/01/09 01:08,
20090107,19,26,52,19.2,08/01/09 01:08,
20090107,19,27,60,0,08/01/09 01:08,
20090107,19,28,476,50,08/01/09 01:08,
20090107,19,29,0,36,08/01/09 01:08,
20090107,19,30,1087,10,08/01/09 01:08,
20090107,19,31,0,118.8,08/01/09 01:08,
20090107,19,32,0,48,08/01/09 01:08,
20090107,19,33,27,43,08/01/09 01:08,
20090107,19,34,0,87,08/01/09 01:08,
20090107,19,35,0,16.5,08/01/09 01:08,
20090107,19,36,1,0,08/01/09 01:08,
20090107,19,37,0,75,08/01/09 01:08,
20090107,19,38,0,26,08/01/09 01:08,
20090107,19,39,85.4,58,08/01/09 01:08,
20090107,19,40,6,37.2,08/01/09 01:08,
20090107,19,41,0,55,08/01/09 01:08,
20090107,19,42,78,230,08/01/09 01:08,
20090107,19,43,0,72,08/01/09 01:08,
20090107,19,44,128,20,08/01/09 01:08,
20090107,19,45,110,194.4,08/01/09 01:08,
20090107,19,46,1,43,08/01/09 01:08,
20090107,19,47,18,21.4,08/01/09 01:08,
20090107,19,48,27,122,08/01/09 01:08,
20090107,19,49,17,4,08/01/09 01:08,
20090107,19,50,41,272,08/01/09 01:08,
20090107,19,51,8,250,08/01/09 01:08,
20090107,19,52,273.4,158,08/01/09 01:08,
20090107,19,53,5,40.5,08/01/09 01:08,
20090107,19,54,277.4,48.8,08/01/09 01:08,
20090107,19,55,9.5,480.7,08/01/09 01:08,
20090107,19,56,30,235.9,08/01/09 01:08,
20090107,19,57,385.4,96.1,08/01/09 01:08,
20090107,19,58,22,190,08/01/09 01:08,
20090107,19,59,104,313,08/01/09 01:08,
20090107,19,60,368.9,75,08/01/09 01:08,
20090107,19,61,259.2,307.5,08/01/09 01:08,
20090107,19,62,114,85,08/01/09 01:08,
20090107,19,63,4,30,08/01/09 01:08,
20090107,19,64,217,470.5,08/01/09 01:08,
20090107,19,65,360,70.5,08/01/09 01:08,
20090107,19,66,246,826.5,08/01/09 01:08,
20090107,19,67,151,467,08/01/09 01:08,
20090107,19,68,273,74,08/01/09 01:08,
20090107,19,69,207,586.5,08/01/09 01:08,
20090107,19,70,9.4,177,08/01/09 01:08,
20090107,19,71,25.6,108.6,08/01/09 01:08,
20090107,19,72,785.5,473.4,08/01/09 01:08,
20090107,19,73,275,51.6,08/01/09 01:08,
20090107,19,74,195.8,432.4,08/01/09 01:08,
20090107,19,75,8.5,163,08/01/09 01:08,
20090107,19,76,242.5,137,08/01/09 01:08,
20090107,19,77,0,357,08/01/09 01:08,
20090107,19,78,4,13.3,08/01/09 01:08,
20090107,19,79,213.5,136,08/01/09 01:08,
20090107,19,80,283.7,188.7,08/01/09 01:08,
20090107,19,81,163,31.2,08/01/09 01:08,
20090107,19,82,164.3,71.2,08/01/09 01:08,
20090107,19,83,414.5,45.7,08/01/09 01:08,
20090107,19,84,462.2,105.6,08/01/09 01:08,
20090107,19,85,213.8,44.4,08/01/09 01:08,
20090107,19,86,420.3,4,08/01/09 01:08,
20090107,19,87,114,66,08/01/09 01:08,
20090107,19,88,100,0,08/01/09 01:08,
20090107,19,89,523,529,08/01/09 01:08,
20090107,19,90,378.4,395.9,08/01/09 01:08,
20090107,19,91,162,14,08/01/09 01:08,
20090107,19,92,14,120,08/01/09 01:08,
20090107,19,93,486,10,08/01/09 01:08,
20090107,19,94,20,0,08/01/09 01:08,
20090107,19,95,52.3,7,08/01/09 01:08,
20090107,19,96,1.1,11,08/01/09 01:08,
20090107,19,97,465.8,64.2,08/01/09 01:08,
20090107,19,98,41.4,119.4,08/01/09 01:08,
20090107,19,99,2,211,08/01/09 01:08,
20090107,19,100,51.5,301,08/01/09 01:08,
20090107,19,101,268.8,39,08/01/09 01:08,
20090107,19,102,0,55,08/01/09 01:08,
20090107,19,103,16,7,08/01/09 01:08,
20090107,19,104,10,8.5,08/01/09 01:08,
20090107,19,105,62,3.5,08/01/09 01:08,
20090107,19,106,26,1,08/01/09 01:08,
20090107,19,107,46,0,08/01/09 01:08,
20090107,19,108,8,1,08/01/09 01:08,
20090107,19,109,95.3,20,08/01/09 01:08,
20090107,19,110,115.3,123.5,08/01/09 01:08,
20090107,19,111,10,37.5,08/01/09 01:08,
20090107,19,112,6.2,5.5,08/01/09 01:08,
20090107,19,113,62,12,08/01/09 01:08,
20090107,19,114,20,25,08/01/09 01:08,
20090107,19,115,78.7,0,08/01/09 01:08,
20090107,19,116,22,4.5,08/01/09 01:08,
20090107,19,117,5,100,08/01/09 01:08,
20090107,19,118,19,0,08/01/09 01:08,
20090107,19,119,4.9,35,08/01/09 01:08,
20090107,19,120,29,109,08/01/09 01:08,
20090107,19,121,15,11.2,08/01/09 01:08,
20090107,19,122,112.4,93,08/01/09 01:08,
20090107,19,123,0,3.5,08/01/09 01:08,
20090107,19,124,12,9.2,08/01/09 01:08,
20090107,19,125,5,540,08/01/09 01:08,
20090107,19,126,18,8,08/01/09 01:08,
20090107,19,127,28,0,08/01/09 01:08,
20090107,19,128,2,0,08/01/09 01:08,
20090107,19,129,48.4,0,08/01/09 01:08,
20090107,19,130,33,1,08/01/09 01:08,
20090107,19,131,42,3,08/01/09 01:08,
20090107,19,132,0,1,08/01/09 01:08,
20090107,19,133,0,755,08/01/09 01:08,
20090107,19,134,10,0,08/01/09 01:08,
20090107,19,135,49,36,08/01/09 01:08,
20090107,19,136,5,2,08/01/09 01:08,
20090107,19,137,52.8,1,08/01/09 01:08,
20090107,19,138,17.6,15,08/01/09 01:08,
20090107,19,139,45,19,08/01/09 01:08,
20090107,19,140,13,25,08/01/09 01:08,
20090107,19,141,0,27,08/01/09 01:08,
20090107,19,143,21,0,08/01/09 01:08,
20090107,19,144,17.6,0,08/01/09 01:08,
20090107,19,145,3,0,08/01/09 01:08,
20090107,19,146,8.6,0,08/01/09 01:08,
20090107,19,148,21,0,08/01/09 01:08,
20090107,19,149,7,0,08/01/09 01:08,
20090107,19,150,0,98,08/01/09 01:08,
20090107,19,152,20,0,08/01/09 01:08,
20090107,19,153,1,0,08/01/09 01:08,
20090107,19,154,10,0,08/01/09 01:08,
20090107,19,155,5,0,08/01/09 01:08,
20090107,19,156,7,0,08/01/09 01:08,
20090107,19,159,11.2,0,08/01/09 01:08,
20090107,19,160,42.2,0,08/01/09 01:08,
20090107,19,161,7,0,08/01/09 01:08,
20090107,19,162,3.5,0,08/01/09 01:08,
20090107,19,165,4,0,08/01/09 01:08,
20090107,19,166,10,0,08/01/09 01:08,
20090107,19,171,67.4,56,08/01/09 01:08,
20090107,19,172,8,0,08/01/09 01:08,
20090107,19,175,22,0,08/01/09 01:08,
20090107,19,177,7,0,08/01/09 01:08,
20090107,19,180,3,0,08/01/09 01:08,
20090107,19,182,1,0,08/01/09 01:08,
20090107,19,185,6,0,08/01/09 01:08,
20090107,19,188,1,0,08/01/09 01:08,
20090107,19,189,5,0,08/01/09 01:08,
20090107,19,194,22.7,0,08/01/09 01:08,
20090107,19,195,2,0,08/01/09 01:08,
20090107,19,197,7,0,08/01/09 01:08,
20090107,19,199,8,0,08/01/09 01:08,
20090107,19,200,5,900,08/01/09 01:08,
20090107,19,201,55.6,0,08/01/09 01:08,
20090107,19,210,8,0,08/01/09 01:08,
20090107,19,214,10,0,08/01/09 01:08,
20090107,19,215,67.4,0,08/01/09 01:08,
20090107,19,217,5,0,08/01/09 01:08,
20090107,19,221,1,0,08/01/09 01:08,
20090107,19,225,45,0,08/01/09 01:08,
20090107,19,236,8,0,08/01/09 01:08,
20090107,19,240,5,0,08/01/09 01:08,
20090107,19,241,3,0,08/01/09 01:08,
20090107,19,245,12,0,08/01/09 01:08,
20090107,19,248,7,0,08/01/09 01:08,
20090107,19,249,8,0,08/01/09 01:08,
20090107,19,250,11,1150,08/01/09 01:08,
20090107,19,251,12,0,08/01/09 01:08,
20090107,19,255,0,19.8,08/01/09 01:08,
20090107,19,258,1,0,08/01/09 01:08,
20090107,19,270,10,0,08/01/09 01:08,
20090107,19,275,6,0,08/01/09 01:08,
20090107,19,276,10,0,08/01/09 01:08,
20090107,19,278,0,601,08/01/09 01:08,
20090107,19,284,10,0,08/01/09 01:08,
20090107,19,285,8,0,08/01/09 01:08,
20090107,19,286,5,0,08/01/09 01:08,
20090107,19,288,15,0,08/01/09 01:08,
20090107,19,299,8,0,08/01/09 01:08,
20090107,19,300,10,2480,08/01/09 01:08,
20090107,19,307,1,0,08/01/09 01:08,
20090107,19,325,40,0,08/01/09 01:08,
20090107,19,337,2,0,08/01/09 01:08,
20090107,19,340,15,0,08/01/09 01:08,
20090107,19,345,20,0,08/01/09 01:08,
20090107,19,375,22,0,08/01/09 01:08,
20090107,19,389,7,0,08/01/09 01:08,
20090107,19,395,.5,0,08/01/09 01:08,
20090107,19,400,10,0,08/01/09 01:08,
20090107,19,425,52,0,08/01/09 01:08,
20090107,19,445,10,0,08/01/09 01:08,
20090107,19,455,9,0,08/01/09 01:08,
20090107,19,474,.5,0,08/01/09 01:08,
20090107,19,475,4,0,08/01/09 01:08,
20090107,19,495,8,0,08/01/09 01:08,
20090107,19,500,5,13,08/01/09 01:08,
20090107,19,525,16,0,08/01/09 01:08,
20090107,19,550,12,0,08/01/09 01:08,
20090107,19,568,4,0,08/01/09 01:08,
20090107,19,585,0,300,08/01/09 01:08,
20090107,19,625,10,0,08/01/09 01:08,
20090107,19,650,45,0,08/01/09 01:08,
20090107,19,695,1,0,08/01/09 01:08,
20090107,19,750,12,0,08/01/09 01:08,
20090107,19,795,1,0,08/01/09 01:08,
20090107,19,850,6.5,0,08/01/09 01:08,
20090107,19,900,0,35,08/01/09 01:08,
20090107,19,943,2,0,08/01/09 01:08,
20090107,19,950,6.5,0,08/01/09 01:08,
20090107,19,999,251,5130.6,08/01/09 01:08,
20090107,19,1000,0,109.4,08/01/09 01:08,
20090107,20,-999,.7,0,08/01/09 01:08,
20090107,20,-175,0,10,08/01/09 01:08,
20090107,20,-149,0,5,08/01/09 01:08,
20090107,20,-137,0,10,08/01/09 01:08,
20090107,20,-125,0,4,08/01/09 01:08,
20090107,20,-100,200,0,08/01/09 01:08,
20090107,20,-99,0,2,08/01/09 01:08,
20090107,20,-75,0,6,08/01/09 01:08,
20090107,20,-62,0,12,08/01/09 01:08,
20090107,20,-50,0,10,08/01/09 01:08,
20090107,20,-49,0,2,08/01/09 01:08,
20090107,20,-45,0,4,08/01/09 01:08,
20090107,20,-40,0,2,08/01/09 01:08,
20090107,20,-30,0,4,08/01/09 01:08,
20090107,20,-25,0,21,08/01/09 01:08,
20090107,20,-22,0,8,08/01/09 01:08,
20090107,20,-20,20,10,08/01/09 01:08,
20090107,20,-15,330,21,08/01/09 01:08,
20090107,20,-10,0,2,08/01/09 01:08,
20090107,20,-8,0,15,08/01/09 01:08,
20090107,20,-5,18,0,08/01/09 01:08,
20090107,20,0,6526.6,0,08/01/09 01:08,
20090107,20,1,1163,0,08/01/09 01:08,
20090107,20,2,3,0,08/01/09 01:08,
20090107,20,3,1,16.8,08/01/09 01:08,
20090107,20,5,0,4,08/01/09 01:08,
20090107,20,6,128,0,08/01/09 01:08,
20090107,20,8,45,0,08/01/09 01:08,
20090107,20,9,0,6,08/01/09 01:08,
20090107,20,10,400,15,08/01/09 01:08,
20090107,20,11,36,0,08/01/09 01:08,
20090107,20,12,675,26,08/01/09 01:08,
20090107,20,13,62,0,08/01/09 01:08,
20090107,20,15,72,131,08/01/09 01:08,
20090107,20,19,0,8,08/01/09 01:08,
20090107,20,20,130,23,08/01/09 01:08,
20090107,20,21,10,6,08/01/09 01:08,
20090107,20,23,40,0,08/01/09 01:08,
20090107,20,24,15,12.7,08/01/09 01:08,
20090107,20,25,245.5,20,08/01/09 01:08,
20090107,20,26,83.6,21.1,08/01/09 01:08,
20090107,20,27,0,16,08/01/09 01:08,
20090107,20,28,400,53.2,08/01/09 01:08,
20090107,20,29,100,36,08/01/09 01:08,
20090107,20,30,1087,74,08/01/09 01:08,
20090107,20,31,141,124.1,08/01/09 01:08,
20090107,20,32,107,52.8,08/01/09 01:08,
20090107,20,33,5,41,08/01/09 01:08,
20090107,20,34,26,63,08/01/09 01:08,
20090107,20,35,41,63,08/01/09 01:08,
20090107,20,36,13,80,08/01/09 01:08,
20090107,20,37,0,56,08/01/09 01:08,
20090107,20,38,0,100,08/01/09 01:08,
20090107,20,39,29,37,08/01/09 01:08,
20090107,20,40,120,216.4,08/01/09 01:08,
20090107,20,41,1,181.9,08/01/09 01:08,
20090107,20,42,0,96,08/01/09 01:08,
20090107,20,43,133,100.5,08/01/09 01:08,
20090107,20,44,19,75,08/01/09 01:08,
20090107,20,45,45,260.1,08/01/09 01:08,
20090107,20,46,205,200,08/01/09 01:08,
20090107,20,47,268.4,128.4,08/01/09 01:08,
20090107,20,48,106.2,146,08/01/09 01:08,
20090107,20,49,263.4,100,08/01/09 01:08,
20090107,20,50,54,174,08/01/09 01:08,
20090107,20,51,332.4,353,08/01/09 01:08,
20090107,20,52,12,68,08/01/09 01:08,
20090107,20,53,38.6,240,08/01/09 01:08,
20090107,20,54,284.6,151,08/01/09 01:08,
20090107,20,55,5,275,08/01/09 01:08,
20090107,20,56,215,143,08/01/09 01:08,
20090107,20,57,217.4,315.5,08/01/09 01:08,
20090107,20,58,411.6,607,08/01/09 01:08,
20090107,20,59,200,571.5,08/01/09 01:08,
20090107,20,60,381.1,673,08/01/09 01:08,
20090107,20,61,0,342.5,08/01/09 01:08,
20090107,20,62,25,100,08/01/09 01:08,
20090107,20,63,53,425,08/01/09 01:08,
20090107,20,64,477,57.4,08/01/09 01:08,
20090107,20,65,260.5,419,08/01/09 01:08,
20090107,20,66,497,39,08/01/09 01:08,
20090107,20,67,100.4,159.6,08/01/09 01:08,
20090107,20,68,290.1,393.8,08/01/09 01:08,
20090107,20,69,31.4,105.2,08/01/09 01:08,
20090107,20,70,21.6,47.8,08/01/09 01:08,
20090107,20,71,511.7,181.8,08/01/09 01:08,
20090107,20,72,299,30,08/01/09 01:08,
20090107,20,73,125,82,08/01/09 01:08,
20090107,20,74,579.8,20,08/01/09 01:08,
20090107,20,75,739,58,08/01/09 01:08,
20090107,20,76,151,24.2,08/01/09 01:08,
20090107,20,77,260.3,19,08/01/09 01:08,
20090107,20,78,221.8,58,08/01/09 01:08,
20090107,20,79,495.2,49.6,08/01/09 01:08,
20090107,20,80,191.9,195,08/01/09 01:08,
20090107,20,81,39,55,08/01/09 01:08,
20090107,20,82,306.6,22.4,08/01/09 01:08,
20090107,20,83,282.6,118.4,08/01/09 01:08,
20090107,20,84,3.2,65,08/01/09 01:08,
20090107,20,85,295.8,93,08/01/09 01:08,
20090107,20,86,308.2,17,08/01/09 01:08,
20090107,20,87,39,21,08/01/09 01:08,
20090107,20,88,24,0,08/01/09 01:08,
20090107,20,89,200.8,14,08/01/09 01:08,
20090107,20,90,9.5,311.5,08/01/09 01:08,
20090107,20,91,26,7,08/01/09 01:08,
20090107,20,92,50,11.5,08/01/09 01:08,
20090107,20,93,11,40,08/01/09 01:08,
20090107,20,94,8,6,08/01/09 01:08,
20090107,20,95,68.1,168.6,08/01/09 01:08,
20090107,20,96,2,290.5,08/01/09 01:08,
20090107,20,97,6.3,311.5,08/01/09 01:08,
20090107,20,98,100,71,08/01/09 01:08,
20090107,20,99,49,68.5,08/01/09 01:08,
20090107,20,100,39,101,08/01/09 01:08,
20090107,20,101,47.3,13.5,08/01/09 01:08,
20090107,20,102,29,20.5,08/01/09 01:08,
20090107,20,103,8,130.5,08/01/09 01:08,
20090107,20,104,13,16.5,08/01/09 01:08,
20090107,20,105,22.5,20,08/01/09 01:08,
20090107,20,106,13.8,25.5,08/01/09 01:08,
20090107,20,107,0,16,08/01/09 01:08,
20090107,20,108,30.4,8.5,08/01/09 01:08,
20090107,20,109,11,15,08/01/09 01:08,
20090107,20,110,0,19.5,08/01/09 01:08,
20090107,20,111,8,6.5,08/01/09 01:08,
20090107,20,112,7,0,08/01/09 01:08,
20090107,20,113,0,.5,08/01/09 01:08,
20090107,20,114,15,1,08/01/09 01:08,
20090107,20,115,47.2,2,08/01/09 01:08,
20090107,20,116,7,41,08/01/09 01:08,
20090107,20,117,21,13.5,08/01/09 01:08,
20090107,20,118,4,23.2,08/01/09 01:08,
20090107,20,119,0,872,08/01/09 01:08,
20090107,20,120,18,100,08/01/09 01:08,
20090107,20,121,2.5,11.2,08/01/09 01:08,
20090107,20,122,0,2,08/01/09 01:08,
20090107,20,123,31.4,42.5,08/01/09 01:08,
20090107,20,124,.8,18,08/01/09 01:08,
20090107,20,125,5,539,08/01/09 01:08,
20090107,20,126,0,2,08/01/09 01:08,
20090107,20,127,0,6,08/01/09 01:08,
20090107,20,128,0,6,08/01/09 01:08,
20090107,20,129,0,9,08/01/09 01:08,
20090107,20,130,7.3,12,08/01/09 01:08,
20090107,20,131,1,15,08/01/09 01:08,
20090107,20,132,12.8,17,08/01/09 01:08,
20090107,20,133,0,11,08/01/09 01:08,
20090107,20,134,0,6,08/01/09 01:08,
20090107,20,135,16,18,08/01/09 01:08,
20090107,20,136,5,21,08/01/09 01:08,
20090107,20,137,0,8,08/01/09 01:08,
20090107,20,138,0,19,08/01/09 01:08,
20090107,20,139,0,2.5,08/01/09 01:08,
20090107,20,140,3,27,08/01/09 01:08,
20090107,20,141,7,3,08/01/09 01:08,
20090107,20,142,0,1,08/01/09 01:08,
20090107,20,143,0,4,08/01/09 01:08,
20090107,20,144,5.6,1,08/01/09 01:08,
20090107,20,145,0,1,08/01/09 01:08,
20090107,20,146,25.1,0,08/01/09 01:08,
20090107,20,148,1.8,2,08/01/09 01:08,
20090107,20,149,7,0,08/01/09 01:08,
20090107,20,150,0,98,08/01/09 01:08,
20090107,20,151,1,0,08/01/09 01:08,
20090107,20,154,0,1,08/01/09 01:08,
20090107,20,155,4,0,08/01/09 01:08,
20090107,20,157,33.7,1,08/01/09 01:08,
20090107,20,160,0,.5,08/01/09 01:08,
20090107,20,161,1,0,08/01/09 01:08,
20090107,20,165,7,0,08/01/09 01:08,
20090107,20,166,8,0,08/01/09 01:08,
20090107,20,168,0,59,08/01/09 01:08,
20090107,20,171,7,0,08/01/09 01:08,
20090107,20,175,15,0,08/01/09 01:08,
20090107,20,178,11.3,0,08/01/09 01:08,
20090107,20,180,3,0,08/01/09 01:08,
20090107,20,185,7,0,08/01/09 01:08,
20090107,20,186,7,0,08/01/09 01:08,
20090107,20,187,27.8,0,08/01/09 01:08,
20090107,20,189,5,0,08/01/09 01:08,
20090107,20,195,2,0,08/01/09 01:08,
20090107,20,198,8,0,08/01/09 01:08,
20090107,20,199,8,0,08/01/09 01:08,
20090107,20,200,0,900,08/01/09 01:08,
20090107,20,201,33.7,0,08/01/09 01:08,
20090107,20,207,10,0,08/01/09 01:08,
20090107,20,215,5,0,08/01/09 01:08,
20090107,20,223,8,0,08/01/09 01:08,
20090107,20,225,45,0,08/01/09 01:08,
20090107,20,227,1,0,08/01/09 01:08,
20090107,20,230,5,0,08/01/09 01:08,
20090107,20,240,3,0,08/01/09 01:08,
20090107,20,243,12,0,08/01/09 01:08,
20090107,20,245,5,0,08/01/09 01:08,
20090107,20,248,7,0,08/01/09 01:08,
20090107,20,249,8,0,08/01/09 01:08,
20090107,20,250,11,1150,08/01/09 01:08,
20090107,20,255,0,18,08/01/09 01:08,
20090107,20,258,1,0,08/01/09 01:08,
20090107,20,260,0,601,08/01/09 01:08,
20090107,20,265,10,0,08/01/09 01:08,
20090107,20,267,10,0,08/01/09 01:08,
20090107,20,270,10,0,08/01/09 01:08,
20090107,20,275,6,0,08/01/09 01:08,
20090107,20,278,15,0,08/01/09 01:08,
20090107,20,285,8,0,08/01/09 01:08,
20090107,20,286,5,0,08/01/09 01:08,
20090107,20,299,8,0,08/01/09 01:08,
20090107,20,300,0,2480,08/01/09 01:08,
20090107,20,321,10,0,08/01/09 01:08,
20090107,20,325,40,0,08/01/09 01:08,
20090107,20,337,2,0,08/01/09 01:08,
20090107,20,339,5,0,08/01/09 01:08,
20090107,20,345,10,0,08/01/09 01:08,
20090107,20,375,22,0,08/01/09 01:08,
20090107,20,389,7,0,08/01/09 01:08,
20090107,20,395,.5,0,08/01/09 01:08,
20090107,20,425,52,0,08/01/09 01:08,
20090107,20,445,10,0,08/01/09 01:08,
20090107,20,455,9,0,08/01/09 01:08,
20090107,20,474,.5,0,08/01/09 01:08,
20090107,20,475,4,0,08/01/09 01:08,
20090107,20,495,8,0,08/01/09 01:08,
20090107,20,500,5,13,08/01/09 01:08,
20090107,20,525,16,0,08/01/09 01:08,
20090107,20,550,12,0,08/01/09 01:08,
20090107,20,568,4,0,08/01/09 01:08,
20090107,20,585,0,300,08/01/09 01:08,
20090107,20,625,10,0,08/01/09 01:08,
20090107,20,650,45,0,08/01/09 01:08,
20090107,20,695,1,0,08/01/09 01:08,
20090107,20,750,12,0,08/01/09 01:08,
20090107,20,795,1,0,08/01/09 01:08,
20090107,20,850,6.5,0,08/01/09 01:08,
20090107,20,900,0,35,08/01/09 01:08,
20090107,20,943,2,0,08/01/09 01:08,
20090107,20,950,6.5,0,08/01/09 01:08,
20090107,20,999,251,5075.8,08/01/09 01:08,
20090107,20,1000,0,109.4,08/01/09 01:08,
20090107,21,-999,.7,0,08/01/09 01:08,
20090107,21,-175,0,10,08/01/09 01:08,
20090107,21,-149,0,5,08/01/09 01:08,
20090107,21,-125,0,4,08/01/09 01:08,
20090107,21,-100,200,0,08/01/09 01:08,
20090107,21,-99,0,2,08/01/09 01:08,
20090107,21,-75,0,4,08/01/09 01:08,
20090107,21,-62,0,12,08/01/09 01:08,
20090107,21,-50,0,8,08/01/09 01:08,
20090107,21,-49,0,2,08/01/09 01:08,
20090107,21,-45,0,4,08/01/09 01:08,
20090107,21,-30,0,4,08/01/09 01:08,
20090107,21,-25,0,9,08/01/09 01:08,
20090107,21,-22,0,8,08/01/09 01:08,
20090107,21,-20,20,10,08/01/09 01:08,
20090107,21,-15,191,21,08/01/09 01:08,
20090107,21,-8,0,15,08/01/09 01:08,
20090107,21,0,6486.2,33.7,08/01/09 01:08,
20090107,21,1,1083,0,08/01/09 01:08,
20090107,21,2,3.5,0,08/01/09 01:08,
20090107,21,3,139.5,0,08/01/09 01:08,
20090107,21,5,40,18,08/01/09 01:08,
20090107,21,8,33,0,08/01/09 01:08,
20090107,21,9,0,3,08/01/09 01:08,
20090107,21,10,455,15,08/01/09 01:08,
20090107,21,11,25,0,08/01/09 01:08,
20090107,21,12,706,6,08/01/09 01:08,
20090107,21,15,13,139,08/01/09 01:08,
20090107,21,16,0,8,08/01/09 01:08,
20090107,21,17,12,0,08/01/09 01:08,
20090107,21,18,0,15,08/01/09 01:08,
20090107,21,19,10,0,08/01/09 01:08,
20090107,21,20,115,0,08/01/09 01:08,
20090107,21,21,40,3,08/01/09 01:08,
20090107,21,22,15,8,08/01/09 01:08,
20090107,21,23,100.4,42.2,08/01/09 01:08,
20090107,21,24,0,18.3,08/01/09 01:08,
20090107,21,25,225.5,15,08/01/09 01:08,
20090107,21,26,73,10,08/01/09 01:08,
20090107,21,27,15,0,08/01/09 01:08,
20090107,21,28,523,50,08/01/09 01:08,
20090107,21,29,89,61.9,08/01/09 01:08,
20090107,21,30,1092,71.6,08/01/09 01:08,
20090107,21,31,18,221,08/01/09 01:08,
20090107,21,32,34,88,08/01/09 01:08,
20090107,21,33,15,64.4,08/01/09 01:08,
20090107,21,34,7,11.4,08/01/09 01:08,
20090107,21,35,0,89,08/01/09 01:08,
20090107,21,36,10,199,08/01/09 01:08,
20090107,21,37,12,151.8,08/01/09 01:08,
20090107,21,38,11,144.7,08/01/09 01:08,
20090107,21,39,7,130.9,08/01/09 01:08,
20090107,21,40,118,82.1,08/01/09 01:08,
20090107,21,41,0,260,08/01/09 01:08,
20090107,21,42,17,55,08/01/09 01:08,
20090107,21,43,462.4,392.6,08/01/09 01:08,
20090107,21,44,10,58,08/01/09 01:08,
20090107,21,45,76.2,66.9,08/01/09 01:08,
20090107,21,46,263.4,478,08/01/09 01:08,
20090107,21,47,16,112,08/01/09 01:08,
20090107,21,48,312.4,71,08/01/09 01:08,
20090107,21,49,46.4,128,08/01/09 01:08,
20090107,21,50,494.4,267.5,08/01/09 01:08,
20090107,21,51,95.2,31,08/01/09 01:08,
20090107,21,52,66,352.5,08/01/09 01:08,
20090107,21,53,0,99,08/01/09 01:08,
20090107,21,54,350,621.5,08/01/09 01:08,
20090107,21,55,254,322.5,08/01/09 01:08,
20090107,21,56,270.4,1065.5,08/01/09 01:08,
20090107,21,57,201,126,08/01/09 01:08,
20090107,21,58,400,54,08/01/09 01:08,
20090107,21,59,0,408,08/01/09 01:08,
20090107,21,60,152.5,35,08/01/09 01:08,
20090107,21,61,447.5,387.5,08/01/09 01:08,
20090107,21,62,160,96,08/01/09 01:08,
20090107,21,63,28,410,08/01/09 01:08,
20090107,21,64,285.5,94.4,08/01/09 01:08,
20090107,21,65,44,112.6,08/01/09 01:08,
20090107,21,66,244.9,394.2,08/01/09 01:08,
20090107,21,67,147.6,16.6,08/01/09 01:08,
20090107,21,68,8,34,08/01/09 01:08,
20090107,21,69,628.7,21.4,08/01/09 01:08,
20090107,21,70,330,101,08/01/09 01:08,
20090107,21,71,110,27,08/01/09 01:08,
20090107,21,72,450.1,8.4,08/01/09 01:08,
20090107,21,73,597.2,34,08/01/09 01:08,
20090107,21,74,149,102,08/01/09 01:08,
20090107,21,75,462.1,23.6,08/01/09 01:08,
20090107,21,76,115,70,08/01/09 01:08,
20090107,21,77,441.2,11.4,08/01/09 01:08,
20090107,21,78,179.7,28,08/01/09 01:08,
20090107,21,79,302.7,20.6,08/01/09 01:08,
20090107,21,80,30.5,191,08/01/09 01:08,
20090107,21,81,289.6,159.1,08/01/09 01:08,
20090107,21,82,212.8,45,08/01/09 01:08,
20090107,21,83,78,16,08/01/09 01:08,
20090107,21,84,292.2,0,08/01/09 01:08,
20090107,21,85,232.8,10,08/01/09 01:08,
20090107,21,86,19,11,08/01/09 01:08,
20090107,21,87,22,42,08/01/09 01:08,
20090107,21,88,78,2,08/01/09 01:08,
20090107,21,89,0,10,08/01/09 01:08,
20090107,21,90,31.5,335,08/01/09 01:08,
20090107,21,91,174.4,58.5,08/01/09 01:08,
20090107,21,92,28.9,134.9,08/01/09 01:08,
20090107,21,93,12.5,254,08/01/09 01:08,
20090107,21,94,29,270.1,08/01/09 01:08,
20090107,21,95,10,39,08/01/09 01:08,
20090107,21,96,21.7,57,08/01/09 01:08,
20090107,21,97,87,3.2,08/01/09 01:08,
20090107,21,98,24,4,08/01/09 01:08,
20090107,21,99,1.6,4.4,08/01/09 01:08,
20090107,21,100,32,161.1,08/01/09 01:08,
20090107,21,101,5.9,3,08/01/09 01:08,
20090107,21,102,0,3,08/01/09 01:08,
20090107,21,103,31.8,6.2,08/01/09 01:08,
20090107,21,104,30,4,08/01/09 01:08,
20090107,21,105,0,2,08/01/09 01:08,
20090107,21,106,15,10.2,08/01/09 01:08,
