BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121015,17,5,59,15,03/06/13 04:56,
20121015,17,6,15,8,03/06/13 04:56,
20121015,17,7,0,15,03/06/13 04:56,
20121015,17,8,10,6,03/06/13 04:56,
20121015,17,9,20,25,03/06/13 04:56,
20121015,17,10,100,65,03/06/13 04:56,
20121015,17,11,0,15,03/06/13 04:56,
20121015,17,12,15,10,03/06/13 04:56,
20121015,17,13,0,60,03/06/13 04:56,
20121015,17,14,0,23,03/06/13 04:56,
20121015,17,15,16,30,03/06/13 04:56,
20121015,17,16,0,30,03/06/13 04:56,
20121015,17,17,0,36,03/06/13 04:56,
20121015,17,19,35,0,03/06/13 04:56,
20121015,17,20,0,158,03/06/13 04:56,
20121015,17,21,0,16,03/06/13 04:56,
20121015,17,22,0,71,03/06/13 04:56,
20121015,17,23,5,10,03/06/13 04:56,
20121015,17,24,10,167,03/06/13 04:56,
20121015,17,25,27,212,03/06/13 04:56,
20121015,17,26,4,55,03/06/13 04:56,
20121015,17,27,20,0,03/06/13 04:56,
20121015,17,28,45,16,03/06/13 04:56,
20121015,17,29,0,36.5,03/06/13 04:56,
20121015,17,30,204,29,03/06/13 04:56,
20121015,17,31,26.8,46,03/06/13 04:56,
20121015,17,32,11.2,89.9,03/06/13 04:56,
20121015,17,33,7,69.5,03/06/13 04:56,
20121015,17,34,40,21,03/06/13 04:56,
20121015,17,35,88.8,473.1,03/06/13 04:56,
20121015,17,36,0,166,03/06/13 04:56,
20121015,17,37,0,150,03/06/13 04:56,
20121015,17,38,100,51,03/06/13 04:56,
20121015,17,39,25,10,03/06/13 04:56,
20121015,17,40,0,25.6,03/06/13 04:56,
20121015,17,41,100,68,03/06/13 04:56,
20121015,17,42,0,42.5,03/06/13 04:56,
20121015,17,43,0,95,03/06/13 04:56,
20121015,17,44,0,60,03/06/13 04:56,
20121015,17,45,13,95,03/06/13 04:56,
20121015,17,46,0,175,03/06/13 04:56,
20121015,17,47,0,20,03/06/13 04:56,
20121015,17,48,0,15,03/06/13 04:56,
20121015,17,49,50,35,03/06/13 04:56,
20121015,17,50,41,10,03/06/13 04:56,
20121015,17,51,3,5,03/06/13 04:56,
20121015,17,52,.4,10,03/06/13 04:56,
20121015,17,53,56,0,03/06/13 04:56,
20121015,17,54,10,12,03/06/13 04:56,
20121015,17,55,57,10,03/06/13 04:56,
20121015,17,57,52,0,03/06/13 04:56,
20121015,17,58,7.8,12,03/06/13 04:56,
20121015,17,59,0,10,03/06/13 04:56,
20121015,17,60,51,0,03/06/13 04:56,
20121015,17,62,10,0,03/06/13 04:56,
20121015,17,65,5,137,03/06/13 04:56,
20121015,17,66,3,1,03/06/13 04:56,
20121015,17,67,5,0,03/06/13 04:56,
20121015,17,69,9,0,03/06/13 04:56,
20121015,17,70,10,0,03/06/13 04:56,
20121015,17,71,150,0,03/06/13 04:56,
20121015,17,74,15,0,03/06/13 04:56,
20121015,17,75,4,41,03/06/13 04:56,
20121015,17,76,5,0,03/06/13 04:56,
20121015,17,77,4,153,03/06/13 04:56,
20121015,17,82,0,1,03/06/13 04:56,
20121015,17,85,10,0,03/06/13 04:56,
20121015,17,88,0,16,03/06/13 04:56,
20121015,17,90,18,15,03/06/13 04:56,
20121015,17,95,16,0,03/06/13 04:56,
20121015,17,96,0,4,03/06/13 04:56,
20121015,17,100,1,388,03/06/13 04:56,
20121015,17,107,2,0,03/06/13 04:56,
20121015,17,110,0,50,03/06/13 04:56,
20121015,17,111,2,100,03/06/13 04:56,
20121015,17,118,10,0,03/06/13 04:56,
20121015,17,124,6,0,03/06/13 04:56,
20121015,17,139,9,0,03/06/13 04:56,
20121015,17,140,0,31.3,03/06/13 04:56,
20121015,17,146,0,55,03/06/13 04:56,
20121015,17,149,6,0,03/06/13 04:56,
20121015,17,150,4,0,03/06/13 04:56,
20121015,17,174,8,0,03/06/13 04:56,
20121015,17,180,6,0,03/06/13 04:56,
20121015,17,199,8,0,03/06/13 04:56,
20121015,17,200,8,776,03/06/13 04:56,
20121015,17,224,2,0,03/06/13 04:56,
20121015,17,236,0,4,03/06/13 04:56,
20121015,17,237,0,4,03/06/13 04:56,
20121015,17,250,8,0,03/06/13 04:56,
20121015,17,275,5,0,03/06/13 04:56,
20121015,17,276,0,364,03/06/13 04:56,
20121015,17,280,20,0,03/06/13 04:56,
20121015,17,285,20,0,03/06/13 04:56,
20121015,17,299,2,0,03/06/13 04:56,
20121015,17,349,3,0,03/06/13 04:56,
20121015,17,449,6,0,03/06/13 04:56,
20121015,17,549,6,0,03/06/13 04:56,
20121015,17,649,6,0,03/06/13 04:56,
20121015,17,999,0,5368.7,03/06/13 04:56,
20121015,17,1000,0,210,03/06/13 04:56,
20121015,18,-200,125,0,03/06/13 04:56,
20121015,18,-198,0,7,03/06/13 04:56,
20121015,18,-197,0,7,03/06/13 04:56,
20121015,18,-158,0,4,03/06/13 04:56,
20121015,18,-77,0,2,03/06/13 04:56,
20121015,18,-66,0,6,03/06/13 04:56,
20121015,18,-62,8,0,03/06/13 04:56,
20121015,18,-50,0,15,03/06/13 04:56,
20121015,18,-30,0,5,03/06/13 04:56,
20121015,18,-22,10,0,03/06/13 04:56,
20121015,18,-20,0,42,03/06/13 04:56,
20121015,18,-11,0,30,03/06/13 04:56,
20121015,18,-10,0,10,03/06/13 04:56,
20121015,18,-5,0,5,03/06/13 04:56,
20121015,18,-2,10,0,03/06/13 04:56,
20121015,18,0,2562.1,0,03/06/13 04:56,
20121015,18,1,1602,0,03/06/13 04:56,
20121015,18,3,10,21,03/06/13 04:56,
20121015,18,4,0,15,03/06/13 04:56,
20121015,18,5,59,15,03/06/13 04:56,
20121015,18,6,15,8,03/06/13 04:56,
20121015,18,7,0,15,03/06/13 04:56,
20121015,18,8,10,36,03/06/13 04:56,
20121015,18,9,20,25,03/06/13 04:56,
20121015,18,10,100,20,03/06/13 04:56,
20121015,18,11,0,15,03/06/13 04:56,
20121015,18,12,15,25,03/06/13 04:56,
20121015,18,13,0,25,03/06/13 04:56,
20121015,18,15,16,40,03/06/13 04:56,
20121015,18,16,0,45,03/06/13 04:56,
20121015,18,17,0,35,03/06/13 04:56,
20121015,18,18,20,24,03/06/13 04:56,
20121015,18,19,15,20,03/06/13 04:56,
20121015,18,20,0,152,03/06/13 04:56,
20121015,18,21,0,6,03/06/13 04:56,
20121015,18,22,0,103,03/06/13 04:56,
20121015,18,23,6,0,03/06/13 04:56,
20121015,18,24,10,175,03/06/13 04:56,
20121015,18,25,27,207,03/06/13 04:56,
20121015,18,26,0,37,03/06/13 04:56,
20121015,18,27,20,10,03/06/13 04:56,
20121015,18,28,47,6,03/06/13 04:56,
20121015,18,29,31,37,03/06/13 04:56,
20121015,18,30,173,24,03/06/13 04:56,
20121015,18,31,30.8,51,03/06/13 04:56,
20121015,18,32,13.2,235.2,03/06/13 04:56,
20121015,18,33,32,118,03/06/13 04:56,
20121015,18,34,41.8,160.5,03/06/13 04:56,
20121015,18,35,78,350.5,03/06/13 04:56,
20121015,18,36,0,41,03/06/13 04:56,
20121015,18,37,0,12,03/06/13 04:56,
20121015,18,38,0,50,03/06/13 04:56,
20121015,18,39,100,160,03/06/13 04:56,
20121015,18,40,0,82.4,03/06/13 04:56,
20121015,18,41,0,78,03/06/13 04:56,
20121015,18,42,100,130,03/06/13 04:56,
20121015,18,43,0,15,03/06/13 04:56,
20121015,18,44,0,50,03/06/13 04:56,
20121015,18,45,8,82.5,03/06/13 04:56,
20121015,18,46,3,65,03/06/13 04:56,
20121015,18,47,50,120,03/06/13 04:56,
20121015,18,48,0,15,03/06/13 04:56,
20121015,18,49,0,10,03/06/13 04:56,
20121015,18,50,41.4,5,03/06/13 04:56,
20121015,18,51,50,10,03/06/13 04:56,
20121015,18,52,0,10,03/06/13 04:56,
20121015,18,53,3,10,03/06/13 04:56,
20121015,18,54,10,2,03/06/13 04:56,
20121015,18,55,113,10,03/06/13 04:56,
20121015,18,57,2.8,0,03/06/13 04:56,
20121015,18,58,0,12,03/06/13 04:56,
20121015,18,59,0,10,03/06/13 04:56,
20121015,18,60,48,0,03/06/13 04:56,
20121015,18,61,4,0,03/06/13 04:56,
20121015,18,63,9,0,03/06/13 04:56,
20121015,18,65,17,92,03/06/13 04:56,
20121015,18,66,0,1,03/06/13 04:56,
20121015,18,68,4,0,03/06/13 04:56,
20121015,18,69,3,0,03/06/13 04:56,
20121015,18,70,15,0,03/06/13 04:56,
20121015,18,72,156,0,03/06/13 04:56,
20121015,18,75,4,50,03/06/13 04:56,
20121015,18,77,0,153,03/06/13 04:56,
20121015,18,78,15,0,03/06/13 04:56,
20121015,18,79,8,0,03/06/13 04:56,
20121015,18,80,10,0,03/06/13 04:56,
20121015,18,82,10,1,03/06/13 04:56,
20121015,18,84,5,0,03/06/13 04:56,
20121015,18,88,0,16,03/06/13 04:56,
20121015,18,90,0,16,03/06/13 04:56,
20121015,18,91,2,0,03/06/13 04:56,
20121015,18,95,16,0,03/06/13 04:56,
20121015,18,96,0,.8,03/06/13 04:56,
20121015,18,97,0,3.2,03/06/13 04:56,
20121015,18,100,0,415,03/06/13 04:56,
20121015,18,108,1,0,03/06/13 04:56,
20121015,18,110,0,50,03/06/13 04:56,
20121015,18,111,2,100,03/06/13 04:56,
20121015,18,117,9,0,03/06/13 04:56,
20121015,18,124,6,0,03/06/13 04:56,
20121015,18,127,10,0,03/06/13 04:56,
20121015,18,140,0,72.1,03/06/13 04:56,
20121015,18,146,0,55,03/06/13 04:56,
20121015,18,149,6,0,03/06/13 04:56,
20121015,18,150,4,0,03/06/13 04:56,
20121015,18,174,8,0,03/06/13 04:56,
20121015,18,180,6,0,03/06/13 04:56,
20121015,18,199,8,0,03/06/13 04:56,
20121015,18,200,8,776,03/06/13 04:56,
20121015,18,224,2,0,03/06/13 04:56,
20121015,18,237,0,8,03/06/13 04:56,
20121015,18,250,8,0,03/06/13 04:56,
20121015,18,273,0,364,03/06/13 04:56,
20121015,18,275,5,0,03/06/13 04:56,
20121015,18,280,20,0,03/06/13 04:56,
20121015,18,285,20,0,03/06/13 04:56,
20121015,18,299,2,0,03/06/13 04:56,
20121015,18,349,3,0,03/06/13 04:56,
20121015,18,449,6,0,03/06/13 04:56,
20121015,18,549,6,0,03/06/13 04:56,
20121015,18,649,6,0,03/06/13 04:56,
20121015,18,999,0,5357.2,03/06/13 04:56,
20121015,18,1000,0,210,03/06/13 04:56,
20121015,19,-200,125,0,03/06/13 04:56,
20121015,19,-198,0,7,03/06/13 04:56,
20121015,19,-197,0,7,03/06/13 04:56,
20121015,19,-158,0,4,03/06/13 04:56,
20121015,19,-77,0,2,03/06/13 04:56,
20121015,19,-66,0,6,03/06/13 04:56,
20121015,19,-62,8,0,03/06/13 04:56,
20121015,19,-50,0,5,03/06/13 04:56,
20121015,19,-30,0,15,03/06/13 04:56,
20121015,19,-22,10,0,03/06/13 04:56,
20121015,19,-20,0,35,03/06/13 04:56,
20121015,19,-11,0,30,03/06/13 04:56,
20121015,19,-10,0,10,03/06/13 04:56,
20121015,19,-5,0,5,03/06/13 04:56,
20121015,19,-2,10,0,03/06/13 04:56,
20121015,19,0,2572.5,0,03/06/13 04:56,
20121015,19,1,1602,0,03/06/13 04:56,
20121015,19,3,10,15,03/06/13 04:56,
20121015,19,5,15,30,03/06/13 04:56,
20121015,19,6,15,8,03/06/13 04:56,
20121015,19,7,0,45,03/06/13 04:56,
20121015,19,8,10,6,03/06/13 04:56,
20121015,19,9,20,10,03/06/13 04:56,
20121015,19,10,100,17,03/06/13 04:56,
20121015,19,12,15,45,03/06/13 04:56,
20121015,19,13,0,25,03/06/13 04:56,
20121015,19,15,16,50,03/06/13 04:56,
20121015,19,16,0,35,03/06/13 04:56,
20121015,19,18,20,25,03/06/13 04:56,
20121015,19,19,15,10,03/06/13 04:56,
20121015,19,20,0,132,03/06/13 04:56,
20121015,19,21,0,56,03/06/13 04:56,
20121015,19,22,0,22,03/06/13 04:56,
20121015,19,23,5,85,03/06/13 04:56,
20121015,19,24,10,45,03/06/13 04:56,
20121015,19,25,25,171,03/06/13 04:56,
20121015,19,26,20,198,03/06/13 04:56,
20121015,19,27,0,6,03/06/13 04:56,
20121015,19,28,35,6,03/06/13 04:56,
20121015,19,29,30,61,03/06/13 04:56,
20121015,19,30,173,46,03/06/13 04:56,
20121015,19,31,.8,46,03/06/13 04:56,
20121015,19,32,11.2,56.7,03/06/13 04:56,
20121015,19,33,32,100,03/06/13 04:56,
20121015,19,34,15,8,03/06/13 04:56,
20121015,19,35,78.8,543.5,03/06/13 04:56,
20121015,19,36,0,134.5,03/06/13 04:56,
20121015,19,37,0,187,03/06/13 04:56,
20121015,19,38,0,99,03/06/13 04:56,
20121015,19,39,25,35,03/06/13 04:56,
20121015,19,40,2,105,03/06/13 04:56,
20121015,19,41,100,113,03/06/13 04:56,
20121015,19,42,0,245,03/06/13 04:56,
20121015,19,43,0,215,03/06/13 04:56,
20121015,19,44,2,50,03/06/13 04:56,
20121015,19,45,108,105,03/06/13 04:56,
20121015,19,46,.2,40,03/06/13 04:56,
20121015,19,47,0,80,03/06/13 04:56,
20121015,19,48,.2,205,03/06/13 04:56,
20121015,19,49,0,60,03/06/13 04:56,
20121015,19,50,91,75,03/06/13 04:56,
20121015,19,51,0,211,03/06/13 04:56,
20121015,19,52,3,10,03/06/13 04:56,
20121015,19,53,50,10,03/06/13 04:56,
20121015,19,54,10,2,03/06/13 04:56,
20121015,19,55,47,87.5,03/06/13 04:56,
20121015,19,56,.8,105,03/06/13 04:56,
20121015,19,57,52,0,03/06/13 04:56,
20121015,19,58,3,0,03/06/13 04:56,
20121015,19,59,0,10,03/06/13 04:56,
20121015,19,60,45,200,03/06/13 04:56,
20121015,19,62,6,0,03/06/13 04:56,
20121015,19,64,0,85,03/06/13 04:56,
20121015,19,65,7,350,03/06/13 04:56,
20121015,19,66,4,1,03/06/13 04:56,
20121015,19,69,10,4,03/06/13 04:56,
20121015,19,70,10,0,03/06/13 04:56,
20121015,19,72,9,0,03/06/13 04:56,
20121015,19,74,10,7.5,03/06/13 04:56,
20121015,19,75,14,52,03/06/13 04:56,
20121015,19,76,8,0,03/06/13 04:56,
20121015,19,77,7,153,03/06/13 04:56,
20121015,19,78,150,0,03/06/13 04:56,
20121015,19,80,10,0,03/06/13 04:56,
20121015,19,83,11,0,03/06/13 04:56,
20121015,19,84,0,10,03/06/13 04:56,
20121015,19,87,10,0,03/06/13 04:56,
20121015,19,88,0,16,03/06/13 04:56,
20121015,19,89,15,4,03/06/13 04:56,
20121015,19,95,16,0,03/06/13 04:56,
20121015,19,96,9,0,03/06/13 04:56,
20121015,19,99,0,113.8,03/06/13 04:56,
20121015,19,100,0,391.2,03/06/13 04:56,
20121015,19,106,0,1,03/06/13 04:56,
20121015,19,110,0,50,03/06/13 04:56,
20121015,19,111,2,100,03/06/13 04:56,
20121015,19,113,0,15,03/06/13 04:56,
20121015,19,124,6,0,03/06/13 04:56,
20121015,19,140,0,260.2,03/06/13 04:56,
20121015,19,146,0,1122,03/06/13 04:56,
20121015,19,149,6,0,03/06/13 04:56,
20121015,19,150,4,0,03/06/13 04:56,
20121015,19,174,8,0,03/06/13 04:56,
20121015,19,180,6,0,03/06/13 04:56,
20121015,19,199,8,0,03/06/13 04:56,
20121015,19,200,9,776,03/06/13 04:56,
20121015,19,224,2,0,03/06/13 04:56,
20121015,19,235,10,0,03/06/13 04:56,
20121015,19,237,0,4,03/06/13 04:56,
20121015,19,238,0,4,03/06/13 04:56,
20121015,19,250,8,0,03/06/13 04:56,
20121015,19,275,5,0,03/06/13 04:56,
20121015,19,280,20,0,03/06/13 04:56,
20121015,19,285,20,0,03/06/13 04:56,
20121015,19,299,2,0,03/06/13 04:56,
20121015,19,324,0,364,03/06/13 04:56,
20121015,19,349,3,0,03/06/13 04:56,
20121015,19,449,6,0,03/06/13 04:56,
20121015,19,549,6,0,03/06/13 04:56,
20121015,19,649,6,0,03/06/13 04:56,
20121015,19,999,0,5349.7,03/06/13 04:56,
20121015,19,1000,0,210,03/06/13 04:56,
20121015,20,-200,125,0,03/06/13 04:56,
20121015,20,-198,0,7,03/06/13 04:56,
20121015,20,-197,0,7,03/06/13 04:56,
20121015,20,-158,0,4,03/06/13 04:56,
20121015,20,-77,0,2,03/06/13 04:56,
20121015,20,-66,0,6,03/06/13 04:56,
20121015,20,-62,12,0,03/06/13 04:56,
20121015,20,-50,0,5,03/06/13 04:56,
20121015,20,-30,0,5,03/06/13 04:56,
20121015,20,-20,0,45,03/06/13 04:56,
20121015,20,-15,10,0,03/06/13 04:56,
20121015,20,-11,0,30,03/06/13 04:56,
20121015,20,-10,0,10,03/06/13 04:56,
20121015,20,-5,0,5,03/06/13 04:56,
20121015,20,0,2584.4,0,03/06/13 04:56,
20121015,20,1,1602,0,03/06/13 04:56,
20121015,20,3,10,15,03/06/13 04:56,
20121015,20,5,25,15,03/06/13 04:56,
20121015,20,6,15,8,03/06/13 04:56,
20121015,20,7,0,15,03/06/13 04:56,
20121015,20,8,10,36,03/06/13 04:56,
20121015,20,9,20,40,03/06/13 04:56,
20121015,20,10,108,17,03/06/13 04:56,
20121015,20,12,15,0,03/06/13 04:56,
20121015,20,13,0,35,03/06/13 04:56,
20121015,20,14,0,40,03/06/13 04:56,
20121015,20,15,0,35,03/06/13 04:56,
20121015,20,16,0,35,03/06/13 04:56,
20121015,20,18,0,20,03/06/13 04:56,
20121015,20,19,15,40,03/06/13 04:56,
20121015,20,20,0,72,03/06/13 04:56,
20121015,20,21,0,10,03/06/13 04:56,
20121015,20,22,0,57,03/06/13 04:56,
20121015,20,23,0,34,03/06/13 04:56,
20121015,20,24,0,82,03/06/13 04:56,
20121015,20,25,20,170,03/06/13 04:56,
20121015,20,26,5,43,03/06/13 04:56,
20121015,20,27,15,50,03/06/13 04:56,
20121015,20,28,10,0,03/06/13 04:56,
20121015,20,29,15,46,03/06/13 04:56,
20121015,20,30,170,213,03/06/13 04:56,
20121015,20,31,0,38,03/06/13 04:56,
20121015,20,32,30.8,49.5,03/06/13 04:56,
20121015,20,33,1.2,13,03/06/13 04:56,
20121015,20,34,35,53,03/06/13 04:56,
20121015,20,35,8,32,03/06/13 04:56,
20121015,20,36,10,369,03/06/13 04:56,
20121015,20,37,5,13.4,03/06/13 04:56,
20121015,20,38,25,50,03/06/13 04:56,
20121015,20,39,15,0,03/06/13 04:56,
20121015,20,40,50,0,03/06/13 04:56,
20121015,20,41,0,314,03/06/13 04:56,
20121015,20,42,.8,15,03/06/13 04:56,
20121015,20,43,0,230,03/06/13 04:56,
20121015,20,44,25,0,03/06/13 04:56,
20121015,20,45,18,214,03/06/13 04:56,
20121015,20,46,0,169,03/06/13 04:56,
20121015,20,47,0,85,03/06/13 04:56,
20121015,20,48,0,200,03/06/13 04:56,
20121015,20,49,0,270,03/06/13 04:56,
20121015,20,50,28,415,03/06/13 04:56,
20121015,20,51,0,301,03/06/13 04:56,
20121015,20,52,100,37.5,03/06/13 04:56,
20121015,20,53,0,50,03/06/13 04:56,
20121015,20,54,4,67,03/06/13 04:56,
20121015,20,55,17,295,03/06/13 04:56,
20121015,20,56,102.4,86.5,03/06/13 04:56,
20121015,20,57,52,155,03/06/13 04:56,
20121015,20,58,3,20,03/06/13 04:56,
20121015,20,59,0,10,03/06/13 04:56,
20121015,20,60,0,250,03/06/13 04:56,
20121015,20,61,50,34,03/06/13 04:56,
20121015,20,63,0,50,03/06/13 04:56,
20121015,20,64,4,0,03/06/13 04:56,
20121015,20,65,2,540,03/06/13 04:56,
20121015,20,66,56,1,03/06/13 04:56,
20121015,20,67,.8,10,03/06/13 04:56,
20121015,20,69,9,0,03/06/13 04:56,
20121015,20,70,5,9,03/06/13 04:56,
20121015,20,71,0,5,03/06/13 04:56,
20121015,20,74,4,0,03/06/13 04:56,
20121015,20,75,13,57,03/06/13 04:56,
20121015,20,76,4,8,03/06/13 04:56,
20121015,20,77,4,153,03/06/13 04:56,
20121015,20,79,9,0,03/06/13 04:56,
20121015,20,80,15,200,03/06/13 04:56,
20121015,20,82,10,8,03/06/13 04:56,
20121015,20,84,4,0,03/06/13 04:56,
20121015,20,85,20,0,03/06/13 04:56,
20121015,20,88,0,16,03/06/13 04:56,
20121015,20,89,10,0,03/06/13 04:56,
20121015,20,90,155,300,03/06/13 04:56,
20121015,20,91,6,0,03/06/13 04:56,
20121015,20,92,8,0,03/06/13 04:56,
20121015,20,93,0,10,03/06/13 04:56,
20121015,20,95,26,0,03/06/13 04:56,
20121015,20,96,2,0,03/06/13 04:56,
20121015,20,98,20,0,03/06/13 04:56,
20121015,20,99,0,48,03/06/13 04:56,
20121015,20,100,4,688,03/06/13 04:56,
20121015,20,107,0,6,03/06/13 04:56,
20121015,20,110,0,50,03/06/13 04:56,
20121015,20,111,0,100,03/06/13 04:56,
20121015,20,114,10,0,03/06/13 04:56,
20121015,20,119,0,15,03/06/13 04:56,
20121015,20,123,9,0,03/06/13 04:56,
20121015,20,124,6,0,03/06/13 04:56,
20121015,20,135,1,0,03/06/13 04:56,
20121015,20,140,0,328.6,03/06/13 04:56,
20121015,20,146,0,1122,03/06/13 04:56,
20121015,20,149,6,0,03/06/13 04:56,
20121015,20,150,4,0,03/06/13 04:56,
20121015,20,159,10,0,03/06/13 04:56,
20121015,20,174,10,0,03/06/13 04:56,
20121015,20,199,8,0,03/06/13 04:56,
20121015,20,200,8,776,03/06/13 04:56,
20121015,20,224,4,0,03/06/13 04:56,
20121015,20,237,0,6,03/06/13 04:56,
20121015,20,239,0,6,03/06/13 04:56,
20121015,20,249,2,0,03/06/13 04:56,
20121015,20,250,8,0,03/06/13 04:56,
20121015,20,274,2,0,03/06/13 04:56,
20121015,20,275,5,0,03/06/13 04:56,
20121015,20,280,20,0,03/06/13 04:56,
20121015,20,285,20,0,03/06/13 04:56,
20121015,20,299,2,0,03/06/13 04:56,
20121015,20,349,1,0,03/06/13 04:56,
20121015,20,366,0,364,03/06/13 04:56,
20121015,20,449,2,0,03/06/13 04:56,
20121015,20,549,2,0,03/06/13 04:56,
20121015,20,649,2,0,03/06/13 04:56,
20121015,20,999,0,5387.6,03/06/13 04:56,
20121015,20,1000,0,210,03/06/13 04:56,
20121015,21,-200,125,0,03/06/13 04:56,
20121015,21,-158,0,4,03/06/13 04:56,
20121015,21,-77,0,2,03/06/13 04:56,
20121015,21,-61,12,0,03/06/13 04:56,
20121015,21,-50,0,5,03/06/13 04:56,
20121015,21,-30,0,5,03/06/13 04:56,
20121015,21,-20,10,45,03/06/13 04:56,
20121015,21,-11,0,30,03/06/13 04:56,
20121015,21,-10,0,10,03/06/13 04:56,
20121015,21,-5,0,5,03/06/13 04:56,
20121015,21,-4,0,15,03/06/13 04:56,
20121015,21,0,2589.1,0,03/06/13 04:56,
20121015,21,1,1602,0,03/06/13 04:56,
20121015,21,3,10,30,03/06/13 04:56,
20121015,21,4,0,25,03/06/13 04:56,
20121015,21,5,25,15,03/06/13 04:56,
20121015,21,6,15,8,03/06/13 04:56,
20121015,21,8,8,6,03/06/13 04:56,
20121015,21,9,20,35,03/06/13 04:56,
20121015,21,10,100,97,03/06/13 04:56,
20121015,21,11,0,23,03/06/13 04:56,
20121015,21,12,15,0,03/06/13 04:56,
20121015,21,13,0,65,03/06/13 04:56,
20121015,21,14,0,10,03/06/13 04:56,
20121015,21,15,0,112,03/06/13 04:56,
20121015,21,16,0,20,03/06/13 04:56,
20121015,21,17,0,10,03/06/13 04:56,
20121015,21,18,0,45,03/06/13 04:56,
20121015,21,19,15,38,03/06/13 04:56,
20121015,21,20,20,20,03/06/13 04:56,
20121015,21,21,0,6,03/06/13 04:56,
20121015,21,22,0,51,03/06/13 04:56,
20121015,21,23,0,24,03/06/13 04:56,
20121015,21,24,5,66,03/06/13 04:56,
20121015,21,25,10,147,03/06/13 04:56,
20121015,21,26,0,62,03/06/13 04:56,
20121015,21,27,15,105,03/06/13 04:56,
20121015,21,28,30,21,03/06/13 04:56,
20121015,21,29,25,60,03/06/13 04:56,
20121015,21,30,150,36,03/06/13 04:56,
20121015,21,31,30,61,03/06/13 04:56,
20121015,21,32,5.8,64.8,03/06/13 04:56,
20121015,21,33,11.2,43,03/06/13 04:56,
20121015,21,34,7,105,03/06/13 04:56,
20121015,21,35,31,35,03/06/13 04:56,
20121015,21,36,15,139,03/06/13 04:56,
20121015,21,37,40,1,03/06/13 04:56,
20121015,21,38,.6,374,03/06/13 04:56,
20121015,21,39,0,10,03/06/13 04:56,
20121015,21,40,10,45,03/06/13 04:56,
20121015,21,41,0,73,03/06/13 04:56,
20121015,21,42,0,65,03/06/13 04:56,
20121015,21,43,0,155,03/06/13 04:56,
20121015,21,44,4,175,03/06/13 04:56,
20121015,21,45,18,100,03/06/13 04:56,
20121015,21,46,.4,60,03/06/13 04:56,
20121015,21,47,0,60,03/06/13 04:56,
20121015,21,48,0,145,03/06/13 04:56,
20121015,21,49,100.2,43.5,03/06/13 04:56,
20121015,21,50,28,115,03/06/13 04:56,
20121015,21,51,50,61,03/06/13 04:56,
20121015,21,52,.4,155,03/06/13 04:56,
20121015,21,53,101.2,5,03/06/13 04:56,
20121015,21,54,9.4,2,03/06/13 04:56,
20121015,21,55,65,30,03/06/13 04:56,
20121015,21,58,0,50,03/06/13 04:56,
20121015,21,59,50.8,0,03/06/13 04:56,
20121015,21,60,0,50,03/06/13 04:56,
20121015,21,61,0,10,03/06/13 04:56,
20121015,21,62,3,0,03/06/13 04:56,
20121015,21,64,10,0,03/06/13 04:56,
20121015,21,65,5,0,03/06/13 04:56,
20121015,21,68,5,0,03/06/13 04:56,
20121015,21,70,12,0,03/06/13 04:56,
20121015,21,73,9,0,03/06/13 04:56,
20121015,21,74,4,0,03/06/13 04:56,
20121015,21,75,24,52,03/06/13 04:56,
20121015,21,77,4,153,03/06/13 04:56,
20121015,21,80,20,8,03/06/13 04:56,
20121015,21,82,150,16,03/06/13 04:56,
20121015,21,84,16,0,03/06/13 04:56,
20121015,21,85,10,0,03/06/13 04:56,
20121015,21,86,5,0,03/06/13 04:56,
20121015,21,90,30,0,03/06/13 04:56,
20121015,21,93,8,0,03/06/13 04:56,
20121015,21,95,16,0,03/06/13 04:56,
20121015,21,96,0,11,03/06/13 04:56,
20121015,21,100,0,388,03/06/13 04:56,
20121015,21,103,0,1,03/06/13 04:56,
20121015,21,104,12,.8,03/06/13 04:56,
20121015,21,105,0,3.2,03/06/13 04:56,
20121015,21,110,0,50,03/06/13 04:56,
20121015,21,111,0,100,03/06/13 04:56,
20121015,21,119,1,0,03/06/13 04:56,
20121015,21,124,6,0,03/06/13 04:56,
20121015,21,125,0,15,03/06/13 04:56,
20121015,21,136,9,0,03/06/13 04:56,
20121015,21,140,10,0,03/06/13 04:56,
20121015,21,146,0,66,03/06/13 04:56,
20121015,21,149,6,0,03/06/13 04:56,
20121015,21,150,4,0,03/06/13 04:56,
20121015,21,174,8,0,03/06/13 04:56,
20121015,21,199,8,0,03/06/13 04:56,
20121015,21,200,8,776,03/06/13 04:56,
20121015,21,224,2,0,03/06/13 04:56,
20121015,21,238,0,6,03/06/13 04:56,
20121015,21,239,0,6,03/06/13 04:56,
20121015,21,250,8,0,03/06/13 04:56,
20121015,21,275,5,0,03/06/13 04:56,
20121015,21,280,20,0,03/06/13 04:56,
20121015,21,285,20,0,03/06/13 04:56,
20121015,21,299,2,0,03/06/13 04:56,
20121015,21,321,0,364,03/06/13 04:56,
20121015,21,349,1,0,03/06/13 04:56,
20121015,21,449,2,0,03/06/13 04:56,
20121015,21,549,2,0,03/06/13 04:56,
20121015,21,649,2,0,03/06/13 04:56,
20121015,21,999,0,5364.1,03/06/13 04:56,
