BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100325,18,399,1,0,08/01/10 03:47,
20100325,18,400,0,286,08/01/10 03:47,
20100325,18,401,0,396,08/01/10 03:47,
20100325,18,425,11,0,08/01/10 03:47,
20100325,18,449,5,0,08/01/10 03:47,
20100325,18,450,9,0,08/01/10 03:47,
20100325,18,475,40,0,08/01/10 03:47,
20100325,18,499,5,0,08/01/10 03:47,
20100325,18,500,0,15,08/01/10 03:47,
20100325,18,525,7,0,08/01/10 03:47,
20100325,18,549,8,0,08/01/10 03:47,
20100325,18,575,12,0,08/01/10 03:47,
20100325,18,599,1,0,08/01/10 03:47,
20100325,18,600,6,0,08/01/10 03:47,
20100325,18,675,10,0,08/01/10 03:47,
20100325,18,689,4,0,08/01/10 03:47,
20100325,18,800,0,25,08/01/10 03:47,
20100325,18,999,9,9861.4,08/01/10 03:47,
20100325,18,1000,0,94,08/01/10 03:47,
20100325,19,-250,0,20,08/01/10 03:47,
20100325,19,-249,0,3,08/01/10 03:47,
20100325,19,-200,223,2,08/01/10 03:47,
20100325,19,-199,0,7,08/01/10 03:47,
20100325,19,-195,0,5,08/01/10 03:47,
20100325,19,-150,0,2,08/01/10 03:47,
20100325,19,-149,0,8,08/01/10 03:47,
20100325,19,-125,0,5,08/01/10 03:47,
20100325,19,-124,0,1,08/01/10 03:47,
20100325,19,-100,25,8,08/01/10 03:47,
20100325,19,-99,0,8,08/01/10 03:47,
20100325,19,-90,0,10,08/01/10 03:47,
20100325,19,-83,0,4,08/01/10 03:47,
20100325,19,-75,0,15,08/01/10 03:47,
20100325,19,-67,0,4,08/01/10 03:47,
20100325,19,-62,5,0,08/01/10 03:47,
20100325,19,-60,0,20,08/01/10 03:47,
20100325,19,-50,2,13.5,08/01/10 03:47,
20100325,19,-49,0,6,08/01/10 03:47,
20100325,19,-45,0,4,08/01/10 03:47,
20100325,19,-41,0,5,08/01/10 03:47,
20100325,19,-35,0,18,08/01/10 03:47,
20100325,19,-33,0,2,08/01/10 03:47,
20100325,19,-30,0,18,08/01/10 03:47,
20100325,19,-26,0,3.2,08/01/10 03:47,
20100325,19,-25,0,34.5,08/01/10 03:47,
20100325,19,-22,2,0,08/01/10 03:47,
20100325,19,-20,25,0,08/01/10 03:47,
20100325,19,-19,0,6,08/01/10 03:47,
20100325,19,-17,0,10.6,08/01/10 03:47,
20100325,19,-15,0,14,08/01/10 03:47,
20100325,19,-14,107,0,08/01/10 03:47,
20100325,19,-13,0,6,08/01/10 03:47,
20100325,19,-10,0,6,08/01/10 03:47,
20100325,19,-9,0,30,08/01/10 03:47,
20100325,19,-8,7,52,08/01/10 03:47,
20100325,19,-7,0,6,08/01/10 03:47,
20100325,19,-6,2,5,08/01/10 03:47,
20100325,19,-5,0,31.3,08/01/10 03:47,
20100325,19,-4,0,10,08/01/10 03:47,
20100325,19,-3,0,50,08/01/10 03:47,
20100325,19,-1,0,5.4,08/01/10 03:47,
20100325,19,0,5552.9,59,08/01/10 03:47,
20100325,19,1,734,0,08/01/10 03:47,
20100325,19,2,0,50,08/01/10 03:47,
20100325,19,3,2,0,08/01/10 03:47,
20100325,19,4,0,0,08/01/10 03:47,
20100325,19,5,252.6,89,08/01/10 03:47,
20100325,19,6,0,2,08/01/10 03:47,
20100325,19,7,202.2,0,08/01/10 03:47,
20100325,19,8,5,2,08/01/10 03:47,
20100325,19,9,0,13.5,08/01/10 03:47,
20100325,19,10,16,103.5,08/01/10 03:47,
20100325,19,11,0,67.8,08/01/10 03:47,
20100325,19,13,5,6,08/01/10 03:47,
20100325,19,14,292,37.8,08/01/10 03:47,
20100325,19,15,281.3,147.7,08/01/10 03:47,
20100325,19,16,218,3.4,08/01/10 03:47,
20100325,19,17,135.1,5,08/01/10 03:47,
20100325,19,18,54.7,107.4,08/01/10 03:47,
20100325,19,19,139.2,50,08/01/10 03:47,
20100325,19,20,359.7,72,08/01/10 03:47,
20100325,19,21,96.2,2,08/01/10 03:47,
20100325,19,22,420.4,0,08/01/10 03:47,
20100325,19,23,93.6,7,08/01/10 03:47,
20100325,19,24,46,117.8,08/01/10 03:47,
20100325,19,25,323.4,50.6,08/01/10 03:47,
20100325,19,26,20,108.5,08/01/10 03:47,
20100325,19,27,159,102.4,08/01/10 03:47,
20100325,19,28,209,147,08/01/10 03:47,
20100325,19,29,562,304.4,08/01/10 03:47,
20100325,19,30,483.4,79.9,08/01/10 03:47,
20100325,19,31,108.8,664,08/01/10 03:47,
20100325,19,32,223.1,565,08/01/10 03:47,
20100325,19,33,624.2,802,08/01/10 03:47,
20100325,19,34,134,702,08/01/10 03:47,
20100325,19,35,244,974,08/01/10 03:47,
20100325,19,36,960,343,08/01/10 03:47,
20100325,19,37,132.6,570,08/01/10 03:47,
20100325,19,38,38,455.7,08/01/10 03:47,
20100325,19,39,198.6,546.5,08/01/10 03:47,
20100325,19,40,610.4,372.2,08/01/10 03:47,
20100325,19,41,525.1,207.7,08/01/10 03:47,
20100325,19,42,881,426.4,08/01/10 03:47,
20100325,19,43,1155.5,227,08/01/10 03:47,
20100325,19,44,734.2,125.8,08/01/10 03:47,
20100325,19,45,409.4,256.4,08/01/10 03:47,
20100325,19,46,591.4,136.7,08/01/10 03:47,
20100325,19,47,212.3,261.3,08/01/10 03:47,
20100325,19,48,323,201,08/01/10 03:47,
20100325,19,49,258.3,54,08/01/10 03:47,
20100325,19,50,176.1,80,08/01/10 03:47,
20100325,19,51,174.2,3,08/01/10 03:47,
20100325,19,52,187.8,58.2,08/01/10 03:47,
20100325,19,53,44,103,08/01/10 03:47,
20100325,19,54,71.3,101.4,08/01/10 03:47,
20100325,19,55,85,683.8,08/01/10 03:47,
20100325,19,56,66,331.6,08/01/10 03:47,
20100325,19,57,42.1,65.6,08/01/10 03:47,
20100325,19,58,86,170.1,08/01/10 03:47,
20100325,19,59,14.8,57.9,08/01/10 03:47,
20100325,19,60,142.4,674,08/01/10 03:47,
20100325,19,61,73,17.5,08/01/10 03:47,
20100325,19,62,15.7,59.4,08/01/10 03:47,
20100325,19,63,0,190.7,08/01/10 03:47,
20100325,19,64,30.7,82.2,08/01/10 03:47,
20100325,19,65,84,151,08/01/10 03:47,
20100325,19,66,14.2,40,08/01/10 03:47,
20100325,19,67,37.3,23.2,08/01/10 03:47,
20100325,19,68,5.8,2.7,08/01/10 03:47,
20100325,19,69,5.6,620.6,08/01/10 03:47,
20100325,19,70,58.9,40,08/01/10 03:47,
20100325,19,71,7.4,23,08/01/10 03:47,
20100325,19,72,10.9,16.4,08/01/10 03:47,
20100325,19,73,37.5,29.2,08/01/10 03:47,
20100325,19,74,15,45,08/01/10 03:47,
20100325,19,75,5.5,31,08/01/10 03:47,
20100325,19,76,20.1,6,08/01/10 03:47,
20100325,19,77,1.5,30,08/01/10 03:47,
20100325,19,78,50,6,08/01/10 03:47,
20100325,19,79,181,0,08/01/10 03:47,
20100325,19,80,23.3,41,08/01/10 03:47,
20100325,19,81,15,0,08/01/10 03:47,
20100325,19,82,0,28,08/01/10 03:47,
20100325,19,83,2,33.2,08/01/10 03:47,
20100325,19,84,20,0,08/01/10 03:47,
20100325,19,85,8.2,18,08/01/10 03:47,
20100325,19,86,9,4,08/01/10 03:47,
20100325,19,87,0,30,08/01/10 03:47,
20100325,19,88,7,13,08/01/10 03:47,
20100325,19,89,6,0,08/01/10 03:47,
20100325,19,90,21,64,08/01/10 03:47,
20100325,19,92,11.7,0,08/01/10 03:47,
20100325,19,93,0,29.2,08/01/10 03:47,
20100325,19,95,26,0,08/01/10 03:47,
20100325,19,96,31.7,0,08/01/10 03:47,
20100325,19,98,8,0,08/01/10 03:47,
20100325,19,99,2,0,08/01/10 03:47,
20100325,19,100,54,10,08/01/10 03:47,
20100325,19,101,0,3,08/01/10 03:47,
20100325,19,102,2.3,0,08/01/10 03:47,
20100325,19,103,14,0,08/01/10 03:47,
20100325,19,104,0,60,08/01/10 03:47,
20100325,19,105,12,0,08/01/10 03:47,
20100325,19,106,0,1,08/01/10 03:47,
20100325,19,109,12,0,08/01/10 03:47,
20100325,19,110,2,12,08/01/10 03:47,
20100325,19,111,2,0,08/01/10 03:47,
20100325,19,114,8,0,08/01/10 03:47,
20100325,19,115,4,0,08/01/10 03:47,
20100325,19,119,6,25,08/01/10 03:47,
20100325,19,123,9.6,0,08/01/10 03:47,
20100325,19,124,10,0,08/01/10 03:47,
20100325,19,125,61,50,08/01/10 03:47,
20100325,19,130,8.5,0,08/01/10 03:47,
20100325,19,131,0,20,08/01/10 03:47,
20100325,19,132,4,0,08/01/10 03:47,
20100325,19,135,6,0,08/01/10 03:47,
20100325,19,138,0,113,08/01/10 03:47,
20100325,19,140,13.6,0,08/01/10 03:47,
20100325,19,143,3,0,08/01/10 03:47,
20100325,19,144,2.7,0,08/01/10 03:47,
20100325,19,145,5,46.6,08/01/10 03:47,
20100325,19,148,4,0,08/01/10 03:47,
20100325,19,149,22,0,08/01/10 03:47,
20100325,19,150,23,1252,08/01/10 03:47,
20100325,19,154,0,50,08/01/10 03:47,
20100325,19,155,8,0,08/01/10 03:47,
20100325,19,156,2,0,08/01/10 03:47,
20100325,19,160,0,25,08/01/10 03:47,
20100325,19,164,4,0,08/01/10 03:47,
20100325,19,165,10.4,0,08/01/10 03:47,
20100325,19,170,2,0,08/01/10 03:47,
20100325,19,174,16,0,08/01/10 03:47,
20100325,19,175,24,0,08/01/10 03:47,
20100325,19,180,4,0,08/01/10 03:47,
20100325,19,183,1,0,08/01/10 03:47,
20100325,19,185,6.5,0,08/01/10 03:47,
20100325,19,190,4.7,0,08/01/10 03:47,
20100325,19,193,4,0,08/01/10 03:47,
20100325,19,195,4,0,08/01/10 03:47,
20100325,19,199,27,0,08/01/10 03:47,
20100325,19,200,17.3,81,08/01/10 03:47,
20100325,19,205,.5,0,08/01/10 03:47,
20100325,19,221,4,0,08/01/10 03:47,
20100325,19,222,1,0,08/01/10 03:47,
20100325,19,224,2,0,08/01/10 03:47,
20100325,19,225,21,0,08/01/10 03:47,
20100325,19,235,7,0,08/01/10 03:47,
20100325,19,240,5,0,08/01/10 03:47,
20100325,19,248,4,0,08/01/10 03:47,
20100325,19,249,23,0,08/01/10 03:47,
20100325,19,250,6,275,08/01/10 03:47,
20100325,19,255,13,0,08/01/10 03:47,
20100325,19,261,1,0,08/01/10 03:47,
20100325,19,275,30,0,08/01/10 03:47,
20100325,19,289,2,0,08/01/10 03:47,
20100325,19,299,7,0,08/01/10 03:47,
20100325,19,300,5,342,08/01/10 03:47,
20100325,19,325,4,0,08/01/10 03:47,
20100325,19,349,8,0,08/01/10 03:47,
20100325,19,350,6,0,08/01/10 03:47,
20100325,19,375,35,0,08/01/10 03:47,
20100325,19,389,3.5,0,08/01/10 03:47,
20100325,19,399,1,0,08/01/10 03:47,
20100325,19,425,11,0,08/01/10 03:47,
20100325,19,449,5,0,08/01/10 03:47,
20100325,19,450,9,0,08/01/10 03:47,
20100325,19,475,40,0,08/01/10 03:47,
20100325,19,499,5,0,08/01/10 03:47,
20100325,19,500,0,15,08/01/10 03:47,
20100325,19,525,7,0,08/01/10 03:47,
20100325,19,549,8,0,08/01/10 03:47,
20100325,19,575,12,0,08/01/10 03:47,
20100325,19,599,1,0,08/01/10 03:47,
20100325,19,600,6,0,08/01/10 03:47,
20100325,19,675,10,0,08/01/10 03:47,
20100325,19,689,4,0,08/01/10 03:47,
20100325,19,999,9,9940.6,08/01/10 03:47,
20100325,19,1000,0,94,08/01/10 03:47,
20100325,20,-250,0,20,08/01/10 03:47,
20100325,20,-249,0,3,08/01/10 03:47,
20100325,20,-200,223,2,08/01/10 03:47,
20100325,20,-199,0,7,08/01/10 03:47,
20100325,20,-195,0,5,08/01/10 03:47,
20100325,20,-160,0,7.5,08/01/10 03:47,
20100325,20,-150,0,2,08/01/10 03:47,
20100325,20,-149,0,8,08/01/10 03:47,
20100325,20,-125,0,5,08/01/10 03:47,
20100325,20,-124,0,1,08/01/10 03:47,
20100325,20,-112,5,0,08/01/10 03:47,
20100325,20,-100,25,8,08/01/10 03:47,
20100325,20,-99,0,8,08/01/10 03:47,
20100325,20,-90,5,10,08/01/10 03:47,
20100325,20,-83,0,4,08/01/10 03:47,
20100325,20,-75,0,15,08/01/10 03:47,
20100325,20,-70,0,4,08/01/10 03:47,
20100325,20,-67,0,4,08/01/10 03:47,
20100325,20,-60,0,20,08/01/10 03:47,
20100325,20,-51,0,5,08/01/10 03:47,
20100325,20,-50,0,17.5,08/01/10 03:47,
20100325,20,-49,0,6,08/01/10 03:47,
20100325,20,-45,0,4,08/01/10 03:47,
20100325,20,-35,0,18,08/01/10 03:47,
20100325,20,-33,0,2,08/01/10 03:47,
20100325,20,-30,0,22,08/01/10 03:47,
20100325,20,-26,0,10,08/01/10 03:47,
20100325,20,-25,0,34.5,08/01/10 03:47,
20100325,20,-21,5,0,08/01/10 03:47,
20100325,20,-20,10,0,08/01/10 03:47,
20100325,20,-19,0,6,08/01/10 03:47,
20100325,20,-17,0,2,08/01/10 03:47,
20100325,20,-15,0,14,08/01/10 03:47,
20100325,20,-13,0,6,08/01/10 03:47,
20100325,20,-12,2,0,08/01/10 03:47,
20100325,20,-11,0,16.4,08/01/10 03:47,
20100325,20,-10,20,10,08/01/10 03:47,
20100325,20,-9,2,0,08/01/10 03:47,
20100325,20,-8,0,62,08/01/10 03:47,
20100325,20,-7,0,56,08/01/10 03:47,
20100325,20,-5,0,16,08/01/10 03:47,
20100325,20,-4,2,0,08/01/10 03:47,
20100325,20,-2,0,67.3,08/01/10 03:47,
20100325,20,-1,0,40.6,08/01/10 03:47,
20100325,20,0,5561.6,69.7,08/01/10 03:47,
20100325,20,1,554,0,08/01/10 03:47,
20100325,20,3,2,50,08/01/10 03:47,
20100325,20,5,102,39,08/01/10 03:47,
20100325,20,6,5,52,08/01/10 03:47,
20100325,20,8,200,5,08/01/10 03:47,
20100325,20,9,5,0,08/01/10 03:47,
20100325,20,10,14,53.5,08/01/10 03:47,
20100325,20,11,0,52,08/01/10 03:47,
20100325,20,12,0,105.7,08/01/10 03:47,
20100325,20,13,5,27,08/01/10 03:47,
20100325,20,14,2,0,08/01/10 03:47,
20100325,20,15,200,167.5,08/01/10 03:47,
20100325,20,16,5,26,08/01/10 03:47,
20100325,20,17,0,66.9,08/01/10 03:47,
20100325,20,19,30,37.4,08/01/10 03:47,
20100325,20,20,817.4,33.4,08/01/10 03:47,
20100325,20,21,88,26,08/01/10 03:47,
20100325,20,22,78.3,4.1,08/01/10 03:47,
20100325,20,23,86.2,155.3,08/01/10 03:47,
20100325,20,24,374.6,40,08/01/10 03:47,
20100325,20,25,87.4,198,08/01/10 03:47,
20100325,20,26,109.8,53.3,08/01/10 03:47,
20100325,20,27,336.2,17,08/01/10 03:47,
20100325,20,28,185,94,08/01/10 03:47,
20100325,20,29,578.4,70,08/01/10 03:47,
20100325,20,30,227,52.2,08/01/10 03:47,
20100325,20,31,56,118.7,08/01/10 03:47,
20100325,20,32,27,120,08/01/10 03:47,
20100325,20,33,289,222,08/01/10 03:47,
20100325,20,34,177.8,710,08/01/10 03:47,
20100325,20,35,86.1,413,08/01/10 03:47,
20100325,20,36,229.2,435,08/01/10 03:47,
20100325,20,37,270.5,53.8,08/01/10 03:47,
20100325,20,38,404,633,08/01/10 03:47,
20100325,20,39,213,486,08/01/10 03:47,
20100325,20,40,85,657.2,08/01/10 03:47,
20100325,20,41,103,835.8,08/01/10 03:47,
20100325,20,42,816,538.3,08/01/10 03:47,
20100325,20,43,367.5,643.1,08/01/10 03:47,
20100325,20,44,204.5,405.5,08/01/10 03:47,
20100325,20,45,686.1,556.1,08/01/10 03:47,
20100325,20,46,696,290,08/01/10 03:47,
20100325,20,47,519,466.2,08/01/10 03:47,
20100325,20,48,631.5,211.8,08/01/10 03:47,
20100325,20,49,710.2,741.6,08/01/10 03:47,
20100325,20,50,376.8,125.9,08/01/10 03:47,
20100325,20,51,371.9,190.4,08/01/10 03:47,
20100325,20,52,391.4,176.3,08/01/10 03:47,
20100325,20,53,180.5,89.6,08/01/10 03:47,
20100325,20,54,368.5,94.1,08/01/10 03:47,
20100325,20,55,263.6,199,08/01/10 03:47,
20100325,20,56,41,506.9,08/01/10 03:47,
20100325,20,57,202,256.4,08/01/10 03:47,
20100325,20,58,185,269.1,08/01/10 03:47,
20100325,20,59,201.4,201.7,08/01/10 03:47,
20100325,20,60,237.3,485.8,08/01/10 03:47,
20100325,20,61,25,246,08/01/10 03:47,
20100325,20,62,154.4,201.3,08/01/10 03:47,
20100325,20,63,1.6,80.8,08/01/10 03:47,
20100325,20,64,58.1,151.5,08/01/10 03:47,
20100325,20,65,57,151.8,08/01/10 03:47,
20100325,20,66,4.5,96,08/01/10 03:47,
20100325,20,67,40.2,98.7,08/01/10 03:47,
20100325,20,68,48.6,15,08/01/10 03:47,
20100325,20,69,18,174.6,08/01/10 03:47,
20100325,20,70,81.4,78.6,08/01/10 03:47,
20100325,20,71,88,11.2,08/01/10 03:47,
20100325,20,72,4.7,26,08/01/10 03:47,
20100325,20,73,22.9,35.4,08/01/10 03:47,
20100325,20,74,54.8,54.6,08/01/10 03:47,
20100325,20,75,56.5,36,08/01/10 03:47,
20100325,20,76,22.2,6,08/01/10 03:47,
20100325,20,77,6.4,42.2,08/01/10 03:47,
20100325,20,78,11,21,08/01/10 03:47,
20100325,20,79,106.6,5,08/01/10 03:47,
20100325,20,80,25,31,08/01/10 03:47,
20100325,20,82,8,28,08/01/10 03:47,
20100325,20,83,24,4,08/01/10 03:47,
20100325,20,84,5.1,14.6,08/01/10 03:47,
20100325,20,85,58,10,08/01/10 03:47,
20100325,20,86,0,9,08/01/10 03:47,
20100325,20,87,13,0,08/01/10 03:47,
20100325,20,88,0,3,08/01/10 03:47,
20100325,20,89,6,6,08/01/10 03:47,
20100325,20,90,21,64,08/01/10 03:47,
20100325,20,91,15,0,08/01/10 03:47,
20100325,20,92,19,0,08/01/10 03:47,
20100325,20,93,37.4,30,08/01/10 03:47,
20100325,20,94,17,14.6,08/01/10 03:47,
20100325,20,95,10,5,08/01/10 03:47,
20100325,20,96,3,0,08/01/10 03:47,
20100325,20,97,53.4,0,08/01/10 03:47,
20100325,20,99,6,34,08/01/10 03:47,
20100325,20,100,4,10,08/01/10 03:47,
20100325,20,101,0,3,08/01/10 03:47,
20100325,20,102,27,0,08/01/10 03:47,
20100325,20,103,8.7,411,08/01/10 03:47,
20100325,20,105,9,30,08/01/10 03:47,
20100325,20,106,0,1,08/01/10 03:47,
20100325,20,107,0,4,08/01/10 03:47,
20100325,20,108,3.5,0,08/01/10 03:47,
20100325,20,109,9,0,08/01/10 03:47,
20100325,20,110,8,12,08/01/10 03:47,
20100325,20,111,2,0,08/01/10 03:47,
20100325,20,114,4,0,08/01/10 03:47,
20100325,20,115,11,0,08/01/10 03:47,
20100325,20,119,4,0,08/01/10 03:47,
20100325,20,124,27.8,0,08/01/10 03:47,
20100325,20,125,61,50,08/01/10 03:47,
20100325,20,128,0,20,08/01/10 03:47,
20100325,20,129,5.4,0,08/01/10 03:47,
20100325,20,131,17,0,08/01/10 03:47,
20100325,20,132,2,0,08/01/10 03:47,
20100325,20,135,6,0,08/01/10 03:47,
20100325,20,136,5,0,08/01/10 03:47,
20100325,20,139,4,0,08/01/10 03:47,
20100325,20,140,10,10,08/01/10 03:47,
20100325,20,141,7.1,0,08/01/10 03:47,
20100325,20,142,3,0,08/01/10 03:47,
20100325,20,145,5,0,08/01/10 03:47,
20100325,20,148,2,0,08/01/10 03:47,
20100325,20,149,22,0,08/01/10 03:47,
20100325,20,150,23,1250,08/01/10 03:47,
20100325,20,153,2,0,08/01/10 03:47,
20100325,20,154,0,50,08/01/10 03:47,
20100325,20,155,6,0,08/01/10 03:47,
20100325,20,156,2,0,08/01/10 03:47,
20100325,20,159,4,0,08/01/10 03:47,
20100325,20,164,2,0,08/01/10 03:47,
20100325,20,166,20.8,0,08/01/10 03:47,
20100325,20,169,2,0,08/01/10 03:47,
20100325,20,174,16,0,08/01/10 03:47,
20100325,20,175,23,0,08/01/10 03:47,
20100325,20,180,4,0,08/01/10 03:47,
20100325,20,183,1,0,08/01/10 03:47,
20100325,20,184,2,0,08/01/10 03:47,
20100325,20,185,4.5,0,08/01/10 03:47,
20100325,20,191,9.4,0,08/01/10 03:47,
20100325,20,193,4,0,08/01/10 03:47,
20100325,20,195,4,0,08/01/10 03:47,
20100325,20,199,27,0,08/01/10 03:47,
20100325,20,200,17.3,75,08/01/10 03:47,
20100325,20,205,.5,0,08/01/10 03:47,
20100325,20,206,0,113,08/01/10 03:47,
20100325,20,221,4,0,08/01/10 03:47,
20100325,20,222,1,0,08/01/10 03:47,
20100325,20,224,2,0,08/01/10 03:47,
20100325,20,225,21,0,08/01/10 03:47,
20100325,20,232,5,0,08/01/10 03:47,
20100325,20,235,6,0,08/01/10 03:47,
20100325,20,240,5,0,08/01/10 03:47,
20100325,20,248,4,0,08/01/10 03:47,
20100325,20,249,23,0,08/01/10 03:47,
20100325,20,250,6,275,08/01/10 03:47,
20100325,20,255,13,0,08/01/10 03:47,
20100325,20,261,1,0,08/01/10 03:47,
20100325,20,275,28,0,08/01/10 03:47,
20100325,20,289,2,0,08/01/10 03:47,
20100325,20,299,7,0,08/01/10 03:47,
20100325,20,300,5,342,08/01/10 03:47,
20100325,20,325,4,0,08/01/10 03:47,
20100325,20,349,8,0,08/01/10 03:47,
20100325,20,350,6,0,08/01/10 03:47,
20100325,20,375,28,0,08/01/10 03:47,
20100325,20,389,3.5,0,08/01/10 03:47,
20100325,20,399,1,0,08/01/10 03:47,
20100325,20,400,0,250,08/01/10 03:47,
20100325,20,401,0,285,08/01/10 03:47,
20100325,20,425,11,0,08/01/10 03:47,
20100325,20,449,5,0,08/01/10 03:47,
20100325,20,450,9,0,08/01/10 03:47,
20100325,20,475,40,0,08/01/10 03:47,
20100325,20,499,5,0,08/01/10 03:47,
20100325,20,500,0,15,08/01/10 03:47,
20100325,20,525,7,0,08/01/10 03:47,
20100325,20,549,8,0,08/01/10 03:47,
20100325,20,575,12,0,08/01/10 03:47,
20100325,20,599,1,0,08/01/10 03:47,
20100325,20,600,6,0,08/01/10 03:47,
20100325,20,675,10,0,08/01/10 03:47,
20100325,20,689,4,0,08/01/10 03:47,
20100325,20,800,0,25,08/01/10 03:47,
20100325,20,999,9,10087.9,08/01/10 03:47,
20100325,20,1000,0,94,08/01/10 03:47,
20100325,21,-250,0,20,08/01/10 03:47,
20100325,21,-249,0,3,08/01/10 03:47,
20100325,21,-233,5,0,08/01/10 03:47,
20100325,21,-200,223,2,08/01/10 03:47,
20100325,21,-199,0,7,08/01/10 03:47,
20100325,21,-195,0,5,08/01/10 03:47,
20100325,21,-150,0,2,08/01/10 03:47,
20100325,21,-149,0,8,08/01/10 03:47,
20100325,21,-125,0,5,08/01/10 03:47,
20100325,21,-124,0,1,08/01/10 03:47,
20100325,21,-100,25,8,08/01/10 03:47,
20100325,21,-99,0,8,08/01/10 03:47,
20100325,21,-90,0,10,08/01/10 03:47,
20100325,21,-83,0,4,08/01/10 03:47,
20100325,21,-75,0,15,08/01/10 03:47,
20100325,21,-70,5,4,08/01/10 03:47,
20100325,21,-67,0,4,08/01/10 03:47,
20100325,21,-60,0,20,08/01/10 03:47,
20100325,21,-50,0,17.5,08/01/10 03:47,
20100325,21,-49,0,6,08/01/10 03:47,
20100325,21,-45,0,4,08/01/10 03:47,
20100325,21,-42,2,0,08/01/10 03:47,
20100325,21,-35,0,18,08/01/10 03:47,
20100325,21,-33,0,2,08/01/10 03:47,
20100325,21,-30,0,22,08/01/10 03:47,
20100325,21,-25,0,34.5,08/01/10 03:47,
20100325,21,-23,2,0,08/01/10 03:47,
20100325,21,-19,0,6,08/01/10 03:47,
20100325,21,-18,0,10,08/01/10 03:47,
20100325,21,-17,0,2,08/01/10 03:47,
20100325,21,-15,0,14,08/01/10 03:47,
20100325,21,-13,0,6,08/01/10 03:47,
20100325,21,-10,0,10,08/01/10 03:47,
20100325,21,-8,0,2,08/01/10 03:47,
20100325,21,-7,0,56,08/01/10 03:47,
20100325,21,-5,0,11,08/01/10 03:47,
20100325,21,-4,0,6.4,08/01/10 03:47,
20100325,21,-3,5,0,08/01/10 03:47,
20100325,21,-2,5,60,08/01/10 03:47,
20100325,21,-1,2,0,08/01/10 03:47,
20100325,21,0,5561.6,119,08/01/10 03:47,
20100325,21,1,554,0,08/01/10 03:47,
20100325,21,3,2,50,08/01/10 03:47,
20100325,21,4,2,0,08/01/10 03:47,
20100325,21,5,112,39,08/01/10 03:47,
20100325,21,6,0,69.3,08/01/10 03:47,
20100325,21,7,0,40.6,08/01/10 03:47,
20100325,21,8,15,10.7,08/01/10 03:47,
20100325,21,9,5,0,08/01/10 03:47,
20100325,21,10,13,53.5,08/01/10 03:47,
20100325,21,12,2,30,08/01/10 03:47,
20100325,21,13,0,52,08/01/10 03:47,
20100325,21,14,2,0,08/01/10 03:47,
20100325,21,15,200,132,08/01/10 03:47,
20100325,21,16,200,0,08/01/10 03:47,
20100325,21,18,5,6,08/01/10 03:47,
20100325,21,19,314,0,08/01/10 03:47,
20100325,21,20,344.3,77.7,08/01/10 03:47,
20100325,21,21,132.4,27,08/01/10 03:47,
20100325,21,22,208.9,0,08/01/10 03:47,
20100325,21,23,81.6,136.5,08/01/10 03:47,
20100325,21,24,286,20,08/01/10 03:47,
20100325,21,25,350.2,66,08/01/10 03:47,
20100325,21,27,18,67.4,08/01/10 03:47,
20100325,21,28,158.2,42.4,08/01/10 03:47,
20100325,21,29,527,45,08/01/10 03:47,
20100325,21,30,289.3,135.4,08/01/10 03:47,
20100325,21,31,40,289.8,08/01/10 03:47,
20100325,21,32,13.6,15.2,08/01/10 03:47,
20100325,21,33,208,103.7,08/01/10 03:47,
20100325,21,34,20,531.4,08/01/10 03:47,
20100325,21,35,205,242.8,08/01/10 03:47,
20100325,21,36,115,490.8,08/01/10 03:47,
20100325,21,37,505.9,583.3,08/01/10 03:47,
20100325,21,38,299,304.8,08/01/10 03:47,
20100325,21,39,102,476.7,08/01/10 03:47,
20100325,21,40,282,769,08/01/10 03:47,
20100325,21,41,70,530,08/01/10 03:47,
20100325,21,42,915.9,619.4,08/01/10 03:47,
20100325,21,43,236.5,431.5,08/01/10 03:47,
20100325,21,44,204.5,678.8,08/01/10 03:47,
20100325,21,45,978,641.4,08/01/10 03:47,
20100325,21,46,846.8,623,08/01/10 03:47,
20100325,21,47,439.3,365,08/01/10 03:47,
20100325,21,48,545,768.4,08/01/10 03:47,
20100325,21,49,636,277.8,08/01/10 03:47,
20100325,21,50,476.8,362.2,08/01/10 03:47,
20100325,21,51,232.2,186.9,08/01/10 03:47,
20100325,21,52,351.4,113.8,08/01/10 03:47,
20100325,21,53,238.4,108,08/01/10 03:47,
20100325,21,54,87,207,08/01/10 03:47,
20100325,21,55,279,146,08/01/10 03:47,
20100325,21,56,305.3,373,08/01/10 03:47,
20100325,21,57,74.1,122,08/01/10 03:47,
20100325,21,58,24.2,37,08/01/10 03:47,
20100325,21,59,103,14.7,08/01/10 03:47,
20100325,21,60,107,342.8,08/01/10 03:47,
20100325,21,61,72.5,39.2,08/01/10 03:47,
20100325,21,62,64,86.2,08/01/10 03:47,
20100325,21,63,143.8,33.8,08/01/10 03:47,
20100325,21,64,34,321,08/01/10 03:47,
20100325,21,65,47.5,157.8,08/01/10 03:47,
20100325,21,66,22,25.6,08/01/10 03:47,
20100325,21,67,182,522.9,08/01/10 03:47,
20100325,21,68,175.9,134.2,08/01/10 03:47,
20100325,21,69,20,460.1,08/01/10 03:47,
20100325,21,70,174.4,71.9,08/01/10 03:47,
20100325,21,71,5,14,08/01/10 03:47,
