BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100424,13,0,4105.7,44,09/01/10 02:22,
20100424,13,1,507,0,09/01/10 02:22,
20100424,13,2,0,3,09/01/10 02:22,
20100424,13,4,0,2,09/01/10 02:22,
20100424,13,5,236.8,0,09/01/10 02:22,
20100424,13,6,22.8,52,09/01/10 02:22,
20100424,13,7,202,5,09/01/10 02:22,
20100424,13,8,0,38,09/01/10 02:22,
20100424,13,9,0,9.4,09/01/10 02:22,
20100424,13,10,25,0,09/01/10 02:22,
20100424,13,11,15,0,09/01/10 02:22,
20100424,13,12,0,11.4,09/01/10 02:22,
20100424,13,13,155.8,6.8,09/01/10 02:22,
20100424,13,14,88.8,93,09/01/10 02:22,
20100424,13,15,108.4,41.5,09/01/10 02:22,
20100424,13,16,48.7,76.3,09/01/10 02:22,
20100424,13,17,14.6,5,09/01/10 02:22,
20100424,13,18,6.4,2.5,09/01/10 02:22,
20100424,13,19,0,35.2,09/01/10 02:22,
20100424,13,20,463.2,2.2,09/01/10 02:22,
20100424,13,21,113.8,3,09/01/10 02:22,
20100424,13,22,767,28.2,09/01/10 02:22,
20100424,13,23,29,339.6,09/01/10 02:22,
20100424,13,24,55,150,09/01/10 02:22,
20100424,13,25,21,284.1,09/01/10 02:22,
20100424,13,26,14,305.9,09/01/10 02:22,
20100424,13,27,5,351.4,09/01/10 02:22,
20100424,13,28,11,324.5,09/01/10 02:22,
20100424,13,29,87,650,09/01/10 02:22,
20100424,13,30,51,874.5,09/01/10 02:22,
20100424,13,31,60,1015,09/01/10 02:22,
20100424,13,32,20,415,09/01/10 02:22,
20100424,13,33,13,1410,09/01/10 02:22,
20100424,13,34,67,394,09/01/10 02:22,
20100424,13,35,65,877,09/01/10 02:22,
20100424,13,36,243.5,348,09/01/10 02:22,
20100424,13,37,30,1056,09/01/10 02:22,
20100424,13,38,81,298.4,09/01/10 02:22,
20100424,13,39,86.8,144.5,09/01/10 02:22,
20100424,13,40,103.2,132.6,09/01/10 02:22,
20100424,13,41,352,307.5,09/01/10 02:22,
20100424,13,42,9,9,09/01/10 02:22,
20100424,13,43,262,20,09/01/10 02:22,
20100424,13,44,810.5,25,09/01/10 02:22,
20100424,13,45,359,136,09/01/10 02:22,
20100424,13,46,268,20.5,09/01/10 02:22,
20100424,13,47,854,10,09/01/10 02:22,
20100424,13,48,105,11,09/01/10 02:22,
20100424,13,49,459,5,09/01/10 02:22,
20100424,13,50,182.4,61.5,09/01/10 02:22,
20100424,13,51,198.1,18,09/01/10 02:22,
20100424,13,52,254.5,1.5,09/01/10 02:22,
20100424,13,53,45.5,0,09/01/10 02:22,
20100424,13,54,235.9,344.2,09/01/10 02:22,
20100424,13,55,137.6,221.4,09/01/10 02:22,
20100424,13,56,73.4,110.6,09/01/10 02:22,
20100424,13,57,0,205.4,09/01/10 02:22,
20100424,13,58,10.9,83.2,09/01/10 02:22,
20100424,13,59,69.3,52.4,09/01/10 02:22,
20100424,13,60,37.1,121,09/01/10 02:22,
20100424,13,61,60,177.8,09/01/10 02:22,
20100424,13,62,16.4,7.5,09/01/10 02:22,
20100424,13,63,73.5,67.6,09/01/10 02:22,
20100424,13,64,41.2,30,09/01/10 02:22,
20100424,13,66,25,100,09/01/10 02:22,
20100424,13,67,63.9,0,09/01/10 02:22,
20100424,13,68,3.3,10,09/01/10 02:22,
20100424,13,69,44.8,0,09/01/10 02:22,
20100424,13,70,103,6,09/01/10 02:22,
20100424,13,71,10.3,0,09/01/10 02:22,
20100424,13,74,21.7,2,09/01/10 02:22,
20100424,13,75,20,6,09/01/10 02:22,
20100424,13,76,25,16.5,09/01/10 02:22,
20100424,13,77,0,60,09/01/10 02:22,
20100424,13,78,18.2,3,09/01/10 02:22,
20100424,13,79,54,19,09/01/10 02:22,
20100424,13,80,27,15,09/01/10 02:22,
20100424,13,82,3.5,15,09/01/10 02:22,
20100424,13,85,0,8,09/01/10 02:22,
20100424,13,86,20,0,09/01/10 02:22,
20100424,13,89,12.2,0,09/01/10 02:22,
20100424,13,92,14.7,0,09/01/10 02:22,
20100424,13,94,1,0,09/01/10 02:22,
20100424,13,96,10,11.3,09/01/10 02:22,
20100424,13,100,0,50,09/01/10 02:22,
20100424,13,101,30,0,09/01/10 02:22,
20100424,13,106,25,0,09/01/10 02:22,
20100424,13,107,0,203,09/01/10 02:22,
20100424,13,110,0,4,09/01/10 02:22,
20100424,13,116,23.4,0,09/01/10 02:22,
20100424,13,120,9,8,09/01/10 02:22,
20100424,13,125,22,0,09/01/10 02:22,
20100424,13,126,8.5,0,09/01/10 02:22,
20100424,13,136,10,7.5,09/01/10 02:22,
20100424,13,145,.5,0,09/01/10 02:22,
20100424,13,150,24,860,09/01/10 02:22,
20100424,13,155,.5,0,09/01/10 02:22,
20100424,13,175,1,0,09/01/10 02:22,
20100424,13,185,.5,0,09/01/10 02:22,
20100424,13,189,2,0,09/01/10 02:22,
20100424,13,196,5,0,09/01/10 02:22,
20100424,13,200,0,12,09/01/10 02:22,
20100424,13,205,2,0,09/01/10 02:22,
20100424,13,214,0,298,09/01/10 02:22,
20100424,13,225,2,0,09/01/10 02:22,
20100424,13,234,2,0,09/01/10 02:22,
20100424,13,245,1,0,09/01/10 02:22,
20100424,13,249,0,0,09/01/10 02:22,
20100424,13,250,0,74,09/01/10 02:22,
20100424,13,275,7.5,0,09/01/10 02:22,
20100424,13,299,1,0,09/01/10 02:22,
20100424,13,300,0,400,09/01/10 02:22,
20100424,13,325,2,0,09/01/10 02:22,
20100424,13,349,0,0,09/01/10 02:22,
20100424,13,354,1,0,09/01/10 02:22,
20100424,13,389,12,0,09/01/10 02:22,
20100424,13,400,0,140,09/01/10 02:22,
20100424,13,449,0,0,09/01/10 02:22,
20100424,13,475,.5,0,09/01/10 02:22,
20100424,13,500,0,16.4,09/01/10 02:22,
20100424,13,549,0,0,09/01/10 02:22,
20100424,13,999,0,7279.1,09/01/10 02:22,
20100424,13,1000,0,95,09/01/10 02:22,
20100424,14,-245,0,3,09/01/10 02:22,
20100424,14,-200,158,0,09/01/10 02:22,
20100424,14,-175,0,1,09/01/10 02:22,
20100424,14,-100,40,0,09/01/10 02:22,
20100424,14,-88,0,15.6,09/01/10 02:22,
20100424,14,-75,0,2,09/01/10 02:22,
20100424,14,-70,0,25,09/01/10 02:22,
20100424,14,-63,0,20.2,09/01/10 02:22,
20100424,14,-55,0,60,09/01/10 02:22,
20100424,14,-50,10,10,09/01/10 02:22,
20100424,14,-48,0,11.8,09/01/10 02:22,
20100424,14,-47,12.5,0,09/01/10 02:22,
20100424,14,-45,0,15,09/01/10 02:22,
20100424,14,-40,0,10,09/01/10 02:22,
20100424,14,-37,0,10,09/01/10 02:22,
20100424,14,-31,0,15.4,09/01/10 02:22,
20100424,14,-30,0,5,09/01/10 02:22,
20100424,14,-27,0,96.4,09/01/10 02:22,
20100424,14,-25,0,11,09/01/10 02:22,
20100424,14,-23,0,2,09/01/10 02:22,
20100424,14,-20,0,5,09/01/10 02:22,
20100424,14,-18,0,13.6,09/01/10 02:22,
20100424,14,-17,0,10,09/01/10 02:22,
20100424,14,-13,0,6,09/01/10 02:22,
20100424,14,-11,0,10,09/01/10 02:22,
20100424,14,-10,0,10,09/01/10 02:22,
20100424,14,-7,0,10.1,09/01/10 02:22,
20100424,14,-5,0,81.9,09/01/10 02:22,
20100424,14,-4,0,17.3,09/01/10 02:22,
20100424,14,-1,0,6,09/01/10 02:22,
20100424,14,0,4103,15,09/01/10 02:22,
20100424,14,1,501,84,09/01/10 02:22,
20100424,14,2,0,2,09/01/10 02:22,
20100424,14,3,202,10,09/01/10 02:22,
20100424,14,4,28,0,09/01/10 02:22,
20100424,14,5,102.8,0,09/01/10 02:22,
20100424,14,6,12,11.8,09/01/10 02:22,
20100424,14,7,0,6,09/01/10 02:22,
20100424,14,8,15,44.8,09/01/10 02:22,
20100424,14,9,0,92.2,09/01/10 02:22,
20100424,14,10,25,157.5,09/01/10 02:22,
20100424,14,11,0,42.8,09/01/10 02:22,
20100424,14,12,135.8,21.9,09/01/10 02:22,
20100424,14,13,103.3,35,09/01/10 02:22,
20100424,14,14,110.4,53.5,09/01/10 02:22,
20100424,14,15,19,7,09/01/10 02:22,
20100424,14,16,19.8,27.5,09/01/10 02:22,
20100424,14,17,0,10,09/01/10 02:22,
20100424,14,18,499.6,99.9,09/01/10 02:22,
20100424,14,19,0,136,09/01/10 02:22,
20100424,14,20,400,94.1,09/01/10 02:22,
20100424,14,21,12,13.4,09/01/10 02:22,
20100424,14,22,344.9,7.5,09/01/10 02:22,
20100424,14,23,25,300.4,09/01/10 02:22,
20100424,14,24,66,215.3,09/01/10 02:22,
20100424,14,25,11,181.3,09/01/10 02:22,
20100424,14,26,16,352,09/01/10 02:22,
20100424,14,27,57,300,09/01/10 02:22,
20100424,14,28,0,272,09/01/10 02:22,
20100424,14,29,50,765,09/01/10 02:22,
20100424,14,30,108,757,09/01/10 02:22,
20100424,14,31,14,1205,09/01/10 02:22,
20100424,14,32,72.7,405,09/01/10 02:22,
20100424,14,33,30,1320,09/01/10 02:22,
20100424,14,34,197,680,09/01/10 02:22,
20100424,14,35,79,606,09/01/10 02:22,
20100424,14,36,94.7,378,09/01/10 02:22,
20100424,14,37,53,926,09/01/10 02:22,
20100424,14,38,72,377,09/01/10 02:22,
20100424,14,39,74,182,09/01/10 02:22,
20100424,14,40,59,283.5,09/01/10 02:22,
20100424,14,41,255,15,09/01/10 02:22,
20100424,14,42,399.5,6,09/01/10 02:22,
20100424,14,43,1102,55,09/01/10 02:22,
20100424,14,44,207,26.5,09/01/10 02:22,
20100424,14,45,769,121,09/01/10 02:22,
20100424,14,46,231.1,12,09/01/10 02:22,
20100424,14,47,296.4,10,09/01/10 02:22,
20100424,14,48,307.4,39.5,09/01/10 02:22,
20100424,14,49,316.5,5,09/01/10 02:22,
20100424,14,50,547.9,41.5,09/01/10 02:22,
20100424,14,51,5,8,09/01/10 02:22,
20100424,14,52,289.9,0,09/01/10 02:22,
20100424,14,53,63.5,5,09/01/10 02:22,
20100424,14,54,11.8,391.8,09/01/10 02:22,
20100424,14,55,60,347.4,09/01/10 02:22,
20100424,14,56,10.1,67.8,09/01/10 02:22,
20100424,14,57,1,24.2,09/01/10 02:22,
20100424,14,58,139.4,130.4,09/01/10 02:22,
20100424,14,59,96.9,36.9,09/01/10 02:22,
20100424,14,60,66.5,33,09/01/10 02:22,
20100424,14,61,26,236.6,09/01/10 02:22,
20100424,14,62,9,1.8,09/01/10 02:22,
20100424,14,63,127.9,0,09/01/10 02:22,
20100424,14,64,0,92.8,09/01/10 02:22,
20100424,14,65,22.1,0,09/01/10 02:22,
20100424,14,66,110.9,100,09/01/10 02:22,
20100424,14,67,39.7,0,09/01/10 02:22,
20100424,14,68,5,10,09/01/10 02:22,
20100424,14,69,30,0,09/01/10 02:22,
20100424,14,70,18.3,0,09/01/10 02:22,
20100424,14,72,14,0,09/01/10 02:22,
20100424,14,73,20,32.5,09/01/10 02:22,
20100424,14,74,26.4,0,09/01/10 02:22,
20100424,14,75,89.9,0,09/01/10 02:22,
20100424,14,76,59.1,8,09/01/10 02:22,
20100424,14,77,4,60,09/01/10 02:22,
20100424,14,78,7,0,09/01/10 02:22,
20100424,14,79,20,15,09/01/10 02:22,
20100424,14,80,0,43,09/01/10 02:22,
20100424,14,81,10,0,09/01/10 02:22,
20100424,14,83,10,0,09/01/10 02:22,
20100424,14,84,5,12,09/01/10 02:22,
20100424,14,88,34,0,09/01/10 02:22,
20100424,14,89,10,0,09/01/10 02:22,
20100424,14,92,1,0,09/01/10 02:22,
20100424,14,93,10,12.5,09/01/10 02:22,
20100424,14,97,60,0,09/01/10 02:22,
20100424,14,99,0,203,09/01/10 02:22,
20100424,14,100,0,50,09/01/10 02:22,
20100424,14,103,20,0,09/01/10 02:22,
20100424,14,113,20,0,09/01/10 02:22,
20100424,14,116,6.8,0,09/01/10 02:22,
20100424,14,120,9,4,09/01/10 02:22,
20100424,14,122,17,0,09/01/10 02:22,
20100424,14,125,22,0,09/01/10 02:22,
20100424,14,133,10,0,09/01/10 02:22,
20100424,14,145,.5,0,09/01/10 02:22,
20100424,14,150,24,860,09/01/10 02:22,
20100424,14,153,5,0,09/01/10 02:22,
20100424,14,155,.5,0,09/01/10 02:22,
20100424,14,175,1,0,09/01/10 02:22,
20100424,14,185,.5,0,09/01/10 02:22,
20100424,14,189,2,0,09/01/10 02:22,
20100424,14,198,0,298,09/01/10 02:22,
20100424,14,200,0,12,09/01/10 02:22,
20100424,14,205,2,0,09/01/10 02:22,
20100424,14,234,2,0,09/01/10 02:22,
20100424,14,245,1,0,09/01/10 02:22,
20100424,14,249,0,0,09/01/10 02:22,
20100424,14,250,0,74,09/01/10 02:22,
20100424,14,275,7.5,0,09/01/10 02:22,
20100424,14,299,1,0,09/01/10 02:22,
20100424,14,300,0,425,09/01/10 02:22,
20100424,14,325,2,0,09/01/10 02:22,
20100424,14,349,0,0,09/01/10 02:22,
20100424,14,352,1,0,09/01/10 02:22,
20100424,14,389,12,0,09/01/10 02:22,
20100424,14,400,0,220,09/01/10 02:22,
20100424,14,401,0,120,09/01/10 02:22,
20100424,14,449,0,0,09/01/10 02:22,
20100424,14,475,.5,0,09/01/10 02:22,
20100424,14,500,0,16.4,09/01/10 02:22,
20100424,14,533,22.5,0,09/01/10 02:22,
20100424,14,549,0,0,09/01/10 02:22,
20100424,14,575,2,0,09/01/10 02:22,
20100424,14,999,0,7199.4,09/01/10 02:22,
20100424,14,1000,0,95,09/01/10 02:22,
20100424,15,-245,0,3,09/01/10 02:22,
20100424,15,-200,158,0,09/01/10 02:22,
20100424,15,-175,0,1,09/01/10 02:22,
20100424,15,-100,40,0,09/01/10 02:22,
20100424,15,-88,0,15.6,09/01/10 02:22,
20100424,15,-75,0,2,09/01/10 02:22,
20100424,15,-70,0,25,09/01/10 02:22,
20100424,15,-63,0,20.2,09/01/10 02:22,
20100424,15,-56,0,60,09/01/10 02:22,
20100424,15,-50,10,10,09/01/10 02:22,
20100424,15,-49,0,11.8,09/01/10 02:22,
20100424,15,-45,0,15,09/01/10 02:22,
20100424,15,-40,0,10,09/01/10 02:22,
20100424,15,-38,0,10,09/01/10 02:22,
20100424,15,-32,0,15.4,09/01/10 02:22,
20100424,15,-30,0,5,09/01/10 02:22,
20100424,15,-28,0,10,09/01/10 02:22,
20100424,15,-27,0,86.4,09/01/10 02:22,
20100424,15,-25,0,11,09/01/10 02:22,
20100424,15,-24,0,2,09/01/10 02:22,
20100424,15,-20,0,5,09/01/10 02:22,
20100424,15,-19,0,20.6,09/01/10 02:22,
20100424,15,-18,0,10,09/01/10 02:22,
20100424,15,-10,0,10,09/01/10 02:22,
20100424,15,-9,0,10,09/01/10 02:22,
20100424,15,-8,17.5,0,09/01/10 02:22,
20100424,15,-7,0,15.1,09/01/10 02:22,
20100424,15,-6,0,41.3,09/01/10 02:22,
20100424,15,-5,0,64.9,09/01/10 02:22,
20100424,15,0,4099.4,15,09/01/10 02:22,
20100424,15,1,508,86,09/01/10 02:22,
20100424,15,2,226,10,09/01/10 02:22,
20100424,15,4,12,0,09/01/10 02:22,
20100424,15,5,102.8,11.8,09/01/10 02:22,
20100424,15,6,0,6,09/01/10 02:22,
20100424,15,7,15,6.8,09/01/10 02:22,
20100424,15,8,0,38,09/01/10 02:22,
20100424,15,9,0,194.6,09/01/10 02:22,
20100424,15,10,45,78.2,09/01/10 02:22,
20100424,15,11,10.6,42.6,09/01/10 02:22,
20100424,15,12,183,30,09/01/10 02:22,
20100424,15,13,160.8,63.5,09/01/10 02:22,
20100424,15,14,8.4,7,09/01/10 02:22,
20100424,15,15,30,27.5,09/01/10 02:22,
20100424,15,16,5.6,5,09/01/10 02:22,
20100424,15,17,488,46.5,09/01/10 02:22,
20100424,15,18,0,155.1,09/01/10 02:22,
20100424,15,19,10,36.4,09/01/10 02:22,
20100424,15,20,400,197,09/01/10 02:22,
20100424,15,21,5,20.9,09/01/10 02:22,
20100424,15,22,363.7,50.4,09/01/10 02:22,
20100424,15,23,41,245,09/01/10 02:22,
20100424,15,24,119.1,100,09/01/10 02:22,
20100424,15,25,5,275.4,09/01/10 02:22,
20100424,15,26,63,957,09/01/10 02:22,
20100424,15,27,11,1150,09/01/10 02:22,
20100424,15,28,13,1217,09/01/10 02:22,
20100424,15,29,14,428,09/01/10 02:22,
20100424,15,30,128,1157,09/01/10 02:22,
20100424,15,31,55.3,455,09/01/10 02:22,
20100424,15,32,200,562.5,09/01/10 02:22,
20100424,15,33,20,501.4,09/01/10 02:22,
20100424,15,34,74,805,09/01/10 02:22,
20100424,15,35,75,451,09/01/10 02:22,
20100424,15,36,76.6,92,09/01/10 02:22,
20100424,15,37,52,279.5,09/01/10 02:22,
20100424,15,38,28,459.5,09/01/10 02:22,
20100424,15,39,478,10,09/01/10 02:22,
20100424,15,40,661,3,09/01/10 02:22,
20100424,15,41,337,15,09/01/10 02:22,
20100424,15,42,762.5,21,09/01/10 02:22,
20100424,15,43,597,20,09/01/10 02:22,
20100424,15,44,188,29.5,09/01/10 02:22,
20100424,15,45,514.1,121,09/01/10 02:22,
20100424,15,46,68.8,23,09/01/10 02:22,
20100424,15,47,462.3,20,09/01/10 02:22,
20100424,15,48,333.2,9.5,09/01/10 02:22,
20100424,15,49,345,8,09/01/10 02:22,
20100424,15,50,84.9,41.5,09/01/10 02:22,
20100424,15,51,42.5,0,09/01/10 02:22,
20100424,15,52,39.9,47.5,09/01/10 02:22,
20100424,15,53,0,110,09/01/10 02:22,
20100424,15,54,48.8,267,09/01/10 02:22,
20100424,15,55,35,361.8,09/01/10 02:22,
20100424,15,56,11.1,56.2,09/01/10 02:22,
20100424,15,57,103.8,40.8,09/01/10 02:22,
20100424,15,58,57.9,102.9,09/01/10 02:22,
20100424,15,59,114.1,60,09/01/10 02:22,
20100424,15,60,32,93.8,09/01/10 02:22,
20100424,15,61,29,144,09/01/10 02:22,
20100424,15,62,197.9,64,09/01/10 02:22,
20100424,15,63,37,25.6,09/01/10 02:22,
20100424,15,64,22.1,2.8,09/01/10 02:22,
20100424,15,65,5.9,0,09/01/10 02:22,
20100424,15,66,19.7,100,09/01/10 02:22,
20100424,15,67,25,0,09/01/10 02:22,
20100424,15,68,0,10,09/01/10 02:22,
20100424,15,69,32.9,0,09/01/10 02:22,
20100424,15,70,15.4,0,09/01/10 02:22,
20100424,15,71,14,0,09/01/10 02:22,
20100424,15,72,20,15,09/01/10 02:22,
20100424,15,74,36.3,0,09/01/10 02:22,
20100424,15,75,134.1,2,09/01/10 02:22,
20100424,15,76,9,8,09/01/10 02:22,
20100424,15,77,7,61,09/01/10 02:22,
20100424,15,78,10,12,09/01/10 02:22,
20100424,15,79,20,33,09/01/10 02:22,
20100424,15,80,0,24,09/01/10 02:22,
20100424,15,82,10,0,09/01/10 02:22,
20100424,15,85,5,0,09/01/10 02:22,
20100424,15,87,4.5,0,09/01/10 02:22,
20100424,15,88,29.5,0,09/01/10 02:22,
20100424,15,89,10,0,09/01/10 02:22,
20100424,15,91,1,0,09/01/10 02:22,
20100424,15,92,10,3.8,09/01/10 02:22,
20100424,15,94,0,203,09/01/10 02:22,
20100424,15,96,60,0,09/01/10 02:22,
20100424,15,100,0,50,09/01/10 02:22,
20100424,15,102,20,0,09/01/10 02:22,
20100424,15,112,20,0,09/01/10 02:22,
20100424,15,115,6.8,0,09/01/10 02:22,
20100424,15,120,9,4,09/01/10 02:22,
20100424,15,122,17,0,09/01/10 02:22,
20100424,15,125,22,0,09/01/10 02:22,
20100424,15,132,10,11.1,09/01/10 02:22,
20100424,15,145,.5,0,09/01/10 02:22,
20100424,15,150,24,860,09/01/10 02:22,
20100424,15,152,5,0,09/01/10 02:22,
20100424,15,155,.5,0,09/01/10 02:22,
20100424,15,185,.5,0,09/01/10 02:22,
20100424,15,188,0,298,09/01/10 02:22,
20100424,15,189,2,0,09/01/10 02:22,
20100424,15,200,0,12,09/01/10 02:22,
20100424,15,205,2,0,09/01/10 02:22,
20100424,15,225,1,0,09/01/10 02:22,
20100424,15,234,2,0,09/01/10 02:22,
20100424,15,249,0,0,09/01/10 02:22,
20100424,15,250,0,74,09/01/10 02:22,
20100424,15,275,7.5,0,09/01/10 02:22,
20100424,15,300,0,400,09/01/10 02:22,
20100424,15,325,2,0,09/01/10 02:22,
20100424,15,345,1,0,09/01/10 02:22,
20100424,15,349,0,0,09/01/10 02:22,
20100424,15,351,1,0,09/01/10 02:22,
20100424,15,400,0,383,09/01/10 02:22,
20100424,15,401,0,210,09/01/10 02:22,
20100424,15,449,0,0,09/01/10 02:22,
20100424,15,475,1.5,0,09/01/10 02:22,
20100424,15,500,0,16.4,09/01/10 02:22,
20100424,15,532,5,0,09/01/10 02:22,
20100424,15,549,0,0,09/01/10 02:22,
20100424,15,575,2,0,09/01/10 02:22,
20100424,15,625,12,0,09/01/10 02:22,
20100424,15,999,0,7134.7,09/01/10 02:22,
20100424,15,1000,0,95,09/01/10 02:22,
20100424,16,-245,0,3,09/01/10 02:22,
20100424,16,-200,158,0,09/01/10 02:22,
20100424,16,-175,0,1,09/01/10 02:22,
20100424,16,-166,0,11.3,09/01/10 02:22,
20100424,16,-100,40,0,09/01/10 02:22,
20100424,16,-87,0,15.6,09/01/10 02:22,
20100424,16,-75,0,2,09/01/10 02:22,
20100424,16,-70,0,25,09/01/10 02:22,
20100424,16,-61,0,20.2,09/01/10 02:22,
20100424,16,-54,0,60,09/01/10 02:22,
20100424,16,-50,10,10,09/01/10 02:22,
20100424,16,-47,0,11.8,09/01/10 02:22,
20100424,16,-45,0,15,09/01/10 02:22,
20100424,16,-40,0,20,09/01/10 02:22,
20100424,16,-36,0,10,09/01/10 02:22,
20100424,16,-30,0,20.4,09/01/10 02:22,
20100424,16,-26,15,70,09/01/10 02:22,
20100424,16,-25,0,39.4,09/01/10 02:22,
20100424,16,-20,0,15,09/01/10 02:22,
20100424,16,-17,0,13.6,09/01/10 02:22,
20100424,16,-16,0,10,09/01/10 02:22,
20100424,16,-10,0,10,09/01/10 02:22,
20100424,16,-7,0,10,09/01/10 02:22,
20100424,16,-6,15,0,09/01/10 02:22,
20100424,16,-5,0,51.4,09/01/10 02:22,
20100424,16,-4,0,40.6,09/01/10 02:22,
20100424,16,-3,0,17.3,09/01/10 02:22,
20100424,16,-1,0,10,09/01/10 02:22,
20100424,16,0,4100.1,2,09/01/10 02:22,
20100424,16,1,513,10,09/01/10 02:22,
20100424,16,2,0,84,09/01/10 02:22,
20100424,16,4,205,10,09/01/10 02:22,
20100424,16,5,128.8,11,09/01/10 02:22,
20100424,16,7,0,6.8,09/01/10 02:22,
20100424,16,8,0,38,09/01/10 02:22,
20100424,16,9,30,6.8,09/01/10 02:22,
20100424,16,10,25,163.2,09/01/10 02:22,
20100424,16,11,0,97.5,09/01/10 02:22,
20100424,16,12,0,42.8,09/01/10 02:22,
20100424,16,13,2,9.9,09/01/10 02:22,
20100424,16,14,30,30,09/01/10 02:22,
20100424,16,15,0,86.5,09/01/10 02:22,
20100424,16,16,0,7,09/01/10 02:22,
20100424,16,17,8,4.5,09/01/10 02:22,
20100424,16,19,2,217,09/01/10 02:22,
20100424,16,20,400,105.6,09/01/10 02:22,
20100424,16,21,36.2,23.4,09/01/10 02:22,
20100424,16,22,337,125.4,09/01/10 02:22,
20100424,16,23,31,229.5,09/01/10 02:22,
20100424,16,24,70,250.4,09/01/10 02:22,
20100424,16,25,61,173,09/01/10 02:22,
20100424,16,26,26,1059.5,09/01/10 02:22,
20100424,16,27,7,1057.5,09/01/10 02:22,
20100424,16,28,30,1217,09/01/10 02:22,
20100424,16,29,66,435.5,09/01/10 02:22,
20100424,16,30,64,1117,09/01/10 02:22,
20100424,16,31,13,710,09/01/10 02:22,
20100424,16,32,200,537.5,09/01/10 02:22,
20100424,16,33,35,475,09/01/10 02:22,
20100424,16,34,197.3,850,09/01/10 02:22,
20100424,16,35,81,372,09/01/10 02:22,
20100424,16,36,36.6,311.4,09/01/10 02:22,
20100424,16,37,24.4,13,09/01/10 02:22,
20100424,16,38,270,208,09/01/10 02:22,
20100424,16,39,697,23,09/01/10 02:22,
20100424,16,40,598,15,09/01/10 02:22,
20100424,16,41,682.5,20,09/01/10 02:22,
20100424,16,42,250,37,09/01/10 02:22,
20100424,16,43,812,16.5,09/01/10 02:22,
20100424,16,44,45,10,09/01/10 02:22,
20100424,16,45,373,129,09/01/10 02:22,
20100424,16,46,335,0,09/01/10 02:22,
20100424,16,47,364.5,17.5,09/01/10 02:22,
20100424,16,48,18.6,8,09/01/10 02:22,
20100424,16,49,86.5,11.5,09/01/10 02:22,
20100424,16,50,86.7,70,09/01/10 02:22,
20100424,16,51,121.1,0,09/01/10 02:22,
20100424,16,52,0,200,09/01/10 02:22,
20100424,16,53,109.4,20,09/01/10 02:22,
20100424,16,54,12.4,182.5,09/01/10 02:22,
20100424,16,55,31,51,09/01/10 02:22,
20100424,16,56,41.8,2,09/01/10 02:22,
20100424,16,57,5,4,09/01/10 02:22,
20100424,16,58,15.1,0,09/01/10 02:22,
20100424,16,59,67.1,40,09/01/10 02:22,
20100424,16,60,71.6,9.5,09/01/10 02:22,
20100424,16,61,141.4,0,09/01/10 02:22,
20100424,16,62,56.7,1,09/01/10 02:22,
20100424,16,63,30,0,09/01/10 02:22,
20100424,16,64,57.5,0,09/01/10 02:22,
20100424,16,65,184.9,0,09/01/10 02:22,
20100424,16,66,37.1,104,09/01/10 02:22,
20100424,16,67,30.9,2,09/01/10 02:22,
20100424,16,68,7.7,11,09/01/10 02:22,
20100424,16,69,30,0,09/01/10 02:22,
20100424,16,70,14,0,09/01/10 02:22,
20100424,16,72,15.4,2,09/01/10 02:22,
20100424,16,74,22.9,5,09/01/10 02:22,
20100424,16,75,24,7,09/01/10 02:22,
20100424,16,76,31.4,2,09/01/10 02:22,
20100424,16,77,129,67,09/01/10 02:22,
20100424,16,78,10,3,09/01/10 02:22,
20100424,16,79,27,18,09/01/10 02:22,
20100424,16,80,10,10,09/01/10 02:22,
20100424,16,84,10,0,09/01/10 02:22,
20100424,16,89,10,0,09/01/10 02:22,
20100424,16,90,30.5,0,09/01/10 02:22,
20100424,16,92,4.5,203,09/01/10 02:22,
20100424,16,94,10,12.5,09/01/10 02:22,
20100424,16,98,60,0,09/01/10 02:22,
20100424,16,100,0,50,09/01/10 02:22,
20100424,16,104,20,0,09/01/10 02:22,
20100424,16,114,20,7.5,09/01/10 02:22,
20100424,16,115,0,28.2,09/01/10 02:22,
20100424,16,118,0,6,09/01/10 02:22,
20100424,16,120,15.8,0,09/01/10 02:22,
20100424,16,121,5,0,09/01/10 02:22,
20100424,16,124,17,0,09/01/10 02:22,
20100424,16,125,22,0,09/01/10 02:22,
20100424,16,134,15,0,09/01/10 02:22,
20100424,16,145,.5,0,09/01/10 02:22,
20100424,16,150,24,860,09/01/10 02:22,
20100424,16,155,.5,0,09/01/10 02:22,
20100424,16,184,0,298,09/01/10 02:22,
20100424,16,185,.5,0,09/01/10 02:22,
20100424,16,189,2,0,09/01/10 02:22,
20100424,16,200,0,12,09/01/10 02:22,
20100424,16,205,2,0,09/01/10 02:22,
20100424,16,214,0,7.5,09/01/10 02:22,
20100424,16,225,1,0,09/01/10 02:22,
20100424,16,234,2,0,09/01/10 02:22,
20100424,16,249,0,0,09/01/10 02:22,
20100424,16,250,0,74,09/01/10 02:22,
20100424,16,275,7.5,0,09/01/10 02:22,
20100424,16,300,0,400,09/01/10 02:22,
20100424,16,325,2,0,09/01/10 02:22,
20100424,16,345,1,0,09/01/10 02:22,
20100424,16,349,0,0,09/01/10 02:22,
20100424,16,350,1,0,09/01/10 02:22,
